Service Area Categorisation,Service Division Categorisation,Responsible Unit,Expenses Type,Expenses Sub-Type,Detailed Expenses Type,Date,Transaction Number,Amount,Capital/Revenue,Supplier name
Cultural Env Reg&Plan Services,Open Spaces,"Pks,Rec Grds (Unloc)",Premises Related Expenditure,Ground Maintenance Costs,Playground Maintenance,22/06/2011,1962,"2,250.00",Revenue,JUPITER PLAY & LEISURE LTD
CS -Oth Operating Inc & Expend,Trading A/c Surpluses/Deficits,Transport-Operations,Transport Related Expenditure,Contract Hire and Op Leasing,Mini Cab Hire -Soc Serv -Adult,09/06/2011,1963,"1,486.00",Revenue,CAPITAL CARS
CS -Oth Operating Inc & Expend,Trading A/c Surpluses/Deficits,Transport-Operations,Transport Related Expenditure,Contract Hire and Op Leasing,Mini Cab Hire -Soc Serv -Adult,09/06/2011,1964,888.00,Revenue,CAPITAL CARS
Central Services,Local Tax Collection,Local Taxation Services,Support Services,Corporate Services,Legal,10/06/2011,1965,"1,580.00",Revenue,WELBECK LAW LLP
Central Services,Fully rechargeable Overheads,Val & Est Mgmt,Supplies and Services,Services,Consultants,10/06/2011,1966,660.00,Revenue,BPS CHARTERED SURVEYORS
Central Services,Fully rechargeable Overheads,Val & Est Mgmt,Supplies and Services,Services,Consultants,10/06/2011,1967,"3,960.00",Revenue,BPS CHARTERED SURVEYORS
CS -Oth Operating Inc & Expend,Trading A/c Surpluses/Deficits,Transport-Contract Hire,Transport Related Expenditure,Contract Hire and Op Leasing,Plant Hire for MRCS,14/06/2011,1968,"1,107.00",Revenue,GVS HIRE LTD
CS -Oth Operating Inc & Expend,Trading A/c Surpluses/Deficits,Transport-Contract Hire,Transport Related Expenditure,Contract Hire and Op Leasing,Plant Hire for MRCS,14/06/2011,1969,"2,100.00",Revenue,GVS HIRE LTD
Central Services,Local Tax Collection,Local Taxation Services,Support Services,Corporate Services,Legal,10/06/2011,1970,"1,640.00",Revenue,WELBECK LAW LLP
CS -Oth Operating Inc & Expend,Trading A/c Surpluses/Deficits,Transport-Operations,Transport Related Expenditure,Contract Hire and Op Leasing,Mini Cab Hire -Soc Serv -Adult,09/06/2011,1971,734.00,Revenue,BECKETT CORPORATION LTD
CS -Oth Operating Inc & Expend,Trading A/c Surpluses/Deficits,Transport-Operations,Transport Related Expenditure,Contract Hire and Op Leasing,Mini Cab Hire -Soc Serv -Adult,09/06/2011,1972,650.00,Revenue,BECKETT CORPORATION LTD
Cultural Env Reg&Plan Services,Waste Collection,Refuse Collection (Operations),Supplies and Services,Equip Furniture/Materials,Equip-Purchases,15/06/2011,1973,"5,156.84",Revenue,STRAIGHT PLC
,No FE Detail,Bushey Rd with Grand Drive,"New Const, Conv & Renvtion",Ste Wrk-Rn & Mt-Main Contractr,Ste Wrk-Rn & Mt-Main Contractr,09/06/2011,1974,"2,926.75",Capital,TRANSPORT FOR LONDON
,No FE Detail,Bushey Rd with Grand Drive,"New Const, Conv & Renvtion",Ste Wrk-Rn & Mt-Main Contractr,Ste Wrk-Rn & Mt-Main Contractr,09/06/2011,1975,"12,612.15",Capital,TRANSPORT FOR LONDON
,No FE Detail,Bushey Rd with Grand Drive,"New Const, Conv & Renvtion",Ste Wrk-Rn & Mt-Main Contractr,Ste Wrk-Rn & Mt-Main Contractr,09/06/2011,1976,"28,776.28",Capital,TRANSPORT FOR LONDON
,No FE Detail,Bushey Rd with Grand Drive,"New Const, Conv & Renvtion",Ste Wrk-Rn & Mt-Main Contractr,Ste Wrk-Rn & Mt-Main Contractr,09/06/2011,1977,"2,401.76",Capital,TRANSPORT FOR LONDON
Central Services,Fully rechargeable Overheads,Val & Est Mgmt,Supplies and Services,Services,Consultants,10/06/2011,1978,"8,580.00",Revenue,BPS CHARTERED SURVEYORS
,No FE Detail,Bushey Rd with Grand Drive,"New Const, Conv & Renvtion",Ste Wrk-Rn & Mt-Main Contractr,Ste Wrk-Rn & Mt-Main Contractr,09/06/2011,1979,"2,231.85",Capital,TRANSPORT FOR LONDON
CS -Oth Operating Inc & Expend,Trading A/c Surpluses/Deficits,Transport-Operations,Transport Related Expenditure,Contract Hire and Op Leasing,Mini Cab Hire for Education,09/06/2011,1980,"2,470.00",Revenue,CAPITAL CARS
CS -Oth Operating Inc & Expend,Trading A/c Surpluses/Deficits,Transport-Operations,Transport Related Expenditure,Contract Hire and Op Leasing,Mini Cab Hire for Education,09/06/2011,1981,560.00,Revenue,CAPITAL CARS
CS -Oth Operating Inc & Expend,Trading A/c Surpluses/Deficits,Transport-Operations,Transport Related Expenditure,Contract Hire and Op Leasing,Mini Cab Hire for Education,09/06/2011,1982,"1,368.00",Revenue,CAPITAL CARS
Central Services,Fully rechargeable Overheads,Val & Est Mgmt,Supplies and Services,Services,Consultants,10/06/2011,1983,"4,510.00",Revenue,BPS CHARTERED SURVEYORS
CS -Oth Operating Inc & Expend,Trading A/c Surpluses/Deficits,Transport-Operations,Transport Related Expenditure,Contract Hire and Op Leasing,Mini Cab Hire for Education,09/06/2011,1984,"2,041.00",Revenue,CAPITAL CARS
CS -Oth Operating Inc & Expend,Trading A/c Surpluses/Deficits,Transport-Operations,Transport Related Expenditure,Contract Hire and Op Leasing,Mini Cab Hire for Education,09/06/2011,1985,703.00,Revenue,CAPITAL CARS
Central Services,Fully rechargeable Overheads,Val & Est Mgmt,Supplies and Services,Services,Consultants,10/06/2011,1986,"1,210.00",Revenue,BPS CHARTERED SURVEYORS
CS -Oth Operating Inc & Expend,Trading A/c Surpluses/Deficits,CHAS Scheme,Supplies and Services,Services,Assessor Fees,14/06/2011,1987,545.00,Revenue,REDACTED
Cultural Env Reg&Plan Services,Open Spaces,"Pks,Rec Grds (Unloc)",Premises Related Expenditure,Ground Maintenance Costs,Nature Conservation,14/06/2011,1988,"62,567.40",Revenue,CHESTNUT PRODUCTS LIMITED
Central Services,Local Tax Collection,Local Taxation Services,Support Services,Corporate Services,Legal,10/06/2011,1989,"1,580.00",Revenue,WELBECK LAW LLP
Central Services,Local Tax Collection,Local Taxation Services,Support Services,Corporate Services,Legal,10/06/2011,1990,"1,640.00",Revenue,WELBECK LAW LLP
Cultural Env Reg&Plan Services,Library Service,Media Fund,Supplies and Services,Equip Furniture/Materials,Lending,14/06/2011,1991,628.52,Revenue,REDACTED
Childrens & Education Services,Non-Delegated School Grants,LIDF 14-19 pnership supp (LSC),Supplies and Services,Equip Furniture/Materials,Education Materials,10/06/2011,1992,"4,500.00",Revenue,GRANADA LEARNING LIMITED
Childrens & Education Services,Facilitating Sch Improvement,SSQ CORE OFFER (DSG),Supplies and Services,Services,Consultants,10/06/2011,1993,"2,610.00",Revenue,REDACTED
Adult Social Care,Adult u65 Mental Health Needs,MH Waldemar Road,Third Party Payments,Private Contractors,Contract Payments,23/06/2011,1994,"9,775.00",Revenue,FAMILY MOSAIC HOUSING
Central Services,Fully rechargeable Overheads,Press and Public Relations.,Employees,Direct Employee Expenses,Agency Staff & Casual Paymts,13/06/2011,1995,"3,039.40",Revenue,REDACTED
,No FE Detail,Empty Homes Grant,Other Capital Expenditure,Grants,Grants,10/06/2011,1996,"4,045.65",Capital,GLOWARM CENTRAL HEATING LTD
,No FE Detail,Empty Homes Grant,Other Capital Expenditure,Grants,Grants,10/06/2011,1997,"2,985.15",Capital,MONTROSE BUILDING SERVICES LTD
,No FE Detail,Empty Homes Grant,Other Capital Expenditure,Grants,Grants,09/06/2011,1998,500.28,Capital,CEN
,No FE Detail,Empty Homes Grant,Other Capital Expenditure,Grants,Grants,09/06/2011,1999,621.48,Capital,CEN
,No FE Detail,Civic Centre refurbishment,Vehicles Plant Equip & Machin,Equipment,Equipment,14/06/2011,2000,"1,680.00",Capital,EDE'S (U.K.) LTD
CS -Oth Operating Inc & Expend,Trading A/c Surpluses/Deficits,Transport-Workshop,Transport Related Expenditure,Direct Transport Costs,Specialist Maint. (Off Site),10/06/2011,2001,"1,000.00",Revenue,STANWELL TRANSPORT SERVICES LT
CS -Oth Operating Inc & Expend,Trading A/c Surpluses/Deficits,Transport-Workshop,Transport Related Expenditure,Direct Transport Costs,Specialist Maint. (Off Site),10/06/2011,2002,"5,000.00",Revenue,STANWELL TRANSPORT SERVICES LT
CS -Oth Operating Inc & Expend,Trading A/c Surpluses/Deficits,Transport-Workshop,Transport Related Expenditure,Direct Transport Costs,Specialist Maint. (Off Site),10/06/2011,2003,"1,000.00",Revenue,STANWELL TRANSPORT SERVICES LT
Childrens & Education Services,Supporting SEN,Smart Centre (Pupil Refer Unit,Employees,Direct Employee Expenses,Public Duties (AP),10/06/2011,2004,"1,050.00",Revenue,TRADEWIND RECRUITMENT
Childrens & Education Services,Supporting SEN,Smart Centre (Pupil Refer Unit,Supplies and Services,Services,Bought in Teaching Services,15/06/2011,2005,"1,200.00",Revenue,REDACTED
Childrens & Education Services,Supporting SEN,Smart Centre (Pupil Refer Unit,Employees,Direct Employee Expenses,Public Duties (AP),10/06/2011,2006,550.00,Revenue,TRADEWIND RECRUITMENT
Childrens & Education Services,Supporting SEN,Smart Centre (Pupil Refer Unit,Premises Related Expenditure,RepairsAlterations&MtceOfBldgs,DDM - General Building,15/06/2011,2007,550.80,Revenue,BUILDING MONITORING SERV. LTD
Childrens & Education Services,Supporting SEN,Smart Centre (Pupil Refer Unit,Supplies and Services,Comms and Computing,Other IT Expenditure,29/06/2011,2008,"5,699.00",Revenue,GET A LONG IT SERVICES
CS -Oth Operating Inc & Expend,Trading A/c Surpluses/Deficits,Transport-Workshop,Transport Related Expenditure,Direct Transport Costs,Vehicle Parts,10/06/2011,2009,530.62,Revenue,JD ASSOCIATES
Childrens & Education Services,Supporting SEN,Smart Centre (Pupil Refer Unit,Employees,Direct Employee Expenses,Public Duties (AP),10/06/2011,2010,550.00,Revenue,TRADEWIND RECRUITMENT
Childrens & Education Services,Supporting SEN,Smart Centre (Pupil Refer Unit,Employees,Direct Employee Expenses,Public Duties (AP),10/06/2011,2011,840.00,Revenue,TRADEWIND RECRUITMENT
Childrens & Education Services,Supporting SEN,Smart Centre (Pupil Refer Unit,Employees,Direct Employee Expenses,Public Duties (AP),10/06/2011,2012,590.45,Revenue,TRADEWIND RECRUITMENT
Childrens & Education Services,Supporting SEN,Smart Centre (Pupil Refer Unit,Employees,Direct Employee Expenses,Public Duties (AP),10/06/2011,2013,550.00,Revenue,TRADEWIND RECRUITMENT
Childrens & Education Services,Supporting SEN,Smart Centre (Pupil Refer Unit,Employees,Direct Employee Expenses,Public Duties (AP),10/06/2011,2014,550.00,Revenue,TRADEWIND RECRUITMENT
Childrens & Education Services,Supporting SEN,Smart Centre (Pupil Refer Unit,Employees,Direct Employee Expenses,Public Duties (AP),10/06/2011,2015,"1,050.00",Revenue,TRADEWIND RECRUITMENT
Childrens & Education Services,Children's Services - C & S W,SD LSCB Development,Supplies and Services,Services,Consultants,14/06/2011,2016,530.00,Revenue,CHANGEFACTOR LTD
Childrens & Education Services,Non-Delegated School Grants,LIDF 14-19 pnership supp (LSC),Supplies and Services,Services,Consultants,14/06/2011,2017,"1,000.00",Revenue,REDACTED
Childrens & Education Services,Supporting SEN,Smart Centre (Pupil Refer Unit,Employees,Direct Employee Expenses,Public Duties (AP),10/06/2011,2018,840.00,Revenue,TRADEWIND RECRUITMENT
CS -Oth Operating Inc & Expend,Trading A/c Surpluses/Deficits,CHAS Scheme,Supplies and Services,Services,Assessor Fees,16/06/2011,2019,750.00,Revenue,REDACTED
CS -Oth Operating Inc & Expend,Trading A/c Surpluses/Deficits,CHAS Scheme,Supplies and Services,Services,Assessor Fees,14/06/2011,2020,800.00,Revenue,REDACTED
CS -Oth Operating Inc & Expend,Trading A/c Surpluses/Deficits,CHAS Scheme,Supplies and Services,Services,Assessor Fees,14/06/2011,2021,875.00,Revenue,2ND NATURE SAFETY SOLUTIONS UK
Childrens & Education Services,Supporting SEN,Smart Centre (Pupil Refer Unit,Employees,Direct Employee Expenses,Public Duties (AP),10/06/2011,2022,"1,050.00",Revenue,TRADEWIND RECRUITMENT
CS -Oth Operating Inc & Expend,Trading A/c Surpluses/Deficits,CHAS Scheme,Supplies and Services,Services,Assessor Fees,14/06/2011,2023,940.00,Revenue,REDACTED
Central Services,Fully rechargeable Overheads,Operations & Telecomms,Supplies and Services,Equip Furniture/Materials,Software Licenses - Data,30/06/2011,2024,"3,568.00",Revenue,OPEN OBJECTS SOFTWARE LTD
CS -Oth Operating Inc & Expend,Trading A/c Surpluses/Deficits,CHAS Scheme,Supplies and Services,Services,Assessor Fees,14/06/2011,2025,695.00,Revenue,REDACTED
Central Services,Fully rechargeable Overheads,Operations & Telecomms,Supplies and Services,Comms and Computing,Network Maintenance,30/06/2011,2026,"4,577.00",Revenue,AJP SOLUTIONS
CS -Oth Operating Inc & Expend,Trading A/c Surpluses/Deficits,CHAS Scheme,Supplies and Services,Services,Assessor Fees,14/06/2011,2027,505.00,Revenue,REDACTED
,No FE Detail,WimbledonStation Access Scheme,"New Const, Conv & Renvtion",Ste Wrk-Rn & Mt-Main Contractr,Ste Wrk-Rn & Mt-Main Contractr,10/06/2011,2028,"11,234.00",Capital,WOOD & WOOD SIGNS
Cultural Env Reg&Plan Services,Development Control,Development Control,Employees,Indirect Employee Expenses,External Training Costs,10/06/2011,2029,900.00,Revenue,VALUEADDING.COM LIMITED
CS -Oth Operating Inc & Expend,Trading A/c Surpluses/Deficits,CHAS Scheme,Supplies and Services,Services,Assessor Fees,14/06/2011,2030,595.00,Revenue,REDACTED
Childrens & Education Services,Supporting SEN,Smart Centre (Pupil Refer Unit,Employees,Direct Employee Expenses,Public Duties (AP),10/06/2011,2031,590.45,Revenue,TRADEWIND RECRUITMENT
CS -Oth Operating Inc & Expend,Trading A/c Surpluses/Deficits,CHAS Scheme,Supplies and Services,Services,Assessor Fees,14/06/2011,2032,510.00,Revenue,REDACTED
CS -Oth Operating Inc & Expend,Trading A/c Surpluses/Deficits,CHAS Scheme,Supplies and Services,Services,Assessor Fees,14/06/2011,2033,"1,550.00",Revenue,WOODS CONSULTANCY SERVICES LTD
Childrens & Education Services,Assuring Access To Schools,Alt Education - Pupil Budget,Supplies and Services,Services,Bought in Teaching Services,14/06/2011,2034,"1,544.00",Revenue,REDACTED
CS -Oth Operating Inc & Expend,Trading A/c Surpluses/Deficits,CHAS Scheme,Supplies and Services,Services,Assessor Fees,14/06/2011,2035,"2,132.23",Revenue,REDACTED
Childrens & Education Services,Pre-School Ed (inc Nursery),EARLY YEARS NURSERY GRANTS,Supplies and Services,Grants and Subscriptions,Nursery Grant Payment-3yr olds,10/06/2011,2036,500.00,Revenue,CAROUSEL DAY NURSERY
Childrens & Education Services,Pre-School Ed (inc Nursery),EARLY YEARS NURSERY GRANTS,Supplies and Services,Grants and Subscriptions,Nursery Grant Payment-4yr olds,10/06/2011,2037,"1,782.58",Revenue,CAROUSEL DAY NURSERY
Childrens & Education Services,Pre-School Ed (inc Nursery),EARLY YEARS NURSERY GRANTS,Supplies and Services,Grants and Subscriptions,Nursery Grant Payment-3yr olds,10/06/2011,2038,500.00,Revenue,HASLEMERE HOUSE DAY NURSERY
Childrens & Education Services,Pre-School Ed (inc Nursery),EARLY YEARS NURSERY GRANTS,Supplies and Services,Grants and Subscriptions,Nursery Grant Payment-4yr olds,10/06/2011,2039,914.44,Revenue,HASLEMERE HOUSE DAY NURSERY
Childrens & Education Services,Pre-School Ed (inc Nursery),EARLY YEARS NURSERY GRANTS,Supplies and Services,Grants and Subscriptions,Nursery Grant Payment-3yr olds,10/06/2011,2040,500.00,Revenue,BUMBLE BEES'S DAY NURSERY
Childrens & Education Services,Pre-School Ed (inc Nursery),EARLY YEARS NURSERY GRANTS,Supplies and Services,Grants and Subscriptions,Nursery Grant Payment-3yr olds,10/06/2011,2041,500.00,Revenue,DATE VALLEY SCHOOL
Childrens & Education Services,Pre-School Ed (inc Nursery),EARLY YEARS NURSERY GRANTS,Supplies and Services,Grants and Subscriptions,Nursery Grant Payment-4yr olds,10/06/2011,2042,"8,040.30",Revenue,DATE VALLEY SCHOOL
Childrens & Education Services,Pre-School Ed (inc Nursery),EARLY YEARS NURSERY GRANTS,Supplies and Services,Grants and Subscriptions,Nursery Grant Payment-3yr olds,10/06/2011,2043,500.00,Revenue,IVY GARDENS CHILDREN' S CENTRE
Childrens & Education Services,Pre-School Ed (inc Nursery),EARLY YEARS NURSERY GRANTS,Supplies and Services,Grants and Subscriptions,Nursery Grant Payment-4yr olds,10/06/2011,2044,"2,003.40",Revenue,IVY GARDENS CHILDREN' S CENTRE
Childrens & Education Services,Pre-School Ed (inc Nursery),EARLY YEARS NURSERY GRANTS,Supplies and Services,Grants and Subscriptions,Nursery Grant Payment-3yr olds,10/06/2011,2045,500.00,Revenue,BOW LANE PRE-SCHOOL
Childrens & Education Services,Pre-School Ed (inc Nursery),EARLY YEARS NURSERY GRANTS,Supplies and Services,Grants and Subscriptions,Nursery Grant Payment-4yr olds,10/06/2011,2046,"1,976.69",Revenue,BOW LANE PRE-SCHOOL
Childrens & Education Services,Pre-School Ed (inc Nursery),EARLY YEARS NURSERY GRANTS,Supplies and Services,Grants and Subscriptions,Nursery Grant Payment-3yr olds,10/06/2011,2047,500.00,Revenue,ACORN NURSERY
Childrens & Education Services,Pre-School Ed (inc Nursery),EARLY YEARS NURSERY GRANTS,Supplies and Services,Grants and Subscriptions,Nursery Grant Payment-4yr olds,10/06/2011,2048,"1,780.80",Revenue,ACORN NURSERY
Childrens & Education Services,Pre-School Ed (inc Nursery),EARLY YEARS NURSERY GRANTS,Supplies and Services,Grants and Subscriptions,Nursery Grant Payment-3yr olds,10/06/2011,2049,500.00,Revenue,CROWN KINDERGARTEN
Childrens & Education Services,Pre-School Ed (inc Nursery),EARLY YEARS NURSERY GRANTS,Supplies and Services,Grants and Subscriptions,Nursery Grant Payment-4yr olds,10/06/2011,2050,"1,313.34",Revenue,CROWN KINDERGARTEN
Childrens & Education Services,Pre-School Ed (inc Nursery),Nursery Grant payment-2 yr old,Supplies and Services,Grants and Subscriptions,Grants,10/06/2011,2051,"1,260.00",Revenue,WILLOWTREE MONTESSORI NURSERY
Childrens & Education Services,Pre-School Ed (inc Nursery),Nursery Grant payment-2 yr old,Supplies and Services,Grants and Subscriptions,Grants,10/06/2011,2052,"1,080.00",Revenue,THE GRANGE DAY NURSERY
Childrens & Education Services,Pre-School Ed (inc Nursery),EARLY YEARS NURSERY GRANTS,Supplies and Services,Grants and Subscriptions,Nursery Grant Payment-3yr olds,10/06/2011,2053,500.00,Revenue,CAROUSEL DAY NURSERY
Childrens & Education Services,Pre-School Ed (inc Nursery),EARLY YEARS NURSERY GRANTS,Supplies and Services,Grants and Subscriptions,Nursery Grant Payment-4yr olds,10/06/2011,2054,"2,940.10",Revenue,CAROUSEL DAY NURSERY
Childrens & Education Services,Pre-School Ed (inc Nursery),EARLY YEARS NURSERY GRANTS,Supplies and Services,Grants and Subscriptions,Nursery Grant Payment-3yr olds,10/06/2011,2055,500.00,Revenue,DEE'S DAYS NURSERY
Childrens & Education Services,Pre-School Ed (inc Nursery),EARLY YEARS NURSERY GRANTS,Supplies and Services,Grants and Subscriptions,Nursery Grant Payment-3yr olds,10/06/2011,2056,500.00,Revenue,EVELINE DAY & NURSERY SCHS LTD
Childrens & Education Services,Pre-School Ed (inc Nursery),EARLY YEARS NURSERY GRANTS,Supplies and Services,Grants and Subscriptions,Nursery Grant Payment-4yr olds,10/06/2011,2057,"2,470.86",Revenue,EVELINE DAY & NURSERY SCHS LTD
Childrens & Education Services,Pre-School Ed (inc Nursery),EARLY YEARS NURSERY GRANTS,Supplies and Services,Grants and Subscriptions,Nursery Grant Payment-3yr olds,10/06/2011,2058,500.00,Revenue,DONHEAD SCHOOL
Childrens & Education Services,Pre-School Ed (inc Nursery),EARLY YEARS NURSERY GRANTS,Supplies and Services,Grants and Subscriptions,Nursery Grant Payment-4yr olds,10/06/2011,2059,"6,366.36",Revenue,DONHEAD SCHOOL
Childrens & Education Services,Pre-School Ed (inc Nursery),EARLY YEARS NURSERY GRANTS,Supplies and Services,Grants and Subscriptions,Nursery Grant Payment-3yr olds,10/06/2011,2060,500.00,Revenue,BUILDING BLOCKS NURSERY
Childrens & Education Services,Pre-School Ed (inc Nursery),EARLY YEARS NURSERY GRANTS,Supplies and Services,Grants and Subscriptions,Nursery Grant Payment-4yr olds,10/06/2011,2061,"4,396.80",Revenue,BUILDING BLOCKS NURSERY
Childrens & Education Services,Pre-School Ed (inc Nursery),EARLY YEARS NURSERY GRANTS,Supplies and Services,Grants and Subscriptions,Nursery Grant Payment-3yr olds,10/06/2011,2062,500.00,Revenue,HOLY CROSS PLAYGROUP
Childrens & Education Services,Pre-School Ed (inc Nursery),EARLY YEARS NURSERY GRANTS,Supplies and Services,Grants and Subscriptions,Nursery Grant Payment-4yr olds,10/06/2011,2063,957.18,Revenue,HOLY CROSS PLAYGROUP
Childrens & Education Services,Pre-School Ed (inc Nursery),EARLY YEARS NURSERY GRANTS,Supplies and Services,Grants and Subscriptions,Nursery Grant Payment-3yr olds,10/06/2011,2064,500.00,Revenue,BUTTERFLIES CHILDCARE LIMITED
Childrens & Education Services,Pre-School Ed (inc Nursery),EARLY YEARS NURSERY GRANTS,Supplies and Services,Grants and Subscriptions,Nursery Grant Payment-3yr olds,10/06/2011,2065,500.00,Revenue,EVELINE DAY NURSERY SCHOOLS
Childrens & Education Services,Pre-School Ed (inc Nursery),EARLY YEARS NURSERY GRANTS,Supplies and Services,Grants and Subscriptions,Nursery Grant Payment-4yr olds,10/06/2011,2066,"1,805.73",Revenue,EVELINE DAY NURSERY SCHOOLS
Childrens & Education Services,Pre-School Ed (inc Nursery),EARLY YEARS NURSERY GRANTS,Supplies and Services,Grants and Subscriptions,Nursery Grant Payment-3yr olds,10/06/2011,2067,500.00,Revenue,CHERUBS @ ST THOMAS
Childrens & Education Services,Pre-School Ed (inc Nursery),EARLY YEARS NURSERY GRANTS,Supplies and Services,Grants and Subscriptions,Nursery Grant Payment-4yr olds,10/06/2011,2068,534.24,Revenue,CHERUBS @ ST THOMAS
Childrens & Education Services,Pre-School Ed (inc Nursery),EARLY YEARS NURSERY GRANTS,Supplies and Services,Grants and Subscriptions,Nursery Grant Payment-3yr olds,10/06/2011,2069,500.00,Revenue,DEE'S DAY NURSERY
Childrens & Education Services,Pre-School Ed (inc Nursery),EARLY YEARS NURSERY GRANTS,Supplies and Services,Grants and Subscriptions,Nursery Grant Payment-4yr olds,10/06/2011,2070,"2,181.48",Revenue,DEE'S DAY NURSERY
CS -Oth Operating Inc & Expend,Trading A/c Surpluses/Deficits,PrintUnit-HighVolPhtcopying,Customer and client receipts,Internal Charges,Receipts-internal customers,17/06/2011,2071,"-1,158.00",Revenue,DIGITAL COPYING (INTERNAL)
Adult Social Care,Support Serv & Mgmt Costs (SS),SP Financial Assessments,Supplies and Services,Prntng Stnry Gen Off Exp,Multi-Functional Printers,17/06/2011,2072,"1,158.00",Revenue,DIGITAL COPYING (INTERNAL)
CS -Oth Operating Inc & Expend,Trading A/c Surpluses/Deficits,Transport-Operations,Transport Related Expenditure,Contract Hire and Op Leasing,Mini Cab Hire for Education,14/06/2011,2073,760.00,Revenue,GALPINS SERVICE
CS -Oth Operating Inc & Expend,Trading A/c Surpluses/Deficits,CHAS Scheme,Supplies and Services,Services,Assessor Fees,14/06/2011,2074,"2,460.00",Revenue,SOUTH EAST HEALTH & SAFETY LTD
Childrens & Education Services,Assuring Access To Schools,Alt Education - Pupil Budget,Supplies and Services,Services,Bought in Teaching Services,15/06/2011,2075,"1,800.00",Revenue,SUTTON & DISTRICT TRAINING LTD
CS -Oth Operating Inc & Expend,Trading A/c Surpluses/Deficits,CHAS Scheme,Supplies and Services,Services,Assessor Fees,14/06/2011,2076,"1,095.00",Revenue,REDACTED
Childrens & Education Services,Pre-School Ed (inc Nursery),E.Years-Intergenerational Cntr,Premises Related Expenditure,Cleaning and Domestic Supplies,Cleaning Services,14/06/2011,2077,844.69,Revenue,JULIUS RUTHERFOORD & CO LTD
CS -Oth Operating Inc & Expend,Trading A/c Surpluses/Deficits,CHAS Scheme,Supplies and Services,Services,Assessor Fees,14/06/2011,2078,"1,085.00",Revenue,REDACTED
,No FE Detail,CCTV Equipment Programme,Construct Conversn Renovatn,Other Expenses D&S Structure,Other Expenses D&S Structure,14/06/2011,2079,"5,740.02",Capital,GOODWILL ASSOCIATES LIMITED
Childrens & Education Services,Pre-School Ed (inc Nursery),E.Years-Intergenerational Cntr,Premises Related Expenditure,Cleaning and Domestic Supplies,Cleaning Services,15/06/2011,2080,844.69,Revenue,JULIUS RUTHERFOORD & CO LTD
Childrens & Education Services,Assuring Access To Schools,PFI Unitary Charges,Supplies and Services,Services,Consultants,17/06/2011,2081,"11,400.00",Revenue,GLEEDS ADVISORY LIMITED
Childrens & Education Services,Assuring Access To Schools,Alt Education - Pupil Budget,Supplies and Services,Services,Bought in Teaching Services,15/06/2011,2082,"3,000.00",Revenue,SUTTON & DISTRICT TRAINING LTD
CS -Oth Operating Inc & Expend,Trading A/c Surpluses/Deficits,CHAS Scheme,Supplies and Services,Services,Assessor Fees,14/06/2011,2083,960.00,Revenue,REDACTED
Cultural Env Reg&Plan Services,Environmental Health,Housing/Env,Employees,Direct Employee Expenses,Agency Staff & Casual Paymts,15/06/2011,2084,837.20,Revenue,REDACTED
CS -Oth Operating Inc & Expend,Trading A/c Surpluses/Deficits,CHAS Scheme,Supplies and Services,Services,Assessor Fees,14/06/2011,2085,970.00,Revenue,REDACTED
Childrens & Education Services,Facilitating Sch Improvement,Virtual Schools - Home Tutors,Employees,Direct Employee Expenses,Agency Staff & Casual Paymts,14/06/2011,2086,504.00,Revenue,REDACTED
Cultural Env Reg&Plan Services,Planning Policy,Spatial Policy,Employees,Direct Employee Expenses,SALARY SACRIFICE (TEACHERS),14/06/2011,2087,562.50,Revenue,F.W.EVANS CYCLES (UK) LTD.
CS -Oth Operating Inc & Expend,Trading A/c Surpluses/Deficits,Transport-Operations,Transport Related Expenditure,Contract Hire and Op Leasing,Mini Cab Hire for Education,14/06/2011,2088,"1,003.00",Revenue,GALPINS SERVICE
Childrens & Education Services,Assuring Access To Schools,Memorandum A/c - EIP&PA,Supplies and Services,Grants and Subscriptions,Grants,14/06/2011,2089,"5,000.00",Revenue,THRESHOLD CENTRE LTD
Childrens & Education Services,Adult Education,AE-Adult Education Main,Premises Related Expenditure,Cleaning and Domestic Supplies,Cleaning Services,14/06/2011,2090,"3,304.61",Revenue,JULIUS RUTHERFOORD & CO LTD
Adult Social Care,Adult u65 Phys/Sensory Impair,PS Property Adaptations,Transfer Payments,Adult Soc Servs Clients,Property adapt-Phys H'capped,17/06/2011,2091,545.00,Revenue,TBS ADAPTATIONS LTD
,No FE Detail,Bridge Inspection,Construct Conversn Renovatn,Consultants Fees D&S Structure,Consultants Fees D&S Structure,30/06/2011,2092,940.00,Capital,HYDER CONSULTING (UK) LTD
Adult Social Care,Older People 65&Over inc OP-MH,OP Merton Mind Contr-Dementia,Third Party Payments,Private Contractors,Contract Payments,14/06/2011,2093,"20,807.50",Revenue,MERTON MIND
Cultural Env Reg&Plan Services,Street Cleaning - Not highways,Street Cleansing (Inc. Gully),Supplies and Services,Equip Furniture/Materials,Equipment - R & M,15/06/2011,2094,"2,419.32",Revenue,GREEN MACHINES
Childrens & Education Services,Pre-School Ed (inc Nursery),EARLY YEARS FUNDING,Premises Related Expenditure,RepairsAlterations&MtceOfBldgs,Security of Premises,14/06/2011,2095,"1,128.00",Revenue,ACE CONSULT UK LTD
Highways & Transport Services,Parking Services,Morden Station,Premises Related Expenditure,Rents,Miscellaneous Rents,14/06/2011,2096,"12,500.00",Revenue,TRANSPORT TRADING LTD PROP A/C
