Trans No.,Service Area Categorisation,Service Division Categorisation,Responsible Unit,Unit Code,Expense Type,Expense Sub Type,Expense Code,Narrative,Amount,Invoice Date,Cap/Rev,Supplier Name,,
3060,Adult Social Care,OP 65&Over Resi Care Placement,OP East - Residential Care Ext,W2LH55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,815,28/11/2016,R,LINK HOUSE                    ,,
3061,Adult Social Care,OP 65&Over Resi Care Placement,OP East - Residential Care Ext,W2LH55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,815,28/11/2016,R,CARTER HOUSE                  ,,
3062,Adult Social Care,OP 65&Over Resi Care Placement,OP East - Residential Care Ext,W2LH55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,815,28/11/2016,R,CARTER HOUSE                  ,,
3063,Adult Social Care,OP 65&Over Resi Care Placement,OP East - Residential Care Ext,W2LH55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,815,28/11/2016,R,WOODLANDS                     ,,
3064,Adult Social Care,OP 65&Over Resi Care Placement,OP East - Residential Care Ext,W2LH55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,815,28/11/2016,R,WOODLANDS                     ,,
3065,Adult Social Care,OP 65&Over Resi Care Placement,OP East - Residential Care Ext,W2LH55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,815,28/11/2016,R,WOODLANDS                     ,,
3066,Adult Social Care,OP 65&Over Resi Care Placement,OP East - Residential Care Ext,W2LH55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,815,28/11/2016,R,WOODLANDS                     ,,
3067,Adult Social Care,OP 65&Over Resi Care Placement,OP East - Residential Care Ext,W2LH55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,815,28/11/2016,R,WOODLANDS                     ,,
3068,Adult Social Care,OP 65&Over Resi Care Placement,OP East - Residential Care Ext,W2LH55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,815,28/11/2016,R,WOODLANDS                     ,,
3069,Adult Social Care,OP 65&Over Resi Care Placement,OP East - Residential Care Ext,W2LH55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,815,28/11/2016,R,WOODLANDS                     ,,
3070,Adult Social Care,OP 65&Over Resi Care Placement,OP East - Residential Care Ext,W2LH55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,815,28/11/2016,R,WOODLANDS                     ,,
3071,Adult Social Care,OP 65&Over Resi Care Placement,OP East - Residential Care Ext,W2LH55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,815,28/11/2016,R,WOODLANDS                     ,,
3072,Adult Social Care,OP 65&Over Resi Care Placement,OP East - Residential Care Ext,W2LH55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,815,28/11/2016,R,CARTER HOUSE                  ,,
3073,Adult Social Care,OP 65&Over Resi Care Placement,OP East - Residential Care Ext,W2LH55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,815,28/11/2016,R,CARTER HOUSE                  ,,
3074,Adult Social Care,OP 65&Over Resi Care Placement,OP East - Residential Care Ext,W2LH55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,815,28/11/2016,R,LINK HOUSE                    ,,
3075,Adult Social Care,OP 65&Over Resi Care Placement,OP East - Residential Care Ext,W2LH55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,815,28/11/2016,R,CARTER HOUSE                  ,,
3076,Adult Social Care,OP 65&Over Resi Care Placement,OP East - Residential Care Ext,W2LH55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,815,28/11/2016,R,CARTER HOUSE                  ,,
3077,Adult Social Care,OP 65&Over Resi Care Placement,OP East - Residential Care Ext,W2LH55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,815,28/11/2016,R,CARTER HOUSE                  ,,
3078,Adult Social Care,SS Home Care Hold a/c,PROVIDER SERVICE,W2LM16,Supplies & Services           ,Comms and Computing           ,DG14,Telephones - Mobile                     ,3228,19/11/2016,R,EVERYTHING EVERYWHERE         ,,
3079,Adult Social Care,OP 65 & Over Other Services,MA Mascot Wardens Alarms,W2LN00,Supplies & Services           ,Equip Furniture/Materials     ,DA09,Equip-Purchases                         ,540,29/11/2016,R,DORO CARE AB                  ,,
3080,Adult Social Care,OP 65 & Over Other Services,MA Mascot Wardens Alarms,W2LN00,Supplies & Services           ,Equip Furniture/Materials     ,DA09,Equip-Purchases                         ,938,30/11/2016,R,UNIQUE OFFICE SOLUTIONS LTD   ,,
3081,Adult Social Care,OP 65 & Over Other Services,MA Mascot Wardens Alarms,W2LN00,Supplies & Services           ,Equip Furniture/Materials     ,DA09,Equip-Purchases                         ,984.15,28/11/2016,R,TYNETEC LIMITED               ,,
3082,Adult Social Care,OP 65 & Over Other Services,MA Mascot Wardens Alarms,W2LN00,Supplies & Services           ,Equip Furniture/Materials     ,DA09,Equip-Purchases                         ,8118.1,07/12/2016,R,TUNSTALL TELECOM LIMITED      ,,
3083,Adult Social Care,OP 65 & Over Direct Payments,OP R/Park-Direct PaymentScheme,W2LR36,Third Party Payments          ,Private Contractors           ,EH73,Direct Payments                         ,532.5,09/12/2016,R,REDACTED,,
3084,Adult Social Care,OP 65 & Over Direct Payments,OP R/Park-Direct PaymentScheme,W2LR36,Third Party Payments          ,Private Contractors           ,EH73,Direct Payments                         ,532.5,09/12/2016,R,REDACTED,,
3085,Adult Social Care,OP 65 & Over Direct Payments,OP R/Park-Direct PaymentScheme,W2LR36,Third Party Payments          ,Private Contractors           ,EH73,Direct Payments                         ,532.5,09/12/2016,R,REDACTED,,
3086,Adult Social Care,OP 65 & Over Direct Payments,OP R/Park-Direct PaymentScheme,W2LR36,Third Party Payments          ,Private Contractors           ,EH73,Direct Payments                         ,532.5,09/12/2016,R,REDACTED,,
3087,Adult Social Care,OP 65 & Over Direct Payments,OP R/Park-Direct PaymentScheme,W2LR36,Third Party Payments          ,Private Contractors           ,EH73,Direct Payments                         ,556.01,09/12/2016,R,REDACTED,,
3088,Adult Social Care,OP 65 & Over Direct Payments,OP R/Park-Direct PaymentScheme,W2LR36,Third Party Payments          ,Private Contractors           ,EH73,Direct Payments                         ,556.01,09/12/2016,R,REDACTED,,
3089,Adult Social Care,OP 65 & Over Direct Payments,OP R/Park-Direct PaymentScheme,W2LR36,Third Party Payments          ,Private Contractors           ,EH73,Direct Payments                         ,556.01,09/12/2016,R,REDACTED,,
3090,Adult Social Care,OP 65 & Over Direct Payments,OP R/Park-Direct PaymentScheme,W2LR36,Third Party Payments          ,Private Contractors           ,EH73,Direct Payments                         ,556.01,09/12/2016,R,REDACTED,,
3091,Adult Social Care,OP 65 & Over Direct Payments,OP R/Park-Direct PaymentScheme,W2LR36,Third Party Payments          ,Private Contractors           ,EH73,Direct Payments                         ,649.37,09/12/2016,R,REDACTED,,
3092,Adult Social Care,OP 65 & Over Direct Payments,OP R/Park-Direct PaymentScheme,W2LR36,Third Party Payments          ,Private Contractors           ,EH73,Direct Payments                         ,649.37,09/12/2016,R,REDACTED,,
3093,Adult Social Care,OP 65 & Over Direct Payments,OP R/Park-Direct PaymentScheme,W2LR36,Third Party Payments          ,Private Contractors           ,EH73,Direct Payments                         ,649.37,09/12/2016,R,REDACTED,,
3094,Adult Social Care,OP 65 & Over Direct Payments,OP R/Park-Direct PaymentScheme,W2LR36,Third Party Payments          ,Private Contractors           ,EH73,Direct Payments                         ,649.37,09/12/2016,R,REDACTED,,
3095,Adult Social Care,OP 65 & Over Direct Payments,OP R/Park-Direct PaymentScheme,W2LR36,Third Party Payments          ,Private Contractors           ,EH73,Direct Payments                         ,660.3,09/12/2016,R,REDACTED,,
3096,Adult Social Care,OP 65 & Over Direct Payments,OP R/Park-Direct PaymentScheme,W2LR36,Third Party Payments          ,Private Contractors           ,EH73,Direct Payments                         ,660.3,09/12/2016,R,REDACTED,,
3097,Adult Social Care,OP 65 & Over Direct Payments,OP R/Park-Direct PaymentScheme,W2LR36,Third Party Payments          ,Private Contractors           ,EH73,Direct Payments                         ,660.3,09/12/2016,R,REDACTED,,
3098,Adult Social Care,OP 65 & Over Direct Payments,OP R/Park-Direct PaymentScheme,W2LR36,Third Party Payments          ,Private Contractors           ,EH73,Direct Payments                         ,660.3,09/12/2016,R,REDACTED,,
3099,Adult Social Care,OP 65 & Over Direct Payments,OP R/Park-Direct PaymentScheme,W2LR36,Third Party Payments          ,Private Contractors           ,EH73,Direct Payments                         ,667.15,02/12/2016,R,REDACTED,,
3100,Adult Social Care,OP 65 & Over Direct Payments,OP R/Park-Direct PaymentScheme,W2LR36,Third Party Payments          ,Private Contractors           ,EH73,Direct Payments                         ,680.28,09/12/2016,R,REDACTED,,
3101,Adult Social Care,OP 65 & Over Direct Payments,OP R/Park-Direct PaymentScheme,W2LR36,Third Party Payments          ,Private Contractors           ,EH73,Direct Payments                         ,680.28,09/12/2016,R,REDACTED,,
3102,Adult Social Care,OP 65 & Over Direct Payments,OP R/Park-Direct PaymentScheme,W2LR36,Third Party Payments          ,Private Contractors           ,EH73,Direct Payments                         ,680.28,09/12/2016,R,REDACTED,,
3103,Adult Social Care,OP 65 & Over Direct Payments,OP R/Park-Direct PaymentScheme,W2LR36,Third Party Payments          ,Private Contractors           ,EH73,Direct Payments                         ,680.28,09/12/2016,R,REDACTED,,
3104,Adult Social Care,OP 65 & Over Direct Payments,OP R/Park-Direct PaymentScheme,W2LR36,Third Party Payments          ,Private Contractors           ,EH73,Direct Payments                         ,680.28,09/12/2016,R,REDACTED,,
3105,Adult Social Care,OP 65 & Over Direct Payments,OP R/Park-Direct PaymentScheme,W2LR36,Third Party Payments          ,Private Contractors           ,EH73,Direct Payments                         ,680.28,09/12/2016,R,REDACTED,,
3106,Adult Social Care,OP 65 & Over Direct Payments,OP R/Park-Direct PaymentScheme,W2LR36,Third Party Payments          ,Private Contractors           ,EH73,Direct Payments                         ,680.28,09/12/2016,R,REDACTED,,
3107,Adult Social Care,OP 65 & Over Direct Payments,OP R/Park-Direct PaymentScheme,W2LR36,Third Party Payments          ,Private Contractors           ,EH73,Direct Payments                         ,680.28,09/12/2016,R,REDACTED,,
3108,Adult Social Care,OP 65 & Over Direct Payments,OP R/Park-Direct PaymentScheme,W2LR36,Third Party Payments          ,Private Contractors           ,EH73,Direct Payments                         ,745.5,09/12/2016,R,REDACTED,,
3109,Adult Social Care,OP 65 & Over Direct Payments,OP R/Park-Direct PaymentScheme,W2LR36,Third Party Payments          ,Private Contractors           ,EH73,Direct Payments                         ,745.5,09/12/2016,R,REDACTED,,
3110,Adult Social Care,OP 65 & Over Direct Payments,OP R/Park-Direct PaymentScheme,W2LR36,Third Party Payments          ,Private Contractors           ,EH73,Direct Payments                         ,745.5,09/12/2016,R,REDACTED,,
3111,Adult Social Care,OP 65 & Over Direct Payments,OP R/Park-Direct PaymentScheme,W2LR36,Third Party Payments          ,Private Contractors           ,EH73,Direct Payments                         ,745.5,09/12/2016,R,REDACTED,,
3112,Adult Social Care,OP 65 & Over Direct Payments,OP R/Park-Direct PaymentScheme,W2LR36,Third Party Payments          ,Private Contractors           ,EH73,Direct Payments                         ,788.62,09/12/2016,R,REDACTED,,
3113,Adult Social Care,OP 65 & Over Direct Payments,OP R/Park-Direct PaymentScheme,W2LR36,Third Party Payments          ,Private Contractors           ,EH73,Direct Payments                         ,788.62,09/12/2016,R,REDACTED,,
3114,Adult Social Care,OP 65 & Over Direct Payments,OP R/Park-Direct PaymentScheme,W2LR36,Third Party Payments          ,Private Contractors           ,EH73,Direct Payments                         ,788.62,09/12/2016,R,REDACTED,,
3115,Adult Social Care,OP 65 & Over Direct Payments,OP R/Park-Direct PaymentScheme,W2LR36,Third Party Payments          ,Private Contractors           ,EH73,Direct Payments                         ,788.62,09/12/2016,R,REDACTED,,
3116,Adult Social Care,OP 65 & Over Direct Payments,OP R/Park-Direct PaymentScheme,W2LR36,Third Party Payments          ,Private Contractors           ,EH73,Direct Payments                         ,835.26,02/12/2016,R,REDACTED,,
3117,Adult Social Care,OP 65 & Over Direct Payments,OP R/Park-Direct PaymentScheme,W2LR36,Third Party Payments          ,Private Contractors           ,EH73,Direct Payments                         ,1006.6,09/12/2016,R,REDACTED,,
3118,Adult Social Care,OP 65 & Over Direct Payments,OP R/Park-Direct PaymentScheme,W2LR36,Third Party Payments          ,Private Contractors           ,EH73,Direct Payments                         ,1006.6,09/12/2016,R,REDACTED,,
3119,Adult Social Care,OP 65 & Over Direct Payments,OP R/Park-Direct PaymentScheme,W2LR36,Third Party Payments          ,Private Contractors           ,EH73,Direct Payments                         ,1006.6,09/12/2016,R,REDACTED,,
3120,Adult Social Care,OP 65 & Over Direct Payments,OP R/Park-Direct PaymentScheme,W2LR36,Third Party Payments          ,Private Contractors           ,EH73,Direct Payments                         ,1006.6,09/12/2016,R,REDACTED,,
3121,Adult Social Care,OP 65 & Over Home Care,OP R/Park -Home Care External,W2LR49,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,759.24,20/11/2016,R,GOLDSBOROUGH HOMECARE         ,,
3122,Adult Social Care,OP 65 & Over Home Care,OP R/Park -Home Care External,W2LR49,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,825,25/11/2016,R,FACTOR 21 PLC                 ,,
3123,Adult Social Care,OP 65 & Over Home Care,OP R/Park -Home Care External,W2LR49,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,825,25/11/2016,R,FACTOR 21 PLC                 ,,
3124,Adult Social Care,OP 65 & Over Home Care,OP R/Park -Home Care External,W2LR49,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,825,25/11/2016,R,FACTOR 21 PLC                 ,,
3125,Adult Social Care,OP 65 & Over Home Care,OP R/Park -Home Care External,W2LR49,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,825,25/11/2016,R,FACTOR 21 PLC                 ,,
3126,Adult Social Care,OP 65&Over NursingCarePlacemts,OP R/Park - Nursing Care,W2LR53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,507,09/10/2015,R,LINK HOUSE                    ,,
3127,Adult Social Care,OP 65&Over NursingCarePlacemts,OP R/Park - Nursing Care,W2LR53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,507,09/10/2015,R,LINK HOUSE                    ,,
3128,Adult Social Care,OP 65&Over NursingCarePlacemts,OP R/Park - Nursing Care,W2LR53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,507,09/10/2015,R,LINK HOUSE                    ,,
3129,Adult Social Care,OP 65&Over NursingCarePlacemts,OP R/Park - Nursing Care,W2LR53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,527.86,02/04/2016,R,BUPA CARE HOMES               ,,
3130,Adult Social Care,OP 65&Over NursingCarePlacemts,OP R/Park - Nursing Care,W2LR53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,527.86,02/04/2016,R,BUPA CARE HOMES               ,,
3131,Adult Social Care,OP 65&Over NursingCarePlacemts,OP R/Park - Nursing Care,W2LR53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,612.21,01/12/2016,R,TRINITY COURT NURSING HOME    ,,
3132,Adult Social Care,OP 65&Over NursingCarePlacemts,OP R/Park - Nursing Care,W2LR53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,629.71,06/12/2016,R,REDACTED,,
3133,Adult Social Care,OP 65&Over NursingCarePlacemts,OP R/Park - Nursing Care,W2LR53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,629.71,06/12/2016,R,REDACTED,,
3134,Adult Social Care,OP 65&Over NursingCarePlacemts,OP R/Park - Nursing Care,W2LR53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,629.71,06/12/2016,R,REDACTED,,
3135,Adult Social Care,OP 65&Over NursingCarePlacemts,OP R/Park - Nursing Care,W2LR53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,629.71,06/12/2016,R,REDACTED,,
3136,Adult Social Care,OP 65&Over NursingCarePlacemts,OP R/Park - Nursing Care,W2LR53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,630.82,01/12/2016,R,GALLEON CARE HOMES LTD        ,,
3137,Adult Social Care,OP 65&Over NursingCarePlacemts,OP R/Park - Nursing Care,W2LR53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,630.82,01/12/2016,R,GALLEON CARE HOMES LTD        ,,
3138,Adult Social Care,OP 65&Over NursingCarePlacemts,OP R/Park - Nursing Care,W2LR53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,630.82,01/12/2016,R,GALLEON CARE HOMES LTD        ,,
3139,Adult Social Care,OP 65&Over NursingCarePlacemts,OP R/Park - Nursing Care,W2LR53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,630.82,01/12/2016,R,GALLEON CARE HOMES LTD        ,,
3140,Adult Social Care,OP 65&Over NursingCarePlacemts,OP R/Park - Nursing Care,W2LR53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,633.64,05/12/2016,R,KELSTONE COURT NURSING HOME   ,,
3141,Adult Social Care,OP 65&Over NursingCarePlacemts,OP R/Park - Nursing Care,W2LR53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,670,28/11/2016,R,BARONS LODGE NURSING HOME     ,,
3142,Adult Social Care,OP 65&Over NursingCarePlacemts,OP R/Park - Nursing Care,W2LR53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,670,28/11/2016,R,BARONS LODGE NURSING HOME     ,,
3143,Adult Social Care,OP 65&Over NursingCarePlacemts,OP R/Park - Nursing Care,W2LR53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,670,28/11/2016,R,BARONS LODGE NURSING HOME     ,,
3144,Adult Social Care,OP 65&Over NursingCarePlacemts,OP R/Park - Nursing Care,W2LR53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,670,28/11/2016,R,BARONS LODGE NURSING HOME     ,,
3145,Adult Social Care,OP 65&Over NursingCarePlacemts,OP R/Park - Nursing Care,W2LR53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,686.98,01/12/2016,R,FAMILY STAR LTD               ,,
3146,Adult Social Care,OP 65&Over NursingCarePlacemts,OP R/Park - Nursing Care,W2LR53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,686.98,01/12/2016,R,FAMILY STAR LTD               ,,
3147,Adult Social Care,OP 65&Over NursingCarePlacemts,OP R/Park - Nursing Care,W2LR53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,686.98,01/12/2016,R,FAMILY STAR LTD               ,,
3148,Adult Social Care,OP 65&Over NursingCarePlacemts,OP R/Park - Nursing Care,W2LR53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,686.98,01/12/2016,R,FAMILY STAR LTD               ,,
3149,Adult Social Care,OP 65&Over NursingCarePlacemts,OP R/Park - Nursing Care,W2LR53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,689.19,31/10/2016,R,ELMWOOD                       ,,
3150,Adult Social Care,OP 65&Over NursingCarePlacemts,OP R/Park - Nursing Care,W2LR53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,689.19,28/11/2016,R,ELMWOOD                       ,,
3151,Adult Social Care,OP 65&Over NursingCarePlacemts,OP R/Park - Nursing Care,W2LR53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,689.19,31/10/2016,R,ELMWOOD                       ,,
3152,Adult Social Care,OP 65&Over NursingCarePlacemts,OP R/Park - Nursing Care,W2LR53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,689.19,31/10/2016,R,ELMWOOD                       ,,
3153,Adult Social Care,OP 65&Over NursingCarePlacemts,OP R/Park - Nursing Care,W2LR53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,689.19,31/10/2016,R,ELMWOOD                       ,,
3154,Adult Social Care,OP 65&Over NursingCarePlacemts,OP R/Park - Nursing Care,W2LR53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,689.19,28/11/2016,R,ELMWOOD                       ,,
3155,Adult Social Care,OP 65&Over NursingCarePlacemts,OP R/Park - Nursing Care,W2LR53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,689.19,28/11/2016,R,ELMWOOD                       ,,
3156,Adult Social Care,OP 65&Over NursingCarePlacemts,OP R/Park - Nursing Care,W2LR53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,689.19,28/11/2016,R,ELMWOOD                       ,,
3157,Adult Social Care,OP 65&Over NursingCarePlacemts,OP R/Park - Nursing Care,W2LR53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,690.46,01/12/2016,R,SUTTON COURT CARE CENTRE      ,,
3158,Adult Social Care,OP 65&Over NursingCarePlacemts,OP R/Park - Nursing Care,W2LR53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,690.46,01/12/2016,R,SUTTON COURT CARE CENTRE      ,,
3159,Adult Social Care,OP 65&Over NursingCarePlacemts,OP R/Park - Nursing Care,W2LR53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,690.46,01/12/2016,R,SUTTON COURT CARE CENTRE      ,,
3160,Adult Social Care,OP 65&Over NursingCarePlacemts,OP R/Park - Nursing Care,W2LR53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,690.46,01/12/2016,R,SUTTON COURT CARE CENTRE      ,,
3161,Adult Social Care,OP 65&Over NursingCarePlacemts,OP R/Park - Nursing Care,W2LR53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,694.25,01/12/2016,R,SUTTON COURT CARE CENTRE      ,,
3162,Adult Social Care,OP 65&Over NursingCarePlacemts,OP R/Park - Nursing Care,W2LR53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,694.25,01/12/2016,R,SUTTON COURT CARE CENTRE      ,,
3163,Adult Social Care,OP 65&Over NursingCarePlacemts,OP R/Park - Nursing Care,W2LR53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,694.25,01/12/2016,R,SUTTON COURT CARE CENTRE      ,,
3164,Adult Social Care,OP 65&Over NursingCarePlacemts,OP R/Park - Nursing Care,W2LR53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,694.25,01/12/2016,R,SUTTON COURT CARE CENTRE      ,,
3165,Adult Social Care,OP 65&Over NursingCarePlacemts,OP R/Park - Nursing Care,W2LR53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,694.25,01/12/2016,R,SUTTON COURT CARE CENTRE      ,,
3166,Adult Social Care,OP 65&Over NursingCarePlacemts,OP R/Park - Nursing Care,W2LR53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,694.25,01/12/2016,R,SUTTON COURT CARE CENTRE      ,,
3167,Adult Social Care,OP 65&Over NursingCarePlacemts,OP R/Park - Nursing Care,W2LR53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,694.25,01/12/2016,R,SUTTON COURT CARE CENTRE      ,,
3168,Adult Social Care,OP 65&Over NursingCarePlacemts,OP R/Park - Nursing Care,W2LR53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,694.25,01/12/2016,R,SUTTON COURT CARE CENTRE      ,,
3169,Adult Social Care,OP 65&Over NursingCarePlacemts,OP R/Park - Nursing Care,W2LR53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,694.25,01/12/2016,R,SUTTON COURT CARE CENTRE      ,,
3170,Adult Social Care,OP 65&Over NursingCarePlacemts,OP R/Park - Nursing Care,W2LR53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,694.25,01/12/2016,R,SUTTON COURT CARE CENTRE      ,,
3171,Adult Social Care,OP 65&Over NursingCarePlacemts,OP R/Park - Nursing Care,W2LR53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,694.25,01/12/2016,R,SUTTON COURT CARE CENTRE      ,,
3172,Adult Social Care,OP 65&Over NursingCarePlacemts,OP R/Park - Nursing Care,W2LR53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,694.25,01/12/2016,R,SUTTON COURT CARE CENTRE      ,,
3173,Adult Social Care,OP 65&Over NursingCarePlacemts,OP R/Park - Nursing Care,W2LR53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,694.25,01/12/2016,R,SUTTON COURT CARE CENTRE      ,,
3174,Adult Social Care,OP 65&Over NursingCarePlacemts,OP R/Park - Nursing Care,W2LR53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,694.25,01/12/2016,R,SUTTON COURT CARE CENTRE      ,,
3175,Adult Social Care,OP 65&Over NursingCarePlacemts,OP R/Park - Nursing Care,W2LR53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,694.25,01/12/2016,R,SUTTON COURT CARE CENTRE      ,,
3176,Adult Social Care,OP 65&Over NursingCarePlacemts,OP R/Park - Nursing Care,W2LR53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,694.25,01/12/2016,R,SUTTON COURT CARE CENTRE      ,,
3177,Adult Social Care,OP 65&Over NursingCarePlacemts,OP R/Park - Nursing Care,W2LR53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,696.63,01/12/2016,R,ASHCOMBE HOUSE NURSING HOME   ,,
3178,Adult Social Care,OP 65&Over NursingCarePlacemts,OP R/Park - Nursing Care,W2LR53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,696.63,01/12/2016,R,ASHCOMBE HOUSE NURSING HOME   ,,
3179,Adult Social Care,OP 65&Over NursingCarePlacemts,OP R/Park - Nursing Care,W2LR53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,696.63,01/12/2016,R,ASHCOMBE HOUSE NURSING HOME   ,,
3180,Adult Social Care,OP 65&Over NursingCarePlacemts,OP R/Park - Nursing Care,W2LR53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,696.63,01/12/2016,R,ASHCOMBE HOUSE NURSING HOME   ,,
3181,Adult Social Care,OP 65&Over NursingCarePlacemts,OP R/Park - Nursing Care,W2LR53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,714.25,01/12/2016,R,TRINITY COURT NURSING HOME    ,,
3182,Adult Social Care,OP 65&Over NursingCarePlacemts,OP R/Park - Nursing Care,W2LR53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,714.25,01/12/2016,R,TRINITY COURT NURSING HOME    ,,
3183,Adult Social Care,OP 65&Over NursingCarePlacemts,OP R/Park - Nursing Care,W2LR53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,714.25,01/12/2016,R,TRINITY COURT NURSING HOME    ,,
