FILE,Service Area Categorisation,Service Division Categorisation,Responsible Unit,Unit Code,Expenses Type,Expenses Sub Type,Expense  Code,Detailed Expenses Type,Transaction No,Amount,Invoice Date,Capital/Revenue,Supplier Name
2011 - DEC,Adult Social Care,Older People 65&Over inc OP-MH,OP East - Residential Care Ext          ,W2LH55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services,3541,521.71,12/18/2011,R,CHURCH FARM RESIDENTIAL HOME  
2011 - DEC,Adult Social Care,Older People 65&Over inc OP-MH,OP East - Residential Care Ext          ,W2LH55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services,3542,521.71,12/18/2011,R,CHURCH FARM RESIDENTIAL HOME  
2011 - DEC,Adult Social Care,Older People 65&Over inc OP-MH,OP East - Residential Care Ext          ,W2LH55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services,3543,521.71,12/18/2011,R,CHURCH FARM RESIDENTIAL HOME  
2011 - DEC,Adult Social Care,Older People 65&Over inc OP-MH,OP East - Residential Care Ext          ,W2LH55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services,3544,521.71,12/18/2011,R,CHURCH FARM RESIDENTIAL HOME  
2011 - DEC,Adult Social Care,Older People 65&Over inc OP-MH,OP West -Direct Payment Scheme          ,W2LG36,Third Party Payments          ,Private Contractors           ,EH73,Direct Payments,3545,"1,428.00",12/1/2011,R,REDACTED
2011 - DEC,Adult Social Care,Older People 65&Over inc OP-MH,OP West -Direct Payment Scheme          ,W2LG36,Third Party Payments          ,Private Contractors           ,EH73,Direct Payments,3546,"1,428.00",12/1/2011,R,REDACTED
2011 - DEC,Adult Social Care,Older People 65&Over inc OP-MH,OP West -Direct Payment Scheme          ,W2LG36,Third Party Payments          ,Private Contractors           ,EH73,Direct Payments,3547,"1,428.00",12/1/2011,R,REDACTED
2011 - DEC,Adult Social Care,Older People 65&Over inc OP-MH,OP West -Direct Payment Scheme          ,W2LG36,Third Party Payments          ,Private Contractors           ,EH73,Direct Payments,3548,"1,428.00",12/1/2011,R,REDACTED
2011 - DEC,Adult Social Care,Older People 65&Over inc OP-MH,OP West -Direct Payment Scheme          ,W2LG36,Third Party Payments          ,Private Contractors           ,EH73,Direct Payments,3549,"1,428.00",12/1/2011,R,REDACTED
2011 - DEC,Adult Social Care,Older People 65&Over inc OP-MH,OP West -Direct Payment Scheme          ,W2LG36,Third Party Payments          ,Private Contractors           ,EH73,Direct Payments,3550,529.42,12/23/2011,R,REDACTED
2011 - DEC,Adult Social Care,Older People 65&Over inc OP-MH,OP West -Direct Payment Scheme          ,W2LG36,Third Party Payments          ,Private Contractors           ,EH73,Direct Payments,3551,529.42,12/23/2011,R,REDACTED
2011 - DEC,Adult Social Care,Older People 65&Over inc OP-MH,OP West -Direct Payment Scheme          ,W2LG36,Third Party Payments          ,Private Contractors           ,EH73,Direct Payments,3552,529.42,12/23/2011,R,REDACTED
2011 - DEC,Adult Social Care,Older People 65&Over inc OP-MH,OP West -Direct Payment Scheme          ,W2LG36,Third Party Payments          ,Private Contractors           ,EH73,Direct Payments,3553,"1,428.00",12/28/2011,R,REDACTED
2011 - DEC,Adult Social Care,Older People 65&Over inc OP-MH,OP West -Direct Payment Scheme          ,W2LG36,Third Party Payments          ,Private Contractors           ,EH73,Direct Payments,3554,"1,428.00",12/28/2011,R,REDACTED
2011 - DEC,Adult Social Care,Older People 65&Over inc OP-MH,OP West -Direct Payment Scheme          ,W2LG36,Third Party Payments          ,Private Contractors           ,EH73,Direct Payments,3555,"1,428.00",12/28/2011,R,REDACTED
2011 - DEC,Adult Social Care,Older People 65&Over inc OP-MH,OP West - Home Care External            ,W2LG49,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services,3556,"1,964.20",10/9/2011,R,SANCTUARY HOME CARE           
2011 - DEC,Adult Social Care,Older People 65&Over inc OP-MH,OP West - Home Care External            ,W2LG49,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services,3557,"1,964.20",10/9/2011,R,SANCTUARY HOME CARE           
2011 - DEC,Adult Social Care,Older People 65&Over inc OP-MH,OP West - Home Care External            ,W2LG49,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services,3558,"1,964.20",10/9/2011,R,SANCTUARY HOME CARE           
2011 - DEC,Adult Social Care,Older People 65&Over inc OP-MH,OP West - Home Care External            ,W2LG49,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services,3559,"1,964.20",10/9/2011,R,SANCTUARY HOME CARE           
2011 - DEC,Adult Social Care,Older People 65&Over inc OP-MH,OP West - Home Care External            ,W2LG49,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services,3560,"1,964.20",11/6/2011,R,SANCTUARY HOME CARE           
2011 - DEC,Adult Social Care,Older People 65&Over inc OP-MH,OP West - Home Care External            ,W2LG49,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services,3561,"1,964.20",11/6/2011,R,SANCTUARY HOME CARE           
2011 - DEC,Adult Social Care,Older People 65&Over inc OP-MH,OP West - Home Care External            ,W2LG49,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services,3562,"1,964.20",11/6/2011,R,SANCTUARY HOME CARE           
2011 - DEC,Adult Social Care,Older People 65&Over inc OP-MH,OP West - Home Care External            ,W2LG49,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services,3563,"1,964.20",11/6/2011,R,SANCTUARY HOME CARE           
2011 - DEC,Adult Social Care,Older People 65&Over inc OP-MH,OP West - Home Care External            ,W2LG49,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services,3564,847.35,11/10/2011,R,HOUSING21                     
2011 - DEC,Adult Social Care,Older People 65&Over inc OP-MH,OP West - Home Care External            ,W2LG49,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services,3565,847.35,11/10/2011,R,HOUSING21                     
2011 - DEC,Adult Social Care,Older People 65&Over inc OP-MH,OP West - Home Care External            ,W2LG49,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services,3566,847.35,11/10/2011,R,HOUSING21                     
2011 - DEC,Adult Social Care,Older People 65&Over inc OP-MH,OP West - Home Care External            ,W2LG49,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services,3567,847.35,11/10/2011,R,HOUSING21                     
2011 - DEC,Adult Social Care,Older People 65&Over inc OP-MH,OP West - Home Care External            ,W2LG49,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services,3568,847.35,12/9/2011,R,HOUSING21                     
2011 - DEC,Adult Social Care,Older People 65&Over inc OP-MH,OP West - Home Care External            ,W2LG49,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services,3569,847.35,12/9/2011,R,HOUSING21                     
2011 - DEC,Adult Social Care,Older People 65&Over inc OP-MH,OP West - Home Care External            ,W2LG49,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services,3570,847.35,12/9/2011,R,HOUSING21                     
2011 - DEC,Adult Social Care,Older People 65&Over inc OP-MH,OP West - Home Care External            ,W2LG49,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services,3571,847.35,12/9/2011,R,HOUSING21                     
2011 - DEC,Adult Social Care,Older People 65&Over inc OP-MH,OP West - Nursing Care                  ,W2LG53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services,3572,638.22,11/9/2011,R,LINK HOUSE                    
2011 - DEC,Adult Social Care,Older People 65&Over inc OP-MH,OP West - Nursing Care                  ,W2LG53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services,3573,638.22,11/9/2011,R,LINK HOUSE                    
2011 - DEC,Adult Social Care,Older People 65&Over inc OP-MH,OP West - Nursing Care                  ,W2LG53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services,3574,638.22,11/9/2011,R,LINK HOUSE                    
2011 - DEC,Adult Social Care,Older People 65&Over inc OP-MH,OP West - Nursing Care                  ,W2LG53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services,3575,638.22,11/9/2011,R,LINK HOUSE                    
2011 - DEC,Adult Social Care,Older People 65&Over inc OP-MH,OP West - Nursing Care                  ,W2LG53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services,3576,638.22,11/9/2011,R,LINK HOUSE                    
2011 - DEC,Adult Social Care,Older People 65&Over inc OP-MH,OP West - Nursing Care                  ,W2LG53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services,3577,638.22,11/9/2011,R,LINK HOUSE                    
2011 - DEC,Adult Social Care,Older People 65&Over inc OP-MH,OP West - Nursing Care                  ,W2LG53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services,3578,638.22,11/9/2011,R,LINK HOUSE                    
2011 - DEC,Adult Social Care,Older People 65&Over inc OP-MH,OP West - Nursing Care                  ,W2LG53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services,3579,638.22,11/9/2011,R,LINK HOUSE                    
2011 - DEC,Adult Social Care,Older People 65&Over inc OP-MH,OP West - Nursing Care                  ,W2LG53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services,3580,638.22,11/9/2011,R,LINK HOUSE                    
2011 - DEC,Adult Social Care,Older People 65&Over inc OP-MH,OP West - Nursing Care                  ,W2LG53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services,3581,638.22,11/9/2011,R,LINK HOUSE                    
2011 - DEC,Adult Social Care,Older People 65&Over inc OP-MH,OP West - Nursing Care                  ,W2LG53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services,3582,638.22,11/9/2011,R,LINK HOUSE                    
2011 - DEC,Adult Social Care,Older People 65&Over inc OP-MH,OP West - Nursing Care                  ,W2LG53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services,3583,638.22,11/9/2011,R,LINK HOUSE                    
2011 - DEC,Adult Social Care,Older People 65&Over inc OP-MH,OP West - Nursing Care                  ,W2LG53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services,3584,638.22,11/9/2011,R,LINK HOUSE                    
2011 - DEC,Adult Social Care,Older People 65&Over inc OP-MH,OP West - Nursing Care                  ,W2LG53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services,3585,638.22,11/9/2011,R,LINK HOUSE                    
2011 - DEC,Adult Social Care,Older People 65&Over inc OP-MH,OP West - Nursing Care                  ,W2LG53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services,3586,638.22,11/9/2011,R,LINK HOUSE                    
2011 - DEC,Adult Social Care,Older People 65&Over inc OP-MH,OP West - Nursing Care                  ,W2LG53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services,3587,638.22,11/9/2011,R,LINK HOUSE                    
2011 - DEC,Adult Social Care,Older People 65&Over inc OP-MH,OP West - Nursing Care                  ,W2LG53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services,3588,638.22,11/9/2011,R,LINK HOUSE                    
2011 - DEC,Adult Social Care,Older People 65&Over inc OP-MH,OP West - Nursing Care                  ,W2LG53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services,3589,638.22,11/9/2011,R,LINK HOUSE                    
2011 - DEC,Adult Social Care,Older People 65&Over inc OP-MH,OP West - Nursing Care                  ,W2LG53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services,3590,638.22,11/9/2011,R,LINK HOUSE                    
2011 - DEC,Adult Social Care,Older People 65&Over inc OP-MH,OP West - Nursing Care                  ,W2LG53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services,3591,638.22,11/9/2011,R,LINK HOUSE                    
2011 - DEC,Adult Social Care,Older People 65&Over inc OP-MH,OP West - Nursing Care                  ,W2LG53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services,3592,638.22,11/9/2011,R,LINK HOUSE                    
2011 - DEC,Adult Social Care,Older People 65&Over inc OP-MH,OP West - Nursing Care                  ,W2LG53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services,3593,638.22,11/9/2011,R,LINK HOUSE                    
2011 - DEC,Adult Social Care,Older People 65&Over inc OP-MH,OP West - Nursing Care                  ,W2LG53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services,3594,638.22,11/9/2011,R,LINK HOUSE                    
2011 - DEC,Adult Social Care,Older People 65&Over inc OP-MH,OP West - Nursing Care                  ,W2LG53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services,3595,638.22,11/9/2011,R,LINK HOUSE                    
2011 - DEC,Adult Social Care,Older People 65&Over inc OP-MH,OP West - Nursing Care                  ,W2LG53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services,3596,638.22,11/9/2011,R,LINK HOUSE                    
2011 - DEC,Adult Social Care,Older People 65&Over inc OP-MH,OP West - Nursing Care                  ,W2LG53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services,3597,638.22,11/9/2011,R,LINK HOUSE                    
2011 - DEC,Adult Social Care,Older People 65&Over inc OP-MH,OP West - Nursing Care                  ,W2LG53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services,3598,638.22,11/9/2011,R,LINK HOUSE                    
2011 - DEC,Adult Social Care,Older People 65&Over inc OP-MH,OP West - Nursing Care                  ,W2LG53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services,3599,638.22,11/9/2011,R,LINK HOUSE                    
2011 - DEC,Adult Social Care,Older People 65&Over inc OP-MH,OP West - Nursing Care                  ,W2LG53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services,3600,638.22,11/9/2011,R,LINK HOUSE                    
2011 - DEC,Adult Social Care,Older People 65&Over inc OP-MH,OP West - Nursing Care                  ,W2LG53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services,3601,638.22,11/9/2011,R,LINK HOUSE                    
2011 - DEC,Adult Social Care,Older People 65&Over inc OP-MH,OP West - Nursing Care                  ,W2LG53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services,3602,638.22,11/9/2011,R,LINK HOUSE                    
2011 - DEC,Adult Social Care,Older People 65&Over inc OP-MH,OP West - Nursing Care                  ,W2LG53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services,3603,638.22,11/9/2011,R,LINK HOUSE                    
2011 - DEC,Adult Social Care,Older People 65&Over inc OP-MH,OP West - Nursing Care                  ,W2LG53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services,3604,585.46,12/1/2011,R,SUTTON COURT CARE CENTRE      
2011 - DEC,Adult Social Care,Older People 65&Over inc OP-MH,OP West - Nursing Care                  ,W2LG53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services,3605,585.46,12/1/2011,R,SUTTON COURT CARE CENTRE      
2011 - DEC,Adult Social Care,Older People 65&Over inc OP-MH,OP West - Nursing Care                  ,W2LG53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services,3606,585.46,12/1/2011,R,SUTTON COURT CARE CENTRE      
2011 - DEC,Adult Social Care,Older People 65&Over inc OP-MH,OP West - Nursing Care                  ,W2LG53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services,3607,585.46,12/1/2011,R,SUTTON COURT CARE CENTRE      
2011 - DEC,Adult Social Care,Older People 65&Over inc OP-MH,OP West - Nursing Care                  ,W2LG53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services,3608,585.46,12/1/2011,R,SUTTON COURT CARE CENTRE      
2011 - DEC,Adult Social Care,Older People 65&Over inc OP-MH,OP West - Nursing Care                  ,W2LG53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services,3609,585.46,12/1/2011,R,SUTTON COURT CARE CENTRE      
2011 - DEC,Adult Social Care,Older People 65&Over inc OP-MH,OP West - Nursing Care                  ,W2LG53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services,3610,585.46,12/1/2011,R,SUTTON COURT CARE CENTRE      
2011 - DEC,Adult Social Care,Older People 65&Over inc OP-MH,OP West - Nursing Care                  ,W2LG53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services,3611,585.46,12/1/2011,R,SUTTON COURT CARE CENTRE      
2011 - DEC,Adult Social Care,Older People 65&Over inc OP-MH,OP West - Nursing Care                  ,W2LG53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services,3612,558.25,10/4/2011,R,MOWBRAY NURSING HOME          
2011 - DEC,Adult Social Care,Older People 65&Over inc OP-MH,OP West - Nursing Care                  ,W2LG53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services,3613,558.25,11/29/2011,R,MOWBRAY NURSING HOME          
2011 - DEC,Adult Social Care,Older People 65&Over inc OP-MH,OP West - Nursing Care                  ,W2LG53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services,3614,558.25,11/29/2011,R,MOWBRAY NURSING HOME          
2011 - DEC,Adult Social Care,Older People 65&Over inc OP-MH,OP West - Nursing Care                  ,W2LG53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services,3615,558.25,10/4/2011,R,MOWBRAY NURSING HOME          
2011 - DEC,Adult Social Care,Older People 65&Over inc OP-MH,OP West - Nursing Care                  ,W2LG53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services,3616,558.25,11/29/2011,R,MOWBRAY NURSING HOME          
2011 - DEC,Adult Social Care,Older People 65&Over inc OP-MH,OP West - Nursing Care                  ,W2LG53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services,3617,558.25,11/29/2011,R,MOWBRAY NURSING HOME          
2011 - DEC,Adult Social Care,Older People 65&Over inc OP-MH,OP West - Nursing Care                  ,W2LG53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services,3618,558.25,11/1/2011,R,MOWBRAY NURSING HOME          
2011 - DEC,Adult Social Care,Older People 65&Over inc OP-MH,OP West - Nursing Care                  ,W2LG53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services,3619,558.25,11/1/2011,R,MOWBRAY NURSING HOME          
2011 - DEC,Adult Social Care,Older People 65&Over inc OP-MH,OP West - Nursing Care                  ,W2LG53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services,3620,558.25,10/4/2011,R,MOWBRAY NURSING HOME          
2011 - DEC,Adult Social Care,Older People 65&Over inc OP-MH,OP West - Nursing Care                  ,W2LG53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services,3621,558.25,11/1/2011,R,MOWBRAY NURSING HOME          
2011 - DEC,Adult Social Care,Older People 65&Over inc OP-MH,OP West - Nursing Care                  ,W2LG53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services,3622,558.25,11/1/2011,R,MOWBRAY NURSING HOME          
2011 - DEC,Adult Social Care,Older People 65&Over inc OP-MH,OP West - Nursing Care                  ,W2LG53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services,3623,558.25,10/4/2011,R,MOWBRAY NURSING HOME          
2011 - DEC,Adult Social Care,Older People 65&Over inc OP-MH,OP West - Nursing Care                  ,W2LG53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services,3624,585.46,12/1/2011,R,SUTTON COURT CARE CENTRE      
2011 - DEC,Adult Social Care,Older People 65&Over inc OP-MH,OP West - Nursing Care                  ,W2LG53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services,3625,585.46,12/1/2011,R,SUTTON COURT CARE CENTRE      
2011 - DEC,Adult Social Care,Older People 65&Over inc OP-MH,OP West - Nursing Care                  ,W2LG53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services,3626,585.46,12/1/2011,R,SUTTON COURT CARE CENTRE      
2011 - DEC,Adult Social Care,Older People 65&Over inc OP-MH,OP West - Nursing Care                  ,W2LG53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services,3627,585.46,12/1/2011,R,SUTTON COURT CARE CENTRE      
2011 - DEC,Adult Social Care,Older People 65&Over inc OP-MH,OP West - Nursing Care                  ,W2LG53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services,3628,638.22,11/9/2011,R,WOODLANDS                     
2011 - DEC,Adult Social Care,Older People 65&Over inc OP-MH,OP West - Nursing Care                  ,W2LG53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services,3629,638.22,11/9/2011,R,WOODLANDS                     
2011 - DEC,Adult Social Care,Older People 65&Over inc OP-MH,OP West - Nursing Care                  ,W2LG53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services,3630,638.22,11/9/2011,R,WOODLANDS                     
2011 - DEC,Adult Social Care,Older People 65&Over inc OP-MH,OP West - Nursing Care                  ,W2LG53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services,3631,638.22,11/9/2011,R,WOODLANDS                     
2011 - DEC,Adult Social Care,Older People 65&Over inc OP-MH,OP West - Nursing Care                  ,W2LG53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services,3632,638.22,11/9/2011,R,WOODLANDS                     
2011 - DEC,Adult Social Care,Older People 65&Over inc OP-MH,OP West - Nursing Care                  ,W2LG53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services,3633,638.22,11/9/2011,R,WOODLANDS                     
2011 - DEC,Adult Social Care,Older People 65&Over inc OP-MH,OP West - Nursing Care                  ,W2LG53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services,3634,638.22,11/9/2011,R,WOODLANDS                     
2011 - DEC,Adult Social Care,Older People 65&Over inc OP-MH,OP West - Nursing Care                  ,W2LG53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services,3635,638.22,11/9/2011,R,WOODLANDS                     
2011 - DEC,Adult Social Care,Older People 65&Over inc OP-MH,OP West - Nursing Care                  ,W2LG53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services,3636,588.7,1/1/2011,R,GALLEON CARE HOMES LTD        
2011 - DEC,Adult Social Care,Older People 65&Over inc OP-MH,OP West - Nursing Care                  ,W2LG53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services,3637,588.7,1/1/2011,R,GALLEON CARE HOMES LTD        
2011 - DEC,Adult Social Care,Older People 65&Over inc OP-MH,OP West - Nursing Care                  ,W2LG53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services,3638,588.7,1/1/2011,R,GALLEON CARE HOMES LTD        
2011 - DEC,Adult Social Care,Older People 65&Over inc OP-MH,OP West - Nursing Care                  ,W2LG53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services,3639,588.7,1/1/2011,R,GALLEON CARE HOMES LTD        
2011 - DEC,Adult Social Care,Older People 65&Over inc OP-MH,OP West - Nursing Care                  ,W2LG53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services,3640,638.22,11/9/2011,R,WOODLANDS                     
2011 - DEC,Adult Social Care,Older People 65&Over inc OP-MH,OP West - Nursing Care                  ,W2LG53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services,3641,638.22,11/9/2011,R,WOODLANDS                     
2011 - DEC,Adult Social Care,Older People 65&Over inc OP-MH,OP West - Nursing Care                  ,W2LG53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services,3642,638.22,11/9/2011,R,WOODLANDS                     
2011 - DEC,Adult Social Care,Older People 65&Over inc OP-MH,OP West - Nursing Care                  ,W2LG53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services,3643,638.22,11/9/2011,R,WOODLANDS                     
2011 - DEC,Adult Social Care,Older People 65&Over inc OP-MH,OP West - Nursing Care                  ,W2LG53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services,3644,555,11/22/2011,R,LYNWOOD NURSING HOME          
2011 - DEC,Adult Social Care,Older People 65&Over inc OP-MH,OP West - Nursing Care                  ,W2LG53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services,3645,555,11/22/2011,R,LYNWOOD NURSING HOME          
2011 - DEC,Adult Social Care,Older People 65&Over inc OP-MH,OP West - Nursing Care                  ,W2LG53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services,3646,555,11/22/2011,R,LYNWOOD NURSING HOME          
2011 - DEC,Adult Social Care,Older People 65&Over inc OP-MH,OP West - Nursing Care                  ,W2LG53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services,3647,555,11/22/2011,R,LYNWOOD NURSING HOME          
2011 - DEC,Adult Social Care,Older People 65&Over inc OP-MH,OP West - Nursing Care                  ,W2LG53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services,3648,585.46,12/1/2011,R,SUTTON COURT CARE CENTRE      
2011 - DEC,Adult Social Care,Older People 65&Over inc OP-MH,OP West - Nursing Care                  ,W2LG53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services,3649,585.46,12/1/2011,R,SUTTON COURT CARE CENTRE      
2011 - DEC,Adult Social Care,Older People 65&Over inc OP-MH,OP West - Nursing Care                  ,W2LG53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services,3650,585.46,12/1/2011,R,SUTTON COURT CARE CENTRE      
2011 - DEC,Adult Social Care,Older People 65&Over inc OP-MH,OP West - Nursing Care                  ,W2LG53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services,3651,585.46,12/1/2011,R,SUTTON COURT CARE CENTRE      
2011 - DEC,Adult Social Care,Older People 65&Over inc OP-MH,OP West - Nursing Care                  ,W2LG53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services,3652,585.46,12/1/2011,R,SUTTON COURT CARE CENTRE      
2011 - DEC,Adult Social Care,Older People 65&Over inc OP-MH,OP West - Nursing Care                  ,W2LG53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services,3653,585.46,12/1/2011,R,SUTTON COURT CARE CENTRE      
2011 - DEC,Adult Social Care,Older People 65&Over inc OP-MH,OP West - Nursing Care                  ,W2LG53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services,3654,585.46,12/1/2011,R,SUTTON COURT CARE CENTRE      
2011 - DEC,Adult Social Care,Older People 65&Over inc OP-MH,OP West - Nursing Care                  ,W2LG53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services,3655,585.46,12/1/2011,R,SUTTON COURT CARE CENTRE      
2011 - DEC,Adult Social Care,Older People 65&Over inc OP-MH,OP West - Nursing Care                  ,W2LG53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services,3656,710.5,12/1/2011,R,TRINITY COURT NURSING HOME    
2011 - DEC,Adult Social Care,Older People 65&Over inc OP-MH,OP West - Nursing Care                  ,W2LG53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services,3657,710.5,12/1/2011,R,TRINITY COURT NURSING HOME    
2011 - DEC,Adult Social Care,Older People 65&Over inc OP-MH,OP West - Nursing Care                  ,W2LG53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services,3658,710.5,12/1/2011,R,TRINITY COURT NURSING HOME    
