Period,Cost Centre,Responsible Unit,Service Division Categorisation,ServiceAreaCategorisation,Nominal,Narrative,Expense Sub Type,Expense Type,Value,Transaction Date,Cap/Rev,Supplier Name
12,221009,Mental Health Placements,MH u65 Nursing Care Placements,Mental Health Support,4204,Accommodation Support Payments,Private Contractors,Third Party Payments,700,01-Mar-17,R,COMFORT CARE SERVICES (UK) LTD
12,221009,Mental Health Placements,MH u65 Nursing Care Placements,Mental Health Support,4204,Accommodation Support Payments,Private Contractors,Third Party Payments,700,01-Mar-17,R,COMFORT CARE SERVICES (UK) LTD
12,221009,Mental Health Placements,MH u65 Nursing Care Placements,Mental Health Support,4204,Accommodation Support Payments,Private Contractors,Third Party Payments,700,01-Mar-17,R,COMFORT CARE SERVICES (UK) LTD
12,221009,Mental Health Placements,MH u65 Nursing Care Placements,Mental Health Support,4204,Accommodation Support Payments,Private Contractors,Third Party Payments,700,01-Mar-17,R,COMFORT CARE SERVICES (UK) LTD
12,221009,Mental Health Placements,MH u65 Nursing Care Placements,Mental Health Support,4204,Accommodation Support Payments,Private Contractors,Third Party Payments,700,01-Mar-17,R,COMFORT CARE SERVICES (UK) LTD
12,221009,Mental Health Placements,MH u65 Nursing Care Placements,Mental Health Support,4204,Accommodation Support Payments,Private Contractors,Third Party Payments,700,01-Mar-17,R,COMFORT CARE SERVICES (UK) LTD
12,221009,Mental Health Placements,MH u65 Nursing Care Placements,Mental Health Support,4204,Accommodation Support Payments,Private Contractors,Third Party Payments,700,01-Mar-17,R,COMFORT CARE SERVICES (UK) LTD
12,221009,Mental Health Placements,MH u65 Nursing Care Placements,Mental Health Support,4204,Accommodation Support Payments,Private Contractors,Third Party Payments,700,01-Mar-17,R,COMFORT CARE SERVICES (UK) LTD
12,221009,Mental Health Placements,MH u65 Nursing Care Placements,Mental Health Support,4204,Accommodation Support Payments,Private Contractors,Third Party Payments,700,01-Mar-17,R,COMFORT CARE SERVICES (UK) LTD
12,221009,Mental Health Placements,MH u65 Nursing Care Placements,Mental Health Support,4204,Accommodation Support Payments,Private Contractors,Third Party Payments,700,01-Mar-17,R,COMFORT CARE SERVICES (UK) LTD
12,221009,Mental Health Placements,MH u65 Nursing Care Placements,Mental Health Support,4204,Accommodation Support Payments,Private Contractors,Third Party Payments,700,01-Mar-17,R,COMFORT CARE SERVICES (UK) LTD
12,221009,Mental Health Placements,MH u65 Nursing Care Placements,Mental Health Support,4204,Accommodation Support Payments,Private Contractors,Third Party Payments,700,01-Mar-17,R,COMFORT CARE SERVICES (UK) LTD
12,221009,Mental Health Placements,MH u65 Nursing Care Placements,Mental Health Support,4204,Accommodation Support Payments,Private Contractors,Third Party Payments,700,01-Mar-17,R,COMFORT CARE SERVICES (UK) LTD
12,221009,Mental Health Placements,MH u65 Nursing Care Placements,Mental Health Support,4204,Accommodation Support Payments,Private Contractors,Third Party Payments,700,01-Mar-17,R,COMFORT CARE SERVICES (UK) LTD
12,221009,Mental Health Placements,MH u65 Nursing Care Placements,Mental Health Support,4204,Accommodation Support Payments,Private Contractors,Third Party Payments,700,01-Mar-17,R,COMFORT CARE SERVICES (UK) LTD
12,221009,Mental Health Placements,MH u65 Nursing Care Placements,Mental Health Support,4204,Accommodation Support Payments,Private Contractors,Third Party Payments,700,01-Mar-17,R,COMFORT CARE SERVICES (UK) LTD
12,221009,Mental Health Placements,MH u65 Nursing Care Placements,Mental Health Support,4204,Accommodation Support Payments,Private Contractors,Third Party Payments,700,01-Mar-17,R,COMFORT CARE SERVICES (UK) LTD
12,221009,Mental Health Placements,MH u65 Nursing Care Placements,Mental Health Support,4204,Accommodation Support Payments,Private Contractors,Third Party Payments,700,01-Mar-17,R,COMFORT CARE SERVICES (UK) LTD
12,221009,Mental Health Placements,MH u65 Nursing Care Placements,Mental Health Support,4204,Accommodation Support Payments,Private Contractors,Third Party Payments,700,01-Mar-17,R,COMFORT CARE SERVICES (UK) LTD
12,221009,Mental Health Placements,MH u65 Nursing Care Placements,Mental Health Support,4204,Accommodation Support Payments,Private Contractors,Third Party Payments,700,01-Mar-17,R,COMFORT CARE SERVICES (UK) LTD
12,221009,Mental Health Placements,MH u65 Nursing Care Placements,Mental Health Support,4204,Accommodation Support Payments,Private Contractors,Third Party Payments,700,01-Mar-17,R,COMFORT CARE SERVICES (UK) LTD
12,221009,Mental Health Placements,MH u65 Nursing Care Placements,Mental Health Support,4204,Accommodation Support Payments,Private Contractors,Third Party Payments,700,01-Mar-17,R,COMFORT CARE SERVICES (UK) LTD
12,221009,Mental Health Placements,MH u65 Nursing Care Placements,Mental Health Support,4204,Accommodation Support Payments,Private Contractors,Third Party Payments,700,01-Mar-17,R,COMFORT CARE SERVICES (UK) LTD
12,221009,Mental Health Placements,MH u65 Nursing Care Placements,Mental Health Support,4204,Accommodation Support Payments,Private Contractors,Third Party Payments,700,01-Mar-17,R,COMFORT CARE SERVICES (UK) LTD
12,221009,Mental Health Placements,MH u65 Nursing Care Placements,Mental Health Support,4204,Accommodation Support Payments,Private Contractors,Third Party Payments,700,01-Mar-17,R,COMFORT CARE SERVICES (UK) LTD
12,221009,Mental Health Placements,MH u65 Nursing Care Placements,Mental Health Support,4204,Accommodation Support Payments,Private Contractors,Third Party Payments,700,01-Mar-17,R,COMFORT CARE SERVICES (UK) LTD
12,221009,Mental Health Placements,MH u65 Nursing Care Placements,Mental Health Support,4204,Accommodation Support Payments,Private Contractors,Third Party Payments,700,01-Mar-17,R,COMFORT CARE SERVICES (UK) LTD
12,221009,Mental Health Placements,MH u65 Nursing Care Placements,Mental Health Support,4204,Accommodation Support Payments,Private Contractors,Third Party Payments,700,01-Mar-17,R,COMFORT CARE SERVICES (UK) LTD
12,221009,Mental Health Placements,MH u65 Nursing Care Placements,Mental Health Support,4204,Accommodation Support Payments,Private Contractors,Third Party Payments,700,01-Mar-17,R,COMFORT CARE SERVICES (UK) LTD
12,221009,Mental Health Placements,MH u65 Nursing Care Placements,Mental Health Support,4204,Accommodation Support Payments,Private Contractors,Third Party Payments,700,01-Mar-17,R,COMFORT CARE SERVICES (UK) LTD
12,221009,Mental Health Placements,MH u65 Nursing Care Placements,Mental Health Support,4204,Accommodation Support Payments,Private Contractors,Third Party Payments,700,01-Mar-17,R,COMFORT CARE SERVICES (UK) LTD
12,221009,Mental Health Placements,MH u65 Nursing Care Placements,Mental Health Support,4204,Accommodation Support Payments,Private Contractors,Third Party Payments,700,01-Mar-17,R,COMFORT CARE SERVICES (UK) LTD
12,221009,Mental Health Placements,MH u65 Nursing Care Placements,Mental Health Support,4204,Accommodation Support Payments,Private Contractors,Third Party Payments,700,01-Mar-17,R,COMFORT CARE SERVICES (UK) LTD
12,221009,Mental Health Placements,MH u65 Nursing Care Placements,Mental Health Support,4204,Accommodation Support Payments,Private Contractors,Third Party Payments,700,01-Mar-17,R,COMFORT CARE SERVICES (UK) LTD
12,221009,Mental Health Placements,MH u65 Nursing Care Placements,Mental Health Support,4204,Accommodation Support Payments,Private Contractors,Third Party Payments,700,01-Mar-17,R,COMFORT CARE SERVICES (UK) LTD
12,221009,Mental Health Placements,MH u65 Nursing Care Placements,Mental Health Support,4204,Accommodation Support Payments,Private Contractors,Third Party Payments,795,22-Mar-17,R,ADMIRAL HEALTHCARE LTD
12,221009,Mental Health Placements,MH u65 Nursing Care Placements,Mental Health Support,4204,Accommodation Support Payments,Private Contractors,Third Party Payments,795,22-Mar-17,R,ADMIRAL HEALTHCARE LTD
12,221009,Mental Health Placements,MH u65 Nursing Care Placements,Mental Health Support,4204,Accommodation Support Payments,Private Contractors,Third Party Payments,795,22-Mar-17,R,ADMIRAL HEALTHCARE LTD
12,221009,Mental Health Placements,MH u65 Nursing Care Placements,Mental Health Support,4204,Accommodation Support Payments,Private Contractors,Third Party Payments,795,22-Mar-17,R,ADMIRAL HEALTHCARE LTD
12,221009,Mental Health Placements,MH u65 Nursing Care Placements,Mental Health Support,4204,Accommodation Support Payments,Private Contractors,Third Party Payments,850,10-Mar-17,R,ADMIRAL HEALTHCARE LTD
12,221009,Mental Health Placements,MH u65 Nursing Care Placements,Mental Health Support,4204,Accommodation Support Payments,Private Contractors,Third Party Payments,850,10-Mar-17,R,ADMIRAL HEALTHCARE LTD
12,221009,Mental Health Placements,MH u65 Nursing Care Placements,Mental Health Support,4204,Accommodation Support Payments,Private Contractors,Third Party Payments,850,10-Mar-17,R,ADMIRAL HEALTHCARE LTD
12,221009,Mental Health Placements,MH u65 Nursing Care Placements,Mental Health Support,4204,Accommodation Support Payments,Private Contractors,Third Party Payments,850,10-Mar-17,R,ADMIRAL HEALTHCARE LTD
12,221009,Mental Health Placements,MH u65 Nursing Care Placements,Mental Health Support,4204,Accommodation Support Payments,Private Contractors,Third Party Payments,850,10-Mar-17,R,ADMIRAL HEALTHCARE LTD
12,221009,Mental Health Placements,MH u65 Nursing Care Placements,Mental Health Support,4204,Accommodation Support Payments,Private Contractors,Third Party Payments,850,10-Mar-17,R,ADMIRAL HEALTHCARE LTD
12,221009,Mental Health Placements,MH u65 Nursing Care Placements,Mental Health Support,4204,Accommodation Support Payments,Private Contractors,Third Party Payments,850,10-Mar-17,R,ADMIRAL HEALTHCARE LTD
12,221009,Mental Health Placements,MH u65 Nursing Care Placements,Mental Health Support,4204,Accommodation Support Payments,Private Contractors,Third Party Payments,850,10-Mar-17,R,ADMIRAL HEALTHCARE LTD
12,221009,Mental Health Placements,MH u65 Nursing Care Placements,Mental Health Support,4204,Accommodation Support Payments,Private Contractors,Third Party Payments,850,10-Mar-17,R,ADMIRAL HEALTHCARE LTD
12,221009,Mental Health Placements,MH u65 Nursing Care Placements,Mental Health Support,4204,Accommodation Support Payments,Private Contractors,Third Party Payments,950,22-Mar-17,R,ADMIRAL HEALTHCARE LTD
12,221009,Mental Health Placements,MH u65 Nursing Care Placements,Mental Health Support,4204,Accommodation Support Payments,Private Contractors,Third Party Payments,950,22-Mar-17,R,ADMIRAL HEALTHCARE LTD
12,221009,Mental Health Placements,MH u65 Nursing Care Placements,Mental Health Support,4204,Accommodation Support Payments,Private Contractors,Third Party Payments,950,22-Mar-17,R,ADMIRAL HEALTHCARE LTD
12,221009,Mental Health Placements,MH u65 Nursing Care Placements,Mental Health Support,4204,Accommodation Support Payments,Private Contractors,Third Party Payments,950,22-Mar-17,R,ADMIRAL HEALTHCARE LTD
12,221009,Mental Health Placements,MH u65 Nursing Care Placements,Mental Health Support,4204,Accommodation Support Payments,Private Contractors,Third Party Payments,950,22-Mar-17,R,ADMIRAL HEALTHCARE LTD
12,221009,Mental Health Placements,MH u65 Nursing Care Placements,Mental Health Support,4204,Accommodation Support Payments,Private Contractors,Third Party Payments,950,22-Mar-17,R,ADMIRAL HEALTHCARE LTD
12,221009,Mental Health Placements,MH u65 Nursing Care Placements,Mental Health Support,4204,Accommodation Support Payments,Private Contractors,Third Party Payments,"1,000.00",22-Mar-17,R,ADMIRAL HEALTHCARE LTD
12,221009,Mental Health Placements,MH u65 Nursing Care Placements,Mental Health Support,4204,Accommodation Support Payments,Private Contractors,Third Party Payments,"1,000.00",22-Mar-17,R,ADMIRAL HEALTHCARE LTD
12,221009,Mental Health Placements,MH u65 Nursing Care Placements,Mental Health Support,4204,Accommodation Support Payments,Private Contractors,Third Party Payments,"1,000.00",22-Mar-17,R,ADMIRAL HEALTHCARE LTD
12,221009,Mental Health Placements,MH u65 Nursing Care Placements,Mental Health Support,4204,Accommodation Support Payments,Private Contractors,Third Party Payments,"1,000.00",22-Mar-17,R,ADMIRAL HEALTHCARE LTD
12,221009,Mental Health Placements,MH u65 Nursing Care Placements,Mental Health Support,4350,Residential Homes External,Adult Social Care,Third Party Payments,500,21-Mar-17,R,FOXLEY LODGE CARE HOME
12,221009,Mental Health Placements,MH u65 Nursing Care Placements,Mental Health Support,4350,Residential Homes External,Adult Social Care,Third Party Payments,500,21-Mar-17,R,FOXLEY LODGE CARE HOME
12,221009,Mental Health Placements,MH u65 Nursing Care Placements,Mental Health Support,4350,Residential Homes External,Adult Social Care,Third Party Payments,500,21-Mar-17,R,FOXLEY LODGE CARE HOME
12,221009,Mental Health Placements,MH u65 Nursing Care Placements,Mental Health Support,4350,Residential Homes External,Adult Social Care,Third Party Payments,500,21-Mar-17,R,FOXLEY LODGE CARE HOME
12,221009,Mental Health Placements,MH u65 Nursing Care Placements,Mental Health Support,4350,Residential Homes External,Adult Social Care,Third Party Payments,500,21-Mar-17,R,FOXLEY LODGE CARE HOME
12,221009,Mental Health Placements,MH u65 Nursing Care Placements,Mental Health Support,4350,Residential Homes External,Adult Social Care,Third Party Payments,500,21-Mar-17,R,FOXLEY LODGE CARE HOME
12,221009,Mental Health Placements,MH u65 Nursing Care Placements,Mental Health Support,4350,Residential Homes External,Adult Social Care,Third Party Payments,500,24-Mar-17,R,EALING COUNCIL
12,221009,Mental Health Placements,MH u65 Nursing Care Placements,Mental Health Support,4350,Residential Homes External,Adult Social Care,Third Party Payments,500,24-Mar-17,R,EALING COUNCIL
12,221009,Mental Health Placements,MH u65 Nursing Care Placements,Mental Health Support,4350,Residential Homes External,Adult Social Care,Third Party Payments,500,24-Mar-17,R,EALING COUNCIL
12,221009,Mental Health Placements,MH u65 Nursing Care Placements,Mental Health Support,4350,Residential Homes External,Adult Social Care,Third Party Payments,500,24-Mar-17,R,EALING COUNCIL
12,221009,Mental Health Placements,MH u65 Nursing Care Placements,Mental Health Support,4350,Residential Homes External,Adult Social Care,Third Party Payments,500,24-Mar-17,R,EALING COUNCIL
12,221009,Mental Health Placements,MH u65 Nursing Care Placements,Mental Health Support,4350,Residential Homes External,Adult Social Care,Third Party Payments,500,24-Mar-17,R,EALING COUNCIL
12,221009,Mental Health Placements,MH u65 Nursing Care Placements,Mental Health Support,4350,Residential Homes External,Adult Social Care,Third Party Payments,500,24-Mar-17,R,EALING COUNCIL
12,221009,Mental Health Placements,MH u65 Nursing Care Placements,Mental Health Support,4350,Residential Homes External,Adult Social Care,Third Party Payments,500,24-Mar-17,R,EALING COUNCIL
12,221009,Mental Health Placements,MH u65 Nursing Care Placements,Mental Health Support,4350,Residential Homes External,Adult Social Care,Third Party Payments,500,24-Mar-17,R,EALING COUNCIL
12,221009,Mental Health Placements,MH u65 Nursing Care Placements,Mental Health Support,4350,Residential Homes External,Adult Social Care,Third Party Payments,500,24-Mar-17,R,EALING COUNCIL
12,221009,Mental Health Placements,MH u65 Nursing Care Placements,Mental Health Support,4350,Residential Homes External,Adult Social Care,Third Party Payments,500,24-Mar-17,R,EALING COUNCIL
12,221009,Mental Health Placements,MH u65 Nursing Care Placements,Mental Health Support,4350,Residential Homes External,Adult Social Care,Third Party Payments,500,24-Mar-17,R,EALING COUNCIL
12,221009,Mental Health Placements,MH u65 Nursing Care Placements,Mental Health Support,4350,Residential Homes External,Adult Social Care,Third Party Payments,500,24-Mar-17,R,EALING COUNCIL
12,221009,Mental Health Placements,MH u65 Nursing Care Placements,Mental Health Support,4350,Residential Homes External,Adult Social Care,Third Party Payments,500,16-Mar-17,R,ALDYN CARE HOME
12,221009,Mental Health Placements,MH u65 Nursing Care Placements,Mental Health Support,4350,Residential Homes External,Adult Social Care,Third Party Payments,500,16-Mar-17,R,ALDYN CARE HOME
12,221009,Mental Health Placements,MH u65 Nursing Care Placements,Mental Health Support,4350,Residential Homes External,Adult Social Care,Third Party Payments,500,16-Mar-17,R,ALDYN CARE HOME
12,221009,Mental Health Placements,MH u65 Nursing Care Placements,Mental Health Support,4350,Residential Homes External,Adult Social Care,Third Party Payments,500,16-Mar-17,R,ALDYN CARE HOME
12,221009,Mental Health Placements,MH u65 Nursing Care Placements,Mental Health Support,4350,Residential Homes External,Adult Social Care,Third Party Payments,500,21-Mar-17,R,FOXLEY LODGE CARE HOME
12,221009,Mental Health Placements,MH u65 Nursing Care Placements,Mental Health Support,4350,Residential Homes External,Adult Social Care,Third Party Payments,500,21-Mar-17,R,FOXLEY LODGE CARE HOME
12,221009,Mental Health Placements,MH u65 Nursing Care Placements,Mental Health Support,4350,Residential Homes External,Adult Social Care,Third Party Payments,500,21-Mar-17,R,FOXLEY LODGE CARE HOME
12,221009,Mental Health Placements,MH u65 Nursing Care Placements,Mental Health Support,4350,Residential Homes External,Adult Social Care,Third Party Payments,506.98,01-Mar-17,R,REDACTED
12,221009,Mental Health Placements,MH u65 Nursing Care Placements,Mental Health Support,4350,Residential Homes External,Adult Social Care,Third Party Payments,550,10-Mar-17,R,CLOYDA LTD
12,221009,Mental Health Placements,MH u65 Nursing Care Placements,Mental Health Support,4350,Residential Homes External,Adult Social Care,Third Party Payments,550,10-Mar-17,R,CLOYDA LTD
12,221009,Mental Health Placements,MH u65 Nursing Care Placements,Mental Health Support,4350,Residential Homes External,Adult Social Care,Third Party Payments,550,10-Mar-17,R,CLOYDA LTD
12,221009,Mental Health Placements,MH u65 Nursing Care Placements,Mental Health Support,4350,Residential Homes External,Adult Social Care,Third Party Payments,550,10-Mar-17,R,CLOYDA LTD
12,221009,Mental Health Placements,MH u65 Nursing Care Placements,Mental Health Support,4350,Residential Homes External,Adult Social Care,Third Party Payments,550,01-Mar-17,R,CLOYDA LTD
12,221009,Mental Health Placements,MH u65 Nursing Care Placements,Mental Health Support,4350,Residential Homes External,Adult Social Care,Third Party Payments,550,01-Mar-17,R,CLOYDA LTD
12,221009,Mental Health Placements,MH u65 Nursing Care Placements,Mental Health Support,4350,Residential Homes External,Adult Social Care,Third Party Payments,550,01-Mar-17,R,CLOYDA LTD
12,221009,Mental Health Placements,MH u65 Nursing Care Placements,Mental Health Support,4350,Residential Homes External,Adult Social Care,Third Party Payments,550,01-Mar-17,R,CLOYDA LTD
12,221009,Mental Health Placements,MH u65 Nursing Care Placements,Mental Health Support,4350,Residential Homes External,Adult Social Care,Third Party Payments,550,01-Mar-17,R,CLOYDA LTD
12,221009,Mental Health Placements,MH u65 Nursing Care Placements,Mental Health Support,4350,Residential Homes External,Adult Social Care,Third Party Payments,600,01-Mar-17,R,ABBEY HOUSE RESIDENTIAL HOMES
12,221009,Mental Health Placements,MH u65 Nursing Care Placements,Mental Health Support,4350,Residential Homes External,Adult Social Care,Third Party Payments,600,01-Mar-17,R,ABBEY HOUSE RESIDENTIAL HOMES
12,221009,Mental Health Placements,MH u65 Nursing Care Placements,Mental Health Support,4350,Residential Homes External,Adult Social Care,Third Party Payments,600,01-Mar-17,R,ABBEY HOUSE RESIDENTIAL HOMES
12,221009,Mental Health Placements,MH u65 Nursing Care Placements,Mental Health Support,4350,Residential Homes External,Adult Social Care,Third Party Payments,600,01-Mar-17,R,ABBEY HOUSE RESIDENTIAL HOMES
12,221009,Mental Health Placements,MH u65 Nursing Care Placements,Mental Health Support,4350,Residential Homes External,Adult Social Care,Third Party Payments,689.09,01-Mar-17,R,SANCTUARY CARE LTD
12,221009,Mental Health Placements,MH u65 Nursing Care Placements,Mental Health Support,4350,Residential Homes External,Adult Social Care,Third Party Payments,689.09,01-Mar-17,R,SANCTUARY CARE LTD
12,221009,Mental Health Placements,MH u65 Nursing Care Placements,Mental Health Support,4350,Residential Homes External,Adult Social Care,Third Party Payments,689.09,01-Mar-17,R,SANCTUARY CARE LTD
12,221009,Mental Health Placements,MH u65 Nursing Care Placements,Mental Health Support,4350,Residential Homes External,Adult Social Care,Third Party Payments,689.09,01-Mar-17,R,SANCTUARY CARE LTD
12,221009,Mental Health Placements,MH u65 Nursing Care Placements,Mental Health Support,4350,Residential Homes External,Adult Social Care,Third Party Payments,700,16-Mar-17,R,Kimberley Road
12,221009,Mental Health Placements,MH u65 Nursing Care Placements,Mental Health Support,4350,Residential Homes External,Adult Social Care,Third Party Payments,700,16-Mar-17,R,Kimberley Road
12,221009,Mental Health Placements,MH u65 Nursing Care Placements,Mental Health Support,4350,Residential Homes External,Adult Social Care,Third Party Payments,700,16-Mar-17,R,Kimberley Road
12,221009,Mental Health Placements,MH u65 Nursing Care Placements,Mental Health Support,4350,Residential Homes External,Adult Social Care,Third Party Payments,700,16-Mar-17,R,Kimberley Road
12,221009,Mental Health Placements,MH u65 Nursing Care Placements,Mental Health Support,4350,Residential Homes External,Adult Social Care,Third Party Payments,709.77,01-Mar-17,R,REDACTED
12,221009,Mental Health Placements,MH u65 Nursing Care Placements,Mental Health Support,4350,Residential Homes External,Adult Social Care,Third Party Payments,709.77,01-Mar-17,R,REDACTED
12,221009,Mental Health Placements,MH u65 Nursing Care Placements,Mental Health Support,4350,Residential Homes External,Adult Social Care,Third Party Payments,709.77,01-Mar-17,R,REDACTED
12,221009,Mental Health Placements,MH u65 Nursing Care Placements,Mental Health Support,4350,Residential Homes External,Adult Social Care,Third Party Payments,709.77,01-Mar-17,R,REDACTED
12,221009,Mental Health Placements,MH u65 Nursing Care Placements,Mental Health Support,4350,Residential Homes External,Adult Social Care,Third Party Payments,710,01-Mar-17,R,ASTRA HOMES
12,221009,Mental Health Placements,MH u65 Nursing Care Placements,Mental Health Support,4350,Residential Homes External,Adult Social Care,Third Party Payments,710,01-Mar-17,R,ASTRA HOMES
12,221009,Mental Health Placements,MH u65 Nursing Care Placements,Mental Health Support,4350,Residential Homes External,Adult Social Care,Third Party Payments,710,01-Mar-17,R,ASTRA HOMES
12,221009,Mental Health Placements,MH u65 Nursing Care Placements,Mental Health Support,4350,Residential Homes External,Adult Social Care,Third Party Payments,710,01-Mar-17,R,ASTRA HOMES
12,221009,Mental Health Placements,MH u65 Nursing Care Placements,Mental Health Support,4350,Residential Homes External,Adult Social Care,Third Party Payments,750,21-Mar-17,R,FOXLEY LODGE CARE HOME
12,221009,Mental Health Placements,MH u65 Nursing Care Placements,Mental Health Support,4350,Residential Homes External,Adult Social Care,Third Party Payments,750,21-Mar-17,R,FOXLEY LODGE CARE HOME
12,221009,Mental Health Placements,MH u65 Nursing Care Placements,Mental Health Support,4350,Residential Homes External,Adult Social Care,Third Party Payments,750,21-Mar-17,R,FOXLEY LODGE CARE HOME
12,221009,Mental Health Placements,MH u65 Nursing Care Placements,Mental Health Support,4350,Residential Homes External,Adult Social Care,Third Party Payments,750,21-Mar-17,R,FOXLEY LODGE CARE HOME
12,221009,Mental Health Placements,MH u65 Nursing Care Placements,Mental Health Support,4350,Residential Homes External,Adult Social Care,Third Party Payments,750,21-Mar-17,R,FOXLEY LODGE CARE HOME
12,221009,Mental Health Placements,MH u65 Nursing Care Placements,Mental Health Support,4350,Residential Homes External,Adult Social Care,Third Party Payments,750,21-Mar-17,R,FOXLEY LODGE CARE HOME
12,221009,Mental Health Placements,MH u65 Nursing Care Placements,Mental Health Support,4350,Residential Homes External,Adult Social Care,Third Party Payments,750,21-Mar-17,R,FOXLEY LODGE CARE HOME
12,221009,Mental Health Placements,MH u65 Nursing Care Placements,Mental Health Support,4350,Residential Homes External,Adult Social Care,Third Party Payments,750,21-Mar-17,R,FOXLEY LODGE CARE HOME
12,221009,Mental Health Placements,MH u65 Nursing Care Placements,Mental Health Support,4350,Residential Homes External,Adult Social Care,Third Party Payments,750,21-Mar-17,R,FOXLEY LODGE CARE HOME
12,221009,Mental Health Placements,MH u65 Nursing Care Placements,Mental Health Support,4350,Residential Homes External,Adult Social Care,Third Party Payments,750,21-Mar-17,R,FOXLEY LODGE CARE HOME
12,221009,Mental Health Placements,MH u65 Nursing Care Placements,Mental Health Support,4350,Residential Homes External,Adult Social Care,Third Party Payments,750,21-Mar-17,R,FOXLEY LODGE CARE HOME
12,221009,Mental Health Placements,MH u65 Nursing Care Placements,Mental Health Support,4350,Residential Homes External,Adult Social Care,Third Party Payments,750,21-Mar-17,R,FOXLEY LODGE CARE HOME
12,221009,Mental Health Placements,MH u65 Nursing Care Placements,Mental Health Support,4350,Residential Homes External,Adult Social Care,Third Party Payments,750,21-Mar-17,R,FOXLEY LODGE CARE HOME
12,221009,Mental Health Placements,MH u65 Nursing Care Placements,Mental Health Support,4350,Residential Homes External,Adult Social Care,Third Party Payments,770,12-Mar-17,R,N. NOTARO HOMES LTD
12,221009,Mental Health Placements,MH u65 Nursing Care Placements,Mental Health Support,4350,Residential Homes External,Adult Social Care,Third Party Payments,770,12-Mar-17,R,N. NOTARO HOMES LTD
12,221009,Mental Health Placements,MH u65 Nursing Care Placements,Mental Health Support,4350,Residential Homes External,Adult Social Care,Third Party Payments,770,12-Mar-17,R,N. NOTARO HOMES LTD
12,221009,Mental Health Placements,MH u65 Nursing Care Placements,Mental Health Support,4350,Residential Homes External,Adult Social Care,Third Party Payments,770,12-Mar-17,R,N. NOTARO HOMES LTD
12,221009,Mental Health Placements,MH u65 Nursing Care Placements,Mental Health Support,4350,Residential Homes External,Adult Social Care,Third Party Payments,770,01-Mar-17,R,N. NOTARO HOMES LTD
12,221009,Mental Health Placements,MH u65 Nursing Care Placements,Mental Health Support,4350,Residential Homes External,Adult Social Care,Third Party Payments,770,01-Mar-17,R,N. NOTARO HOMES LTD
12,221009,Mental Health Placements,MH u65 Nursing Care Placements,Mental Health Support,4350,Residential Homes External,Adult Social Care,Third Party Payments,770,01-Mar-17,R,N. NOTARO HOMES LTD
12,221009,Mental Health Placements,MH u65 Nursing Care Placements,Mental Health Support,4350,Residential Homes External,Adult Social Care,Third Party Payments,770,01-Mar-17,R,N. NOTARO HOMES LTD
12,221009,Mental Health Placements,MH u65 Nursing Care Placements,Mental Health Support,4350,Residential Homes External,Adult Social Care,Third Party Payments,795,17-Mar-17,R,BARONS LODGE NURSING HOME
12,221009,Mental Health Placements,MH u65 Nursing Care Placements,Mental Health Support,4350,Residential Homes External,Adult Social Care,Third Party Payments,795,17-Mar-17,R,BARONS LODGE NURSING HOME
12,221009,Mental Health Placements,MH u65 Nursing Care Placements,Mental Health Support,4350,Residential Homes External,Adult Social Care,Third Party Payments,795,17-Mar-17,R,BARONS LODGE NURSING HOME
12,221009,Mental Health Placements,MH u65 Nursing Care Placements,Mental Health Support,4350,Residential Homes External,Adult Social Care,Third Party Payments,795,17-Mar-17,R,BARONS LODGE NURSING HOME
12,221009,Mental Health Placements,MH u65 Nursing Care Placements,Mental Health Support,4350,Residential Homes External,Adult Social Care,Third Party Payments,795,01-Mar-17,R,BARONS LODGE NURSING HOME
12,221009,Mental Health Placements,MH u65 Nursing Care Placements,Mental Health Support,4350,Residential Homes External,Adult Social Care,Third Party Payments,795,01-Mar-17,R,BARONS LODGE NURSING HOME
12,221009,Mental Health Placements,MH u65 Nursing Care Placements,Mental Health Support,4350,Residential Homes External,Adult Social Care,Third Party Payments,795,01-Mar-17,R,BARONS LODGE NURSING HOME
12,221009,Mental Health Placements,MH u65 Nursing Care Placements,Mental Health Support,4350,Residential Homes External,Adult Social Care,Third Party Payments,795,01-Mar-17,R,BARONS LODGE NURSING HOME
12,221009,Mental Health Placements,MH u65 Nursing Care Placements,Mental Health Support,4350,Residential Homes External,Adult Social Care,Third Party Payments,841.27,01-Mar-17,R,RNID
12,221009,Mental Health Placements,MH u65 Nursing Care Placements,Mental Health Support,4350,Residential Homes External,Adult Social Care,Third Party Payments,841.27,01-Mar-17,R,RNID
12,221009,Mental Health Placements,MH u65 Nursing Care Placements,Mental Health Support,4350,Residential Homes External,Adult Social Care,Third Party Payments,841.27,01-Mar-17,R,RNID
12,221009,Mental Health Placements,MH u65 Nursing Care Placements,Mental Health Support,4350,Residential Homes External,Adult Social Care,Third Party Payments,841.27,01-Mar-17,R,RNID
12,221009,Mental Health Placements,MH u65 Nursing Care Placements,Mental Health Support,4350,Residential Homes External,Adult Social Care,Third Party Payments,841.27,01-Mar-17,R,RNID
12,221009,Mental Health Placements,MH u65 Nursing Care Placements,Mental Health Support,4350,Residential Homes External,Adult Social Care,Third Party Payments,841.27,01-Mar-17,R,RNID
