Service Area Categorisation,Service Division Categorisation,Responsible Unit,Expenses Type,Expenses Sub-Type,Detailed Expenses Type,Date,Transaction Number,Amount,Capital/Revenue,Supplier Name
,No FE Detail,Monthly Payment to Schools,Fund Balances,,Payments X,20110810,2081,"143,023.69",Revenue,ST TERESAS RC PRIMARY SCHOOL
,No FE Detail,Monthly Payment to Schools,Fund Balances,,Payments X,20110810,2082,"145,527.86",Revenue,STANFORD PRIMARY SCHOOL
,No FE Detail,Monthly Payment to Schools,Fund Balances,,Payments X,20110810,2083,"87,098.74",Revenue,HOLY TRINITY PRIMARY SCHOOL
,No FE Detail,Monthly Payment to Schools,Fund Balances,,Payments X,20110810,2084,"122,237.15",Revenue,WIMBLEDON PARK PRIMARY SCHOOL
,No FE Detail,Monthly Payment to Schools,Fund Balances,,Payments X,20110810,2085,"151,701.71",Revenue,BISHOP GILPIN C OF E PRIMARY
,No FE Detail,Monthly Payment to Schools,Fund Balances,,Payments X,20110810,2086,"141,874.01",Revenue,LONESOME PRIMARY SCHOOL
,No FE Detail,Monthly Payment to Schools,Fund Balances,,Payments X,20110810,2087,"117,009.46",Revenue,SACRED HEART R C PRIMARY SCH.
,No FE Detail,Monthly Payment to Schools,Fund Balances,,Payments X,20110810,2088,"80,146.94",Revenue,ST MARYS CATHOLIC PRIMARY
,No FE Detail,Monthly Payment to Schools,Fund Balances,,Payments X,20110810,2089,"136,159.44",Revenue,PELHAM PRIMARY SCHOOL
,No FE Detail,Monthly Payment to Schools,Fund Balances,,Payments X,20110810,2090,"78,882.64",Revenue,MERTON PARK PRIMARY SCHOOL
,No FE Detail,Monthly Payment to Schools,Fund Balances,,Payments X,20110810,2091,"45,968.72",Revenue,HARRIS ACADEMY MERTON
,No FE Detail,Monthly Payment to Schools,Fund Balances,,Payments X,20110810,2092,"507,306.03",Revenue,RICARDS LODGE SECONDARY SCHOOL
,No FE Detail,Monthly Payment to Schools,Fund Balances,,Payments X,20110810,2093,"205,478.08",Revenue,GARDEN PRIMARY SCHOOL
,No FE Detail,Monthly Payment to Schools,Fund Balances,,Payments X,20110810,2094,"125,959.22",Revenue,ST JOHN FISHER RC PRIMARY SCH.
,No FE Detail,Monthly Payment to Schools,Fund Balances,,Payments X,20110810,2095,"160,797.60",Revenue,HASLEMERE PRIMARY SCHOOL
,No FE Detail,Monthly Payment to Schools,Fund Balances,,Payments X,20110810,2096,"10,893.25",Revenue,ST MARK'S C OF E ACADEMY
,No FE Detail,Monthly Payment to Schools,Fund Balances,,Payments X,20110810,2097,"178,536.83",Revenue,CRICKET GREEN SCHOOL
,No FE Detail,Monthly Payment to Schools,Fund Balances,,Payments X,20110810,2098,"602,984.74",Revenue,URSULINE HIGH SCHOOL
,No FE Detail,Monthly Payment to Schools,Fund Balances,,Payments X,20110810,2099,"148,474.98",Revenue,HATFEILD PRIMARY SCHOOL
,No FE Detail,Monthly Payment to Schools,Fund Balances,,Payments X,20110810,2100,"734,096.21",Revenue,RAYNES PARK SECONDARY SCHOOL
,No FE Detail,Monthly Payment to Schools,Fund Balances,,Payments X,20110810,2101,"105,510.39",Revenue,GARFIELD PRIMARY SCHOOL
,No FE Detail,Monthly Payment to Schools,Fund Balances,,Payments X,20110810,2102,"148,486.44",Revenue,BOND PRIMARY SCHOOL
,No FE Detail,Monthly Payment to Schools,Fund Balances,,Payments X,20110810,2103,"84,397.07",Revenue,DUNDONALD PRIMARY SCHOOL
,No FE Detail,Monthly Payment to Schools,Fund Balances,,Payments X,20110810,2104,"144,173.43",Revenue,POPLAR PRIMARY SCHOOL
,No FE Detail,Monthly Payment to Schools,Fund Balances,,Payments X,20110810,2105,"155,065.79",Revenue,CRANMER PRIMARY SCHOOL
,No FE Detail,Monthly Payment to Schools,Fund Balances,,Payments X,20110810,2106,"148,203.40",Revenue,SHERWOOD PRIMARY SCHOOL
,No FE Detail,Monthly Payment to Schools,Fund Balances,,Payments X,20110810,2107,"176,271.23",Revenue,LIBERTY PRIMARY SCHOOL
,No FE Detail,Monthly Payment to Schools,Fund Balances,,Payments X,20110810,2108,"76,680.93",Revenue,ST MATTHEW'S C OF E PRIMARY
,No FE Detail,Monthly Payment to Schools,Fund Balances,,Payments X,20110810,2109,"474,314.68",Revenue,RUTLISH SCHOOL
,No FE Detail,Monthly Payment to Schools,Fund Balances,,Payments X,20110810,2110,"94,738.72",Revenue,WILLIAM MORRIS PRIMARY SCHOOL
,No FE Detail,Monthly Payment to Schools,Fund Balances,,Payments X,20110810,2111,"146,604.78",Revenue,ARAGON PRIMARY SCHOOL
,No FE Detail,Monthly Payment to Schools,Fund Balances,,Payments X,20110810,2112,"93,048.17",Revenue,JOSEPH HOOD PRIMARY SCHOOL
,No FE Detail,Monthly Payment to Schools,Fund Balances,,Payments X,20110810,2113,"162,886.26",Revenue,LINKS PRIMARY SCHOOL
,No FE Detail,Monthly Payment to Schools,Fund Balances,,Payments X,20110810,2114,"118,328.51",Revenue,SINGLEGATE PRIMARY SCHOOL
,No FE Detail,Monthly Payment to Schools,Fund Balances,,Payments X,20110810,2115,"164,720.39",Revenue,MALMESBURY PRIMARY SCHOOL
,No FE Detail,Monthly Payment to Schools,Fund Balances,,Payments X,20110810,2116,"164,015.35",Revenue,GORRINGE PARK PRIMARY SCHOOL
Childrens & Education Services,Non-Delegated School Grants,SF1.3 EMAG (LEA),Supplies and Services,Services,Consultants,20110817,2117,500,Revenue,REDACTED
,No FE Detail,Insurance Fund,Fund Balances,Funded by S106,Payment of Claims,20110812,2118,"50,000.00",Revenue,KANE PCC LTD
CS -Oth Operating Inc & Expend,Trading A/c Surpluses/Deficits,Transport-Operations,Transport Related Expenditure,Contract Hire and Op Leasing,Mini Cab Hire -Soc Serv -Adult,20110811,2119,650,Revenue,BECKETT CORPORATION LTD
CS -Oth Operating Inc & Expend,Trading A/c Surpluses/Deficits,Transport-Operations,Transport Related Expenditure,Contract Hire and Op Leasing,Mini Cab Hire -Soc Serv -Adult,20110811,2120,656,Revenue,BECKETT CORPORATION LTD
CS -Oth Operating Inc & Expend,Trading A/c Surpluses/Deficits,Transport-Operations,Transport Related Expenditure,Contract Hire and Op Leasing,Mini Cab Hire -Soc Serv -Adult,20110811,2121,600,Revenue,BECKETT CORPORATION LTD
Central Services,Fully rechargeable Overheads,Operations & Telecomms,Supplies and Services,Comms and Computing,Corporate Telephones,20110831,2122,"1,035.00",Revenue,O2 (UK) LIMITED
Central Services,Fully rechargeable Overheads,AD Business Improvement,Employees,Direct Employee Expenses,Agency Staff & Casual Paymts,20110812,2123,"4,050.00",Revenue,REDACTED
Childrens & Education Services,Supporting SEN,Non-Delegated Statements,Third Party Payments,Other Local Authorities,OLA-Payments - Day Schools,20110810,2124,"1,953.80",Revenue,ACTION FOR CHILDREN SERV.LTD
Central Services,Fully rechargeable Overheads,Coroners Courts,Third Party Payments,Joint Authorities,SW Inner London Coroners Crt C,20110824,2125,"43,264.00",Revenue,CITY OF WESTMINSTER
,,Energy Utility Invest to Save,Construct Conversn Renovatn,Contractor - Site works,Contractor - Site works,20110810,2126,"4,480.00",Capital,SUSCRAFT LTD(T/A OAKMEAD ELEC)
,,Energy Utility Invest to Save,Construct Conversn Renovatn,Contractor - Site works,Contractor - Site works,20110810,2127,"6,240.00",Capital,SUSCRAFT LTD(T/A OAKMEAD ELEC)
Childrens & Education Services,Supporting SEN,Non-Delegated Statements,Third Party Payments,Other Establishments,Ind Day Schs Payments,20110811,2128,"13,379.00",Revenue,BLOSSOM LOWER SCHOOL LTD
Childrens & Education Services,Supporting SEN,Non-Delegated Statements,Third Party Payments,Other Establishments,Ind Day Schs Payments,20110811,2129,"10,166.00",Revenue,BLOSSOM LOWER SCHOOL LTD
Childrens & Education Services,Supporting SEN,Non-Delegated Statements,Third Party Payments,Other Establishments,Ind Day Schs Payments,20110811,2130,"10,166.00",Revenue,BLOSSOM LOWER SCHOOL LTD
Childrens & Education Services,Supporting SEN,Non-Delegated Statements,Third Party Payments,Other Establishments,Alternative SEN Provision,20110810,2131,534,Revenue,HA TUTORS LTD
Cultural Env Reg&Plan Services,Planning Policy,HPDG - Physical Regeneration,Supplies and Services,Services,Consultants,20110810,2132,"3,000.00",Revenue,REDACTED
Childrens & Education Services,Supporting SEN,Non-Delegated Statements,Third Party Payments,Other Local Authorities,OLA-Payments - Day Schools,20110810,2133,"17,887.00",Revenue,GOSDEN HOUSE SCHOOL
,,LD JMC,Premises Related Expenditure,Energy Costs,Gas (incl. Butane),20110812,2134,"2,212.20",Revenue,BRITISH GAS BUSINESS
Central Services,Registr'n Birth/Death/Marriage,Reg of B. Deaths & Ms,Employees,Direct Employee Expenses,Shared Services Salaries,20110830,2135,"6,653.18",Revenue,LONDON BOROUGH OF SUTTON
Childrens & Education Services,Supporting SEN,Non-Delegated Statements,Third Party Payments,Other Establishments,Ind Day Schs Payments,20110810,2136,"5,000.00",Revenue,ST DOMINIC'S SCHOOL
Housing Services,Homelessness,Bed & Breakfast - accomm,Third Party Payments,Private Contractors,Miscellaneous Agency Services,20110810,2137,"1,000.00",Revenue,THE PROPERTY CO
Childrens & Education Services,Supporting SEN,Education Psychology.,Employees,Direct Employee Expenses,Agency Staff & Casual Paymts,20110810,2138,"1,125.00",Revenue,REDACTED
,,Targeted Capital Fund (TCF),Construct Conversn Renovatn,Consultants Fees D&S Structure,Consultants Fees D&S Structure,20110811,2139,"20,000.00",Capital,WYG MANAGEMENT SERVICES LTD
Childrens & Education Services,Supporting SEN,Non-Delegated Statements,Third Party Payments,Other Establishments,Ind Resid Schs Payments,20110811,2140,"18,124.50",Revenue,ACORN PARK SCHOOL
Childrens & Education Services,Supporting SEN,Non-Delegated Statements,Third Party Payments,Other Establishments,Ind Day Schs Payments,20110822,2141,"8,272.00",Revenue,THE LINK PRIMARY DAY SCHOOL
Childrens & Education Services,Supporting SEN,Non-Delegated Statements,Third Party Payments,Other Establishments,Ind Day Schs Payments,20110822,2142,"9,331.00",Revenue,THE LINK PRIMARY DAY SCHOOL
Childrens & Education Services,Supporting SEN,Non-Delegated Statements,Third Party Payments,Other Establishments,Alternative SEN Provision,20110810,2143,"1,166.30",Revenue,FACE YOUTH
CS -Oth Operating Inc & Expend,Trading A/c Surpluses/Deficits,Transport-Operations,Transport Related Expenditure,Contract Hire and Op Leasing,Vehicle Hire for Education,20110811,2144,"1,785.00",Revenue,REDACTED
Highways & Transport Services,Env Safety&Routine Maintenance,Walk Sheets,Third Party Payments,Private Contractors,Carriageway/Fway Maint,20110811,2145,"17,687.03",Revenue,FM CONWAY LTD
,No FE Detail,TFL Slippage - Corridors&Neigh,Construct Conversn Renovatn,Contractor - Site works,Contractor - Site works,20110811,2146,"10,000.00",Capital,FM CONWAY LTD
Highways & Transport Services,Env Safety&Routine Maintenance,Traffic Signs.,Third Party Payments,Private Contractors,Miscellaneous Agency Services,20110811,2147,533.17,Revenue,FM CONWAY LTD
,No FE Detail,GLA Road Scheme,Fund Balances,,Payments X,20110811,2148,"5,512.48",Revenue,FM CONWAY LTD
Childrens & Education Services,Supporting SEN,Therapy in Schools-SEN Pupils,Employees,Direct Employee Expenses,Agency Staff & Casual Paymts,20110810,2149,"1,600.00",Revenue,REDACTED
Childrens & Education Services,Supporting SEN,Non-Delegated Statements,Third Party Payments,Other Establishments,Ind Day Schs Payments,20110811,2150,"10,166.00",Revenue,BLOSSOM HOUSE SCHOOL
Childrens & Education Services,Supporting SEN,Non-Delegated Statements,Third Party Payments,Other Establishments,Alternative SEN Provision,20110810,2151,817.5,Revenue,HA TUTORS LTD
Childrens & Education Services,Supporting SEN,Non-Delegated Statements,Third Party Payments,Other Establishments,Alternative SEN Provision,20110810,2152,609,Revenue,HA TUTORS LTD
Childrens & Education Services,Supporting SEN,Non-Delegated Statements,Third Party Payments,Other Establishments,Ind Day Schs Payments,20110816,2153,"43,101.00",Revenue,ST JOSEPHS SCHOOL
Childrens & Education Services,Supporting SEN,Non-Delegated Statements,Third Party Payments,Other Establishments,Ind Day Schs Payments,20110816,2154,"19,302.00",Revenue,ST JOSEPHS SCHOOL
Childrens & Education Services,Supporting SEN,Non-Delegated Statements,Third Party Payments,Other Establishments,Ind Day Schs Payments,20110816,2155,"87,054.00",Revenue,ST JOSEPHS SCHOOL
Childrens & Education Services,Supporting SEN,Non-Delegated Statements,Third Party Payments,Other Establishments,Ind Day Schs Payments,20110816,2156,"29,504.00",Revenue,ST JOSEPHS SCHOOL
Childrens & Education Services,Supporting SEN,Non-Delegated Statements,Third Party Payments,Other Establishments,Ind Day Schs Payments,20110816,2157,"85,153.00",Revenue,ST JOSEPHS SCHOOL
Childrens & Education Services,Supporting SEN,Non-Delegated Statements,Third Party Payments,Other Establishments,Ind Resid Schs Payments,20110816,2158,"99,443.00",Revenue,ST JOSEPHS SCHOOL
Childrens & Education Services,Supporting SEN,Non-Delegated Statements,Third Party Payments,Other Establishments,Ind Day Schs Payments,20110816,2159,"18,584.00",Revenue,ST JOSEPHS SCHOOL
Childrens & Education Services,Children Looked After (24hrs+),CS Brightwell,Premises Related Expenditure,Energy Costs,Electricity,20110817,2160,"1,458.88",Revenue,EDF ENERGY
Childrens & Education Services,Supporting SEN,Non-Delegated Statements,Third Party Payments,Other Establishments,Ind Day Schs Payments,20110816,2161,"17,038.00",Revenue,ST JOSEPHS SCHOOL
Childrens & Education Services,Supporting SEN,Non-Delegated Statements,Third Party Payments,Other Establishments,Ind Day Schs Payments,20110816,2162,"62,124.00",Revenue,ST JOSEPHS SCHOOL
Childrens & Education Services,Supporting SEN,Non-Delegated Statements,Third Party Payments,Other Establishments,Ind Day Schs Payments,20110816,2163,"18,584.00",Revenue,ST JOSEPHS SCHOOL
Childrens & Education Services,Family Support Services,CS DiscretionaryPayt-CarersGrt,Third Party Payments,Private Contractors,Miscellaneous Agency Services,20110812,2164,"1,747.62",Revenue,SOUTH THAMES CROSSROADS
Childrens & Education Services,Supporting SEN,Non-Delegated Statements,Supplies and Services,Services,Counsel's Fees,20110810,2165,"1,780.31",Revenue,REDACTED
,,PCT -HIV/Aids project,Other Capital Expenditure,Grants,Grants,20110819,2166,"153,120.00",Capital,ABILITY HOUSING ASSOCIATION
,No FE Detail,Highways bridges & structures,Construct Conversn Renovatn,Consultants Fees D&S Structure,Consultants Fees D&S Structure,20110815,2167,"1,200.00",Capital,HYDER CONSULTING (UK) LTD
,No FE Detail,B497/8 Lombard Rd Improvements,"New Const, Conv & Renvtion",Ste Wrk-Rn & Mt-Main Contractr,Ste Wrk-Rn & Mt-Main Contractr,20110816,2168,"5,170.00",Capital,CARTEL SECURITY SYSTEMS PLC
,No FE Detail,Insurance Fund,Fund Balances,Funded by S106,Payment of Claims,20110811,2169,514.5,Revenue,COUNTRYWIDE ACCIDENT ASSIST.
,,Merton Community Physiotherapy,Employees,Direct Employee Expenses,Agency Staff & Casual Paymts,20110816,2170,"1,610.25",Revenue,REDACTED
,,Wimbledon Park expansion,Construct Conversn Renovatn,Consultants Fees D&S Structure,Consultants Fees D&S Structure,20110822,2171,"11,709.61",Capital,CURL LA TOURELLE ARCHITECTS
,,West Wimbledon repointing,Construct Conversn Renovatn,Contractor - Site works,Contractor - Site works,20110812,2172,967.81,Capital,THOMAS SINDEN CONSTRUCTION LTD
,,Hollymount Permanent Expansion,Construct Conversn Renovatn,Consultants Fees D&S Structure,Consultants Fees D&S Structure,20110817,2173,"7,593.00",Capital,HAVERSTOCK ASSOCIATES LLP
,,Lonesome-replace windows&doors,Construct Conversn Renovatn,Contractor - Site works,Contractor - Site works,20110817,2174,960,Capital,MOY CONSTRUCTION CO LTD
,,Benedict expansion,Construct Conversn Renovatn,Contractor - Site works,Contractor - Site works,20110817,2175,"94,118.08",Capital,R DURTNELL & SONS LTD
Childrens & Education Services,Supporting SEN,Non-Delegated Statements,Third Party Payments,Other Establishments,Alternative SEN Provision,20110811,2176,600,Revenue,HA TUTORS LTD
Adult Social Care,Support Serv & Mgmt Costs (SS),DS Directorate SSM Costs,Employees,Direct Employee Expenses,Emergency Social Workers (AP),20110816,2177,"23,473.00",Revenue,L.B.RICHMOND UPON THAMES
Highways & Transport Services,Street Lights(Inc Energy Cost),Street Lighting .,Third Party Payments,Private Contractors,Miscellaneous Agency Services,20110811,2178,"15,626.88",Revenue,MAY GURNEY LTD T/A CARTLEDGE
,,Civic Centre refurbishment,Construct Conversn Renovatn,Contractor - Site works,Contractor - Site works,20110812,2179,"5,586.00",Capital,EDE'S (U.K.) LTD
,,Civic Centre refurbishment,Construct Conversn Renovatn,Contractor - Site works,Contractor - Site works,20110819,2180,"18,000.00",Capital,HART DECORATORS LIMITED
Adult Social Care,Adult u65 Phys/Sensory Impair,PS Rehab,Third Party Payments,Private Contractors,Contract Payments,20110822,2181,"4,586.07",Revenue,MERTON VISION
Adult Social Care,Adult u65 Phys/Sensory Impair,PS Rehab,Third Party Payments,Private Contractors,Contract Payments,20110822,2182,"4,586.07",Revenue,MERTON VISION
Central Services,Fully rechargeable Overheads,Efficiency Review Project,Supplies and Services,Services,Consultants,20110819,2183,"4,312.97",Revenue,SOCITM CONSULTING LIMITED
,No FE Detail,Wimbledon Park Drainage Improv,Construct Conversn Renovatn,Contractor - Site works,Contractor - Site works,20110812,2184,"2,718.00",Capital,KC DRAINS LTD
CS -Oth Operating Inc & Expend,Trading A/c Surpluses/Deficits,Transport-Contract Hire,Transport Related Expenditure,Contract Hire and Op Leasing,Vehicle Hire for Education,20110817,2185,"8,682.00",Revenue,KENT COUNTY COUNCIL
CS -Oth Operating Inc & Expend,Trading A/c Surpluses/Deficits,Transport-Contract Hire,Transport Related Expenditure,Direct Transport Costs,Petrol Derv & Oil,20110811,2186,509.86,Revenue,B P OIL UK LIMITED
Childrens & Education Services,Adult Education,MAE-Bldgs Repairs & Maintenanc,Premises Related Expenditure,RepairsAlterations&MtceOfBldgs,DDM - Electrical,20110812,2187,"1,158.53",Revenue,COFELY LIMITED
Childrens & Education Services,Service Strategy,CSF Buildings,Premises Related Expenditure,RepairsAlterations&MtceOfBldgs,DDM - Electrical,20110812,2188,523.82,Revenue,COFELY LIMITED
,No FE Detail,Parks Investment,Construct Conversn Renovatn,Contractor - Site works,Contractor - Site works,20110815,2189,"1,500.00",Capital,LA BELLE ROOFING CO LTD
Adult Social Care,Older People 65&Over inc OP-MH,OP Glebelands Supported Accomm,Employees,Direct Employee Expenses,Agency Staff & Casual Paymts,20110824,2190,546.94,Revenue,REDACTED
CS -Oth Operating Inc & Expend,Trading A/c Surpluses/Deficits,Transport-Workshop,Transport Related Expenditure,Direct Transport Costs,Vehicle Parts,20110811,2191,946.49,Revenue,GEESINK NORBA
Adult Social Care,Adlt u65 Learning Disabilities,LD Dolliffe Close,Employees,Direct Employee Expenses,Agency Staff & Casual Paymts,20110824,2192,805.2,Revenue,REDACTED
Housing Services,Housing Benefit Administration,Benefits Administration,Employees,Direct Employee Expenses,Agency Staff & Casual Paymts,20110811,2193,708.63,Revenue,REDACTED
Childrens & Education Services,Supporting SEN,Non-Delegated Statements,Third Party Payments,Other Establishments,Ind Day Schs Payments,20110824,2194,"56,239.00",Revenue,ST DOMINIC'S SCHOOL
Central Services,Fully rechargeable Overheads,Estates Mgt,Supplies and Services,Services,Consultants,20110811,2195,"1,050.00",Revenue,FASTNET ESTATES LTD.
,No FE Detail,TFL Slippage - Corridors&Neigh,Construct Conversn Renovatn,Contractor - Site works,Contractor - Site works,20110811,2196,"14,016.25",Capital,MAY GURNEY LTD T/A CARTLEDGE
Childrens & Education Services,Supporting SEN,Non-Delegated Statements,Third Party Payments,Other Establishments,Alternative SEN Provision,20110811,2197,"1,215.00",Revenue,HA TUTORS LTD
,No FE Detail,Acquisitions Programme,Vehicles Plant Equip & Machin,Software,Software,20110816,2198,"5,250.00",Capital,KEL COMPUTING LTD
Childrens & Education Services,Supporting SEN,Non-Delegated Statements,Third Party Payments,Other Establishments,Ind Day Schs Payments,20110822,2199,"9,331.00",Revenue,THE LINK PRIMARY DAY SCHOOL
Childrens & Education Services,Supporting SEN,Non-Delegated Statements,Third Party Payments,Other Establishments,Ind Day Schs Payments,20110822,2200,"9,331.00",Revenue,THE LINK PRIMARY DAY SCHOOL
Childrens & Education Services,Supporting SEN,Non-Delegated Statements,Third Party Payments,Other Establishments,Ind Day Schs Payments,20110822,2201,"7,673.00",Revenue,THE LINK PRIMARY DAY SCHOOL
,No FE Detail,Leisure Services Parks&OpenSp,Construct Conversn Renovatn,Contractor - Site works,Contractor - Site works,20110825,2202,"10,498.75",Capital,SMP (PLAYGROUNDS) LTD
,,Wim TC Accessibility & Streets,Construct Conversn Renovatn,Contractor - Site works,Contractor - Site works,20110815,2203,"98,140.28",Capital,FM CONWAY LTD
,,LD High Path DC,Premises Related Expenditure,Energy Costs,Electricity,20110812,2204,787.45,Revenue,BRITISH GAS TRADING LIMITED
,No FE Detail,Borough Roads Maintenance,Construc Conver Renov Expenses,Public Notices - Structure,Public Notices - Structure,20110811,2205,609,Capital,NEWSQUEST (LONDON)LTD
,,IT Equipment,Vehicles Plant Equip & Machin,Equipment,Equipment,20110811,2206,"78,704.00",Capital,SCALABLE COMMUNICATIONS PLC
CS -Oth Operating Inc & Expend,Trading A/c Surpluses/Deficits,Transport-Contract Hire,Transport Related Expenditure,Contract Hire and Op Leasing,Plant Hire for MRCS,20110815,2207,"1,500.00",Revenue,GREEN MACHINES
,No FE Detail,Parks Investment,Construct Conversn Renovatn,Contractor - Site works,Contractor - Site works,20110815,2208,"1,600.00",Capital,REDACTED
,No FE Detail,Parks Investment,Construct Conversn Renovatn,Contractor - Site works,Contractor - Site works,20110815,2209,"2,700.00",Capital,REDACTED
,No FE Detail,Leisure Services Parks&OpenSp,Construct Conversn Renovatn,Contractor - Site works,Contractor - Site works,20110811,2210,870,Capital,REDACTED
Central Services,Fully rechargeable Overheads,Payroll,Supplies and Services,Services,Consultants,20110811,2211,"1,650.00",Revenue,LINDEN ALLIANCE LIMITED
Cultural Env Reg&Plan Services,Open Spaces,"Trans,Plnt WHA(Unl)",Premises Related Expenditure,Energy Costs,Electricity,20110815,2212,726.53,Revenue,EDF ENERGY 1 LIMITED
CS -Oth Operating Inc & Expend,Trading A/c Surpluses/Deficits,Transport-Operations,Transport Related Expenditure,Contract Hire and Op Leasing,Mini Cab Hire -Soc Serv -Adult,20110811,2213,"1,554.00",Revenue,TRAVELCARE
CS -Oth Operating Inc & Expend,Trading A/c Surpluses/Deficits,Transport-Operations,Transport Related Expenditure,Contract Hire and Op Leasing,Mini Cab Hire -Soc Serv -Adult,20110811,2214,816,Revenue,TRAVELCARE
Childrens & Education Services,Assuring Access To Schools,Free School Meals,Premises Related Expenditure,RepairsAlterations&MtceOfBldgs,DDM - General Building,20110811,2215,"1,157.00",Revenue,CATERCRAFT SUPPLIES LTD
Childrens & Education Services,Assuring Access To Schools,Free School Meals,Premises Related Expenditure,RepairsAlterations&MtceOfBldgs,DDM - General Building,20110811,2216,539,Revenue,CATERCRAFT SUPPLIES LTD
Childrens & Education Services,Assuring Access To Schools,Free School Meals,Premises Related Expenditure,RepairsAlterations&MtceOfBldgs,DDM - General Building,20110811,2217,"1,157.00",Revenue,CATERCRAFT SUPPLIES LTD
Childrens & Education Services,Adult Education,AE-Adult Education Main,Supplies and Services,Prntng Stnry Gen Off Exp,Stationery,20110815,2218,793.5,Revenue,OFFICE DEPOT UK LTD
,,IT Equipment,Vehicles Plant Equip & Machin,Equipment,Equipment,20110811,2219,"2,211.34",Capital,INFOR GLOBAL SOLUTIONS-FRIMLEY
Central Services,Fully rechargeable Overheads,Operations & Telecomms,Supplies and Services,Comms and Computing,Corporate Telephones,20110811,2220,"35,712.00",Revenue,TT MOBILES LTD
Cultural Env Reg&Plan Services,SMSS (Env),Senior Mgt. - E.S.C.,Supplies and Services,Services,Counsel's Fees,20110812,2221,500,Revenue,REDACTED
Childrens & Education Services,Assuring Access To Schools,Behaviour Support,Supplies and Services,Equip Furniture/Materials,Education Materials,20110817,2222,550,Revenue,SURREY COUNTY COUNCIL
CS -Oth Operating Inc & Expend,Trading A/c Surpluses/Deficits,Transport-Operations,Transport Related Expenditure,Contract Hire and Op Leasing,Mini Cab Hire for Education,20110811,2223,600,Revenue,CHEAM STATION CARS
Central Services,Fully rechargeable Overheads,Press and Public Relations.,Employees,Direct Employee Expenses,Agency Staff & Casual Paymts,20110819,2224,"4,348.80",Revenue,REDACTED
,,Gorringe Park expansion,Construct Conversn Renovatn,Site Surveys D&S Structure,Site Surveys D&S Structure,20110817,2225,"3,065.00",Capital,NATIONWIDE SURVEYS
Childrens & Education Services,Pre-School Ed (inc Nursery),Mitcham MAT (Premises),Premises Related Expenditure,Energy Costs,Electricity,20110811,2226,"2,611.92",Revenue,EDF ENERGY 1 LIMITED
Adult Social Care,Older People 65&Over inc OP-MH,HC Central Homecare Costs,Supplies and Services,Clothing Unfrms Laundry,Clothing & Uniforms,20110811,2227,"1,346.40",Revenue,CLOSE INVOICE FINANCE LIMITED
CS -Oth Operating Inc & Expend,Trading A/c Surpluses/Deficits,CHAS Scheme,Supplies and Services,Services,Assessor Fees,20110815,2228,"2,115.00",Revenue,REDACTED
,,Contingency,Construct Conversn Renovatn,Site Surveys D&S Structure,Site Surveys D&S Structure,20110817,2229,797.5,Capital,THE WATERFLOW GROUP PLC
CS -Oth Operating Inc & Expend,Trading A/c Surpluses/Deficits,CHAS Scheme,Supplies and Services,Services,Assessor Fees,20110815,2230,"2,364.00",Revenue,SOUTH EAST HEALTH & SAFETY LTD
Highways & Transport Services,Street Lights(Inc Energy Cost),Street Lighting .,Third Party Payments,Private Contractors,Miscellaneous Agency Services,20110811,2231,993.87,Revenue,MAY GURNEY LTD T/A CARTLEDGE
CS -Oth Operating Inc & Expend,Trading A/c Surpluses/Deficits,CHAS Scheme,Supplies and Services,Services,Assessor Fees,20110815,2232,"1,135.00",Revenue,REDACTED
CS -Oth Operating Inc & Expend,Trading A/c Surpluses/Deficits,CHAS Scheme,Supplies and Services,Services,Assessor Fees,20110815,2233,"6,070.00",Revenue,REDACTED
Highways & Transport Services,Street Lights(Inc Energy Cost),Street Lighting .,Third Party Payments,Private Contractors,Miscellaneous Agency Services,20110811,2234,"2,251.51",Revenue,MAY GURNEY LTD T/A CARTLEDGE
CS -Oth Operating Inc & Expend,Trading A/c Surpluses/Deficits,CHAS Scheme,Supplies and Services,Services,Assessor Fees,20110815,2235,"4,175.00",Revenue,REDACTED
CS -Oth Operating Inc & Expend,Trading A/c Surpluses/Deficits,CHAS Scheme,Supplies and Services,Services,Assessor Fees,20110815,2236,"1,059.41",Revenue,REDACTED
Highways & Transport Services,Env Safety&Routine Maintenance,Traffic Signs.,Third Party Payments,Private Contractors,Miscellaneous Agency Services,20110815,2237,"1,080.61",Revenue,MAY GURNEY LTD T/A CARTLEDGE
CS -Oth Operating Inc & Expend,Trading A/c Surpluses/Deficits,CHAS Scheme,Supplies and Services,Services,Assessor Fees,20110815,2238,"1,484.72",Revenue,REDACTED
,No FE Detail,Hartfield Road,Fund Balances,,Payments X,20110812,2239,"2,550.00",Revenue,SIMON PURCELL ASSOCIATES LTD
,No FE Detail,AoT Rowan High Schl,Fund Balances,,Payments X,20110812,2240,"4,500.00",Revenue,SIMON PURCELL ASSOCIATES LTD
CS -Oth Operating Inc & Expend,Trading A/c Surpluses/Deficits,CHAS Scheme,Supplies and Services,Services,Assessor Fees,20110815,2241,"3,505.00",Revenue,ALIMOR SAFETY LTD
,No FE Detail,WimPrk Electric and refurbish,Construct Conversn Renovatn,Contractor - Site works,Contractor - Site works,20110822,2242,"10,000.00",Capital,MORTON FAIRVIEW ELEC SERVICES
