Trans No,Service Area Categorisation,Service Division Categorisation,Responsbile Unit,Unit Code,Expense Type,Expense Sub Type,Expense Code,Narrative,Amount,Invoice Date,Cap/Rev,Supplier Name,
3751,Adult Social Care,OP 65 & Over Direct Payments,OP R/Park-Direct PaymentScheme,W2LR36,Third Party Payments          ,Private Contractors           ,EH73,Direct Payments                         ,745.5,18/10/2016,R,REDACTED,
3752,Adult Social Care,OP 65 & Over Direct Payments,OP R/Park-Direct PaymentScheme,W2LR36,Third Party Payments          ,Private Contractors           ,EH73,Direct Payments                         ,745.5,18/10/2016,R,REDACTED,
3753,Adult Social Care,OP 65 & Over Direct Payments,OP R/Park-Direct PaymentScheme,W2LR36,Third Party Payments          ,Private Contractors           ,EH73,Direct Payments                         ,680.28,18/10/2016,R,REDACTED,
3754,Adult Social Care,OP 65 & Over Direct Payments,OP R/Park-Direct PaymentScheme,W2LR36,Third Party Payments          ,Private Contractors           ,EH73,Direct Payments                         ,680.28,18/10/2016,R,REDACTED,
3755,Adult Social Care,OP 65 & Over Direct Payments,OP R/Park-Direct PaymentScheme,W2LR36,Third Party Payments          ,Private Contractors           ,EH73,Direct Payments                         ,680.28,18/10/2016,R,REDACTED,
3756,Adult Social Care,OP 65 & Over Direct Payments,OP R/Park-Direct PaymentScheme,W2LR36,Third Party Payments          ,Private Contractors           ,EH73,Direct Payments                         ,680.28,18/10/2016,R,REDACTED,
3757,Adult Social Care,OP 65 & Over Direct Payments,OP R/Park-Direct PaymentScheme,W2LR36,Third Party Payments          ,Private Contractors           ,EH73,Direct Payments                         ,680.28,18/10/2016,R,REDACTED,
3758,Adult Social Care,OP 65 & Over Direct Payments,OP R/Park-Direct PaymentScheme,W2LR36,Third Party Payments          ,Private Contractors           ,EH73,Direct Payments                         ,680.28,18/10/2016,R,REDACTED,
3759,Adult Social Care,OP 65 & Over Direct Payments,OP R/Park-Direct PaymentScheme,W2LR36,Third Party Payments          ,Private Contractors           ,EH73,Direct Payments                         ,680.28,18/10/2016,R,REDACTED,
3760,Adult Social Care,OP 65 & Over Direct Payments,OP R/Park-Direct PaymentScheme,W2LR36,Third Party Payments          ,Private Contractors           ,EH73,Direct Payments                         ,680.28,18/10/2016,R,REDACTED,
3761,Adult Social Care,OP 65 & Over Direct Payments,OP R/Park-Direct PaymentScheme,W2LR36,Third Party Payments          ,Private Contractors           ,EH73,Direct Payments                         ,649.37,18/10/2016,R,REDACTED,
3762,Adult Social Care,OP 65 & Over Direct Payments,OP R/Park-Direct PaymentScheme,W2LR36,Third Party Payments          ,Private Contractors           ,EH73,Direct Payments                         ,649.37,18/10/2016,R,REDACTED,
3763,Adult Social Care,OP 65 & Over Direct Payments,OP R/Park-Direct PaymentScheme,W2LR36,Third Party Payments          ,Private Contractors           ,EH73,Direct Payments                         ,649.37,18/10/2016,R,REDACTED,
3764,Adult Social Care,OP 65 & Over Direct Payments,OP R/Park-Direct PaymentScheme,W2LR36,Third Party Payments          ,Private Contractors           ,EH73,Direct Payments                         ,649.37,18/10/2016,R,REDACTED,
3765,Adult Social Care,OP 65 & Over Direct Payments,OP R/Park-Direct PaymentScheme,W2LR36,Third Party Payments          ,Private Contractors           ,EH73,Direct Payments                         ,550.9,18/10/2016,R,REDACTED,
3766,Adult Social Care,OP 65 & Over Direct Payments,OP R/Park-Direct PaymentScheme,W2LR36,Third Party Payments          ,Private Contractors           ,EH73,Direct Payments                         ,550.9,18/10/2016,R,REDACTED,
3767,Adult Social Care,OP 65 & Over Direct Payments,OP R/Park-Direct PaymentScheme,W2LR36,Third Party Payments          ,Private Contractors           ,EH73,Direct Payments                         ,550.9,18/10/2016,R,REDACTED,
3768,Adult Social Care,OP 65 & Over Direct Payments,OP R/Park-Direct PaymentScheme,W2LR36,Third Party Payments          ,Private Contractors           ,EH73,Direct Payments                         ,550.9,18/10/2016,R,REDACTED,
3769,Adult Social Care,OP 65 & Over Direct Payments,OP R/Park-Direct PaymentScheme,W2LR36,Third Party Payments          ,Private Contractors           ,EH73,Direct Payments                         ,532.5,18/10/2016,R,REDACTED,
3770,Adult Social Care,OP 65 & Over Direct Payments,OP R/Park-Direct PaymentScheme,W2LR36,Third Party Payments          ,Private Contractors           ,EH73,Direct Payments                         ,532.5,18/10/2016,R,REDACTED,
3771,Adult Social Care,OP 65 & Over Direct Payments,OP R/Park-Direct PaymentScheme,W2LR36,Third Party Payments          ,Private Contractors           ,EH73,Direct Payments                         ,532.5,18/10/2016,R,REDACTED,
3772,Adult Social Care,OP 65 & Over Direct Payments,OP R/Park-Direct PaymentScheme,W2LR36,Third Party Payments          ,Private Contractors           ,EH73,Direct Payments                         ,532.5,18/10/2016,R,REDACTED,
3773,Adult Social Care,OP 65 & Over Home Care,OP R/Park -Home Care External,W2LR49,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,556,20/10/2016,R,WANDLE HEALTHCARE SERVICES LTD,
3774,Adult Social Care,OP 65 & Over Home Care,OP R/Park -Home Care External,W2LR49,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,825,17/10/2016,R,FACTOR 21 PLC                 ,
3775,Adult Social Care,OP 65 & Over Home Care,OP R/Park -Home Care External,W2LR49,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,825,17/10/2016,R,FACTOR 21 PLC                 ,
3776,Adult Social Care,OP 65 & Over Home Care,OP R/Park -Home Care External,W2LR49,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,825,17/10/2016,R,FACTOR 21 PLC                 ,
3777,Adult Social Care,OP 65&Over NursingCarePlacemts,OP R/Park - Nursing Care,W2LR53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,585.46,19/10/2016,R,REDACTED,
3778,Adult Social Care,OP 65&Over NursingCarePlacemts,OP R/Park - Nursing Care,W2LR53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,585.46,19/10/2016,R,REDACTED,
3779,Adult Social Care,OP 65&Over NursingCarePlacemts,OP R/Park - Nursing Care,W2LR53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,585.46,19/10/2016,R,REDACTED,
3780,Adult Social Care,OP 65&Over NursingCarePlacemts,OP R/Park - Nursing Care,W2LR53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,585.46,19/10/2016,R,REDACTED,
3781,Adult Social Care,OP 65&Over NursingCarePlacemts,OP R/Park - Nursing Care,W2LR53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,844.25,10/10/2016,R,MARIAN HOUSE NURSING HOME     ,
3782,Adult Social Care,OP 65&Over NursingCarePlacemts,OP R/Park - Nursing Care,W2LR53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,844.25,10/10/2016,R,MARIAN HOUSE NURSING HOME     ,
3783,Adult Social Care,OP 65&Over NursingCarePlacemts,OP R/Park - Nursing Care,W2LR53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,844.25,10/10/2016,R,MARIAN HOUSE NURSING HOME     ,
3784,Adult Social Care,OP 65&Over NursingCarePlacemts,OP R/Park - Nursing Care,W2LR53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,844.25,10/10/2016,R,MARIAN HOUSE NURSING HOME     ,
3785,Adult Social Care,OP 65&Over NursingCarePlacemts,OP R/Park - Nursing Care,W2LR53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,670,04/10/2016,R,BARONS LODGE NURSING HOME     ,
3786,Adult Social Care,OP 65&Over NursingCarePlacemts,OP R/Park - Nursing Care,W2LR53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,670,04/10/2016,R,BARONS LODGE NURSING HOME     ,
3787,Adult Social Care,OP 65&Over NursingCarePlacemts,OP R/Park - Nursing Care,W2LR53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,670,04/10/2016,R,BARONS LODGE NURSING HOME     ,
3788,Adult Social Care,OP 65&Over NursingCarePlacemts,OP R/Park - Nursing Care,W2LR53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,670,04/10/2016,R,BARONS LODGE NURSING HOME     ,
3789,Adult Social Care,OP 65&Over NursingCarePlacemts,OP R/Park - Nursing Care,W2LR53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,689.19,03/10/2016,R,ELMWOOD                       ,
3790,Adult Social Care,OP 65&Over NursingCarePlacemts,OP R/Park - Nursing Care,W2LR53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,689.19,03/10/2016,R,ELMWOOD                       ,
3791,Adult Social Care,OP 65&Over NursingCarePlacemts,OP R/Park - Nursing Care,W2LR53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,689.19,03/10/2016,R,ELMWOOD                       ,
3792,Adult Social Care,OP 65&Over NursingCarePlacemts,OP R/Park - Nursing Care,W2LR53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,689.19,03/10/2016,R,ELMWOOD                       ,
3793,Adult Social Care,OP 65&Over NursingCarePlacemts,OP R/Park - Nursing Care,W2LR53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,739.25,03/10/2016,R,KELSTONE COURT NURSING HOME   ,
3794,Adult Social Care,OP 65&Over NursingCarePlacemts,OP R/Park - Nursing Care,W2LR53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,739.25,03/10/2016,R,KELSTONE COURT NURSING HOME   ,
3795,Adult Social Care,OP 65&Over NursingCarePlacemts,OP R/Park - Nursing Care,W2LR53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,739.25,03/10/2016,R,KELSTONE COURT NURSING HOME   ,
3796,Adult Social Care,OP 65&Over NursingCarePlacemts,OP R/Park - Nursing Care,W2LR53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,739.25,03/10/2016,R,KELSTONE COURT NURSING HOME   ,
3797,Adult Social Care,OP 65&Over NursingCarePlacemts,OP R/Park - Nursing Care,W2LR53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,739.25,03/10/2016,R,KELSTONE COURT NURSING HOME   ,
3798,Adult Social Care,OP 65&Over NursingCarePlacemts,OP R/Park - Nursing Care,W2LR53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,739.25,03/10/2016,R,KELSTONE COURT NURSING HOME   ,
3799,Adult Social Care,OP 65&Over NursingCarePlacemts,OP R/Park - Nursing Care,W2LR53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,739.25,03/10/2016,R,KELSTONE COURT NURSING HOME   ,
3800,Adult Social Care,OP 65&Over NursingCarePlacemts,OP R/Park - Nursing Care,W2LR53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,739.25,03/10/2016,R,KELSTONE COURT NURSING HOME   ,
3801,Adult Social Care,OP 65&Over NursingCarePlacemts,OP R/Park - Nursing Care,W2LR53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,739.25,03/10/2016,R,KELSTONE COURT NURSING HOME   ,
3802,Adult Social Care,OP 65&Over NursingCarePlacemts,OP R/Park - Nursing Care,W2LR53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,739.25,03/10/2016,R,KELSTONE COURT NURSING HOME   ,
3803,Adult Social Care,OP 65&Over NursingCarePlacemts,OP R/Park - Nursing Care,W2LR53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,739.25,03/10/2016,R,KELSTONE COURT NURSING HOME   ,
3804,Adult Social Care,OP 65&Over NursingCarePlacemts,OP R/Park - Nursing Care,W2LR53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,739.25,03/10/2016,R,KELSTONE COURT NURSING HOME   ,
3805,Adult Social Care,OP 65&Over NursingCarePlacemts,OP R/Park - Nursing Care,W2LR53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,769.25,03/10/2016,R,WILLESDEN COURT NURSING HOME  ,
3806,Adult Social Care,OP 65&Over NursingCarePlacemts,OP R/Park - Nursing Care,W2LR53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,769.25,03/10/2016,R,WILLESDEN COURT NURSING HOME  ,
3807,Adult Social Care,OP 65&Over NursingCarePlacemts,OP R/Park - Nursing Care,W2LR53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,769.25,03/10/2016,R,WILLESDEN COURT NURSING HOME  ,
3808,Adult Social Care,OP 65&Over NursingCarePlacemts,OP R/Park - Nursing Care,W2LR53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,769.25,03/10/2016,R,WILLESDEN COURT NURSING HOME  ,
3809,Adult Social Care,OP 65&Over NursingCarePlacemts,OP R/Park - Nursing Care,W2LR53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,696.63,01/10/2016,R,ASHCOMBE HOUSE NURSING HOME   ,
3810,Adult Social Care,OP 65&Over NursingCarePlacemts,OP R/Park - Nursing Care,W2LR53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,696.63,01/10/2016,R,ASHCOMBE HOUSE NURSING HOME   ,
3811,Adult Social Care,OP 65&Over NursingCarePlacemts,OP R/Park - Nursing Care,W2LR53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,696.63,01/10/2016,R,ASHCOMBE HOUSE NURSING HOME   ,
3812,Adult Social Care,OP 65&Over NursingCarePlacemts,OP R/Park - Nursing Care,W2LR53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,696.63,01/10/2016,R,ASHCOMBE HOUSE NURSING HOME   ,
3813,Adult Social Care,OP 65&Over NursingCarePlacemts,OP R/Park - Nursing Care,W2LR53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,696.63,01/10/2016,R,ASHCOMBE HOUSE NURSING HOME   ,
3814,Adult Social Care,OP 65&Over NursingCarePlacemts,OP R/Park - Nursing Care,W2LR53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,952.81,01/10/2016,R,CHEGWORTH N.H. (BAYSWIFT LTD) ,
3815,Adult Social Care,OP 65&Over NursingCarePlacemts,OP R/Park - Nursing Care,W2LR53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,952.81,01/10/2016,R,CHEGWORTH N.H. (BAYSWIFT LTD) ,
3816,Adult Social Care,OP 65&Over NursingCarePlacemts,OP R/Park - Nursing Care,W2LR53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,952.81,01/10/2016,R,CHEGWORTH N.H. (BAYSWIFT LTD) ,
3817,Adult Social Care,OP 65&Over NursingCarePlacemts,OP R/Park - Nursing Care,W2LR53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,952.81,01/10/2016,R,CHEGWORTH N.H. (BAYSWIFT LTD) ,
3818,Adult Social Care,OP 65&Over NursingCarePlacemts,OP R/Park - Nursing Care,W2LR53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,952.81,01/10/2016,R,CHEGWORTH N.H. (BAYSWIFT LTD) ,
3819,Adult Social Care,OP 65&Over NursingCarePlacemts,OP R/Park - Nursing Care,W2LR53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,952.81,01/10/2016,R,CHEGWORTH N.H. (BAYSWIFT LTD) ,
3820,Adult Social Care,OP 65&Over NursingCarePlacemts,OP R/Park - Nursing Care,W2LR53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,952.81,01/10/2016,R,CHEGWORTH N.H. (BAYSWIFT LTD) ,
3821,Adult Social Care,OP 65&Over NursingCarePlacemts,OP R/Park - Nursing Care,W2LR53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,952.81,01/10/2016,R,CHEGWORTH N.H. (BAYSWIFT LTD) ,
3822,Adult Social Care,OP 65&Over NursingCarePlacemts,OP R/Park - Nursing Care,W2LR53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,750,01/10/2016,R,CHEGWORTH N.H. (BAYSWIFT LTD) ,
3823,Adult Social Care,OP 65&Over NursingCarePlacemts,OP R/Park - Nursing Care,W2LR53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,750,01/10/2016,R,CHEGWORTH N.H. (BAYSWIFT LTD) ,
3824,Adult Social Care,OP 65&Over NursingCarePlacemts,OP R/Park - Nursing Care,W2LR53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,750,01/10/2016,R,CHEGWORTH N.H. (BAYSWIFT LTD) ,
3825,Adult Social Care,OP 65&Over NursingCarePlacemts,OP R/Park - Nursing Care,W2LR53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,750,01/10/2016,R,CHEGWORTH N.H. (BAYSWIFT LTD) ,
3826,Adult Social Care,OP 65&Over NursingCarePlacemts,OP R/Park - Nursing Care,W2LR53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,750,01/10/2016,R,CHEGWORTH N.H. (BAYSWIFT LTD) ,
3827,Adult Social Care,OP 65&Over NursingCarePlacemts,OP R/Park - Nursing Care,W2LR53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,750,01/10/2016,R,CHEGWORTH N.H. (BAYSWIFT LTD) ,
3828,Adult Social Care,OP 65&Over NursingCarePlacemts,OP R/Park - Nursing Care,W2LR53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,750,01/10/2016,R,CHEGWORTH N.H. (BAYSWIFT LTD) ,
3829,Adult Social Care,OP 65&Over NursingCarePlacemts,OP R/Park - Nursing Care,W2LR53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,750,01/10/2016,R,CHEGWORTH N.H. (BAYSWIFT LTD) ,
3830,Adult Social Care,OP 65&Over NursingCarePlacemts,OP R/Park - Nursing Care,W2LR53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,686.98,01/10/2016,R,FAMILY STAR LTD               ,
3831,Adult Social Care,OP 65&Over NursingCarePlacemts,OP R/Park - Nursing Care,W2LR53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,686.98,01/10/2016,R,FAMILY STAR LTD               ,
3832,Adult Social Care,OP 65&Over NursingCarePlacemts,OP R/Park - Nursing Care,W2LR53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,686.98,01/10/2016,R,FAMILY STAR LTD               ,
3833,Adult Social Care,OP 65&Over NursingCarePlacemts,OP R/Park - Nursing Care,W2LR53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,686.98,01/10/2016,R,FAMILY STAR LTD               ,
3834,Adult Social Care,OP 65&Over NursingCarePlacemts,OP R/Park - Nursing Care,W2LR53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,686.98,01/10/2016,R,FAMILY STAR LTD               ,
3835,Adult Social Care,OP 65&Over NursingCarePlacemts,OP R/Park - Nursing Care,W2LR53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,686.98,01/10/2016,R,FAMILY STAR LTD               ,
3836,Adult Social Care,OP 65&Over NursingCarePlacemts,OP R/Park - Nursing Care,W2LR53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,686.98,01/10/2016,R,FAMILY STAR LTD               ,
3837,Adult Social Care,OP 65&Over NursingCarePlacemts,OP R/Park - Nursing Care,W2LR53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,686.98,01/10/2016,R,FAMILY STAR LTD               ,
3838,Adult Social Care,OP 65&Over NursingCarePlacemts,OP R/Park - Nursing Care,W2LR53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,622.8,01/10/2016,R,FAMILY STAR LTD               ,
3839,Adult Social Care,OP 65&Over NursingCarePlacemts,OP R/Park - Nursing Care,W2LR53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,622.8,01/10/2016,R,FAMILY STAR LTD               ,
3840,Adult Social Care,OP 65&Over NursingCarePlacemts,OP R/Park - Nursing Care,W2LR53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,622.8,01/10/2016,R,FAMILY STAR LTD               ,
3841,Adult Social Care,OP 65&Over NursingCarePlacemts,OP R/Park - Nursing Care,W2LR53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,622.8,01/10/2016,R,FAMILY STAR LTD               ,
3842,Adult Social Care,OP 65&Over NursingCarePlacemts,OP R/Park - Nursing Care,W2LR53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,622.8,01/10/2016,R,FAMILY STAR LTD               ,
3843,Adult Social Care,OP 65&Over NursingCarePlacemts,OP R/Park - Nursing Care,W2LR53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,622.8,01/10/2016,R,FAMILY STAR LTD               ,
3844,Adult Social Care,OP 65&Over NursingCarePlacemts,OP R/Park - Nursing Care,W2LR53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,622.8,01/10/2016,R,FAMILY STAR LTD               ,
3845,Adult Social Care,OP 65&Over NursingCarePlacemts,OP R/Park - Nursing Care,W2LR53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,622.8,01/10/2016,R,FAMILY STAR LTD               ,
3846,Adult Social Care,OP 65&Over NursingCarePlacemts,OP R/Park - Nursing Care,W2LR53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,739.25,01/10/2016,R,KELSTONE COURT NURSING HOME   ,
3847,Adult Social Care,OP 65&Over NursingCarePlacemts,OP R/Park - Nursing Care,W2LR53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,739.25,01/10/2016,R,KELSTONE COURT NURSING HOME   ,
3848,Adult Social Care,OP 65&Over NursingCarePlacemts,OP R/Park - Nursing Care,W2LR53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,739.25,01/10/2016,R,KELSTONE COURT NURSING HOME   ,
3849,Adult Social Care,OP 65&Over NursingCarePlacemts,OP R/Park - Nursing Care,W2LR53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,739.25,01/10/2016,R,KELSTONE COURT NURSING HOME   ,
3850,Adult Social Care,OP 65&Over NursingCarePlacemts,OP R/Park - Nursing Care,W2LR53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,739.25,01/10/2016,R,KELSTONE COURT NURSING HOME   ,
3851,Adult Social Care,OP 65&Over NursingCarePlacemts,OP R/Park - Nursing Care,W2LR53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,739.25,01/10/2016,R,KELSTONE COURT NURSING HOME   ,
3852,Adult Social Care,OP 65&Over NursingCarePlacemts,OP R/Park - Nursing Care,W2LR53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,739.25,01/10/2016,R,KELSTONE COURT NURSING HOME   ,
3853,Adult Social Care,OP 65&Over NursingCarePlacemts,OP R/Park - Nursing Care,W2LR53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,739.25,01/10/2016,R,KELSTONE COURT NURSING HOME   ,
3854,Adult Social Care,OP 65&Over NursingCarePlacemts,OP R/Park - Nursing Care,W2LR53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,739.25,01/10/2016,R,KELSTONE COURT NURSING HOME   ,
3855,Adult Social Care,OP 65&Over NursingCarePlacemts,OP R/Park - Nursing Care,W2LR53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,739.25,01/10/2016,R,KELSTONE COURT NURSING HOME   ,
3856,Adult Social Care,OP 65&Over NursingCarePlacemts,OP R/Park - Nursing Care,W2LR53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,739.25,01/10/2016,R,KELSTONE COURT NURSING HOME   ,
3857,Adult Social Care,OP 65&Over NursingCarePlacemts,OP R/Park - Nursing Care,W2LR53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,739.25,01/10/2016,R,KELSTONE COURT NURSING HOME   ,
3858,Adult Social Care,OP 65&Over NursingCarePlacemts,OP R/Park - Nursing Care,W2LR53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,739.25,01/10/2016,R,KELSTONE COURT NURSING HOME   ,
3859,Adult Social Care,OP 65&Over NursingCarePlacemts,OP R/Park - Nursing Care,W2LR53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,739.25,01/10/2016,R,KELSTONE COURT NURSING HOME   ,
3860,Adult Social Care,OP 65&Over NursingCarePlacemts,OP R/Park - Nursing Care,W2LR53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,739.25,01/10/2016,R,KELSTONE COURT NURSING HOME   ,
3861,Adult Social Care,OP 65&Over NursingCarePlacemts,OP R/Park - Nursing Care,W2LR53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,739.25,01/10/2016,R,KELSTONE COURT NURSING HOME   ,
3862,Adult Social Care,OP 65&Over NursingCarePlacemts,OP R/Park - Nursing Care,W2LR53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,739.25,01/10/2016,R,KELSTONE COURT NURSING HOME   ,
3863,Adult Social Care,OP 65&Over NursingCarePlacemts,OP R/Park - Nursing Care,W2LR53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,739.25,01/10/2016,R,KELSTONE COURT NURSING HOME   ,
3864,Adult Social Care,OP 65&Over NursingCarePlacemts,OP R/Park - Nursing Care,W2LR53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,739.25,01/10/2016,R,KELSTONE COURT NURSING HOME   ,
3865,Adult Social Care,OP 65&Over NursingCarePlacemts,OP R/Park - Nursing Care,W2LR53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,739.25,01/10/2016,R,KELSTONE COURT NURSING HOME   ,
3866,Adult Social Care,OP 65&Over NursingCarePlacemts,OP R/Park - Nursing Care,W2LR53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,739.25,01/10/2016,R,KELSTONE COURT NURSING HOME   ,
3867,Adult Social Care,OP 65&Over NursingCarePlacemts,OP R/Park - Nursing Care,W2LR53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,739.25,01/10/2016,R,KELSTONE COURT NURSING HOME   ,
3868,Adult Social Care,OP 65&Over NursingCarePlacemts,OP R/Park - Nursing Care,W2LR53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,783.25,01/10/2016,R,PARKSIDE NURSING HOME         ,
3869,Adult Social Care,OP 65&Over NursingCarePlacemts,OP R/Park - Nursing Care,W2LR53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,783.25,01/10/2016,R,PARKSIDE NURSING HOME         ,
