Period,Cost Code,Responsible Unit,Service Division Categorisation,Service Area Categorisation,Invoice Date,Narrative, Value ,Supplier Name
8,101281,Schools FM,Strategic Management,Children's Social Care,23/11/2017,Invoice,1319.16,APLEONA HSG LIMITED
8,101350,Facilities,SupS Facilities,Non Distributed Costs (NDC),23/11/2017,Invoice,1200,KPM Media (Facilities MJ)
8,101350,Facilities,SupS Facilities,Non Distributed Costs (NDC),23/11/2017,Invoice,1200,KPM Media (Facilities MJ)
8,101353,Utilities Recharge,SupS Facilities,Non Distributed Costs (NDC),23/11/2017,Invoice,54269.92,SCOTTISH POWER
8,101370,Buildings Maintenance,SupS IT,Non Distributed Costs (NDC),23/11/2017,Invoice,540,VTECH SOLUTIONS UK LTD
8,101651,PrintUnit-HighVolPhtcopying,T/A Corporate Services,T/A Corporate Services,23/11/2017,Invoice,2322.9,ENCORE ENVELOPES LIMITED
8,101651,PrintUnit-HighVolPhtcopying,T/A Corporate Services,T/A Corporate Services,23/11/2017,Invoice,2242.8,ENCORE ENVELOPES LIMITED
8,101700,Procurement,SupS Comm and Member Services,Non Distributed Costs (NDC),23/11/2017,Invoice,510,HAYS SPECIALIST RECRUITM'T LTD
8,101700,Procurement,SupS Comm and Member Services,Non Distributed Costs (NDC),23/11/2017,Invoice,510,HAYS SPECIALIST RECRUITM'T LTD
8,200315,PH - Sexual Health,"Advice, prevention and promoti",Public Health,23/11/2017,Invoice,1080,KINGS COLLEGE NHS FNDAT'N TST
8,200315,PH - Sexual Health,"Advice, prevention and promoti",Public Health,23/11/2017,Invoice,1160,THE NELSON MEDICAL PRACTICE
8,221001,Older People Placements - East,OP 65&Over NursingCarePlacemts,Physical/ Sensory Support,23/11/2017,C/first & Mosaic Invoices (Soc,19128.41,REDACTED
8,221001,Older People Placements - East,OP 65&Over NursingCarePlacemts,Physical/ Sensory Support,23/11/2017,C/first & Mosaic Invoices (Soc,22774.78,REDACTED
8,221012,Com Care Placement Contingency,Other - Other Adult Services,Social Services,23/11/2017,Invoice,954.6,THE APPROPRIATE ADULT SERVICE
8,221220,LD Complex Business Support,LD u65 Assessment & Care Mgt,Physical/ Sensory Support,23/11/2017,Invoice,5740.18,REDACTED
8,222401,Concessionary Fares,Concessionary Fares (Hwys),Highways Roads Transport Serv.,23/11/2017,Invoice,1987624,TRANSPORT TRADING LIMITED [SE1 0AL]
8,300540,Non-Delegated Statements,Support for SEN Pupils,LEA Centrally Held Sch Funds,23/11/2017,Invoice,3251.52,REDACTED
8,301190, SOCIAL CARE SUPPORT COSTS,CS - Commiss'ing & Social Work,Children's Social Care,23/11/2017,Invoice,3000,NUMBER 10 INTERIM LTD
8,301680,HoS - Comission Strat and Perf,Statutory & Regulatory Duties,LEA Centrally Held Sch Funds,23/11/2017,Invoice,6300,Morgan Law Ltd
8,301964, Acacia Children Centre,Nursery schools,Non School Funding,23/11/2017,Invoice,567.6,COMMUNITY PLAYTHINGS (UK) LTD
8,302221, Duke of Edinburgh Awrds,Youth Centres (Residential),Non School Funding,23/11/2017,Invoice,600,VICTOR FILMS LTD
8,302520, PFI Unitary Charges,Asset Management,LEA Centrally Held Sch Funds,23/11/2017,Invoice,9042,NEWSCHOOLS (MERTON) LIMITED
8,364102,CWD Placements,Family - Other Services,Children's Social Care,23/11/2017,Invoice,1056,Ultimat Defence Limited
8,401050,Vestry Hall,Grants - Voluntary Groups,Central Services to the Public,23/11/2017,Invoice,852,COMMERCIAL KITCHEN SERV (LDN)
8,401070,EDS2,Economic Dev (Not separated),Planning and Development Servs,23/11/2017,Invoice,4680,Restore Brick Wimbledon Ltd
8,401361,Outdoor Events,Parks & Open Spaces,Cultural and Related Services,23/11/2017,Invoice,7240.8,FIRSTLINE SECURITY LTD
8,401805,Waste Enforcement,Street Clean - Not highways,Environmental Services,23/11/2017,Invoice,3528,NOAH'S ARK ENVIRONMENTAL SERV.
8,401805,Waste Enforcement,Street Clean - Not highways,Environmental Services,23/11/2017,Invoice,2553,NOAH'S ARK ENVIRONMENTAL SERV.
8,401805,Waste Enforcement,Street Clean - Not highways,Environmental Services,23/11/2017,Invoice,2807.47,NOAH'S ARK ENVIRONMENTAL SERV.
8,710202,Planned Replacement Programme,IT Modernisation,IT Modernisation,23/11/2017,Invoice,2220,FORDWAY SOLUTIONS LTD
8,710202,Planned Replacement Programme,IT Modernisation,IT Modernisation,23/11/2017,Invoice,2550,FORDWAY SOLUTIONS LTD
8,900004,Corporate Services,Balance Sheet,Balance Sheet,23/11/2017,Invoice,1500,KINGSTON CORPORATION
8,100020,AD Resources,SupS DOF,Non Distributed Costs (NDC),24/11/2017,Invoice,4068,HAYS SPECIALIST RECRUITM'T LTD
8,100020,AD Resources,SupS DOF,Non Distributed Costs (NDC),24/11/2017,Invoice,3254.4,HAYS SPECIALIST RECRUITM'T LTD
8,100020,AD Resources,SupS DOF,Non Distributed Costs (NDC),24/11/2017,Invoice,4068,HAYS SPECIALIST RECRUITM'T LTD
8,100020,AD Resources,SupS DOF,Non Distributed Costs (NDC),24/11/2017,Invoice,3254.4,HAYS SPECIALIST RECRUITM'T LTD
8,100020,AD Resources,SupS DOF,Non Distributed Costs (NDC),24/11/2017,Invoice,4068,HAYS SPECIALIST RECRUITM'T LTD
8,100020,AD Resources,SupS DOF,Non Distributed Costs (NDC),24/11/2017,Invoice,4068,HAYS SPECIALIST RECRUITM'T LTD
8,100020,AD Resources,SupS DOF,Non Distributed Costs (NDC),24/11/2017,Invoice,4068,HAYS SPECIALIST RECRUITM'T LTD
8,100020,AD Resources,SupS DOF,Non Distributed Costs (NDC),24/11/2017,Invoice,4068,HAYS SPECIALIST RECRUITM'T LTD
8,100020,AD Resources,SupS DOF,Non Distributed Costs (NDC),24/11/2017,Invoice,1627.2,HAYS SPECIALIST RECRUITM'T LTD
8,100351,SCIS,SupS IT,Non Distributed Costs (NDC),24/11/2017,Invoice,22440,NUMBER 10 INTERIM LTD
8,100351,SCIS,SupS IT,Non Distributed Costs (NDC),24/11/2017,Invoice,4200,NUMBER 10 INTERIM LTD
8,100351,SCIS,SupS IT,Non Distributed Costs (NDC),24/11/2017,Invoice,12000,NUMBER 10 INTERIM LTD
8,101281,Schools FM,Strategic Management,Children's Social Care,24/11/2017,Invoice,582,EB ELECTRICAL SOLUTIONS LTD
8,101750,Client Finance Affairs,SupS IT,Non Distributed Costs (NDC),24/11/2017,Invoice,1581.78,LLOYDS BANK PLC
8,221001,Older People Placements - East,OP 65&Over NursingCarePlacemts,Physical/ Sensory Support,24/11/2017,C/first & Mosaic Invoices (Soc,9077.72,REDACTED
8,221001,Older People Placements - East,OP 65&Over NursingCarePlacemts,Physical/ Sensory Support,24/11/2017,C/first & Mosaic Invoices (Soc,17069.87,REDACTED
8,221001,Older People Placements - East,OP 65&Over NursingCarePlacemts,Physical/ Sensory Support,24/11/2017,C/first & Mosaic Invoices (Soc,19940.28,REDACTED
8,221001,Older People Placements - East,OP 65&Over NursingCarePlacemts,Physical/ Sensory Support,24/11/2017,C/first & Mosaic Invoices (Soc,5877.81,REDACTED
8,221007,Learning Disabilities Placemnt,LD u65 Nursing Care Placements,Physical/ Sensory Support,24/11/2017,C/first & Mosaic Invoices (Soc,3240,REDACTED
8,221007,Learning Disabilities Placemnt,LD u65 Nursing Care Placements,Physical/ Sensory Support,24/11/2017,C/first & Mosaic Invoices (Soc,3200,REDACTED
8,300540,Non-Delegated Statements,Support for SEN Pupils,LEA Centrally Held Sch Funds,24/11/2017,Invoice,3767.63,REDACTED
8,300540,Non-Delegated Statements,Support for SEN Pupils,LEA Centrally Held Sch Funds,24/11/2017,Invoice,5028.1,REDACTED
8,301120, Youth Offending Team,Youth Offender Teams,Children's Social Care,24/11/2017,Invoice,1332,THE APPROPRIATE ADULT SERVICE
8,301372, UASC - Discret Pay (No Grant),Asylum Unacc Children,Social Support,24/11/2017,C/first & Mosaic Invoices (Soc,1000,REDACTED
8,301390,Childr Act 1989 - Section17,Leaving Care Services,Children's Social Care,24/11/2017,C/first & Mosaic Invoices (Soc,656.23,REDACTED
8,301704,Taxi Commissioning,Statutory & Regulatory Duties,LEA Centrally Held Sch Funds,24/11/2017,Invoice,88027.36,ADAM HTT LIMITED T/A ADAM
8,302221, Duke of Edinburgh Awrds,Youth Centres (Residential),Non School Funding,24/11/2017,Invoice,660,ACCESS EXPEDITIONS
8,302520, PFI Unitary Charges,Asset Management,LEA Centrally Held Sch Funds,24/11/2017,Invoice,1800,NEWSCHOOLS (MERTON) LIMITED
8,302520, PFI Unitary Charges,Asset Management,LEA Centrally Held Sch Funds,24/11/2017,Invoice,8550,NEWSCHOOLS (MERTON) LIMITED
8,350101,UASC LAC (Grant),Asylum Unacc Children,Social Support,24/11/2017,C/first & Mosaic Invoices (Soc,614.28,REDACTED
8,350101,UASC LAC (Grant),Asylum Unacc Children,Social Support,24/11/2017,C/first & Mosaic Invoices (Soc,507.15,REDACTED
8,350101,UASC LAC (Grant),Asylum Unacc Children,Social Support,24/11/2017,C/first & Mosaic Invoices (Soc,507.15,REDACTED
8,350101,UASC LAC (Grant),Asylum Unacc Children,Social Support,24/11/2017,C/first & Mosaic Invoices (Soc,817.46,REDACTED
8,350101,UASC LAC (Grant),Asylum Unacc Children,Social Support,24/11/2017,C/first & Mosaic Invoices (Soc,507.15,REDACTED
8,350101,UASC LAC (Grant),Asylum Unacc Children,Social Support,24/11/2017,C/first & Mosaic Invoices (Soc,507.15,REDACTED
8,350101,UASC LAC (Grant),Asylum Unacc Children,Social Support,24/11/2017,C/first & Mosaic Invoices (Soc,507.15,REDACTED
8,350101,UASC LAC (Grant),Asylum Unacc Children,Social Support,24/11/2017,C/first & Mosaic Invoices (Soc,1089.94,REDACTED
8,350102,UASC 18+ (non grant),Asylum Unacc Children,Social Support,24/11/2017,C/first & Mosaic Invoices (Soc,1550,FERGIE & CO
8,350102,UASC 18+ (non grant),Asylum Unacc Children,Social Support,24/11/2017,C/first & Mosaic Invoices (Soc,2214.29,FERGIE & CO
8,350102,UASC 18+ (non grant),Asylum Unacc Children,Social Support,24/11/2017,C/first & Mosaic Invoices (Soc,1550,FERGIE & CO
8,350202, Access to Resources Team,Chidren's Homes,Children's Social Care,24/11/2017,C/first & Mosaic Invoices (Soc,504.92,REDACTED
8,350202, Access to Resources Team,Chidren's Homes,Children's Social Care,24/11/2017,C/first & Mosaic Invoices (Soc,507.15,REDACTED
8,350202, Access to Resources Team,Chidren's Homes,Children's Social Care,24/11/2017,C/first & Mosaic Invoices (Soc,595.8,REDACTED
8,350202, Access to Resources Team,Chidren's Homes,Children's Social Care,24/11/2017,C/first & Mosaic Invoices (Soc,507.15,REDACTED
8,350202, Access to Resources Team,Chidren's Homes,Children's Social Care,24/11/2017,C/first & Mosaic Invoices (Soc,1292.5,REDACTED
8,350202, Access to Resources Team,Chidren's Homes,Children's Social Care,24/11/2017,C/first & Mosaic Invoices (Soc,604.93,REDACTED
8,350202, Access to Resources Team,Chidren's Homes,Children's Social Care,24/11/2017,C/first & Mosaic Invoices (Soc,514.05,REDACTED
8,350202, Access to Resources Team,Chidren's Homes,Children's Social Care,24/11/2017,C/first & Mosaic Invoices (Soc,507.15,REDACTED
8,350202, Access to Resources Team,Chidren's Homes,Children's Social Care,24/11/2017,C/first & Mosaic Invoices (Soc,507.15,REDACTED
8,350202, Access to Resources Team,Chidren's Homes,Children's Social Care,24/11/2017,C/first & Mosaic Invoices (Soc,507.15,REDACTED
8,350202, Access to Resources Team,Chidren's Homes,Children's Social Care,24/11/2017,C/first & Mosaic Invoices (Soc,507.15,REDACTED
8,350202, Access to Resources Team,Chidren's Homes,Children's Social Care,24/11/2017,C/first & Mosaic Invoices (Soc,1337.14,BIBBY FACTORS SUSSEX LTD - (OWN LIFE)
8,350202, Access to Resources Team,Chidren's Homes,Children's Social Care,24/11/2017,C/first & Mosaic Invoices (Soc,734.28,REDACTED
8,350202, Access to Resources Team,Chidren's Homes,Children's Social Care,24/11/2017,C/first & Mosaic Invoices (Soc,1550,FERGIE & CO
8,350202, Access to Resources Team,Chidren's Homes,Children's Social Care,24/11/2017,C/first & Mosaic Invoices (Soc,1550,FERGIE & CO
8,350202, Access to Resources Team,Chidren's Homes,Children's Social Care,24/11/2017,C/first & Mosaic Invoices (Soc,565.5,REDACTED
8,364102,CWD Placements,Family - Other Services,Children's Social Care,24/11/2017,C/first & Mosaic Invoices (Soc,853.19,AMBITION 24 HOURS
8,364102,CWD Placements,Family - Other Services,Children's Social Care,24/11/2017,C/first & Mosaic Invoices (Soc,694.27,REDACTED
8,364102,CWD Placements,Family - Other Services,Children's Social Care,24/11/2017,C/first & Mosaic Invoices (Soc,694.27,REDACTED
8,364102,CWD Placements,Family - Other Services,Children's Social Care,24/11/2017,C/first & Mosaic Invoices (Soc,2040.36,REDACTED
8,364102,CWD Placements,Family - Other Services,Children's Social Care,24/11/2017,C/first & Mosaic Invoices (Soc,1403.2,REDACTED
8,400892,Reactive Maintenance,Repair prin/oth rds not split,Highways Roads Transport Serv.,24/11/2017,Invoice,4529.58,FM CONWAY LTD
8,400892,Reactive Maintenance,Repair prin/oth rds not split,Highways Roads Transport Serv.,24/11/2017,Invoice,7997.72,FM CONWAY LTD
8,400892,Reactive Maintenance,Repair prin/oth rds not split,Highways Roads Transport Serv.,24/11/2017,Invoice,6257.02,FM CONWAY LTD
8,400892,Reactive Maintenance,Repair prin/oth rds not split,Highways Roads Transport Serv.,24/11/2017,Invoice,3598.03,FM CONWAY LTD
8,400892,Reactive Maintenance,Repair prin/oth rds not split,Highways Roads Transport Serv.,24/11/2017,Invoice,1575.88,FM CONWAY LTD
8,400894,Traffic Signs,Saf mtc prin/oth rds not split,Highways Roads Transport Serv.,24/11/2017,Invoice,1004.05,FM CONWAY LTD
8,710130,Invest to Save schemes,Invest to Save Works,Invest to Save Works,24/11/2017,Invoice,51653.53,Osborne Energy Ltd
8,710201,Disaster recovery site,IT Modernisation,IT Modernisation,24/11/2017,Invoice,2028,FORDWAY SOLUTIONS LTD
8,720230,Libraries IT,Libraries IT,Libraries IT,24/11/2017,Invoice,50476.8,LORENSBERGS LIMITED
8,730301,Harris Academy Merton,Academies,Academies,24/11/2017,Invoice,1155.6,SUMMERS INMAN
8,730301,Harris Academy Merton,Academies,Academies,24/11/2017,Invoice,1239.6,SUMMERS INMAN
8,740500,Morden Leisure Centre,Leisure and Culture,Leisure and Culture,24/11/2017,Invoice,1200,CURRIE & BROWN
8,740500,Morden Leisure Centre,Leisure and Culture,Leisure and Culture,24/11/2017,Invoice,5592,GARDINER & THEOBALD LLP
8,800001,London Borough of Merton,Administering Body,Administering Body,24/11/2017,Invoice,16945.4,REDACTED
8,800001,London Borough of Merton,Administering Body,Administering Body,24/11/2017,Invoice,8765.49,REDACTED
8,900001,Environment and Regeneration,Balance Sheet,Balance Sheet,24/11/2017,Invoice,4000,T. Loughman & Co. Ltd
8,900001,Environment and Regeneration,Balance Sheet,Balance Sheet,24/11/2017,Invoice,2000,T. Loughman & Co. Ltd
8,900001,Environment and Regeneration,Balance Sheet,Balance Sheet,24/11/2017,Invoice,5000,T. Loughman & Co. Ltd
8,900004,Corporate Services,Balance Sheet,Balance Sheet,24/11/2017,Invoice,50000,ZURICH INSURANCE GROUP
8,900004,Corporate Services,Balance Sheet,Balance Sheet,24/11/2017,Invoice,576,CHAK89
8,900004,Corporate Services,Balance Sheet,Balance Sheet,24/11/2017,Invoice,3987.6,B Byrne Builders Ltd
8,100330,Business Systems,SupS IT,Non Distributed Costs (NDC),26/11/2017,Invoice,6339.71,SITEIMPROVE LTD
8,100542,Local Taxation Services,Council tax collection,Central Services to the Public,26/11/2017,Invoice,1440,CIVICA UK LIMITED
8,100810,Democracy Services,Officer support time,Corporate and Democratic Core,26/11/2017,Invoice,2382,R G JONES SOUND ENGINEER
8,100970,SLLP - Disbursements,SupS Legal,Non Distributed Costs (NDC),26/11/2017,Invoice,795.6,SHARPE PRITCHARD SOLICITORS
8,100970,SLLP - Disbursements,SupS Legal,Non Distributed Costs (NDC),26/11/2017,Invoice,2700,LEWIS SILKIN LLP
8,101211,Civic Centre,SupS Facilities,Non Distributed Costs (NDC),26/11/2017,Invoice,2197.88,FUTURE TECH
8,101212,Corporate Services Buildings,SupS Facilities,Non Distributed Costs (NDC),26/11/2017,Invoice,6149.08,SALTASH ENTERPRISES LTD
8,101212,Corporate Services Buildings,SupS Facilities,Non Distributed Costs (NDC),26/11/2017,Invoice,717.23,SALTASH ENTERPRISES LTD
8,101212,Corporate Services Buildings,SupS Facilities,Non Distributed Costs (NDC),26/11/2017,Invoice,3306,SALTASH ENTERPRISES LTD
8,730017,Morden,Community Schools,Community Schools,26/11/2017,Invoice,34420.8,BLAKEDOWN LANDSCAPES (SE) LTD
8,730301,Harris Academy Merton,Academies,Academies,26/11/2017,Invoice,57182.4,BLAKEDOWN LANDSCAPES (SE) LTD
8,100020,AD Resources,SupS DOF,Non Distributed Costs (NDC),27/11/2017,Invoice,4068,HAYS SPECIALIST RECRUITM'T LTD
8,100600,Marketing & Communication,SupS Chief Execs,Non Distributed Costs (NDC),27/11/2017,Invoice,516.12,NEWSQUEST MEDIA GROUP LTD
8,100600,Marketing & Communication,SupS Chief Execs,Non Distributed Costs (NDC),27/11/2017,Invoice,720,SOUTH THAMES COLLEGE
8,100955,SLLP Client Income,SupS Legal,Non Distributed Costs (NDC),27/11/2017,Invoice,10930,L.B OF RICHMOND UPON THAMES
8,100970,SLLP - Disbursements,SupS Legal,Non Distributed Costs (NDC),27/11/2017,Invoice,6480,REDACTED
8,100970,SLLP - Disbursements,SupS Legal,Non Distributed Costs (NDC),27/11/2017,Invoice,604.8,REDACTED
8,100970,SLLP - Disbursements,SupS Legal,Non Distributed Costs (NDC),27/11/2017,Invoice,565.14,LEXTOX
8,100970,SLLP - Disbursements,SupS Legal,Non Distributed Costs (NDC),27/11/2017,Invoice,3030,REDACTED
8,100970,SLLP - Disbursements,SupS Legal,Non Distributed Costs (NDC),27/11/2017,Invoice,1938,REDACTED
8,100970,SLLP - Disbursements,SupS Legal,Non Distributed Costs (NDC),27/11/2017,Invoice,2114.62,REDACTED
8,100970,SLLP - Disbursements,SupS Legal,Non Distributed Costs (NDC),27/11/2017,Invoice,1292,REDACTED
8,100970,SLLP - Disbursements,SupS Legal,Non Distributed Costs (NDC),27/11/2017,Invoice,870.6,REDACTED
8,100970,SLLP - Disbursements,SupS Legal,Non Distributed Costs (NDC),27/11/2017,Invoice,900,REDACTED
8,101310,E & R Buildings,Parks & Open Spaces,Cultural and Related Services,27/11/2017,Invoice,631.82,SALTASH ENTERPRISES LTD
8,101310,E & R Buildings,Parks & Open Spaces,Cultural and Related Services,27/11/2017,Invoice,509.56,SALTASH ENTERPRISES LTD
8,101350,Facilities,SupS Facilities,Non Distributed Costs (NDC),27/11/2017,Invoice,781.7,ENERGY ASSETS LIMITED
8,101370,Buildings Maintenance,SupS IT,Non Distributed Costs (NDC),27/11/2017,Invoice,9384,SALTASH ENTERPRISES LTD
8,101650,Printing,T/A Corporate Services,T/A Corporate Services,27/11/2017,Invoice,714,RECOGNITION EXPRESS
8,200090,Bed & Breakfast - accomm,Bed / breakfast accommodation,General Fund Housing,27/11/2017,Invoice,756,EURO HOTEL - LONDON WEMBLEY
8,200090,Bed & Breakfast - accomm,Bed / breakfast accommodation,General Fund Housing,27/11/2017,Invoice,1800,EURO HOTELS (HOUNSLOW)
8,200090,Bed & Breakfast - accomm,Bed / breakfast accommodation,General Fund Housing,27/11/2017,Invoice,1302,EURO HOTELS (HOUNSLOW)
8,200093,Homelessness Prevention,Bed / breakfast accommodation,General Fund Housing,27/11/2017,Invoice,2450,EARLSFIELD PROPERTIES
8,200093,Homelessness Prevention,Bed / breakfast accommodation,General Fund Housing,27/11/2017,Invoice,1440,E HOMES AND SHELTERS
8,200093,Homelessness Prevention,Bed / breakfast accommodation,General Fund Housing,27/11/2017,Invoice,2400,REDACTED
8,200826,Media Fund,Library DoS not split,Cultural and Related Services,27/11/2017,Galaxy Invoices (Libraries),653.94,PETERS LTD
8,200826,Media Fund,Library DoS not split,Cultural and Related Services,27/11/2017,Galaxy Invoices (Libraries),1404.91,BOLINDA UK LTD
8,300200,SEN Residential (DSG),Support for SEN Pupils,LEA Centrally Held Sch Funds,27/11/2017,Invoice,74701.25,REDACTED
8,300200,SEN Residential (DSG),Support for SEN Pupils,LEA Centrally Held Sch Funds,27/11/2017,Invoice,74701.25,REDACTED
8,300200,SEN Residential (DSG),Support for SEN Pupils,LEA Centrally Held Sch Funds,27/11/2017,Invoice,61287.5,REDACTED
8,300541,Non-Maintained Post 16 SEN,Support for SEN Pupils,LEA Centrally Held Sch Funds,27/11/2017,Invoice,1600,REDACTED
8,345101,Adoption Staffing,Adoption Services,Children's Social Care,27/11/2017,Invoice,730.5,Fortis Therapy and Training Ltd
8,345101,Adoption Staffing,Adoption Services,Children's Social Care,27/11/2017,Invoice,837.1,Fortis Therapy and Training Ltd
8,364102,CWD Placements,Family - Other Services,Children's Social Care,27/11/2017,Invoice,1193.76,PINEAPPLE
8,400172,Licensing Team,Licencing,Environmental Services,27/11/2017,Invoice,2400,REDACTED
8,400172,Licensing Team,Licencing,Environmental Services,27/11/2017,Invoice,1020,REDACTED
8,400331,Operational Running Costs,Parking Enforcement not split,Highways Roads Transport Serv.,27/11/2017,Invoice,810,PARKEON LTD
8,400370,Parking - Car Parks,Off-street parking,Highways Roads Transport Serv.,27/11/2017,Invoice,11475,JLL
8,400714,Property Mgt & Review,Mgt & Support (Env),Environmental Services,27/11/2017,Invoice,3990,REDACTED
8,400894,Traffic Signs,Saf mtc prin/oth rds not split,Highways Roads Transport Serv.,27/11/2017,Invoice,2781.06,FM CONWAY LTD
8,401070,EDS2,Economic Dev (Not separated),Planning and Development Servs,27/11/2017,C/First & Mosaic (Supporting P,8500,REDACTED
8,401407,"Pks,Rec Grds (Unloc)",Parks & Open Spaces,Cultural and Related Services,27/11/2017,Invoice,7086,R&A SOFTWARE (SYSTEMS) LTD
8,401407,"Pks,Rec Grds (Unloc)",Parks & Open Spaces,Cultural and Related Services,27/11/2017,Invoice,600,REDACTED
8,710152,Asbestos Safety Works,General Water/Fire Safety enh,General Water/Fire Safety enh,27/11/2017,Invoice,1756.82,APLEONA HSG LIMITED
8,710152,Asbestos Safety Works,General Water/Fire Safety enh,General Water/Fire Safety enh,27/11/2017,Invoice,1055.41,APLEONA HSG LIMITED
8,710152,Asbestos Safety Works,General Water/Fire Safety enh,General Water/Fire Safety enh,27/11/2017,Invoice,2077.19,APLEONA HSG LIMITED
8,730504,Unlocated SEN,SEN,SEN,27/11/2017,Invoice,6000,REDACTED
8,740358,Tackling Traffic Congestion,Transport Improvements,Transport Improvements,27/11/2017,Invoice,107928,TYCO FIRE & INTEGR'TD SOL (UK
8,740500,Morden Leisure Centre,Leisure and Culture,Leisure and Culture,27/11/2017,Invoice,4800,CURRIE & BROWN
8,740552,Parks,Parks Investment,Parks Investment,27/11/2017,Invoice,10320,TAYLOR BUILDING COMPANY LTD
8,800001,London Borough of Merton,Administering Body,Administering Body,27/11/2017,Invoice,952.66,REDACTED
8,800001,London Borough of Merton,Administering Body,Administering Body,27/11/2017,Invoice,952.66,REDACTED
8,800001,London Borough of Merton,Administering Body,Administering Body,27/11/2017,Invoice,1352.75,REDACTED
8,800101,Investment Management Fee,Management Expenses,Management Expenses,27/11/2017,Invoice,4458,LOCAL GOVERNMENT ASSOCIATION
8,800103,Governance & Oversight Cost,Management Expenses,Management Expenses,27/11/2017,Invoice,529.2,EVERSHEDS LLP
8,800103,Governance & Oversight Cost,Management Expenses,Management Expenses,27/11/2017,Invoice,4200,JLT BENEFIT SOLUTIONS
8,800103,Governance & Oversight Cost,Management Expenses,Management Expenses,27/11/2017,Invoice,10950,JLT BENEFIT SOLUTIONS
8,840000,Mitcham Common Conservators,Mitcham Common Conservators,Mitcham Common Conservators,27/11/2017,Invoice,528,777 DEMOLITION & HAULAGE CO
8,900004,Corporate Services,Balance Sheet,Balance Sheet,27/11/2017,Invoice,2280,A.COLEBROOK ARBORICULTURE CON.
8,900004,Corporate Services,Balance Sheet,Balance Sheet,27/11/2017,C/First & Mosaic (Supporting P,174333,LONDON BOROUGH OF RICHMOND
8,900008,Capital,Balance Sheet,Balance Sheet,27/11/2017,Invoice,11084.5,Casa Bella Developments Ltd
8,900011,Corporate Accountancy,Balance Sheet,Balance Sheet,27/11/2017,Invoice,1290.55,EDENRED (UK GROUP) LTD
8,900011,Corporate Accountancy,Balance Sheet,Balance Sheet,27/11/2017,VAT Only invoice,711.34,PHOENIX COMMERCIAL COLLECTIONS
8,100350,Customer Contact,SupS IT,Non Distributed Costs (NDC),28/11/2017,Invoice,1176,QUOVADIS ONLINE SECURITY LTD
8,101250,C & H Buildings,OP 65 & Over Day Care,Physical/ Sensory Support,28/11/2017,Invoice,504,REDACTED
8,101250,C & H Buildings,OP 65 & Over Day Care,Physical/ Sensory Support,28/11/2017,Invoice,732,REDACTED
8,101280,CSF Buildings,Strategic Management,Children's Social Care,28/11/2017,Invoice,1270.08,SALTASH ENTERPRISES LTD
8,101310,E & R Buildings,Parks & Open Spaces,Cultural and Related Services,28/11/2017,Invoice,1026.84,SALTASH ENTERPRISES LTD
8,101310,E & R Buildings,Parks & Open Spaces,Cultural and Related Services,28/11/2017,Invoice,931.9,SALTASH ENTERPRISES LTD
8,101311,Leisure Buildings,Parks & Open Spaces,Cultural and Related Services,28/11/2017,Invoice,852,SALTASH ENTERPRISES LTD
8,101370,Buildings Maintenance,SupS IT,Non Distributed Costs (NDC),28/11/2017,Invoice,12584.52,MORSE WATCHMANS
8,101370,Buildings Maintenance,SupS IT,Non Distributed Costs (NDC),28/11/2017,Invoice,1912.68,SALTASH ENTERPRISES LTD
8,101370,Buildings Maintenance,SupS IT,Non Distributed Costs (NDC),28/11/2017,Invoice,11702.88,SALTASH ENTERPRISES LTD
8,200340,PH - Substance Misuse,Accident prevention,Accident prevention,28/11/2017,Invoice,2025,EQUINOX
8,200832,Library Project code,Heritage,Cultural and Related Services,28/11/2017,Invoice,13939.2,SALTASH ENTERPRISES LTD
8,221112,Mascot,OP 65 & Over Other Services,Physical/ Sensory Support,28/11/2017,Invoice,796.81,REDACTED
8,300540,Non-Delegated Statements,Support for SEN Pupils,LEA Centrally Held Sch Funds,28/11/2017,Invoice,574,REDACTED
8,300540,Non-Delegated Statements,Support for SEN Pupils,LEA Centrally Held Sch Funds,28/11/2017,Invoice,12750,REDACTED
8,300540,Non-Delegated Statements,Support for SEN Pupils,LEA Centrally Held Sch Funds,28/11/2017,Invoice,5806.12,REDACTED
8,300540,Non-Delegated Statements,Support for SEN Pupils,LEA Centrally Held Sch Funds,28/11/2017,Invoice,15878.07,REDACTED
8,301703,Revenue Costs of Capital Proj,Asset Management,LEA Centrally Held Sch Funds,28/11/2017,Invoice,6261.31,Harris Federation Ltd
8,345101,Adoption Staffing,Adoption Services,Children's Social Care,28/11/2017,Invoice,631.5,Fortis Therapy and Training Ltd
8,345102,Adoption placements,Adoption Services,Children's Social Care,28/11/2017,C/first & Mosaic Invoices (Soc,739.2,REDACTED
8,345102,Adoption placements,Adoption Services,Children's Social Care,28/11/2017,C/first & Mosaic Invoices (Soc,715.7,REDACTED
8,345102,Adoption placements,Adoption Services,Children's Social Care,28/11/2017,C/first & Mosaic Invoices (Soc,580.68,REDACTED
8,345102,Adoption placements,Adoption Services,Children's Social Care,28/11/2017,C/first & Mosaic Invoices (Soc,561.24,REDACTED
8,345102,Adoption placements,Adoption Services,Children's Social Care,28/11/2017,C/first & Mosaic Invoices (Soc,995.96,REDACTED
