Period,Cost Code,Responsible Unit,Service Division Categorisation,Service Area Categorisation,Invoice Date,Narrative, Value ,Supplier Name
12,221001,Older People Placements - East,OP 65&Over NursingCarePlacemts,Physical/ Sensory Support,26-Mar-18,C/first & Mosaic Invoices (Soc,1355.43,REDACTED
12,221001,Older People Placements - East,OP 65&Over NursingCarePlacemts,Physical/ Sensory Support,26-Mar-18,C/first & Mosaic Invoices (Soc,2372,REDACTED
12,221001,Older People Placements - East,OP 65&Over NursingCarePlacemts,Physical/ Sensory Support,26-Mar-18,C/first & Mosaic Invoices (Soc,2372,REDACTED
12,221001,Older People Placements - East,OP 65&Over NursingCarePlacemts,Physical/ Sensory Support,26-Mar-18,C/first & Mosaic Invoices (Soc,2992.2,REDACTED
12,221001,Older People Placements - East,OP 65&Over NursingCarePlacemts,Physical/ Sensory Support,26-Mar-18,C/first & Mosaic Invoices (Soc,2372,REDACTED
12,221001,Older People Placements - East,OP 65&Over NursingCarePlacemts,Physical/ Sensory Support,26-Mar-18,C/first & Mosaic Invoices (Soc,2312,REDACTED
12,221001,Older People Placements - East,OP 65&Over NursingCarePlacemts,Physical/ Sensory Support,26-Mar-18,C/first & Mosaic Invoices (Soc,641.19,REDACTED
12,221001,Older People Placements - East,OP 65&Over NursingCarePlacemts,Physical/ Sensory Support,26-Mar-18,C/first & Mosaic Invoices (Soc,2372,REDACTED
12,221001,Older People Placements - East,OP 65&Over NursingCarePlacemts,Physical/ Sensory Support,26-Mar-18,C/first & Mosaic Invoices (Soc,2287.29,REDACTED
12,221001,Older People Placements - East,OP 65&Over NursingCarePlacemts,Physical/ Sensory Support,26-Mar-18,C/first & Mosaic Invoices (Soc,2372,REDACTED
12,221001,Older People Placements - East,OP 65&Over NursingCarePlacemts,Physical/ Sensory Support,26-Mar-18,C/first & Mosaic Invoices (Soc,2372,REDACTED
12,221001,Older People Placements - East,OP 65&Over NursingCarePlacemts,Physical/ Sensory Support,26-Mar-18,C/first & Mosaic Invoices (Soc,2372,REDACTED
12,221001,Older People Placements - East,OP 65&Over NursingCarePlacemts,Physical/ Sensory Support,26-Mar-18,C/first & Mosaic Invoices (Soc,2778.47,REDACTED
12,221001,Older People Placements - East,OP 65&Over NursingCarePlacemts,Physical/ Sensory Support,26-Mar-18,C/first & Mosaic Invoices (Soc,1101.29,REDACTED
12,221001,Older People Placements - East,OP 65&Over NursingCarePlacemts,Physical/ Sensory Support,26-Mar-18,C/first & Mosaic Invoices (Soc,2372,REDACTED
12,221001,Older People Placements - East,OP 65&Over NursingCarePlacemts,Physical/ Sensory Support,26-Mar-18,C/first & Mosaic Invoices (Soc,2117.86,REDACTED
12,221001,Older People Placements - East,OP 65&Over NursingCarePlacemts,Physical/ Sensory Support,26-Mar-18,C/first & Mosaic Invoices (Soc,1524.86,REDACTED
12,221001,Older People Placements - East,OP 65&Over NursingCarePlacemts,Physical/ Sensory Support,26-Mar-18,C/first & Mosaic Invoices (Soc,2372,REDACTED
12,221001,Older People Placements - East,OP 65&Over NursingCarePlacemts,Physical/ Sensory Support,26-Mar-18,C/first & Mosaic Invoices (Soc,2372,REDACTED
12,221001,Older People Placements - East,OP 65&Over NursingCarePlacemts,Physical/ Sensory Support,26-Mar-18,C/first & Mosaic Invoices (Soc,2033.14,REDACTED
12,221001,Older People Placements - East,OP 65&Over NursingCarePlacemts,Physical/ Sensory Support,26-Mar-18,C/first & Mosaic Invoices (Soc,2117.86,REDACTED
12,221001,Older People Placements - East,OP 65&Over NursingCarePlacemts,Physical/ Sensory Support,26-Mar-18,C/first & Mosaic Invoices (Soc,1440.14,REDACTED
12,221001,Older People Placements - East,OP 65&Over NursingCarePlacemts,Physical/ Sensory Support,26-Mar-18,C/first & Mosaic Invoices (Soc,12425.08,REDACTED
12,221001,Older People Placements - East,OP 65&Over NursingCarePlacemts,Physical/ Sensory Support,26-Mar-18,C/first & Mosaic Invoices (Soc,2372,REDACTED
12,221001,Older People Placements - East,OP 65&Over NursingCarePlacemts,Physical/ Sensory Support,26-Mar-18,C/first & Mosaic Invoices (Soc,2372,REDACTED
12,221001,Older People Placements - East,OP 65&Over NursingCarePlacemts,Physical/ Sensory Support,26-Mar-18,C/first & Mosaic Invoices (Soc,2372,REDACTED
12,221004,Phys/Sens Placements - East,PS u65 Nursing Care Placements,Physical/ Sensory Support,26-Mar-18,C/first & Mosaic Invoices (Soc, 841.96 ,REDACTED
12,221004,Phys/Sens Placements - East,PS u65 Nursing Care Placements,Physical/ Sensory Support,26-Mar-18,C/first & Mosaic Invoices (Soc, 588.14 ,REDACTED
12,221112,Mascot,OP 65 & Over Other Services,Physical/ Sensory Support,26-Mar-18,Invoice,1094.32,REDACTED
12,300283,CPD Training SSQ,Facilitating School Improvemnt,LEA Centrally Held Sch Funds,26-Mar-18,Invoice,600,LIBERTY PRIMARY SCHOOL
12,300770,Retained Schools Budgets,Admissions & Planning Sch Prov,LEA Centrally Held Sch Funds,26-Mar-18,Invoice,138448.98,CAPITA BUSINESS SERVICES LTD
12,301000,HoS - CSC & Youth Inclusion,CS - Commiss'ing & Social Work,Children's Social Care,26-Mar-18,Invoice,667.61,RESTORE PLC
12,301020, CL CAMHS Mental Health Grant,Other - Other Ch & Fam,Children's Social Care,26-Mar-18,Invoice,77918.18,SW LONDON & ST GEORGES MH NHS
12,301301,No Recourse to Public Funds,Asylum - Families,Social Support,26-Mar-18,C/first & Mosaic Invoices (Soc,1300,REDACTED
12,301301,No Recourse to Public Funds,Asylum - Families,Social Support,26-Mar-18,C/first & Mosaic Invoices (Soc,769.39,PAK Relocation Uk Ltd
12,302200, Safer Schools Police Officers,Pupil Referral Units,LEA Centrally Held Sch Funds,26-Mar-18,Invoice,77226,METROPOLITAN POLICE
12,340701,SW Intervention Services Staff,CS - Commiss'ing & Social Work,Children's Social Care,26-Mar-18,Invoice,18093.75,TAVISTOCK & PORTMAN NHS TRUST
12,343303, Mash & First Response,Family - Other Services,Children's Social Care,26-Mar-18,C/first & Mosaic Invoices (Soc,1288,VENTURE HOUSING(LONDON)LTD
12,350202, Access to Resources Team,Chidren's Homes,Children's Social Care,26-Mar-18,C/first & Mosaic Invoices (Soc,3102.48,REDACTED
12,350202, Access to Resources Team,Chidren's Homes,Children's Social Care,26-Mar-18,C/first & Mosaic Invoices (Soc,3102.48,REDACTED
12,350202, Access to Resources Team,Chidren's Homes,Children's Social Care,26-Mar-18,C/first & Mosaic Invoices (Soc,3102.48,REDACTED
12,350202, Access to Resources Team,Chidren's Homes,Children's Social Care,26-Mar-18,Invoice,20630,REDACTED
12,364102,CWD Placements,Family - Other Services,Children's Social Care,26-Mar-18,C/first & Mosaic Invoices (Soc," 1,276.80 ",REDACTED
12,364102,CWD Placements,Family - Other Services,Children's Social Care,26-Mar-18,C/first & Mosaic Invoices (Soc," 1,408.00 ",REDACTED
12,364102,CWD Placements,Family - Other Services,Children's Social Care,26-Mar-18,C/first & Mosaic Invoices (Soc," 1,008.00 ",REDACTED
12,364102,CWD Placements,Family - Other Services,Children's Social Care,26-Mar-18,C/first & Mosaic Invoices (Soc, 694.27 ,REDACTED
12,364102,CWD Placements,Family - Other Services,Children's Social Care,26-Mar-18,C/first & Mosaic Invoices (Soc," 1,862.40 ",REDACTED
12,364102,CWD Placements,Family - Other Services,Children's Social Care,26-Mar-18,C/first & Mosaic Invoices (Soc," 1,132.80 ",REDACTED
12,364102,CWD Placements,Family - Other Services,Children's Social Care,26-Mar-18,C/first & Mosaic Invoices (Soc," 1,132.80 ",REDACTED
12,364304, Childrens Short Breaks,Family - Direct Payments,Children's Social Care,26-Mar-18,C/first & Mosaic Invoices (Soc,637.2,REDACTED
12,400021,CPZ Implementation & Consult,Transport Plg/Policy/Strategy,Highways Roads Transport Serv.,26-Mar-18,Invoice,9131.02,FM CONWAY LTD
12,400331,Operational Running Costs,Parking Enforcement not split,Highways Roads Transport Serv.,26-Mar-18,Invoice,1351.2,BRITISH PARKING ASSOCIATION
12,400610,Development Control,DC Advice Apps & Reg not split,Planning and Development Servs,26-Mar-18,Invoice,695,London District Surveyors Association
12,400970,Street Lighting,Street Lighting.,Highways Roads Transport Serv.,26-Mar-18,Invoice,5053.69,FM CONWAY LTD
12,400970,Street Lighting,Street Lighting.,Highways Roads Transport Serv.,26-Mar-18,Invoice,1753.13,FM CONWAY LTD
12,400970,Street Lighting,Street Lighting.,Highways Roads Transport Serv.,26-Mar-18,Invoice,12029.29,FM CONWAY LTD
12,401081,Mayors Air Quality,Economic Dev (Not separated),Planning and Development Servs,26-Mar-18,Invoice,1545.96,XMA LIMITED
12,401083,Spatial Policy,Economic Dev (Not separated),Planning and Development Servs,26-Mar-18,Invoice,2250.3,BBP REGENERATION
12,401083,Spatial Policy,Economic Dev (Not separated),Planning and Development Servs,26-Mar-18,Invoice,6502.8,4 Global Consulting LTD
12,401400,Greenspaces Team (General),Mgt & Sup (Cult),Cultural and Related Services,26-Mar-18,Invoice,151916.02,LONDON BOROUGH OF CROYDON
12,401400,Greenspaces Team (General),Mgt & Sup (Cult),Cultural and Related Services,26-Mar-18,Invoice,151916.02,LONDON BOROUGH OF CROYDON
12,401400,Greenspaces Team (General),Mgt & Sup (Cult),Cultural and Related Services,26-Mar-18,Invoice,83675.67,LONDON BOROUGH OF CROYDON
12,401402,Park Utilities,Parks & Open Spaces,Cultural and Related Services,26-Mar-18,Invoice,1191.28,CASTLE WATER LTD
12,401803,Waste Disposal,Waste Disposal (not separated),Environmental Services,26-Mar-18,Invoice,17292.7,KINGSTON CORPORATION
12,401805,Waste Enforcement,Street Clean - Not highways,Environmental Services,26-Mar-18,Invoice,2592,DANGEROUS THEATRE COMPANY
12,710101,Works to other buildings,Capital Building Works,Capital Building Works,26-Mar-18,Invoice,70747.5,SALTASH ENTERPRISES LTD
12,710130,Invest to Save schemes,Invest to Save Works,Invest to Save Works,26-Mar-18,Invoice,11288.16,FLETCHERS FACILITIES LIMITED
12,710202,Planned Replacement Programme,IT Modernisation,IT Modernisation,26-Mar-18,Invoice,21535.14,XMA LIMITED
12,710202,Planned Replacement Programme,IT Modernisation,IT Modernisation,26-Mar-18,Invoice,3916.8,XMA LIMITED
12,720150,Major Projects - Social Care H,Housing / Social Care,Housing / Social Care,26-Mar-18,Invoice,5244.68,REDACTED
12,740308,Highways & Footways,Highways Maintenance,Highways Maintenance,26-Mar-18,Invoice,1956,ARCADIS CONSULTING (UK) LTD
12,740308,Highways & Footways,Highways Maintenance,Highways Maintenance,26-Mar-18,Invoice,783.67,FM CONWAY LTD
12,740504,Sports Facilities,Leisure and Culture,Leisure and Culture,26-Mar-18,Invoice,18210.53,"Symphony Windows, Doors & Cons Ltd"
12,740504,Sports Facilities,Leisure and Culture,Leisure and Culture,26-Mar-18,Invoice,22643.52,FLETCHERS FACILITIES LIMITED
12,740504,Sports Facilities,Leisure and Culture,Leisure and Culture,26-Mar-18,Invoice,12385.44,FLETCHERS FACILITIES LIMITED
12,800001,London Borough of Merton,Administering Body,Administering Body,26-Mar-18,Invoice,9004.93,Wandsworth Council Pension Fund
12,800001,London Borough of Merton,Administering Body,Administering Body,26-Mar-18,Invoice,903.66,REDACTED
12,100350,Customer Contact,SupS IT,Non Distributed Costs (NDC),27-Mar-18,C/First & Mosaic (Supporting P,16000,Metalogix International GmbH
12,100951,Legal Shared Service,SupS Legal,Non Distributed Costs (NDC),27-Mar-18,Invoice,1104,SGS
12,100970,SLLP - Disbursements,SupS Legal,Non Distributed Costs (NDC),27-Mar-18,Invoice,960,REDACTED
12,100970,SLLP - Disbursements,SupS Legal,Non Distributed Costs (NDC),27-Mar-18,Invoice,540,REDACTED
12,100970,SLLP - Disbursements,SupS Legal,Non Distributed Costs (NDC),27-Mar-18,Invoice,600,REDACTED
12,100970,SLLP - Disbursements,SupS Legal,Non Distributed Costs (NDC),27-Mar-18,Invoice,1710,REDACTED
12,100970,SLLP - Disbursements,SupS Legal,Non Distributed Costs (NDC),27-Mar-18,Invoice,900,REDACTED
12,101630,Post services,SupS Facilities,Non Distributed Costs (NDC),27-Mar-18,Invoice,10120,NEOPOST FINANCE LIMITED [RM1 2AR]
12,101700,Procurement,SupS Comm and Member Services,Non Distributed Costs (NDC),27-Mar-18,Invoice,510,HAYS SPECIALIST RECRUITM'T LTD
12,101700,Procurement,SupS Comm and Member Services,Non Distributed Costs (NDC),27-Mar-18,Invoice,510,HAYS SPECIALIST RECRUITM'T LTD
12,101700,Procurement,SupS Comm and Member Services,Non Distributed Costs (NDC),27-Mar-18,Invoice,510,HAYS SPECIALIST RECRUITM'T LTD
12,101700,Procurement,SupS Comm and Member Services,Non Distributed Costs (NDC),27-Mar-18,Invoice,510,HAYS SPECIALIST RECRUITM'T LTD
12,101700,Procurement,SupS Comm and Member Services,Non Distributed Costs (NDC),27-Mar-18,Invoice,510,HAYS SPECIALIST RECRUITM'T LTD
12,101700,Procurement,SupS Comm and Member Services,Non Distributed Costs (NDC),27-Mar-18,Invoice,510,HAYS SPECIALIST RECRUITM'T LTD
12,101700,Procurement,SupS Comm and Member Services,Non Distributed Costs (NDC),27-Mar-18,Invoice,510,HAYS SPECIALIST RECRUITM'T LTD
12,101700,Procurement,SupS Comm and Member Services,Non Distributed Costs (NDC),27-Mar-18,Invoice,1084.8,HAYS SPECIALIST RECRUITM'T LTD
12,101700,Procurement,SupS Comm and Member Services,Non Distributed Costs (NDC),27-Mar-18,Invoice,2440.8,HAYS SPECIALIST RECRUITM'T LTD
12,101750,Client Finance Affairs,SupS IT,Non Distributed Costs (NDC),27-Mar-18,Invoice,511.39,POST OFFICE LTD
12,200305,PH - Adults Resources,Other public health service,Other public health service,27-Mar-18,Invoice,2943.91,MERTON VOLUNTARY SERV COUNCIL
12,200340,PH - Substance Misuse,Accident prevention,Accident prevention,27-Mar-18,Invoice," 21,000.00 ",REDACTED
12,200340,PH - Substance Misuse,Accident prevention,Accident prevention,27-Mar-18,Invoice," 21,000.00 ",REDACTED
12,200340,PH - Substance Misuse,Accident prevention,Accident prevention,27-Mar-18,Invoice,106250,SW LONDON ST GEORGES NHS TRUST
12,200651,AE Main Adult Learning,Vocational - Adult Education,Non School Funding,27-Mar-18,Invoice,209280,SOUTH THAMES COLLEGE
12,200651,AE Main Adult Learning,Vocational - Adult Education,Non School Funding,27-Mar-18,Invoice,223677.25,SOUTH THAMES COLLEGE
12,221001,Older People Placements - East,OP 65&Over NursingCarePlacemts,Physical/ Sensory Support,27-Mar-18,C/first & Mosaic Invoices (Soc," 3,543.12 ",REDACTED
12,221001,Older People Placements - East,OP 65&Over NursingCarePlacemts,Physical/ Sensory Support,27-Mar-18,C/first & Mosaic Invoices (Soc," 3,543.12 ",REDACTED
12,221001,Older People Placements - East,OP 65&Over NursingCarePlacemts,Physical/ Sensory Support,27-Mar-18,C/first & Mosaic Invoices (Soc," 1,200.00 ",REDACTED
12,221001,Older People Placements - East,OP 65&Over NursingCarePlacemts,Physical/ Sensory Support,27-Mar-18,C/first & Mosaic Invoices (Soc,1350,REDACTED
12,221001,Older People Placements - East,OP 65&Over NursingCarePlacemts,Physical/ Sensory Support,27-Mar-18,C/first & Mosaic Invoices (Soc, 714.70 ,REDACTED
12,221001,Older People Placements - East,OP 65&Over NursingCarePlacemts,Physical/ Sensory Support,27-Mar-18,C/first & Mosaic Invoices (Soc," 1,370.88 ",REDACTED
12,221007,Learning Disabilities Placemnt,LD u65 Nursing Care Placements,Physical/ Sensory Support,27-Mar-18,C/first & Mosaic Invoices (Soc, 882.00 ,REDACTED
12,221007,Learning Disabilities Placemnt,LD u65 Nursing Care Placements,Physical/ Sensory Support,27-Mar-18,C/first & Mosaic Invoices (Soc, 882.00 ,REDACTED
12,221007,Learning Disabilities Placemnt,LD u65 Nursing Care Placements,Physical/ Sensory Support,27-Mar-18,C/first & Mosaic Invoices (Soc,954.08,REDACTED
12,221007,Learning Disabilities Placemnt,LD u65 Nursing Care Placements,Physical/ Sensory Support,27-Mar-18,C/first & Mosaic Invoices (Soc,550,REDACTED
12,221007,Learning Disabilities Placemnt,LD u65 Nursing Care Placements,Physical/ Sensory Support,27-Mar-18,C/first & Mosaic Invoices (Soc,750,REDACTED
12,221007,Learning Disabilities Placemnt,LD u65 Nursing Care Placements,Physical/ Sensory Support,27-Mar-18,C/first & Mosaic Invoices (Soc,750,REDACTED
12,221007,Learning Disabilities Placemnt,LD u65 Nursing Care Placements,Physical/ Sensory Support,27-Mar-18,C/first & Mosaic Invoices (Soc,1200,REDACTED
12,221007,Learning Disabilities Placemnt,LD u65 Nursing Care Placements,Physical/ Sensory Support,27-Mar-18,C/first & Mosaic Invoices (Soc,650,REDACTED
12,221007,Learning Disabilities Placemnt,LD u65 Nursing Care Placements,Physical/ Sensory Support,27-Mar-18,C/first & Mosaic Invoices (Soc,3300,REDACTED
12,221007,Learning Disabilities Placemnt,LD u65 Nursing Care Placements,Physical/ Sensory Support,27-Mar-18,C/first & Mosaic Invoices (Soc,1800,REDACTED
12,221007,Learning Disabilities Placemnt,LD u65 Nursing Care Placements,Physical/ Sensory Support,27-Mar-18,C/first & Mosaic Invoices (Soc,1375,REDACTED
12,221007,Learning Disabilities Placemnt,LD u65 Nursing Care Placements,Physical/ Sensory Support,27-Mar-18,C/first & Mosaic Invoices (Soc,637.5,REDACTED
12,221009,Mental Health Placements,MH u65 Nursing Care Placements,Physical/ Sensory Support,27-Mar-18,C/first & Mosaic Invoices (Soc," 2,800.00 ",REDACTED
12,221009,Mental Health Placements,MH u65 Nursing Care Placements,Physical/ Sensory Support,27-Mar-18,C/first & Mosaic Invoices (Soc," 3,100.00 ",REDACTED
12,221009,Mental Health Placements,MH u65 Nursing Care Placements,Physical/ Sensory Support,27-Mar-18,C/first & Mosaic Invoices (Soc," 2,380.00 ",REDACTED
12,221009,Mental Health Placements,MH u65 Nursing Care Placements,Physical/ Sensory Support,27-Mar-18,C/first & Mosaic Invoices (Soc," 2,380.00 ",REDACTED
12,221009,Mental Health Placements,MH u65 Nursing Care Placements,Physical/ Sensory Support,27-Mar-18,C/first & Mosaic Invoices (Soc,1613.37,REDACTED
12,221011,Substance Misuse Placements,MH u65 Direct Payments,Physical/ Sensory Support,27-Mar-18,C/first & Mosaic Invoices (Soc,1160,ARC ADDICTION RECOVERY CENTRE
12,221201,Mental Health Team,MH u65 Assessment & Care Mgt,Physical/ Sensory Support,27-Mar-18,Invoice,51010.65,REDACTED
12,221201,Mental Health Team,MH u65 Assessment & Care Mgt,Physical/ Sensory Support,27-Mar-18,Invoice,51010.65,REDACTED
12,222501,Housing Related Support,Other - Other Adult Services,Social Services,27-Mar-18,C/first & Mosaic Invoices (Soc,1917,ABILITY HOUSING ASSOCIATION
12,222501,Housing Related Support,Other - Other Adult Services,Social Services,27-Mar-18,C/first & Mosaic Invoices (Soc,2484,HESTIA HOUSING AND SUPPORT
12,222501,Housing Related Support,Other - Other Adult Services,Social Services,27-Mar-18,C/first & Mosaic Invoices (Soc,2592,HESTIA HOUSING AND SUPPORT
12,300280,SSQ CORE OFFER (DSG),Facilitating School Improvemnt,LEA Centrally Held Sch Funds,27-Mar-18,Invoice,1824,PERMANENT FUTURES
12,300540,Non-Delegated Statements,Support for SEN Pupils,LEA Centrally Held Sch Funds,27-Mar-18,Invoice,3083.33,REDACTED
12,300540,Non-Delegated Statements,Support for SEN Pupils,LEA Centrally Held Sch Funds,27-Mar-18,Invoice,2233.37,REDACTED
12,300540,Non-Delegated Statements,Support for SEN Pupils,LEA Centrally Held Sch Funds,27-Mar-18,Invoice,6933.92,REDACTED
12,300540,Non-Delegated Statements,Support for SEN Pupils,LEA Centrally Held Sch Funds,27-Mar-18,Invoice,2311.31,REDACTED
12,300541,Non-Maintained Post 16 SEN,Support for SEN Pupils,LEA Centrally Held Sch Funds,27-Mar-18,Invoice,2550,REDACTED
12,301020, CL CAMHS Mental Health Grant,Other - Other Ch & Fam,Children's Social Care,27-Mar-18,Invoice,21350.43,SW LONDON & ST GEORGES MH NHS
12,301491, SD LSCB Development,CS - Commiss'ing & Social Work,Children's Social Care,27-Mar-18,Invoice,1385.4,THE JOCKEY CLUB
12,301700, Centralised Commiss Services,Asset Management,LEA Centrally Held Sch Funds,27-Mar-18,Invoice,1998,MERTON MENCAP
12,301700, Centralised Commiss Services,Asset Management,LEA Centrally Held Sch Funds,27-Mar-18,Invoice,1200,THE CREATIVE TEAM
12,301958, EY Family Support Team,Oth U5s Provn Not Prim or Spec,Non School Funding,27-Mar-18,Invoice,630,CRICKET GREEN SCHOOL
12,302000, Education Psychology,Education Psychology Service,LEA Centrally Held Sch Funds,27-Mar-18,Invoice,600,REDACTED
12,302000, Education Psychology,Education Psychology Service,LEA Centrally Held Sch Funds,27-Mar-18,Invoice,2000,REDACTED
12,302000, Education Psychology,Education Psychology Service,LEA Centrally Held Sch Funds,27-Mar-18,Invoice,2000,REDACTED
12,302000, Education Psychology,Education Psychology Service,LEA Centrally Held Sch Funds,27-Mar-18,Invoice,600,REDACTED
12,302000, Education Psychology,Education Psychology Service,LEA Centrally Held Sch Funds,27-Mar-18,Invoice,1000,REDACTED
12,302000, Education Psychology,Education Psychology Service,LEA Centrally Held Sch Funds,27-Mar-18,Invoice,1000,REDACTED
12,302000, Education Psychology,Education Psychology Service,LEA Centrally Held Sch Funds,27-Mar-18,Invoice,1000,REDACTED
12,302000, Education Psychology,Education Psychology Service,LEA Centrally Held Sch Funds,27-Mar-18,Invoice,1000,REDACTED
12,302000, Education Psychology,Education Psychology Service,LEA Centrally Held Sch Funds,27-Mar-18,Invoice,1200,REDACTED
12,302000, Education Psychology,Education Psychology Service,LEA Centrally Held Sch Funds,27-Mar-18,Invoice,1000,REDACTED
12,302000, Education Psychology,Education Psychology Service,LEA Centrally Held Sch Funds,27-Mar-18,Invoice,1000,REDACTED
12,302201, Expanded Pupil Referral Unit,Pupil Referral Units,LEA Centrally Held Sch Funds,27-Mar-18,Invoice,3144,CPI EU /CRISIS PREVENTION INST
12,302228, Children & Yth Participation,Pupil Support,LEA Centrally Held Sch Funds,27-Mar-18,Invoice,2184,KINGSWOOD LEARNING & LEIS GP
12,340502,Safguard & Care Plan 4 placem,CS - Commiss'ing & Social Work,Children's Social Care,27-Mar-18,C/first & Mosaic Invoices (Soc,7562.16,REDACTED
12,340701,SW Intervention Services Staff,CS - Commiss'ing & Social Work,Children's Social Care,27-Mar-18,Invoice,540,REDACTED
12,340701,SW Intervention Services Staff,CS - Commiss'ing & Social Work,Children's Social Care,27-Mar-18,Invoice,656.4,REDACTED
12,350202, Access to Resources Team,Chidren's Homes,Children's Social Care,27-Mar-18,C/first & Mosaic Invoices (Soc," 1,200.00 ",REDACTED
12,350202, Access to Resources Team,Chidren's Homes,Children's Social Care,27-Mar-18,C/First & Mosaic (Supporting P,12376,REDACTED
12,400021,CPZ Implementation & Consult,Transport Plg/Policy/Strategy,Highways Roads Transport Serv.,27-Mar-18,Invoice,642.1,FM CONWAY LTD
12,400021,CPZ Implementation & Consult,Transport Plg/Policy/Strategy,Highways Roads Transport Serv.,27-Mar-18,Invoice,37550.47,FM CONWAY LTD
12,400898,Flood Risk Management,Repair prin/oth rds not split,Highways Roads Transport Serv.,27-Mar-18,Invoice,12000,FM CONWAY LTD
12,400898,Flood Risk Management,Repair prin/oth rds not split,Highways Roads Transport Serv.,27-Mar-18,Invoice,36000,FM CONWAY LTD
12,400970,Street Lighting,Street Lighting.,Highways Roads Transport Serv.,27-Mar-18,Invoice,2217.17,FM CONWAY LTD
12,401401,Highways GM Contract,Saf mtc prin/oth rds not split,Highways Roads Transport Serv.,27-Mar-18,Invoice,3847.5,BARKLANDS TREE SPECIALISTS
12,401401,Highways GM Contract,Saf mtc prin/oth rds not split,Highways Roads Transport Serv.,27-Mar-18,Invoice,2812.76,BARKLANDS TREE SPECIALISTS
12,401401,Highways GM Contract,Saf mtc prin/oth rds not split,Highways Roads Transport Serv.,27-Mar-18,Invoice,95149.2,BARKLANDS TREE SPECIALISTS
12,401807,Waste Management,Mgt & Support (Env),Environmental Services,27-Mar-18,Invoice,41700,LONDON BOROUGH OF SUTTON
12,710102,Civic Centre,Capital Building Works,Capital Building Works,27-Mar-18,Invoice,3110.82,FLETCHERS FACILITIES LIMITED
12,720100,Disabled Facilities Grant,Grants,Grants,27-Mar-18,Invoice,954.24,HUGHES JAY & PARTNER LTD
12,720100,Disabled Facilities Grant,Grants,Grants,27-Mar-18,Invoice,6576,Accessible Solutions
12,720100,Disabled Facilities Grant,Grants,Grants,27-Mar-18,Invoice,789.12,REDACTED
12,720100,Disabled Facilities Grant,Grants,Grants,27-Mar-18,Invoice,4167.22,ASCENDIT LIFTS LTD
12,720100,Disabled Facilities Grant,Grants,Grants,27-Mar-18,Invoice,15255,T BROWN LTD
12,720100,Disabled Facilities Grant,Grants,Grants,27-Mar-18,Invoice,1104.52,CBS Adaptation Design
12,720100,Disabled Facilities Grant,Grants,Grants,27-Mar-18,Invoice,2654.03,CBS Adaptation Design
12,720100,Disabled Facilities Grant,Grants,Grants,27-Mar-18,Invoice,600,SUTTON STAYING PUT
12,720100,Disabled Facilities Grant,Grants,Grants,27-Mar-18,Invoice,600,SUTTON STAYING PUT
12,720100,Disabled Facilities Grant,Grants,Grants,27-Mar-18,Invoice,7952,WEIR BUILDING SERVICES
12,720100,Disabled Facilities Grant,Grants,Grants,27-Mar-18,Invoice,13461,MICHAEL BROWN BUILDERS LTD
12,720100,Disabled Facilities Grant,Grants,Grants,27-Mar-18,Invoice,6442.89,MICHAEL BROWN BUILDERS LTD
12,720100,Disabled Facilities Grant,Grants,Grants,27-Mar-18,Invoice,1290,MICHAEL BROWN BUILDERS LTD
12,720200,Library Enhancement Works,Libraries Buildings,Libraries Buildings,27-Mar-18,Invoice,43320.9,Portsdown Office Limited
12,740300,Street Trees,Highways Maintenance,Highways Maintenance,27-Mar-18,Invoice,38400,BARKLANDS TREE SPECIALISTS
12,740308,Highways & Footways,Highways Maintenance,Highways Maintenance,27-Mar-18,Invoice,1462.56,FM CONWAY LTD
12,740308,Highways & Footways,Highways Maintenance,Highways Maintenance,27-Mar-18,Invoice,31660.58,FM CONWAY LTD
12,740308,Highways & Footways,Highways Maintenance,Highways Maintenance,27-Mar-18,Invoice,6918.01,FM CONWAY LTD
12,740308,Highways & Footways,Highways Maintenance,Highways Maintenance,27-Mar-18,Invoice,18901.43,FM CONWAY LTD
12,740308,Highways & Footways,Highways Maintenance,Highways Maintenance,27-Mar-18,Invoice,18937.9,FM CONWAY LTD
12,740308,Highways & Footways,Highways Maintenance,Highways Maintenance,27-Mar-18,Invoice,83885.38,FM CONWAY LTD
12,740308,Highways & Footways,Highways Maintenance,Highways Maintenance,27-Mar-18,Invoice,17070,ARCADIS CONSULTING (UK) LTD
12,740308,Highways & Footways,Highways Maintenance,Highways Maintenance,27-Mar-18,Invoice,9354,ARCADIS CONSULTING (UK) LTD
12,740552,Parks,Parks Investment,Parks Investment,27-Mar-18,Invoice,7500,TAYLOR BUILDING COMPANY LTD
12,900001,Environment and Regeneration,Balance Sheet,Balance Sheet,27-Mar-18,Invoice,9831.6,FM CONWAY LTD
12,900001,Environment and Regeneration,Balance Sheet,Balance Sheet,27-Mar-18,Invoice,600,LUBBE & SONS (BULBS) LTD.
12,900001,Environment and Regeneration,Balance Sheet,Balance Sheet,27-Mar-18,Invoice,2100,LUBBE & SONS (BULBS) LTD.
12,900004,Corporate Services,Balance Sheet,Balance Sheet,27-Mar-18,Invoice,13000,DAC Beachcroft Claims Limited
12,900004,Corporate Services,Balance Sheet,Balance Sheet,27-Mar-18,Invoice,667.02,THE GRAHAM HIGH GROUP LTD
