TRANS.No,Service Area Categorisation,Service Division Categorisation,Responsible Unit,Unit Code,Expenses Type,Expenses Sub Type,Expense Code,Narrative,Amount,Invoice Date,Cap/rev,Supplier Name
3858,Adult Social Care,OP 65&Over NursingCarePlacemts,OP East - Nursing Care,W2LH53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,585.46,02/10/2014,REV,LYNTON HALL NURSING HOME      
3859,Adult Social Care,OP 65&Over NursingCarePlacemts,OP East - Nursing Care,W2LH53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,585.46,01/10/2014,REV,KELSTONE COURT NURSING HOME   
3860,Adult Social Care,OP 65&Over NursingCarePlacemts,OP East - Nursing Care,W2LH53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,585.46,02/10/2014,REV,LYNTON HALL NURSING HOME      
3861,Adult Social Care,OP 65&Over NursingCarePlacemts,OP East - Nursing Care,W2LH53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,585.46,01/10/2014,REV,KELSTONE COURT NURSING HOME   
3862,Adult Social Care,OP 65&Over NursingCarePlacemts,OP East - Nursing Care,W2LH53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,585.46,01/10/2014,REV,LODORE NURSING HOME           
3863,Adult Social Care,OP 65&Over NursingCarePlacemts,OP East - Nursing Care,W2LH53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,585.46,01/10/2014,REV,KELSTONE COURT NURSING HOME   
3864,Adult Social Care,OP 65&Over NursingCarePlacemts,OP East - Nursing Care,W2LH53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,585.46,01/10/2014,REV,KELSTONE COURT NURSING HOME   
3865,Adult Social Care,OP 65&Over NursingCarePlacemts,OP East - Nursing Care,W2LH53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,585.46,01/10/2014,REV,KELSTONE COURT NURSING HOME   
3866,Adult Social Care,OP 65&Over NursingCarePlacemts,OP East - Nursing Care,W2LH53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,585.46,01/10/2014,REV,KELSTONE COURT NURSING HOME   
3867,Adult Social Care,OP 65&Over NursingCarePlacemts,OP East - Nursing Care,W2LH53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,585.46,01/10/2014,REV,KELSTONE COURT NURSING HOME   
3868,Adult Social Care,OP 65&Over NursingCarePlacemts,OP East - Nursing Care,W2LH53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,585.46,01/11/2014,REV,LODORE NURSING HOME           
3869,Adult Social Care,OP 65&Over NursingCarePlacemts,OP East - Nursing Care,W2LH53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,587.65,01/10/2014,REV,SUTTON COURT CARE CENTRE      
3870,Adult Social Care,OP 65&Over NursingCarePlacemts,OP East - Nursing Care,W2LH53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,587.65,01/10/2014,REV,SUTTON COURT CARE CENTRE      
3871,Adult Social Care,OP 65&Over NursingCarePlacemts,OP East - Nursing Care,W2LH53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,587.65,01/10/2014,REV,SUTTON COURT CARE CENTRE      
3872,Adult Social Care,OP 65&Over NursingCarePlacemts,OP East - Nursing Care,W2LH53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,587.65,01/10/2014,REV,SUTTON COURT CARE CENTRE      
3873,Adult Social Care,OP 65&Over NursingCarePlacemts,OP East - Nursing Care,W2LH53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,587.65,01/10/2014,REV,SUTTON COURT CARE CENTRE      
3874,Adult Social Care,OP 65&Over NursingCarePlacemts,OP East - Nursing Care,W2LH53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,602.74,17/09/2014,REV,BUPA CARE HOMES               
3875,Adult Social Care,OP 65&Over NursingCarePlacemts,OP East - Nursing Care,W2LH53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,603.84,06/10/2014,REV,BUPA CARE HOMES               
3876,Adult Social Care,OP 65&Over NursingCarePlacemts,OP East - Nursing Care,W2LH53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,603.84,06/10/2014,REV,BUPA CARE HOMES               
3877,Adult Social Care,OP 65&Over NursingCarePlacemts,OP East - Nursing Care,W2LH53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,603.84,06/10/2014,REV,BUPA CARE HOMES               
3878,Adult Social Care,OP 65&Over NursingCarePlacemts,OP East - Nursing Care,W2LH53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,603.84,06/10/2014,REV,BUPA CARE HOMES               
3879,Adult Social Care,OP 65&Over NursingCarePlacemts,OP East - Nursing Care,W2LH53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,603.84,06/10/2014,REV,BUPA CARE HOMES               
3880,Adult Social Care,OP 65&Over NursingCarePlacemts,OP East - Nursing Care,W2LH53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,603.84,06/10/2014,REV,BUPA CARE HOMES               
3881,Adult Social Care,OP 65&Over NursingCarePlacemts,OP East - Nursing Care,W2LH53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,603.84,06/10/2014,REV,BUPA CARE HOMES               
3882,Adult Social Care,OP 65&Over NursingCarePlacemts,OP East - Nursing Care,W2LH53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,603.84,06/10/2014,REV,BUPA CARE HOMES               
3883,Adult Social Care,OP 65&Over NursingCarePlacemts,OP East - Nursing Care,W2LH53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,603.84,06/10/2014,REV,BUPA CARE HOMES               
3884,Adult Social Care,OP 65&Over NursingCarePlacemts,OP East - Nursing Care,W2LH53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,603.84,06/10/2014,REV,BUPA CARE HOMES               
3885,Adult Social Care,OP 65&Over NursingCarePlacemts,OP East - Nursing Care,W2LH53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,603.84,06/10/2014,REV,BUPA CARE HOMES               
3886,Adult Social Care,OP 65&Over NursingCarePlacemts,OP East - Nursing Care,W2LH53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,603.84,21/10/2014,REV,BUPA CARE HOMES               
3887,Adult Social Care,OP 65&Over NursingCarePlacemts,OP East - Nursing Care,W2LH53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,633.43,02/10/2014,REV,CARE UK                       
3888,Adult Social Care,OP 65&Over NursingCarePlacemts,OP East - Nursing Care,W2LH53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,633.43,02/10/2014,REV,CARE UK                       
3889,Adult Social Care,OP 65&Over NursingCarePlacemts,OP East - Nursing Care,W2LH53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,633.43,02/10/2014,REV,CARE UK                       
3890,Adult Social Care,OP 65&Over NursingCarePlacemts,OP East - Nursing Care,W2LH53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,633.43,02/10/2014,REV,CARE UK                       
3891,Adult Social Care,OP 65&Over NursingCarePlacemts,OP East - Nursing Care,W2LH53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,633.43,02/10/2014,REV,CARE UK                       
3892,Adult Social Care,OP 65&Over NursingCarePlacemts,OP East - Nursing Care,W2LH53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,633.43,02/10/2014,REV,CARE UK                       
3893,Adult Social Care,OP 65&Over NursingCarePlacemts,OP East - Nursing Care,W2LH53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,650,02/10/2014,REV,CARE UK                       
3894,Adult Social Care,OP 65&Over NursingCarePlacemts,OP East - Nursing Care,W2LH53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,650,02/10/2014,REV,CARE UK                       
3895,Adult Social Care,OP 65&Over NursingCarePlacemts,OP East - Nursing Care,W2LH53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,654.55,25/09/2014,REV,LINK HOUSE                    
3896,Adult Social Care,OP 65&Over NursingCarePlacemts,OP East - Nursing Care,W2LH53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,654.55,25/09/2014,REV,LINK HOUSE                    
3897,Adult Social Care,OP 65&Over NursingCarePlacemts,OP East - Nursing Care,W2LH53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,654.55,25/09/2014,REV,LINK HOUSE                    
3898,Adult Social Care,OP 65&Over NursingCarePlacemts,OP East - Nursing Care,W2LH53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,654.55,15/10/2014,REV,LINK HOUSE                    
3899,Adult Social Care,OP 65&Over NursingCarePlacemts,OP East - Nursing Care,W2LH53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,654.55,15/10/2014,REV,LINK HOUSE                    
3900,Adult Social Care,OP 65&Over NursingCarePlacemts,OP East - Nursing Care,W2LH53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,654.55,15/10/2014,REV,LINK HOUSE                    
3901,Adult Social Care,OP 65&Over NursingCarePlacemts,OP East - Nursing Care,W2LH53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,654.55,15/10/2014,REV,LINK HOUSE                    
3902,Adult Social Care,OP 65&Over NursingCarePlacemts,OP East - Nursing Care,W2LH53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,654.55,15/10/2014,REV,LINK HOUSE                    
3903,Adult Social Care,OP 65&Over NursingCarePlacemts,OP East - Nursing Care,W2LH53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,654.55,15/10/2014,REV,LINK HOUSE                    
3904,Adult Social Care,OP 65&Over NursingCarePlacemts,OP East - Nursing Care,W2LH53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,687.17,01/10/2014,REV,BROADLANDS NURSING HOME       
3905,Adult Social Care,OP 65&Over NursingCarePlacemts,OP East - Nursing Care,W2LH53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,687.17,01/10/2014,REV,BROADLANDS NURSING HOME       
3906,Adult Social Care,OP 65&Over NursingCarePlacemts,OP East - Nursing Care,W2LH53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,700,06/10/2014,REV,ELMWOOD                       
3907,Adult Social Care,OP 65&Over NursingCarePlacemts,OP East - Nursing Care,W2LH53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,706.65,06/10/2014,REV,BUPA CARE HOMES               
3908,Adult Social Care,OP 65&Over NursingCarePlacemts,OP East - Nursing Care,W2LH53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,706.65,06/10/2014,REV,BUPA CARE HOMES               
3909,Adult Social Care,OP 65&Over NursingCarePlacemts,OP East - Nursing Care,W2LH53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,706.65,06/10/2014,REV,BUPA CARE HOMES               
3910,Adult Social Care,OP 65&Over NursingCarePlacemts,OP East - Nursing Care,W2LH53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,"7,729.44",25/09/2014,REV,WOODLANDS                     
3911,Adult Social Care,OP 65&Over NursingCarePlacemts,OP East - Nursing Care,W2LH53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,"7,729.44",27/08/2014,REV,WOODLANDS                     
3912,Adult Social Care,OP 65&Over NursingCarePlacemts,OP East - Nursing Care,W2LH53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,"7,729.44",27/08/2014,REV,WOODLANDS                     
3913,Adult Social Care,OP 65&Over NursingCarePlacemts,OP East - Nursing Care,W2LH53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,"7,729.44",27/10/2014,REV,WOODLANDS                     
3914,Adult Social Care,OP 65&Over NursingCarePlacemts,OP East - Nursing Care,W2LH53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,"7,729.44",27/10/2014,REV,WOODLANDS                     
3915,Adult Social Care,OP 65&Over NursingCarePlacemts,OP East - Nursing Care,W2LH53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,-654.55,15/10/2014,REV,LINK HOUSE                    
3916,Adult Social Care,OP 65&Over NursingCarePlacemts,OP East - Nursing Care,W2LH53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,-654.55,15/10/2014,REV,LINK HOUSE                    
3917,Adult Social Care,OP 65&Over NursingCarePlacemts,OP East - Nursing Care,W2LH53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,524.22,02/10/2014,REV,FAMILY STAR LTD               
3918,Adult Social Care,OP 65&Over NursingCarePlacemts,OP East - Nursing Care,W2LH53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,524.22,02/10/2014,REV,FAMILY STAR LTD               
3919,Adult Social Care,OP 65&Over NursingCarePlacemts,OP East - Nursing Care,W2LH53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,524.22,02/10/2014,REV,FAMILY STAR LTD               
3920,Adult Social Care,OP 65&Over NursingCarePlacemts,OP East - Nursing Care,W2LH53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,561.04,15/10/2014,REV,LINK HOUSE                    
3921,Adult Social Care,OP 65&Over NursingCarePlacemts,OP East - Nursing Care,W2LH53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,583.09,06/10/2014,REV,ELMWOOD                       
3922,Adult Social Care,OP 65&Over NursingCarePlacemts,OP East - Nursing Care,W2LH53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,585.45,01/10/2014,REV,SUTTON NURSING HOMES LTD      
3923,Adult Social Care,OP 65&Over NursingCarePlacemts,OP East - Nursing Care,W2LH53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,585.46,01/10/2014,REV,KELSTONE COURT NURSING HOME   
3924,Adult Social Care,OP 65&Over NursingCarePlacemts,OP East - Nursing Care,W2LH53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,585.46,01/10/2014,REV,KELSTONE COURT NURSING HOME   
3925,Adult Social Care,OP 65&Over NursingCarePlacemts,OP East - Nursing Care,W2LH53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,585.46,02/10/2014,REV,LYNTON HALL NURSING HOME      
3926,Adult Social Care,OP 65&Over NursingCarePlacemts,OP East - Nursing Care,W2LH53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,585.46,01/10/2014,REV,KELSTONE COURT NURSING HOME   
3927,Adult Social Care,OP 65&Over NursingCarePlacemts,OP East - Nursing Care,W2LH53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,585.46,01/10/2014,REV,KELSTONE COURT NURSING HOME   
3928,Adult Social Care,OP 65&Over NursingCarePlacemts,OP East - Nursing Care,W2LH53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,585.46,01/10/2014,REV,LODORE NURSING HOME           
3929,Adult Social Care,OP 65&Over NursingCarePlacemts,OP East - Nursing Care,W2LH53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,585.46,01/10/2014,REV,KELSTONE COURT NURSING HOME   
3930,Adult Social Care,OP 65&Over NursingCarePlacemts,OP East - Nursing Care,W2LH53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,585.46,01/10/2014,REV,KELSTONE COURT NURSING HOME   
3931,Adult Social Care,OP 65&Over NursingCarePlacemts,OP East - Nursing Care,W2LH53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,585.46,01/11/2014,REV,LODORE NURSING HOME           
3932,Adult Social Care,OP 65&Over NursingCarePlacemts,OP East - Nursing Care,W2LH53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,587.65,01/10/2014,REV,SUTTON COURT CARE CENTRE      
3933,Adult Social Care,OP 65&Over NursingCarePlacemts,OP East - Nursing Care,W2LH53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,587.65,01/10/2014,REV,SUTTON COURT CARE CENTRE      
3934,Adult Social Care,OP 65&Over NursingCarePlacemts,OP East - Nursing Care,W2LH53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,602.74,17/09/2014,REV,BUPA CARE HOMES               
3935,Adult Social Care,OP 65&Over NursingCarePlacemts,OP East - Nursing Care,W2LH53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,603.84,06/10/2014,REV,BUPA CARE HOMES               
3936,Adult Social Care,OP 65&Over NursingCarePlacemts,OP East - Nursing Care,W2LH53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,603.84,06/10/2014,REV,BUPA CARE HOMES               
3937,Adult Social Care,OP 65&Over NursingCarePlacemts,OP East - Nursing Care,W2LH53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,603.84,06/10/2014,REV,BUPA CARE HOMES               
3938,Adult Social Care,OP 65&Over NursingCarePlacemts,OP East - Nursing Care,W2LH53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,603.84,06/10/2014,REV,BUPA CARE HOMES               
3939,Adult Social Care,OP 65&Over NursingCarePlacemts,OP East - Nursing Care,W2LH53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,603.84,06/10/2014,REV,BUPA CARE HOMES               
3940,Adult Social Care,OP 65&Over NursingCarePlacemts,OP East - Nursing Care,W2LH53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,603.84,06/10/2014,REV,BUPA CARE HOMES               
3941,Adult Social Care,OP 65&Over NursingCarePlacemts,OP East - Nursing Care,W2LH53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,603.84,16/06/2014,REV,BUPA CARE HOMES               
3942,Adult Social Care,OP 65&Over NursingCarePlacemts,OP East - Nursing Care,W2LH53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,603.84,16/06/2014,REV,BUPA CARE HOMES               
3943,Adult Social Care,OP 65&Over NursingCarePlacemts,OP East - Nursing Care,W2LH53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,633.43,02/10/2014,REV,CARE UK                       
3944,Adult Social Care,OP 65&Over NursingCarePlacemts,OP East - Nursing Care,W2LH53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,650,02/10/2014,REV,CARE UK                       
3945,Adult Social Care,OP 65&Over NursingCarePlacemts,OP East - Nursing Care,W2LH53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,650,02/10/2014,REV,CARE UK                       
3946,Adult Social Care,OP 65&Over NursingCarePlacemts,OP East - Nursing Care,W2LH53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,654.55,25/09/2014,REV,LINK HOUSE                    
3947,Adult Social Care,OP 65&Over NursingCarePlacemts,OP East - Nursing Care,W2LH53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,654.55,25/09/2014,REV,LINK HOUSE                    
3948,Adult Social Care,OP 65&Over NursingCarePlacemts,OP East - Nursing Care,W2LH53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,654.55,25/09/2014,REV,LINK HOUSE                    
3949,Adult Social Care,OP 65&Over NursingCarePlacemts,OP East - Nursing Care,W2LH53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,654.55,15/10/2014,REV,LINK HOUSE                    
3950,Adult Social Care,OP 65&Over NursingCarePlacemts,OP East - Nursing Care,W2LH53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,654.55,15/10/2014,REV,LINK HOUSE                    
3951,Adult Social Care,OP 65&Over NursingCarePlacemts,OP East - Nursing Care,W2LH53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,654.55,15/10/2014,REV,CARTER HOUSE                  
3952,Adult Social Care,OP 65&Over NursingCarePlacemts,OP East - Nursing Care,W2LH53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,654.55,15/10/2014,REV,CARTER HOUSE                  
3953,Adult Social Care,OP 65&Over NursingCarePlacemts,OP East - Nursing Care,W2LH53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,687.17,01/10/2014,REV,BROADLANDS NURSING HOME       
3954,Adult Social Care,OP 65&Over NursingCarePlacemts,OP East - Nursing Care,W2LH53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,688.27,03/04/2014,REV,BALCOMBE CARE HOMES LTD       
3955,Adult Social Care,OP 65&Over NursingCarePlacemts,OP East - Nursing Care,W2LH53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,700,06/10/2014,REV,ELMWOOD                       
3956,Adult Social Care,OP 65&Over NursingCarePlacemts,OP East - Nursing Care,W2LH53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,706.65,06/10/2014,REV,BUPA CARE HOMES               
3957,Adult Social Care,OP 65&Over NursingCarePlacemts,OP East - Nursing Care,W2LH53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,706.65,06/10/2014,REV,BUPA CARE HOMES               
3958,Adult Social Care,OP 65&Over NursingCarePlacemts,OP East - Nursing Care,W2LH53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,"7,729.44",27/08/2014,REV,WOODLANDS                     
3959,Adult Social Care,OP 65&Over NursingCarePlacemts,OP East - Nursing Care,W2LH53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,"7,729.44",27/10/2014,REV,WOODLANDS                     
3960,Adult Social Care,OP 65&Over Resi Care Placement,OP East - Residential Care Ext,W2LH55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,524.22,01/10/2014,REV,BHAKTI SHYAMA CARE CENTRE     
3961,Adult Social Care,OP 65&Over Resi Care Placement,OP East - Residential Care Ext,W2LH55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,524.22,01/10/2014,REV,BHAKTI SHYAMA CARE CENTRE     
3962,Adult Social Care,OP 65&Over Resi Care Placement,OP East - Residential Care Ext,W2LH55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,524.22,25/09/2014,REV,LINK HOUSE                    
3963,Adult Social Care,OP 65&Over Resi Care Placement,OP East - Residential Care Ext,W2LH55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,524.22,25/09/2014,REV,WOODLANDS                     
3964,Adult Social Care,OP 65&Over Resi Care Placement,OP East - Residential Care Ext,W2LH55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,524.22,25/09/2014,REV,WOODLANDS                     
3965,Adult Social Care,OP 65&Over Resi Care Placement,OP East - Residential Care Ext,W2LH55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,524.22,25/09/2014,REV,WOODLANDS                     
3966,Adult Social Care,OP 65&Over Resi Care Placement,OP East - Residential Care Ext,W2LH55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,524.22,25/09/2014,REV,WOODLANDS                     
3967,Adult Social Care,OP 65&Over Resi Care Placement,OP East - Residential Care Ext,W2LH55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,524.22,25/09/2014,REV,WOODLANDS                     
3968,Adult Social Care,OP 65&Over Resi Care Placement,OP East - Residential Care Ext,W2LH55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,524.22,25/09/2014,REV,WOODLANDS                     
3969,Adult Social Care,OP 65&Over Resi Care Placement,OP East - Residential Care Ext,W2LH55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,524.22,25/09/2014,REV,WOODLANDS                     
3970,Adult Social Care,OP 65&Over Resi Care Placement,OP East - Residential Care Ext,W2LH55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,524.22,25/09/2014,REV,CARTER HOUSE                  
3971,Adult Social Care,OP 65&Over Resi Care Placement,OP East - Residential Care Ext,W2LH55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,524.22,25/09/2014,REV,WOODLANDS                     
3972,Adult Social Care,OP 65&Over Resi Care Placement,OP East - Residential Care Ext,W2LH55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,524.22,25/09/2014,REV,WOODLANDS                     
3973,Adult Social Care,OP 65&Over Resi Care Placement,OP East - Residential Care Ext,W2LH55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,524.22,25/09/2014,REV,WOODLANDS                     
3974,Adult Social Care,OP 65&Over Resi Care Placement,OP East - Residential Care Ext,W2LH55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,524.22,27/08/2014,REV,WOODLANDS                     
3975,Adult Social Care,OP 65&Over Resi Care Placement,OP East - Residential Care Ext,W2LH55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,524.22,27/08/2014,REV,WOODLANDS                     
3976,Adult Social Care,OP 65&Over Resi Care Placement,OP East - Residential Care Ext,W2LH55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,524.22,27/08/2014,REV,WOODLANDS                     
3977,Adult Social Care,OP 65&Over Resi Care Placement,OP East - Residential Care Ext,W2LH55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,524.22,27/08/2014,REV,WOODLANDS                     
3978,Adult Social Care,OP 65&Over Resi Care Placement,OP East - Residential Care Ext,W2LH55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,524.22,27/08/2014,REV,WOODLANDS                     
3979,Adult Social Care,OP 65&Over Resi Care Placement,OP East - Residential Care Ext,W2LH55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,524.22,27/08/2014,REV,WOODLANDS                     
3980,Adult Social Care,OP 65&Over Resi Care Placement,OP East - Residential Care Ext,W2LH55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,524.22,15/10/2014,REV,WOODLANDS                     
3981,Adult Social Care,OP 65&Over Resi Care Placement,OP East - Residential Care Ext,W2LH55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,524.22,15/10/2014,REV,WOODLANDS                     
3982,Adult Social Care,OP 65&Over Resi Care Placement,OP East - Residential Care Ext,W2LH55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,524.22,27/10/2014,REV,WOODLANDS                     
