,Directorate,Supplier Name,Supplier Invoice No,Payment Date,Gross Invoice Value,Vat Amount,Vendor Id,Purpose of Expenditure,Description,Redact flag,Year,Period
2103,Environment and Regeneration,Geldards LLP,30026268,13-Oct-22,630,105,205909,Br. H'ways & Struct,280000              Legal Services,A,2022,7
2104,Environment and Regeneration,Geldards LLP,30026523,13-Oct-22,15826.2,2637.7,205909,Br. H'ways & Struct,280000              Legal Services,A,2022,7
2105,Community and Housing,Right Support Management Limited,290,03-Oct-22,20077.15,0,205914,Learning Disabilities Placemnt,321000              Social Community Care Supplies & Services - Adult,A,2022,7
2106,Community and Housing,Right Support Management Limited,294,06-Oct-22,2162.57,0,205914,Learning Disabilities Placemnt,321000              Social Community Care Supplies & Services - Adult,A,2022,7
2107,Community and Housing,Right Support Management Limited,293,24-Oct-22,20746.4,0,205914,Learning Disabilities Placemnt,321000              Social Community Care Supplies & Services - Adult,A,2022,7
2108,Community and Housing,Homes Association,HALTDJANW0000381,03-Oct-22,3362.84,0,205919,Learning Disabilities Placemnt,321000              Social Community Care Supplies & Services - Adult,A,2022,7
2109,Community and Housing,Homes Association,HALTDJANW0000398,06-Oct-22,2522.13,0,205919,Learning Disabilities Placemnt,321000              Social Community Care Supplies & Services - Adult,A,2022,7
2110,Community and Housing,Homes Association,HALTDJANW0000399,06-Oct-22,1681.42,0,205919,Learning Disabilities Placemnt,321000              Social Community Care Supplies & Services - Adult,A,2022,7
2111,Community and Housing,Homes Association,HALTDJANW0000397,06-Oct-22,1681.42,0,205919,Learning Disabilities Placemnt,321000              Social Community Care Supplies & Services - Adult,A,2022,7
2112,Community and Housing,Homes Association,HALTDJANW0000382,11-Oct-22,3362.84,0,205919,Learning Disabilities Placemnt,321000              Social Community Care Supplies & Services - Adult,A,2022,7
2113,"Children, Schools and Family",Foster Care Link Limited,INV-LON-420,24-Oct-22,3191.1,0,205944,Placements Under 18,321100              Social Community Care Supplies & Services - Children                                      Confirmed,A,2022,7
2114,"Children, Schools and Family",Foster Care Link Limited,INV-LON-421,24-Oct-22,3387,0,205944,Placements Under 18,321100              Social Community Care Supplies & Services - Children                                      Confirmed,A,2022,7
2115,Unassigned,The Willow Learning Trust,SCHOOLS 2223/7 A,06-Oct-22,32170.46,0,206018,Schools,170000              Education,A,2022,7
2116,"Children, Schools and Family",The Willow Learning Trust,WLSI153,14-Oct-22,6790.61,0,206018,Non-Delegated Statements,170000              Education,A,2022,7
2117,Corporate Services,REDACTED PERSONAL DATA,INVTC333,26-Oct-22,2400,400,206019,SLLP - Disbursements,280000              Legal Services                                                                            Confirmed,R,2022,7
2118,Corporate Services,REDACTED PERSONAL DATA,INVSR413,07-Oct-22,780,130,206088,SLLP - Disbursements,280000              Legal Services                                                                            Confirmed,R,2022,7
2119,Corporate Services,REDACTED PERSONAL DATA,INVSR400,20-Oct-22,1500,250,206088,SLLP - Disbursements,280000              Legal Services                                                                            Confirmed,R,2022,7
2120,"Children, Schools and Family",Shrewsbury House School Trust Ltd,INV-2383,27-Oct-22,3387,0,206151,Non-Delegated Statements,170000              Education,A,2022,7
2121,"Children, Schools and Family",Purple Pebbles (Childcare Services) Ltd,17340,24-Oct-22,1757.14,0,206164,UASC Care Leavers Over 18,321100              Social Community Care Supplies & Services - Children,A,2022,7
2122,"Children, Schools and Family",Purple Pebbles (Childcare Services) Ltd,17341,24-Oct-22,1821.43,0,206164,UASC Care Leavers Over 18,321100              Social Community Care Supplies & Services - Children,A,2022,7
2123,"Children, Schools and Family",Purple Pebbles (Childcare Services) Ltd,17342,24-Oct-22,1821.43,0,206164,UASC Care Leavers Over 18,321100              Social Community Care Supplies & Services - Children,A,2022,7
2124,"Children, Schools and Family",Purple Pebbles (Childcare Services) Ltd,17343,24-Oct-22,2057.14,0,206164,UASC Care Leavers Over 18,321100              Social Community Care Supplies & Services - Children,A,2022,7
2125,"Children, Schools and Family",Granton Primary School,GPS0261,28-Oct-22,3588.09,0,206185,Non-Delegated Statements,170000              Education,A,2022,7
2126,"Children, Schools and Family",Granton Primary School,GPS0258,27-Oct-22,2937.63,0,206185,Non-Delegated Statements,170000              Education,A,2022,7
2127,"Children, Schools and Family",Granton Primary School,GPS0260,28-Oct-22,6657.57,0,206185,Non-Delegated Statements,170000              Education,A,2022,7
2128,"Children, Schools and Family",Granton Primary School,GPS0257,27-Oct-22,6058.87,0,206185,Non-Delegated Statements,170000              Education,A,2022,7
2129,"Children, Schools and Family",Granton Primary School,GPS0259,28-Oct-22,7383.96,0,206185,Non-Delegated Statements,170000              Education,A,2022,7
2130,Environment and Regeneration,Days of Swansea Ltd T/A Days Rental,2105990,17-Oct-22,721.8,120.3,206190,Transport-Contract Hire,380000              Vehicle Management                                                                        Confirmed,A,2022,7
2131,Environment and Regeneration,Days of Swansea Ltd T/A Days Rental,2105982,17-Oct-22,721.8,120.3,206190,Transport-Contract Hire,380000              Vehicle Management                                                                        Confirmed,A,2022,7
2132,Environment and Regeneration,Days of Swansea Ltd T/A Days Rental,2105989,17-Oct-22,721.8,120.3,206190,Transport-Contract Hire,380000              Vehicle Management                                                                        Confirmed,A,2022,7
2133,Environment and Regeneration,Days of Swansea Ltd T/A Days Rental,2105991,17-Oct-22,721.8,120.3,206190,Transport-Contract Hire,380000              Vehicle Management                                                                        Confirmed,A,2022,7
2134,Environment and Regeneration,Days of Swansea Ltd T/A Days Rental,2105983,17-Oct-22,756,126,206190,Transport-Contract Hire,380000              Vehicle Management                                                                        Confirmed,A,2022,7
2135,Environment and Regeneration,Days of Swansea Ltd T/A Days Rental,2105606,17-Oct-22,3230.58,0,206190,Transport-Contract Hire,380000              Vehicle Management                                                                        Confirmed,A,2022,7
2136,"Children, Schools and Family",REDACTED PERSONAL DATA,888839,10-Oct-22,954.6,0,206204, Statementing-Transport,CSF - Direct Payment,R,2022,7
2137,"Children, Schools and Family",Nursing Direct Healthcare Limited,20013282,07-Oct-22,1788.38,0,206208,Child Disabilities - Placement,321100              Social Community Care Supplies & Services - Children                                      Confirmed,A,2022,7
2138,"Children, Schools and Family",Nursing Direct Healthcare Limited,20013348,07-Oct-22,2327.78,0,206208,Child Disabilities - Placement,321100              Social Community Care Supplies & Services - Children                                      Confirmed,A,2022,7
2139,"Children, Schools and Family",Nursing Direct Healthcare Limited,20013216,10-Oct-22,981.26,0,206208,Child Disabilities - Placement,321100              Social Community Care Supplies & Services - Children                                      Confirmed,A,2022,7
2140,"Children, Schools and Family",Nursing Direct Healthcare Limited,20013347,13-Oct-22,513.6,0,206208,Child Disabilities - Placement,321100              Social Community Care Supplies & Services - Children                                      Confirmed,A,2022,7
2141,"Children, Schools and Family",Nursing Direct Healthcare Limited,20013488,13-Oct-22,1537.64,0,206208,Child Disabilities - Placement,321100              Social Community Care Supplies & Services - Children                                      Confirmed,A,2022,7
2142,"Children, Schools and Family",Nursing Direct Healthcare Limited,20013487,18-Oct-22,513.6,0,206208,Child Disabilities - Placement,321100              Social Community Care Supplies & Services - Children                                      Confirmed,A,2022,7
2143,"Children, Schools and Family",Nursing Direct Healthcare Limited,20013557,18-Oct-22,2000,0,206208,Child Disabilities - Placement,321100              Social Community Care Supplies & Services - Children                                      Confirmed,A,2022,7
2144,"Children, Schools and Family",Nursing Direct Healthcare Limited,20013556,20-Oct-22,513.6,0,206208,Child Disabilities - Placement,321100              Social Community Care Supplies & Services - Children                                      Confirmed,A,2022,7
2145,Community and Housing,REDACTED PERSONAL DATA,RNWL 89 ST MARKS,31-Oct-22,2000,0,206264,Homelessness Prevention,321000              Social Community Care Supplies & Services - Adult,R,2022,7
2146,Community and Housing,Thinking Works,OCT22-MAR23GRANT,05-Oct-22,19200,0,206336,Com Care Placement Contingency,200000              Financial Services,A,2022,7
2147,Community and Housing,REDACTED PERSONAL DATA,RNWL 182 GREEN L,31-Oct-22,2000,0,206342,Homelessness Prevention,321000              Social Community Care Supplies & Services - Adult,R,2022,7
2148,Community and Housing,REDACTED PERSONAL DATA,888606,12-Oct-22,1535.48,0,206350,Learning Disabilities Placemnt,DIRECT PAYMENTS,R,2022,7
2149,Community and Housing,Carlton House Care Home,894974,26-Oct-22,3000,0,206379,Older People Placements - East,321000              Social Community Care Supplies & Services - Adult,A,2022,7
2150,Community and Housing,ST MARYS CARE HOME,894676,26-Oct-22,3600,0,206465,Older People Placements - East,321000              Social Community Care Supplies & Services - Adult,A,2022,7
2151,Community and Housing,ST MARYS CARE HOME,894902,26-Oct-22,3185.28,0,206465,Older People Placements - East,321000              Social Community Care Supplies & Services - Adult,A,2022,7
2152,Community and Housing,ST MARYS CARE HOME,894911,26-Oct-22,4600,0,206465,Older People Placements - East,321000              Social Community Care Supplies & Services - Adult,A,2022,7
2153,Corporate Services,REDACTED PERSONAL DATA,17063030/09/22,24-Oct-22,1230,0,206532,SLLP - Disbursements,280000              Legal Services                                                                            Confirmed,R,2022,7
2154,Unassigned,East Sussex Pension Fund,CETV2,21-Oct-22,13291.96,0,206568,London Borough of Merton,PENSIONS,A,2022,7
2155,Community and Housing,REDACTED PERSONAL DATA,888633,12-Oct-22,1334,0,206569,Learning Disabilities Placemnt,DIRECT PAYMENTS,R,2022,7
2156,"Children, Schools and Family",REDACTED PERSONAL DATA,886911,03-Oct-22,2117.07,0,206618, Childrens Short Breaks,CSF - Direct Payment,R,2022,7
2157,"Children, Schools and Family",REDACTED PERSONAL DATA,886926,03-Oct-22,2117.07,0,206618, Childrens Short Breaks,CSF - Direct Payment,R,2022,7
2158,Corporate Services,Parking and Secure Doc.t/a Integ. Print,1338350,11-Oct-22,661.2,110.2,206629,Printing,190000              Facilities & Management Services,A,2022,7
2159,Community and Housing,Brook House nursing home,894757,26-Oct-22,3342.24,0,206632,Older People Placements - East,321000              Social Community Care Supplies & Services - Adult,A,2022,7
2160,Community and Housing,Villa Scalabrini,895011,26-Oct-22,3440,0,206657,Older People Placements - East,321000              Social Community Care Supplies & Services - Adult,A,2022,7
2161,Corporate Services,Shoosmiths LLP,9100586050,18-Oct-22,16800,2800,206685,SLLP - Disbursements,280000              Legal Services                                                                            Confimed,A,2022,7
2162,Corporate Services,Shoosmiths LLP,9100579358,18-Oct-22,16942.8,2823.8,206685,SLLP - Disbursements,280000              Legal Services                                                                            Confimed,A,2022,7
2163,Unassigned,Newham Pension Fund,CETV06,10-Oct-22,17151.29,0,206738,London Borough of Merton,PENSIONS,A,2022,7
2164,"Children, Schools and Family",Sunbeam Fostering Agency Ltd,76443,24-Oct-22,3300,0,206771,UASC LAC Under 18,321100              Social Community Care Supplies & Services - Children,A,2022,7
2165,"Children, Schools and Family",Warren House Conference Centre Ltd,EVNT002470,21-Oct-22,937.5,0,206831,SW London School Effectiveness,190000              Facilities & Management Services,A,2022,7
2166,Community and Housing,REDACTED PERSONAL DATA,888509,12-Oct-22,651.4,0,206851,Older People Placements - East,Direct Payments,R,2022,7
2167,"Children, Schools and Family",REDACTED PERSONAL DATA,M-011,04-Oct-22,4480,0,206856,Language & Learning Service,260000              Human Resources                                                                           Confimed,R,2022,7
2168,"Children, Schools and Family",AFC Wimbedon Foundation,HAFSUM22-P3,18-Oct-22,17375,0,206874,Holiday Act Food Prog grntfnd,321100              Social Community Care Supplies & Services - Children                                      Confimed,A,2022,7
2169,Corporate Services,REDACTED PERSONAL DATA,921252507,27-Oct-22,4515,752.5,206884,SLLP - Disbursements,280000              Legal Services                                                                            Confimed,R,2022,7
2170,Community and Housing,REDACTED PERSONAL DATA,888627,12-Oct-22,890.96,0,207009,Older People Placements - East,Direct Payments,R,2022,7
2171,"Children, Schools and Family",Cherry Garden School,79,20-Oct-22,23125,0,207010,Non-Delegated Statements,170000              Education,A,2022,7
2172,Community and Housing,Caretech UK,894832,26-Oct-22,6334.16,0,207017,Learning Disabilities Placemnt,321000              Social Community Care Supplies & Services - Adult,A,2022,7
2173,"Children, Schools and Family",Care Recruitment Ltd,11688,27-Oct-22,546.22,91.04,207018,Child Disabilities - Placement,321100              Social Community Care Supplies & Services - Children,A,2022,7
2174,Environment and Regeneration,Network Rail Infrastructure Ltd,1307790,25-Oct-22,43200,7200,207046,Br. H'ways & Struct,"390000              Works - Construction, Repair & Maintenance",A,2022,7
2175,"Children, Schools and Family",REDACTED PERSONAL DATA,891137,14-Oct-22,700,0,207065,UASC Care Leavers Over 18,321100              Social Community Care Supplies & Services - Children,R,2022,7
2176,Community and Housing,Hazel Homes For Autism LTD,894982,26-Oct-22,7254.8,0,207071,Learning Disabilities Placemnt,321000              Social Community Care Supplies & Services - Adult,A,2022,7
2177,Community and Housing,Behavioural Insights Ltd,584,26-Oct-22,14988,2498,207089,PH - Prevention,310000              Healthcare,A,2022,7
2178,Corporate Services,Psychological Solutions Consultancy,TAYLOR/002,17-Oct-22,1100,0,207095,SLLP - Disbursements,280000              Legal Services                                                                            Confimed,A,2022,7
2179,"Children, Schools and Family",REDACTED PERSONAL DATA,888071,07-Oct-22,549.61,0,207102,Placements Under 18,321100              Social Community Care Supplies & Services - Children,R,2022,7
2180,"Children, Schools and Family",REDACTED PERSONAL DATA,891314,14-Oct-22,549.61,0,207102,Placements Under 18,321100              Social Community Care Supplies & Services - Children,R,2022,7
2181,"Children, Schools and Family",REDACTED PERSONAL DATA,893488,21-Oct-22,549.61,0,207102,Placements Under 18,321100              Social Community Care Supplies & Services - Children,R,2022,7
2182,"Children, Schools and Family",REDACTED PERSONAL DATA,895522,28-Oct-22,549.61,0,207102,Placements Under 18,321100              Social Community Care Supplies & Services - Children,R,2022,7
2183,Corporate Services,Anesco Ltd,ARINVD/00009104,20-Oct-22,3456.58,576.09,207120,Energy Budgets,190000              Facilities & Management Services,C,2022,7
2184,Community and Housing,CRNH Ltd T/A St Judes Nursing Home,894940,26-Oct-22,4464.32,0,207152,Older People Placements - East,321000              Social Community Care Supplies & Services - Adult,A,2022,7
2185,Community and Housing,CRNH Ltd T/A St Judes Nursing Home,894976,26-Oct-22,2985.6,0,207152,Older People Placements - East,321000              Social Community Care Supplies & Services - Adult,A,2022,7
2186,Community and Housing,CRNH Ltd T/A St Judes Nursing Home,895020,26-Oct-22,2985.6,0,207152,Older People Placements - East,321000              Social Community Care Supplies & Services - Adult,A,2022,7
2187,Corporate Services,Intercity Technology Limited,2022093169,24-Oct-22,7560,1260,207173,IT Service Delivery,270000              Information Communication Technology,A,2022,7
2188,Corporate Services,Profile Security Services Limited,228878,04-Oct-22,14917.99,2486.33,207195,Security Services,190000              Facilities & Management Services,A,2022,7
2189,Community and Housing,Profile Security Services Limited,230104,10-Oct-22,25855.76,4309.3,207195,Libraries Service-Civic Centre,190000              Facilities & Management Services,A,2022,7
2190,Corporate Services,Profile Security Services Limited,229600,10-Oct-22,3621.02,603.5,207195,Buildings Maintenance,190000              Facilities & Management Services,A,2022,7
2191,Corporate Services,Profile Security Services Limited,229601,21-Oct-22,729.24,121.54,207195,Corporate Services Buildings,190000              Facilities & Management Services,A,2022,7
2192,Corporate Services,Profile Security Services Limited,230255,24-Oct-22,3319.27,553.21,207195,Buildings Maintenance,190000              Facilities & Management Services,A,2022,7
2193,Corporate Services,Profile Security Services Limited,230256,24-Oct-22,8247.89,1374.65,207195,Buildings Maintenance,190000              Facilities & Management Services,A,2022,7
2194,"Children, Schools and Family",ALL4U Fostering Ltd,2299,24-Oct-22,5385.3,0,207243,Placements Under 18,321100              Social Community Care Supplies & Services - Children,A,2022,7
2195,"Children, Schools and Family",Merrywood House Independent Special Sch.,HC.A.22,25-Oct-22,18800,0,207291,Non-Delegated Statements,170000              Education,A,2022,7
2196,"Children, Schools and Family",Merrywood House Independent Special Sch.,TE.A.22,25-Oct-22,18800,0,207291,Non-Delegated Statements,170000              Education,A,2022,7
2197,"Children, Schools and Family",Merrywood House Independent Special Sch.,AL.A.22,25-Oct-22,18800,0,207291,Non-Delegated Statements,170000              Education,A,2022,7
2198,"Children, Schools and Family",Merrywood House Independent Special Sch.,JM.A.22,25-Oct-22,18800,0,207291,Non-Delegated Statements,170000              Education,A,2022,7
2199,"Children, Schools and Family",Merrywood House Independent Special Sch.,CR.A.22,25-Oct-22,18800,0,207291,Non-Delegated Statements,170000              Education,A,2022,7
2200,"Children, Schools and Family",Merrywood House Independent Special Sch.,SSM.A.22,25-Oct-22,18800,0,207291,Non-Delegated Statements,170000              Education,A,2022,7
2201,"Children, Schools and Family",Merrywood House Independent Special Sch.,MU.A.22,25-Oct-22,18800,0,207291,Non-Delegated Statements,170000              Education,A,2022,7
2202,"Children, Schools and Family",Merrywood House Independent Special Sch.,CWA.22,25-Oct-22,27081,0,207291,Non-Delegated Statements,170000              Education,A,2022,7
2203,Community and Housing,REDACTED PERSONAL DATA,888615,12-Oct-22,917.96,0,207313,Learning Disabilities Placemnt,Direct Payments,R,2022,7
2204,Capital,McBains Ltd,LBS4092,18-Oct-22,1704.19,284.03,207385,Haslemere,"390000              Works - Construction, Repair & Maintenance                                                Confirmed",A,2022,7
2205,Capital,McBains Ltd,LBS4091,18-Oct-22,4480.3,746.72,207385,Unlocated SEN,"390000              Works - Construction, Repair & Maintenance                                                Confirmed",A,2022,7
2206,Capital,McBains Ltd,LBS4082,07-Oct-22,3375,562.5,207385,Hillcross,"390000              Works - Construction, Repair & Maintenance                                                Confirmed",A,2022,7
2207,Capital,McBains Ltd,LBS4090,18-Oct-22,8572.63,1428.77,207385,Melbury College - Smart Centre,"390000              Works - Construction, Repair & Maintenance                                                Confirmed",A,2022,7
2208,Unassigned,PensionBee Personal Pension,CETV,06-Oct-22,6619.52,0,207392,London Borough of Merton,PENSIONS,A,2022,7
2209,Community and Housing,White Star Care Ltd,1847,03-Oct-22,1132.68,0,207413,Mental Health Placements,321000              Social Community Care Supplies & Services - Adult,A,2022,7
2210,"Children, Schools and Family",Fostering London Ltd,FL/LBM/EM/20/005,10-Oct-22,4268.4,0,207446,UASC LAC Under 18,321100              Social Community Care Supplies & Services - Children,A,2022,7
2211,Community and Housing,REDACTED PERSONAL DATA,888537,12-Oct-22,2645.7,0,207467,Older People Placements - East,DIRECT PAYMENTS,R,2022,7
2212,"Children, Schools and Family",Anglia Fostering Agency Limited,15896,24-Oct-22,7161.6,0,207499,Placements Under 18,321100              Social Community Care Supplies & Services - Children,A,2022,7
2213,"Children, Schools and Family",Anglia Fostering Agency Limited,15894,24-Oct-22,5634.6,0,207499,Placements Under 18,321100              Social Community Care Supplies & Services - Children,A,2022,7
2214,Community and Housing,REDACTED PERSONAL DATA,888557,12-Oct-22,556.84,0,207519,Older People Placements - East,DIRECT PAYMENTS,R,2022,7
2215,Unassigned,CDER Group Limited,227212,28-Oct-22,727.87,0,207663,Corporate Accountancy,200000              Financial services,A,2022,7
2216,"Children, Schools and Family",REDACTED PERSONAL DATA,888852,10-Oct-22,700,0,207677, Statementing-Transport,CSF-DIRECT PAYMENTS,R,2022,7
2217,Environment and Regeneration,Adelante Software Ltd,136441,19-Oct-22,3840,640,207694,Operational Running Costs,270000              Information Communication Technology,A,2022,7
2218,Corporate Services,Adelante Software Ltd,138756,27-Oct-22,1653.92,275.66,207694,Business Systems,270000              Information Communication Technology,A,2022,7
2219,Community and Housing,REDACTED PERSONAL DATA,889621,12-Oct-22,880,0,207711,Learning Disabilities Placemnt,DIRECT PAYMENT,R,2022,7
2220,Community and Housing,REDACTED PERSONAL DATA,888570,12-Oct-22,819,0,207723,Phys/Sens Placements - West,DIRECT PAYMENTS,R,2022,7
2221,Environment and Regeneration,Park Now Limited,R220930-173,24-Oct-22,9668.2,1611.37,207742,Parking - Car Parks,350000              Street & Traffic Management,A,2022,7
2222,Environment and Regeneration,Park Now Limited,R220430173,24-Oct-22,6303.86,1050.64,207742,Parking - Car Parks,350000              Street & Traffic Management,A,2022,7
2223,Environment and Regeneration,Park Now Limited,R220630175,24-Oct-22,6392.42,1065.4,207742,Parking - Car Parks,350000              Street & Traffic Management,A,2022,7
2224,Community and Housing,REDACTED PERSONAL DATA,888352,12-Oct-22,609.64,0,207772,Older People Placements - East,DIRECT PAYMENTS,R,2022,7
2225,Community and Housing,REDACTED PERSONAL DATA,888624,12-Oct-22,1112.76,0,207774,Older People Placements - East,DIRECT PAYMENTS,R,2022,7
2226,Community and Housing,REDACTED PERSONAL DATA,888706,12-Oct-22,1024.96,0,207782,Older People Placements - East,DIRECT PAYMENT,R,2022,7
2227,"Children, Schools and Family",REDACTED PERSONAL DATA,888925,10-Oct-22,1189.56,0,207788,Child Disabilities - Placement,CSF - DIRECT PAYMENT,R,2022,7
2228,Corporate Services,Pro-Servicing Ltd,26654,04-Oct-22,834,139,207796,C & H Buildings,190000              Facilities & Management Services,A,2022,7
2229,Corporate Services,Traductio Limited,10779,20-Oct-22,652.32,108.72,207816,SLLP - Disbursements,280000              Legal Services                                                                            confirmed,A,2022,7
2230,Community and Housing,Raza Home Care Ltd,6,06-Oct-22,670.32,0,207820,Mental Health Placements,321000              Social Community Care Supplies & Services - Adult,A,2022,7
2231,Community and Housing,Salisbury Support 4 Autism Ltd,2205409,06-Oct-22,6726.24,0,207834,Mental Health Placements,321000              Social Community Care Supplies & Services - Adult,A,2022,7
2232,Community and Housing,REDACTED PERSONAL DATA,RNWL 47 HEATHFIE,31-Oct-22,4000,0,207835,Homelessness Prevention,321000              Social Community Care Supplies & Services - Adult,R,2022,7
2233,Environment and Regeneration,Kainos Software Limited,5720-03/10/2022,25-Oct-22,3750,625,207859,NRSWA Permitting (LoPS),270000              Information Communication Technology,A,2022,7
2234,Community and Housing,NHS South West London ICB,7024800820,31-Oct-22,109798,0,207902,Mental Health Placements,260000              Human Resources,A,2022,7
2235,Community and Housing,NHS South West London ICB,7024800819,31-Oct-22,99808.2,0,207902,Mental Health Placements,260000              Human Resources,A,2022,7
2236,Community and Housing,NHS South West London ICB,7024800529I,31-Oct-22,6787.6,0,207902,Mental Health Placements,260000              Human Resources,A,2022,7
2237,Community and Housing,REDACTED PERSONAL DATA,888635,12-Oct-22,779.6,0,207916,Older People Placements - East,DIRECT PAYMENT,R,2022,7
2238,Environment and Regeneration,Butler and Young Services Limited,12362,20-Oct-22,6144,1024,207948,Leisure Centres - Client Side,100000              Building Construction Materials,A,2022,7
2239,Capital,Butler and Young Services Limited,12363,20-Oct-22,2304,384,207948,Sports Facilities,100000              Building Construction Materials,A,2022,7
2240,Corporate Services,REDACTED PERSONAL DATA,INV/SBR13,21-Oct-22,720,120,207963,SLLP - Disbursements,280000              Legal Services                                                                            Confirmed,R,2022,7
2241,Community and Housing,REDACTED PERSONAL DATA,RNWL 7 FIRS CLOS,17-Oct-22,2000,0,207969,Homelessness Prevention,321000              Social Community Care Supplies & Services - Adult,R,2022,7
2242,"Children, Schools and Family",Sportfit Support Services Ltd,6076,20-Oct-22,16020,2670,207972,Placements Under 18,170000              Education,A,2022,7
2243,Unassigned,Sportfit Support Services Ltd,5483,20-Oct-22,46742.35,0,207972,Corporate Accountancy,170000              Education,A,2022,7
2244,Community and Housing,REDACTED PERSONAL DATA,RNWL 18 WHITFORD,31-Oct-22,2000,0,207976,Homelessness Prevention,321000              Social Community Care Supplies & Services - Adult,R,2022,7
2245,"Children, Schools and Family",Grafham Grange School,DI111104372,24-Oct-22,10391.75,0,207982,Non-Delegated Statements,170000              Education,A,2022,7
2246,Community and Housing,REDACTED PERSONAL DATA,888453,12-Oct-22,714.12,0,208000,Older People Placements - East,DIRECT PAYMENT,R,2022,7
2247,"Children, Schools and Family",Sporting Chances,1916,31-Oct-22,2688,448,208004,Non-Delegated Statements,170000              Education,A,2022,7
2248,"Children, Schools and Family",FLOW CARE SERVICES LIMITED,INV-0543,25-Oct-22,6576,0,208012,Child Disabilities - Placement,321100              Social Community Care Supplies & Services - Children,A,2022,7
2249,"Children, Schools and Family",REDACTED PERSONAL DATA,890239,12-Oct-22,704,0,208035,Care Experienced over18,321100              Social Community Care Supplies & Services - Children,R,2022,7
2250,"Children, Schools and Family",REDACTED PERSONAL DATA,888842,10-Oct-22,888,0,208049, Statementing-Transport,CSF-DIRECT PAYMENTS,R,2022,7
2251,Community and Housing,REDACTED PERSONAL DATA,RNWL 3 ADAMS,17-Oct-22,2000,0,208061,Homelessness Prevention,321000              Social Community Care Supplies & Services - Adult,R,2022,7
2252,Community and Housing,REDACTED PERSONAL DATA,RNWL 17 BEAVER,17-Oct-22,2000,0,208096,Homelessness Prevention,321000              Social Community Care Supplies & Services - Adult,R,2022,7
2253,"Children, Schools and Family",The MSR Service,MSR275,19-Oct-22,596,0,208103,Brightwell,321100              Social Community Care Supplies & Services - Children,A,2022,7
2254,"Children, Schools and Family",REDACTED PERSONAL DATA,888072,07-Oct-22,584,0,208148,UASC LAC Under 18,321100              Social Community Care Supplies & Services - Children,R,2022,7
2255,"Children, Schools and Family",REDACTED PERSONAL DATA,895468,28-Oct-22,1034.82,0,208148,UASC Care Leavers Over 18,321100              Social Community Care Supplies & Services - Children,R,2022,7
2256,Community and Housing,Smartspace property Solutions Ltd,23,10-Oct-22,6696.9,0,208153,Bed & Breakfast - accomm,321000              Social Community Care Supplies & Services - Adult,A,2022,7
2257,Community and Housing,BETTER LIFE SUPPORTED LIVING LTD,9492215,04-Oct-22,4200,0,208164,Learning Disabilities Placemnt,321000              Social Community Care Supplies & Services - Adult,A,2022,7
2258,Community and Housing,BETTER LIFE SUPPORTED LIVING LTD,362102,18-Oct-22,4012,0,208164,Learning Disabilities Placemnt,321000              Social Community Care Supplies & Services - Adult,A,2022,7
2259,Community and Housing,REDACTED PERSONAL DATA,888675,12-Oct-22,718.48,0,208170,Older People Placements - East,DIRECT PAYMENTS,R,2022,7
2260,"Children, Schools and Family",REDACTED PERSONAL DATA,888899,10-Oct-22,2146.4,0,208179, Statementing-Transport,CSF-DIRECT PAYMENTS,R,2022,7
2261,Community and Housing,REDACTED PERSONAL DATA,888652,12-Oct-22,1476.4,0,208234,Learning Disabilities Placemnt,DIRECT PAYMENTS,R,2022,7
2262,"Children, Schools and Family",Baltimore Consulting Ltd,27525,10-Oct-22,1777.78,296.3,208278,Virtual Schools - Looked After,260000              Human Resources                                                                           Confirmed,A,2022,7
2263,"Children, Schools and Family",Baltimore Consulting Ltd,27524,10-Oct-22,889.94,148.32,208278,Virtual Schools - Looked After,260000              Human Resources                                                                           Confirmed,A,2022,7
2264,"Children, Schools and Family",Baltimore Consulting Ltd,27707,18-Oct-22,1777.78,296.3,208278,Virtual Schools - Looked After,260000              Human Resources                                                                           Confirmed,A,2022,7
2265,"Children, Schools and Family",Baltimore Consulting Ltd,27706,17-Oct-22,889.94,148.32,208278,Virtual Schools - Looked After,260000              Human Resources                                                                           Confirmed,A,2022,7
2266,"Children, Schools and Family",Baltimore Consulting Ltd,27164,19-Oct-22,889.94,148.32,208278,Virtual Schools - Looked After,260000              Human Resources                                                                           Confirmed,A,2022,7
2267,"Children, Schools and Family",Baltimore Consulting Ltd,27886,24-Oct-22,1777.78,296.3,208278,Virtual Schools - Looked After,260000              Human Resources                                                                           Confirmed,A,2022,7
2268,"Children, Schools and Family",Baltimore Consulting Ltd,27885,24-Oct-22,889.94,148.32,208278,Virtual Schools - Looked After,260000              Human Resources                                                                           Confirmed,A,2022,7
2269,"Children, Schools and Family",Baltimore Consulting Ltd,28076,31-Oct-22,1777.78,296.3,208278,Virtual Schools - Looked After,260000              Human Resources                                                                           Confirmed,A,2022,7
2270,"Children, Schools and Family",Baltimore Consulting Ltd,28075,31-Oct-22,889.94,148.32,208278,Virtual Schools - Looked After,260000              Human Resources                                                                           Confirmed,A,2022,7
2271,"Children, Schools and Family",REDACTED PERSONAL DATA,KS/09/22,11-Oct-22,3780,630,208314, Statementing-Transport,360000              Passenger Transport                                                                       Confirmed,R,2022,7
