,Directorate,Supplier Name,Supplier Invoice No,Payment Date,Gross Invoice Value,Vat Amount,Vendor Id,Purpose of Expenditure,Description,Redact flag,Year,Period
2993,Community and Housing,Samfos Health & Trading Company Ltd,INV 6/11,06-May-24,796.49,0,213440,Older People Placements - East,321000              Social Community Care Supplies & Services - Adult,A,2024,2
2994,Community and Housing,Samfos Health & Trading Company Ltd,INV 6/2,06-May-24,596.86,0,213440,Older People Placements - East,321000              Social Community Care Supplies & Services - Adult,A,2024,2
2995,Community and Housing,Samfos Health & Trading Company Ltd,INV 6/38,06-May-24,649.75,0,213440,Older People Placements - East,321000              Social Community Care Supplies & Services - Adult,A,2024,2
2996,Community and Housing,Samfos Health & Trading Company Ltd,INV 6/36,06-May-24,1112.5,0,213440,Older People Placements - East,321000              Social Community Care Supplies & Services - Adult,A,2024,2
2997,Community and Housing,Samfos Health & Trading Company Ltd,INV 6/1,06-May-24,2467.96,0,213440,Older People Placements - East,321000              Social Community Care Supplies & Services - Adult,A,2024,2
2998,Community and Housing,Samfos Health & Trading Company Ltd,INV 6/24,06-May-24,574.48,0,213440,Older People Placements - East,321000              Social Community Care Supplies & Services - Adult,A,2024,2
2999,Community and Housing,Samfos Health & Trading Company Ltd,INV 6/18,06-May-24,928.79,0,213440,Older People Placements - East,321000              Social Community Care Supplies & Services - Adult,A,2024,2
3000,Community and Housing,Samfos Health & Trading Company Ltd,INV 6/27,06-May-24,557.2,0,213440,Older People Placements - East,321000              Social Community Care Supplies & Services - Adult,A,2024,2
3001,Community and Housing,Samfos Health & Trading Company Ltd,INV 6/12,06-May-24,753.02,0,213440,Older People Placements - East,321000              Social Community Care Supplies & Services - Adult,A,2024,2
3002,Community and Housing,Samfos Health & Trading Company Ltd,INV 6/14,06-May-24,1142.72,0,213440,Older People Placements - East,321000              Social Community Care Supplies & Services - Adult,A,2024,2
3003,Community and Housing,VERITY HEALTHCARE LIMITED,SI-21291,22-May-24,766.8,0,213445,Learning Disabilities Placemnt,321000              Social Community Care Supplies & Services - Adult,A,2024,2
3004,"Children, Schools and Family",Maypole Therapeutic Education,MER028,27-May-24,21191.09,0,213455,Non-Delegated Statements,170000              Education                                                                                 Confirmed,A,2024,2
3005,"Children, Schools and Family",Maypole Therapeutic Education,MER-029,27-May-24,14180.56,0,213455,Non-Delegated Statements,170000              Education                                                                                 Confirmed,A,2024,2
3006,"Children, Schools and Family",Hamilton Lodge (Brighton) Limited,3584,20-May-24,32677,0,213462,SEN Residential (DSG),170000              Education                                                                                 Confirmed,A,2024,2
3007,Corporate Services,REDACTED PERSONAL DATA,113/EMH,05-Jun-24,710,0,213463,SLLP - Disbursements,280000              Legal Services                                                                            Confirmed,R,2024,2
3008,"Children, Schools and Family",Al-khair Foundation Schools,SUMMER24,20-May-24,11000,0,213471,Non-Delegated Statements,170000              Education,A,2024,2
3009,"Children, Schools and Family",Fox Soccer Academy,MM003,20-May-24,5241.33,0,213483,Non-Maintained Post 16 SEN,170000              Education                                                                                 Confirmed,A,2024,2
3010,"Children, Schools and Family",REDACTED PERSONAL DATA,1161574,17-May-24,2000,0,213500,Care Experienced Over 18-Team1,321100              Social Community Care Supplies & Services - Children,R,2024,2
3011,Community and Housing,Albert Residential Care Home,1156062,08-May-24,4800,0,213506,Mental Health Placements,321000              Social Community Care Supplies & Services - Adult,A,2024,2
3012,"Children, Schools and Family",Speech & Language UK Services Ltd,SISLS-000413,20-May-24,2102.86,350.48,213508,Non-Delegated Statements,170000              Education                                                                                 Confirmed,A,2024,2
3013,Capital,Mega 2 Limited,M2/LBM/MCB/116,22-May-24,114689.75,19114.96,213510,Wimbledon Chase,"390000              Works - Construction, Repair & Maintenance                                                Confirmed",A,2024,2
3014,Community and Housing,MPD FM Limited,38393,27-May-24,2667.67,444.61,213517,Libraries Service-Civic Centre,190000              Facilities & Management Services,A,2024,2
3015,Community and Housing,MPD FM Limited,38396,27-May-24,2667.67,444.61,213517,Libraries Service-Civic Centre,190000              Facilities & Management Services,A,2024,2
3016,Community and Housing,MPD FM Limited,38397,27-May-24,5200.97,866.83,213517,Libraries Service-Civic Centre,190000              Facilities & Management Services,A,2024,2
3017,Community and Housing,MPD FM Limited,38392,27-May-24,2667.67,444.61,213517,Libraries Service-Civic Centre,190000              Facilities & Management Services,A,2024,2
3018,Community and Housing,MPD FM Limited,38386,27-May-24,2826.94,471.16,213517,Libraries Service-Civic Centre,190000              Facilities & Management Services,A,2024,2
3019,Community and Housing,MPD FM Limited,38391,27-May-24,4817.74,802.96,213517,Libraries Service-Civic Centre,190000              Facilities & Management Services,A,2024,2
3020,Community and Housing,MPD FM Limited,38388,27-May-24,4807.79,801.3,213517,Libraries Service-Civic Centre,190000              Facilities & Management Services,A,2024,2
3021,Environment and Regeneration,MPD FM Limited,38385,27-May-24,736.6,122.77,213517,Vestry Hall,190000              Facilities & Management Services,A,2024,2
3022,Corporate Services,MPD FM Limited,38387,27-May-24,2548.22,424.7,213517,Non-Local Election Expenses?,190000              Facilities & Management Services,A,2024,2
3023,Community and Housing,REDACTED PERSONAL DATA,1163700,21-May-24,1564,0,213529,Learning Disabilities Placemnt,DIRECT PAYMENTS,R,2024,2
3024,Community and Housing,REDACTED PERSONAL DATA,1163543,21-May-24,773.36,0,213531,Older People Placements - East,DIRECT PAYMENTS,R,2024,2
3025,Community and Housing,REDACTED PERSONAL DATA,1163809,21-May-24,2879.52,0,213539,Older People Placements - East,DIRECT PAYMENTS,R,2024,2
3026,Community and Housing,Oak Hall Care Home,1155897,08-May-24,5185.84,0,213544,Older People Placements - East,321000              Social Community Care Supplies & Services - Adult,A,2024,2
3027,"Children, Schools and Family",REDACTED PERSONAL DATA,11,09-May-24,4600,0,213556, Education Psychology,260000              Human Resources                                                                           Confirmed,R,2024,2
3028,"Children, Schools and Family",Recovery Homes 4 Young People,0024/013,06-May-24,3857.04,0,213561,Placements Under 18,321100              Social Community Care Supplies & Services - Children,A,2024,2
3029,Community and Housing,REDACTED PERSONAL DATA,1167337,27-May-24,1141.52,0,213563,Learning Disabilities Placemnt,321000              Social Community Care Supplies & Services - Adult,R,2024,2
3030,"Children, Schools and Family",Horizon Care & Education Group Ltd,SI-H0000004508,23-May-24,9724,0,213564,Non-Delegated Statements,170000              Education                                                                                 Confirmed,A,2024,2
3031,Corporate Services,REDACTED PERSONAL DATA,1NVBA6,08-May-24,1500,250,213596,SLLP - Disbursements,280000              Legal Services                                                                            Confirmed,R,2024,2
3032,Corporate Services,REDACTED PERSONAL DATA,INVBALL,23-May-24,750,125,213596,SLLP - Disbursements,280000              Legal Services                                                                            Confirmed,R,2024,2
3033,"Children, Schools and Family",Dreamfo Housing Ltd,853,17-May-24,3214.28,0,213605,Placements Under 18,321100              Social Community Care Supplies & Services - Children,A,2024,2
3034,Community and Housing,Lorven Housing Ltd,1155977,08-May-24,3540,0,213617,Older People Placements - East,321000              Social Community Care Supplies & Services - Adult,A,2024,2
3035,Environment and Regeneration,FM Event Management,#003,22-May-24,4800,0,213631,Outdoor Events,290000              Arts & Leisure Services,A,2024,2
3036,"Children, Schools and Family",Multisports4all,HAFMAY24UPFRONT,10-May-24,2000,0,213643,Holiday Act Food Prog grntfnd,200000              Financial Services,A,2024,2
3037,"Children, Schools and Family",Multisports4all,HAFEASTER24PAYME,10-May-24,3777.5,0,213643,Holiday Act Food Prog grntfnd,200000              Financial Services,A,2024,2
3038,Environment and Regeneration,Hands on Big Ideas,1 17TH MAY 24,28-May-24,3946.78,0,213657,HLF Canons,290000              Arts & Leisure Services,A,2024,2
3039,"Children, Schools and Family",St Mary's Catholic Junior School,JUN000202,27-May-24,2701.32,0,213682,Non-Delegated Statements,170000              Education,A,2024,2
3040,Community and Housing,REDACTED PERSONAL DATA,1163826,21-May-24,1220,0,213698,Phys/Sens Placements - West,DIRECT PAYMENT,R,2024,2
3041,Community and Housing,REDACTED PERSONAL DATA,1163523,21-May-24,547.4,0,213702,Older People Placements - East,DIRECT PAYMENTS,R,2024,2
3042,Corporate Services,REDACTED PERSONAL DATA,INV/WL239,22-May-24,600,100,213728,SLLP - Disbursements,280000              Legal Services                                                                            confirmed,R,2024,2
3043,Corporate Services,REDACTED PERSONAL DATA,INV/WL240,22-May-24,900,150,213728,SLLP - Disbursements,280000              Legal Services                                                                            confirmed,R,2024,2
3044,Community and Housing,Gibsons Lodge Nursing Home,1153327,08-May-24,22142.85,0,213736,Older People Placements - East,321000              Social Community Care Supplies & Services - Adult,A,2024,2
3045,Community and Housing,Gibsons Lodge Nursing Home,1157070,09-May-24,4935.32,0,213736,Older People Placements - East,321000              Social Community Care Supplies & Services - Adult,A,2024,2
3046,"Children, Schools and Family",West Hill Primary School,WH/JM/SUMMER24,08-May-24,4100.91,0,213750,Non-Delegated Statements,170000              Education,A,2024,2
3047,"Children, Schools and Family",West Hill Primary School,WH/JM/SPRING24,08-May-24,3426.35,0,213750,Non-Delegated Statements,170000              Education,A,2024,2
3048,"Children, Schools and Family",Build Me Support LTD,BMS738,08-May-24,2142.85,0,213777,Placements Over 18,321100              Social Community Care Supplies & Services - Children,A,2024,2
3049,"Children, Schools and Family",Build Me Support LTD,BMS739,08-May-24,2678.56,0,213777,Placements Over 18,321100              Social Community Care Supplies & Services - Children,A,2024,2
3050,"Children, Schools and Family",Build Me Support LTD,BMS743,28-May-24,2214.28,0,213777,Placements Over 18,321100              Social Community Care Supplies & Services - Children,A,2024,2
3051,"Children, Schools and Family",Build Me Support LTD,BMS742,28-May-24,2767.85,0,213777,Placements Over 18,321100              Social Community Care Supplies & Services - Children,A,2024,2
3052,Community and Housing,St. Catherines,1155935,08-May-24,4723.46,0,213778,Learning Disabilities Placemnt,321000              Social Community Care Supplies & Services - Adult,A,2024,2
3053,Environment and Regeneration,Inner Circle Consulting,3585,14-May-24,18165.11,3027.52,213807,Housing Delivery Programme,150000              Consultancy,A,2024,2
3054,Environment and Regeneration,Inner Circle Consulting,3648,22-May-24,9573.8,1595.63,213807,Housing Delivery Programme,150000              Consultancy,A,2024,2
3055,Corporate Services,REDACTED PERSONAL DATA,9495906/05/24,30-May-24,1200,0,213820,SLLP - Disbursements,280000              Legal Services                                                                            Confirmed,R,2024,2
3056,Capital,REDACTED PERSONAL DATA,REIMBURSE-DFG,22-May-24,5482.63,0,213824,Disabled Facilities Grant,REFUND,R,2024,2
3057,Community and Housing,Southborough Nursing Home,1155902,08-May-24,5321.16,0,213840,Older People Placements - East,321000              Social Community Care Supplies & Services - Adult,A,2024,2
3058,Community and Housing,Southborough Nursing Home,1156113,08-May-24,4964.68,0,213840,Older People Placements - East,321000              Social Community Care Supplies & Services - Adult,A,2024,2
3059,Community and Housing,Southborough Nursing Home,1156159,08-May-24,4699.53,0,213840,Older People Placements - East,321000              Social Community Care Supplies & Services - Adult,A,2024,2
3060,"Children, Schools and Family",REDACTED PERSONAL DATA,#00004,16-May-24,2300,0,213841, Education Psychology,260000              Human Resources                                                                           confirmed,R,2024,2
3061,Community and Housing,Golden Gate Care Limited,1122,31-May-24,8412,0,213842,Learning Disabilities Placemnt,321000              Social Community Care Supplies & Services - Adult,A,2024,2
3062,Community and Housing,Golden Gate Care Limited,1126,31-May-24,8412,0,213842,Learning Disabilities Placemnt,321000              Social Community Care Supplies & Services - Adult,A,2024,2
3063,Community and Housing,Golden Gate Care Limited,1130,31-May-24,8412,0,213842,Learning Disabilities Placemnt,321000              Social Community Care Supplies & Services - Adult,A,2024,2
3064,Community and Housing,Golden Gate Care Limited,1129,31-May-24,8412,0,213842,Learning Disabilities Placemnt,321000              Social Community Care Supplies & Services - Adult,A,2024,2
3065,Community and Housing,Golden Gate Care Limited,1128,31-May-24,8412,0,213842,Learning Disabilities Placemnt,321000              Social Community Care Supplies & Services - Adult,A,2024,2
3066,Community and Housing,Golden Gate Care Limited,1127,31-May-24,8412,0,213842,Learning Disabilities Placemnt,321000              Social Community Care Supplies & Services - Adult,A,2024,2
3067,Community and Housing,Golden Gate Care Limited,1125,31-May-24,8412,0,213842,Learning Disabilities Placemnt,321000              Social Community Care Supplies & Services - Adult,A,2024,2
3068,Community and Housing,Golden Gate Care Limited,1123,31-May-24,8412,0,213842,Learning Disabilities Placemnt,321000              Social Community Care Supplies & Services - Adult,A,2024,2
3069,Community and Housing,REDACTED PERSONAL DATA,#005,21-May-24,1701.75,0,213844,Adult Safeguarding,321000              Social Community Care Supplies & Services - Adult                                         confirmed,R,2024,2
3070,Community and Housing,Haven Living,NS-006,02-May-24,13997.14,0,213847,Learning Disabilities Placemnt,321000              Social Community Care Supplies & Services - Adult,A,2024,2
3071,Community and Housing,REDACTED PERSONAL DATA,1163900,21-May-24,2213.12,0,213859,Older People Placements - East,DIRECT PAYMENTS,R,2024,2
3072,"Children, Schools and Family",Good Shepherd Primary School,2024/DA3,07-May-24,2701.32,0,213888,Non-Delegated Statements,170000              Education,A,2024,2
3073,"Children, Schools and Family",Anglo Portguese School of London,INV-0845,29-May-24,2256.97,0,213904,Non-Delegated Statements,170000              Education,A,2024,2
3074,"Children, Schools and Family",REDACTED PERSONAL DATA,240-402,21-May-24,648,0,213917,Non-Delegated Statements,170000               Education                                                                                Confirmed,R,2024,2
3075,"Children, Schools and Family",REDACTED PERSONAL DATA,240333,10-May-24,832,0,213917,Non-Delegated Statements,170000               Education                                                                                Confirmed,R,2024,2
3076,Community and Housing,REDACTED PERSONAL DATA,1163483,21-May-24,1132.32,0,213929,Learning Disabilities Placemnt,DIRECT PAYMENTS,R,2024,2
3077,Community and Housing,REDACTED PERSONAL DATA,1163635,21-May-24,1262.96,0,213953,Phys/Sens Placements - East,DIRECT PAYMENTS,R,2024,2
3078,Community and Housing,REDACTED PERSONAL DATA,1163761,21-May-24,2213.12,0,213954,Older People Placements - East,DIRECT PAYMENTS,R,2024,2
3079,Community and Housing,REDACTED PERSONAL DATA,1163496,21-May-24,782,0,213957,Phys/Sens Placements - East,DIRECT PAYMENTS,R,2024,2
3080,"Children, Schools and Family",Remark! Living,6240336,27-May-24,560,0,213970,Child Disabilities - Placement,321100              Social Community Care Supplies & Services - Children,A,2024,2
3081,"Children, Schools and Family",Remark! Living,6240335,28-May-24,1568,0,213970,Child Disabilities - Placement,321100              Social Community Care Supplies & Services - Children,A,2024,2
3082,Community and Housing,REDACTED PERSONAL DATA,1163642,21-May-24,628.16,0,213974,Older People Placements - East,DIRECT PAYMENTS,R,2024,2
3083,Community and Housing,REDACTED PERSONAL DATA,1163843,21-May-24,2892.96,0,213980,Older People Placements - East,DIRECT PAYMENTS,R,2024,2
3084,Community and Housing,REDACTED PERSONAL DATA,1163486,21-May-24,2194.76,0,214010,Older People Placements - East,DIRECT PAYMENTS,R,2024,2
3085,Community and Housing,REDACTED PERSONAL DATA,1163656,21-May-24,835.48,0,214035,Older People Placements - East,DIRECT PAYMENTS,R,2024,2
3086,Community and Housing,St George's Care Home,1156081,08-May-24,4325.28,0,214045,Older People Placements - East,321000              Social Community Care Supplies & Services - Adult,A,2024,2
3087,Community and Housing,Harmony Homes (HH) Limited,INV-VS-20607,22-May-24,5997.88,0,214047,Mental Health Placements,321000              Social Community Care Supplies & Services - Adult,A,2024,2
3088,Corporate Services,REDACTED PERSONAL DATA,150089,20-May-24,3300,0,214062,SLLP - Disbursements,280000              Legal Services                                                                            Confirmed,R,2024,2
3089,Community and Housing,Homebeech Ltd-Cherington Nursing Home Lt,1155865,08-May-24,3560,0,214063,Older People Placements - East,321000              Social Community Care Supplies & Services - Adult,A,2024,2
3090,Community and Housing,Everest Lettings Ltd,Apr-24,13-May-24,8400,0,214066,Bed & Breakfast - accomm,250000              Housing Management,A,2024,2
3091,Community and Housing,REDACTED PERSONAL DATA,1163640,21-May-24,1721.76,0,214073,Older People Placements - East,DIRECT PAYMENTS,R,2024,2
3092,Community and Housing,REDACTED PERSONAL DATA,1163828,21-May-24,1765.08,0,214074,Older People Placements - East,DIRECT PAYMENTS,R,2024,2
3093,Community and Housing,REDACTED PERSONAL DATA,1163505,21-May-24,1439.76,0,214077,Older People Placements - East,DIRECT PAYMENTS,R,2024,2
3094,Community and Housing,KABKAM LTD,11,21-May-24,1350,0,214093,Adult Safeguarding,321000              Social Community Care Supplies & Services - Adult                                         Confirmed,A,2024,2
3095,"Children, Schools and Family",REDACTED PERSONAL DATA,14,09-May-24,862.5,0,214108, Education Psychology,260000              Human Resources                                                                           Confirmed,R,2024,2
3096,Community and Housing,REDACTED PERSONAL DATA,1163856,21-May-24,773.36,0,214115,Older People Placements - East,DIRECT PAYMENTS,R,2024,2
3097,Community and Housing,REDACTED PERSONAL DATA,1163756,21-May-24,3307.92,0,214117,Older People Placements - East,DIRECT PAYMENTS,R,2024,2
3098,Community and Housing,REDACTED PERSONAL DATA,1163559,21-May-24,891.32,0,214129,Older People Placements - East,DIRECT PAYMENTS,R,2024,2
3099,Corporate Services,Cost and Procurement Advisory Service,211981,29-May-24,1187.18,197.86,214134,Corporate Accountancy,200000              Financial Services,A,2024,2
3100,Community and Housing,REDACTED PERSONAL DATA,1163744,21-May-24,773.36,0,214145,Older People Placements - East,DIRECT PAYMENTS,R,2024,2
3101,Corporate Services,REDACTED PERSONAL DATA,INV/MT306,28-May-24,720,120,214159,SLLP - Disbursements,280000              Legal Services                                                                            Confirmed,R,2024,2
3102,Community and Housing,Rapid Improvement LTD - Supported Living,H0045,08-May-24,6456.8,0,214160,Learning Disabilities Placemnt,321000              Social Community Care Supplies & Services - Adult,A,2024,2
3103,Community and Housing,Rapid Improvement LTD - Supported Living,H0046,08-May-24,6636,0,214160,Learning Disabilities Placemnt,321000              Social Community Care Supplies & Services - Adult,A,2024,2
3104,Community and Housing,REDACTED PERSONAL DATA,1163788,21-May-24,716.24,0,214166,Phys/Sens Placements - East,DIRECT PAYMENTS,R,2024,2
3105,Community and Housing,REDACTED PERSONAL DATA,1163594,21-May-24,797.29,0,214171,Older People Placements - East,DIRECT PAYMENTS,R,2024,2
3106,"Children, Schools and Family",Dudley Lodge,INV-14769,17-May-24,18878.57,0,214172,Placements Under 18,321100              Social Community Care Supplies & Services - Children,A,2024,2
3107,Community and Housing,REDACTED PERSONAL DATA,1163579,21-May-24,2459.8,0,214181,Older People Placements - East,DIRECT PAYMENTS,R,2024,2
3108,Community and Housing,REDACTED PERSONAL DATA,1163855,21-May-24,666.4,0,214182,Older People Placements - East,DIRECT PAYMENTS,R,2024,2
3109,Corporate Services,REDACTED PERSONAL DATA,167230,20-May-24,1050,0,214183,SLLP - Disbursements,280000              Legal Services                                                                            Confirmed,R,2024,2
3110,Corporate Services,REDACTED PERSONAL DATA,INVBAZEI653,21-May-24,1700,283.33,214183,SLLP - Disbursements,280000              Legal Services                                                                            Confirmed,R,2024,2
3111,Community and Housing,REDACTED PERSONAL DATA,1163715,21-May-24,1570.8,0,214189,Older People Placements - East,DIRECT PAYMENTS,R,2024,2
3112,"Children, Schools and Family",Hit Engine Ltd,INV-0157,23-May-24,600,0,214210,Non-Delegated Statements,170000              Education                                                                                 confirmed,A,2024,2
3113,Corporate Services,REDACTED PERSONAL DATA,2024/06A1,14-May-24,1875,0,214212,SLLP - Disbursements,280000              Legal Services                                                                            confirmed,R,2024,2
3114,"Children, Schools and Family",The International Social Work Agency,SLP1002,09-May-24,4875,0,214268,Fostering Recruit/Assessment,321100              Social Community Care Supplies & Services - Children,A,2024,2
3115,Environment and Regeneration,BNP Paribas Real Est.(Places for London),98853,15-May-24,37650,6275,214269,Parking - Car Parks,250000              Housing Management,A,2024,2
3116,"Children, Schools and Family",REDACTED PERSONAL DATA,1161431,17-May-24,521.54,0,214293,Placements Under 18,321100              Social Community Care Supplies & Services - Children,R,2024,2
3117,Corporate Services,REDACTED PERSONAL DATA,INV/ISA240,04-Jun-24,4554,759,214297,SLLP - Disbursements,280000              Legal Services                                                                            Confirmed,R,2024,2
3118,Corporate Services,Gedon Psychology Services Ltd,AD/0424/60B,22-May-24,1380.6,0,214298,SLLP - Disbursements,280000              Legal Services                                                                            Confirmed,A,2024,2
3119,"Children, Schools and Family",REDACTED PERSONAL DATA,1166944,23-May-24,3906.54,0,214299,UASC Care Leavers Over 18,321100              Social Community Care Supplies & Services - Children,R,2024,2
3120,Community and Housing,REDACTED PERSONAL DATA,1163774,21-May-24,858.96,0,214307,Older People Placements - East,DIRECT PAYMENTS,R,2024,2
3121,Community and Housing,Gf Deli Limited,1104,02-May-24,1091.93,181.99,214320,Tuned In,110000              Catering,A,2024,2
3122,Community and Housing,REDACTED PERSONAL DATA,1163517,21-May-24,3094,0,214324,Older People Placements - East,DIRECT PAYMENTS,R,2024,2
3123,Community and Housing,REDACTED PERSONAL DATA,1163896,21-May-24,851.56,0,214326,Older People Placements - East,DIRECT PAYMENTS,R,2024,2
3124,Community and Housing,REDACTED PERSONAL DATA,1163907,21-May-24,2557.12,0,214341,Older People Placements - East,DIRECT PAYMENTS,R,2024,2
3125,Community and Housing,La Luz Residential Home,1156006,08-May-24,5200,0,214344,Older People Placements - East,321000              Social Community Care Supplies & Services - Adult,A,2024,2
3126,Environment and Regeneration,White Ribbon Resources Limited,1152,27-May-24,525,87.5,214350,Crime and Strategy Team,190000              Facilities & Management Services,A,2024,2
3127,Community and Housing,REDACTED PERSONAL DATA,1154669,06-May-24,773.43,0,214373,Older People Placements - East,DIRECT PAYMENTS,R,2024,2
3128,Community and Housing,REDACTED PERSONAL DATA,1163884,21-May-24,3093.72,0,214373,Older People Placements - East,DIRECT PAYMENTS,R,2024,2
3129,"Children, Schools and Family",REDACTED PERSONAL DATA,1160661,15-May-24,2000,0,214376,Care Experienced Over 18-Team1,321100              Social Community Care Supplies & Services - Children,R,2024,2
3130,Community and Housing,REDACTED PERSONAL DATA,1163651,21-May-24,1142.52,0,214392,Older People Placements - East,DIRECT PAYMENTS,R,2024,2
3131,Unassigned,Liberta,CETV8224,27-May-24,217143.24,0,214393,London Borough of Merton,PENSIONS,A,2024,2
3132,Unassigned,Liberta,CETV4353,30-May-24,2310.67,0,214393,London Borough of Merton,PENSIONS,A,2024,2
3133,Corporate Services,Aspire GB,INV-51883,10-May-24,1062,177,214427,Health and Safety,190000              Facilities & Management Services,A,2024,2
3134,Capital,Aspire GB,INV-51874,21-May-24,6102,1017,214427,Works to other buildings,190000              Facilities & Management Services,A,2024,2
3135,"Children, Schools and Family",Plumpton College,60020886,09-May-24,1460.53,0,214435,Non-Maintained Post 16 SEN,170000              Education,A,2024,2
3136,Unassigned,REDACTED PERSONAL DATA,RET GRANT,09-May-24,87728.95,0,214436,London Borough of Merton,PENSIONS,R,2024,2
3137,"Children, Schools and Family",Majestic Family Services,CA03,21-May-24,22285.8,0,214448,Placements Under 18,321100              Social Community Care Supplies & Services - Children,A,2024,2
3138,Community and Housing,REDACTED PERSONAL DATA,1163743,21-May-24,3735.76,0,214464,Older People Placements - East,DIRECT PAYMENTS,R,2024,2
3139,"Children, Schools and Family",REDACTED PERSONAL DATA,1160720,15-May-24,550,0,214506,Children in Care Under18-Team1,321100              Social Community Care Supplies & Services - Children,R,2024,2
3140,Unassigned,REDACTED PERSONAL DATA,RET GRANT WL77**,06-May-24,19758.72,0,214517,London Borough of Merton,PENSIONS,R,2024,2
3141,Unassigned,REDACTED PERSONAL DATA,RET GRANT,13-May-24,9964.31,0,214518,London Borough of Merton,PENSIONS,R,2024,2
3142,Community and Housing,REDACTED PERSONAL DATA,1163489,21-May-24,1779.04,0,214519,Older People Placements - East,DIRECT PAYMENTS,R,2024,2
3143,Community and Housing,REDACTED PERSONAL DATA,1163532,21-May-24,910.84,0,214521,Older People Placements - East,DIRECT PAYMENTS,R,2024,2
3144,Unassigned,REDACTED PERSONAL DATA,RET GRANT YW21**,06-May-24,2184.06,0,214533,London Borough of Merton,PENSIONS,R,2024,2
3145,Unassigned,REDACTED PERSONAL DATA,RET GRANT,14-May-24,75483.61,0,214535,London Borough of Merton,PENSIONS,R,2024,2
3146,"Children, Schools and Family",Journey to Independence,TS02,17-May-24,4285.5,0,214541,Placements Under 18,321100              Social Community Care Supplies & Services - Children,A,2024,2
3147,"Children, Schools and Family",Journey to Independence,TS01,20-May-24,857.1,0,214541,Placements Under 18,321100              Social Community Care Supplies & Services - Children,A,2024,2
3148,Corporate Services,REDACTED PERSONAL DATA,MSW2024/002,15-May-24,2540.86,0,214542,SLLP - Disbursements,280000              Legal Services                                                                            Confirmed,R,2024,2
3149,Community and Housing,Spare Crib Global Ltd,ASIANOWA  MAY24,10-May-24,4998,0,214554,Bed & Breakfast - accomm,250000              Housing Management,A,2024,2
3150,Corporate Services,REDACTED PERSONAL DATA,INV/DS32,21-May-24,720,120,214561,SLLP - Disbursements,280000              Legal Services                                                                            confirmed,R,2024,2
3151,Corporate Services,Teachers' Pensions,I2703243898,09-May-24,3369.95,0,214563,Corporately Funded Items,PENSIONS,A,2024,2
3152,Corporate Services,Teachers' Pensions,I2703243899,09-May-24,5653.93,0,214563,Corporately Funded Items,PENSIONS,A,2024,2
3153,Corporate Services,Teachers' Pensions,I2703243900,09-May-24,1185.28,0,214563,Corporately Funded Items,PENSIONS,A,2024,2
3154,Corporate Services,Teachers' Pensions,I2703243901,09-May-24,4689.93,0,214563,Corporately Funded Items,PENSIONS,A,2024,2
3155,Unassigned,REDACTED PERSONAL DATA,RET GRANT,23-May-24,10766.7,0,214566,London Borough of Merton,PENSIONS,R,2024,2
3156,Corporate Services,emPerform Ltd,SI-10922,22-May-24,25920,4320,214569,Learning and Development,260000              Human Resources,A,2024,2
3157,Community and Housing,REDACTED PERSONAL DATA,1163584,21-May-24,773.36,0,214570,Older People Placements - East,DIRECT PAYMENTS,R,2024,2
3158,"Children, Schools and Family",REDACTED PERSONAL DATA,1162677,20-May-24,586.72,0,214578, Statementing-Transport,CSF-DIRECT PAYMENTS,R,2024,2
3159,Community and Housing,REDACTED PERSONAL DATA,1163572,21-May-24,1106.56,0,214580,Phys/Sens Placements - East,DIRECT PAYMENTS,R,2024,2
3160,Corporate Services,Bethel Oasis of Jesus Christ,BO002/2024,27-May-24,1227,0,214584,Non-Local Election Expenses?,190000              Facilities & Management Services,A,2024,2
3161,Community and Housing,Ling Crescent (Voyage Care),1155754,08-May-24,10826.52,0,214593,Learning Disabilities Placemnt,321000              Social Community Care Supplies & Services - Adult,A,2024,2
3162,Corporate Services,REDACTED PERSONAL DATA,1942,31-May-24,1932,322,214594,SLLP - Disbursements,280000              Legal Services                                                                            confirmed,R,2024,2
3163,Community and Housing,REDACTED PERSONAL DATA,1154614,06-May-24,5256.36,0,214597,Older People Placements - East,DIRECT PAYMENTS,R,2024,2
3164,Community and Housing,REDACTED PERSONAL DATA,1163498,21-May-24,3381.04,0,214597,Older People Placements - East,DIRECT PAYMENTS,R,2024,2
3165,Corporate Services,Kurek & Partners Law Office,11/04/2024,28-May-24,760,0,214615,SLLP - Disbursements,280000              Legal Services                                                                            Confirmed,A,2024,2
3166,Corporate Services,Raprager Hoffmann &Partner Rechtsanwalte,2400913,28-May-24,2195.57,0,214616,SLLP - Disbursements,280000              Legal Services                                                                            Confirmed,A,2024,2
3167,Community and Housing,REDACTED PERSONAL DATA,1163729,21-May-24,1173,0,214618,Learning Disabilities Placemnt,DIRECT PAYMENTS,R,2024,2
3168,Community and Housing,REDACTED PERSONAL DATA,1163593,21-May-24,1106.56,0,214620,Older People Placements - East,DIRECT PAYMENTS,R,2024,2
3169,Unassigned,REDACTED PERSONAL DATA,CLAIMANT DAMAGES,10-May-24,850,0,214622,Corporate Services,200000              Financial Services,R,2024,2
3170,"Children, Schools and Family",REDACTED PERSONAL DATA,1159887,15-May-24,832,0,214625, Statementing-Transport,CSF-DIRECT PAYMENTS,R,2024,2
