Service Area Categorisation,Service Division Categorisation,Responsible Unit,Expenses Type,Expenses sub-Type,Detailed Expenses Type,Date,Transaction Number ,Amount,Capital/Revenue,Supplier Name
Cultural Env Reg&Plan Services,SMSS (Cult),Leisure Dev  Service Support,Supplies & Services,Comms and Computing,Inf. Tech. Recharge,10/11/2010,1984,2500,Revenue,FIRMSTEP
,No FE Detail,Replacement Plant & Machinery,"New Const, Conv & Renvtion",Ste Wrk-Rn & Mt-Main Contractr,Ste Wrk-Rn & Mt-Main Contractr,15/11/2010,1985,725,Capital,JAYS CASH & CARRY GLASS
CS -Oth Operating Inc & Expend,Trading A/c Surpluses/Deficits,Transport-Operations,Transport Related Expenditure,Contract Hire and Op Leasing,Mini Cab Hire -Soc Serv -Adult,10/11/2010,1986,1144,Revenue,BARCLAYS ASSET & SALES FINANCE
CS -Oth Operating Inc & Expend,Trading A/c Surpluses/Deficits,Transport-Operations,Transport Related Expenditure,Contract Hire and Op Leasing,Mini Cab Hire -Soc Serv -Adult,10/11/2010,1987,540,Revenue,BARCLAYS ASSET & SALES FINANCE
CS -Oth Operating Inc & Expend,Trading A/c Surpluses/Deficits,Transport-Operations,Transport Related Expenditure,Contract Hire and Op Leasing,Mini Cab Hire for Education,10/11/2010,1988,1024,Revenue,BARCLAYS ASSET & SALES FINANCE
CS -Oth Operating Inc & Expend,Trading A/c Surpluses/Deficits,Transport-Operations,Transport Related Expenditure,Contract Hire and Op Leasing,Mini Cab Hire -Soc Serv -Adult,10/11/2010,1989,696,Revenue,BARCLAYS ASSET & SALES FINANCE
CS -Oth Operating Inc & Expend,Trading A/c Surpluses/Deficits,Transport-Operations,Transport Related Expenditure,Contract Hire and Op Leasing,Mini Cab Hire for Education,10/11/2010,1990,1280,Revenue,BARCLAYS ASSET & SALES FINANCE
CS -Oth Operating Inc & Expend,Trading A/c Surpluses/Deficits,Transport-Operations,Transport Related Expenditure,Contract Hire and Op Leasing,Mini Cab Hire for Education,10/11/2010,1991,800,Revenue,BARCLAYS ASSET & SALES FINANCE
CS -Oth Operating Inc & Expend,Trading A/c Surpluses/Deficits,Transport-Operations,Transport Related Expenditure,Contract Hire and Op Leasing,Mini Cab Hire for Education,10/11/2010,1992,800,Revenue,BECKETT CORPORATION LTD
CS -Oth Operating Inc & Expend,Trading A/c Surpluses/Deficits,Transport-Operations,Transport Related Expenditure,Contract Hire and Op Leasing,Mini Cab Hire for Education,10/11/2010,1993,850,Revenue,BECKETT CORPORATION LTD
CS -Oth Operating Inc & Expend,Trading A/c Surpluses/Deficits,Transport-Operations,Transport Related Expenditure,Contract Hire and Op Leasing,Vehicle Hire for Education,10/11/2010,1994,1600,Revenue,BECKETT CORPORATION LTD
CS -Oth Operating Inc & Expend,Trading A/c Surpluses/Deficits,Transport-Operations,Transport Related Expenditure,Contract Hire and Op Leasing,Vehicle Hire Special Projects,10/11/2010,1995,576,Revenue,BECKETT CORPORATION LTD
,No FE Detail,Visual Information Screens,Plnt Mch & Equip(signs etc),Equipment,Equipment,10/11/2010,1996,500,Capital,SIGNWAY SUPPLIES
CS -Oth Operating Inc & Expend,Trading A/c Surpluses/Deficits,PrintUnit-HighVolPhtcopying,Third Party Payments,Private Contractors,Miscellaneous Hired Services,17/11/2010,1997,3555.88,Revenue,XEROX FINANCE
CS -Oth Operating Inc & Expend,Trading A/c Surpluses/Deficits,Transport-Operations,Transport Related Expenditure,Contract Hire and Op Leasing,Mini Cab Hire -Soc Serv -Adult,17/11/2010,1998,1330,Revenue,BECKETT CORPORATION LTD
CS -Oth Operating Inc & Expend,Trading A/c Surpluses/Deficits,Transport-Operations,Transport Related Expenditure,Contract Hire and Op Leasing,Mini Cab Hire -Soc Serv -Adult,17/11/2010,1999,637,Revenue,BECKETT CORPORATION LTD
CS -Oth Operating Inc & Expend,Trading A/c Surpluses/Deficits,Transport-Operations,Transport Related Expenditure,Contract Hire and Op Leasing,Mini Cab Hire -Soc Serv -Adult,17/11/2010,2000,659,Revenue,BECKETT CORPORATION LTD
Central Services,Local Tax Collection,Local Taxation Services,Supplies & Services,Grants and Subscriptions,External legal expenses,10/11/2010,2001,886.4,Revenue,PARKER KANJI LTD
Adult Social Care,Older People 65&Over inc OP-MH,OP Taylor Rd DC,Supplies & Services,Services,Security Services,15/11/2010,2002,533.45,Revenue,CROWN SECURITY SYSTEMS LTD
Cultural Env Reg&Plan Services,Environmental Health,LICENSING TEAM,Supplies & Services,Equip Furniture/Materials,Op. Leasing Equipment,10/11/2010,2003,3486,Revenue,CITY OF LONDON CORPORATION
Cultural Env Reg&Plan Services,Cemetery Cremation & Mortuary,Mortuary,Third Party Payments,Other Local Authorities,Payments to OLAs,10/11/2010,2004,16971,Revenue,ST GEORGES HEALTHCARE TRUST
CS -Oth Operating Inc & Expend,Trading A/c Surpluses/Deficits,Transport-Operations,Transport Related Expenditure,Contract Hire and Op Leasing,Vehicle Hire for LB Sutton,10/11/2010,2005,650,Revenue,BECKETT CORPORATION LTD
CS -Oth Operating Inc & Expend,Trading A/c Surpluses/Deficits,Transport-Operations,Transport Related Expenditure,Contract Hire and Op Leasing,Mini Cab Hire for Education,10/11/2010,2006,512,Revenue,BECKETT CORPORATION LTD
CS -Oth Operating Inc & Expend,Trading A/c Surpluses/Deficits,Transport-Operations,Transport Related Expenditure,Contract Hire and Op Leasing,Mini Cab Hire for Education,10/11/2010,2007,520,Revenue,BECKETT CORPORATION LTD
CS -Oth Operating Inc & Expend,Trading A/c Surpluses/Deficits,Transport-Operations,Transport Related Expenditure,Contract Hire and Op Leasing,Mini Cab Hire for Education,10/11/2010,2008,1280,Revenue,BECKETT CORPORATION LTD
CS -Oth Operating Inc & Expend,Trading A/c Surpluses/Deficits,Transport-Operations,Transport Related Expenditure,Contract Hire and Op Leasing,Mini Cab Hire for Education,10/11/2010,2009,1280,Revenue,BECKETT CORPORATION LTD
CS -Oth Operating Inc & Expend,Trading A/c Surpluses/Deficits,Transport-Operations,Transport Related Expenditure,Contract Hire and Op Leasing,Mini Cab Hire for Education,10/11/2010,2010,626.67,Revenue,BECKETT CORPORATION LTD
,No FE Detail,melrose pitched roof renewal,"New Const, Conv & Renvtion",Ste Wrks-Nw Bld-Main Cntrct,Ste Wrks-Nw Bld-Main Cntrct,18/11/2010,2011,20076.35,Capital,DURABLE CONTRACTS LTD
,No FE Detail,Cricket Green fascia board,"New Const, Conv & Renvtion",Ste Wrks-Nw Bld-Main Cntrct,Ste Wrks-Nw Bld-Main Cntrct,18/11/2010,2012,2850,Capital,DURABLE CONTRACTS LTD
CS -Oth Operating Inc & Expend,Trading A/c Surpluses/Deficits,Transport-Operations,Transport Related Expenditure,Contract Hire and Op Leasing,Mini Cab Hire for Education,10/11/2010,2013,962,Revenue,BARCLAYS ASSET & SALES FINANCE
CS -Oth Operating Inc & Expend,Trading A/c Surpluses/Deficits,Transport-Operations,Transport Related Expenditure,Contract Hire and Op Leasing,Mini Cab Hire for Education,10/11/2010,2014,2919,Revenue,BARCLAYS ASSET & SALES FINANCE
CS -Oth Operating Inc & Expend,Trading A/c Surpluses/Deficits,Transport-Operations,Transport Related Expenditure,Contract Hire and Op Leasing,Mini Cab Hire for Education,10/11/2010,2015,992,Revenue,BARCLAYS ASSET & SALES FINANCE
CS -Oth Operating Inc & Expend,Trading A/c Surpluses/Deficits,Transport-Operations,Transport Related Expenditure,Contract Hire and Op Leasing,Mini Cab Hire for Education,10/11/2010,2016,800,Revenue,BARCLAYS ASSET & SALES FINANCE
CS -Oth Operating Inc & Expend,Trading A/c Surpluses/Deficits,Transport-Operations,Transport Related Expenditure,Contract Hire and Op Leasing,Mini Cab Hire for Education,10/11/2010,2017,576,Revenue,BARCLAYS ASSET & SALES FINANCE
CS -Oth Operating Inc & Expend,Trading A/c Surpluses/Deficits,Transport-Operations,Transport Related Expenditure,Contract Hire and Op Leasing,Mini Cab Hire for Education,10/11/2010,2018,2144,Revenue,BARCLAYS ASSET & SALES FINANCE
CS -Oth Operating Inc & Expend,Trading A/c Surpluses/Deficits,Transport-Operations,Transport Related Expenditure,Contract Hire and Op Leasing,Mini Cab Hire for Education,10/11/2010,2019,2624,Revenue,BARCLAYS ASSET & SALES FINANCE
CS -Oth Operating Inc & Expend,Trading A/c Surpluses/Deficits,Transport-Operations,Transport Related Expenditure,Contract Hire and Op Leasing,Mini Cab Hire for Education,10/11/2010,2020,1546,Revenue,BARCLAYS ASSET & SALES FINANCE
CS -Oth Operating Inc & Expend,Trading A/c Surpluses/Deficits,Transport-Operations,Transport Related Expenditure,Contract Hire and Op Leasing,Mini Cab Hire -Soc Serv -Adult,10/11/2010,2021,500,Revenue,BARCLAYS ASSET & SALES FINANCE
CS -Oth Operating Inc & Expend,Trading A/c Surpluses/Deficits,Transport-Operations,Transport Related Expenditure,Contract Hire and Op Leasing,Mini Cab Hire -Soc Serv -Adult,10/11/2010,2022,1024,Revenue,BARCLAYS ASSET & SALES FINANCE
CS -Oth Operating Inc & Expend,Trading A/c Surpluses/Deficits,Transport-Operations,Transport Related Expenditure,Contract Hire and Op Leasing,Mini Cab Hire -Soc Serv -Adult,10/11/2010,2023,512,Revenue,BARCLAYS ASSET & SALES FINANCE
CS -Oth Operating Inc & Expend,Trading A/c Surpluses/Deficits,Transport-Operations,Transport Related Expenditure,Contract Hire and Op Leasing,Mini Cab Hire for Education,10/11/2010,2024,1020,Revenue,BARCLAYS ASSET & SALES FINANCE
CS -Oth Operating Inc & Expend,Trading A/c Surpluses/Deficits,Transport-Operations,Transport Related Expenditure,Contract Hire and Op Leasing,Mini Cab Hire for Education,10/11/2010,2025,1650,Revenue,BARCLAYS ASSET & SALES FINANCE
CS -Oth Operating Inc & Expend,Trading A/c Surpluses/Deficits,Transport-Operations,Transport Related Expenditure,Contract Hire and Op Leasing,Mini Cab Hire for Education,10/11/2010,2026,1920,Revenue,BARCLAYS ASSET & SALES FINANCE
CS -Oth Operating Inc & Expend,Trading A/c Surpluses/Deficits,Transport-Operations,Transport Related Expenditure,Contract Hire and Op Leasing,Mini Cab Hire for Education,10/11/2010,2027,1856,Revenue,BARCLAYS ASSET & SALES FINANCE
CS -Oth Operating Inc & Expend,Trading A/c Surpluses/Deficits,Transport-Operations,Transport Related Expenditure,Contract Hire and Op Leasing,Mini Cab Hire for Education,10/11/2010,2028,819,Revenue,BARCLAYS ASSET & SALES FINANCE
CS -Oth Operating Inc & Expend,Trading A/c Surpluses/Deficits,Transport-Operations,Transport Related Expenditure,Contract Hire and Op Leasing,Vehicle Hire for LB Sutton,10/11/2010,2029,754,Revenue,BARCLAYS ASSET & SALES FINANCE
Childrens & Education Services,Supporting SEN,Smart Centre (Pupil Refer Unit,Employees,Direct Employee Expenses,Agency Staff & Casual Paymts,15/11/2010,2030,580,Revenue,SELECT EDUCATION
,No FE Detail,Targeted Capital,"New Const, Conv & Renvtion",Dsgn/Sprvsn-Other Expenses,Dsgn/Sprvsn-Other Expenses,17/11/2010,2031,3714.23,Capital,BOSHIRE LTD
Central Services,Fully rechargeable Overheads,Corporate Services Buildings,Premises Related Expenditure,Water Services,Use of Water (Metered),10/11/2010,2032,1123.05,Revenue,SUTTON & EAST SURREY WATER PLC
CS -Oth Operating Inc & Expend,Trading A/c Surpluses/Deficits,CHAS Scheme,Supplies & Services,Services,Assessor Fees,22/11/2010,2033,767.34,Revenue,REDACTED
Cultural Env Reg&Plan Services,Building Control,Building Control,Supplies & Services,Equip Furniture/Materials,Computer Servs Special,24/11/2010,2034,1438.01,Revenue,NORTHGATE INFORMATION SOLUTION
Childrens & Education Services,Non-Delegated School Grants,SF1.10 Early Years:Extd&Inc Fl,Supplies & Services,Grants and Subscriptions,Nursery Grant Payment-3yr olds,10/11/2010,2035,1428.35,Revenue,EVELINE DAY NURSERY SCHOOLS
Childrens & Education Services,Pre-School Ed (inc Nursery),Nursery Education Grants,Supplies & Services,Grants and Subscriptions,Nursery Grant Payment-3yr olds,10/11/2010,2036,1220.59,Revenue,EVELINE DAY NURSERY SCHOOLS
Childrens & Education Services,Pre-School Ed (inc Nursery),Nursery Education Grants,Supplies & Services,Grants and Subscriptions,Nursery Grant Payment-4yr olds,10/11/2010,2037,649.25,Revenue,DEE'S DAYS NURSERY
,No FE Detail,DFG Mandatory  05/06,Other Capital Expenditure,Grants,Grants,16/11/2010,2038,6450,Capital,VISTA SCAPES
Childrens & Education Services,Pre-School Ed (inc Nursery),Nursery Education Grants,Supplies & Services,Grants and Subscriptions,Nursery Grant Payment-3yr olds,10/11/2010,2039,2604.27,Revenue,DICKY BIRDS PRE SCHOOL NURSERY
Childrens & Education Services,Non-Delegated School Grants,SF1.10 Early Years:Extd&Inc Fl,Supplies & Services,Grants and Subscriptions,Nursery Grant Payment-3yr olds,10/11/2010,2040,723.33,Revenue,DICKY BIRDS PRE SCHOOL NURSERY
Childrens & Education Services,Pre-School Ed (inc Nursery),Nursery Education Grants,Supplies & Services,Grants and Subscriptions,Nursery Grant Payment-3yr olds,10/11/2010,2041,2912.35,Revenue,EARLY YEARS NURSERY
Childrens & Education Services,Non-Delegated School Grants,SF1.10 Early Years:Extd&Inc Fl,Supplies & Services,Grants and Subscriptions,Nursery Grant Payment-3yr olds,10/11/2010,2042,649.25,Revenue,EARLY YEARS NURSERY
Childrens & Education Services,Pre-School Ed (inc Nursery),Nursery Education Grants,Supplies & Services,Grants and Subscriptions,Nursery Grant Payment-3yr olds,10/11/2010,2043,5740.13,Revenue,BUILDING BLOCKS NURSERY
Childrens & Education Services,Non-Delegated School Grants,SF1.10 Early Years:Extd&Inc Fl,Supplies & Services,Grants and Subscriptions,Nursery Grant Payment-3yr olds,10/11/2010,2044,779.1,Revenue,BUILDING BLOCKS NURSERY
Childrens & Education Services,Pre-School Ed (inc Nursery),Nursery Education Grants,Supplies & Services,Grants and Subscriptions,Nursery Grant Payment-3yr olds,10/11/2010,2045,5194,Revenue,DEE'S DAYS NURSERY
Childrens & Education Services,Non-Delegated School Grants,SF1.10 Early Years:Extd&Inc Fl,Supplies & Services,Grants and Subscriptions,Nursery Grant Payment-3yr olds,10/11/2010,2046,908.95,Revenue,DEE'S DAYS NURSERY
Childrens & Education Services,Pre-School Ed (inc Nursery),Nursery Education Grants,Supplies & Services,Grants and Subscriptions,Nursery Grant Payment-3yr olds,10/11/2010,2047,11641.98,Revenue,REDACTED
Childrens & Education Services,Non-Delegated School Grants,SF1.10 Early Years:Extd&Inc Fl,Supplies & Services,Grants and Subscriptions,Nursery Grant Payment-3yr olds,10/11/2010,2048,2114.7,Revenue,REDACTED
Childrens & Education Services,Pre-School Ed (inc Nursery),Children's centres,Third Party Payments,Private Contractors,Miscellaneous Hired Services,17/11/2010,2049,15862,Revenue,MERTON PRE-SCH LEARN ALLIANCE
Childrens & Education Services,Adult Education,AE-Full cost,Supplies & Services,Equip Furniture/Materials,Materials,11/11/2010,2050,1071.91,Revenue,SHECHINA
Central Services,Fully rechargeable Overheads,Strategic Personnel Management,Supplies & Services,Grants and Subscriptions,Subscriptions,11/11/2010,2051,875,Revenue,SPACEHOUSE LTD
Cultural Env Reg&Plan Services,Economic Development,Capt Ambition-Suburban Opprt Z,Supplies & Services,Services,Consultants,11/11/2010,2052,660,Revenue,LONDON BOROUGH OF SUTTON
Childrens & Education Services,Assuring Access To Schools,Memorandum A/c - EIP&PA,Supplies & Services,Grants and Subscriptions,Grants,17/11/2010,2053,1440,Revenue,COLLIERS WOOD WOODCRAFT FOLK
Cultural Env Reg&Plan Services,Economic Development,TOWN CENTRE MNGT-WIMBLEDON,Third Party Payments,Private Contractors,Miscellaneous Hired Services,11/11/2010,2054,10000,Revenue,MERTON CHAMBER OF COMMERCE
,No FE Detail,Insurance Fund,Fund Balances,,Payment of Claims,11/11/2010,2055,2653.5,Revenue,KENNEDYS
Cultural Env Reg&Plan Services,Economic Development,GO GREEN PLUS (S106),Supplies & Services,Grants and Subscriptions,Contributions,11/11/2010,2056,10000,Revenue,WANDSWORTH COUNCIL
,No FE Detail,Insurance Fund,Fund Balances,,Payment of Claims,11/11/2010,2057,1361.5,Revenue,KENNEDYS
Cultural Env Reg&Plan Services,Economic Development,S106 - Town Centre Wimbledon,Supplies & Services,Grants and Subscriptions,Grants,11/11/2010,2058,10000,Revenue,MERTON CHAMBER OF COMMERCE
,No FE Detail,Insurance Fund,Fund Balances,,Payment of Claims,11/11/2010,2059,2796.94,Revenue,KENNEDYS
Central Services,Fully rechargeable Overheads,Risk Management - Insurance,Supplies & Services,Services,Consultants,11/11/2010,2060,4920,Revenue,ASSETTRAC LTD
,No FE Detail,Insurance Fund,Fund Balances,,Payment of Claims,11/11/2010,2061,681.5,Revenue,KENNEDYS
Cultural Env Reg&Plan Services,Economic Development,GO GREEN PLUS (S106),Supplies & Services,Grants and Subscriptions,Contributions,11/11/2010,2062,5144,Revenue,WANDSWORTH COUNCIL
,No FE Detail,Insurance Fund,Fund Balances,,Payment of Claims,11/11/2010,2063,1504.2,Revenue,KENNEDYS
Childrens & Education Services,Supporting SEN,Therapy in Schools-SEN Pupils,Employees,Direct Employee Expenses,Temporary Sen Therapist,15/11/2010,2064,1900,Revenue,REDACTED
Childrens & Education Services,Supporting SEN,Non-Delegated Statements,Third Party Payments,Other Establishments,Ind Day Schs Payments,22/11/2010,2065,46453.02,Revenue,EAGLE HOUSE SCHOOL
Childrens & Education Services,Supporting SEN,Non-Delegated Statements,Third Party Payments,Other Establishments,Alternative SEN Provision,15/11/2010,2066,2177.1,Revenue,REDACTED
Childrens & Education Services,Supporting SEN,Non-Delegated Statements,Third Party Payments,Other Establishments,Ind Day Schs Payments,15/11/2010,2067,16217.67,Revenue,EAGLE HOUSE SCHOOL (SUTTON)
Childrens & Education Services,Supporting SEN,Non-Delegated Statements,Employees,Direct Employee Expenses,Temporary Sen Therapist,15/11/2010,2068,4376.88,Revenue,FACE YOUTH
Childrens & Education Services,Supporting SEN,Non-Delegated Statements,Third Party Payments,Other Establishments,Ind Resid Schs Payments,22/11/2010,2069,57998.4,Revenue,EAGLE HOUSE SCHOOL (NORFOLK)
,No FE Detail,Payroll Summary Account,Fund Balances,,Salary Sacrifice,11/11/2010,2070,851.06,Revenue,F.W.EVANS CYCLES (UK) LTD.
Childrens & Education Services,Supporting SEN,Non-Delegated Statements,Third Party Payments,Other Establishments,Ind Day Schs Payments,15/11/2010,2071,7418.34,Revenue,EAGLE HOUSE SCHOOL (SUTTON)
Childrens & Education Services,Supporting SEN,Non-Delegated Statements,Third Party Payments,Other Establishments,Ind Day Schs Payments,15/11/2010,2072,16217.67,Revenue,EAGLE HOUSE SCHOOL (SUTTON)
Childrens & Education Services,Supporting SEN,Therapy in Schools-SEN Pupils,Employees,Direct Employee Expenses,Temporary Sen Therapist,15/11/2010,2073,649,Revenue,REDACTED
Cultural Env Reg&Plan Services,Library Service,Media Fund,Supplies & Services,Prntng Stnry Gen Off Exp,Newspapers and Magazines,11/11/2010,2074,531.95,Revenue,REDACTED
Childrens & Education Services,Supporting SEN,Therapy in Schools-SEN Pupils,Employees,Direct Employee Expenses,Temporary Sen Therapist,15/11/2010,2075,649,Revenue,REDACTED
Childrens & Education Services,Supporting SEN,Statement Support Team,Supplies & Services,Services,Miscellaneous Fees,15/11/2010,2076,718.2,Revenue,INDEPENDENT BUSINESS SERV.LTD
CS -Oth Operating Inc & Expend,Trading A/c Surpluses/Deficits,CHAS Scheme,Supplies & Services,Services,Assessor Fees,11/11/2010,2077,1645,Revenue,WOODS CONSULTANCY SERVICES LTD
CS -Oth Operating Inc & Expend,Trading A/c Surpluses/Deficits,CHAS Scheme,Supplies & Services,Services,Assessor Fees,11/11/2010,2078,930,Revenue,REDACTED
CS -Oth Operating Inc & Expend,Trading A/c Surpluses/Deficits,CHAS Scheme,Supplies & Services,Services,Assessor Fees,11/11/2010,2079,1292.36,Revenue,REDACTED
Cultural Env Reg&Plan Services,Recreation & Sport,Leisure Development,Supplies & Services,Expenses,Special Projects,17/11/2010,2080,500,Revenue,CROYDON COUNCIL
Cultural Env Reg&Plan Services,Waste Collection,Garth Road Site,Third Party Payments,Private Contractors,Paper Haulage,11/11/2010,2081,8229.67,Revenue,KINGSTON CORPORATION
CS -Oth Operating Inc & Expend,Trading A/c Surpluses/Deficits,CHAS Scheme,Supplies & Services,Services,Assessor Fees,11/11/2010,2082,840,Revenue,REDACTED
CS -Oth Operating Inc & Expend,Trading A/c Surpluses/Deficits,CHAS Scheme,Supplies & Services,Services,Assessor Fees,11/11/2010,2083,810,Revenue,REDACTED
CS -Oth Operating Inc & Expend,Trading A/c Surpluses/Deficits,CHAS Scheme,Supplies & Services,Services,Assessor Fees,11/11/2010,2084,715,Revenue,REDACTED
,No FE Detail,Retention,"New Const, Conv & Renvtion",Ste Wrk-Rn & Mt-Main Contractr,Ste Wrk-Rn & Mt-Main Contractr,11/11/2010,2085,7000,Capital,MOY CONSTRUCTION CO LTD
,No FE Detail,The Broadway/Wimbledon Hill Rd,"New Const, Conv & Renvtion",Ste Wrk-Rn & Mt-Main Contractr,Ste Wrk-Rn & Mt-Main Contractr,17/11/2010,2086,5745.51,Capital,VIRGIN MEDIA
Childrens & Education Services,Assuring Access To Schools,Memorandum A/c - EIP&PA,Supplies & Services,Grants and Subscriptions,Grants,17/11/2010,2087,8358.75,Revenue,THE SQUAD
Childrens & Education Services,Assuring Access To Schools,Memorandum A/c - EIP&PA,Supplies & Services,Grants and Subscriptions,Grants,17/11/2010,2088,4042,Revenue,MERTON MENCAP
Childrens & Education Services,Pre-School Ed (inc Nursery),GSSG Central Administration,Employees,Indirect Employee Expenses,Post Entry training-creditors,11/11/2010,2089,1310,Revenue,KINGSTON UNIVERSITY
CS -Oth Operating Inc & Expend,Trading A/c Surpluses/Deficits,Transport-Workshop,Transport Related Expenditure,Contract Hire and Op Leasing,Plant Hire for MRCS,11/11/2010,2090,900,Revenue,GVS HIRE LTD
CS -Oth Operating Inc & Expend,Trading A/c Surpluses/Deficits,Transport-Operations,Transport Related Expenditure,Contract Hire and Op Leasing,Mini Cab Hire for Education,11/11/2010,2091,810,Revenue,CAPITAL CARS
Cultural Env Reg&Plan Services,Planning Policy,Physical Regeneration,Employees,Direct Employee Expenses,Employee savings,15/11/2010,2092,851.06,Revenue,F.W.EVANS CYCLES (UK) LTD.
,No FE Detail,Payroll Summary Account,Fund Balances,,Salary Sacrifice,18/11/2010,2093,851.06,Revenue,F.W.EVANS CYCLES (UK) LTD.
CS -Oth Operating Inc & Expend,Trading A/c Surpluses/Deficits,Transport-Operations,Transport Related Expenditure,Contract Hire and Op Leasing,Mini Cab Hire -Soc Serv -Adult,11/11/2010,2094,840,Revenue,AERIAL CAR SERVICES LTD
Cultural Env Reg&Plan Services,Waste Disposal,Waste Disposal .,Third Party Payments,Private Contractors,Gen Waste - Alt.  Contractor,29/11/2010,2095,2359.04,Revenue,CORY ENVIRONMENTAL LIMITED
CS -Oth Operating Inc & Expend,Trading A/c Surpluses/Deficits,Transport-Operations,Transport Related Expenditure,Contract Hire and Op Leasing,Mini Cab Hire for Education,11/11/2010,2096,800,Revenue,CAPITAL CARS
CS -Oth Operating Inc & Expend,Trading A/c Surpluses/Deficits,Transport-Operations,Transport Related Expenditure,Contract Hire and Op Leasing,Mini Cab Hire for Education,11/11/2010,2097,1194,Revenue,CAPITAL CARS
CS -Oth Operating Inc & Expend,Trading A/c Surpluses/Deficits,Transport-Operations,Transport Related Expenditure,Contract Hire and Op Leasing,Mini Cab Hire for Education,11/11/2010,2098,2240,Revenue,CAPITAL CARS
Cultural Env Reg&Plan Services,Waste Collection,Garth Road Site,Third Party Payments,Private Contractors,MH Clients,11/11/2010,2099,31250,Revenue,KINGSTON CORPORATION
CS -Oth Operating Inc & Expend,Trading A/c Surpluses/Deficits,Transport-Operations,Transport Related Expenditure,Contract Hire and Op Leasing,Mini Cab Hire for Education,11/11/2010,2100,1670,Revenue,CALVERTON FACTORS LTD
CS -Oth Operating Inc & Expend,Trading A/c Surpluses/Deficits,Transport-Operations,Transport Related Expenditure,Contract Hire and Op Leasing,Mini Cab Hire for Education,11/11/2010,2101,1056,Revenue,CAPITAL CARS
CS -Oth Operating Inc & Expend,Trading A/c Surpluses/Deficits,Transport-Operations,Transport Related Expenditure,Contract Hire and Op Leasing,Vehicle Hire for LB Sutton,11/11/2010,2102,2336,Revenue,CALVERTON FACTORS LTD
CS -Oth Operating Inc & Expend,Trading A/c Surpluses/Deficits,Transport-Operations,Transport Related Expenditure,Contract Hire and Op Leasing,Mini Cab Hire for Education,11/11/2010,2103,2094,Revenue,CAPITAL CARS
CS -Oth Operating Inc & Expend,Trading A/c Surpluses/Deficits,Transport-Contract Hire,Transport Related Expenditure,Contract Hire and Op Leasing,Plant Hire for MRCS,11/11/2010,2104,1400,Revenue,GVS HIRE LTD
CS -Oth Operating Inc & Expend,Trading A/c Surpluses/Deficits,Transport-Operations,Transport Related Expenditure,Contract Hire and Op Leasing,Vehicle Hire for LB Sutton,11/11/2010,2105,1665,Revenue,CALVERTON FACTORS LTD
CS -Oth Operating Inc & Expend,Trading A/c Surpluses/Deficits,Transport-Operations,Transport Related Expenditure,Contract Hire and Op Leasing,Vehicle Hire for LB Sutton,11/11/2010,2106,525,Revenue,CALVERTON FACTORS LTD
CS -Oth Operating Inc & Expend,Trading A/c Surpluses/Deficits,Transport-Operations,Transport Related Expenditure,Contract Hire and Op Leasing,Mini Cab Hire -Soc Serv -Adult,11/11/2010,2107,740,Revenue,CAPITAL CARS
CS -Oth Operating Inc & Expend,Trading A/c Surpluses/Deficits,Transport-Operations,Transport Related Expenditure,Contract Hire and Op Leasing,Vehicle Hire for LB Sutton,11/11/2010,2108,840,Revenue,CALVERTON FACTORS LTD
CS -Oth Operating Inc & Expend,Trading A/c Surpluses/Deficits,Transport-Contract Hire,Transport Related Expenditure,Contract Hire and Op Leasing,Plant Hire for MRCS,11/11/2010,2109,963,Revenue,GVS HIRE LTD
CS -Oth Operating Inc & Expend,Trading A/c Surpluses/Deficits,Transport-Operations,Transport Related Expenditure,Contract Hire and Op Leasing,Vehicle Hire for LB Sutton,11/11/2010,2110,1216,Revenue,CALVERTON FACTORS LTD
CS -Oth Operating Inc & Expend,Trading A/c Surpluses/Deficits,Transport-Operations,Transport Related Expenditure,Contract Hire and Op Leasing,Vehicle Hire for Education,11/11/2010,2111,765,Revenue,REDACTED
CS -Oth Operating Inc & Expend,Trading A/c Surpluses/Deficits,Transport-Contract Hire,Transport Related Expenditure,Contract Hire and Op Leasing,Plant Hire for MRCS,11/11/2010,2112,720,Revenue,GVS HIRE LTD
Central Services,Fully rechargeable Overheads,Press and Public Relations.,Supplies & Services,Miscellaneous Expenses,Christmas Lights,18/11/2010,2113,25567.36,Revenue,BLACHERE ILLUMINATION
Childrens & Education Services,Schools Strategic Management,Succession Planning (NCSL),Supplies & Services,Expenses,Conferences,11/11/2010,2114,-1260,Revenue,LONDON BOROUGH OF SUTTON
CS -Oth Operating Inc & Expend,Trading A/c Surpluses/Deficits,Transport-Operations,Transport Related Expenditure,Contract Hire and Op Leasing,Mini Cab Hire for Education,11/11/2010,2115,6062,Revenue,KINGSTON TOWN CARS
CS -Oth Operating Inc & Expend,Trading A/c Surpluses/Deficits,Transport-Operations,Transport Related Expenditure,Contract Hire and Op Leasing,Mini Cab Hire -Soc Serv -Adult,11/11/2010,2116,1140,Revenue,KINGSTON TOWN CARS
CS -Oth Operating Inc & Expend,Trading A/c Surpluses/Deficits,Transport-Operations,Transport Related Expenditure,Contract Hire and Op Leasing,Mini Cab Hire -Soc Serv -Child,11/11/2010,2117,1078,Revenue,KINGSTON TOWN CARS
