Trans No.,Service Area Categorisation,Service Division Categorisation,Responsible Unit,Unit Code,Expenses Type,Expenses Sub Type,Expense Code,Narrative,Amount,Invoice Date,Cap/Rev,Supplier Name
4234,Adult Social Care,Asylum Unacc Children,UASC Res Care (Grant)                   ,W4TC58,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,850.00,31/07/2016,R,HIGHER LEVEL CARE (HLC) LTD   
4235,Adult Social Care,Asylum Unacc Children,UASC Res Care (Grant)                   ,W4TC58,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,850.00,31/07/2016,R,HIGHER LEVEL CARE (HLC) LTD   
4236,Adult Social Care,Asylum Unacc Children,UASC Res Care (Grant)                   ,W4TC58,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,850.00,31/07/2016,R,HIGHER LEVEL CARE (HLC) LTD   
4237,Adult Social Care,Asylum Unacc Children,UASC Res Care (Grant)                   ,W4TC58,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,850.00,31/07/2016,R,HIGHER LEVEL CARE (HLC) LTD   
4238,Adult Social Care,Asylum Unacc Children,UASC Res Care (Grant)                   ,W4TC58,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,850.00,31/07/2016,R,HIGHER LEVEL CARE (HLC) LTD   
4239,Adult Social Care,Asylum Unacc Children,UASC Res Care (Grant)                   ,W4TC58,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,850.00,31/07/2016,R,HIGHER LEVEL CARE (HLC) LTD   
4240,Adult Social Care,Asylum Unacc Children,UASC Res Care (Grant)                   ,W4TC58,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,850.00,31/07/2016,R,HIGHER LEVEL CARE (HLC) LTD   
4241,Adult Social Care,Asylum Unacc Children,UASC Res Care (Grant)                   ,W4TC58,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,850.00,31/07/2016,R,HIGHER LEVEL CARE (HLC) LTD   
4242,Adult Social Care,Asylum Unacc Children,UASC Res Care (Grant)                   ,W4TC58,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,850.00,31/07/2016,R,HIGHER LEVEL CARE (HLC) LTD   
4243,Adult Social Care,Asylum Unacc Children,UASC Res Care (Grant)                   ,W4TC58,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,850.00,31/07/2016,R,HIGHER LEVEL CARE (HLC) LTD   
4244,Adult Social Care,Asylum Unacc Children,UASC Res Care (Grant)                   ,W4TC58,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,800.00,05/07/2016,R,FUTURE FOUNDATIONS LTD        
4245,Adult Social Care,Asylum Unacc Children,UASC Res Care (Grant)                   ,W4TC58,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,800.00,05/07/2016,R,FUTURE FOUNDATIONS LTD        
4246,Adult Social Care,Asylum Unacc Children,UASC Res Care (Grant)                   ,W4TC58,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,800.00,05/07/2016,R,FUTURE FOUNDATIONS LTD        
4247,Adult Social Care,Asylum Unacc Children,UASC Res Care (Grant)                   ,W4TC58,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,800.00,05/07/2016,R,FUTURE FOUNDATIONS LTD        
4248,Adult Social Care,Asylum Unacc Children,UASC Res Care (Grant)                   ,W4TC58,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,800.00,31/07/2016,R,HIGHER LEVEL CARE (HLC) LTD   
4249,Adult Social Care,Asylum Unacc Children,UASC Res Care (Grant)                   ,W4TC58,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,800.00,31/07/2016,R,HIGHER LEVEL CARE (HLC) LTD   
4250,Adult Social Care,Asylum Unacc Children,UASC Res Care (Grant)                   ,W4TC58,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,800.00,31/07/2016,R,HIGHER LEVEL CARE (HLC) LTD   
4251,Adult Social Care,Asylum Unacc Children,UASC Res Care (Grant)                   ,W4TC58,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,800.00,31/07/2016,R,HIGHER LEVEL CARE (HLC) LTD   
4252,Adult Social Care,Asylum Unacc Children,UASC Res Care (Grant)                   ,W4TC58,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,800.00,31/07/2016,R,HIGHER LEVEL CARE (HLC) LTD   
4253,Adult Social Care,Asylum Unacc Children,UASC Res Care (Grant)                   ,W4TC58,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,525.00,01/08/2016,R,BIBBY FACTORS SUSSEX LTD      
4254,Adult Social Care,Asylum Unacc Children,UASC Res Care (Grant)                   ,W4TC58,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,525.00,01/08/2016,R,BIBBY FACTORS SUSSEX LTD      
4255,Adult Social Care,Asylum Unacc Children,UASC Res Care (Grant)                   ,W4TC58,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,(895.00),30/04/2016,R,HIGHER LEVEL CARE (HLC) LTD   
4256,Adult Social Care,Asylum Unacc Children,UASC Res Care (Grant)                   ,W4TC58,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,(895.00),30/04/2016,R,HIGHER LEVEL CARE (HLC) LTD   
4257,Adult Social Care,Asylum Unacc Children,UASC Res Care (Grant)                   ,W4TC58,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,(895.00),30/04/2016,R,HIGHER LEVEL CARE (HLC) LTD   
4258,Adult Social Care,Asylum Unacc Children,UASC Res Care (Grant)                   ,W4TC58,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,(895.00),30/04/2016,R,HIGHER LEVEL CARE (HLC) LTD   
4259,Adult Social Care,Asylum Unacc Children,UASC Res Care (Grant)                   ,W4TC58,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,(895.00),30/04/2016,R,HIGHER LEVEL CARE (HLC) LTD   
4260,Adult Social Care,Asylum Unacc Children,UASC Res Care (Non Grant),W4TE58,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,"1,760.00",23/08/2016,R,RBS INVOICE FINANCE LIMITED   
4261,Adult Social Care,Asylum Unacc Children,UASC Res Care (Non Grant),W4TE58,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,"1,760.00",23/08/2016,R,RBS INVOICE FINANCE LIMITED   
4262,Adult Social Care,Asylum Unacc Children,UASC Res Care (Non Grant),W4TE58,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,"1,720.00",23/08/2016,R,RBS INVOICE FINANCE LIMITED   
4263,Adult Social Care,Asylum Unacc Children,UASC Res Care (Non Grant),W4TE58,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,"1,720.00",23/08/2016,R,RBS INVOICE FINANCE LIMITED   
4264,Adult Social Care,Asylum Unacc Children,UASC Res Care (Non Grant),W4TE58,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,"1,360.00",23/08/2016,R,RBS INVOICE FINANCE LIMITED   
4265,Adult Social Care,Asylum Unacc Children,UASC Res Care (Non Grant),W4TE58,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,"1,360.00",23/08/2016,R,RBS INVOICE FINANCE LIMITED   
4266,Adult Social Care,Asylum Unacc Children,UASC Res Care (Non Grant),W4TE58,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,850.00,30/04/2016,R,HIGHER LEVEL CARE (HLC) LTD   
4267,Adult Social Care,Asylum Unacc Children,UASC Res Care (Non Grant),W4TE58,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,850.00,30/04/2016,R,HIGHER LEVEL CARE (HLC) LTD   
4268,Adult Social Care,Asylum Unacc Children,UASC Res Care (Non Grant),W4TE58,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,850.00,30/04/2016,R,HIGHER LEVEL CARE (HLC) LTD   
4269,Adult Social Care,Asylum Unacc Children,UASC Res Care (Non Grant),W4TE58,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,850.00,30/04/2016,R,HIGHER LEVEL CARE (HLC) LTD   
4270,Adult Social Care,Asylum Unacc Children,UASC Res Care (Non Grant),W4TE58,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,850.00,31/07/2016,R,HIGHER LEVEL CARE (HLC) LTD   
4271,Adult Social Care,Asylum Unacc Children,UASC Res Care (Non Grant),W4TE58,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,850.00,31/07/2016,R,HIGHER LEVEL CARE (HLC) LTD   
4272,Adult Social Care,Asylum Unacc Children,UASC Res Care (Non Grant),W4TE58,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,850.00,31/07/2016,R,HIGHER LEVEL CARE (HLC) LTD   
4273,Adult Social Care,Asylum Unacc Children,UASC Res Care (Non Grant),W4TE58,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,850.00,31/07/2016,R,HIGHER LEVEL CARE (HLC) LTD   
4274,Adult Social Care,Asylum Unacc Children,UASC Res Care (Non Grant),W4TE58,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,850.00,31/07/2016,R,FERGIE & CO                   
4275,Adult Social Care,Asylum Unacc Children,UASC Res Care (Non Grant),W4TE58,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,850.00,31/07/2016,R,FERGIE & CO                   
4276,Adult Social Care,Asylum Unacc Children,UASC Res Care (Non Grant),W4TE58,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,850.00,31/07/2016,R,FERGIE & CO                   
4277,Adult Social Care,Asylum Unacc Children,UASC Res Care (Non Grant),W4TE58,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,850.00,31/07/2016,R,FERGIE & CO                   
4278,Adult Social Care,Asylum Unacc Children,UASC Res Care (Non Grant),W4TE58,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,800.00,05/07/2016,R,FUTURE FOUNDATIONS LTD        
4279,Adult Social Care,Asylum Unacc Children,UASC Res Care (Non Grant),W4TE58,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,800.00,05/07/2016,R,FUTURE FOUNDATIONS LTD        
4280,Adult Social Care,Asylum Unacc Children,UASC Res Care (Non Grant),W4TE58,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,800.00,05/07/2016,R,FUTURE FOUNDATIONS LTD        
4281,Adult Social Care,Asylum Unacc Children,UASC Res Care (Non Grant),W4TE58,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,800.00,05/07/2016,R,FUTURE FOUNDATIONS LTD        
4282,Adult Social Care,Asylum Unacc Children,UASC Res Care (Non Grant),W4TE58,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,500.00,31/07/2016,R,FERGIE & CO                   
4283,Adult Social Care,Asylum Unacc Children,UASC Res Care (Non Grant),W4TE58,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,500.00,31/07/2016,R,FERGIE & CO                   
4284,Adult Social Care,Asylum Unacc Children,UASC Res Care (Non Grant),W4TE58,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,500.00,31/07/2016,R,FERGIE & CO                   
4285,Adult Social Care,Asylum Unacc Children,UASC Res Care (Non Grant),W4TE58,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,500.00,31/07/2016,R,FERGIE & CO                   
4286,Adult Social Care,Asylum Unacc Children,UASC Res Care (Non Grant),W4TE58,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,(525.00),02/08/2016,R,BIBBY FACTORS SUSSEX LTD      
4287,Adult Social Care,Asylum Unacc Children,UASC Res Care (Non Grant),W4TE58,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,(525.00),02/08/2016,R,BIBBY FACTORS SUSSEX LTD      
4288,Adult Social Care,Asylum Unacc Children,UASC Res Care (Non Grant),W4TE58,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,(525.00),02/08/2016,R,BIBBY FACTORS SUSSEX LTD      
4289,Adult Social Care,Asylum Unacc Children,UASC Res Care (Non Grant),W4TE58,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,(525.00),02/08/2016,R,BIBBY FACTORS SUSSEX LTD      
4290,Highways & Transport Services,Concessionary Fares (Hwys),Concessionary Fares,W5AA00,Transfer Payments             ,Adult Soc Servs Clients       ,FD07,Older People                            ,"2,081,140.00",11/08/2016,R,TRANSPORT TRADING LIMITED     
4291,Highways & Transport Services,Concessionary Fares (Hwys),Concessionary Fares,W5AA00,Transfer Payments             ,Adult Soc Servs Clients       ,FD07,Older People                            ,"231,830.00",08/08/2016,R,CITY OF LONDON CORPORATION    
4292,Adult Social Care,Other - Other Adult Services,Fixed & Variable Client Paymen,W6AA65,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,"32,204.29",26/07/2016,R,WIMBLEDON & DISTRICT YMCA     
4293,Adult Social Care,Other - Other Adult Services,Fixed & Variable Client Paymen,W6AA65,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,"25,969.43",26/07/2016,R,ABILITY HOUSING ASSOCIATION   
4294,Adult Social Care,Other - Other Adult Services,Fixed & Variable Client Paymen,W6AA65,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,"12,060.41",26/07/2016,R,SPEAR                         
4295,Adult Social Care,Other - Other Adult Services,Fixed & Variable Client Paymen,W6AA65,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,"8,983.81",26/07/2016,R,ABILITY HOUSING ASSOCIATION   
4296,Adult Social Care,Other - Other Adult Services,Fixed & Variable Client Paymen,W6AA65,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,"8,760.00",26/07/2016,R,GRENFELL HOUSING ASSOCIATION  
4297,Adult Social Care,Other - Other Adult Services,Fixed & Variable Client Paymen,W6AA65,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,"7,756.25",26/07/2016,R,HOUSING FOR WOMEN             
4298,Adult Social Care,Other - Other Adult Services,Fixed & Variable Client Paymen,W6AA65,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,"4,981.16",26/07/2016,R,GRENFELL HOUSING ASSOCIATION  
4299,Adult Social Care,Other - Other Adult Services,Fixed & Variable Client Paymen,W6AA65,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,"4,833.33",26/07/2016,R,GRENFELL HOUSING ASSOCIATION  
4300,Adult Social Care,Other - Other Adult Services,Fixed & Variable Client Paymen,W6AA65,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,"4,572.00",26/07/2016,R,HESTIA HOUSING AND SUPPORT    
4301,Adult Social Care,Other - Other Adult Services,Fixed & Variable Client Paymen,W6AA65,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,"3,583.33",26/07/2016,R,HOUSING FOR WOMEN             
4302,Adult Social Care,Other - Other Adult Services,Fixed & Variable Client Paymen,W6AA65,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,"2,934.00",26/07/2016,R,ABILITY HOUSING ASSOCIATION   
4303,Adult Social Care,Other - Other Adult Services,Fixed & Variable Client Paymen,W6AA65,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,"2,533.33",26/07/2016,R,HESTIA HOUSING AND SUPPORT    
4304,Adult Social Care,Other - Other Adult Services,Fixed & Variable Client Paymen,W6AA65,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,"2,299.25",26/07/2016,R,GRENFELL HOUSING ASSOCIATION  
4305,Adult Social Care,Other - Other Adult Services,Fixed & Variable Client Paymen,W6AA65,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,"2,182.89",26/07/2016,R,GRENFELL HOUSING ASSOCIATION  
4306,Adult Social Care,Other - Other Adult Services,Fixed & Variable Client Paymen,W6AA65,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,"2,133.25",26/07/2016,R,GRENFELL HOUSING ASSOCIATION  
4307,Adult Social Care,Other - Other Adult Services,Fixed & Variable Client Paymen,W6AA65,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,"1,994.25",26/07/2016,R,GRENFELL HOUSING ASSOCIATION  
4308,Adult Social Care,Other - Other Adult Services,Fixed & Variable Client Paymen,W6AA65,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,"1,522.50",26/07/2016,R,ASIAN ELDERLY GROUP OF MERTON 
4309,Adult Social Care,Other - Other Adult Services,Fixed & Variable Client Paymen,W6AA65,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,595.00,26/07/2016,R,COMFORT CARE SERVICES (UK) LTD
4310,Adult Social Care,Other - Other Adult Services,Fixed & Variable Client Paymen,W6AA65,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,595.00,26/07/2016,R,COMFORT CARE SERVICES (UK) LTD
4311,Adult Social Care,Other - Other Adult Services,Fixed & Variable Client Paymen,W6AA65,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,595.00,26/07/2016,R,COMFORT CARE SERVICES (UK) LTD
4312,Adult Social Care,Other - Other Adult Services,Fixed & Variable Client Paymen,W6AA65,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,595.00,26/07/2016,R,COMFORT CARE SERVICES (UK) LTD
4313,Adult Social Care,Other - Other Adult Services,Fixed & Variable Client Paymen,W6AA65,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,595.00,26/07/2016,R,COMFORT CARE SERVICES (UK) LTD
4314,Adult Social Care,Other - Other Adult Services,Fixed & Variable Client Paymen,W6AA65,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,595.00,26/07/2016,R,COMFORT CARE SERVICES (UK) LTD
4315,Adult Social Care,Other - Other Adult Services,Fixed & Variable Client Paymen,W6AA65,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,595.00,26/07/2016,R,COMFORT CARE SERVICES (UK) LTD
4316,Adult Social Care,Other - Other Adult Services,Fixed & Variable Client Paymen,W6AA65,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,595.00,26/07/2016,R,COMFORT CARE SERVICES (UK) LTD
4317,Adult Social Care,Other - Other Adult Services,Fixed & Variable Client Paymen,W6AA65,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,595.00,26/07/2016,R,COMFORT CARE SERVICES (UK) LTD
4318,Adult Social Care,Other - Other Adult Services,Fixed & Variable Client Paymen,W6AA65,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,595.00,26/07/2016,R,COMFORT CARE SERVICES (UK) LTD
4319,Adult Social Care,Other - Other Adult Services,Fixed & Variable Client Paymen,W6AA65,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,595.00,26/07/2016,R,COMFORT CARE SERVICES (UK) LTD
4320,Adult Social Care,Other - Other Adult Services,Fixed & Variable Client Paymen,W6AA65,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,595.00,26/07/2016,R,COMFORT CARE SERVICES (UK) LTD
4321,Adult Social Care,Other - Other Adult Services,Fixed & Variable Client Paymen,W6AA65,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,595.00,26/07/2016,R,COMFORT CARE SERVICES (UK) LTD
4322,Adult Social Care,Other - Other Adult Services,Fixed & Variable Client Paymen,W6AA65,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,595.00,26/07/2016,R,COMFORT CARE SERVICES (UK) LTD
4323,Adult Social Care,Other - Other Adult Services,Fixed & Variable Client Paymen,W6AA65,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,595.00,26/07/2016,R,COMFORT CARE SERVICES (UK) LTD
4324,Adult Social Care,Other - Other Adult Services,Fixed & Variable Client Paymen,W6AA65,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,(595.00),05/08/2016,R,COMFORT CARE SERVICES (UK) LTD
4325,Adult Social Care,Other - Other Adult Services,Fixed & Variable Client Paymen,W6AA65,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,(595.00),05/08/2016,R,COMFORT CARE SERVICES (UK) LTD
4326,Adult Social Care,Other - Other Adult Services,Fixed & Variable Client Paymen,W6AA65,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,(595.00),05/08/2016,R,COMFORT CARE SERVICES (UK) LTD
4327,Adult Social Care,Other - Other Adult Services,Fixed & Variable Client Paymen,W6AA65,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,(595.00),05/08/2016,R,COMFORT CARE SERVICES (UK) LTD
4328,Adult Social Care,Other - Other Adult Services,Fixed & Variable Client Paymen,W6AA65,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,(595.00),05/08/2016,R,COMFORT CARE SERVICES (UK) LTD
4329,Adult Social Care,Other - Other Adult Services,Fixed & Variable Client Paymen,W6AA65,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,(595.00),05/08/2016,R,COMFORT CARE SERVICES (UK) LTD
4330,Adult Social Care,Other - Other Adult Services,Fixed & Variable Client Paymen,W6AA65,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,(595.00),05/08/2016,R,COMFORT CARE SERVICES (UK) LTD
4331,Adult Social Care,Other - Other Adult Services,Fixed & Variable Client Paymen,W6AA65,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,(595.00),05/08/2016,R,COMFORT CARE SERVICES (UK) LTD
4332,Adult Social Care,Other - Other Adult Services,Fixed & Variable Client Paymen,W6AA65,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,(595.00),05/08/2016,R,COMFORT CARE SERVICES (UK) LTD
4333,Adult Social Care,Other - Other Adult Services,Fixed & Variable Client Paymen,W6AA65,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,(595.00),05/08/2016,R,COMFORT CARE SERVICES (UK) LTD
4334,Adult Social Care,Other - Other Adult Services,Fixed & Variable Client Paymen,W6AA65,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,(595.00),05/08/2016,R,COMFORT CARE SERVICES (UK) LTD
4335,Adult Social Care,Other - Other Adult Services,Fixed & Variable Client Paymen,W6AA65,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,(595.00),05/08/2016,R,COMFORT CARE SERVICES (UK) LTD
4336,Adult Social Care,Other - Other Adult Services,Fixed & Variable Client Paymen,W6AA65,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,(774.00),05/08/2016,R,ABILITY HOUSING ASSOCIATION   
4337,Adult Social Care,Other - Other Adult Services,Fixed & Variable Client Paymen,W6AA65,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,"(1,026.00)",05/08/2016,R,CIRCLE SUPPORT                
4338,Adult Social Care,Other - Other Adult Services,Fixed & Variable Client Paymen,W6AA65,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,"(1,522.50)",05/08/2016,R,ASIAN ELDERLY GROUP OF MERTON 
4339,Adult Social Care,Other - Other Adult Services,Fixed & Variable Client Paymen,W6AA65,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,"(1,994.25)",05/08/2016,R,GRENFELL HOUSING ASSOCIATION  
4340,Adult Social Care,Other - Other Adult Services,Fixed & Variable Client Paymen,W6AA65,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,"(2,016.00)",05/08/2016,R,CIRCLE SUPPORT                
4341,Adult Social Care,Other - Other Adult Services,Fixed & Variable Client Paymen,W6AA65,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,"(2,051.14)",05/08/2016,R,CIRCLE HOUSING MERTON PRIORY  
4342,Adult Social Care,Other - Other Adult Services,Fixed & Variable Client Paymen,W6AA65,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,"(2,133.25)",05/08/2016,R,GRENFELL HOUSING ASSOCIATION  
4343,Adult Social Care,Other - Other Adult Services,Fixed & Variable Client Paymen,W6AA65,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,"(2,182.96)",05/08/2016,R,GRENFELL HOUSING ASSOCIATION  
4344,Adult Social Care,Other - Other Adult Services,Fixed & Variable Client Paymen,W6AA65,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,"(2,299.25)",05/08/2016,R,GRENFELL HOUSING ASSOCIATION  
4345,Adult Social Care,Other - Other Adult Services,Fixed & Variable Client Paymen,W6AA65,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,"(2,533.37)",05/08/2016,R,HESTIA HOUSING AND SUPPORT    
4346,Adult Social Care,Other - Other Adult Services,Fixed & Variable Client Paymen,W6AA65,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,"(3,006.00)",05/08/2016,R,HESTIA HOUSING AND SUPPORT    
4347,Adult Social Care,Other - Other Adult Services,Fixed & Variable Client Paymen,W6AA65,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,"(3,276.00)",05/08/2016,R,HESTIA HOUSING AND SUPPORT    
4348,Adult Social Care,Other - Other Adult Services,Fixed & Variable Client Paymen,W6AA65,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,"(3,583.37)",05/08/2016,R,HOUSING FOR WOMEN             
4349,Adult Social Care,Other - Other Adult Services,Fixed & Variable Client Paymen,W6AA65,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,"(4,833.37)",05/08/2016,R,GRENFELL HOUSING ASSOCIATION  
4350,Adult Social Care,Other - Other Adult Services,Fixed & Variable Client Paymen,W6AA65,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,"(4,981.24)",05/08/2016,R,GRENFELL HOUSING ASSOCIATION  
4351,Adult Social Care,Other - Other Adult Services,Fixed & Variable Client Paymen,W6AA65,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,"(7,756.25)",05/08/2016,R,HOUSING FOR WOMEN             
4352,Adult Social Care,Other - Other Adult Services,Fixed & Variable Client Paymen,W6AA65,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,"(8,760.00)",05/08/2016,R,GRENFELL HOUSING ASSOCIATION  
4353,Adult Social Care,Other - Other Adult Services,Fixed & Variable Client Paymen,W6AA65,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,"(8,983.83)",05/08/2016,R,ABILITY HOUSING ASSOCIATION   
