Trans No.,Service Area Categorisation,Service Division Categorisation,Responsible Unit,Unit Code,Expenses Type,Expenses Sub Type,Expense Code,Narrative,Amount,Invoice Date,Cap/Rev,Supplier Name
5988,Adult Social Care,OP 65&Over Resi Care Placement,OP R/Park-Residential Care Ext,W2LR55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,507,31/07/2016,R,LINK HOUSE                    
5989,Adult Social Care,OP 65&Over Resi Care Placement,OP R/Park-Residential Care Ext,W2LR55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,507,31/07/2016,R,LINK HOUSE                    
5990,Adult Social Care,OP 65&Over Resi Care Placement,OP R/Park-Residential Care Ext,W2LR55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,507,31/07/2016,R,LINK HOUSE                    
5991,Adult Social Care,OP 65&Over Resi Care Placement,OP R/Park-Residential Care Ext,W2LR55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,507,31/07/2016,R,LINK HOUSE                    
5992,Adult Social Care,OP 65&Over Resi Care Placement,OP R/Park-Residential Care Ext,W2LR55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,507,31/07/2016,R,LINK HOUSE                    
5993,Adult Social Care,OP 65&Over Resi Care Placement,OP R/Park-Residential Care Ext,W2LR55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,507,31/07/2016,R,LINK HOUSE                    
5994,Adult Social Care,OP 65&Over Resi Care Placement,OP R/Park-Residential Care Ext,W2LR55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,507,31/07/2016,R,LINK HOUSE                    
5995,Adult Social Care,OP 65&Over Resi Care Placement,OP R/Park-Residential Care Ext,W2LR55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,507,31/07/2016,R,LINK HOUSE                    
5996,Adult Social Care,OP 65&Over Resi Care Placement,OP R/Park-Residential Care Ext,W2LR55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,507,31/07/2016,R,LINK HOUSE                    
5997,Adult Social Care,OP 65&Over Resi Care Placement,OP R/Park-Residential Care Ext,W2LR55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,507,31/07/2016,R,LINK HOUSE                    
5998,Adult Social Care,OP 65&Over Resi Care Placement,OP R/Park-Residential Care Ext,W2LR55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,507,31/07/2016,R,LINK HOUSE                    
5999,Adult Social Care,OP 65&Over Resi Care Placement,OP R/Park-Residential Care Ext,W2LR55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,507,31/07/2016,R,LINK HOUSE                    
6000,Adult Social Care,OP 65&Over Resi Care Placement,OP R/Park-Residential Care Ext,W2LR55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,507,31/07/2016,R,WOODLANDS                     
6001,Adult Social Care,OP 65&Over Resi Care Placement,OP R/Park-Residential Care Ext,W2LR55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,507,31/07/2016,R,WOODLANDS                     
6002,Adult Social Care,OP 65&Over Resi Care Placement,OP R/Park-Residential Care Ext,W2LR55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,507,31/07/2016,R,WOODLANDS                     
6003,Adult Social Care,OP 65&Over Resi Care Placement,OP R/Park-Residential Care Ext,W2LR55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,507,31/07/2016,R,WOODLANDS                     
6004,Adult Social Care,OP 65&Over Resi Care Placement,OP R/Park-Residential Care Ext,W2LR55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,507,31/07/2016,R,WOODLANDS                     
6005,Adult Social Care,OP 65&Over Resi Care Placement,OP R/Park-Residential Care Ext,W2LR55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,507,31/07/2016,R,WOODLANDS                     
6006,Adult Social Care,OP 65&Over Resi Care Placement,OP R/Park-Residential Care Ext,W2LR55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,507,31/07/2016,R,WOODLANDS                     
6007,Adult Social Care,OP 65&Over Resi Care Placement,OP R/Park-Residential Care Ext,W2LR55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,507,31/07/2016,R,WOODLANDS                     
6008,Adult Social Care,OP 65&Over Resi Care Placement,OP R/Park-Residential Care Ext,W2LR55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,507,31/07/2016,R,WOODLANDS                     
6009,Adult Social Care,OP 65&Over Resi Care Placement,OP R/Park-Residential Care Ext,W2LR55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,507,31/07/2016,R,WOODLANDS                     
6010,Adult Social Care,OP 65&Over Resi Care Placement,OP R/Park-Residential Care Ext,W2LR55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,507,31/07/2016,R,WOODLANDS                     
6011,Adult Social Care,OP 65&Over Resi Care Placement,OP R/Park-Residential Care Ext,W2LR55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,507,31/07/2016,R,WOODLANDS                     
6012,Adult Social Care,OP 65&Over Resi Care Placement,OP R/Park-Residential Care Ext,W2LR55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,550,31/07/2016,R,HASLINGTON RESIDENTIAL HOME   
6013,Adult Social Care,OP 65&Over Resi Care Placement,OP R/Park-Residential Care Ext,W2LR55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,550,31/07/2016,R,HASLINGTON RESIDENTIAL HOME   
6014,Adult Social Care,OP 65&Over Resi Care Placement,OP R/Park-Residential Care Ext,W2LR55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,550,31/07/2016,R,HASLINGTON RESIDENTIAL HOME   
6015,Adult Social Care,OP 65&Over Resi Care Placement,OP R/Park-Residential Care Ext,W2LR55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,550,31/07/2016,R,HASLINGTON RESIDENTIAL HOME   
6016,Adult Social Care,OP 65&Over Resi Care Placement,OP R/Park-Residential Care Ext,W2LR55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,781,31/07/2016,R,LINK HOUSE                    
6017,Adult Social Care,OP 65&Over Resi Care Placement,OP R/Park-Residential Care Ext,W2LR55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,781,31/07/2016,R,LINK HOUSE                    
6018,Adult Social Care,OP 65&Over Resi Care Placement,OP R/Park-Residential Care Ext,W2LR55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,781,31/07/2016,R,LINK HOUSE                    
6019,Adult Social Care,OP 65&Over Resi Care Placement,OP R/Park-Residential Care Ext,W2LR55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,781,31/07/2016,R,LINK HOUSE                    
6020,Adult Social Care,OP 65&Over Resi Care Placement,OP R/Park-Residential Care Ext,W2LR55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,781,31/07/2016,R,LINK HOUSE                    
6021,Adult Social Care,OP 65&Over Resi Care Placement,OP R/Park-Residential Care Ext,W2LR55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,781,31/07/2016,R,LINK HOUSE                    
6022,Adult Social Care,OP 65&Over Resi Care Placement,OP R/Park-Residential Care Ext,W2LR55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,781,31/07/2016,R,LINK HOUSE                    
6023,Adult Social Care,OP 65&Over Resi Care Placement,OP R/Park-Residential Care Ext,W2LR55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,781,31/07/2016,R,LINK HOUSE                    
6024,Adult Social Care,OP 65&Over Resi Care Placement,OP R/Park-Residential Care Ext,W2LR55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,781,31/07/2016,R,LINK HOUSE                    
6025,Adult Social Care,OP 65&Over Resi Care Placement,OP R/Park-Residential Care Ext,W2LR55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,781,31/07/2016,R,LINK HOUSE                    
6026,Adult Social Care,OP 65&Over Resi Care Placement,OP R/Park-Residential Care Ext,W2LR55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,781,31/07/2016,R,LINK HOUSE                    
6027,Adult Social Care,OP 65&Over Resi Care Placement,OP R/Park-Residential Care Ext,W2LR55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,781,31/07/2016,R,LINK HOUSE                    
6028,Adult Social Care,OP 65&Over Resi Care Placement,OP R/Park-Residential Care Ext,W2LR55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,781,31/07/2016,R,WOODLANDS                     
6029,Adult Social Care,OP 65&Over Resi Care Placement,OP R/Park-Residential Care Ext,W2LR55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,781,31/07/2016,R,WOODLANDS                     
6030,Adult Social Care,OP 65&Over Resi Care Placement,OP R/Park-Residential Care Ext,W2LR55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,781,31/07/2016,R,WOODLANDS                     
6031,Adult Social Care,OP 65&Over Resi Care Placement,OP R/Park-Residential Care Ext,W2LR55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,781,31/07/2016,R,WOODLANDS                     
6032,Adult Social Care,OP 65&Over Resi Care Placement,OP R/Park-Residential Care Ext,W2LR55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,781,31/07/2016,R,WOODLANDS                     
6033,Adult Social Care,OP 65&Over Resi Care Placement,OP R/Park-Residential Care Ext,W2LR55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,781,31/07/2016,R,WOODLANDS                     
6034,Adult Social Care,OP 65&Over Resi Care Placement,OP R/Park-Residential Care Ext,W2LR55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,781,31/07/2016,R,WOODLANDS                     
6035,Adult Social Care,OP 65&Over Resi Care Placement,OP R/Park-Residential Care Ext,W2LR55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,781,31/07/2016,R,WOODLANDS                     
6036,Adult Social Care,OP 65&Over Resi Care Placement,OP R/Park-Residential Care Ext,W2LR55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,781,31/07/2016,R,WOODLANDS                     
6037,Adult Social Care,OP 65&Over Resi Care Placement,OP R/Park-Residential Care Ext,W2LR55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,781,31/07/2016,R,WOODLANDS                     
6038,Adult Social Care,OP 65&Over Resi Care Placement,OP R/Park-Residential Care Ext,W2LR55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,781,31/07/2016,R,WOODLANDS                     
6039,Adult Social Care,OP 65&Over Resi Care Placement,OP R/Park-Residential Care Ext,W2LR55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,781,31/07/2016,R,WOODLANDS                     
6040,Adult Social Care,OP 65&Over Resi Care Placement,OP R/Park-Residential Care Ext,W2LR55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,781,31/07/2016,R,WOODLANDS                     
6041,Adult Social Care,OP 65&Over Resi Care Placement,OP R/Park-Residential Care Ext,W2LR55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,781,31/07/2016,R,WOODLANDS                     
6042,Adult Social Care,OP 65&Over Resi Care Placement,OP R/Park-Residential Care Ext,W2LR55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,781,31/07/2016,R,WOODLANDS                     
6043,Adult Social Care,OP 65&Over Resi Care Placement,OP R/Park-Residential Care Ext,W2LR55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,781,31/07/2016,R,WOODLANDS                     
6044,Adult Social Care,OP 65&Over Resi Care Placement,OP R/Park-Residential Care Ext,W2LR55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,781,31/07/2016,R,WOODLANDS                     
6045,Adult Social Care,OP 65&Over Resi Care Placement,OP R/Park-Residential Care Ext,W2LR55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,781,31/07/2016,R,WOODLANDS                     
6046,Adult Social Care,OP 65&Over Resi Care Placement,OP R/Park-Residential Care Ext,W2LR55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,781,31/07/2016,R,WOODLANDS                     
6047,Adult Social Care,OP 65&Over Resi Care Placement,OP R/Park-Residential Care Ext,W2LR55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,781,31/07/2016,R,WOODLANDS                     
6048,Adult Social Care,OP 65&Over Resi Care Placement,OP R/Park-Residential Care Ext,W2LR55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,781,31/07/2016,R,WOODLANDS                     
6049,Adult Social Care,OP 65&Over Resi Care Placement,OP R/Park-Residential Care Ext,W2LR55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,781,31/07/2016,R,WOODLANDS                     
6050,Adult Social Care,OP 65&Over Resi Care Placement,OP R/Park-Residential Care Ext,W2LR55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,781,31/07/2016,R,WOODLANDS                     
6051,Adult Social Care,OP 65&Over Resi Care Placement,OP R/Park-Residential Care Ext,W2LR55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,781,31/07/2016,R,WOODLANDS                     
6052,Adult Social Care,OP 65&Over Resi Care Placement,OP R/Park-Residential Care Ext,W2LR55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,781,31/07/2016,R,WOODLANDS                     
6053,Adult Social Care,OP 65&Over Resi Care Placement,OP R/Park-Residential Care Ext,W2LR55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,781,31/07/2016,R,WOODLANDS                     
6054,Adult Social Care,OP 65&Over Resi Care Placement,OP R/Park-Residential Care Ext,W2LR55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,781,31/07/2016,R,WOODLANDS                     
6055,Adult Social Care,OP 65&Over Resi Care Placement,OP R/Park-Residential Care Ext,W2LR55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,781,31/07/2016,R,WOODLANDS                     
6056,Adult Social Care,OP 65&Over Resi Care Placement,OP R/Park-Residential Care Ext,W2LR55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,781,31/07/2016,R,WOODLANDS                     
6057,Adult Social Care,OP 65&Over Resi Care Placement,OP R/Park-Residential Care Ext,W2LR55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,781,31/07/2016,R,WOODLANDS                     
6058,Adult Social Care,OP 65&Over Resi Care Placement,OP R/Park-Residential Care Ext,W2LR55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,781,31/07/2016,R,WOODLANDS                     
6059,Adult Social Care,OP 65&Over Resi Care Placement,OP R/Park-Residential Care Ext,W2LR55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,781,31/07/2016,R,WOODLANDS                     
6060,Adult Social Care,OP 65&Over Resi Care Placement,OP R/Park-Residential Care Ext,W2LR55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,781,31/07/2016,R,WOODLANDS                     
6061,Adult Social Care,OP 65&Over Resi Care Placement,OP R/Park-Residential Care Ext,W2LR55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,781,31/07/2016,R,WOODLANDS                     
6062,Adult Social Care,OP 65&Over Resi Care Placement,OP R/Park-Residential Care Ext,W2LR55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,781,31/07/2016,R,WOODLANDS                     
6063,Adult Social Care,OP 65&Over Resi Care Placement,OP R/Park-Residential Care Ext,W2LR55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,781,31/07/2016,R,WOODLANDS                     
6064,Adult Social Care,OP 65&Over Resi Care Placement,OP R/Park-Residential Care Ext,W2LR55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,587,31/07/2016,R,LINK HOUSE                    
6065,Adult Social Care,OP 65&Over Resi Care Placement,OP R/Park-Residential Care Ext,W2LR55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,587,31/07/2016,R,LINK HOUSE                    
6066,Adult Social Care,OP 65&Over Resi Care Placement,OP R/Park-Residential Care Ext,W2LR55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,587,31/07/2016,R,LINK HOUSE                    
6067,Adult Social Care,OP 65&Over Resi Care Placement,OP R/Park-Residential Care Ext,W2LR55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,587,31/07/2016,R,LINK HOUSE                    
6068,Adult Social Care,OP 65&Over Resi Care Placement,OP R/Park-Residential Care Ext,W2LR55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,587,31/07/2016,R,LINK HOUSE                    
6069,Adult Social Care,OP 65&Over Resi Care Placement,OP R/Park-Residential Care Ext,W2LR55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,781,31/07/2016,R,CARTER HOUSE                  
6070,Adult Social Care,OP 65&Over Resi Care Placement,OP R/Park-Residential Care Ext,W2LR55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,781,31/07/2016,R,CARTER HOUSE                  
6071,Adult Social Care,OP 65&Over Resi Care Placement,OP R/Park-Residential Care Ext,W2LR55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,781,31/07/2016,R,CARTER HOUSE                  
6072,Adult Social Care,OP 65&Over Resi Care Placement,OP R/Park-Residential Care Ext,W2LR55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,781,31/07/2016,R,CARTER HOUSE                  
6073,Adult Social Care,OP 65&Over Resi Care Placement,OP R/Park-Residential Care Ext,W2LR55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,781,31/07/2016,R,CARTER HOUSE                  
6074,Adult Social Care,OP 65&Over Resi Care Placement,OP R/Park-Residential Care Ext,W2LR55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,781,31/07/2016,R,CARTER HOUSE                  
6075,Adult Social Care,OP 65&Over Resi Care Placement,OP R/Park-Residential Care Ext,W2LR55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,781,31/07/2016,R,CARTER HOUSE                  
6076,Adult Social Care,OP 65&Over Resi Care Placement,OP R/Park-Residential Care Ext,W2LR55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,781,31/07/2016,R,CARTER HOUSE                  
6077,Adult Social Care,OP 65&Over Resi Care Placement,OP R/Park-Residential Care Ext,W2LR55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,781,31/07/2016,R,CARTER HOUSE                  
6078,Adult Social Care,OP 65&Over Resi Care Placement,OP R/Park-Residential Care Ext,W2LR55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,781,31/07/2016,R,CARTER HOUSE                  
6079,Adult Social Care,OP 65&Over Resi Care Placement,OP R/Park-Residential Care Ext,W2LR55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,781,31/07/2016,R,CARTER HOUSE                  
6080,Adult Social Care,OP 65&Over Resi Care Placement,OP R/Park-Residential Care Ext,W2LR55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,781,31/07/2016,R,CARTER HOUSE                  
6081,Adult Social Care,OP 65&Over Resi Care Placement,OP R/Park-Residential Care Ext,W2LR55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,781,31/07/2016,R,LINK HOUSE                    
6082,Adult Social Care,OP 65&Over Resi Care Placement,OP R/Park-Residential Care Ext,W2LR55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,781,31/07/2016,R,LINK HOUSE                    
6083,Adult Social Care,OP 65&Over Resi Care Placement,OP R/Park-Residential Care Ext,W2LR55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,781,31/07/2016,R,LINK HOUSE                    
6084,Adult Social Care,OP 65&Over Resi Care Placement,OP R/Park-Residential Care Ext,W2LR55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,781,31/07/2016,R,LINK HOUSE                    
6085,Adult Social Care,OP 65&Over Resi Care Placement,OP R/Park-Residential Care Ext,W2LR55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,781,31/07/2016,R,LINK HOUSE                    
6086,Adult Social Care,OP 65&Over Resi Care Placement,OP R/Park-Residential Care Ext,W2LR55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,781,31/07/2016,R,LINK HOUSE                    
6087,Adult Social Care,OP 65&Over Resi Care Placement,OP R/Park-Residential Care Ext,W2LR55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,781,31/07/2016,R,LINK HOUSE                    
6088,Adult Social Care,OP 65&Over Resi Care Placement,OP R/Park-Residential Care Ext,W2LR55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,781,31/07/2016,R,LINK HOUSE                    
6089,Adult Social Care,OP 65&Over Resi Care Placement,OP R/Park-Residential Care Ext,W2LR55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,781,31/07/2016,R,LINK HOUSE                    
6090,Adult Social Care,OP 65&Over Resi Care Placement,OP R/Park-Residential Care Ext,W2LR55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,781,31/07/2016,R,LINK HOUSE                    
6091,Adult Social Care,OP 65&Over Resi Care Placement,OP R/Park-Residential Care Ext,W2LR55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,781,31/07/2016,R,LINK HOUSE                    
6092,Adult Social Care,OP 65&Over Resi Care Placement,OP R/Park-Residential Care Ext,W2LR55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,781,31/07/2016,R,LINK HOUSE                    
6093,Adult Social Care,OP 65&Over Resi Care Placement,OP R/Park-Residential Care Ext,W2LR55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,575,31/07/2016,R,GABLE LODGE                   
6094,Adult Social Care,OP 65&Over Resi Care Placement,OP R/Park-Residential Care Ext,W2LR55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,575,31/07/2016,R,GABLE LODGE                   
6095,Adult Social Care,OP 65&Over Resi Care Placement,OP R/Park-Residential Care Ext,W2LR55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,575,31/07/2016,R,GABLE LODGE                   
6096,Adult Social Care,OP 65&Over Resi Care Placement,OP R/Park-Residential Care Ext,W2LR55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,575,31/07/2016,R,GABLE LODGE                   
6097,Adult Social Care,OP 65&Over Resi Care Placement,OP R/Park-Residential Care Ext,W2LR55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,500,29/06/2016,R,BEECHWOOD HOUSE               
6098,Adult Social Care,OP 65&Over Resi Care Placement,OP R/Park-Residential Care Ext,W2LR55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,500,29/06/2016,R,BEECHWOOD HOUSE               
6099,Adult Social Care,OP 65&Over Resi Care Placement,OP R/Park-Residential Care Ext,W2LR55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,500,29/06/2016,R,BEECHWOOD HOUSE               
6100,Adult Social Care,OP 65&Over Resi Care Placement,OP R/Park-Residential Care Ext,W2LR55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,500,29/06/2016,R,BEECHWOOD HOUSE               
6101,Adult Social Care,OP 65&Over Resi Care Placement,OP R/Park-Residential Care Ext,W2LR55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,550,20/06/2016,R,HASLINGTON RESIDENTIAL HOME   
6102,Adult Social Care,OP 65&Over Resi Care Placement,OP R/Park-Residential Care Ext,W2LR55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,550,20/06/2016,R,HASLINGTON RESIDENTIAL HOME   
6103,Adult Social Care,OP 65&Over Resi Care Placement,OP R/Park-Residential Care Ext,W2LR55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,550,20/06/2016,R,HASLINGTON RESIDENTIAL HOME   
6104,Adult Social Care,OP 65&Over Resi Care Placement,OP R/Park-Residential Care Ext,W2LR55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,550,20/06/2016,R,HASLINGTON RESIDENTIAL HOME   
6105,Adult Social Care,OP 65&Over Resi Care Placement,OP R/Park-Residential Care Ext,W2LR55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,560,28/06/2016,R,BUPA CARE HOMES               
6106,Adult Social Care,OP 65&Over Resi Care Placement,OP R/Park-Residential Care Ext,W2LR55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,560,28/06/2016,R,BUPA CARE HOMES               
6107,Adult Social Care,OP 65&Over Resi Care Placement,OP R/Park-Residential Care Ext,W2LR55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,560,28/06/2016,R,BUPA CARE HOMES               
6108,Adult Social Care,OP 65&Over Resi Care Placement,OP R/Park-Residential Care Ext,W2LR55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,560,28/06/2016,R,BUPA CARE HOMES               
6109,Adult Social Care,OP 65&Over Resi Care Placement,OP R/Park-Residential Care Ext,W2LR55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,585.46,30/05/2016,R,THE GRANGE CARE CENTRE        
6110,Adult Social Care,OP 65&Over Resi Care Placement,OP R/Park-Residential Care Ext,W2LR55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,500,27/06/2016,R,ST MARY'S LODGE               
6111,Adult Social Care,OP 65&Over Resi Care Placement,OP R/Park-Residential Care Ext,W2LR55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,500,27/06/2016,R,ST MARY'S LODGE               
6112,Adult Social Care,OP 65&Over Resi Care Placement,OP R/Park-Residential Care Ext,W2LR55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,500,27/06/2016,R,ST MARY'S LODGE               
6113,Adult Social Care,OP 65&Over Resi Care Placement,OP R/Park-Residential Care Ext,W2LR55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,500,27/06/2016,R,ST MARY'S LODGE               
