TRANS.No,Service Area Categorisation,Service Division Categorisation,Responsible Unit,Unit Code,Expenses Type,Expenses Sub Type,Expense Code,Narrative,Amount,Invoice Date,Cap/rev,SupplierName
3840,Adult Social Care,OP 65&Over NursingCarePlacemts,OP East - Nursing Care,W2LH53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,654.55,27/08/2014,REV,LINK HOUSE                    
3841,Adult Social Care,OP 65&Over NursingCarePlacemts,OP East - Nursing Care,W2LH53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,654.55,12/09/2014,REV,LINK HOUSE                    
3842,Adult Social Care,OP 65&Over NursingCarePlacemts,OP East - Nursing Care,W2LH53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,654.55,12/09/2014,REV,LINK HOUSE                    
3843,Adult Social Care,OP 65&Over NursingCarePlacemts,OP East - Nursing Care,W2LH53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,693.94,08/09/2014,REV,BRITISH HOME                  
3844,Adult Social Care,OP 65&Over NursingCarePlacemts,OP East - Nursing Care,W2LH53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,693.94,08/09/2014,REV,BRITISH HOME                  
3845,Adult Social Care,OP 65&Over NursingCarePlacemts,OP East - Nursing Care,W2LH53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,700,08/09/2014,REV,ELMWOOD                       
3846,Adult Social Care,OP 65&Over NursingCarePlacemts,OP East - Nursing Care,W2LH53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,706.65,17/09/2014,REV,BUPA CARE HOMES               
3847,Adult Social Care,OP 65&Over NursingCarePlacemts,OP East - Nursing Care,W2LH53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,739.27,01/09/2014,REV,SUNRISE SENIOR LIVING RES.HOME
3848,Adult Social Care,OP 65&Over NursingCarePlacemts,OP East - Nursing Care,W2LH53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,739.27,01/09/2014,REV,SUNRISE SENIOR LIVING RES.HOME
3849,Adult Social Care,OP 65&Over NursingCarePlacemts,OP East - Nursing Care,W2LH53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,800,03/09/2014,REV,REDACTED
3850,Adult Social Care,OP 65&Over NursingCarePlacemts,OP East - Nursing Care,W2LH53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,800,22/09/2014,REV,REDACTED
3851,Adult Social Care,OP 65&Over NursingCarePlacemts,OP East - Nursing Care,W2LH53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,800,22/09/2014,REV,REDACTED
3852,Adult Social Care,OP 65&Over NursingCarePlacemts,OP East - Nursing Care,W2LH53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,-559.41,24/03/2014,REV,LIFE STYLE CARE (2011) PLC    
3853,Adult Social Care,OP 65&Over NursingCarePlacemts,OP East - Nursing Care,W2LH53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,542.94,02/09/2014,REV,CARE UK                       
3854,Adult Social Care,OP 65&Over NursingCarePlacemts,OP East - Nursing Care,W2LH53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,559.41,14/07/2014,REV,LIFE STYLE CARE (2011) PLC    
3855,Adult Social Care,OP 65&Over NursingCarePlacemts,OP East - Nursing Care,W2LH53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,559.41,14/07/2014,REV,LIFE STYLE CARE (2011) PLC    
3856,Adult Social Care,OP 65&Over NursingCarePlacemts,OP East - Nursing Care,W2LH53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,559.41,24/03/2014,REV,LIFE STYLE CARE (2011) PLC    
3857,Adult Social Care,OP 65&Over NursingCarePlacemts,OP East - Nursing Care,W2LH53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,559.41,14/07/2014,REV,LIFE STYLE CARE (2011) PLC    
3858,Adult Social Care,OP 65&Over NursingCarePlacemts,OP East - Nursing Care,W2LH53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,559.41,14/07/2014,REV,LIFE STYLE CARE (2011) PLC    
3859,Adult Social Care,OP 65&Over NursingCarePlacemts,OP East - Nursing Care,W2LH53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,559.41,14/07/2014,REV,LIFE STYLE CARE (2011) PLC    
3860,Adult Social Care,OP 65&Over NursingCarePlacemts,OP East - Nursing Care,W2LH53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,559.41,14/07/2014,REV,LIFE STYLE CARE (2011) PLC    
3861,Adult Social Care,OP 65&Over NursingCarePlacemts,OP East - Nursing Care,W2LH53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,559.41,14/07/2014,REV,LIFE STYLE CARE (2011) PLC    
3862,Adult Social Care,OP 65&Over NursingCarePlacemts,OP East - Nursing Care,W2LH53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,559.41,14/07/2014,REV,LIFE STYLE CARE (2011) PLC    
3863,Adult Social Care,OP 65&Over NursingCarePlacemts,OP East - Nursing Care,W2LH53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,559.41,14/07/2014,REV,LIFE STYLE CARE (2011) PLC    
3864,Adult Social Care,OP 65&Over NursingCarePlacemts,OP East - Nursing Care,W2LH53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,559.41,14/07/2014,REV,LIFE STYLE CARE (2011) PLC    
3865,Adult Social Care,OP 65&Over NursingCarePlacemts,OP East - Nursing Care,W2LH53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,559.41,14/07/2014,REV,LIFE STYLE CARE (2011) PLC    
3866,Adult Social Care,OP 65&Over NursingCarePlacemts,OP East - Nursing Care,W2LH53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,559.41,14/07/2014,REV,LIFE STYLE CARE (2011) PLC    
3867,Adult Social Care,OP 65&Over NursingCarePlacemts,OP East - Nursing Care,W2LH53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,559.41,11/08/2014,REV,LIFE STYLE CARE (2011) PLC    
3868,Adult Social Care,OP 65&Over NursingCarePlacemts,OP East - Nursing Care,W2LH53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,559.41,11/08/2014,REV,LIFE STYLE CARE (2011) PLC    
3869,Adult Social Care,OP 65&Over NursingCarePlacemts,OP East - Nursing Care,W2LH53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,559.41,11/08/2014,REV,LIFE STYLE CARE (2011) PLC    
3870,Adult Social Care,OP 65&Over NursingCarePlacemts,OP East - Nursing Care,W2LH53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,559.41,11/08/2014,REV,LIFE STYLE CARE (2011) PLC    
3871,Adult Social Care,OP 65&Over NursingCarePlacemts,OP East - Nursing Care,W2LH53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,559.41,11/08/2014,REV,LIFE STYLE CARE (2011) PLC    
3872,Adult Social Care,OP 65&Over NursingCarePlacemts,OP East - Nursing Care,W2LH53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,559.41,11/08/2014,REV,LIFE STYLE CARE (2011) PLC    
3873,Adult Social Care,OP 65&Over NursingCarePlacemts,OP East - Nursing Care,W2LH53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,559.41,11/08/2014,REV,LIFE STYLE CARE (2011) PLC    
3874,Adult Social Care,OP 65&Over NursingCarePlacemts,OP East - Nursing Care,W2LH53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,559.41,11/08/2014,REV,LIFE STYLE CARE (2011) PLC    
3875,Adult Social Care,OP 65&Over NursingCarePlacemts,OP East - Nursing Care,W2LH53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,583.09,08/09/2014,REV,ELMWOOD                       
3876,Adult Social Care,OP 65&Over NursingCarePlacemts,OP East - Nursing Care,W2LH53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,584.3,08/09/2014,REV,LIFE STYLE CARE (2011) PLC    
3877,Adult Social Care,OP 65&Over NursingCarePlacemts,OP East - Nursing Care,W2LH53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,584.3,08/09/2014,REV,LIFE STYLE CARE (2011) PLC    
3878,Adult Social Care,OP 65&Over NursingCarePlacemts,OP East - Nursing Care,W2LH53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,585.45,01/09/2014,REV,SUTTON NURSING HOMES LTD      
3879,Adult Social Care,OP 65&Over NursingCarePlacemts,OP East - Nursing Care,W2LH53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,585.46,03/09/2014,REV,REDACTED
3880,Adult Social Care,OP 65&Over NursingCarePlacemts,OP East - Nursing Care,W2LH53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,585.46,03/09/2014,REV,REDACTED
3881,Adult Social Care,OP 65&Over NursingCarePlacemts,OP East - Nursing Care,W2LH53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,585.46,01/09/2014,REV,LODORE NURSING HOME           
3882,Adult Social Care,OP 65&Over NursingCarePlacemts,OP East - Nursing Care,W2LH53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,585.46,01/09/2014,REV,KELSTONE COURT NURSING HOME   
3883,Adult Social Care,OP 65&Over NursingCarePlacemts,OP East - Nursing Care,W2LH53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,585.46,01/09/2014,REV,KELSTONE COURT NURSING HOME   
3884,Adult Social Care,OP 65&Over NursingCarePlacemts,OP East - Nursing Care,W2LH53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,585.46,01/09/2014,REV,KELSTONE COURT NURSING HOME   
3885,Adult Social Care,OP 65&Over NursingCarePlacemts,OP East - Nursing Care,W2LH53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,585.46,22/09/2014,REV,REDACTED
3886,Adult Social Care,OP 65&Over NursingCarePlacemts,OP East - Nursing Care,W2LH53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,585.46,01/09/2014,REV,LYNTON HALL NURSING HOME      
3887,Adult Social Care,OP 65&Over NursingCarePlacemts,OP East - Nursing Care,W2LH53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,585.46,01/09/2014,REV,LYNTON HALL NURSING HOME      
3888,Adult Social Care,OP 65&Over NursingCarePlacemts,OP East - Nursing Care,W2LH53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,603.84,17/09/2014,REV,BUPA CARE HOMES               
3889,Adult Social Care,OP 65&Over NursingCarePlacemts,OP East - Nursing Care,W2LH53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,603.84,17/09/2014,REV,BUPA CARE HOMES               
3890,Adult Social Care,OP 65&Over NursingCarePlacemts,OP East - Nursing Care,W2LH53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,603.84,17/09/2014,REV,BUPA CARE HOMES               
3891,Adult Social Care,OP 65&Over NursingCarePlacemts,OP East - Nursing Care,W2LH53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,603.84,17/09/2014,REV,BUPA CARE HOMES               
3892,Adult Social Care,OP 65&Over NursingCarePlacemts,OP East - Nursing Care,W2LH53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,633.43,02/09/2014,REV,CARE UK                       
3893,Adult Social Care,OP 65&Over NursingCarePlacemts,OP East - Nursing Care,W2LH53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,633.43,02/09/2014,REV,CARE UK                       
3894,Adult Social Care,OP 65&Over NursingCarePlacemts,OP East - Nursing Care,W2LH53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,633.43,02/09/2014,REV,CARE UK                       
3895,Adult Social Care,OP 65&Over NursingCarePlacemts,OP East - Nursing Care,W2LH53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,638.22,05/08/2014,REV,LODORE NURSING HOME           
3896,Adult Social Care,OP 65&Over NursingCarePlacemts,OP East - Nursing Care,W2LH53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,650,02/09/2014,REV,CARE UK                       
3897,Adult Social Care,OP 65&Over NursingCarePlacemts,OP East - Nursing Care,W2LH53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,654.55,27/08/2014,REV,LINK HOUSE                    
3898,Adult Social Care,OP 65&Over NursingCarePlacemts,OP East - Nursing Care,W2LH53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,654.55,27/08/2014,REV,LINK HOUSE                    
3899,Adult Social Care,OP 65&Over NursingCarePlacemts,OP East - Nursing Care,W2LH53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,654.55,27/08/2014,REV,LINK HOUSE                    
3900,Adult Social Care,OP 65&Over NursingCarePlacemts,OP East - Nursing Care,W2LH53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,654.55,27/08/2014,REV,LINK HOUSE                    
3901,Adult Social Care,OP 65&Over NursingCarePlacemts,OP East - Nursing Care,W2LH53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,654.55,18/08/2014,REV,LINK HOUSE                    
3902,Adult Social Care,OP 65&Over NursingCarePlacemts,OP East - Nursing Care,W2LH53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,654.55,12/09/2014,REV,CARTER HOUSE                  
3903,Adult Social Care,OP 65&Over NursingCarePlacemts,OP East - Nursing Care,W2LH53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,693.94,08/09/2014,REV,BRITISH HOME                  
3904,Adult Social Care,OP 65&Over NursingCarePlacemts,OP East - Nursing Care,W2LH53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,700,08/09/2014,REV,ELMWOOD                       
3905,Adult Social Care,OP 65&Over NursingCarePlacemts,OP East - Nursing Care,W2LH53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,706.65,17/09/2014,REV,BUPA CARE HOMES               
3906,Adult Social Care,OP 65&Over NursingCarePlacemts,OP East - Nursing Care,W2LH53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,706.65,17/09/2014,REV,BUPA CARE HOMES               
3907,Adult Social Care,OP 65&Over NursingCarePlacemts,OP East - Nursing Care,W2LH53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,706.65,17/09/2014,REV,BUPA CARE HOMES               
3908,Adult Social Care,OP 65&Over NursingCarePlacemts,OP East - Nursing Care,W2LH53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,739.27,01/09/2014,REV,SUNRISE SENIOR LIVING RES.HOME
3909,Adult Social Care,OP 65&Over NursingCarePlacemts,OP East - Nursing Care,W2LH53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,739.27,01/09/2014,REV,SUNRISE SENIOR LIVING RES.HOME
3910,Adult Social Care,OP 65&Over NursingCarePlacemts,OP East - Nursing Care,W2LH53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,739.27,01/09/2014,REV,SUNRISE SENIOR LIVING RES.HOME
3911,Adult Social Care,OP 65&Over NursingCarePlacemts,OP East - Nursing Care,W2LH53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,739.27,01/09/2014,REV,SUNRISE SENIOR LIVING RES.HOME
3912,Adult Social Care,OP 65&Over NursingCarePlacemts,OP East - Nursing Care,W2LH53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,800,03/09/2014,REV,REDACTED
3913,Adult Social Care,OP 65&Over Resi Care Placement,OP East - Residential Care Ext,W2LH55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,500,14/07/2014,REV,LIFE STYLE CARE (2011) PLC    
3914,Adult Social Care,OP 65&Over Resi Care Placement,OP East - Residential Care Ext,W2LH55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,500,11/08/2014,REV,LIFE STYLE CARE (2011) PLC    
3915,Adult Social Care,OP 65&Over Resi Care Placement,OP East - Residential Care Ext,W2LH55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,500,11/08/2014,REV,LIFE STYLE CARE (2011) PLC    
3916,Adult Social Care,OP 65&Over Resi Care Placement,OP East - Residential Care Ext,W2LH55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,524.22,12/09/2014,REV,WOODLANDS                     
3917,Adult Social Care,OP 65&Over Resi Care Placement,OP East - Residential Care Ext,W2LH55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,524.22,12/09/2014,REV,WOODLANDS                     
3918,Adult Social Care,OP 65&Over Resi Care Placement,OP East - Residential Care Ext,W2LH55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,524.22,27/08/2014,REV,CARTER HOUSE                  
3919,Adult Social Care,OP 65&Over Resi Care Placement,OP East - Residential Care Ext,W2LH55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,524.22,27/08/2014,REV,CARTER HOUSE                  
3920,Adult Social Care,OP 65&Over Resi Care Placement,OP East - Residential Care Ext,W2LH55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,524.22,27/08/2014,REV,CARTER HOUSE                  
3921,Adult Social Care,OP 65&Over Resi Care Placement,OP East - Residential Care Ext,W2LH55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,550,12/09/2014,REV,KEW HOUSE                     
3922,Adult Social Care,OP 65&Over Resi Care Placement,OP East - Residential Care Ext,W2LH55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,550,12/09/2014,REV,KEW HOUSE                     
3923,Adult Social Care,OP 65&Over Resi Care Placement,OP East - Residential Care Ext,W2LH55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,550,12/09/2014,REV,KEW HOUSE                     
3924,Adult Social Care,OP 65&Over Resi Care Placement,OP East - Residential Care Ext,W2LH55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,609,05/09/2014,REV,THE ABBEYFIELD SOCIETY        
3925,Adult Social Care,OP 65&Over Resi Care Placement,OP East - Residential Care Ext,W2LH55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,609,05/09/2014,REV,THE ABBEYFIELD SOCIETY        
3926,Adult Social Care,OP 65&Over Resi Care Placement,OP East - Residential Care Ext,W2LH55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,625,07/09/2014,REV,SUNNINGDALE HOUSE CARE HOME   
3927,Adult Social Care,OP 65&Over Resi Care Placement,OP East - Residential Care Ext,W2LH55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,500,11/08/2014,REV,LIFE STYLE CARE (2011) PLC    
3928,Adult Social Care,OP 65&Over Resi Care Placement,OP East - Residential Care Ext,W2LH55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,524.22,01/09/2014,REV,BHAKTI SHYAMA CARE CENTRE     
3929,Adult Social Care,OP 65&Over Resi Care Placement,OP East - Residential Care Ext,W2LH55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,524.22,27/08/2014,REV,LINK HOUSE                    
3930,Adult Social Care,OP 65&Over Resi Care Placement,OP East - Residential Care Ext,W2LH55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,524.22,12/09/2014,REV,WOODLANDS                     
3931,Adult Social Care,OP 65&Over Resi Care Placement,OP East - Residential Care Ext,W2LH55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,524.22,12/09/2014,REV,WOODLANDS                     
3932,Adult Social Care,OP 65&Over Resi Care Placement,OP East - Residential Care Ext,W2LH55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,524.22,27/08/2014,REV,CARTER HOUSE                  
3933,Adult Social Care,OP 65&Over Resi Care Placement,OP East - Residential Care Ext,W2LH55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,525,01/09/2014,REV,ROYAL CAMBRIDGE HOME          
3934,Adult Social Care,OP 65&Over Resi Care Placement,OP East - Residential Care Ext,W2LH55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,525,01/09/2014,REV,ROYAL CAMBRIDGE HOME          
3935,Adult Social Care,OP 65&Over Resi Care Placement,OP East - Residential Care Ext,W2LH55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,525,01/09/2014,REV,ROYAL CAMBRIDGE HOME          
3936,Adult Social Care,OP 65&Over Resi Care Placement,OP East - Residential Care Ext,W2LH55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,525,01/09/2014,REV,ROYAL CAMBRIDGE HOME          
3937,Adult Social Care,OP 65&Over Resi Care Placement,OP East - Residential Care Ext,W2LH55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,625,07/09/2014,REV,SUNNINGDALE HOUSE CARE HOME   
3938,Adult Social Care,OP 65&Over Resi Care Placement,OP East - Residential Care Ext,W2LH55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,500,14/07/2014,REV,LIFE STYLE CARE (2011) PLC    
3939,Adult Social Care,OP 65&Over Resi Care Placement,OP East - Residential Care Ext,W2LH55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,500,14/07/2014,REV,LIFE STYLE CARE (2011) PLC    
3940,Adult Social Care,OP 65&Over Resi Care Placement,OP East - Residential Care Ext,W2LH55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,500,14/07/2014,REV,LIFE STYLE CARE (2011) PLC    
3941,Adult Social Care,OP 65&Over Resi Care Placement,OP East - Residential Care Ext,W2LH55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,500,14/07/2014,REV,LIFE STYLE CARE (2011) PLC    
3942,Adult Social Care,OP 65&Over Resi Care Placement,OP East - Residential Care Ext,W2LH55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,500,11/08/2014,REV,LIFE STYLE CARE (2011) PLC    
3943,Adult Social Care,OP 65&Over Resi Care Placement,OP East - Residential Care Ext,W2LH55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,500,11/08/2014,REV,LIFE STYLE CARE (2011) PLC    
3944,Adult Social Care,OP 65&Over Resi Care Placement,OP East - Residential Care Ext,W2LH55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,524.22,01/09/2014,REV,BHAKTI SHYAMA CARE CENTRE     
3945,Adult Social Care,OP 65&Over Resi Care Placement,OP East - Residential Care Ext,W2LH55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,524.22,01/09/2014,REV,BHAKTI SHYAMA CARE CENTRE     
3946,Adult Social Care,OP 65&Over Resi Care Placement,OP East - Residential Care Ext,W2LH55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,524.22,01/09/2014,REV,BHAKTI SHYAMA CARE CENTRE     
3947,Adult Social Care,OP 65&Over Resi Care Placement,OP East - Residential Care Ext,W2LH55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,524.22,27/08/2014,REV,LINK HOUSE                    
3948,Adult Social Care,OP 65&Over Resi Care Placement,OP East - Residential Care Ext,W2LH55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,524.22,27/08/2014,REV,LINK HOUSE                    
3949,Adult Social Care,OP 65&Over Resi Care Placement,OP East - Residential Care Ext,W2LH55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,524.22,27/08/2014,REV,LINK HOUSE                    
3950,Adult Social Care,OP 65&Over Resi Care Placement,OP East - Residential Care Ext,W2LH55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,524.22,27/08/2014,REV,LINK HOUSE                    
3951,Adult Social Care,OP 65&Over Resi Care Placement,OP East - Residential Care Ext,W2LH55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,524.22,27/08/2014,REV,CARTER HOUSE                  
3952,Adult Social Care,OP 65&Over Resi Care Placement,OP East - Residential Care Ext,W2LH55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,524.22,27/08/2014,REV,CARTER HOUSE                  
3953,Adult Social Care,OP 65&Over Resi Care Placement,OP East - Residential Care Ext,W2LH55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,524.22,27/08/2014,REV,CARTER HOUSE                  
3954,Adult Social Care,OP 65&Over Resi Care Placement,OP East - Residential Care Ext,W2LH55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,609,05/09/2014,REV,THE ABBEYFIELD SOCIETY        
3955,Adult Social Care,OP 65&Over Resi Care Placement,OP East - Residential Care Ext,W2LH55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,609,05/09/2014,REV,THE ABBEYFIELD SOCIETY        
3956,Adult Social Care,OP 65&Over Resi Care Placement,OP East - Residential Care Ext,W2LH55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,625,07/09/2014,REV,SUNNINGDALE HOUSE CARE HOME   
3957,Adult Social Care,OP 65&Over Resi Care Placement,OP East - Residential Care Ext,W2LH55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,625,07/09/2014,REV,SUNNINGDALE HOUSE CARE HOME   
3958,Adult Social Care,OP 65&Over Resi Care Placement,OP East - Residential Care Ext,W2LH55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,758.06,08/09/2014,REV,SCOPE                         
3959,Adult Social Care,OP 65&Over Resi Care Placement,OP East - Residential Care Ext,W2LH55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,758.06,08/09/2014,REV,SCOPE                         
3960,Adult Social Care,OP 65&Over Resi Care Placement,OP East - Residential Care Ext,W2LH55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,500,14/07/2014,REV,LIFE STYLE CARE (2011) PLC    
3961,Adult Social Care,OP 65&Over Resi Care Placement,OP East - Residential Care Ext,W2LH55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,500,14/07/2014,REV,LIFE STYLE CARE (2011) PLC    
3962,Adult Social Care,OP 65&Over Resi Care Placement,OP East - Residential Care Ext,W2LH55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,500,14/07/2014,REV,LIFE STYLE CARE (2011) PLC    
