Service Area Categorisation,Service Division Categorisation,Responsible Unit,Expenses Type,Expenses sub-Type,Detailed Expenses Type,Date,Transaction Number,Amount,Capital/Revenue,Supplier Name
Central Services,Fully rechargeable Overheads,Head of Audit and Support,Employees,Indirect Employee Expenses,External Training Costs,24/03/2011,2579,5480,Revenue,CIPFA
Central Services,Fully rechargeable Overheads,Head of Audit and Support,Employees,Indirect Employee Expenses,External Training Costs,24/03/2011,2580,5480,Revenue,CIPFA
Adult Social Care,Adult u65 Phys/Sensory Impair,PD EAST TEAM-Direct Payment,Third Party Payments,Private Contractors,Direct Payments,29/03/2011,2581,865.12,Revenue,REDACTED
Adult Social Care,Adult u65 Phys/Sensory Impair,PD WEST TEAM-Direct Payment,Third Party Payments,Private Contractors,Direct Payments,29/03/2011,2582,766.8,Revenue,REDACTED
Adult Social Care,Older People 65&Over inc OP-MH,OP East -Direct Payment Scheme,Third Party Payments,Private Contractors,Direct Payments,29/03/2011,2583,865.3,Revenue,REDACTED
Adult Social Care,Older People 65&Over inc OP-MH,OP East -Direct Payment Scheme,Third Party Payments,Private Contractors,Direct Payments,29/03/2011,2584,593.6,Revenue,REDACTED
Housing Services,Housing Benefit Administration,Benefits Administration,Employees,Direct Employee Expenses,Agency Staff & Casual Paymts,23/03/2011,2585,772.68,Revenue,THE SYNERGY GROUP
Central Services,Fully rechargeable Overheads,Accounts Receivable,Supplies and Services,Services,Commission Fees,22/03/2011,2586,1345.3,Revenue,COMMERCIAL COLLECTION SERVICES
Central Services,Fully rechargeable Overheads,Merton Link,Premises Related Expenditure,Cleaning and Domestic Supplies,Cleaning Services,22/03/2011,2587,1882.25,Revenue,DYNAMIQ CLEANING LIMITED
Central Services,Fully rechargeable Overheads,Merton Link,Premises Related Expenditure,Cleaning and Domestic Supplies,Cleaning Services,22/03/2011,2588,760.43,Revenue,DYNAMIQ CLEANING LIMITED
Central Services,Fully rechargeable Overheads,Civic Centre,Premises Related Expenditure,Cleaning and Domestic Supplies,Cleaning Services,31/03/2011,2589,2936.63,Revenue,DYNAMIQ CLEANING LIMITED
Cultural Env Reg&Plan Services,SMSS (Env),Waste Management,Supplies and Services,Services,Activities Programme,28/03/2011,2590,720,Revenue,DANGEROUS THEATRE COMPANY
CS -Oth Operating Inc & Expend,Trading A/c Surpluses/Deficits,Transport-Contract Hire,Transport Related Expenditure,Direct Transport Costs,Vehicle Tyres,21/03/2011,2591,540,Revenue,MORDEN TYRE SERVICES LTD
,No FE Detail,Lavender Walk Mitcham,Fund Balances,Budget,Rechble Works - Exp,24/03/2011,2592,559,Revenue,UK POWER NETWORKS (OPERATIONS)
,No FE Detail,Queens Road SW19,Fund Balances,Budget,Rechble Works - Exp,24/03/2011,2593,628,Revenue,UK POWER NETWORKS (OPERATIONS)
,No FE Detail,Bldng Sub-Cntrctrs Tax Acc,Fund Balances,Funded by borrowing,Deductions,23/03/2011,2594,-608,Revenue,TAYLOR BUILDING COMPANY LTD
Cultural Env Reg&Plan Services,Open Spaces,"Pks,Rec Grds (Unloc)",Premises Related Expenditure,Ground Maintenance Costs,Playground Maintenance,23/03/2011,2595,10116,Revenue,TAYLOR BUILDING COMPANY LTD
Central Services,Fully rechargeable Overheads,Operations & Telecomms,Supplies and Services,Equip Furniture/Materials,Equipment - R & M,29/03/2011,2596,765,Revenue,SHENTON GROUP
Central Services,Fully rechargeable Overheads,Civic Centre,Premises Related Expenditure,Cleaning and Domestic Supplies,Cleaning Materials,24/03/2011,2597,1410.5,Revenue,MINATOL LTD
Adult Social Care,Adlt u65 Learning Disabilities,LD Dolliffe Close,Employees,Direct Employee Expenses,Agency Staff & Casual Paymts,24/03/2011,2598,533.6,Revenue,ALDERMORE INVOICE FINANCE
CS -Oth Operating Inc & Expend,Trading A/c Surpluses/Deficits,Transport-Operations,Transport Related Expenditure,Contract Hire and Op Leasing,Mini Cab Hire for Education,22/03/2011,2599,600,Revenue,CHEAM STATION CARS
,No FE Detail,Traffic Surveys&Investigations,"New Const, Conv & Renvtion",Ste Wrk-Rn & Mt-Main Contractr,Ste Wrk-Rn & Mt-Main Contractr,25/03/2011,2600,1345,Capital,HYDER CONSULTING (UK) LTD
Cultural Env Reg&Plan Services,Library Service,Raynes Park Library,Premises Related Expenditure,Energy Costs,Electricity,22/03/2011,2601,500.3,Revenue,KENT COUNTY COUNCIL COMM SVCS
Adult Social Care,Adlt u65 Learning Disabilities,LD Adult Placements - HST,Third Party Payments,Private Contractors,Accommodation Based Support,15/03/2011,2602,1238.16,Revenue,REDACTED
Adult Social Care,Adult u65 Mental Health Needs,HS Adult Placements,Third Party Payments,Private Contractors,Accommodation Based Support,28/03/2011,2603,973,Revenue,REDACTED
CS -Oth Operating Inc & Expend,Trading A/c Surpluses/Deficits,Transport-Operations,Transport Related Expenditure,Contract Hire and Op Leasing,Vehicle Hire for Education,22/03/2011,2604,600,Revenue,CROYDON COACHES
,No FE Detail,Wimbledon Cntre to Bushey Mead,"New Const, Conv & Renvtion",Ste Wrk-Rn & Mt-Main Contractr,Ste Wrk-Rn & Mt-Main Contractr,29/03/2011,2605,3750,Capital,NETWORK RAIL
CS -Oth Operating Inc & Expend,Trading A/c Surpluses/Deficits,Prtng Jobs - Ext Agncy,Supplies and Services,Prntng Stnry Gen Off Exp,External Printing,22/03/2011,2606,1931.04,Revenue,HSBC INVOICE FINANCE LTD
,No FE Detail,Highways Bridges & Structures,Other Capital Expenditure,Misc Cap Expenditure,Misc Cap Expenditure,24/03/2011,2607,899.69,Capital,FM CONWAY LTD
Central Services,Fully rechargeable Overheads,Corporate Services Buildings,Premises Related Expenditure,Energy Costs,Gas (incl. Butane),23/03/2011,2608,8464.01,Revenue,KENT COUNTY COUNCIL COMM SVCS
,No FE Detail,Highways Bridges & Structures,Other Capital Expenditure,Misc Cap Expenditure,Misc Cap Expenditure,24/03/2011,2609,976.48,Capital,FM CONWAY LTD
,No FE Detail,Highways Bridges & Structures,Other Capital Expenditure,Misc Cap Expenditure,Misc Cap Expenditure,24/03/2011,2610,1016.27,Capital,FM CONWAY LTD
,No FE Detail,Highways Bridges & Structures,Other Capital Expenditure,Misc Cap Expenditure,Misc Cap Expenditure,24/03/2011,2611,661.1,Capital,FM CONWAY LTD
Highways & Transport Services,Street Lights(Inc Energy Cost),Street Lighting .,Premises Related Expenditure,Energy Costs,Electricity,23/03/2011,2612,53028.14,Revenue,KENT COUNTY COUNCIL LASER
,No FE Detail,Highways Bridges & Structures,Other Capital Expenditure,Misc Cap Expenditure,Misc Cap Expenditure,24/03/2011,2613,10290.8,Capital,FM CONWAY LTD
,No FE Detail,J H S G Refurb S Changing Area,"New Const, Conv & Renvtion",Ste Wrk-Rn & Mt-Main Contractr,Ste Wrk-Rn & Mt-Main Contractr,23/03/2011,2614,11540,Capital,THE OUTDOOR DECK COMPANY LTD
Cultural Env Reg&Plan Services,Open Spaces,"Pks,Rec Grds (Unloc)",Premises Related Expenditure,RepairsAlterations&MtceOfBldgs,,23/03/2011,2615,2610,Revenue,JUST METAL UK LTD
CS -Oth Operating Inc & Expend,Trading A/c Surpluses/Deficits,Transport-Operations,Transport Related Expenditure,Contract Hire and Op Leasing,Mini Cab Hire for Education,22/03/2011,2616,755,Revenue,BRUNSWICK CARS LTD
CS -Oth Operating Inc & Expend,Trading A/c Surpluses/Deficits,Transport-Operations,Transport Related Expenditure,Contract Hire and Op Leasing,Vehicle Hire for LB Sutton,22/03/2011,2617,1800,Revenue,BRUNSWICK CARS LTD
Adult Social Care,Adult u65 Phys/Sensory Impair,PS Property Adaptations,Transfer Payments,Adult Soc Servs Clients,Property adapt-Phys H'capped,25/03/2011,2618,565,Revenue,NEEDHAM & SAUNDERS
,No FE Detail,J H S G Refurb S Changing Area,"New Const, Conv & Renvtion",Ste Wrk-Rn & Mt-Main Contractr,Ste Wrk-Rn & Mt-Main Contractr,23/03/2011,2619,773,Capital,TIDEY & WEBB LTD
,No FE Detail,165-169 Merton Road,Fund Balances,,Payments X,22/03/2011,2620,1162,Revenue,SAFE ESTATES
,No FE Detail,J H S G Refurb S Changing Area,"New Const, Conv & Renvtion",Ste Wrk-Rn & Mt-Main Contractr,Ste Wrk-Rn & Mt-Main Contractr,23/03/2011,2621,9760,Capital,PLAYDALE PLAYGROUNDS LTD
Childrens & Education Services,Adult Education,AE-Adult Education Main,Supplies and Services,Services,Consultants,22/03/2011,2622,1956.9,Revenue,TCMD LTD
Childrens & Education Services,Adult Education,AE-Adult Education Main,Supplies and Services,Comms and Computing,Software Licences,23/03/2011,2623,11885,Revenue,PLUS BUSINESS SYSTEMS LIMITED
Cultural Env Reg&Plan Services,Library Service,Libraries Service-Civic Centre,Supplies and Services,Equip Furniture/Materials,Equipment - R & M,28/03/2011,2624,1190,Revenue,EMMESS
Adult Social Care,Adult u65 Phys/Sensory Impair,PS Property Adaptations,Transfer Payments,Adult Soc Servs Clients,Property adapt-Phys H'capped,25/03/2011,2625,564,Revenue,NEEDHAM & SAUNDERS
CS -Oth Operating Inc & Expend,Trading A/c Surpluses/Deficits,Transport-Contract Hire,Transport Related Expenditure,Contract Hire and Op Leasing,Plant Hire for MRCS,31/03/2011,2626,2695,Revenue,JOHN HANLON & CO LTD
Childrens & Education Services,Pre-School Ed (inc Nursery),Lavender CC Non Childcare,Premises Related Expenditure,Cleaning and Domestic Supplies,Cleaning Services,22/03/2011,2627,1107.43,Revenue,RE MCS CLEANING SERVICES LTD
Adult Social Care,Adult u65 Phys/Sensory Impair,PS Property Adaptations,Transfer Payments,Adult Soc Servs Clients,Property adapt-Phys H'capped,25/03/2011,2628,625,Revenue,NEEDHAM & SAUNDERS
Central Services,Fully rechargeable Overheads,Corp Saving-Print Strategy,Supplies and Services,Prntng Stnry Gen Off Exp,Internal Printing,24/03/2011,2629,35176.81,Revenue,ALTODIGITAL UK LIMITED
Central Services,Fully rechargeable Overheads,Corp Saving-Print Strategy,Supplies and Services,Equip Furniture/Materials,Photocopier Rental,24/03/2011,2630,45920.22,Revenue,ALTODIGITAL UK LIMITED
Childrens & Education Services,Other Ch's & Family Services,AHDC - (Disabled Children),Employees,Indirect Employee Expenses,Internal Training Costs,23/03/2011,2631,4000,Revenue,PLAY ASS HAMMERSMITH & FULHAM
Childrens & Education Services,Youth Service,Youth Office Premises Cost,Premises Related Expenditure,RepairsAlterations&MtceOfBldgs,Repairs & Maintenance General,22/03/2011,2632,2862.8,Revenue,MILLBRIDGE PROPERTIES LIMITED
,No FE Detail,Aragon expansion,"New Const, Conv & Renvtion",Dsgn/Sprvsn-Other Expenses,Dsgn/Sprvsn-Other Expenses,23/03/2011,2633,1200,Capital,LLOYD BORE LTD
Childrens & Education Services,Pre-School Ed (inc Nursery),EY - Adventure Playground,Supplies and Services,Comms and Computing,Computer Purchases - Misc,31/03/2011,2634,664.99,Revenue,MISCO
Central Services,Fully rechargeable Overheads,Val & Est Mgmt,Supplies and Services,Services,Consultants,22/03/2011,2635,792,Revenue,QUINTON SCOTT
Central Services,Fully rechargeable Overheads,Val & Est Mgmt,Supplies and Services,Services,Consultants,23/03/2011,2636,1050,Revenue,FASTNET ESTATES LTD.
Childrens & Education Services,Other Ch's & Family Services,AHDC - (Disabled Children),Third Party Payments,Private Contractors,Miscellaneous Agency Services,22/03/2011,2637,700,Revenue,REDACTED
CS -Oth Operating Inc & Expend,Trading A/c Surpluses/Deficits,Transport-Operations,Transport Related Expenditure,Contract Hire and Op Leasing,Mini Cab Hire for Education,23/03/2011,2638,720,Revenue,CHEAM STATION CARS
Cultural Env Reg&Plan Services,Economic Development,Batsworth Rd Budget,Premises Related Expenditure,RepairsAlterations&MtceOfBldgs,DDM - General Building,31/03/2011,2639,1100,Revenue,JAYS CASH & CARRY GLASS
Childrens & Education Services,Children Looked After (24hrs+),CS Brightwell,Premises Related Expenditure,Energy Costs,Gas (incl. Butane),31/03/2011,2640,575.56,Revenue,KENT COUNTY COUNCIL COMM SVCS
,No FE Detail,Wimbledon Chase,"New Const, Conv & Renvtion",Ste Wrks-Nw Bld-Main Cntrct,Ste Wrks-Nw Bld-Main Cntrct,29/03/2011,2641,178000,Capital,GEE CONSTRUCTION LTD
Housing Services,Housing Strategy,Housing Strategy,Supplies and Services,Grants and Subscriptions,Subscriptions,28/03/2011,2642,5932.5,Revenue,CROYDON COUNCIL
Central Services,Fully rechargeable Overheads,Legal Services,Supplies and Services,Services,Counsel's Fees,25/03/2011,2643,1687.5,Revenue,REDACTED
Childrens & Education Services,Pre-School Ed (inc Nursery),Nursery Grant payment-2 yr old,Supplies and Services,Grants and Subscriptions,Grants,22/03/2011,2644,500,Revenue,BOW LANE PRE-SCHOOL
Childrens & Education Services,Pre-School Ed (inc Nursery),Nursery Grant payment-2 yr old,Supplies and Services,Grants and Subscriptions,Grants,22/03/2011,2645,500,Revenue,LITTLE CATERPILLARS
Childrens & Education Services,Pre-School Ed (inc Nursery),Nursery Grant payment-2 yr old,Supplies and Services,Grants and Subscriptions,Grants,22/03/2011,2646,500,Revenue,CAROUSEL DAY NURSERY
Childrens & Education Services,Pre-School Ed (inc Nursery),Nursery Grant payment-2 yr old,Supplies and Services,Grants and Subscriptions,Grants,22/03/2011,2647,500,Revenue,ACORN NURSERY
Childrens & Education Services,Pre-School Ed (inc Nursery),Nursery Grant payment-2 yr old,Supplies and Services,Grants and Subscriptions,Grants,22/03/2011,2648,500,Revenue,WIMBLEDON DAY NURSERY
Childrens & Education Services,Pre-School Ed (inc Nursery),Nursery Grant payment-2 yr old,Supplies and Services,Grants and Subscriptions,Grants,22/03/2011,2649,500,Revenue,BUMBLE BEES'S DAY NURSERY
Childrens & Education Services,Other Ch's & Family Services,CL Leaving Care/Supp Lodgings,Third Party Payments,Private Contractors,Supported Lodgings,14/03/2011,2650,600,Revenue,REDACTED
Childrens & Education Services,Other Ch's & Family Services,CL Leaving Care/Supp Lodgings,Third Party Payments,Private Contractors,Supported Lodgings,21/03/2011,2651,600,Revenue,REDACTED
,No FE Detail,Universal Cold Busters 05/06,Other Capital Expenditure,Grants,Grants,23/03/2011,2652,2742.6,Capital,MONTROSE BUILDING SERVICES LTD
Childrens & Education Services,Pre-School Ed (inc Nursery),Nursery Grant payment-2 yr old,Supplies and Services,Grants and Subscriptions,Grants,22/03/2011,2653,500,Revenue,DATE VALLEY SCHOOL
Childrens & Education Services,Pre-School Ed (inc Nursery),Nursery Grant payment-2 yr old,Supplies and Services,Grants and Subscriptions,Grants,22/03/2011,2654,500,Revenue,BUILDING BLOCKS KIDS CLUB PLUS
Childrens & Education Services,Pre-School Ed (inc Nursery),Nursery Grant payment-2 yr old,Supplies and Services,Grants and Subscriptions,Grants,22/03/2011,2655,500,Revenue,MMI PRE SCHOOL
CS -Oth Operating Inc & Expend,Trading A/c Surpluses/Deficits,CHAS Scheme,Supplies and Services,Services,Assessor Fees,14/03/2011,2656,1175,Revenue,REDACTED
Childrens & Education Services,Pre-School Ed (inc Nursery),Nursery Grant payment-2 yr old,Supplies and Services,Grants and Subscriptions,Grants,22/03/2011,2657,500,Revenue,WILLOW PRE SCHOOL
Childrens & Education Services,Pre-School Ed (inc Nursery),Nursery Grant payment-2 yr old,Supplies and Services,Grants and Subscriptions,Grants,22/03/2011,2658,500,Revenue,WILLOWTREE MONTESSORI NURSERY
Adult Social Care,Adlt u65 Learning Disabilities,LD Direct Payment Scheme,Third Party Payments,Private Contractors,Direct Payments,29/03/2011,2659,894.6,Revenue,REDACTED
Childrens & Education Services,Pre-School Ed (inc Nursery),Nursery Grant payment-2 yr old,Supplies and Services,Grants and Subscriptions,Grants,22/03/2011,2660,500,Revenue,JIGSAW DAY NURSERY
Childrens & Education Services,Pre-School Ed (inc Nursery),Nursery Grant payment-2 yr old,Supplies and Services,Grants and Subscriptions,Grants,23/03/2011,2661,500,Revenue,ROSEHILL NURSERY
Childrens & Education Services,Pre-School Ed (inc Nursery),Nursery Grant payment-2 yr old,Supplies and Services,Grants and Subscriptions,Grants,22/03/2011,2662,500,Revenue,HASLEMERE HOUSE DAY NURSERY
Childrens & Education Services,Supporting SEN,Non-Delegated Statements,Third Party Payments,Other Establishments,Ind Day Schs Payments,29/03/2011,2663,11057,Revenue,PHILIP GREEN MEMORIAL SCHOOL
Adult Social Care,Older People 65&Over inc OP-MH,HC Meals-in-the-Home,Third Party Payments,Private Contractors,Contract Payments,23/03/2011,2664,31386.91,Revenue,SODEXO HEALTHCARE SERVICES LT
Adult Social Care,Adult u65 Phys/Sensory Impair,PD EAST TEAM-Direct Payment,Third Party Payments,Private Contractors,Direct Payments,29/03/2011,2665,958.48,Revenue,REDACTED
,No FE Detail,Learner Drivers Programme,Other Capital Expenditure,Misc Cap Expenditure,Misc Cap Expenditure,23/03/2011,2666,2000,Capital,BLAKES DRIVER TRAINING
Adult Social Care,Older People 65&Over inc OP-MH,OP West -Direct Payment Scheme,Third Party Payments,Private Contractors,Direct Payments,29/03/2011,2667,1565.56,Revenue,REDACTED
Childrens & Education Services,Children Looked After (24hrs+),CL Fostering Services,Supplies and Services,Services,Task Based Fostering,08/03/2011,2668,780.44,Revenue,REDACTED
Childrens & Education Services,Children Looked After (24hrs+),CL Fostering Services,Supplies and Services,Services,Task Based Fostering,15/03/2011,2669,780.44,Revenue,REDACTED
Childrens & Education Services,Children Looked After (24hrs+),CL Fostering Services,Supplies and Services,Services,Task Based Fostering,22/03/2011,2670,780.44,Revenue,REDACTED
Childrens & Education Services,Children Looked After (24hrs+),CL Fostering Services,Supplies and Services,Services,Task Based Fostering,29/03/2011,2671,780.44,Revenue,REDACTED
Adult Social Care,Adult u65 Phys/Sensory Impair,PD EAST TEAM-Direct Payment,Third Party Payments,Private Contractors,Direct Payments,29/03/2011,2672,724.2,Revenue,REDACTED
Cultural Env Reg&Plan Services,Planning Policy,GLA WANDLE VALLEY LCZ,Supplies and Services,Services,Activities Programme,30/03/2011,2673,952.4,Revenue,SUSTAINABLE MERTON
Cultural Env Reg&Plan Services,Planning Policy,GLA WANDLE VALLEY LCZ,Supplies and Services,Services,Activities Programme,30/03/2011,2674,6667,Revenue,SUSTAINABLE MERTON
Adult Social Care,Older People 65&Over inc OP-MH,HC Meals-in-the-Home,Customer and client receipts,Sales,Miscellaneous Sales  X,23/03/2011,2675,-19132.11,Revenue,SODEXO HEALTHCARE SERVICES LT
Central Services,Fully rechargeable Overheads,Operations & Telecomms,Supplies and Services,Equip Furniture/Materials,Application Licenses,31/03/2011,2676,2942.81,Revenue,NEDSTAT LTD
,No FE Detail,Bond,"New Const, Conv & Renvtion",Ste Wrks-Nw Bld-Main Cntrct,Ste Wrks-Nw Bld-Main Cntrct,23/03/2011,2677,14112,Capital,MOY CONSTRUCTION CO LTD
,No FE Detail,Expansion/PCP feasibility,"New Const, Conv & Renvtion",Dsgn/Sprvsn-Ext Cnsltcy Fees,Dsgn/Sprvsn-Ext Cnsltcy Fees,23/03/2011,2678,15026,Capital,HAVERSTOCK ASSOCIATES LLP
Childrens & Education Services,Youth Service,Conx-Merton Vol Serv (RobMoile,Third Party Payments,Private Contractors,Miscellaneous Agency Services,23/03/2011,2679,780,Revenue,MERTON VOLUNTARY SERV COUNCIL
Childrens & Education Services,Assuring Access To Schools,CONX - VOL. GROUP & OTHERS,Supplies and Services,Grants and Subscriptions,Grants,23/03/2011,2680,14378,Revenue,MERTON VOLUNTARY SERV COUNCIL
Childrens & Education Services,Schools Strategic Management,LSC,Supplies and Services,Expenses,Conferences,31/03/2011,2681,3750,Revenue,MY VOICE LONDON
,No FE Detail,Carer's Home,Plnt Mch & Equip(signs etc),Furniture,Furniture,24/03/2011,2682,4355,Capital,ARJO MEDICAL LIMITED
,No FE Detail,Expansion/PCP feasibility,"New Const, Conv & Renvtion",Ste Wrk-Nw Bldg-Othr Csts,Ste Wrk-Nw Bldg-Othr Csts,25/03/2011,2683,14366,Capital,PREMIER INTERLINK- WACO UK LTD
Adult Social Care,Adlt u65 Learning Disabilities,SW London LD Joint CommProject,Supplies and Services,Expenses,Conferences,28/03/2011,2684,3060,Revenue,GREEN & FORTUNE LTD
,No FE Detail,Wimbledon Bridge,"New Const, Conv & Renvtion",Dsgn/Sprvsn-Ext Cnsltcy Fees,Dsgn/Sprvsn-Ext Cnsltcy Fees,24/03/2011,2685,8169.7,Capital,HYDER CONSULTING (UK) LTD
Childrens & Education Services,Adult Education,AE-Adult Education Main,Supplies and Services,Services,Miscellaneous Fees,25/03/2011,2686,1400,Revenue,DYSLEXIA ACTION
Childrens & Education Services,Adult Education,AE-Adult Education Main,Supplies and Services,Services,Miscellaneous Fees,28/03/2011,2687,700,Revenue,DYSLEXIA ACTION
Childrens & Education Services,Adult Education,AE-Adult Education Main,Supplies and Services,Services,Miscellaneous Fees,25/03/2011,2688,952,Revenue,DYSLEXIA ACTION
Childrens & Education Services,Adult Education,AE-Adult Education Main,Supplies and Services,Equip Furniture/Materials,Equipment - R & M,25/03/2011,2689,1800,Revenue,PJD SALES
Adult Social Care,Adult u65 Phys/Sensory Impair,PS Carer Services,Third Party Payments,Private Contractors,Contract Payments,23/03/2011,2690,26990.54,Revenue,MERTON CROSSROADS CARERS LTD
,No FE Detail,Insurance Fund,Fund Balances,Funded by S106,Payment of Claims,24/03/2011,2691,2604,Revenue,KENNEDYS
Childrens & Education Services,Youth Service,Youth Service,Supplies and Services,Prntng Stnry Gen Off Exp,Stationery,23/03/2011,2692,539.86,Revenue,OFFICE DEPOT UK LTD
Childrens & Education Services,Children Looked After (24hrs+),CS Brightwell,Premises Related Expenditure,RepairsAlterations&MtceOfBldgs,Repairs & Maintenance General,29/03/2011,2693,1012,Revenue,ALLSOP AND FRANCIS LTD
Childrens & Education Services,Non-Delegated School Grants,LIDF 14-19 pnership supp (LSC),Supplies and Services,Services,Consultants,24/03/2011,2694,850,Revenue,EDEXCEL LTD
Cultural Env Reg&Plan Services,Waste Collection,Garth Road Site,Third Party Payments,Private Contractors,Paper Haulage,24/03/2011,2695,4462.76,Revenue,KINGSTON CORPORATION
Cultural Env Reg&Plan Services,Waste Collection,Recycling Activities,Third Party Payments,Private Contractors,Paper Haulage,24/03/2011,2696,23398.48,Revenue,KINGSTON CORPORATION
Cultural Env Reg&Plan Services,Waste Collection,Recycling Activities,Third Party Payments,Private Contractors,Paper Haulage,24/03/2011,2697,9319.16,Revenue,KINGSTON CORPORATION
Cultural Env Reg&Plan Services,Waste Collection,Garth Road Site,Third Party Payments,Private Contractors,Paper Haulage,24/03/2011,2698,857.48,Revenue,KINGSTON CORPORATION
,No FE Detail,J H S G Refurb S Changing Area,"New Const, Conv & Renvtion",Ste Wrk-Rn & Mt-Main Contractr,Ste Wrk-Rn & Mt-Main Contractr,25/03/2011,2699,3725,Capital,TIDEY & WEBB LTD
,No FE Detail,Energy Utilities Invest to Sav,Plnt Mch & Equip(signs etc),Equipment,Equipment,24/03/2011,2700,2122.48,Capital,THORLUX LIGHTING
,No FE Detail,J H S G Refurb S Changing Area,"New Const, Conv & Renvtion",Ste Wrk-Rn & Mt-Main Contractr,Ste Wrk-Rn & Mt-Main Contractr,25/03/2011,2701,2298,Capital,TIDEY & WEBB LTD
Childrens & Education Services,Pre-School Ed (inc Nursery),EY - Adventure Playground,Supplies and Services,Equip Furniture/Materials,Equip-Purchases,24/03/2011,2702,1136,Revenue,JACKSON & GOCHER
Central Services,Fully rechargeable Overheads,Legal Services,Employees,Indirect Employee Expenses,External Training Costs,24/03/2011,2703,540,Revenue,LGG
,No FE Detail,Targeted Capital Fund,"New Const, Conv & Renvtion",Ste Wrk-Rn & Mt-Main Contractr,Ste Wrk-Rn & Mt-Main Contractr,25/03/2011,2704,60000,Capital,EXTRASPACE (NI) LTD
Childrens & Education Services,Pre-School Ed (inc Nursery),E.Years-Intergenerational Cntr,Premises Related Expenditure,Energy Costs,Electricity,25/03/2011,2705,733.27,Revenue,KENT COUNTY COUNCIL COMM SVCS
Childrens & Education Services,Pre-School Ed (inc Nursery),E.Years-Intergenerational Cntr,Premises Related Expenditure,Energy Costs,Electricity,25/03/2011,2706,767.39,Revenue,KENT COUNTY COUNCIL COMM SVCS
Childrens & Education Services,Pre-School Ed (inc Nursery),GSSG Workforce Development,Employees,Indirect Employee Expenses,Post Entry Training-Creditors,25/03/2011,2707,1650,Revenue,SIGN FOR THE FUTURE LTD
Childrens & Education Services,Supporting SEN,Education Psychology.,Employees,Direct Employee Expenses,Agency Staff & Casual Paymts,29/03/2011,2708,750,Revenue,FACE YOUTH
Central Services,Fully rechargeable Overheads,Learning and Development,Supplies and Services,,L&D Corporate Programme,24/03/2011,2709,1049.97,Revenue,RETIREMENT EDUCATION SERVICES
Childrens & Education Services,Pre-School Ed (inc Nursery),E.Years-Intergenerational Cntr,Supplies and Services,Prntng Stnry Gen Off Exp,Stationery,25/03/2011,2710,972.92,Revenue,THE CONSORTIUM
,No FE Detail,Raynes Park Key Walking Route,"New Const, Conv & Renvtion",Dsgn/Sprvsn-Other Expenses,Dsgn/Sprvsn-Other Expenses,24/03/2011,2711,12500,Capital,NETWORK RAIL
Childrens & Education Services,Adult Education,AE-Adult Education Main,Supplies and Services,Comms and Computing,Software Licences,24/03/2011,2712,871,Revenue,Q ASSOCIATES LIMITED
Childrens & Education Services,Other Ch's & Family Services,CL QP Post Adoption Supp Wker,Employees,Direct Employee Expenses,Agency Staff & Casual Paymts,25/03/2011,2713,806,Revenue,CONSEQUENCE LTD
Childrens & Education Services,Non-Delegated School Grants,SF1.2 School Lunch Grant (DSG),Supplies and Services,Equip Furniture/Materials,Milk and Meals,29/03/2011,2714,11588.64,Revenue,ISS COLLECTIONS LTD
Childrens & Education Services,Assuring Access To Schools,Free School Meals,Supplies and Services,Grants and Subscriptions,Free School Meals,29/03/2011,2715,224631.12,Revenue,ISS COLLECTIONS LTD
Childrens & Education Services,Assuring Access To Schools,Memorandum A/c - EIP&PA,Supplies and Services,Grants and Subscriptions,Grants,24/03/2011,2716,14723.25,Revenue,ST MARKS FAMILY CENTRE
Childrens & Education Services,Assuring Access To Schools,Memorandum A/c - EIP&PA,Supplies and Services,Grants and Subscriptions,Grants,24/03/2011,2717,14723.25,Revenue,ST MARKS FAMILY CENTRE
Central Services,Registr'n Birth/Death/Marriage,Reg of B. Deaths & Ms,Supplies and Services,,Misc Expenses,25/03/2011,2718,1300,Revenue,TOWER MINT LTD
Adult Social Care,Older People 65&Over inc OP-MH,OP Taylor Rd DC,Transport Related Expenditure,Contract Hire and Op Leasing,Hired Transport,24/03/2011,2719,630,Revenue,MERTON COMMUNITY TRANSPORT
CS -Oth Operating Inc & Expend,Trading A/c Surpluses/Deficits,Transport-Operations,Transport Related Expenditure,Contract Hire and Op Leasing,Mini Cab Hire for Education,24/03/2011,2720,660,Revenue,AERIAL CAR SERVICES LTD
Childrens & Education Services,Supporting SEN,Therapy in Schools-SEN Pupils,Employees,Direct Employee Expenses,Agency Staff & Casual Paymts,24/03/2011,2721,1215,Revenue,MELROSE SPECIAL SCHOOL
Adult Social Care,Adult u65 Mental Health Needs,HS Adult Placements,Third Party Payments,Private Contractors,Accommodation Based Support,28/03/2011,2722,1432.76,Revenue,REDACTED
Adult Social Care,Adlt u65 Learning Disabilities,LD Direct Payment Scheme,Third Party Payments,Private Contractors,Direct Payments,29/03/2011,2723,596.8,Revenue,REDACTED
Adult Social Care,Older People 65&Over inc OP-MH,OP East -Direct Payment Scheme,Third Party Payments,Private Contractors,Direct Payments,29/03/2011,2724,745.52,Revenue,REDACTED
Cultural Env Reg&Plan Services,Street Cleaning - Not highways,Street Cleansing (Inc. Gully),Supplies and Services,Equip Furniture/Materials,Equip-Purchases,24/03/2011,2725,1470.34,Revenue,BELL BRUSH
