Service Area Categorisation,Service Division Categorisation,Responsible Unit,Expenses Type,Expenses Sub-Type,Detailed Expenses Type,Date,Transaction Number,Amount,Capital/Revenue,Supplier Name
Childrens & Education Services,Adult Education,AE-Adult Education Main,Premises Related Expenditure,Cleaning and Domestic Supplies,Cleaning Services,20110411,2029,"3,216.17",Revenue,JULIUS RUTHERFOORD & CO LTD
Childrens & Education Services,Supporting SEN,Statement Support Team,Supplies and Services,Prntng Stnry Gen Off Exp,Stationery,20110415,2030,514.26,Revenue,OFFICE DEPOT UK LTD
,No FE Detail,Insurance Fund,Fund Balances,Funded by S106,Payment of Claims,20110411,2031,813.00,Revenue,THE GRAHAM HIGH GROUP LTD
Highways & Transport Services,Street Lights(Inc Energy Cost),Street Lighting .,Third Party Payments,Private Contractors,Miscellaneous Agency Services,20110411,2032,"10,000.00",Revenue,MAY GURNEY LTD T/A CARTLEDGE
Highways & Transport Services,Street Lights(Inc Energy Cost),Street Lighting .,Third Party Payments,Private Contractors,Miscellaneous Agency Services,20110411,2033,547.31,Revenue,MAY GURNEY LTD T/A CARTLEDGE
Highways & Transport Services,Street Lights(Inc Energy Cost),Street Lighting .,Third Party Payments,Private Contractors,Miscellaneous Agency Services,20110411,2034,602.43,Revenue,MAY GURNEY LTD T/A CARTLEDGE
,No FE Detail,Area Traffic calming,"New Const, Conv & Renvtion",Ste Wrk-Rn & Mt-Main Contractr,Ste Wrk-Rn & Mt-Main Contractr,20110411,2035,"1,440.46",Capital,MAY GURNEY LTD T/A CARTLEDGE
,No FE Detail,Street Lighting Replacement,"New Const, Conv & Renvtion",Ste Wrk-Rn & Mt-Main Contractr,Ste Wrk-Rn & Mt-Main Contractr,20110411,2036,"9,213.20",Capital,MAY GURNEY LTD T/A CARTLEDGE
,No FE Detail,Street Lighting Replacement,"New Const, Conv & Renvtion",Ste Wrk-Rn & Mt-Main Contractr,Ste Wrk-Rn & Mt-Main Contractr,20110411,2037,"9,899.40",Capital,MAY GURNEY LTD T/A CARTLEDGE
,No FE Detail,Street Lighting Replacement,"New Const, Conv & Renvtion",Ste Wrk-Rn & Mt-Main Contractr,Ste Wrk-Rn & Mt-Main Contractr,20110411,2038,"1,705.04",Capital,MAY GURNEY LTD T/A CARTLEDGE
CS -Oth Operating Inc & Expend,Trading A/c Surpluses/Deficits,Transport-Contract Hire,Transport Related Expenditure,Contract Hire and Op Leasing,Mini Cab Hire for Education,20110411,2039,"2,070.00",Revenue,REDACTED
Highways & Transport Services,Street Lights(Inc Energy Cost),Street Lighting .,Third Party Payments,Private Contractors,Miscellaneous Agency Services,20110411,2040,"2,547.50",Revenue,MAY GURNEY LTD T/A CARTLEDGE
,No FE Detail,Local Shopping Parade Imprvmnt,"New Const, Conv & Renvtion",Ste Wrk-Rn & Mt-Main Contractr,Ste Wrk-Rn & Mt-Main Contractr,20110411,2041,"7,716.23",Capital,MAY GURNEY LTD T/A CARTLEDGE
,No FE Detail,Adoption of Nursery Rd - Abbey,"New Const, Conv & Renvtion",Ste Wrk-Rn & Mt-Main Contractr,Ste Wrk-Rn & Mt-Main Contractr,20110411,2042,"3,388.66",Capital,MAY GURNEY LTD T/A CARTLEDGE
,No FE Detail,Improvement To/Better Use Of,Plnt Mch & Equip(signs etc),Furniture,Furniture,20110411,2043,"1,775.00",Capital,UNIQUE OFFICE SOLUTIONS LTD
CS -Oth Operating Inc & Expend,Trading A/c Surpluses/Deficits,CHAS Scheme,Supplies and Services,Services,Assessor Fees,20110414,2044,"2,035.00",Revenue,REDACTED
,No FE Detail,Replace Network edge switch,Other Capital Expenditure,Misc Cap Expenditure,Misc Cap Expenditure,20110427,2045,"4,500.00",Capital,SYNETRIX LIMITED
Housing Services,Housing Benefit Administration,Benefits Administration,Supplies and Services,Comms and Computing,Computer Software,20110414,2046,"1,400.00",Revenue,CIVICA UK LIMITED
CS -Oth Operating Inc & Expend,Trading A/c Surpluses/Deficits,CHAS Scheme,Supplies and Services,Services,Assessor Fees,20110414,2047,755.00,Revenue,REDACTED
CS -Oth Operating Inc & Expend,Trading A/c Surpluses/Deficits,CHAS Scheme,Supplies and Services,Services,Assessor Fees,20110414,2048,"1,890.00",Revenue,MGW SAFETY SERVICES
CS -Oth Operating Inc & Expend,Trading A/c Surpluses/Deficits,CHAS Scheme,Supplies and Services,Services,Assessor Fees,20110414,2049,885.00,Revenue,REDACTED
CS -Oth Operating Inc & Expend,Trading A/c Surpluses/Deficits,CHAS Scheme,Supplies and Services,Services,Assessor Fees,20110414,2050,"1,255.00",Revenue,SOUTH EAST HEALTH & SAFETY LTD
CS -Oth Operating Inc & Expend,Trading A/c Surpluses/Deficits,CHAS Scheme,Supplies and Services,Services,Assessor Fees,20110414,2051,"1,090.00",Revenue,REDACTED
CS -Oth Operating Inc & Expend,Trading A/c Surpluses/Deficits,CHAS Scheme,Supplies and Services,Services,Assessor Fees,20110414,2052,795.00,Revenue,REDACTED
CS -Oth Operating Inc & Expend,Trading A/c Surpluses/Deficits,CHAS Scheme,Supplies and Services,Services,Assessor Fees,20110414,2053,715.00,Revenue,REDACTED
CS -Oth Operating Inc & Expend,Trading A/c Surpluses/Deficits,CHAS Scheme,Supplies and Services,Services,Assessor Fees,20110414,2054,"1,170.00",Revenue,REDACTED
CS -Oth Operating Inc & Expend,Trading A/c Surpluses/Deficits,CHAS Scheme,Supplies and Services,Services,Assessor Fees,20110414,2055,800.00,Revenue,REDACTED
CS -Oth Operating Inc & Expend,Trading A/c Surpluses/Deficits,CHAS Scheme,Supplies and Services,Services,Assessor Fees,20110414,2056,"1,570.00",Revenue,REDACTED
,No FE Detail,Insurance Fund,Fund Balances,Funded by S106,Payment of Claims,20110411,2057,"1,083.01",Revenue,THE GRAHAM HIGH GROUP LTD
Housing Services,Homelessness,Merton Action Single Homeless,Supplies and Services,Grants and Subscriptions,Grants,20110411,2058,757.00,Revenue,MERTON ACT.FOR SINGLE HOMELESS
,No FE Detail,Budgets,Plnt Mch & Equip(signs etc),Equipment,Equipment,20110428,2059,"25,000.00",Capital,PARKEON LTD
Cultural Env Reg&Plan Services,SMSS (Env),Senior Mgt. - E.S.C.,Supplies and Services,Comms and Computing,Computer Purchases - Misc,20110413,2060,"9,207.00",Revenue,PITNEY BOWES SOFTWARE LTD
Childrens & Education Services,Pre-School Ed (inc Nursery),GSSG Central Administration,Supplies and Services,Expenses,Conferences,20110413,2061,900.00,Revenue,REDACTED
Adult Social Care,Older People 65&Over inc OP-MH,OT SERVICE,Employees,Direct Employee Expenses,Agency Staff & Casual Paymts,20110415,2062,535.00,Revenue,REDACTED
Central Services,Fully rechargeable Overheads,Learning and Development,Supplies and Services,,L&D Corporate Programme,20110413,2063,500.00,Revenue,MAY & STEPHENS CITY RECRUITM'T
Cultural Env Reg&Plan Services,Library Service,Donald Hope Library,Premises Related Expenditure,Rents,Miscellaneous Rents,20110418,2064,"11,361.50",Revenue,MOSSER LTD
,No FE Detail,Tvista Network Manager Upgrade,Other Capital Expenditure,Misc Cap Expenditure,Misc Cap Expenditure,20110411,2065,"2,000.00",Capital,NEW NET TECHNOLOGIES
,No FE Detail,Insurance Fund,Fund Balances,Funded by S106,Payment of Claims,20110413,2066,"1,047.32",Revenue,THE GRAHAM HIGH GROUP LTD
Central Services,Fully rechargeable Overheads,Operations & Telecomms,Supplies and Services,Comms and Computing,Software Licences - Data,20110411,2067,"31,012.55",Revenue,CIVICA UK LIMITED
Childrens & Education Services,Supporting SEN,Non-Delegated Statements,Third Party Payments,Other Establishments,Alternative SEN Provision,20110415,2068,"3,353.10",Revenue,FACE YOUTH
Cultural Env Reg&Plan Services,Culture & Heritage,Wandle Industrial Museum,Supplies and Services,Grants and Subscriptions,Grants,20110413,2069,"1,945.00",Revenue,THE WANDLE INDUSTRIAL MUSEUM
Childrens & Education Services,Pre-School Ed (inc Nursery),Children's centres,Supplies and Services,Grants and Subscriptions,Nursery Grant Payment-4yr olds,20110411,2070,"6,758.13",Revenue,TEDDIES NURSERIES LTD
Childrens & Education Services,Pre-School Ed (inc Nursery),Children's centres,Supplies and Services,Grants and Subscriptions,Nursery Grant Payment-4yr olds,20110411,2071,"6,758.14",Revenue,TEDDIES NURSERIES LTD
,,Bridge Inspection,"New Const, Conv & Renvtion",Ste Wrk-Rn & Mt-Main Contractr,Ste Wrk-Rn & Mt-Main Contractr,20110411,2072,"1,054.63",Capital,FM CONWAY LTD
Childrens & Education Services,Supporting SEN,Non-Delegated Statements,Third Party Payments,Other Establishments,Ind Day Schs Payments,20110415,2073,"2,741.66",Revenue,REED'S SCHOOL
Childrens & Education Services,Supporting SEN,Non-Delegated Statements,Third Party Payments,Other Establishments,Alternative SEN Provision,20110415,2074,600.00,Revenue,HA TUTORS LTD
,No FE Detail,Highways Bridges & Structures,Other Capital Expenditure,Misc Cap Expenditure,Misc Cap Expenditure,20110414,2075,"7,097.41",Capital,FM CONWAY LTD
,No FE Detail,Highways Bridges & Structures,Other Capital Expenditure,Misc Cap Expenditure,Misc Cap Expenditure,20110414,2076,"4,523.52",Capital,FM CONWAY LTD
Childrens & Education Services,Children's Services - C & S W,SD LSCB Development,Supplies and Services,Grants and Subscriptions,Subscriptions,20110428,2077,"5,590.00",Revenue,VIRTUAL COLLEGE LTD
Cultural Env Reg&Plan Services,Planning Policy,Physical Regeneration,Supplies and Services,Services,Consultants,20110420,2078,"5,875.00",Revenue,CARBONPLAN LTD
Central Services,Fully rechargeable Overheads,Operations & Telecomms,Supplies and Services,Comms and Computing,Software Licences - Data,20110411,2079,874.00,Revenue,ENVIDO LTD
Cultural Env Reg&Plan Services,Economic Development,MILES RD INCUBATOR (S106),Premises Related Expenditure,Rents,Miscellaneous Rents,20110414,2080,"8,000.00",Revenue,W & R BUXTON LTD PENSION FUND
CS -Oth Operating Inc & Expend,Trading A/c Surpluses/Deficits,PrintUnit-HighVolPhtcopying,Third Party Payments,Private Contractors,Miscellaneous Hired Services,20110414,2081,"1,540.24",Revenue,XEROX(UK)LTD
,No FE Detail,Insurance Fund,Fund Balances,Funded by S106,Payment of Claims,20110413,2082,955.50,Revenue,COUNTRYWIDE ACCIDENT ASSIST.
,No FE Detail,Lottery Project CL/1/010251720,"New Const, Conv & Renvtion",Dsgn/Sprvsn-Ext Cnsltcy Fees,Dsgn/Sprvsn-Ext Cnsltcy Fees,20110414,2083,"3,595.10",Capital,THE HOCA PRACTISE
Childrens & Education Services,Youth Justice,Youth Offending Team,Employees,Indirect Employee Expenses,External Training Costs,20110411,2084,"5,600.00",Revenue,JIGSAW PROGRAMS
Childrens & Education Services,Other Ch's & Family Services,AHDC - (Disabled Children),Third Party Payments,Private Contractors,Miscellaneous Agency Services,20110411,2085,"5,000.00",Revenue,UPTOWN UK
Childrens & Education Services,Facilitating Sch Improvement,Virtual Schools - PEA's,Supplies and Services,Expenses,Young Peoples Expenses,20110413,2086,660.00,Revenue,HAWES DOWN JUNIOR SCHOOL
Childrens & Education Services,Facilitating Sch Improvement,Virtual Schools - Looked After,Supplies and Services,Expenses,Young Peoples Expenses,20110414,2087,"7,000.00",Revenue,MY VOICE LONDON
Central Services,Fully rechargeable Overheads,Operations & Telecomms,Supplies and Services,Equip Furniture/Materials,Software Licenses - Data,20110428,2088,"4,926.00",Revenue,HEWLETT PACKARD LTD
Central Services,Fully rechargeable Overheads,Civic Centre,Supplies and Services,Equip Furniture/Materials,Equip-Purchases,20110413,2089,"2,615.86",Revenue,PHS GROUP PLC
,No FE Detail,SHINE TRUST - MERTON,Fund Balances,,Purchases,20110413,2090,500.00,Revenue,BOND PRIMARY SCHOOL
Childrens & Education Services,Schools Strategic Management,Business Systems(Sch.Support),Supplies and Services,Comms and Computing,Software Licences,20110418,2091,"100,925.90",Revenue,CAPITA BUSINESS SERVICES LTD
Childrens & Education Services,Other Ch's & Family Services,CL QP Post Adoption Supp Wker,Employees,Direct Employee Expenses,Agency Staff & Casual Paymts,20110414,2092,930.00,Revenue,REDACTED
Childrens & Education Services,Supporting SEN,Non-Delegated Statements,Third Party Payments,Other Establishments,Alternative SEN Provision,20110415,2093,500.00,Revenue,EDUCATION PLUS
CS -Oth Operating Inc & Expend,Trading A/c Surpluses/Deficits,Transport-Contract Hire,Transport Related Expenditure,Contract Hire and Op Leasing,Mini Cab Hire -Soc Serv -Adult,20110413,2094,"1,036.00",Revenue,CAPITAL CARS
,No FE Detail,St Ann's Primary Phase,Construct Conversn Renovatn,Consultants Fees D&S Structure,Consultants Fees D&S Structure,20110426,2095,"2,500.00",Capital,ATKINS LTD
CS -Oth Operating Inc & Expend,Trading A/c Surpluses/Deficits,Transport-Contract Hire,Transport Related Expenditure,Contract Hire and Op Leasing,Mini Cab Hire for Education,20110413,2096,855.00,Revenue,BARCLAYS ASSET & SALES FINANCE
CS -Oth Operating Inc & Expend,Trading A/c Surpluses/Deficits,Transport-Contract Hire,Transport Related Expenditure,Contract Hire and Op Leasing,Mini Cab Hire for Education,20110413,2097,585.00,Revenue,BARCLAYS ASSET & SALES FINANCE
,No FE Detail,Improvement To/Better Use Of,"New Const, Conv & Renvtion",Ste Wrk-Rn & Mt-Main Contractr,Ste Wrk-Rn & Mt-Main Contractr,20110419,2098,"2,570.00",Capital,EDE'S (U.K.) LTD
CS -Oth Operating Inc & Expend,Trading A/c Surpluses/Deficits,Transport-Contract Hire,Transport Related Expenditure,Contract Hire and Op Leasing,Mini Cab Hire for Education,20110413,2099,"1,440.00",Revenue,BARCLAYS ASSET & SALES FINANCE
CS -Oth Operating Inc & Expend,Trading A/c Surpluses/Deficits,Transport-Contract Hire,Transport Related Expenditure,Contract Hire and Op Leasing,Mini Cab Hire for Education,20110413,2100,"3,150.00",Revenue,BARCLAYS ASSET & SALES FINANCE
Central Services,Fully rechargeable Overheads,Payroll,Supplies and Services,Services,Consultants,20110428,2101,"1,107.70",Revenue,NORTHGATE ARINSO
CS -Oth Operating Inc & Expend,Trading A/c Surpluses/Deficits,Transport-Contract Hire,Transport Related Expenditure,Contract Hire and Op Leasing,Mini Cab Hire for Education,20110413,2102,"2,944.00",Revenue,BARCLAYS ASSET & SALES FINANCE
Adult Social Care,Support Serv & Mgmt Costs (SS),SP Business Manager,Supplies and Services,Grants and Subscriptions,Grants - Running Expenses,20110418,2103,"5,000.00",Revenue,VOICEABILITY
CS -Oth Operating Inc & Expend,Trading A/c Surpluses/Deficits,Transport-Contract Hire,Transport Related Expenditure,Contract Hire and Op Leasing,Mini Cab Hire for Education,20110413,2104,"2,898.00",Revenue,BARCLAYS ASSET & SALES FINANCE
CS -Oth Operating Inc & Expend,Trading A/c Surpluses/Deficits,Transport-Contract Hire,Transport Related Expenditure,Contract Hire and Op Leasing,Mini Cab Hire for Education,20110413,2105,"1,564.00",Revenue,BRUNSWICK CARS LTD
CS -Oth Operating Inc & Expend,Trading A/c Surpluses/Deficits,Transport-Contract Hire,Transport Related Expenditure,Contract Hire and Op Leasing,Mini Cab Hire for Education,20110413,2106,"1,702.00",Revenue,BARCLAYS ASSET & SALES FINANCE
CS -Oth Operating Inc & Expend,Trading A/c Surpluses/Deficits,Transport-Contract Hire,Transport Related Expenditure,Contract Hire and Op Leasing,Mini Cab Hire for Education,20110413,2107,"1,029.00",Revenue,BRUNSWICK CARS LTD
CS -Oth Operating Inc & Expend,Trading A/c Surpluses/Deficits,Transport-Contract Hire,Transport Related Expenditure,Contract Hire and Op Leasing,Vehicle Hire for LB Sutton,20110413,2108,"2,990.00",Revenue,BRUNSWICK CARS LTD
CS -Oth Operating Inc & Expend,Trading A/c Surpluses/Deficits,Transport-Contract Hire,Transport Related Expenditure,Contract Hire and Op Leasing,Mini Cab Hire for Education,20110413,2109,"2,208.00",Revenue,BARCLAYS ASSET & SALES FINANCE
CS -Oth Operating Inc & Expend,Trading A/c Surpluses/Deficits,Transport-Contract Hire,Transport Related Expenditure,Contract Hire and Op Leasing,Vehicle Hire for LB Sutton,20110413,2110,"3,990.00",Revenue,BRUNSWICK CARS LTD
CS -Oth Operating Inc & Expend,Trading A/c Surpluses/Deficits,Transport-Contract Hire,Transport Related Expenditure,Contract Hire and Op Leasing,Mini Cab Hire for Education,20110413,2111,"2,156.00",Revenue,BARCLAYS ASSET & SALES FINANCE
CS -Oth Operating Inc & Expend,Trading A/c Surpluses/Deficits,Transport-Contract Hire,Transport Related Expenditure,Contract Hire and Op Leasing,Vehicle Hire for LB Sutton,20110413,2112,"2,737.00",Revenue,BRUNSWICK CARS LTD
CS -Oth Operating Inc & Expend,Trading A/c Surpluses/Deficits,Transport-Contract Hire,Transport Related Expenditure,Contract Hire and Op Leasing,Mini Cab Hire for Education,20110413,2113,"2,484.00",Revenue,BARCLAYS ASSET & SALES FINANCE
CS -Oth Operating Inc & Expend,Trading A/c Surpluses/Deficits,Transport-Contract Hire,Transport Related Expenditure,Contract Hire and Op Leasing,Mini Cab Hire for Education,20110413,2114,"3,680.00",Revenue,BARCLAYS ASSET & SALES FINANCE
Cultural Env Reg&Plan Services,Library Service,Libraries Service-Civic Centre,Supplies and Services,Comms and Computing,DS Maintenance,20110413,2115,"10,483.61",Revenue,AXIELL
Childrens & Education Services,Adult Education,AE-Adult Education Main,Supplies and Services,Services,Examination Fees,20110420,2116,"1,800.00",Revenue,ENLIGHT (GB) LTD
Adult Social Care,Other Adult Services,Access and Engagement,Third Party Payments,Private Contractors,Miscellaneous Hired Services,20110418,2117,"12,000.00",Revenue,SW LONDON ST GEORGES NHS TRUST
,No FE Detail,SS Peter & Paul PCP,Construct Conversn Renovatn,Consultants Fees D&S Structure,Consultants Fees D&S Structure,20110418,2118,"2,400.00",Capital,ATKINS LIMITED
,No FE Detail,IT Equipment Budget,Other Capital Expenditure,Misc Cap Expenditure,Misc Cap Expenditure,20110428,2119,749.95,Capital,INSIGHT DIRECT (UK) LTD
,No FE Detail,IT Equipment Budget,Other Capital Expenditure,Misc Cap Expenditure,Misc Cap Expenditure,20110413,2120,"14,000.00",Capital,OLM SYSTEMS
Childrens & Education Services,Adult Education,AE-Adult Education Main,Supplies and Services,Services,Consultants,20110415,2121,"7,900.00",Revenue,PLUS BUSINESS SYSTEMS LIMITED
Childrens & Education Services,Adult Education,AE-Adult Education Main,Employees,Indirect Employee Expenses,External Training Costs,20110415,2122,"1,840.00",Revenue,PLUS BUSINESS SYSTEMS LIMITED
Childrens & Education Services,Adult Education,AE-Familiy Learning,Supplies and Services,Services,Activities Programme,20110414,2123,"1,020.00",Revenue,ST MARKS FAMILY CENTRE
Highways & Transport Services,Traffic Mgt & Road Safety,Tr Man & Accid Sch,Third Party Payments,Private Contractors,Carriageway/Fway Maint,20110413,2124,792.00,Revenue,NEWSQUEST (LONDON)LTD
,No FE Detail,Tvista Network Manager Upgrade,Other Capital Expenditure,Misc Cap Expenditure,Misc Cap Expenditure,20110413,2125,"3,245.30",Capital,CIVICA SERVICES LTD
Central Services,Fully rechargeable Overheads,Operations & Telecomms,Supplies and Services,Comms and Computing,Licences Microsoft Select,20110413,2126,"4,529.09",Revenue,CIVICA SERVICES LTD
Central Services,Fully rechargeable Overheads,Operations & Telecomms,Supplies and Services,Equip Furniture/Materials,Software Licenses - Data,20110413,2127,"3,500.00",Revenue,OLM SYSTEMS
Central Services,Fully rechargeable Overheads,Corporate Services Buildings,Premises Related Expenditure,RepairsAlterations&MtceOfBldgs,DDM - General Building,20110421,2128,"2,160.00",Revenue,KCM CATERING EQUIPMENT LTD
,No FE Detail,Drive for Life Road Safety,Other Capital Expenditure,Misc Cap Expenditure,Misc Cap Expenditure,20110418,2129,"1,782.00",Capital,IAM DRIVE & SURVIVE LTD
Childrens & Education Services,Supporting SEN,Statement Support Team,Supplies and Services,Comms and Computing,Computer Software,20110413,2130,758.91,Revenue,CIVICA SERVICES LTD
Highways & Transport Services,Traffic Mgt & Road Safety,Road Safety..,Employees,Indirect Employee Expenses,Recruitment Adverts,20110414,2131,"1,651.60",Revenue,PENNA BARKERS
Childrens & Education Services,Children's Services - C & S W,SD Finance & Admin,Supplies and Services,Comms and Computing,Postage - General,20110413,2132,"1,055.91",Revenue,PITNEY BOWES FINANCE PLC
Childrens & Education Services,Supporting SEN,Statement Support Team,Supplies and Services,Comms and Computing,Computer Software,20110413,2133,504.00,Revenue,MISCO
Central Services,Fully rechargeable Overheads,Operations & Telecomms,Supplies and Services,Comms and Computing,Corporate Telephones,20110413,2134,"2,923.31",Revenue,CIVICA SERVICES LTD
Central Services,Fully rechargeable Overheads,Operations & Telecomms,Supplies and Services,Comms and Computing,Licences Microsoft Select,20110413,2135,"6,258.42",Revenue,CIVICA SERVICES LTD
,No FE Detail,IT Equipment Budget,Other Capital Expenditure,Misc Cap Expenditure,Misc Cap Expenditure,20110413,2136,"85,696.70",Capital,CIVICA SERVICES LTD
Central Services,Fully rechargeable Overheads,Operations & Telecomms,Supplies and Services,Equip Furniture/Materials,Software Licenses - Data,20110421,2137,"1,875.00",Revenue,CIVICA UK LIMITED
Central Services,Fully rechargeable Overheads,Operations & Telecomms,Supplies and Services,Comms and Computing,Licences Microsoft Select,20110414,2138,"1,362.28",Revenue,CIVICA SERVICES LTD
,No FE Detail,Tvista Network Manager Upgrade,Other Capital Expenditure,Misc Cap Expenditure,Misc Cap Expenditure,20110413,2139,"1,259.94",Capital,MISCO
Cultural Env Reg&Plan Services,Open Spaces,E & R Buildings,Premises Related Expenditure,RepairsAlterations&MtceOfBldgs,DDM - Electrical,20110414,2140,652.89,Revenue,CROWN SECURITY SYSTEMS LTD
,No FE Detail,William Morris PCP,Construct Conversn Renovatn,Consultants Fees D&S Structure,Consultants Fees D&S Structure,20110418,2141,"2,800.00",Capital,ATKINS LIMITED
CS -Oth Operating Inc & Expend,Trading A/c Surpluses/Deficits,Transport-Operations,Transport Related Expenditure,Contract Hire and Op Leasing,Vehicle Hire for Education,20110413,2142,"1,785.00",Revenue,REDACTED
CS -Oth Operating Inc & Expend,Trading A/c Surpluses/Deficits,Transport-Operations,Transport Related Expenditure,Contract Hire and Op Leasing,Vehicle Hire for Education,20110413,2143,565.00,Revenue,GOLDEN SOVEREIGN COACHES
,No FE Detail,Learner Drivers Programme,Other Capital Expenditure,Misc Cap Expenditure,Misc Cap Expenditure,20110418,2144,"1,400.00",Capital,BLAKES DRIVER TRAINING
CS -Oth Operating Inc & Expend,Trading A/c Surpluses/Deficits,Transport-Operations,Transport Related Expenditure,Contract Hire and Op Leasing,Vehicle Hire for LB Sutton,20110413,2145,543.00,Revenue,KINGSTON TOWN CARS
CS -Oth Operating Inc & Expend,Trading A/c Surpluses/Deficits,Transport-Operations,Transport Related Expenditure,Contract Hire and Op Leasing,Mini Cab Hire -Soc Serv -Adult,20110413,2146,935.00,Revenue,KINGSTON TOWN CARS
CS -Oth Operating Inc & Expend,Trading A/c Surpluses/Deficits,Transport-Operations,Transport Related Expenditure,Contract Hire and Op Leasing,Vehicle Hire Special Projects,20110413,2147,"1,079.00",Revenue,KINGSTON TOWN CARS
CS -Oth Operating Inc & Expend,Trading A/c Surpluses/Deficits,Transport-Operations,Transport Related Expenditure,Contract Hire and Op Leasing,Mini Cab Hire -Soc Serv -Child,20110413,2148,"1,513.00",Revenue,KINGSTON TOWN CARS
CS -Oth Operating Inc & Expend,Trading A/c Surpluses/Deficits,Transport-Operations,Transport Related Expenditure,Contract Hire and Op Leasing,Mini Cab Hire for Education,20110413,2149,"6,848.00",Revenue,KINGSTON TOWN CARS
Central Services,Fully rechargeable Overheads,Operations & Telecomms,Supplies and Services,Comms and Computing,Network Maintenance,20110413,2150,600.00,Revenue,KENTON RESEARCH LIMITED
,No FE Detail,Replacement of Fleet Vehicles,Vehicles Plant Equip & Machin,Vehicles,Vehicles,20110413,2151,"127,477.00",Capital,GEESINK NORBA
Central Services,Fully rechargeable Overheads,Worsfold House,Premises Related Expenditure,Cleaning and Domestic Supplies,Cleaning Services,20110414,2152,"1,084.74",Revenue,DYNAMIQ CLEANING LIMITED
Central Services,Fully rechargeable Overheads,Civic Centre,Premises Related Expenditure,Cleaning and Domestic Supplies,Cleaning Services,20110414,2153,"1,379.70",Revenue,DYNAMIQ CLEANING LIMITED
Cultural Env Reg&Plan Services,Library Service,Morden Library,Third Party Payments,Private Contractors,Contract Payments,20110414,2154,966.73,Revenue,DYNAMIQ CLEANING LIMITED
Central Services,Fully rechargeable Overheads,Merton Link,Premises Related Expenditure,Cleaning and Domestic Supplies,Cleaning Services,20110414,2155,760.43,Revenue,DYNAMIQ CLEANING LIMITED
Childrens & Education Services,Pre-School Ed (inc Nursery),Nursery Grant payment-2 yr old,Supplies and Services,Grants and Subscriptions,Grants,20110413,2156,"5,100.00",Revenue,THE GRANGE DAY NURSERY
Childrens & Education Services,Pre-School Ed (inc Nursery),Nursery Grant payment-2 yr old,Supplies and Services,Grants and Subscriptions,Grants,20110413,2157,"1,560.00",Revenue,LA PETITE FLEUR PRE-SCHOOL
Childrens & Education Services,Pre-School Ed (inc Nursery),Nursery Grant payment-2 yr old,Supplies and Services,Grants and Subscriptions,Grants,20110413,2158,"5,160.00",Revenue,THE GRANGE DAY NURSERY
Childrens & Education Services,Pre-School Ed (inc Nursery),Nursery Grant payment-2 yr old,Supplies and Services,Grants and Subscriptions,Grants,20110413,2159,"1,440.00",Revenue,HASLEMERE HOUSE DAY NURSERY
Childrens & Education Services,Pre-School Ed (inc Nursery),Nursery Grant payment-2 yr old,Supplies and Services,Grants and Subscriptions,Grants,20110413,2160,720.00,Revenue,REDACTED
Childrens & Education Services,Pre-School Ed (inc Nursery),Nursery Grant payment-2 yr old,Supplies and Services,Grants and Subscriptions,Grants,20110413,2161,"1,800.00",Revenue,IVY GARDENS CHILDREN' S CENTRE
Childrens & Education Services,Pre-School Ed (inc Nursery),Nursery Grant payment-2 yr old,Supplies and Services,Grants and Subscriptions,Grants,20110413,2162,720.00,Revenue,REDACTED
Childrens & Education Services,Pre-School Ed (inc Nursery),Children's centres,Supplies and Services,Grants and Subscriptions,Nursery Grant Payment-3yr olds,20110413,2163,"1,817.90",Revenue,TEDDIES NURSERIES LTD
Childrens & Education Services,Pre-School Ed (inc Nursery),Children's centres,Supplies and Services,Grants and Subscriptions,Nursery Grant Payment-4yr olds,20110413,2164,"10,068.94",Revenue,TEDDIES NURSERIES LTD
Childrens & Education Services,Pre-School Ed (inc Nursery),Nursery Grant payment-2 yr old,Supplies and Services,Grants and Subscriptions,Grants,20110413,2165,"2,340.00",Revenue,REDACTED
Childrens & Education Services,Pre-School Ed (inc Nursery),Nursery Grant payment-2 yr old,Supplies and Services,Grants and Subscriptions,Grants,20110413,2166,"1,440.00",Revenue,ROSEHILL NURSERY
Cultural Env Reg&Plan Services,Economic Development,Durnsford Rd Budget,Premises Related Expenditure,Energy Costs,Electricity Recov,20110418,2167,818.09,Revenue,EDF ENERGY 1 LIMITED
,No FE Detail,Insurance Fund,Fund Balances,Funded by S106,Payment of Claims,20110414,2168,"3,800.00",Revenue,A.COLEBROOK ARBORICULTURE CON.
Central Services,Fully rechargeable Overheads,Merton Link,Supplies and Services,Comms and Computing,Computer Purchases - Misc,20110414,2169,615.00,Revenue,Q-MATIC UK LTD
,No FE Detail,Joseph Hood Permanent Expansn,Construct Conversn Renovatn,Contractor - Site works,Contractor - Site works,20110420,2170,"131,000.00",Capital,GEE CONSTRUCTION LTD
Central Services,Fully rechargeable Overheads,Post Room,Supplies and Services,Prntng Stnry Gen Off Exp,Stationery,20110419,2171,"1,072.80",Revenue,OVENDEN PAPERS LTD
,No FE Detail,Insurance Fund,Fund Balances,Funded by S106,Payment of Claims,20110415,2172,"50,000.00",Revenue,REDACTED
