FILE,Service Area Categorisation,Service Division Categorisation,Responsible Unit,Unit Code,Expenses Type,Expenses Sub Type,Expense  Code,Detailed Expenses Type,Transaction No.,Amount,Invoice Date,Capital/Revenue,Supplier Name
2012-DEC,Adult Social Care,Older People 65&Over inc OP-MH,OP West - Nursing Care                  ,W2LG53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,3075,654.55,12/14/2012,R,LINK HOUSE                    
2012-DEC,Adult Social Care,Older People 65&Over inc OP-MH,OP West - Nursing Care                  ,W2LG53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,3076,654.55,12/14/2012,R,LINK HOUSE                    
2012-DEC,Adult Social Care,Older People 65&Over inc OP-MH,OP West - Nursing Care                  ,W2LG53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,3077,654.55,12/14/2012,R,LINK HOUSE                    
2012-DEC,Adult Social Care,Older People 65&Over inc OP-MH,OP West - Nursing Care                  ,W2LG53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,3078,654.55,12/14/2012,R,LINK HOUSE                    
2012-DEC,Adult Social Care,Older People 65&Over inc OP-MH,OP West - Nursing Care                  ,W2LG53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,3079,654.55,12/14/2012,R,LINK HOUSE                    
2012-DEC,Adult Social Care,Older People 65&Over inc OP-MH,OP West - Nursing Care                  ,W2LG53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,3080,559.41,11/5/2012,R,LIFE STYLE CARE (2011) PLC    
2012-DEC,Adult Social Care,Older People 65&Over inc OP-MH,OP West - Nursing Care                  ,W2LG53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,3081,559.41,11/5/2012,R,LIFE STYLE CARE (2011) PLC    
2012-DEC,Adult Social Care,Older People 65&Over inc OP-MH,OP West - Nursing Care                  ,W2LG53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,3082,559.41,11/5/2012,R,LIFE STYLE CARE (2011) PLC    
2012-DEC,Adult Social Care,Older People 65&Over inc OP-MH,OP West - Nursing Care                  ,W2LG53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,3083,559.41,11/5/2012,R,LIFE STYLE CARE (2011) PLC    
2012-DEC,Adult Social Care,Older People 65&Over inc OP-MH,OP West - Nursing Care                  ,W2LG53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,3084,654.55,12/14/2012,R,LINK HOUSE                    
2012-DEC,Adult Social Care,Older People 65&Over inc OP-MH,OP West - Nursing Care                  ,W2LG53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,3085,654.55,12/14/2012,R,LINK HOUSE                    
2012-DEC,Adult Social Care,Older People 65&Over inc OP-MH,OP West - Nursing Care                  ,W2LG53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,3086,654.55,12/14/2012,R,LINK HOUSE                    
2012-DEC,Adult Social Care,Older People 65&Over inc OP-MH,OP West - Nursing Care                  ,W2LG53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,3087,654.55,12/14/2012,R,LINK HOUSE                    
2012-DEC,Adult Social Care,Older People 65&Over inc OP-MH,OP West - Nursing Care                  ,W2LG53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,3088,654.55,12/13/2012,R,WOODLANDS                     
2012-DEC,Adult Social Care,Older People 65&Over inc OP-MH,OP West - Nursing Care                  ,W2LG53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,3089,654.55,12/13/2012,R,WOODLANDS                     
2012-DEC,Adult Social Care,Older People 65&Over inc OP-MH,OP West - Nursing Care                  ,W2LG53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,3090,654.55,12/13/2012,R,WOODLANDS                     
2012-DEC,Adult Social Care,Older People 65&Over inc OP-MH,OP West - Nursing Care                  ,W2LG53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,3091,654.55,12/13/2012,R,WOODLANDS                     
2012-DEC,Adult Social Care,Older People 65&Over inc OP-MH,OP West - Nursing Care                  ,W2LG53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,3092,654.55,12/13/2012,R,WOODLANDS                     
2012-DEC,Adult Social Care,Older People 65&Over inc OP-MH,OP West - Nursing Care                  ,W2LG53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,3093,654.55,12/13/2012,R,WOODLANDS                     
2012-DEC,Adult Social Care,Older People 65&Over inc OP-MH,OP West - Nursing Care                  ,W2LG53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,3094,654.55,12/13/2012,R,WOODLANDS                     
2012-DEC,Adult Social Care,Older People 65&Over inc OP-MH,OP West - Nursing Care                  ,W2LG53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,3095,654.55,12/13/2012,R,WOODLANDS                     
2012-DEC,Adult Social Care,Older People 65&Over inc OP-MH,OP West - Residential Care Ext          ,W2LG55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,3096,625,12/2/2012,R,SUNNINGDALE HOUSE CARE HOME   
2012-DEC,Adult Social Care,Older People 65&Over inc OP-MH,OP West - Residential Care Ext          ,W2LG55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,3097,625,12/2/2012,R,SUNNINGDALE HOUSE CARE HOME   
2012-DEC,Adult Social Care,Older People 65&Over inc OP-MH,OP West - Residential Care Ext          ,W2LG55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,3098,625,12/2/2012,R,SUNNINGDALE HOUSE CARE HOME   
2012-DEC,Adult Social Care,Older People 65&Over inc OP-MH,OP West - Residential Care Ext          ,W2LG55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,3099,625,12/2/2012,R,SUNNINGDALE HOUSE CARE HOME   
2012-DEC,Adult Social Care,Older People 65&Over inc OP-MH,OP West - Residential Care Ext          ,W2LG55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,3100,521.99,12/4/2012,R,BUPA CARE HOMES               
2012-DEC,Adult Social Care,Older People 65&Over inc OP-MH,OP West - Residential Care Ext          ,W2LG55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,3101,521.99,12/4/2012,R,BUPA CARE HOMES               
2012-DEC,Adult Social Care,Older People 65&Over inc OP-MH,OP West - Residential Care Ext          ,W2LG55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,3102,521.99,12/4/2012,R,BUPA CARE HOMES               
2012-DEC,Adult Social Care,Older People 65&Over inc OP-MH,OP West - Residential Care Ext          ,W2LG55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,3103,521.99,12/4/2012,R,BUPA CARE HOMES               
2012-DEC,Adult Social Care,Older People 65&Over inc OP-MH,OP West - Residential Care Ext          ,W2LG55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,3104,521.99,12/4/2012,R,BUPA CARE HOMES               
2012-DEC,Adult Social Care,Older People 65&Over inc OP-MH,OP West - Residential Care Ext          ,W2LG55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,3105,521.99,12/4/2012,R,BUPA CARE HOMES               
2012-DEC,Adult Social Care,Older People 65&Over inc OP-MH,OP West - Residential Care Ext          ,W2LG55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,3106,521.99,12/4/2012,R,BUPA CARE HOMES               
2012-DEC,Adult Social Care,Older People 65&Over inc OP-MH,OP West - Residential Care Ext          ,W2LG55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,3107,521.99,12/4/2012,R,BUPA CARE HOMES               
2012-DEC,Adult Social Care,Older People 65&Over inc OP-MH,OP West - Residential Care Ext          ,W2LG55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,3108,550,12/2/2012,R,LAVENDER LODGE                
2012-DEC,Adult Social Care,Older People 65&Over inc OP-MH,OP West - Residential Care Ext          ,W2LG55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,3109,550,12/2/2012,R,LAVENDER LODGE                
2012-DEC,Adult Social Care,Older People 65&Over inc OP-MH,OP West - Residential Care Ext          ,W2LG55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,3110,550,12/2/2012,R,LAVENDER LODGE                
2012-DEC,Adult Social Care,Older People 65&Over inc OP-MH,OP West - Residential Care Ext          ,W2LG55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,3111,550,12/2/2012,R,LAVENDER LODGE                
2012-DEC,Adult Social Care,Older People 65&Over inc OP-MH,OP West - Residential Care Ext          ,W2LG55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,3112,511.14,12/3/2012,R,WIMBLEDON GUILD               
2012-DEC,Adult Social Care,Older People 65&Over inc OP-MH,OP West - Residential Care Ext          ,W2LG55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,3113,511.14,12/3/2012,R,WIMBLEDON GUILD               
2012-DEC,Adult Social Care,Older People 65&Over inc OP-MH,OP West - Residential Care Ext          ,W2LG55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,3114,511.14,12/3/2012,R,WIMBLEDON GUILD               
2012-DEC,Adult Social Care,Older People 65&Over inc OP-MH,OP West - Residential Care Ext          ,W2LG55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,3115,511.14,12/3/2012,R,WIMBLEDON GUILD               
2012-DEC,Adult Social Care,Older People 65&Over inc OP-MH,OP West - Residential Care Ext          ,W2LG55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,3116,638.22,12/4/2012,R,WESTMINSTER HEALTHCARE LTD    
2012-DEC,Adult Social Care,Older People 65&Over inc OP-MH,OP West - Residential Care Ext          ,W2LG55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,3117,638.22,12/4/2012,R,WESTMINSTER HEALTHCARE LTD    
2012-DEC,Adult Social Care,Older People 65&Over inc OP-MH,OP West - Residential Care Ext          ,W2LG55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,3118,638.22,12/4/2012,R,WESTMINSTER HEALTHCARE LTD    
2012-DEC,Adult Social Care,Older People 65&Over inc OP-MH,OP West - Residential Care Ext          ,W2LG55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,3119,638.22,12/4/2012,R,WESTMINSTER HEALTHCARE LTD    
2012-DEC,Adult Social Care,Older People 65&Over inc OP-MH,OP West - Residential Care Ext          ,W2LG55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,3120,550,12/6/2012,R,THRESHFIELD CRT NURSING HOME  
2012-DEC,Adult Social Care,Older People 65&Over inc OP-MH,OP West - Residential Care Ext          ,W2LG55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,3121,550,12/6/2012,R,THRESHFIELD CRT NURSING HOME  
2012-DEC,Adult Social Care,Older People 65&Over inc OP-MH,OP West - Residential Care Ext          ,W2LG55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,3122,550,12/6/2012,R,THRESHFIELD CRT NURSING HOME  
2012-DEC,Adult Social Care,Older People 65&Over inc OP-MH,OP West - Residential Care Ext          ,W2LG55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,3123,550,12/6/2012,R,THRESHFIELD CRT NURSING HOME  
2012-DEC,Adult Social Care,Older People 65&Over inc OP-MH,OP West - Residential Care Ext          ,W2LG55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,3124,500,12/4/2012,R,WOODLANDS                     
2012-DEC,Adult Social Care,Older People 65&Over inc OP-MH,OP West - Residential Care Ext          ,W2LG55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,3125,500,12/4/2012,R,WOODLANDS                     
2012-DEC,Adult Social Care,Older People 65&Over inc OP-MH,OP West - Residential Care Ext          ,W2LG55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,3126,500,12/4/2012,R,WOODLANDS                     
2012-DEC,Adult Social Care,Older People 65&Over inc OP-MH,OP West - Residential Care Ext          ,W2LG55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,3127,500,12/4/2012,R,WOODLANDS                     
2012-DEC,Adult Social Care,Older People 65&Over inc OP-MH,OP West - Residential Care Ext          ,W2LG55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,3128,600,11/30/2012,R,KEYCHANGE CHARITY             
2012-DEC,Adult Social Care,Older People 65&Over inc OP-MH,OP West - Residential Care Ext          ,W2LG55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,3129,600,11/30/2012,R,KEYCHANGE CHARITY             
2012-DEC,Adult Social Care,Older People 65&Over inc OP-MH,OP West - Residential Care Ext          ,W2LG55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,3130,600,11/30/2012,R,KEYCHANGE CHARITY             
2012-DEC,Adult Social Care,Older People 65&Over inc OP-MH,OP West - Residential Care Ext          ,W2LG55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,3131,600,11/30/2012,R,KEYCHANGE CHARITY             
2012-DEC,Adult Social Care,Older People 65&Over inc OP-MH,OP West - Residential Care Ext          ,W2LG55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,3132,600,11/30/2012,R,KEYCHANGE CHARITY             
2012-DEC,Adult Social Care,Older People 65&Over inc OP-MH,OP West - Residential Care Ext          ,W2LG55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,3133,600,11/30/2012,R,KEYCHANGE CHARITY             
2012-DEC,Adult Social Care,Older People 65&Over inc OP-MH,OP West - Residential Care Ext          ,W2LG55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,3134,800,11/30/2012,R,KEYCHANGE CHARITY             
2012-DEC,Adult Social Care,Older People 65&Over inc OP-MH,OP West - Residential Care Ext          ,W2LG55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,3135,600,11/30/2012,R,KEYCHANGE CHARITY             
2012-DEC,Adult Social Care,Older People 65&Over inc OP-MH,OP West - Residential Care Ext          ,W2LG55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,3136,600,11/30/2012,R,KEYCHANGE CHARITY             
2012-DEC,Adult Social Care,Older People 65&Over inc OP-MH,OP West - Residential Care Ext          ,W2LG55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,3137,600,11/30/2012,R,KEYCHANGE CHARITY             
2012-DEC,Adult Social Care,Older People 65&Over inc OP-MH,OP West - Residential Care Ext          ,W2LG55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,3138,550,12/10/2012,R,WHEATLANDS CARE HOME          
2012-DEC,Adult Social Care,Older People 65&Over inc OP-MH,OP West - Residential Care Ext          ,W2LG55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,3139,550,12/10/2012,R,WHEATLANDS CARE HOME          
2012-DEC,Adult Social Care,Older People 65&Over inc OP-MH,OP West - Residential Care Ext          ,W2LG55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,3140,550,12/10/2012,R,WHEATLANDS CARE HOME          
2012-DEC,Adult Social Care,Older People 65&Over inc OP-MH,OP West - Residential Care Ext          ,W2LG55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,3141,550,12/10/2012,R,WHEATLANDS CARE HOME          
2012-DEC,Adult Social Care,Older People 65&Over inc OP-MH,OP West - Residential Care Ext          ,W2LG55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,3142,682.5,12/4/2012,R,LINK HOUSE                    
2012-DEC,Adult Social Care,Older People 65&Over inc OP-MH,OP West - Residential Care Ext          ,W2LG55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,3143,682.5,12/4/2012,R,LINK HOUSE                    
2012-DEC,Adult Social Care,Older People 65&Over inc OP-MH,OP West - Residential Care Ext          ,W2LG55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,3144,682.5,12/4/2012,R,LINK HOUSE                    
2012-DEC,Adult Social Care,Older People 65&Over inc OP-MH,OP West - Residential Care Ext          ,W2LG55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,3145,682.5,12/4/2012,R,LINK HOUSE                    
2012-DEC,Adult Social Care,Older People 65&Over inc OP-MH,OP West - Residential Care Ext          ,W2LG55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,3146,550,12/10/2012,R,MANOR HOUSE RESIDENTIAL HOME  
2012-DEC,Adult Social Care,Older People 65&Over inc OP-MH,OP West - Residential Care Ext          ,W2LG55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,3147,550,12/10/2012,R,MANOR HOUSE RESIDENTIAL HOME  
2012-DEC,Adult Social Care,Older People 65&Over inc OP-MH,OP West - Residential Care Ext          ,W2LG55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,3148,550,12/10/2012,R,MANOR HOUSE RESIDENTIAL HOME  
2012-DEC,Adult Social Care,Older People 65&Over inc OP-MH,OP West - Residential Care Ext          ,W2LG55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,3149,550,12/10/2012,R,MANOR HOUSE RESIDENTIAL HOME  
2012-DEC,Adult Social Care,Older People 65&Over inc OP-MH,OP West - Residential Care Ext          ,W2LG55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,3150,575,12/10/2012,R,MANOR HOUSE RESIDENTIAL HOME  
2012-DEC,Adult Social Care,Older People 65&Over inc OP-MH,OP West - Residential Care Ext          ,W2LG55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,3151,575,12/10/2012,R,MANOR HOUSE RESIDENTIAL HOME  
2012-DEC,Adult Social Care,Older People 65&Over inc OP-MH,OP West - Residential Care Ext          ,W2LG55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,3152,575,12/10/2012,R,MANOR HOUSE RESIDENTIAL HOME  
2012-DEC,Adult Social Care,Older People 65&Over inc OP-MH,OP West - Residential Care Ext          ,W2LG55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,3153,575,12/10/2012,R,MANOR HOUSE RESIDENTIAL HOME  
2012-DEC,Adult Social Care,Older People 65&Over inc OP-MH,OP West - Residential Care Ext          ,W2LG55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,3154,521.99,12/18/2012,R,BUPA CARE HOMES               
2012-DEC,Adult Social Care,Older People 65&Over inc OP-MH,OP West - Residential Care Ext          ,W2LG55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,3155,521.99,12/18/2012,R,BUPA CARE HOMES               
2012-DEC,Adult Social Care,Older People 65&Over inc OP-MH,OP West - Residential Care Ext          ,W2LG55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,3156,521.99,12/18/2012,R,BUPA CARE HOMES               
2012-DEC,Adult Social Care,Older People 65&Over inc OP-MH,OP West - Residential Care Ext          ,W2LG55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,3157,521.99,12/18/2012,R,BUPA CARE HOMES               
2012-DEC,Adult Social Care,Older People 65&Over inc OP-MH,OP West - Residential Care Ext          ,W2LG55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,3158,521.99,12/18/2012,R,BUPA CARE HOMES               
2012-DEC,Adult Social Care,Older People 65&Over inc OP-MH,OP West - Residential Care Ext          ,W2LG55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,3159,521.99,12/18/2012,R,BUPA CARE HOMES               
2012-DEC,Adult Social Care,Older People 65&Over inc OP-MH,OP West - Residential Care Ext          ,W2LG55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,3160,521.99,12/18/2012,R,BUPA CARE HOMES               
2012-DEC,Adult Social Care,Older People 65&Over inc OP-MH,OP West - Residential Care Ext          ,W2LG55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,3161,521.99,12/18/2012,R,BUPA CARE HOMES               
2012-DEC,Adult Social Care,Older People 65&Over inc OP-MH,OP West - Residential Care Ext          ,W2LG55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,3162,524.22,12/14/2012,R,CARTER HOUSE                  
2012-DEC,Adult Social Care,Older People 65&Over inc OP-MH,OP West - Residential Care Ext          ,W2LG55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,3163,524.22,12/14/2012,R,CARTER HOUSE                  
2012-DEC,Adult Social Care,Older People 65&Over inc OP-MH,OP West - Residential Care Ext          ,W2LG55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,3164,524.22,12/14/2012,R,CARTER HOUSE                  
2012-DEC,Adult Social Care,Older People 65&Over inc OP-MH,OP West - Residential Care Ext          ,W2LG55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,3165,524.22,12/14/2012,R,CARTER HOUSE                  
2012-DEC,Adult Social Care,Older People 65&Over inc OP-MH,OP West - Residential Care Ext          ,W2LG55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,3166,524.22,12/14/2012,R,CARTER HOUSE                  
2012-DEC,Adult Social Care,Older People 65&Over inc OP-MH,OP West - Residential Care Ext          ,W2LG55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,3167,524.22,12/14/2012,R,CARTER HOUSE                  
2012-DEC,Adult Social Care,Older People 65&Over inc OP-MH,OP West - Residential Care Ext          ,W2LG55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,3168,524.22,12/14/2012,R,CARTER HOUSE                  
2012-DEC,Adult Social Care,Older People 65&Over inc OP-MH,OP West - Residential Care Ext          ,W2LG55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,3169,524.22,12/14/2012,R,CARTER HOUSE                  
2012-DEC,Adult Social Care,Older People 65&Over inc OP-MH,OP West - Residential Care Ext          ,W2LG55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,3170,524.22,12/14/2012,R,CARTER HOUSE                  
2012-DEC,Adult Social Care,Older People 65&Over inc OP-MH,OP West - Residential Care Ext          ,W2LG55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,3171,524.22,12/14/2012,R,CARTER HOUSE                  
2012-DEC,Adult Social Care,Older People 65&Over inc OP-MH,OP West - Residential Care Ext          ,W2LG55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,3172,524.22,12/14/2012,R,CARTER HOUSE                  
2012-DEC,Adult Social Care,Older People 65&Over inc OP-MH,OP West - Residential Care Ext          ,W2LG55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,3173,524.22,12/14/2012,R,CARTER HOUSE                  
2012-DEC,Adult Social Care,Older People 65&Over inc OP-MH,OP West - Residential Care Ext          ,W2LG55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,3174,550,12/19/2012,R,LAVENDER LODGE                
2012-DEC,Adult Social Care,Older People 65&Over inc OP-MH,OP West - Residential Care Ext          ,W2LG55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,3175,550,12/19/2012,R,LAVENDER LODGE                
2012-DEC,Adult Social Care,Older People 65&Over inc OP-MH,OP West - Residential Care Ext          ,W2LG55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,3176,550,12/19/2012,R,LAVENDER LODGE                
2012-DEC,Adult Social Care,Older People 65&Over inc OP-MH,OP West - Residential Care Ext          ,W2LG55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,3177,550,12/19/2012,R,LAVENDER LODGE                
2012-DEC,Adult Social Care,Older People 65&Over inc OP-MH,OP West - Residential Care Ext          ,W2LG55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,3178,524.22,12/14/2012,R,CARTER HOUSE                  
2012-DEC,Adult Social Care,Older People 65&Over inc OP-MH,OP West - Residential Care Ext          ,W2LG55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,3179,524.22,12/14/2012,R,CARTER HOUSE                  
2012-DEC,Adult Social Care,Older People 65&Over inc OP-MH,OP West - Residential Care Ext          ,W2LG55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,3180,524.22,12/14/2012,R,CARTER HOUSE                  
2012-DEC,Adult Social Care,Older People 65&Over inc OP-MH,OP West - Residential Care Ext          ,W2LG55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,3181,524.22,12/14/2012,R,CARTER HOUSE                  
2012-DEC,Adult Social Care,Older People 65&Over inc OP-MH,OP West - Residential Care Ext          ,W2LG55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,3182,524.22,12/14/2012,R,CARTER HOUSE                  
2012-DEC,Adult Social Care,Older People 65&Over inc OP-MH,OP West - Residential Care Ext          ,W2LG55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,3183,524.22,12/14/2012,R,CARTER HOUSE                  
2012-DEC,Adult Social Care,Older People 65&Over inc OP-MH,OP West - Residential Care Ext          ,W2LG55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,3184,524.22,12/14/2012,R,CARTER HOUSE                  
2012-DEC,Adult Social Care,Older People 65&Over inc OP-MH,OP West - Residential Care Ext          ,W2LG55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,3185,524.22,12/14/2012,R,CARTER HOUSE                  
2012-DEC,Adult Social Care,Older People 65&Over inc OP-MH,OP West - Residential Care Ext          ,W2LG55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,3186,524.22,12/14/2012,R,CARTER HOUSE                  
2012-DEC,Adult Social Care,Older People 65&Over inc OP-MH,OP West - Residential Care Ext          ,W2LG55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,3187,524.22,12/14/2012,R,CARTER HOUSE                  
2012-DEC,Adult Social Care,Older People 65&Over inc OP-MH,OP West - Residential Care Ext          ,W2LG55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,3188,524.22,12/14/2012,R,CARTER HOUSE                  
2012-DEC,Adult Social Care,Older People 65&Over inc OP-MH,OP West - Residential Care Ext          ,W2LG55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,3189,524.22,12/14/2012,R,CARTER HOUSE                  
2012-DEC,Adult Social Care,Older People 65&Over inc OP-MH,OP West - Residential Care Ext          ,W2LG55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,3190,525,12/18/2012,R,THE DEVONSHIRE RESID CARE HOME
2012-DEC,Adult Social Care,Older People 65&Over inc OP-MH,OP West - Residential Care Ext          ,W2LG55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,3191,525,12/18/2012,R,THE DEVONSHIRE RESID CARE HOME
