Period,Cost Centre,Responsible Unit,Service Division Categorisation,ServiceAreaCategorisation,Nominal,Narrative,Expense Sub Type,Expense Type,Value,Invoice Date,Cap/Rev,Supplier Name
2,302390, Statementing-Transport,Support for SEN Pupils,LEA Centrally Held Sch Funds,4225,Direct Payments - Childrens,Private Contractors,Third Party Payments,850.00,04-May-17,R,REDACTED
2,302520, PFI Unitary Charges,Asset Management,LEA Centrally Held Sch Funds,3996,(DO NOT USE) Contract Payments,Conversion,Supplies and Services,"1,648.24",02-May-17,R,NEWSCHOOLS (MERTON) LIMITED
2,340701,SW Intervention Services Staff,CS - Commiss'ing & Social Work,Children's Social Care,3401,Medical Fees,Services,Supplies and Services,"2,700.00",01-May-17,R,DOMESTIC VIOLENCE INTERVENTION
2,340701,SW Intervention Services Staff,CS - Commiss'ing & Social Work,Children's Social Care,3409,Counsel Fees,Services,Supplies and Services,795.00,01-May-17,R,REDACTED
2,340701,SW Intervention Services Staff,CS - Commiss'ing & Social Work,Children's Social Care,3409,Counsel Fees,Services,Supplies and Services,895.00,01-May-17,R,REDACTED
2,340702,SW Intervention Serv placement,CS - Commiss'ing & Social Work,Children's Social Care,4246,Section 17,Discretionary Payments,Third Party Payments,620.00,01-May-17,R,LEXTOX
2,343102,DayCare Facilities Children,Services for Under 8s,Children's Social Care,3001,Equipment/Tools Purchase,Equip Furniture/Materials,Supplies and Services,"4,094.90",01-May-17,R,UNIQUE OFFICE SOLUTIONS LTD
2,345002,14+ Settled LAC & Leaving Care,Leaving Care Services,Children's Social Care,3996,(DO NOT USE) Contract Payments,Conversion,Supplies and Services,900.00,01-May-17,R,MICROTRONICS
2,345101,Adoption Staffing,Adoption Services,Children's Social Care,3804,Subscriptions,Grants and Subscriptions,Supplies and Services,660.00,01-May-17,R,CORAM BAAF ADOPT & FOSTERING
2,345101,Adoption Staffing,Adoption Services,Children's Social Care,3804,Subscriptions,Grants and Subscriptions,Supplies and Services,"1,250.00",01-May-17,R,Adoption UK
2,345101,Adoption Staffing,Adoption Services,Children's Social Care,3804,Subscriptions,Grants and Subscriptions,Supplies and Services,"1,702.00",01-May-17,R,OFSTED
2,345101,Adoption Staffing,Adoption Services,Children's Social Care,3804,Subscriptions,Grants and Subscriptions,Supplies and Services,"2,762.82",01-May-17,R,CORAM BAAF ADOPT & FOSTERING
2,345101,Adoption Staffing,Adoption Services,Children's Social Care,3996,(DO NOT USE) Contract Payments,Conversion,Supplies and Services,500.00,01-May-17,R,CRICKET GREEN SCHOOL
2,345101,Adoption Staffing,Adoption Services,Children's Social Care,3996,(DO NOT USE) Contract Payments,Conversion,Supplies and Services,500.00,01-May-17,R,CRICKET GREEN SCHOOL
2,345101,Adoption Staffing,Adoption Services,Children's Social Care,3996,(DO NOT USE) Contract Payments,Conversion,Supplies and Services,770.00,01-May-17,R,RIVER COUNSELLING AGENCY
2,345101,Adoption Staffing,Adoption Services,Children's Social Care,3996,(DO NOT USE) Contract Payments,Conversion,Supplies and Services,781.11,01-May-17,R,FAMILY FUTURES CIC
2,345101,Adoption Staffing,Adoption Services,Children's Social Care,3996,(DO NOT USE) Contract Payments,Conversion,Supplies and Services,"1,216.00",01-May-17,R,CHROMA THERAPIES LTD TA CHROMA
2,345101,Adoption Staffing,Adoption Services,Children's Social Care,3996,(DO NOT USE) Contract Payments,Conversion,Supplies and Services,"1,216.00",01-May-17,R,CHROMA THERAPIES LTD TA CHROMA
2,345101,Adoption Staffing,Adoption Services,Children's Social Care,3996,(DO NOT USE) Contract Payments,Conversion,Supplies and Services,"29,325.00",01-May-17,R,FAMILY FUTURES CIC
2,345102,Adoption placements,Adoption Services,Children's Social Care,4240,Adoption Allowance,Discretionary Payments,Third Party Payments,"1,217.70",09-May-17,R,REDACTED
2,345201,Fostering Placements,Fostering Services,Children's Social Care,0151,External Training Costs,Indirect Employee Expenses,Employees,"1,500.00",01-May-17,R,THE FOSTERING NETWORK
2,345201,Fostering Placements,Fostering Services,Children's Social Care,3701,Hospitality/Entertainment,Expenses,Supplies and Services,"1,319.90",01-May-17,R,HOTEL DU VIN TRADING
2,345201,Fostering Placements,Fostering Services,Children's Social Care,3701,Hospitality/Entertainment,Expenses,Supplies and Services,"1,319.90",01-May-17,R,HOTEL DU VIN TRADING
2,345202,Fostering Staffing,Fostering Services,Children's Social Care,3804,Subscriptions,Grants and Subscriptions,Supplies and Services,"2,659.00",01-May-17,R,OFSTED
2,350101,Semi-ind UASC LAC (Grant),Asylum Unacc Children,Social Support,4253,Supported Housing (Grant),NRPF,Third Party Payments,800.00,01-May-17,R,HIGHER LEVEL CARE (HLC) LTD
2,350101,Semi-ind UASC LAC (Grant),Asylum Unacc Children,Social Support,4253,Supported Housing (Grant),NRPF,Third Party Payments,800.00,01-May-17,R,HIGHER LEVEL CARE (HLC) LTD
2,350101,Semi-ind UASC LAC (Grant),Asylum Unacc Children,Social Support,4253,Supported Housing (Grant),NRPF,Third Party Payments,800.00,01-May-17,R,HIGHER LEVEL CARE (HLC) LTD
2,350101,Semi-ind UASC LAC (Grant),Asylum Unacc Children,Social Support,4253,Supported Housing (Grant),NRPF,Third Party Payments,800.00,01-May-17,R,HIGHER LEVEL CARE (HLC) LTD
2,350101,Semi-ind UASC LAC (Grant),Asylum Unacc Children,Social Support,4253,Supported Housing (Grant),NRPF,Third Party Payments,850.00,01-May-17,R,HIGHER LEVEL CARE (HLC) LTD
2,350101,Semi-ind UASC LAC (Grant),Asylum Unacc Children,Social Support,4253,Supported Housing (Grant),NRPF,Third Party Payments,850.00,01-May-17,R,HIGHER LEVEL CARE (HLC) LTD
2,350101,Semi-ind UASC LAC (Grant),Asylum Unacc Children,Social Support,4253,Supported Housing (Grant),NRPF,Third Party Payments,850.00,01-May-17,R,HIGHER LEVEL CARE (HLC) LTD
2,350101,Semi-ind UASC LAC (Grant),Asylum Unacc Children,Social Support,4253,Supported Housing (Grant),NRPF,Third Party Payments,850.00,01-May-17,R,HIGHER LEVEL CARE (HLC) LTD
2,350101,Semi-ind UASC LAC (Grant),Asylum Unacc Children,Social Support,4253,Supported Housing (Grant),NRPF,Third Party Payments,850.00,01-May-17,R,BIBBY FACTORS SUSSEX LTD
2,350101,Semi-ind UASC LAC (Grant),Asylum Unacc Children,Social Support,4253,Supported Housing (Grant),NRPF,Third Party Payments,850.00,01-May-17,R,BIBBY FACTORS SUSSEX LTD
2,350101,Semi-ind UASC LAC (Grant),Asylum Unacc Children,Social Support,4253,Supported Housing (Grant),NRPF,Third Party Payments,850.00,01-May-17,R,BIBBY FACTORS SUSSEX LTD
2,350101,Semi-ind UASC LAC (Grant),Asylum Unacc Children,Social Support,4253,Supported Housing (Grant),NRPF,Third Party Payments,850.00,01-May-17,R,BIBBY FACTORS SUSSEX LTD
2,350101,Semi-ind UASC LAC (Grant),Asylum Unacc Children,Social Support,4253,Supported Housing (Grant),NRPF,Third Party Payments,850.00,01-May-17,R,HIGHER LEVEL CARE (HLC) LTD
2,350102,Semi-ind UAS Care Leavers (non,Asylum Unacc Children,Social Support,4263,Res Care - Support Housing,Residential Care,Third Party Payments,500.00,01-May-17,R,HIGHER LEVEL CARE (HLC) LTD
2,350102,Semi-ind UAS Care Leavers (non,Asylum Unacc Children,Social Support,4263,Res Care - Support Housing,Residential Care,Third Party Payments,500.00,01-May-17,R,HIGHER LEVEL CARE (HLC) LTD
2,350102,Semi-ind UAS Care Leavers (non,Asylum Unacc Children,Social Support,4263,Res Care - Support Housing,Residential Care,Third Party Payments,500.00,01-May-17,R,HIGHER LEVEL CARE (HLC) LTD
2,350102,Semi-ind UAS Care Leavers (non,Asylum Unacc Children,Social Support,4263,Res Care - Support Housing,Residential Care,Third Party Payments,500.00,01-May-17,R,HIGHER LEVEL CARE (HLC) LTD
2,350102,Semi-ind UAS Care Leavers (non,Asylum Unacc Children,Social Support,4263,Res Care - Support Housing,Residential Care,Third Party Payments,525.00,01-May-17,R,HIGHER LEVEL CARE (HLC) LTD
2,350102,Semi-ind UAS Care Leavers (non,Asylum Unacc Children,Social Support,4263,Res Care - Support Housing,Residential Care,Third Party Payments,525.00,01-May-17,R,HIGHER LEVEL CARE (HLC) LTD
2,350102,Semi-ind UAS Care Leavers (non,Asylum Unacc Children,Social Support,4263,Res Care - Support Housing,Residential Care,Third Party Payments,525.00,01-May-17,R,HIGHER LEVEL CARE (HLC) LTD
2,350102,Semi-ind UAS Care Leavers (non,Asylum Unacc Children,Social Support,4263,Res Care - Support Housing,Residential Care,Third Party Payments,525.00,01-May-17,R,HIGHER LEVEL CARE (HLC) LTD
2,350102,Semi-ind UAS Care Leavers (non,Asylum Unacc Children,Social Support,4263,Res Care - Support Housing,Residential Care,Third Party Payments,525.00,01-May-17,R,BIBBY FACTORS SUSSEX LTD
2,350102,Semi-ind UAS Care Leavers (non,Asylum Unacc Children,Social Support,4263,Res Care - Support Housing,Residential Care,Third Party Payments,525.00,01-May-17,R,BIBBY FACTORS SUSSEX LTD
2,350102,Semi-ind UAS Care Leavers (non,Asylum Unacc Children,Social Support,4263,Res Care - Support Housing,Residential Care,Third Party Payments,525.00,01-May-17,R,BIBBY FACTORS SUSSEX LTD
2,350102,Semi-ind UAS Care Leavers (non,Asylum Unacc Children,Social Support,4263,Res Care - Support Housing,Residential Care,Third Party Payments,525.00,01-May-17,R,BIBBY FACTORS SUSSEX LTD
2,350102,Semi-ind UAS Care Leavers (non,Asylum Unacc Children,Social Support,4263,Res Care - Support Housing,Residential Care,Third Party Payments,550.00,01-May-17,R,HIGHER LEVEL CARE (HLC) LTD
2,350102,Semi-ind UAS Care Leavers (non,Asylum Unacc Children,Social Support,4263,Res Care - Support Housing,Residential Care,Third Party Payments,550.00,01-May-17,R,HIGHER LEVEL CARE (HLC) LTD
2,350102,Semi-ind UAS Care Leavers (non,Asylum Unacc Children,Social Support,4263,Res Care - Support Housing,Residential Care,Third Party Payments,550.00,01-May-17,R,HIGHER LEVEL CARE (HLC) LTD
2,350102,Semi-ind UAS Care Leavers (non,Asylum Unacc Children,Social Support,4263,Res Care - Support Housing,Residential Care,Third Party Payments,550.00,01-May-17,R,HIGHER LEVEL CARE (HLC) LTD
2,350102,Semi-ind UAS Care Leavers (non,Asylum Unacc Children,Social Support,4263,Res Care - Support Housing,Residential Care,Third Party Payments,850.00,01-May-17,R,HIGHER LEVEL CARE (HLC) LTD
2,350102,Semi-ind UAS Care Leavers (non,Asylum Unacc Children,Social Support,4263,Res Care - Support Housing,Residential Care,Third Party Payments,850.00,01-May-17,R,HIGHER LEVEL CARE (HLC) LTD
2,350102,Semi-ind UAS Care Leavers (non,Asylum Unacc Children,Social Support,4263,Res Care - Support Housing,Residential Care,Third Party Payments,850.00,01-May-17,R,HIGHER LEVEL CARE (HLC) LTD
2,350102,Semi-ind UAS Care Leavers (non,Asylum Unacc Children,Social Support,4263,Res Care - Support Housing,Residential Care,Third Party Payments,850.00,01-May-17,R,HIGHER LEVEL CARE (HLC) LTD
2,350202, Access to Resources Team,Chidren's Homes,Children's Social Care,3804,Subscriptions,Grants and Subscriptions,Supplies and Services,"14,481.00",01-May-17,R,LONDON COUNCILS
2,350202, Access to Resources Team,Chidren's Homes,Children's Social Care,3804,Subscriptions,Grants and Subscriptions,Supplies and Services,"30,000.00",05-May-17,R,Corporate Debt Recovery Service
2,350202, Access to Resources Team,Chidren's Homes,Children's Social Care,4218,Mother and Baby Unit,Private Contractors,Third Party Payments,500.00,01-May-17,R,ST MICHAEL'S FELLOWSHIP
2,350202, Access to Resources Team,Chidren's Homes,Children's Social Care,4218,Mother and Baby Unit,Private Contractors,Third Party Payments,"1,038.33",01-May-17,R,ST MICHAEL'S FELLOWSHIP
2,350202, Access to Resources Team,Chidren's Homes,Children's Social Care,4218,Mother and Baby Unit,Private Contractors,Third Party Payments,"1,038.33",01-May-17,R,ST MICHAEL'S FELLOWSHIP
2,350202, Access to Resources Team,Chidren's Homes,Children's Social Care,4218,Mother and Baby Unit,Private Contractors,Third Party Payments,"1,038.33",01-May-17,R,ST MICHAEL'S FELLOWSHIP
2,350202, Access to Resources Team,Chidren's Homes,Children's Social Care,4218,Mother and Baby Unit,Private Contractors,Third Party Payments,"1,038.33",01-May-17,R,ST MICHAEL'S FELLOWSHIP
2,350202, Access to Resources Team,Chidren's Homes,Children's Social Care,4218,Mother and Baby Unit,Private Contractors,Third Party Payments,"1,038.33",01-May-17,R,ST MICHAEL'S FELLOWSHIP
2,350202, Access to Resources Team,Chidren's Homes,Children's Social Care,4218,Mother and Baby Unit,Private Contractors,Third Party Payments,"1,038.33",01-May-17,R,ST MICHAEL'S FELLOWSHIP
2,350202, Access to Resources Team,Chidren's Homes,Children's Social Care,4218,Mother and Baby Unit,Private Contractors,Third Party Payments,"1,038.33",01-May-17,R,ST MICHAEL'S FELLOWSHIP
2,350202, Access to Resources Team,Chidren's Homes,Children's Social Care,4218,Mother and Baby Unit,Private Contractors,Third Party Payments,"1,038.33",01-May-17,R,ST MICHAEL'S FELLOWSHIP
2,350202, Access to Resources Team,Chidren's Homes,Children's Social Care,4218,Mother and Baby Unit,Private Contractors,Third Party Payments,"1,038.33",01-May-17,R,ST MICHAEL'S FELLOWSHIP
2,350202, Access to Resources Team,Chidren's Homes,Children's Social Care,4218,Mother and Baby Unit,Private Contractors,Third Party Payments,"1,038.33",01-May-17,R,ST MICHAEL'S FELLOWSHIP
2,350202, Access to Resources Team,Chidren's Homes,Children's Social Care,4218,Mother and Baby Unit,Private Contractors,Third Party Payments,"1,038.33",01-May-17,R,ST MICHAEL'S FELLOWSHIP
2,350202, Access to Resources Team,Chidren's Homes,Children's Social Care,4218,Mother and Baby Unit,Private Contractors,Third Party Payments,"1,038.33",01-May-17,R,ST MICHAEL'S FELLOWSHIP
2,350202, Access to Resources Team,Chidren's Homes,Children's Social Care,4218,Mother and Baby Unit,Private Contractors,Third Party Payments,"1,459.29",01-May-17,R,LONDON BOROUGH OF WANDSWORTH
2,350202, Access to Resources Team,Chidren's Homes,Children's Social Care,4218,Mother and Baby Unit,Private Contractors,Third Party Payments,"1,702.50",01-May-17,R,LONDON BOROUGH OF WANDSWORTH
2,350202, Access to Resources Team,Chidren's Homes,Children's Social Care,4218,Mother and Baby Unit,Private Contractors,Third Party Payments,"1,702.50",01-May-17,R,LONDON BOROUGH OF WANDSWORTH
2,350202, Access to Resources Team,Chidren's Homes,Children's Social Care,4218,Mother and Baby Unit,Private Contractors,Third Party Payments,"1,702.50",01-May-17,R,LONDON BOROUGH OF WANDSWORTH
2,350202, Access to Resources Team,Chidren's Homes,Children's Social Care,4218,Mother and Baby Unit,Private Contractors,Third Party Payments,"1,702.50",01-May-17,R,LONDON BOROUGH OF WANDSWORTH
2,350202, Access to Resources Team,Chidren's Homes,Children's Social Care,4218,Mother and Baby Unit,Private Contractors,Third Party Payments,"1,702.50",01-May-17,R,LONDON BOROUGH OF WANDSWORTH
2,350202, Access to Resources Team,Chidren's Homes,Children's Social Care,4218,Mother and Baby Unit,Private Contractors,Third Party Payments,"1,702.50",01-May-17,R,LONDON BOROUGH OF WANDSWORTH
2,350202, Access to Resources Team,Chidren's Homes,Children's Social Care,4218,Mother and Baby Unit,Private Contractors,Third Party Payments,"1,702.50",01-May-17,R,LONDON BOROUGH OF WANDSWORTH
2,350202, Access to Resources Team,Chidren's Homes,Children's Social Care,4218,Mother and Baby Unit,Private Contractors,Third Party Payments,"1,750.00",01-May-17,R,ST MICHAEL'S FELLOWSHIP
2,350202, Access to Resources Team,Chidren's Homes,Children's Social Care,4261,Res Care - Ext Childrens Home,Residential Care,Third Party Payments,800.33,01-May-17,R,ETHELBERT SPECIALIST HOMES LTD
2,350202, Access to Resources Team,Chidren's Homes,Children's Social Care,4261,Res Care - Ext Childrens Home,Residential Care,Third Party Payments,820.42,01-May-17,R,ETHELBERT SPECIALIST HOMES LTD
2,350202, Access to Resources Team,Chidren's Homes,Children's Social Care,4261,Res Care - Ext Childrens Home,Residential Care,Third Party Payments,952.57,15-May-17,R,CHILDREN OF THE MANGROVE LTD
2,350202, Access to Resources Team,Chidren's Homes,Children's Social Care,4261,Res Care - Ext Childrens Home,Residential Care,Third Party Payments,"1,010.28",11-May-17,R,ACTION FOR CHILDREN SERV.LTD
2,350202, Access to Resources Team,Chidren's Homes,Children's Social Care,4261,Res Care - Ext Childrens Home,Residential Care,Third Party Payments,"1,025.71",01-May-17,R,ACTION FOR CHILDREN SERV.LTD
2,350202, Access to Resources Team,Chidren's Homes,Children's Social Care,4261,Res Care - Ext Childrens Home,Residential Care,Third Party Payments,"1,200.00",01-May-17,R,THE CHILDRENS TRUST
2,350202, Access to Resources Team,Chidren's Homes,Children's Social Care,4261,Res Care - Ext Childrens Home,Residential Care,Third Party Payments,"1,211.42",01-May-17,R,REAMCARE LTD
2,350202, Access to Resources Team,Chidren's Homes,Children's Social Care,4261,Res Care - Ext Childrens Home,Residential Care,Third Party Payments,"1,242.85",01-May-17,R,HILLCREST CHILDRENS SERV'S LTD
2,350202, Access to Resources Team,Chidren's Homes,Children's Social Care,4261,Res Care - Ext Childrens Home,Residential Care,Third Party Payments,"1,571.43",01-May-17,R,FIVE RIVERS CHILD CARE
2,350202, Access to Resources Team,Chidren's Homes,Children's Social Care,4261,Res Care - Ext Childrens Home,Residential Care,Third Party Payments,"2,801.18",01-May-17,R,ETHELBERT SPECIALIST HOMES LTD
2,350202, Access to Resources Team,Chidren's Homes,Children's Social Care,4261,Res Care - Ext Childrens Home,Residential Care,Third Party Payments,"2,840.00",01-May-17,R,Broadlands Hall
2,350202, Access to Resources Team,Chidren's Homes,Children's Social Care,4261,Res Care - Ext Childrens Home,Residential Care,Third Party Payments,"2,871.51",01-May-17,R,ETHELBERT SPECIALIST HOMES LTD
2,350202, Access to Resources Team,Chidren's Homes,Children's Social Care,4261,Res Care - Ext Childrens Home,Residential Care,Third Party Payments,"2,871.51",01-May-17,R,ETHELBERT SPECIALIST HOMES LTD
2,350202, Access to Resources Team,Chidren's Homes,Children's Social Care,4261,Res Care - Ext Childrens Home,Residential Care,Third Party Payments,"2,871.51",01-May-17,R,ETHELBERT SPECIALIST HOMES LTD
2,350202, Access to Resources Team,Chidren's Homes,Children's Social Care,4261,Res Care - Ext Childrens Home,Residential Care,Third Party Payments,"2,871.51",01-May-17,R,ETHELBERT SPECIALIST HOMES LTD
2,350202, Access to Resources Team,Chidren's Homes,Children's Social Care,4261,Res Care - Ext Childrens Home,Residential Care,Third Party Payments,"3,334.00",15-May-17,R,CHILDREN OF THE MANGROVE LTD
2,350202, Access to Resources Team,Chidren's Homes,Children's Social Care,4261,Res Care - Ext Childrens Home,Residential Care,Third Party Payments,"3,334.00",15-May-17,R,CHILDREN OF THE MANGROVE LTD
2,350202, Access to Resources Team,Chidren's Homes,Children's Social Care,4261,Res Care - Ext Childrens Home,Residential Care,Third Party Payments,"3,334.00",15-May-17,R,CHILDREN OF THE MANGROVE LTD
2,350202, Access to Resources Team,Chidren's Homes,Children's Social Care,4261,Res Care - Ext Childrens Home,Residential Care,Third Party Payments,"3,334.00",15-May-17,R,CHILDREN OF THE MANGROVE LTD
2,350202, Access to Resources Team,Chidren's Homes,Children's Social Care,4261,Res Care - Ext Childrens Home,Residential Care,Third Party Payments,"3,535.98",11-May-17,R,ACTION FOR CHILDREN SERV.LTD
2,350202, Access to Resources Team,Chidren's Homes,Children's Social Care,4261,Res Care - Ext Childrens Home,Residential Care,Third Party Payments,"3,535.98",11-May-17,R,ACTION FOR CHILDREN SERV.LTD
2,350202, Access to Resources Team,Chidren's Homes,Children's Social Care,4261,Res Care - Ext Childrens Home,Residential Care,Third Party Payments,"3,535.98",11-May-17,R,ACTION FOR CHILDREN SERV.LTD
2,350202, Access to Resources Team,Chidren's Homes,Children's Social Care,4261,Res Care - Ext Childrens Home,Residential Care,Third Party Payments,"3,535.98",11-May-17,R,ACTION FOR CHILDREN SERV.LTD
2,350202, Access to Resources Team,Chidren's Homes,Children's Social Care,4261,Res Care - Ext Childrens Home,Residential Care,Third Party Payments,"3,590.00",01-May-17,R,ACTION FOR CHILDREN SERV.LTD
2,350202, Access to Resources Team,Chidren's Homes,Children's Social Care,4261,Res Care - Ext Childrens Home,Residential Care,Third Party Payments,"3,590.00",01-May-17,R,ACTION FOR CHILDREN SERV.LTD
2,350202, Access to Resources Team,Chidren's Homes,Children's Social Care,4261,Res Care - Ext Childrens Home,Residential Care,Third Party Payments,"3,590.00",01-May-17,R,ACTION FOR CHILDREN SERV.LTD
2,350202, Access to Resources Team,Chidren's Homes,Children's Social Care,4261,Res Care - Ext Childrens Home,Residential Care,Third Party Payments,"3,590.00",01-May-17,R,ACTION FOR CHILDREN SERV.LTD
2,350202, Access to Resources Team,Chidren's Homes,Children's Social Care,4261,Res Care - Ext Childrens Home,Residential Care,Third Party Payments,"4,240.00",01-May-17,R,REAMCARE LTD
2,350202, Access to Resources Team,Chidren's Homes,Children's Social Care,4261,Res Care - Ext Childrens Home,Residential Care,Third Party Payments,"4,240.00",01-May-17,R,REAMCARE LTD
2,350202, Access to Resources Team,Chidren's Homes,Children's Social Care,4261,Res Care - Ext Childrens Home,Residential Care,Third Party Payments,"4,240.00",01-May-17,R,REAMCARE LTD
2,350202, Access to Resources Team,Chidren's Homes,Children's Social Care,4261,Res Care - Ext Childrens Home,Residential Care,Third Party Payments,"4,240.00",01-May-17,R,REAMCARE LTD
2,350202, Access to Resources Team,Chidren's Homes,Children's Social Care,4261,Res Care - Ext Childrens Home,Residential Care,Third Party Payments,"4,350.00",01-May-17,R,HILLCREST CHILDRENS SERV'S LTD
2,350202, Access to Resources Team,Chidren's Homes,Children's Social Care,4261,Res Care - Ext Childrens Home,Residential Care,Third Party Payments,"4,350.00",01-May-17,R,HILLCREST CHILDRENS SERV'S LTD
2,350202, Access to Resources Team,Chidren's Homes,Children's Social Care,4261,Res Care - Ext Childrens Home,Residential Care,Third Party Payments,"4,350.00",01-May-17,R,HILLCREST CHILDRENS SERV'S LTD
2,350202, Access to Resources Team,Chidren's Homes,Children's Social Care,4261,Res Care - Ext Childrens Home,Residential Care,Third Party Payments,"4,350.00",01-May-17,R,HILLCREST CHILDRENS SERV'S LTD
2,350202, Access to Resources Team,Chidren's Homes,Children's Social Care,4261,Res Care - Ext Childrens Home,Residential Care,Third Party Payments,"4,395.00",01-May-17,R,CALCOT SERVICES FOR CHILDREN
2,350202, Access to Resources Team,Chidren's Homes,Children's Social Care,4261,Res Care - Ext Childrens Home,Residential Care,Third Party Payments,"4,970.00",01-May-17,R,Broadlands Hall
2,350202, Access to Resources Team,Chidren's Homes,Children's Social Care,4261,Res Care - Ext Childrens Home,Residential Care,Third Party Payments,"4,970.00",01-May-17,R,Broadlands Hall
2,350202, Access to Resources Team,Chidren's Homes,Children's Social Care,4261,Res Care - Ext Childrens Home,Residential Care,Third Party Payments,"4,970.00",01-May-17,R,Broadlands Hall
2,350202, Access to Resources Team,Chidren's Homes,Children's Social Care,4261,Res Care - Ext Childrens Home,Residential Care,Third Party Payments,"4,970.00",01-May-17,R,Broadlands Hall
2,350202, Access to Resources Team,Chidren's Homes,Children's Social Care,4261,Res Care - Ext Childrens Home,Residential Care,Third Party Payments,"5,479.59",01-May-17,R,KISIMUL SCHOOL
2,350202, Access to Resources Team,Chidren's Homes,Children's Social Care,4261,Res Care - Ext Childrens Home,Residential Care,Third Party Payments,"5,500.00",01-May-17,R,FIVE RIVERS CHILD CARE
2,350202, Access to Resources Team,Chidren's Homes,Children's Social Care,4261,Res Care - Ext Childrens Home,Residential Care,Third Party Payments,"5,500.00",01-May-17,R,FIVE RIVERS CHILD CARE
2,350202, Access to Resources Team,Chidren's Homes,Children's Social Care,4261,Res Care - Ext Childrens Home,Residential Care,Third Party Payments,"5,500.00",01-May-17,R,FIVE RIVERS CHILD CARE
2,350202, Access to Resources Team,Chidren's Homes,Children's Social Care,4261,Res Care - Ext Childrens Home,Residential Care,Third Party Payments,"5,500.00",01-May-17,R,FIVE RIVERS CHILD CARE
2,350202, Access to Resources Team,Chidren's Homes,Children's Social Care,4261,Res Care - Ext Childrens Home,Residential Care,Third Party Payments,"5,633.96",01-May-17,R,KISIMUL SCHOOL
2,350202, Access to Resources Team,Chidren's Homes,Children's Social Care,4261,Res Care - Ext Childrens Home,Residential Care,Third Party Payments,"6,114.84",01-May-17,R,KISIMUL SCHOOL
2,350202, Access to Resources Team,Chidren's Homes,Children's Social Care,4263,Res Care - Support Housing,Residential Care,Third Party Payments,500.00,01-May-17,R,BIBBY FACTORS SUSSEX LTD
2,350202, Access to Resources Team,Chidren's Homes,Children's Social Care,4263,Res Care - Support Housing,Residential Care,Third Party Payments,500.00,01-May-17,R,BIBBY FACTORS SUSSEX LTD
2,350202, Access to Resources Team,Chidren's Homes,Children's Social Care,4263,Res Care - Support Housing,Residential Care,Third Party Payments,500.00,01-May-17,R,BIBBY FACTORS SUSSEX LTD
2,350202, Access to Resources Team,Chidren's Homes,Children's Social Care,4263,Res Care - Support Housing,Residential Care,Third Party Payments,500.00,01-May-17,R,BIBBY FACTORS SUSSEX LTD
2,350202, Access to Resources Team,Chidren's Homes,Children's Social Care,4263,Res Care - Support Housing,Residential Care,Third Party Payments,525.00,01-May-17,R,BIBBY FACTORS SUSSEX LTD
2,350202, Access to Resources Team,Chidren's Homes,Children's Social Care,4263,Res Care - Support Housing,Residential Care,Third Party Payments,525.00,01-May-17,R,BIBBY FACTORS SUSSEX LTD
2,350202, Access to Resources Team,Chidren's Homes,Children's Social Care,4263,Res Care - Support Housing,Residential Care,Third Party Payments,525.00,01-May-17,R,BIBBY FACTORS SUSSEX LTD
2,350202, Access to Resources Team,Chidren's Homes,Children's Social Care,4263,Res Care - Support Housing,Residential Care,Third Party Payments,525.00,01-May-17,R,BIBBY FACTORS SUSSEX LTD
2,350202, Access to Resources Team,Chidren's Homes,Children's Social Care,4263,Res Care - Support Housing,Residential Care,Third Party Payments,550.00,01-May-17,R,BIBBY FACTORS SUSSEX LTD
2,350202, Access to Resources Team,Chidren's Homes,Children's Social Care,4263,Res Care - Support Housing,Residential Care,Third Party Payments,550.00,01-May-17,R,BIBBY FACTORS SUSSEX LTD
2,350202, Access to Resources Team,Chidren's Homes,Children's Social Care,4263,Res Care - Support Housing,Residential Care,Third Party Payments,550.00,01-May-17,R,BIBBY FACTORS SUSSEX LTD
2,350202, Access to Resources Team,Chidren's Homes,Children's Social Care,4263,Res Care - Support Housing,Residential Care,Third Party Payments,550.00,01-May-17,R,BIBBY FACTORS SUSSEX LTD
2,350202, Access to Resources Team,Chidren's Homes,Children's Social Care,4263,Res Care - Support Housing,Residential Care,Third Party Payments,550.00,01-May-17,R,BIBBY FACTORS SUSSEX LTD
2,350202, Access to Resources Team,Chidren's Homes,Children's Social Care,4263,Res Care - Support Housing,Residential Care,Third Party Payments,550.00,01-May-17,R,BIBBY FACTORS SUSSEX LTD
2,350202, Access to Resources Team,Chidren's Homes,Children's Social Care,4263,Res Care - Support Housing,Residential Care,Third Party Payments,550.00,01-May-17,R,BIBBY FACTORS SUSSEX LTD
2,350202, Access to Resources Team,Chidren's Homes,Children's Social Care,4263,Res Care - Support Housing,Residential Care,Third Party Payments,550.00,01-May-17,R,BIBBY FACTORS SUSSEX LTD
2,350202, Access to Resources Team,Chidren's Homes,Children's Social Care,4263,Res Care - Support Housing,Residential Care,Third Party Payments,550.00,03-May-17,R,NETPEX LTD
2,350202, Access to Resources Team,Chidren's Homes,Children's Social Care,4263,Res Care - Support Housing,Residential Care,Third Party Payments,550.00,03-May-17,R,NETPEX LTD
2,350202, Access to Resources Team,Chidren's Homes,Children's Social Care,4263,Res Care - Support Housing,Residential Care,Third Party Payments,550.00,03-May-17,R,NETPEX LTD
