Service Area Categorisation,Service Division Categorisation,Responsible Unit,Expenses Type,Expenses Sub Type,Expense  Code,Narrative,Invoice Date,Transaction number,Amount,Capital/Revenue,Supplier Name
Adult Social Care,OP 65&Over Resi Care Placement,OP East - Residential Care Ext          ,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,27/12/2012,4616,511.14,R,LINK HOUSE                    
Adult Social Care,OP 65&Over Resi Care Placement,OP East - Residential Care Ext          ,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,27/12/2012,4617,511.14,R,LINK HOUSE                    
Adult Social Care,OP 65&Over Resi Care Placement,OP East - Residential Care Ext          ,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,27/12/2012,4618,524.22,R,LINK HOUSE                    
Adult Social Care,OP 65&Over Resi Care Placement,OP East - Residential Care Ext          ,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,27/12/2012,4619,524.22,R,LINK HOUSE                    
Adult Social Care,OP 65&Over Resi Care Placement,OP East - Residential Care Ext          ,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,27/12/2012,4620,524.22,R,LINK HOUSE                    
Adult Social Care,OP 65&Over Resi Care Placement,OP East - Residential Care Ext          ,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,27/12/2012,4621,524.22,R,LINK HOUSE                    
Adult Social Care,OP 65&Over Resi Care Placement,OP East - Residential Care Ext          ,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,27/12/2012,4622,524.22,R,LINK HOUSE                    
Adult Social Care,OP 65&Over Resi Care Placement,OP East - Residential Care Ext          ,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,27/12/2012,4623,524.22,R,LINK HOUSE                    
Adult Social Care,OP 65&Over Resi Care Placement,OP East - Residential Care Ext          ,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,27/12/2012,4624,524.22,R,LINK HOUSE                    
Adult Social Care,OP 65&Over Resi Care Placement,OP East - Residential Care Ext          ,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,27/12/2012,4625,524.22,R,LINK HOUSE                    
Adult Social Care,OP 65&Over Resi Care Placement,OP East - Residential Care Ext          ,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,27/12/2012,4626,-524.22,R,LINK HOUSE                    
Adult Social Care,OP 65&Over Resi Care Placement,OP East - Residential Care Ext          ,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,27/12/2012,4627,-524.22,R,LINK HOUSE                    
Adult Social Care,OP 65&Over Resi Care Placement,OP East - Residential Care Ext          ,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,27/12/2012,4628,524.22,R,LINK HOUSE                    
Adult Social Care,OP 65&Over Resi Care Placement,OP East - Residential Care Ext          ,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,27/12/2012,4629,524.22,R,LINK HOUSE                    
Adult Social Care,OP 65&Over Resi Care Placement,OP East - Residential Care Ext          ,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,27/12/2012,4630,524.22,R,LINK HOUSE                    
Adult Social Care,OP 65&Over Resi Care Placement,OP East - Residential Care Ext          ,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,27/12/2012,4631,-511.14,R,LINK HOUSE                    
Adult Social Care,OP 65&Over Resi Care Placement,OP East - Residential Care Ext          ,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,27/12/2012,4632,511.14,R,LINK HOUSE                    
Adult Social Care,OP 65&Over Resi Care Placement,OP East - Residential Care Ext          ,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,27/12/2012,4633,-524.22,R,LINK HOUSE                    
Adult Social Care,OP 65&Over Resi Care Placement,OP East - Residential Care Ext          ,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,27/12/2012,4634,524.22,R,LINK HOUSE                    
Adult Social Care,OP 65&Over Resi Care Placement,OP East - Residential Care Ext          ,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,27/12/2012,4635,524.22,R,LINK HOUSE                    
Adult Social Care,OP 65&Over Resi Care Placement,OP East - Residential Care Ext          ,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,27/12/2012,4636,524.22,R,LINK HOUSE                    
Adult Social Care,OP 65&Over Resi Care Placement,OP East - Residential Care Ext          ,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,27/12/2012,4637,524.22,R,LINK HOUSE                    
Adult Social Care,OP 65&Over Resi Care Placement,OP East - Residential Care Ext          ,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,27/12/2012,4638,524.22,R,LINK HOUSE                    
Adult Social Care,OP 65&Over Resi Care Placement,OP East - Residential Care Ext          ,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,27/12/2012,4639,524.22,R,LINK HOUSE                    
Adult Social Care,OP 65&Over Resi Care Placement,OP East - Residential Care Ext          ,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,08/01/2013,4640,520,R,MANOR HOUSE RESIDENTIAL HOME  
Adult Social Care,OP 65&Over Resi Care Placement,OP East - Residential Care Ext          ,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,08/01/2013,4641,520,R,MANOR HOUSE RESIDENTIAL HOME  
Adult Social Care,OP 65&Over Resi Care Placement,OP East - Residential Care Ext          ,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,08/01/2013,4642,520,R,MANOR HOUSE RESIDENTIAL HOME  
Adult Social Care,OP 65&Over Resi Care Placement,OP East - Residential Care Ext          ,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,08/01/2013,4643,520,R,MANOR HOUSE RESIDENTIAL HOME  
Adult Social Care,OP 65&Over Resi Care Placement,OP East - Residential Care Ext          ,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,08/01/2013,4644,570.15,R,MANOR HOUSE RESIDENTIAL HOME  
Adult Social Care,OP 65&Over Resi Care Placement,OP East - Residential Care Ext          ,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,08/01/2013,4645,570.15,R,MANOR HOUSE RESIDENTIAL HOME  
Adult Social Care,OP 65&Over Resi Care Placement,OP East - Residential Care Ext          ,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,08/01/2013,4646,570.15,R,MANOR HOUSE RESIDENTIAL HOME  
Adult Social Care,OP 65&Over Resi Care Placement,OP East - Residential Care Ext          ,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,08/01/2013,4647,570.15,R,MANOR HOUSE RESIDENTIAL HOME  
Adult Social Care,OP 65&Over Resi Care Placement,OP East - Residential Care Ext          ,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,01/01/2013,4648,558.25,R,ELM LODGE - SAPY SERVICES LTD 
Adult Social Care,OP 65&Over Resi Care Placement,OP East - Residential Care Ext          ,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,01/01/2013,4649,558.25,R,ELM LODGE - SAPY SERVICES LTD 
Adult Social Care,OP 65&Over Resi Care Placement,OP East - Residential Care Ext          ,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,01/01/2013,4650,558.25,R,ELM LODGE - SAPY SERVICES LTD 
Adult Social Care,OP 65&Over Resi Care Placement,OP East - Residential Care Ext          ,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,01/01/2013,4651,558.25,R,ELM LODGE - SAPY SERVICES LTD 
Adult Social Care,OP 65&Over Resi Care Placement,OP East - Residential Care Ext          ,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,27/12/2012,4652,524.22,R,WOODLANDS                     
Adult Social Care,OP 65&Over Resi Care Placement,OP East - Residential Care Ext          ,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,27/12/2012,4653,524.22,R,WOODLANDS                     
Adult Social Care,OP 65&Over Resi Care Placement,OP East - Residential Care Ext          ,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,27/12/2012,4654,524.22,R,WOODLANDS                     
Adult Social Care,OP 65&Over Resi Care Placement,OP East - Residential Care Ext          ,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,27/12/2012,4655,524.22,R,WOODLANDS                     
Adult Social Care,OP 65&Over Resi Care Placement,OP East - Residential Care Ext          ,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,27/12/2012,4656,524.22,R,WOODLANDS                     
Adult Social Care,OP 65&Over Resi Care Placement,OP East - Residential Care Ext          ,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,27/12/2012,4657,524.22,R,WOODLANDS                     
Adult Social Care,OP 65&Over Resi Care Placement,OP East - Residential Care Ext          ,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,27/12/2012,4658,524.22,R,WOODLANDS                     
Adult Social Care,OP 65&Over Resi Care Placement,OP East - Residential Care Ext          ,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,27/12/2012,4659,524.22,R,WOODLANDS                     
Adult Social Care,OP 65&Over Resi Care Placement,OP East - Residential Care Ext          ,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,27/12/2012,4660,524.22,R,WOODLANDS                     
Adult Social Care,OP 65&Over Resi Care Placement,OP East - Residential Care Ext          ,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,27/12/2012,4661,524.22,R,WOODLANDS                     
Adult Social Care,OP 65&Over Resi Care Placement,OP East - Residential Care Ext          ,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,27/12/2012,4662,524.22,R,WOODLANDS                     
Adult Social Care,OP 65&Over Resi Care Placement,OP East - Residential Care Ext          ,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,27/12/2012,4663,524.22,R,WOODLANDS                     
Adult Social Care,OP 65&Over Resi Care Placement,OP East - Residential Care Ext          ,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,27/12/2012,4664,524.22,R,WOODLANDS                     
Adult Social Care,OP 65&Over Resi Care Placement,OP East - Residential Care Ext          ,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,27/12/2012,4665,524.22,R,WOODLANDS                     
Adult Social Care,OP 65&Over Resi Care Placement,OP East - Residential Care Ext          ,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,27/12/2012,4666,524.22,R,WOODLANDS                     
Adult Social Care,OP 65&Over Resi Care Placement,OP East - Residential Care Ext          ,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,27/12/2012,4667,524.22,R,WOODLANDS                     
Adult Social Care,OP 65&Over Resi Care Placement,OP East - Residential Care Ext          ,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,27/12/2012,4668,524.22,R,WOODLANDS                     
Adult Social Care,OP 65&Over Resi Care Placement,OP East - Residential Care Ext          ,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,27/12/2012,4669,524.22,R,WOODLANDS                     
Adult Social Care,OP 65&Over Resi Care Placement,OP East - Residential Care Ext          ,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,27/12/2012,4670,524.22,R,WOODLANDS                     
Adult Social Care,OP 65&Over Resi Care Placement,OP East - Residential Care Ext          ,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,27/12/2012,4671,524.22,R,WOODLANDS                     
Adult Social Care,OP 65&Over Resi Care Placement,OP East - Residential Care Ext          ,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,27/12/2012,4672,524.22,R,WOODLANDS                     
Adult Social Care,OP 65&Over Resi Care Placement,OP East - Residential Care Ext          ,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,27/12/2012,4673,524.22,R,WOODLANDS                     
Adult Social Care,OP 65&Over Resi Care Placement,OP East - Residential Care Ext          ,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,27/12/2012,4674,524.22,R,WOODLANDS                     
Adult Social Care,OP 65&Over Resi Care Placement,OP East - Residential Care Ext          ,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,27/12/2012,4675,524.22,R,WOODLANDS                     
Adult Social Care,OP 65&Over Resi Care Placement,OP East - Residential Care Ext          ,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,27/12/2012,4676,524.22,R,WOODLANDS                     
Adult Social Care,OP 65&Over Resi Care Placement,OP East - Residential Care Ext          ,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,27/12/2012,4677,524.22,R,WOODLANDS                     
Adult Social Care,OP 65&Over Resi Care Placement,OP East - Residential Care Ext          ,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,27/12/2012,4678,524.22,R,WOODLANDS                     
Adult Social Care,OP 65&Over Resi Care Placement,OP East - Residential Care Ext          ,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,27/12/2012,4679,524.22,R,WOODLANDS                     
Adult Social Care,OP 65&Over Resi Care Placement,OP East - Residential Care Ext          ,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,27/12/2012,4680,524.22,R,WOODLANDS                     
Adult Social Care,OP 65&Over Resi Care Placement,OP East - Residential Care Ext          ,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,27/12/2012,4681,524.22,R,WOODLANDS                     
Adult Social Care,OP 65&Over Resi Care Placement,OP East - Residential Care Ext          ,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,27/12/2012,4682,524.22,R,WOODLANDS                     
Adult Social Care,OP 65&Over Resi Care Placement,OP East - Residential Care Ext          ,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,27/12/2012,4683,524.22,R,WOODLANDS                     
Adult Social Care,OP 65&Over Resi Care Placement,OP East - Residential Care Ext          ,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,27/12/2012,4684,524.22,R,WOODLANDS                     
Adult Social Care,OP 65&Over Resi Care Placement,OP East - Residential Care Ext          ,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,27/12/2012,4685,524.22,R,WOODLANDS                     
Adult Social Care,OP 65&Over Resi Care Placement,OP East - Residential Care Ext          ,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,27/12/2012,4686,524.22,R,WOODLANDS                     
Adult Social Care,OP 65&Over Resi Care Placement,OP East - Residential Care Ext          ,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,27/12/2012,4687,524.22,R,WOODLANDS                     
Adult Social Care,OP 65&Over Resi Care Placement,OP East - Residential Care Ext          ,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,27/12/2012,4688,524.22,R,WOODLANDS                     
Adult Social Care,OP 65&Over Resi Care Placement,OP East - Residential Care Ext          ,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,27/12/2012,4689,524.22,R,WOODLANDS                     
Adult Social Care,OP 65&Over Resi Care Placement,OP East - Residential Care Ext          ,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,27/12/2012,4690,524.22,R,WOODLANDS                     
Adult Social Care,OP 65&Over Resi Care Placement,OP East - Residential Care Ext          ,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,27/12/2012,4691,524.22,R,WOODLANDS                     
Adult Social Care,OP 65&Over Resi Care Placement,OP East - Residential Care Ext          ,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,27/12/2012,4692,524.22,R,WOODLANDS                     
Adult Social Care,OP 65&Over Resi Care Placement,OP East - Residential Care Ext          ,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,27/12/2012,4693,524.22,R,WOODLANDS                     
Adult Social Care,OP 65&Over Resi Care Placement,OP East - Residential Care Ext          ,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,27/12/2012,4694,524.22,R,WOODLANDS                     
Adult Social Care,OP 65&Over Resi Care Placement,OP East - Residential Care Ext          ,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,27/12/2012,4695,524.22,R,WOODLANDS                     
Adult Social Care,OP 65&Over Resi Care Placement,OP East - Residential Care Ext          ,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,27/12/2012,4696,524.22,R,WOODLANDS                     
Adult Social Care,OP 65&Over Resi Care Placement,OP East - Residential Care Ext          ,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,27/12/2012,4697,524.22,R,WOODLANDS                     
Adult Social Care,OP 65&Over Resi Care Placement,OP East - Residential Care Ext          ,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,27/12/2012,4698,524.22,R,WOODLANDS                     
Adult Social Care,OP 65&Over Resi Care Placement,OP East - Residential Care Ext          ,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,27/12/2012,4699,524.22,R,WOODLANDS                     
Adult Social Care,OP 65&Over Resi Care Placement,OP East - Residential Care Ext          ,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,27/12/2012,4700,524.22,R,WOODLANDS                     
Adult Social Care,OP 65&Over Resi Care Placement,OP East - Residential Care Ext          ,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,27/12/2012,4701,524.22,R,WOODLANDS                     
Adult Social Care,OP 65&Over Resi Care Placement,OP East - Residential Care Ext          ,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,27/12/2012,4702,524.22,R,WOODLANDS                     
Adult Social Care,OP 65&Over Resi Care Placement,OP East - Residential Care Ext          ,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,27/12/2012,4703,524.22,R,WOODLANDS                     
Adult Social Care,OP 65&Over Resi Care Placement,OP East - Residential Care Ext          ,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,27/12/2012,4704,524.22,R,WOODLANDS                     
Adult Social Care,OP 65&Over Resi Care Placement,OP East - Residential Care Ext          ,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,27/12/2012,4705,524.22,R,WOODLANDS                     
Adult Social Care,OP 65&Over Resi Care Placement,OP East - Residential Care Ext          ,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,27/12/2012,4706,524.22,R,WOODLANDS                     
Adult Social Care,OP 65&Over Resi Care Placement,OP East - Residential Care Ext          ,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,27/12/2012,4707,524.22,R,WOODLANDS                     
Adult Social Care,OP 65&Over Resi Care Placement,OP East - Residential Care Ext          ,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,27/12/2012,4708,524.22,R,WOODLANDS                     
Adult Social Care,OP 65&Over Resi Care Placement,OP East - Residential Care Ext          ,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,27/12/2012,4709,524.22,R,WOODLANDS                     
Adult Social Care,OP 65&Over Resi Care Placement,OP East - Residential Care Ext          ,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,27/12/2012,4710,524.22,R,WOODLANDS                     
Adult Social Care,OP 65&Over Resi Care Placement,OP East - Residential Care Ext          ,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,27/12/2012,4711,524.22,R,WOODLANDS                     
Adult Social Care,OP 65&Over Resi Care Placement,OP East - Residential Care Ext          ,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,27/12/2012,4712,524.22,R,WOODLANDS                     
Adult Social Care,OP 65&Over Resi Care Placement,OP East - Residential Care Ext          ,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,27/12/2012,4713,524.22,R,WOODLANDS                     
Adult Social Care,OP 65&Over Resi Care Placement,OP East - Residential Care Ext          ,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,27/12/2012,4714,524.22,R,WOODLANDS                     
Adult Social Care,OP 65&Over Resi Care Placement,OP East - Residential Care Ext          ,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,27/12/2012,4715,524.22,R,WOODLANDS                     
Adult Social Care,OP 65&Over Resi Care Placement,OP East - Residential Care Ext          ,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,27/12/2012,4716,524.22,R,WOODLANDS                     
Adult Social Care,OP 65&Over Resi Care Placement,OP East - Residential Care Ext          ,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,27/12/2012,4717,524.22,R,WOODLANDS                     
Adult Social Care,OP 65&Over Resi Care Placement,OP East - Residential Care Ext          ,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,27/12/2012,4718,524.22,R,WOODLANDS                     
Adult Social Care,OP 65&Over Resi Care Placement,OP East - Residential Care Ext          ,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,27/12/2012,4719,524.22,R,WOODLANDS                     
Adult Social Care,OP 65&Over Resi Care Placement,OP East - Residential Care Ext          ,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,27/12/2012,4720,524.22,R,WOODLANDS                     
Adult Social Care,OP 65&Over Resi Care Placement,OP East - Residential Care Ext          ,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,10/01/2013,4721,550,R,HASLINGTON RESIDENTIAL HOME   
Adult Social Care,OP 65&Over Resi Care Placement,OP East - Residential Care Ext          ,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,10/01/2013,4722,550,R,HASLINGTON RESIDENTIAL HOME   
Adult Social Care,OP 65&Over Resi Care Placement,OP East - Residential Care Ext          ,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,10/01/2013,4723,550,R,HASLINGTON RESIDENTIAL HOME   
Adult Social Care,OP 65&Over Resi Care Placement,OP East - Residential Care Ext          ,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,10/01/2013,4724,550,R,HASLINGTON RESIDENTIAL HOME   
Adult Social Care,OP 65&Over Resi Care Placement,OP East - Residential Care Ext          ,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,03/12/2012,4725,525,R,SANCTUARY CARE LTD            
Adult Social Care,OP 65&Over Resi Care Placement,OP East - Residential Care Ext          ,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,01/01/2013,4726,791,R,SUNRISE SENIOR LIVING RES.HOME
Adult Social Care,OP 65&Over Resi Care Placement,OP East - Residential Care Ext          ,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,01/01/2013,4727,791,R,SUNRISE SENIOR LIVING RES.HOME
Adult Social Care,OP 65&Over Resi Care Placement,OP East - Residential Care Ext          ,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,01/01/2013,4728,791,R,SUNRISE SENIOR LIVING RES.HOME
Adult Social Care,OP 65&Over Resi Care Placement,OP East - Residential Care Ext          ,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,01/01/2013,4729,791,R,SUNRISE SENIOR LIVING RES.HOME
Adult Social Care,OP 65&Over Resi Care Placement,OP East - Residential Care Ext          ,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,28/01/2013,4730,758.06,R,SCOPE                         
Adult Social Care,OP 65&Over Resi Care Placement,OP East - Residential Care Ext          ,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,28/01/2013,4731,758.06,R,SCOPE                         
Adult Social Care,OP 65&Over Resi Care Placement,OP East - Residential Care Ext          ,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,28/01/2013,4732,758.06,R,SCOPE                         
Adult Social Care,OP 65&Over Resi Care Placement,OP East - Residential Care Ext          ,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,28/01/2013,4733,758.06,R,SCOPE                         
Adult Social Care,OP 65&Over Resi Care Placement,OP East - Residential Care Ext          ,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,14/01/2013,4734,521.71,R,CHURCH FARM RESIDENTIAL HOME  
Adult Social Care,OP 65&Over Resi Care Placement,OP East - Residential Care Ext          ,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,14/01/2013,4735,521.71,R,CHURCH FARM RESIDENTIAL HOME  
Adult Social Care,OP 65&Over Resi Care Placement,OP East - Residential Care Ext          ,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,14/01/2013,4736,521.71,R,CHURCH FARM RESIDENTIAL HOME  
Adult Social Care,OP 65&Over Resi Care Placement,OP East - Residential Care Ext          ,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,14/01/2013,4737,521.71,R,CHURCH FARM RESIDENTIAL HOME  
Adult Social Care,OP 65&Over Resi Care Placement,OP East - Residential Care Ext          ,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,15/01/2013,4738,827.23,R,RNID                          
Adult Social Care,OP 65&Over Resi Care Placement,OP East - Residential Care Ext          ,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,15/01/2013,4739,827.23,R,RNID                          
Adult Social Care,OP 65&Over Resi Care Placement,OP East - Residential Care Ext          ,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,15/01/2013,4740,827.23,R,RNID                          
Adult Social Care,OP 65&Over Resi Care Placement,OP East - Residential Care Ext          ,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,15/01/2013,4741,827.23,R,RNID                          
Adult Social Care,OP 65&Over Resi Care Placement,OP East - Residential Care Ext          ,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,31/12/2012,4742,525,R,SANCTUARY CARE LTD            
Adult Social Care,OP 65&Over Resi Care Placement,OP East - Residential Care Ext          ,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,31/12/2012,4743,525,R,SANCTUARY CARE LTD            
Adult Social Care,OP 65&Over Resi Care Placement,OP East - Residential Care Ext          ,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,21/01/2013,4744,750,R,GREENHIVE                     
Adult Social Care,OP 65&Over Resi Care Placement,OP East - Residential Care Ext          ,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,21/01/2013,4745,750,R,GREENHIVE                     
Adult Social Care,OP 65&Over Resi Care Placement,OP East - Residential Care Ext          ,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,21/01/2013,4746,750,R,GREENHIVE                     
Adult Social Care,OP 65&Over Resi Care Placement,OP East - Residential Care Ext          ,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,21/01/2013,4747,750,R,GREENHIVE                     
Adult Social Care,OP 65&Over Resi Care Placement,OP East - Residential Care Ext          ,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,24/01/2013,4748,"2,101.79",R,WOODLANDS                     
