TRANS No,Service Area Categorisation,Service Division Categorisation,Responsible Unit,Unit Code,Expenses Type,Expenses Sub Type,Expense Code,Narrative,Amount,Invoice Date,Cap/Rev,Supplier Name
3872,Adult Social Care,OP 65&Over NursingCarePlacemts,OP R/Park - Nursing Care,W2LR53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,585.46,25/01/2015,REV,KELSTONE COURT NURSING HOME   
3873,Adult Social Care,OP 65&Over NursingCarePlacemts,OP R/Park - Nursing Care,W2LR53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,585.46,25/01/2015,REV,KELSTONE COURT NURSING HOME   
3874,Adult Social Care,OP 65&Over NursingCarePlacemts,OP R/Park - Nursing Care,W2LR53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,585.46,25/01/2015,REV,KELSTONE COURT NURSING HOME   
3875,Adult Social Care,OP 65&Over NursingCarePlacemts,OP R/Park - Nursing Care,W2LR53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,585.46,25/01/2015,REV,KELSTONE COURT NURSING HOME   
3876,Adult Social Care,OP 65&Over NursingCarePlacemts,OP R/Park - Nursing Care,W2LR53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,585.46,01/02/2015,REV,KELSTONE COURT NURSING HOME   
3877,Adult Social Care,OP 65&Over NursingCarePlacemts,OP R/Park - Nursing Care,W2LR53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,585.46,01/02/2015,REV,KELSTONE COURT NURSING HOME   
3878,Adult Social Care,OP 65&Over NursingCarePlacemts,OP R/Park - Nursing Care,W2LR53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,585.46,25/01/2015,REV,KELSTONE COURT NURSING HOME   
3879,Adult Social Care,OP 65&Over NursingCarePlacemts,OP R/Park - Nursing Care,W2LR53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,585.46,25/01/2015,REV,KELSTONE COURT NURSING HOME   
3880,Adult Social Care,OP 65&Over NursingCarePlacemts,OP R/Park - Nursing Care,W2LR53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,585.46,01/02/2015,REV,GALLEON CARE HOMES LTD        
3881,Adult Social Care,OP 65&Over NursingCarePlacemts,OP R/Park - Nursing Care,W2LR53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,585.46,25/01/2015,REV,KELSTONE COURT NURSING HOME   
3882,Adult Social Care,OP 65&Over NursingCarePlacemts,OP R/Park - Nursing Care,W2LR53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,585.46,17/02/2015,REV,REDACTED
3883,Adult Social Care,OP 65&Over NursingCarePlacemts,OP R/Park - Nursing Care,W2LR53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,585.46,17/02/2015,REV,REDACTED
3884,Adult Social Care,OP 65&Over NursingCarePlacemts,OP R/Park - Nursing Care,W2LR53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,585.46,17/02/2015,REV,REDACTED
3885,Adult Social Care,OP 65&Over NursingCarePlacemts,OP R/Park - Nursing Care,W2LR53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,585.46,17/02/2015,REV,REDACTED
3886,Adult Social Care,OP 65&Over NursingCarePlacemts,OP R/Park - Nursing Care,W2LR53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,585.46,17/02/2015,REV,REDACTED
3887,Adult Social Care,OP 65&Over NursingCarePlacemts,OP R/Park - Nursing Care,W2LR53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,585.46,17/02/2015,REV,REDACTED
3888,Adult Social Care,OP 65&Over NursingCarePlacemts,OP R/Park - Nursing Care,W2LR53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,585.46,01/03/2015,REV,KELSTONE COURT NURSING HOME   
3889,Adult Social Care,OP 65&Over NursingCarePlacemts,OP R/Park - Nursing Care,W2LR53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,585.46,01/03/2015,REV,KELSTONE COURT NURSING HOME   
3890,Adult Social Care,OP 65&Over NursingCarePlacemts,OP R/Park - Nursing Care,W2LR53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,585.46,01/03/2015,REV,KELSTONE COURT NURSING HOME   
3891,Adult Social Care,OP 65&Over NursingCarePlacemts,OP R/Park - Nursing Care,W2LR53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,585.46,01/03/2015,REV,KELSTONE COURT NURSING HOME   
3892,Adult Social Care,OP 65&Over NursingCarePlacemts,OP R/Park - Nursing Care,W2LR53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,585.46,01/03/2015,REV,KELSTONE COURT NURSING HOME   
3893,Adult Social Care,OP 65&Over NursingCarePlacemts,OP R/Park - Nursing Care,W2LR53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,585.46,01/03/2015,REV,KELSTONE COURT NURSING HOME   
3894,Adult Social Care,OP 65&Over NursingCarePlacemts,OP R/Park - Nursing Care,W2LR53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,585.46,01/03/2015,REV,KELSTONE COURT NURSING HOME   
3895,Adult Social Care,OP 65&Over NursingCarePlacemts,OP R/Park - Nursing Care,W2LR53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,585.46,01/03/2015,REV,KELSTONE COURT NURSING HOME   
3896,Adult Social Care,OP 65&Over NursingCarePlacemts,OP R/Park - Nursing Care,W2LR53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,585.46,01/03/2015,REV,KELSTONE COURT NURSING HOME   
3897,Adult Social Care,OP 65&Over NursingCarePlacemts,OP R/Park - Nursing Care,W2LR53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,585.46,01/03/2015,REV,KELSTONE COURT NURSING HOME   
3898,Adult Social Care,OP 65&Over NursingCarePlacemts,OP R/Park - Nursing Care,W2LR53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,585.46,01/03/2015,REV,KELSTONE COURT NURSING HOME   
3899,Adult Social Care,OP 65&Over NursingCarePlacemts,OP R/Park - Nursing Care,W2LR53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,585.46,01/03/2015,REV,KELSTONE COURT NURSING HOME   
3900,Adult Social Care,OP 65&Over NursingCarePlacemts,OP R/Park - Nursing Care,W2LR53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,585.46,01/03/2015,REV,KELSTONE COURT NURSING HOME   
3901,Adult Social Care,OP 65&Over NursingCarePlacemts,OP R/Park - Nursing Care,W2LR53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,585.46,01/03/2015,REV,KELSTONE COURT NURSING HOME   
3902,Adult Social Care,OP 65&Over NursingCarePlacemts,OP R/Park - Nursing Care,W2LR53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,585.46,01/03/2015,REV,KELSTONE COURT NURSING HOME   
3903,Adult Social Care,OP 65&Over NursingCarePlacemts,OP R/Park - Nursing Care,W2LR53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,585.46,01/03/2015,REV,KELSTONE COURT NURSING HOME   
3904,Adult Social Care,OP 65&Over NursingCarePlacemts,OP R/Park - Nursing Care,W2LR53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,585.46,01/03/2015,REV,KELSTONE COURT NURSING HOME   
3905,Adult Social Care,OP 65&Over NursingCarePlacemts,OP R/Park - Nursing Care,W2LR53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,585.46,01/03/2015,REV,KELSTONE COURT NURSING HOME   
3906,Adult Social Care,OP 65&Over NursingCarePlacemts,OP R/Park - Nursing Care,W2LR53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,587.65,01/02/2015,REV,CHEGWORTH N.H. (BAYSWIFT LTD) 
3907,Adult Social Care,OP 65&Over NursingCarePlacemts,OP R/Park - Nursing Care,W2LR53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,587.65,01/02/2015,REV,CHEGWORTH N.H. (BAYSWIFT LTD) 
3908,Adult Social Care,OP 65&Over NursingCarePlacemts,OP R/Park - Nursing Care,W2LR53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,587.65,01/02/2015,REV,SUTTON COURT CARE CENTRE      
3909,Adult Social Care,OP 65&Over NursingCarePlacemts,OP R/Park - Nursing Care,W2LR53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,587.65,01/02/2015,REV,SUTTON COURT CARE CENTRE      
3910,Adult Social Care,OP 65&Over NursingCarePlacemts,OP R/Park - Nursing Care,W2LR53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,587.65,01/02/2015,REV,TRINITY COURT NURSING HOME    
3911,Adult Social Care,OP 65&Over NursingCarePlacemts,OP R/Park - Nursing Care,W2LR53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,587.65,01/02/2015,REV,SUTTON COURT CARE CENTRE      
3912,Adult Social Care,OP 65&Over NursingCarePlacemts,OP R/Park - Nursing Care,W2LR53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,587.65,01/02/2015,REV,SUTTON COURT CARE CENTRE      
3913,Adult Social Care,OP 65&Over NursingCarePlacemts,OP R/Park - Nursing Care,W2LR53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,603.84,26/01/2015,REV,BUPA CARE HOMES               
3914,Adult Social Care,OP 65&Over NursingCarePlacemts,OP R/Park - Nursing Care,W2LR53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,603.84,26/01/2015,REV,BUPA CARE HOMES               
3915,Adult Social Care,OP 65&Over NursingCarePlacemts,OP R/Park - Nursing Care,W2LR53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,603.84,26/01/2015,REV,BUPA CARE HOMES               
3916,Adult Social Care,OP 65&Over NursingCarePlacemts,OP R/Park - Nursing Care,W2LR53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,640.41,01/02/2015,REV,SUTTON COURT CARE CENTRE      
3917,Adult Social Care,OP 65&Over NursingCarePlacemts,OP R/Park - Nursing Care,W2LR53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,642.73,01/02/2015,REV,FAMILY STAR LTD               
3918,Adult Social Care,OP 65&Over NursingCarePlacemts,OP R/Park - Nursing Care,W2LR53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,644.94,26/01/2015,REV,ELMWOOD                       
3919,Adult Social Care,OP 65&Over NursingCarePlacemts,OP R/Park - Nursing Care,W2LR53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,644.94,26/01/2015,REV,ELMWOOD                       
3920,Adult Social Care,OP 65&Over NursingCarePlacemts,OP R/Park - Nursing Care,W2LR53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,650,05/01/2015,REV,MARIAN HOUSE NURSING HOME     
3921,Adult Social Care,OP 65&Over NursingCarePlacemts,OP R/Park - Nursing Care,W2LR53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,654.55,26/01/2015,REV,WESTMINSTER HEALTHCARE LTD    
3922,Adult Social Care,OP 65&Over NursingCarePlacemts,OP R/Park - Nursing Care,W2LR53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,654.55,26/01/2015,REV,WESTMINSTER HEALTHCARE LTD    
3923,Adult Social Care,OP 65&Over NursingCarePlacemts,OP R/Park - Nursing Care,W2LR53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,654.55,30/01/2015,REV,CARTER HOUSE                  
3924,Adult Social Care,OP 65&Over NursingCarePlacemts,OP R/Park - Nursing Care,W2LR53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,654.55,30/01/2015,REV,CARTER HOUSE                  
3925,Adult Social Care,OP 65&Over NursingCarePlacemts,OP R/Park - Nursing Care,W2LR53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,654.55,30/01/2015,REV,CARTER HOUSE                  
3926,Adult Social Care,OP 65&Over NursingCarePlacemts,OP R/Park - Nursing Care,W2LR53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,654.55,30/01/2015,REV,CARTER HOUSE                  
3927,Adult Social Care,OP 65&Over NursingCarePlacemts,OP R/Park - Nursing Care,W2LR53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,670,29/11/2014,REV,LIFE STYLE CARE (2011) PLC    
3928,Adult Social Care,OP 65&Over NursingCarePlacemts,OP R/Park - Nursing Care,W2LR53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,670,30/11/2014,REV,LIFE STYLE CARE (2011) PLC    
3929,Adult Social Care,OP 65&Over NursingCarePlacemts,OP R/Park - Nursing Care,W2LR53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,670,01/12/2014,REV,LIFE STYLE CARE (2011) PLC    
3930,Adult Social Care,OP 65&Over NursingCarePlacemts,OP R/Park - Nursing Care,W2LR53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,670,29/12/2014,REV,LIFE STYLE CARE (2011) PLC    
3931,Adult Social Care,OP 65&Over NursingCarePlacemts,OP R/Park - Nursing Care,W2LR53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,690.46,01/02/2015,REV,SUTTON COURT CARE CENTRE      
3932,Adult Social Care,OP 65&Over NursingCarePlacemts,OP R/Park - Nursing Care,W2LR53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,706.65,26/01/2015,REV,BUPA CARE HOMES               
3933,Adult Social Care,OP 65&Over NursingCarePlacemts,OP R/Park - Nursing Care,W2LR53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,-515.7,11/02/2015,REV,BUPA CARE HOMES               
3934,Adult Social Care,OP 65&Over NursingCarePlacemts,OP R/Park - Nursing Care,W2LR53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,558.25,01/02/2015,REV,THE WHITE HOUSE NURSING HOME  
3935,Adult Social Care,OP 65&Over NursingCarePlacemts,OP R/Park - Nursing Care,W2LR53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,578.55,01/02/2015,REV,FAMILY STAR LTD               
3936,Adult Social Care,OP 65&Over NursingCarePlacemts,OP R/Park - Nursing Care,W2LR53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,578.55,01/02/2015,REV,FAMILY STAR LTD               
3937,Adult Social Care,OP 65&Over NursingCarePlacemts,OP R/Park - Nursing Care,W2LR53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,585.46,20/01/2015,REV,REDACTED
3938,Adult Social Care,OP 65&Over NursingCarePlacemts,OP R/Park - Nursing Care,W2LR53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,585.46,20/01/2015,REV,REDACTED
3939,Adult Social Care,OP 65&Over NursingCarePlacemts,OP R/Park - Nursing Care,W2LR53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,585.46,20/01/2015,REV,REDACTED
3940,Adult Social Care,OP 65&Over NursingCarePlacemts,OP R/Park - Nursing Care,W2LR53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,585.46,21/01/2015,REV,REDACTED
3941,Adult Social Care,OP 65&Over NursingCarePlacemts,OP R/Park - Nursing Care,W2LR53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,585.46,25/01/2015,REV,KELSTONE COURT NURSING HOME   
3942,Adult Social Care,OP 65&Over NursingCarePlacemts,OP R/Park - Nursing Care,W2LR53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,585.46,25/01/2015,REV,KELSTONE COURT NURSING HOME   
3943,Adult Social Care,OP 65&Over NursingCarePlacemts,OP R/Park - Nursing Care,W2LR53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,585.46,01/02/2015,REV,KELSTONE COURT NURSING HOME   
3944,Adult Social Care,OP 65&Over NursingCarePlacemts,OP R/Park - Nursing Care,W2LR53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,585.46,25/01/2015,REV,KELSTONE COURT NURSING HOME   
3945,Adult Social Care,OP 65&Over NursingCarePlacemts,OP R/Park - Nursing Care,W2LR53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,585.46,25/01/2015,REV,KELSTONE COURT NURSING HOME   
3946,Adult Social Care,OP 65&Over NursingCarePlacemts,OP R/Park - Nursing Care,W2LR53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,585.46,25/01/2015,REV,KELSTONE COURT NURSING HOME   
3947,Adult Social Care,OP 65&Over NursingCarePlacemts,OP R/Park - Nursing Care,W2LR53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,585.46,25/01/2015,REV,KELSTONE COURT NURSING HOME   
3948,Adult Social Care,OP 65&Over NursingCarePlacemts,OP R/Park - Nursing Care,W2LR53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,585.46,01/02/2015,REV,KELSTONE COURT NURSING HOME   
3949,Adult Social Care,OP 65&Over NursingCarePlacemts,OP R/Park - Nursing Care,W2LR53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,585.46,01/02/2015,REV,KELSTONE COURT NURSING HOME   
3950,Adult Social Care,OP 65&Over NursingCarePlacemts,OP R/Park - Nursing Care,W2LR53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,585.46,01/02/2015,REV,GALLEON CARE HOMES LTD        
3951,Adult Social Care,OP 65&Over NursingCarePlacemts,OP R/Park - Nursing Care,W2LR53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,585.46,30/01/2015,REV,ST TERESA`S HOME FORTHE ELDER 
3952,Adult Social Care,OP 65&Over NursingCarePlacemts,OP R/Park - Nursing Care,W2LR53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,585.46,30/01/2015,REV,ST TERESA`S HOME FORTHE ELDER 
3953,Adult Social Care,OP 65&Over NursingCarePlacemts,OP R/Park - Nursing Care,W2LR53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,585.46,17/02/2015,REV,REDACTED
3954,Adult Social Care,OP 65&Over NursingCarePlacemts,OP R/Park - Nursing Care,W2LR53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,585.46,01/03/2015,REV,KELSTONE COURT NURSING HOME   
3955,Adult Social Care,OP 65&Over NursingCarePlacemts,OP R/Park - Nursing Care,W2LR53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,585.46,01/03/2015,REV,KELSTONE COURT NURSING HOME   
3956,Adult Social Care,OP 65&Over NursingCarePlacemts,OP R/Park - Nursing Care,W2LR53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,585.46,01/03/2015,REV,KELSTONE COURT NURSING HOME   
3957,Adult Social Care,OP 65&Over NursingCarePlacemts,OP R/Park - Nursing Care,W2LR53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,585.46,01/03/2015,REV,KELSTONE COURT NURSING HOME   
3958,Adult Social Care,OP 65&Over NursingCarePlacemts,OP R/Park - Nursing Care,W2LR53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,585.46,01/03/2015,REV,KELSTONE COURT NURSING HOME   
3959,Adult Social Care,OP 65&Over NursingCarePlacemts,OP R/Park - Nursing Care,W2LR53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,585.46,01/03/2015,REV,KELSTONE COURT NURSING HOME   
3960,Adult Social Care,OP 65&Over NursingCarePlacemts,OP R/Park - Nursing Care,W2LR53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,585.46,01/03/2015,REV,KELSTONE COURT NURSING HOME   
3961,Adult Social Care,OP 65&Over NursingCarePlacemts,OP R/Park - Nursing Care,W2LR53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,585.46,01/03/2015,REV,KELSTONE COURT NURSING HOME   
3962,Adult Social Care,OP 65&Over NursingCarePlacemts,OP R/Park - Nursing Care,W2LR53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,585.46,01/03/2015,REV,KELSTONE COURT NURSING HOME   
3963,Adult Social Care,OP 65&Over NursingCarePlacemts,OP R/Park - Nursing Care,W2LR53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,585.46,01/03/2015,REV,KELSTONE COURT NURSING HOME   
3964,Adult Social Care,OP 65&Over NursingCarePlacemts,OP R/Park - Nursing Care,W2LR53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,585.46,01/03/2015,REV,KELSTONE COURT NURSING HOME   
3965,Adult Social Care,OP 65&Over NursingCarePlacemts,OP R/Park - Nursing Care,W2LR53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,585.46,01/03/2015,REV,KELSTONE COURT NURSING HOME   
3966,Adult Social Care,OP 65&Over NursingCarePlacemts,OP R/Park - Nursing Care,W2LR53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,585.46,24/02/2015,REV,KELSTONE COURT NURSING HOME   
3967,Adult Social Care,OP 65&Over NursingCarePlacemts,OP R/Park - Nursing Care,W2LR53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,585.46,24/02/2015,REV,KELSTONE COURT NURSING HOME   
3968,Adult Social Care,OP 65&Over NursingCarePlacemts,OP R/Park - Nursing Care,W2LR53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,587.65,01/02/2015,REV,CHEGWORTH N.H. (BAYSWIFT LTD) 
3969,Adult Social Care,OP 65&Over NursingCarePlacemts,OP R/Park - Nursing Care,W2LR53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,587.65,01/02/2015,REV,SUTTON COURT CARE CENTRE      
3970,Adult Social Care,OP 65&Over NursingCarePlacemts,OP R/Park - Nursing Care,W2LR53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,587.65,01/02/2015,REV,SUTTON COURT CARE CENTRE      
3971,Adult Social Care,OP 65&Over NursingCarePlacemts,OP R/Park - Nursing Care,W2LR53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,587.65,01/02/2015,REV,SUTTON COURT CARE CENTRE      
3972,Adult Social Care,OP 65&Over NursingCarePlacemts,OP R/Park - Nursing Care,W2LR53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,587.65,01/02/2015,REV,TRINITY COURT NURSING HOME    
3973,Adult Social Care,OP 65&Over NursingCarePlacemts,OP R/Park - Nursing Care,W2LR53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,587.65,01/02/2015,REV,TRINITY COURT NURSING HOME    
3974,Adult Social Care,OP 65&Over NursingCarePlacemts,OP R/Park - Nursing Care,W2LR53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,587.65,01/02/2015,REV,SUTTON COURT CARE CENTRE      
3975,Adult Social Care,OP 65&Over NursingCarePlacemts,OP R/Park - Nursing Care,W2LR53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,587.65,01/02/2015,REV,SUTTON COURT CARE CENTRE      
3976,Adult Social Care,OP 65&Over NursingCarePlacemts,OP R/Park - Nursing Care,W2LR53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,587.65,01/02/2015,REV,SUTTON COURT CARE CENTRE      
3977,Adult Social Care,OP 65&Over NursingCarePlacemts,OP R/Park - Nursing Care,W2LR53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,601,26/01/2015,REV,LIFE STYLE CARE (2011) PLC    
3978,Adult Social Care,OP 65&Over NursingCarePlacemts,OP R/Park - Nursing Care,W2LR53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,601,26/01/2015,REV,LIFE STYLE CARE (2011) PLC    
3979,Adult Social Care,OP 65&Over NursingCarePlacemts,OP R/Park - Nursing Care,W2LR53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,640.41,01/02/2015,REV,SUTTON COURT CARE CENTRE      
3980,Adult Social Care,OP 65&Over NursingCarePlacemts,OP R/Park - Nursing Care,W2LR53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,640.41,01/02/2015,REV,SUTTON COURT CARE CENTRE      
3981,Adult Social Care,OP 65&Over NursingCarePlacemts,OP R/Park - Nursing Care,W2LR53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,642.73,01/02/2015,REV,FAMILY STAR LTD               
3982,Adult Social Care,OP 65&Over NursingCarePlacemts,OP R/Park - Nursing Care,W2LR53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,642.73,01/02/2015,REV,FAMILY STAR LTD               
3983,Adult Social Care,OP 65&Over NursingCarePlacemts,OP R/Park - Nursing Care,W2LR53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,650,05/01/2015,REV,MARIAN HOUSE NURSING HOME     
3984,Adult Social Care,OP 65&Over NursingCarePlacemts,OP R/Park - Nursing Care,W2LR53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,650,05/01/2015,REV,MARIAN HOUSE NURSING HOME     
3985,Adult Social Care,OP 65&Over NursingCarePlacemts,OP R/Park - Nursing Care,W2LR53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,650,02/02/2015,REV,MARIAN HOUSE NURSING HOME     
3986,Adult Social Care,OP 65&Over NursingCarePlacemts,OP R/Park - Nursing Care,W2LR53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,650,02/02/2015,REV,MARIAN HOUSE NURSING HOME     
3987,Adult Social Care,OP 65&Over NursingCarePlacemts,OP R/Park - Nursing Care,W2LR53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,651.27,05/02/2015,REV,ASHCOMBE HOUSE NURSING HOME   
3988,Adult Social Care,OP 65&Over NursingCarePlacemts,OP R/Park - Nursing Care,W2LR53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,651.27,05/02/2015,REV,ASHCOMBE HOUSE NURSING HOME   
3989,Adult Social Care,OP 65&Over NursingCarePlacemts,OP R/Park - Nursing Care,W2LR53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,654.55,26/01/2015,REV,WESTMINSTER HEALTHCARE LTD    
