Service Area Categorisation,Service Division Categorisation,Responsible Unit,Expenses Type,Expenses Sub-Type,Detailed Expenses Type,Date,Transaction Number,Amount,Capital/Revenue,Supplier Name
Adult Social Care,Adlt u65 Learning Disabilities,LD Harwood Avenue - Home,Premises Related Expenditure,Rents,Miscellaneous Rents,11/15/2011,2021,"1,530.76",Revenue,MERTON PRIORY HOMES (RENT)
Adult Social Care,Support Serv & Mgmt Costs (SS),FS Carefirst annual sys costs,Supplies and Services,Comms and Computing,Computer Software,11/15/2011,2022,"6,154.25",Revenue,CM2000 CARE MONITORING LTD
Childrens & Education Services,Supporting SEN,Non-Delegated Statements,Third Party Payments,Other Local Authorities,OLA Payments-Statements,11/15/2011,2023,"19,247.37",Revenue,GREENWICH COUNCIL
Childrens & Education Services,Facilitating Sch Improvement,SSQ,Supplies and Services,Services,Consultants,11/15/2011,2024,750.00,Revenue,REDACTED
Central Services,Fully rechargeable Overheads,Operations & Telecomms,Supplies and Services,Comms and Computing,Corporate Telephones,11/22/2011,2025,"1,907.05",Revenue,COLT TELECOMMUNICATIONS
Childrens & Education Services,Assuring Access To Schools,Memorandum A/c - EIP&PA,Supplies and Services,Grants and Subscriptions,Grants,11/15/2011,2026,"7,500.00",Revenue,BROADWAY HOMELESS & SUPPORT
,,Highways bridges & structures,Construct Conversn Renovatn,Contractor - Site works,Contractor - Site works,11/18/2011,2027,"12,425.00",Capital,TIME MANAGEMENT POLICY LTD
Childrens & Education Services,Schools Strategic Management,LSC,Supplies and Services,Expenses,Conferences,11/14/2011,2028,"3,750.00",Revenue,MY VOICE LONDON
,,Street Lighting Replacement Pr,Construct Conversn Renovatn,Contractor - Site works,Contractor - Site works,11/15/2011,2029,"3,906.10",Capital,MAY GURNEY LTD T/A CARTLEDGE
,,Street Light Energy Reduction,Construct Conversn Renovatn,Contractor - Site works,Contractor - Site works,11/15/2011,2030,"12,141.91",Capital,MAY GURNEY LTD T/A CARTLEDGE
CS -Oth Operating Inc & Expend,Trading A/c Surpluses/Deficits,CHAS Scheme,Supplies and Services,Services,Assessor Fees,11/17/2011,2031,510.00,Revenue,REDACTED
CS -Oth Operating Inc & Expend,Trading A/c Surpluses/Deficits,CHAS Scheme,Supplies and Services,Services,Assessor Fees,11/17/2011,2032,"4,390.00",Revenue,ARC ASSOCIATES (UK)
CS -Oth Operating Inc & Expend,Trading A/c Surpluses/Deficits,CHAS Scheme,Supplies and Services,Services,Assessor Fees,11/17/2011,2033,882.84,Revenue,REDACTED
CS -Oth Operating Inc & Expend,Trading A/c Surpluses/Deficits,CHAS Scheme,Supplies and Services,Services,Assessor Fees,11/17/2011,2034,630.00,Revenue,REDACTED
Central Services,Fully rechargeable Overheads,BUSINESS PARTNERS,Employees,Direct Employee Expenses,Agency Staff & Casual Paymts,11/18/2011,2035,"9,100.00",Revenue,REDACTED
CS -Oth Operating Inc & Expend,Trading A/c Surpluses/Deficits,CHAS Scheme,Supplies and Services,Services,Assessor Fees,11/17/2011,2036,799.48,Revenue,REDACTED
CS -Oth Operating Inc & Expend,Trading A/c Surpluses/Deficits,CHAS Scheme,Supplies and Services,Services,Assessor Fees,11/17/2011,2037,"1,820.00",Revenue,REDACTED
,No FE Detail,Wimbledon Bridge,"New Const, Conv & Renvtion",Dsgn/Sprvsn-Ext Cnsltcy Fees,Dsgn/Sprvsn-Ext Cnsltcy Fees,11/17/2011,2038,"1,500.00",Capital,HYDER CONSULTING (UK) LTD
Cultural Env Reg&Plan Services,Library Service,Wimbledon Library,Premises Related Expenditure,Energy Costs,Electricity,11/17/2011,2039,"2,238.80",Revenue,EDF ENERGY
Childrens & Education Services,Facilitating Sch Improvement,SSQ CORE OFFER (DSG),Supplies and Services,Services,Consultants,11/23/2011,2040,"1,224.00",Revenue,REDACTED
CS -Oth Operating Inc & Expend,Trading A/c Surpluses/Deficits,Transport-Contract Hire,Premises Related Expenditure,Energy Costs,Electricity,11/15/2011,2041,"1,184.17",Revenue,EDF ENERGY
CS -Oth Operating Inc & Expend,Trading A/c Surpluses/Deficits,Transport-Workshop,Premises Related Expenditure,Energy Costs,Electricity,11/15/2011,2042,"1,184.17",Revenue,EDF ENERGY
CS -Oth Operating Inc & Expend,Trading A/c Surpluses/Deficits,Transport-Contract Hire,Transport Related Expenditure,Contract Hire and Op Leasing,Vehicle Hire for Education,11/18/2011,2043,"8,682.00",Revenue,KENT COUNTY COUNCIL
CS -Oth Operating Inc & Expend,Trading A/c Surpluses/Deficits,CHAS Scheme,Supplies and Services,Services,Assessor Fees,11/17/2011,2044,"1,449.41",Revenue,REDACTED
,No FE Detail,Agency Hays Contract A/c,Fund Balances,,Payments X,11/25/2011,2045,"169,449.68",Revenue,MANPOWER UK LIMITED
CS -Oth Operating Inc & Expend,Trading A/c Surpluses/Deficits,CHAS Scheme,Supplies and Services,Services,Assessor Fees,11/17/2011,2046,"1,804.72",Revenue,2ND NATURE SAFETY SOLUTIONS UK
CS -Oth Operating Inc & Expend,Trading A/c Surpluses/Deficits,CHAS Scheme,Supplies and Services,Services,Assessor Fees,11/17/2011,2047,545.00,Revenue,REDACTED
CS -Oth Operating Inc & Expend,Trading A/c Surpluses/Deficits,CHAS Scheme,Supplies and Services,Services,Assessor Fees,11/17/2011,2048,"1,125.00",Revenue,REDACTED
CS -Oth Operating Inc & Expend,Trading A/c Surpluses/Deficits,CHAS Scheme,Supplies and Services,Services,Assessor Fees,11/17/2011,2049,"1,730.00",Revenue,REDACTED
CS -Oth Operating Inc & Expend,Trading A/c Surpluses/Deficits,CHAS Scheme,Supplies and Services,Services,Assessor Fees,11/22/2011,2050,"1,665.00",Revenue,WOODS CONSULTANCY SERVICES LTD
CS -Oth Operating Inc & Expend,Trading A/c Surpluses/Deficits,CHAS Scheme,Supplies and Services,Services,Assessor Fees,11/17/2011,2051,965.00,Revenue,REDACTED
CS -Oth Operating Inc & Expend,Trading A/c Surpluses/Deficits,CHAS Scheme,Supplies and Services,Services,Assessor Fees,11/21/2011,2052,635.00,Revenue,REDACTED
CS -Oth Operating Inc & Expend,Trading A/c Surpluses/Deficits,CHAS Scheme,Supplies and Services,Services,Assessor Fees,11/17/2011,2053,"2,945.00",Revenue,ALIMOR SAFETY LTD
Childrens & Education Services,Supporting SEN,Education Psychology.,Employees,Direct Employee Expenses,Agency Staff & Casual Paymts,11/15/2011,2054,"1,875.00",Revenue,REDACTED
Childrens & Education Services,Supporting SEN,Non-Delegated Statements,Third Party Payments,Other Establishments,Ind Resid Schs Payments,11/28/2011,2055,"33,713.32",Revenue,UNSTED PARK
Childrens & Education Services,Supporting SEN,Non-Delegated Statements,Employees,Direct Employee Expenses,Agency Staff & Casual Paymts,11/15/2011,2056,"1,600.00",Revenue,REDACTED
Childrens & Education Services,Supporting SEN,Non-Delegated Statements,Third Party Payments,Other Establishments,Ind Resid Schs Payments,11/17/2011,2057,"7,553.34",Revenue,EAGLE HOUSE SCHOOL (SUTTON)
Childrens & Education Services,Supporting SEN,Non-Delegated Statements,Third Party Payments,Other Establishments,Ind Resid Schs Payments,11/17/2011,2058,"16,512.67",Revenue,EAGLE HOUSE SCHOOL (SUTTON)
Adult Social Care,Older People 65&Over inc OP-MH,OP Merton Mind Contr-Dementia,Third Party Payments,Private Contractors,Contract Payments,11/15/2011,2059,"20,807.50",Revenue,MERTON MIND
Adult Social Care,Support Serv & Mgmt Costs (SS),FS Carefirst annual sys costs,Supplies and Services,Comms and Computing,Computer Software,11/15/2011,2060,"1,170.00",Revenue,CM2000 CARE MONITORING LTD
CS -Oth Operating Inc & Expend,Trading A/c Surpluses/Deficits,Transport-Workshop,Transport Related Expenditure,Direct Transport Costs,Tyres,11/15/2011,2061,945.00,Revenue,MORDEN TYRE SERVICES LTD
CS -Oth Operating Inc & Expend,Trading A/c Surpluses/Deficits,Transport-Workshop,Transport Related Expenditure,Direct Transport Costs,Tyres,11/15/2011,2062,530.00,Revenue,MORDEN TYRE SERVICES LTD
Childrens & Education Services,Supporting SEN,Non-Delegated Statements,Third Party Payments,Other Establishments,Alternative SEN Provision,11/15/2011,2063,"1,270.00",Revenue,MELROSE SPECIAL SCHOOL
Central Services,Fully rechargeable Overheads,NON-STATUTORY MARKETING & COMM,Supplies and Services,Services,Misc Advertising/Publicity,11/17/2011,2064,905.00,Revenue,NEWSQUEST (LONDON)LTD
CS -Oth Operating Inc & Expend,Trading A/c Surpluses/Deficits,Transport-Workshop,Transport Related Expenditure,Direct Transport Costs,Specialist Maint. (Off Site),11/15/2011,2065,900.81,Revenue,FLEETSPEED COACHWORKS LTD.
CS -Oth Operating Inc & Expend,Trading A/c Surpluses/Deficits,Transport-Workshop,Transport Related Expenditure,Direct Transport Costs,Specialist Maint. (Off Site),11/15/2011,2066,844.90,Revenue,GRAYS TRUCK CENTRE LIMITED
Central Services,Fully rechargeable Overheads,Parking Cash Collect'n Contrct,Third Party Payments,Private Contractors,Miscellaneous Hired Services,11/25/2011,2067,643.50,Revenue,LOOMIS UK LTD
CS -Oth Operating Inc & Expend,Trading A/c Surpluses/Deficits,Transport-Contract Hire,Transport Related Expenditure,Contract Hire and Op Leasing,Mini Cab Hire -Soc Serv -Adult,11/17/2011,2068,576.00,Revenue,TRAVELCARE
CS -Oth Operating Inc & Expend,Trading A/c Surpluses/Deficits,Transport-Contract Hire,Transport Related Expenditure,Contract Hire and Op Leasing,Mini Cab Hire -Soc Serv -Adult,11/17/2011,2069,960.00,Revenue,TRAVELCARE
CS -Oth Operating Inc & Expend,Trading A/c Surpluses/Deficits,Transport-Contract Hire,Transport Related Expenditure,Contract Hire and Op Leasing,Mini Cab Hire -Soc Serv -Adult,11/17/2011,2070,"1,113.00",Revenue,TRAVELCARE
CS -Oth Operating Inc & Expend,Trading A/c Surpluses/Deficits,Transport-Contract Hire,Transport Related Expenditure,Contract Hire and Op Leasing,Mini Cab Hire -Soc Serv -Child,11/17/2011,2071,"1,715.00",Revenue,CALVERTON FACTORS LTD
CS -Oth Operating Inc & Expend,Trading A/c Surpluses/Deficits,Transport-Contract Hire,Transport Related Expenditure,Contract Hire and Op Leasing,Mini Cab Hire -Soc Serv -Child,11/17/2011,2072,907.50,Revenue,SHERWOOD TRANSPORT GROUP
CS -Oth Operating Inc & Expend,Trading A/c Surpluses/Deficits,Transport-Contract Hire,Transport Related Expenditure,Contract Hire and Op Leasing,Mini Cab Hire -Soc Serv -Adult,11/17/2011,2073,962.00,Revenue,AERIAL CAR SERVICES LTD
Childrens & Education Services,Assuring Access To Schools,CONX - BOROUGH MANAGER,Employees,Indirect Employee Expenses,External Training Costs,11/15/2011,2074,650.00,Revenue,GOVNET COMMUNICATIONS
Housing Services,Homelessness,Homelessness Prevention,Transfer Payments,Housing Benefits,Rent Deposits,11/25/2011,2075,500.00,Revenue,VISION HOUSING
CS -Oth Operating Inc & Expend,Trading A/c Surpluses/Deficits,Transport-Contract Hire,Transport Related Expenditure,Contract Hire and Op Leasing,Mini Cab Hire -Soc Serv -Adult,11/17/2011,2076,882.00,Revenue,CAPITAL CARS
CS -Oth Operating Inc & Expend,Trading A/c Surpluses/Deficits,Transport-Contract Hire,Transport Related Expenditure,Contract Hire and Op Leasing,Mini Cab Hire -Soc Serv -Adult,11/17/2011,2077,"1,011.00",Revenue,CAPITAL CARS
CS -Oth Operating Inc & Expend,Trading A/c Surpluses/Deficits,Transport-Contract Hire,Transport Related Expenditure,Contract Hire and Op Leasing,Mini Cab Hire -Soc Serv -Adult,11/17/2011,2078,600.00,Revenue,BECKETT CORPORATION LTD
CS -Oth Operating Inc & Expend,Trading A/c Surpluses/Deficits,Transport-Contract Hire,Transport Related Expenditure,Contract Hire and Op Leasing,Mini Cab Hire -Soc Serv -Adult,11/17/2011,2079,600.00,Revenue,BECKETT CORPORATION LTD
CS -Oth Operating Inc & Expend,Trading A/c Surpluses/Deficits,Transport-Contract Hire,Transport Related Expenditure,Contract Hire and Op Leasing,Mini Cab Hire -Soc Serv -Adult,11/17/2011,2080,752.00,Revenue,BECKETT CORPORATION LTD
Highways & Transport Services,Env Safety&Routine Maintenance,Traffic Signs.,Third Party Payments,Private Contractors,Miscellaneous Agency Services,11/15/2011,2081,"1,064.66",Revenue,MAY GURNEY LTD T/A CARTLEDGE
Highways & Transport Services,Street Lights(Inc Energy Cost),Street Lighting .,Third Party Payments,Private Contractors,Miscellaneous Agency Services,11/15/2011,2082,"2,209.72",Revenue,MAY GURNEY LTD T/A CARTLEDGE
Highways & Transport Services,Street Lights(Inc Energy Cost),Street Lighting .,Third Party Payments,Private Contractors,Miscellaneous Agency Services,11/15/2011,2083,587.17,Revenue,MAY GURNEY LTD T/A CARTLEDGE
Highways & Transport Services,Street Lights(Inc Energy Cost),Street Lighting .,Third Party Payments,Private Contractors,Miscellaneous Agency Services,11/15/2011,2084,809.70,Revenue,MAY GURNEY LTD T/A CARTLEDGE
,,Street Lighting Replacement Pr,Construct Conversn Renovatn,Contractor - Site works,Contractor - Site works,11/15/2011,2085,"12,930.42",Capital,MAY GURNEY LTD T/A CARTLEDGE
,No FE Detail,REDACTED,Fund Balances,Budget,Rechble Works - Exp,11/15/2011,2086,833.85,Revenue,MAY GURNEY LTD T/A CARTLEDGE
Highways & Transport Services,Street Lights(Inc Energy Cost),Street Lighting .,Third Party Payments,Private Contractors,Miscellaneous Agency Services,11/15/2011,2087,"1,053.62",Revenue,MAY GURNEY LTD T/A CARTLEDGE
Highways & Transport Services,Street Lights(Inc Energy Cost),Street Lighting .,Third Party Payments,Private Contractors,Miscellaneous Agency Services,11/15/2011,2088,"4,278.46",Revenue,MAY GURNEY LTD T/A CARTLEDGE
Highways & Transport Services,Street Lights(Inc Energy Cost),Street Lighting .,Third Party Payments,Private Contractors,Miscellaneous Agency Services,11/15/2011,2089,"1,044.41",Revenue,MAY GURNEY LTD T/A CARTLEDGE
Highways & Transport Services,Street Lights(Inc Energy Cost),Street Lighting .,Third Party Payments,Private Contractors,Miscellaneous Agency Services,11/15/2011,2090,"1,395.87",Revenue,MAY GURNEY LTD T/A CARTLEDGE
Central Services,Fully rechargeable Overheads,Corporate Services Buildings,Premises Related Expenditure,Energy Costs,Electricity,11/16/2011,2091,"2,356.39",Revenue,EDF ENERGY
Cultural Env Reg&Plan Services,Library Service,Mitcham Library,Premises Related Expenditure,Energy Costs,Electricity,11/17/2011,2092,"1,939.95",Revenue,EDF ENERGY
Childrens & Education Services,Pre-School Ed (inc Nursery),EARLY YEARS NURSERY GRANTS,Supplies and Services,Grants and Subscriptions,Nursery Grant Payment-3yr olds,11/15/2011,2093,500.00,Revenue,CHERUBS CHILDCARE LTD
Childrens & Education Services,Pre-School Ed (inc Nursery),EARLY YEARS NURSERY GRANTS,Supplies and Services,Grants and Subscriptions,Nursery Grant Payment-4yr olds,11/15/2011,2094,"1,160.19",Revenue,CHERUBS CHILDCARE LTD
Childrens & Education Services,Pre-School Ed (inc Nursery),EARLY YEARS NURSERY GRANTS,Supplies and Services,Grants and Subscriptions,Nursery Grant Payment-3yr olds,11/15/2011,2095,500.00,Revenue,BRIGHT CHOICE DAY NURSERY
Childrens & Education Services,Pre-School Ed (inc Nursery),EARLY YEARS NURSERY GRANTS,Supplies and Services,Grants and Subscriptions,Nursery Grant Payment-3yr olds,11/15/2011,2096,500.00,Revenue,THE GARDEN ROOM
,,Street Lighting Replacement Pr,Construct Conversn Renovatn,Contractor - Site works,Contractor - Site works,11/15/2011,2097,"14,314.10",Capital,MAY GURNEY LTD T/A CARTLEDGE
,,Street Light Energy Reduction,Construct Conversn Renovatn,Contractor - Site works,Contractor - Site works,11/15/2011,2098,"31,000.00",Capital,MAY GURNEY LTD T/A CARTLEDGE
,,Street Lighting Replacement Pr,Construct Conversn Renovatn,Contractor - Site works,Contractor - Site works,11/17/2011,2099,685.90,Capital,MAY GURNEY LTD T/A CARTLEDGE
,,Street Light Energy Reduction,Construct Conversn Renovatn,Contractor - Site works,Contractor - Site works,11/17/2011,2100,"2,813.73",Capital,MAY GURNEY LTD T/A CARTLEDGE
Highways & Transport Services,Env Safety&Routine Maintenance,Traffic Signs.,Third Party Payments,Private Contractors,Miscellaneous Agency Services,11/15/2011,2101,"1,777.19",Revenue,MAY GURNEY LTD T/A CARTLEDGE
Highways & Transport Services,Env Safety&Routine Maintenance,Traffic Signs.,Third Party Payments,Private Contractors,Miscellaneous Agency Services,11/15/2011,2102,"1,780.10",Revenue,MAY GURNEY LTD T/A CARTLEDGE
Highways & Transport Services,Structural Maintenance,Surf Water Drainage,Supplies and Services,Services,Consulting Engineers Fees,11/15/2011,2103,740.00,Revenue,STILLWATER ASSOCIATES
Adult Social Care,Adlt u65 Learning Disabilities,SW London LD Joint CommProject,Employees,Indirect Employee Expenses,External Training Costs,11/17/2011,2104,600.00,Revenue,REDACTED
Central Services,Fully rechargeable Overheads,Grass Cut/Tr Mtce,Premises Related Expenditure,Ground Maintenance Costs,Maintenance of Grounds,11/18/2011,2105,690.00,Revenue,COMPLETE WEED CONTROL
,No FE Detail,Leisure Services Parks&OpenSp,Construct Conversn Renovatn,Contractor - Site works,Contractor - Site works,11/17/2011,2106,"3,950.00",Capital,REDACTED
Cultural Env Reg&Plan Services,Recreation & Sport,Leisure Development,Employees,Direct Employee Expenses,Agency Staff & Casual Paymts,11/17/2011,2107,570.00,Revenue,REDACTED
Cultural Env Reg&Plan Services,Environmental Health,Housing/Env,Employees,Direct Employee Expenses,Agency Staff & Casual Paymts,11/15/2011,2108,845.25,Revenue,REDACTED
Childrens & Education Services,Children's Services - C & S W,SD Finance & Admin,Supplies and Services,Comms and Computing,Postage - General,11/15/2011,2109,"1,009.00",Revenue,POSTAGE BY PHONE- PITNEY BOWES
Childrens & Education Services,Adult Education,AE-Adult Education Main,Supplies and Services,Services,Examination Fees,11/17/2011,2110,"1,111.00",Revenue,INST. OF LEADERSHIP & MNGMNT
,No FE Detail,Leisure Services Parks&OpenSp,Construct Conversn Renovatn,Contractor - Site works,Contractor - Site works,11/17/2011,2111,"1,946.09",Capital,MORTON FAIRVIEW ELEC SERVICES
,,Wimbledon Park expansion,Construct Conversn Renovatn,Consultants Fees D&S Structure,Consultants Fees D&S Structure,11/18/2011,2112,"1,297.20",Capital,PLANET EARTH LTD
,,Joseph Hood Permanent Expansn,Construct Conversn Renovatn,Consultants Fees D&S Structure,Consultants Fees D&S Structure,11/17/2011,2113,"13,816.00",Capital,HAVERSTOCK ASSOCIATES LLP
Childrens & Education Services,Adult Education,AE-Adult Education Main,Premises Related Expenditure,Energy Costs,Electricity,11/18/2011,2114,"4,676.07",Revenue,EDF ENERGY
,No FE Detail,Parks Investment,Construct Conversn Renovatn,Contractor - Site works,Contractor - Site works,11/17/2011,2115,"1,525.00",Capital,REDACTED
,No FE Detail,Leisure Services Parks&OpenSp,Construct Conversn Renovatn,Contractor - Site works,Contractor - Site works,11/17/2011,2116,"1,620.00",Capital,REDACTED
,,SS Peter & Paul PCP,Construct Conversn Renovatn,Contractor - Site works,Contractor - Site works,11/17/2011,2117,"5,945.30",Capital,GEE CONSTRUCTION LTD
,,SS Peter & Paul PCP,Construct Conversn Renovatn,Contractor - Site works,Contractor - Site works,11/18/2011,2118,"122,260.93",Capital,GEE CONSTRUCTION LTD
Cultural Env Reg&Plan Services,Open Spaces,"Pks,Rec Grds (Unloc)",Premises Related Expenditure,Ground Maintenance Costs,Nature Conservation,11/15/2011,2119,"1,890.00",Revenue,RED KITE CONSERVATION SERVICES
,,Raynes Park Sports Pavilion,Construct Conversn Renovatn,Contractor - Site works,Contractor - Site works,11/18/2011,2120,"102,600.00",Capital,LENGUARD LIMITED
Cultural Env Reg&Plan Services,Comm. Safety (Crime Reduction),Prolific & Priority Offenders,Third Party Payments,Private Contractors,Miscellaneous Hired Services,11/17/2011,2121,"8,443.74",Revenue,MET POLICE SERVICES
Adult Social Care,Adlt u65 Learning Disabilities,Orchard Hill&Campus Re-Provsn,Supplies and Services,Services,Counsel's Fees,11/17/2011,2122,"18,540.93",Revenue,KIDD RAPINET SOLICITORS
Highways & Transport Services,Public Transport,Concessionary Fares,Transfer Payments,Adult Soc Servs Clients,Older People,11/29/2011,2123,"1,747,677.00",Revenue,TRANSPORT TRADING LIMITED
Adult Social Care,Older People 65&Over inc OP-MH,OP Glebelands Supported Accomm,Employees,Direct Employee Expenses,Agency Staff & Casual Paymts,11/23/2011,2124,634.58,Revenue,REDACTED
Adult Social Care,Adlt u65 Learning Disabilities,LD Dolliffe Close,Employees,Direct Employee Expenses,Agency Staff & Casual Paymts,11/23/2011,2125,565.50,Revenue,REDACTED
Adult Social Care,Adlt u65 Learning Disabilities,LD Dolliffe Close,Employees,Direct Employee Expenses,Agency Staff & Casual Paymts,11/23/2011,2126,507.50,Revenue,REDACTED
Adult Social Care,Adlt u65 Learning Disabilities,LD Dolliffe Close,Employees,Direct Employee Expenses,Agency Staff & Casual Paymts,11/23/2011,2127,507.50,Revenue,REDACTED
Adult Social Care,Adlt u65 Learning Disabilities,LD Dolliffe Close,Employees,Direct Employee Expenses,Agency Staff & Casual Paymts,11/23/2011,2128,610.08,Revenue,REDACTED
Cultural Env Reg&Plan Services,Open Spaces,"Pks,Rec Grds (Unloc)",Premises Related Expenditure,Ground Maintenance Costs,Nature Conservation,11/15/2011,2129,560.00,Revenue,RED KITE CONSERVATION SERVICES
Childrens & Education Services,Youth Justice,Youth Offending Team,Transport Related Expenditure,Contract Hire and Op Leasing,Hired Transport,11/17/2011,2130,"1,871.50",Revenue,WRIXON CARE SERVICES
Childrens & Education Services,Pre-School Ed (inc Nursery),GSSG Workforce Development,Third Party Payments,Private Contractors,Management Contract,11/17/2011,2131,"6,106.25",Revenue,MERTON PRE-SCH LEARN ALLIANCE
Childrens & Education Services,Pre-School Ed (inc Nursery),Mitcham MAT,Third Party Payments,Private Contractors,Miscellaneous Hired Services,11/17/2011,2132,"9,753.75",Revenue,MERTON PRE-SCH LEARN ALLIANCE
Childrens & Education Services,Pre-School Ed (inc Nursery),Lavender CC Non Childcare,Premises Related Expenditure,Cleaning and Domestic Supplies,Cleaning Services,11/17/2011,2133,565.50,Revenue,RE MCS CLEANING SERVICES LTD
Childrens & Education Services,Pre-School Ed (inc Nursery),Lavender Children's Centre,Premises Related Expenditure,Cleaning and Domestic Supplies,Cleaning Services,11/17/2011,2134,565.51,Revenue,RE MCS CLEANING SERVICES LTD
Childrens & Education Services,Pre-School Ed (inc Nursery),GSSG Workforce Development,Employees,Indirect Employee Expenses,Internal Training Costs,11/15/2011,2135,"2,100.00",Revenue,REDACTED
,No FE Detail,Insurance Fund,Fund Balances,Funded by S106,Payment of Claims,11/15/2011,2136,514.50,Revenue,COUNTRYWIDE ACCIDENT ASSIST.
,,Benedict expansion,Construct Conversn Renovatn,Suppliers - Site works,Suppliers - Site works,11/23/2011,2137,509.70,Capital,BLUE CUBE CONNECTIONS LTD
Highways & Transport Services,Parking Services,Operational Running Costs,Supplies and Services,Equip Furniture/Materials,Equip-Purchases,11/17/2011,2138,932.50,Revenue,RAEVAN SUPPLIES LTD
,No FE Detail,Insurance Fund,Fund Balances,Funded by S106,Payment of Claims,11/15/2011,2139,"10,000.00",Revenue,KANE PCC LTD
,No FE Detail,Insurance Fund,Fund Balances,Funded by S106,Payment of Claims,11/15/2011,2140,901.00,Revenue,THE GRAHAM HIGH GROUP LTD
Central Services,Fully rechargeable Overheads,Post Room,Supplies and Services,Equip Furniture/Materials,Equipment - R & M,11/17/2011,2141,"1,261.99",Revenue,NEOPOST FINANCE LIMITED
,No FE Detail,Town Centre Investment,Construct Conversn Renovatn,Contractor - Site works,Contractor - Site works,11/18/2011,2142,"2,355.92",Capital,STAGECOACH SOUTH WEST TRAINS
CS -Oth Operating Inc & Expend,Trading A/c Surpluses/Deficits,Prtng Jobs - Ext Agncy,Supplies and Services,Prntng Stnry Gen Off Exp,External Printing,11/28/2011,2143,540.00,Revenue,HSBC INVOICE FINANCE LTD
CS -Oth Operating Inc & Expend,Fully Rechargeable Overheads,Vestry Hall,Premises Related Expenditure,RepairsAlterations&MtceOfBldgs,DDM - General Building,11/23/2011,2144,920.00,Revenue,REDACTED
Childrens & Education Services,Pre-School Ed (inc Nursery),EARLY YEARS NURSERY GRANTS,Supplies and Services,Grants and Subscriptions,Nursery Grant Payment-3yr olds,11/15/2011,2145,500.00,Revenue,RAYNES PARK DAY NURSERY
Childrens & Education Services,Pre-School Ed (inc Nursery),Nursery Grant payment-2 yr old,Supplies and Services,Grants and Subscriptions,Grants,11/15/2011,2146,810.00,Revenue,REDACTED
Central Services,Gen Grants Bequest & Donations,VOLUNTARY SECTOR COORDINATION,Supplies and Services,Grants and Subscriptions,Grants,11/18/2011,2147,"6,711.50",Revenue,MERTON COMMUNITY TRANSPORT
Childrens & Education Services,Pre-School Ed (inc Nursery),EARLY YEARS NURSERY GRANTS,Supplies and Services,Grants and Subscriptions,Nursery Grant Payment-4yr olds,11/16/2011,2148,500.85,Revenue,SACRED HEART FUN CLUB
Central Services,Fully rechargeable Overheads,Service Accountancy,Employees,Direct Employee Expenses,Agency Staff & Casual Paymts,11/17/2011,2149,"2,185.00",Revenue,REDACTED
Childrens & Education Services,Adult Education,AE-Adult Education Main,Supplies and Services,Equip Furniture/Materials,Materials,11/22/2011,2150,772.20,Revenue,ELLISONS
Childrens & Education Services,Assuring Access To Schools,Alt Education - Pupil Budget,Supplies and Services,Services,Bought in Teaching Services,11/18/2011,2151,720.00,Revenue,SUTTON & DISTRICT TRAINING LTD
Childrens & Education Services,Assuring Access To Schools,Alt Education - Pupil Budget,Supplies and Services,Services,Bought in Teaching Services,11/18/2011,2152,"2,200.00",Revenue,SUTTON & DISTRICT TRAINING LTD
Childrens & Education Services,Assuring Access To Schools,Alt Education - Pupil Budget,Supplies and Services,Services,Bought in Teaching Services,11/17/2011,2153,"1,400.00",Revenue,KIP MCGRATH EDUCATION CENTRE
,,Singlegate expansion,Construct Conversn Renovatn,Site Surveys D&S Structure,Site Surveys D&S Structure,11/17/2011,2154,"1,400.00",Capital,CBG CONSULTANTS LTD
Cultural Env Reg&Plan Services,Economic Development,Pollards Hill Comm Cntre,Premises Related Expenditure,RepairsAlterations&MtceOfBldgs,DDM - Mechanical,11/17/2011,2155,636.36,Revenue,COFELY LIMITED
,,Wimbledon Chase DCSF grant,Construct Conversn Renovatn,Consultants Fees D&S Structure,Consultants Fees D&S Structure,11/22/2011,2156,"11,265.00",Capital,HAVERSTOCK ASSOCIATES LLP
Cultural Env Reg&Plan Services,Open Spaces,E & R Buildings,Premises Related Expenditure,RepairsAlterations&MtceOfBldgs,DDM - Mechanical,11/17/2011,2157,"1,039.08",Revenue,COFELY LIMITED
,,St Anns - Primary,Construct Conversn Renovatn,Other Costs - Site works,Other Costs - Site works,11/22/2011,2158,"3,714.23",Capital,BOSHIRE LTD
Central Services,Fully rechargeable Overheads,Shared Legal Service,Supplies and Services,Prntng Stnry Gen Off Exp,Stationery,11/17/2011,2159,509.00,Revenue,OFFICE DEPOT UK LTD
CS -Oth Operating Inc & Expend,Trading A/c Surpluses/Deficits,Transport-Contract Hire,Transport Related Expenditure,Contract Hire and Op Leasing,Vehicle Hire for Education,11/17/2011,2160,"1,785.00",Revenue,REDACTED
CS -Oth Operating Inc & Expend,Trading A/c Surpluses/Deficits,Transport-Contract Hire,Transport Related Expenditure,Contract Hire and Op Leasing,Plant Hire for MRCS,11/17/2011,2161,"2,000.00",Revenue,NOBLET MUNICIPAL SERVICES LTD
CS -Oth Operating Inc & Expend,Trading A/c Surpluses/Deficits,Transport-Contract Hire,Transport Related Expenditure,Direct Transport Costs,Petrol Derv & Oil,11/17/2011,2162,"31,987.20",Revenue,EMO OILS LTD
