,Directorate,Supplier Name,Supplier Invoice No,Payment Date,Gross Invoice Value,Vat Amount,Vendor Id,Purpose of Expenditure,Description,Redact flag,Year,Period
2498,"Children, Schools and Family",Acerta24/ Skipton Business Finance Ltd,30065116,26-Oct-23,740,0,208822,Child Disabilities - Placement,321100              Social Community Care Supplies & Services - Children,A,2023,7
2499,Unassigned,Green Commute Initiative Ltd,EIC21453,10-Oct-23,949,158.17,208882,Corporate Accountancy,260000              Human Resources,A,2023,7
2500,Environment and Regeneration,Green Commute Initiative Ltd,EIC20087,30-Oct-23,2499,416.5,208882,Private Sector Housing,260000              Human Resources,A,2023,7
2501,Community and Housing,REDACTED PERSONAL DATA,1035063,10-Oct-23,512,0,208946,Learning Disabilities Placemnt,DIRECT PAYMENTS,R,2023,7
2502,Corporate Services,REDACTED PERSONAL DATA,382/HSI,26-Oct-23,954,159,208960,SLLP - Disbursements,280000              Legal Services                                                                            Confirmed,R,2023,7
2503,Corporate Services,REDACTED PERSONAL DATA,376/HSI,17-Oct-23,666,111,208960,SLLP - Disbursements,280000              Legal Services                                                                            Confirmed,R,2023,7
2504,"Children, Schools and Family",REDACTED PERSONAL DATA,1048170,27-Oct-23,654.45,0,208977,Placements Under 18,321100              Social Community Care Supplies & Services - Children,R,2023,7
2505,"Children, Schools and Family",REDACTED PERSONAL DATA,1037119,11-Oct-23,517.73,0,208995,Care Experienced over18,321100              Social Community Care Supplies & Services - Children,R,2023,7
2506,Corporate Services,Duradiamond Healthcare Ltd,946331,23-Oct-23,8149.2,1358.2,209030,Occupational Health,310000              Healthcare,A,2023,7
2507,Capital,BSF Consumables Ltd,656,04-Oct-23,64410.86,10735.14,209042,Borough Regeneration,"390000              Works - Construction, Repair & Maintenance",C,2023,7
2508,Community and Housing,LHG Thornton Heath Ltd,GT20376,23-Oct-23,26998.2,4499.7,209051,Bed & Breakfast - accomm,321000              Social Community Care Supplies & Services - Adult,A,2023,7
2509,Community and Housing,REDACTED PERSONAL DATA,1035138,10-Oct-23,1177.44,0,209055,Older People Placements - East,DIRECT PAYMENTS,R,2023,7
2510,Community and Housing,Parkhill Support Services,1648,16-Oct-23,8000,0,209067,Phys/Sens Placements - East,321000              Social Community Care Supplies & Services - Adult,A,2023,7
2511,Environment and Regeneration,Smartestenergy Ltd,IN1101097802,03-Oct-23,40562.48,6760.41,209069,Street Lighting,370000              Utilities                                                                                 Confirmed,A,2023,7
2512,Corporate Services,Smartestenergy Ltd,IN1101123861,06-Oct-23,136571.15,21846.68,209069,Utilities Recharge,370000              Utilities                                                                                 Confirmed,A,2023,7
2513,Corporate Services,Smartestenergy Ltd,IN1101096981,09-Oct-23,1823.25,303.88,209069,Utilities Recharge,370000              Utilities                                                                                 Confirmed,A,2023,7
2514,Corporate Services,Smartestenergy Ltd,IN1101096980,09-Oct-23,3672.93,612.15,209069,Utilities Recharge,370000              Utilities                                                                                 Confirmed,A,2023,7
2515,Corporate Services,Smartestenergy Ltd,IN1101115392,09-Oct-23,124247.36,20707.89,209069,Utilities Recharge,370000              Utilities                                                                                 Confirmed,A,2023,7
2516,Environment and Regeneration,Smartestenergy Ltd,IN1101139449,09-Oct-23,57511.32,9585.21,209069,Street Lighting,370000              Utilities                                                                                 Confirmed,A,2023,7
2517,"Children, Schools and Family",Teaching Personnel Ltd,2945163,02-Oct-23,737.1,122.85,209083,PupilPremium- Virtual School,170000              Education,A,2023,7
2518,"Children, Schools and Family",Teaching Personnel Ltd,2948273,16-Oct-23,982.8,163.8,209083,PupilPremium- Virtual School,170000              Education,A,2023,7
2519,"Children, Schools and Family",Teaching Personnel Ltd,2948274,16-Oct-23,737.1,122.85,209083,PupilPremium- Virtual School,170000              Education,A,2023,7
2520,"Children, Schools and Family",Teaching Personnel Ltd,2951432,16-Oct-23,737.1,122.85,209083,PupilPremium- Virtual School,170000              Education,A,2023,7
2521,"Children, Schools and Family",REDACTED PERSONAL DATA,1035458,09-Oct-23,643.92,0,209146, Childrens Short Breaks,CSF-DIRECT PAYMENTS,R,2023,7
2522,Community and Housing,Bramley Health,1045131,25-Oct-23,9780,0,209191,Older People Placements - East,321000              Social Community Care Supplies & Services - Adult,A,2023,7
2523,Community and Housing,Bramley Health,1045172,25-Oct-23,9702,0,209191,Mental Health Placements,321000              Social Community Care Supplies & Services - Adult,A,2023,7
2524,Community and Housing,Bramley Health,1045339,25-Oct-23,9400,0,209191,Mental Health Placements,321000              Social Community Care Supplies & Services - Adult,A,2023,7
2525,Community and Housing,Saraland Estates,10 KOHAT RD,18-Oct-23,4800,0,209221,Homelessness Prevention,321000              Social Community Care Supplies & Services - Adult,A,2023,7
2526,Community and Housing,Saraland Estates,91 DEESIDE RENEW,18-Oct-23,4800,0,209221,Homelessness Prevention,321000              Social Community Care Supplies & Services - Adult,A,2023,7
2527,Community and Housing,RXHealth,JR-011,25-Oct-23,3542.86,0,209244,Mental Health Placements,321000              Social Community Care Supplies & Services - Adult,A,2023,7
2528,Community and Housing,RXHealth,MC-019,25-Oct-23,2843.01,0,209244,Mental Health Placements,321000              Social Community Care Supplies & Services - Adult,A,2023,7
2529,Community and Housing,RXHealth,WA-029,25-Oct-23,3793.78,0,209244,Mental Health Placements,321000              Social Community Care Supplies & Services - Adult,A,2023,7
2530,"Children, Schools and Family",The London Children's Practice (2009)Ltd,78430,04-Oct-23,15312.5,0,209290,Non-Delegated Statements,321100              Social Community Care Supplies & Services - Children                                      confirmed,A,2023,7
2531,"Children, Schools and Family",The London Children's Practice (2009)Ltd,78432,19-Oct-23,13166.63,0,209290,Non-Delegated Statements,321100              Social Community Care Supplies & Services - Children                                      confirmed,A,2023,7
2532,"Children, Schools and Family",The London Children's Practice (2009)Ltd,78431,19-Oct-23,13841.63,0,209290,Non-Delegated Statements,321100              Social Community Care Supplies & Services - Children                                      confirmed,A,2023,7
2533,"Children, Schools and Family",The London Children's Practice (2009)Ltd,78429,20-Oct-23,51158.37,0,209290,Non-Delegated Statements,321100              Social Community Care Supplies & Services - Children                                      confirmed,A,2023,7
2534,Community and Housing,Skyline Supported Living Ltd,83,02-Oct-23,5060,0,209334,Mental Health Placements,321000              Social Community Care Supplies & Services - Adult,A,2023,7
2535,Community and Housing,Skyline Supported Living Ltd,86,09-Oct-23,4312,0,209334,Mental Health Placements,321000              Social Community Care Supplies & Services - Adult,A,2023,7
2536,Community and Housing,Skyline Supported Living Ltd,87,27-Oct-23,5060,0,209334,Mental Health Placements,321000              Social Community Care Supplies & Services - Adult,A,2023,7
2537,Community and Housing,Skyline Supported Living Ltd,89,30-Oct-23,4312,0,209334,Mental Health Placements,321000              Social Community Care Supplies & Services - Adult,A,2023,7
2538,Community and Housing,REDACTED PERSONAL DATA,1035229,10-Oct-23,987.68,0,209338,Learning Disabilities Placemnt,DIRECT PAYMENTS,R,2023,7
2539,Community and Housing,REDACTED PERSONAL DATA,1035192,10-Oct-23,9344.9,0,209339,Learning Disabilities Placemnt,DIRECT PAYMENTS,R,2023,7
2540,"Children, Schools and Family",REDACTED PERSONAL DATA,1048429,30-Oct-23,1825,0,209361,UASC Care Leavers Over 18,321100              Social Community Care Supplies & Services - Children,R,2023,7
2541,Corporate Services,Access UK Ltd,1725060,16-Oct-23,15940.38,2656.72,209393,Business Systems,270000              Information Communication Technology,A,2023,7
2542,Community and Housing,Access UK Ltd,1803658,23-Oct-23,1170,195,209393,Commissioning,270000              Information Communication Technology,A,2023,7
2543,Community and Housing,Access UK Ltd,1813739,23-Oct-23,8303.11,1383.85,209393,Commissioning,270000              Information Communication Technology,A,2023,7
2544,Community and Housing,Access UK Ltd,1817748,30-Oct-23,4035.4,672.57,209393,Commissioning,270000              Information Communication Technology,A,2023,7
2545,Community and Housing,Access UK Ltd,1752572,10-Oct-23,8158.21,1359.7,209393,Commissioning,270000              Information Communication Technology,A,2023,7
2546,Community and Housing,REDACTED PERSONAL DATA,40 BOYD RENEWAL,18-Oct-23,2400,0,209425,Homelessness Prevention,321000              Social Community Care Supplies & Services - Adult,R,2023,7
2547,Corporate Services,REDACTED PERSONAL DATA,INV/CAR16,30-Oct-23,900,150,209438,SLLP - Disbursements,280000              Legal Services                                                                            Confirmed,R,2023,7
2548,Community and Housing,REDACTED PERSONAL DATA,1035098,10-Oct-23,784.12,0,209475,Older People Placements - East,DIRECT PAYMENTS,R,2023,7
2549,Corporate Services,Nightlight Christian Adoptions,VF:1303/702,16-Oct-23,617.46,0,209492,SLLP - Disbursements,280000              Legal Services,A,2023,7
2550,Corporate Services,Nightlight Christian Adoptions,VF: 1303/702,16-Oct-23,3434.56,0,209492,SLLP - Disbursements,280000              Legal Services,A,2023,7
2551,Corporate Services,Nightlight Christian Adoptions,1044791 13TH PAY,24-Oct-23,617.46,0,209492,SLLP - Disbursements,280000              Legal Services,A,2023,7
2552,Community and Housing,REDACTED PERSONAL DATA,1035089,10-Oct-23,594.36,0,209511,Mental Health Placements,DIRECT PAYMENTS,R,2023,7
2553,Community and Housing,REDACTED PERSONAL DATA,1035281,10-Oct-23,1173,0,209519,Mental Health Placements,DIRECT PAYMENTS,R,2023,7
2554,"Children, Schools and Family",Optimum Care Plus,495,06-Oct-23,1079.64,0,209525,Child Disabilities - Placement,321000              Social Community Care Supplies & Services - Adult,A,2023,7
2555,"Children, Schools and Family",Optimum Care Plus,483,09-Oct-23,900,0,209525,Child Disabilities - Placement,321000              Social Community Care Supplies & Services - Adult,A,2023,7
2556,"Children, Schools and Family",Optimum Care Plus,491,09-Oct-23,519.8,0,209525,Child Disabilities - Placement,321000              Social Community Care Supplies & Services - Adult,A,2023,7
2557,"Children, Schools and Family",Optimum Care Plus,496,09-Oct-23,519.8,0,209525,Child Disabilities - Placement,321000              Social Community Care Supplies & Services - Adult,A,2023,7
2558,"Children, Schools and Family",Optimum Care Plus,489,09-Oct-23,1195.54,0,209525,Child Disabilities - Placement,321000              Social Community Care Supplies & Services - Adult,A,2023,7
2559,"Children, Schools and Family",Optimum Care Plus,485,13-Oct-23,503.76,0,209525,Child Disabilities - Placement,321000              Social Community Care Supplies & Services - Adult,A,2023,7
2560,"Children, Schools and Family",Optimum Care Plus,488,20-Oct-23,1329.6,0,209525,Child Disabilities - Placement,321000              Social Community Care Supplies & Services - Adult,A,2023,7
2561,"Children, Schools and Family",Optimum Care Plus,500,20-Oct-23,503.76,0,209525,Child Disabilities - Placement,321000              Social Community Care Supplies & Services - Adult,A,2023,7
2562,"Children, Schools and Family",Optimum Care Plus,506,24-Oct-23,519.8,0,209525,Child Disabilities - Placement,321000              Social Community Care Supplies & Services - Adult,A,2023,7
2563,"Children, Schools and Family",Optimum Care Plus,511,24-Oct-23,519.8,0,209525,Child Disabilities - Placement,321000              Social Community Care Supplies & Services - Adult,A,2023,7
2564,"Children, Schools and Family",Optimum Care Plus,504,24-Oct-23,1195.54,0,209525,Child Disabilities - Placement,321000              Social Community Care Supplies & Services - Adult,A,2023,7
2565,"Children, Schools and Family",Optimum Care Plus,503,24-Oct-23,1359.59,0,209525,Child Disabilities - Placement,321000              Social Community Care Supplies & Services - Adult,A,2023,7
2566,"Children, Schools and Family",Optimum Care Plus,469,24-Oct-23,877.5,0,209525,Child Disabilities - Placement,321000              Social Community Care Supplies & Services - Adult,A,2023,7
2567,"Children, Schools and Family",Optimum Care Plus,510,24-Oct-23,1079.64,0,209525,Child Disabilities - Placement,321000              Social Community Care Supplies & Services - Adult,A,2023,7
2568,"Children, Schools and Family",Optimum Care Plus,498,24-Oct-23,900,0,209525,Child Disabilities - Placement,321000              Social Community Care Supplies & Services - Adult,A,2023,7
2569,"Children, Schools and Family",Optimum Care Plus,514,24-Oct-23,935.64,0,209525,Child Disabilities - Placement,321000              Social Community Care Supplies & Services - Adult,A,2023,7
2570,"Children, Schools and Family",Optimum Care Plus,513,24-Oct-23,935.64,0,209525,Child Disabilities - Placement,321000              Social Community Care Supplies & Services - Adult,A,2023,7
2571,Community and Housing,Southside Partnership,SLINV/00011818,17-Oct-23,2116,0,209545,Learning Disabilities Placemnt,321000              Social Community Care Supplies & Services - Adult,A,2023,7
2572,Community and Housing,Constellia Public Limited,INV-5098,31-Oct-23,19680,3280,209546,Com Care Placement Contingency,150000              Consultancy,A,2023,7
2573,"Children, Schools and Family",REDACTED PERSONAL DATA,1035506,09-Oct-23,1414.4,0,209600, Statementing-Transport,CSF-DIRECT PAYMENTS,R,2023,7
2574,"Children, Schools and Family",REDACTED PERSONAL DATA,1035492,09-Oct-23,700,0,209603, Statementing-Transport,CSF-DIRECT PAYMENTS,R,2023,7
2575,Corporate Services,Goodhart Management Ltd,63862/1310,06-Oct-23,1674,279,209630,SLLP - Disbursements,280000              Legal Services                                                                            Confirmed,A,2023,7
2576,Corporate Services,Goodhart Management Ltd,63862/1347,13-Oct-23,1290,215,209630,SLLP - Disbursements,280000              Legal Services                                                                            Confirmed,A,2023,7
2577,Corporate Services,Goodhart Management Ltd,63862/1351,16-Oct-23,1290,215,209630,SLLP - Disbursements,280000              Legal Services                                                                            Confirmed,A,2023,7
2578,Corporate Services,Goodhart Management Ltd,63862/1333,11-Oct-23,1290,215,209630,SLLP - Disbursements,280000              Legal Services                                                                            Confirmed,A,2023,7
2579,Community and Housing,REDACTED PERSONAL DATA,1035256,10-Oct-23,595.2,0,209642,Phys/Sens Placements - East,DIRECT PAYMENTS,R,2023,7
2580,Community and Housing,Nexbib Solutions Ltd,000222-REPAY,16-Oct-23,3450,575,209651,Libraries Service-Civic Centre,170000              Education,A,2023,7
2581,"Children, Schools and Family",REDACTED PERSONAL DATA,1035424,09-Oct-23,643.92,0,209712, Childrens Short Breaks,CSF-DIRECT PAYMENTS,R,2023,7
2582,Capital,Drainsmart Ltd,DS19038,16-Oct-23,54499.98,9083.33,209720,Perseid Lower,"390000              Works - Construction, Repair & Maintenance                                                Confirmed",A,2023,7
2583,Community and Housing,REDACTED PERSONAL DATA,1035108,10-Oct-23,595,0,209722,Learning Disabilities Placemnt,DIRECT PAYMENTS,R,2023,7
2584,Community and Housing,BNP Care Ltd,1045185,25-Oct-23,4600,0,209755,Older People Placements - East,321000              Social Community Care Supplies & Services - Adult,A,2023,7
2585,Community and Housing,BNP Care Ltd,1045199,25-Oct-23,4400,0,209755,Older People Placements - East,321000              Social Community Care Supplies & Services - Adult,A,2023,7
2586,Community and Housing,BNP Care Ltd,1045272,25-Oct-23,3600,0,209755,Older People Placements - East,321000              Social Community Care Supplies & Services - Adult,A,2023,7
2587,Community and Housing,BNP Care Ltd,1045395,25-Oct-23,4562.68,0,209755,Older People Placements - East,321000              Social Community Care Supplies & Services - Adult,A,2023,7
2588,Community and Housing,BNP Care Ltd,1045581,25-Oct-23,8251,0,209755,Mental Health Placements,321000              Social Community Care Supplies & Services - Adult,A,2023,7
2589,Community and Housing,The Regard Partnership Poolemead Centre,1038179,12-Oct-23,6842.64,0,209786,Phys/Sens Placements - East,321000              Social Community Care Supplies & Services - Adult,A,2023,7
2590,Community and Housing,The Regard Partnership Poolemead Centre,1045506,25-Oct-23,12089,0,209786,Phys/Sens Placements - East,321000              Social Community Care Supplies & Services - Adult,A,2023,7
2591,Community and Housing,REDACTED PERSONAL DATA,1035117,10-Oct-23,1452.96,0,209801,Learning Disabilities Placemnt,DIRECT PAYMENTS,R,2023,7
2592,Community and Housing,REDACTED PERSONAL DATA,1035310,10-Oct-23,6043.12,0,209805,Learning Disabilities Placemnt,DIRECT PAYMENTS,R,2023,7
2593,Community and Housing,Keen2go Limited,SI-2371,30-Oct-23,748.8,124.8,209806,Learning Disabilities Placemnt,321000              Social Community Care Supplies & Services - Adult,A,2023,7
2594,Community and Housing,Keen2go Limited,SI-2442,30-Oct-23,891.6,148.6,209806,Learning Disabilities Placemnt,321000              Social Community Care Supplies & Services - Adult,A,2023,7
2595,Community and Housing,Keen2go Limited,SI-2556,30-Oct-23,1135.2,189.2,209806,Learning Disabilities Placemnt,321000              Social Community Care Supplies & Services - Adult,A,2023,7
2596,Unassigned,Comensura,1105535,03-Oct-23,549847.6,91635.25,209820,Corporate Services,260000              Human Resources,A,2023,7
2597,Unassigned,Comensura,1106273,04-Oct-23,585579.7,97596.58,209820,Corporate Services,260000              Human Resources,A,2023,7
2598,Unassigned,Comensura,1105870,03-Oct-23,531304.94,88550.72,209820,Corporate Services,260000              Human Resources,A,2023,7
2599,Environment and Regeneration,Comensura,S1000976,12-Oct-23,91602.21,15267.04,209820, EH Commercial Food - RSP,260000              Human Resources,A,2023,7
2600,Unassigned,Comensura,1106762,11-Oct-23,518743.69,86457.18,209820,Corporate Services,260000              Human Resources,A,2023,7
2601,Unassigned,Comensura,1107167,16-Oct-23,526328.22,87695.66,209820,Corporate Services,260000              Human Resources,A,2023,7
2602,Community and Housing,Comensura,S1000887,13-Oct-23,35881.26,5980.21,209820,Winter Bid Allocation,260000              Human Resources,A,2023,7
2603,Community and Housing,Comensura,S1000987,19-Oct-23,39044.58,6507.43,209820,Winter Bid Allocation,260000              Human Resources,A,2023,7
2604,Unassigned,Comensura,1107554,25-Oct-23,505040.19,84173.47,209820,Corporate Services,260000              Human Resources,A,2023,7
2605,Community and Housing,Comensura,S1000926,30-Oct-23,27463.92,4577.32,209820,Winter Bid Allocation,260000              Human Resources,A,2023,7
2606,Community and Housing,Comensura,S1000936,30-Oct-23,4605.6,767.6,209820,Winter Bid Allocation,260000              Human Resources,A,2023,7
2607,Corporate Services,Racheal Gourley,INVRG135,25-Oct-23,960,160,209827,SLLP - Disbursements,280000              Legal Services                                                                            confirmed,A,2023,7
2608,"Children, Schools and Family",REDACTED PERSONAL DATA,1035491,09-Oct-23,2146.4,0,209832,Child Disabilities - Placement,CSF-DIRECT PAYMENTS,R,2023,7
2609,"Children, Schools and Family",REDACTED PERSONAL DATA,1035666,09-Oct-23,1068.76,0,209835,Child Disabilities - Placement,CSF-DIRECT PAYMENTS,R,2023,7
2610,"Children, Schools and Family",BCWA,INV-0256,25-Oct-23,724.26,0,209839,Family Supp SafeGuard - Place,321100              Social Community Care Supplies & Services - Children,A,2023,7
2611,Community and Housing,Voyage Care,1045103,25-Oct-23,5033,0,209851,Learning Disabilities Placemnt,321000              Social Community Care Supplies & Services - Adult,A,2023,7
2612,Community and Housing,Voyage Care,1045111,25-Oct-23,8678.88,0,209851,Learning Disabilities Placemnt,321000              Social Community Care Supplies & Services - Adult,A,2023,7
2613,Community and Housing,Voyage Care,1045359,25-Oct-23,9178.12,0,209851,Learning Disabilities Placemnt,321000              Social Community Care Supplies & Services - Adult,A,2023,7
2614,Community and Housing,Voyage Care,1045491,25-Oct-23,9956,0,209851,Learning Disabilities Placemnt,321000              Social Community Care Supplies & Services - Adult,A,2023,7
2615,Corporate Services,REDACTED PERSONAL DATA,INVHBR394,18-Oct-23,540,90,209858,SLLP - Disbursements,280000              Legal Services                                                                            Confirmed,R,2023,7
2616,Community and Housing,The Frances Taylor Foundation,1045578,25-Oct-23,7095.2,0,209861,Older People Placements - East,321000              Social Community Care Supplies & Services - Adult,A,2023,7
2617,Community and Housing,Grace of His Glory,39033,13-Oct-23,7581.64,0,209877,Mental Health Placements,321000              Social Community Care Supplies & Services - Adult,A,2023,7
2618,Community and Housing,Grace of His Glory,393006,13-Oct-23,6750,0,209877,Mental Health Placements,321000              Social Community Care Supplies & Services - Adult,A,2023,7
2619,Community and Housing,Grace of His Glory,3032528,26-Oct-23,41239.8,0,209877,Mental Health Placements,321000              Social Community Care Supplies & Services - Adult,A,2023,7
2620,Environment and Regeneration,Computacenter (UK) Ltd,3884210071,10-Oct-23,1660,276.67,209884,TRAF & HWYS CAPITAL PROJECTS,270000              Information Communication Technology,A,2023,7
2621,Environment and Regeneration,A A Wristbands Ltd,64200,26-Oct-23,1342,223.67,209897,Outdoor Events,290000              Arts & Leisure Services,A,2023,7
2622,Environment and Regeneration,Immersive AV Ltd,INV0000003485,24-Oct-23,2376,396,209919,Outdoor Events,290000              Arts & Leisure Services,A,2023,7
2623,Community and Housing,Mitender Care Ltd,869,02-Oct-23,13080,0,209922,Phys/Sens Placements - East,321000              Social Community Care Supplies & Services - Adult,A,2023,7
2624,Community and Housing,Mitender Care Ltd,953,03-Oct-23,1108.66,0,209922,Older People Placements - East,321000              Social Community Care Supplies & Services - Adult,A,2023,7
2625,Community and Housing,Mitender Care Ltd,951,04-Oct-23,6901.44,0,209922,Learning Disabilities Placemnt,321000              Social Community Care Supplies & Services - Adult,A,2023,7
2626,Community and Housing,Mitender Care Ltd,959,04-Oct-23,574.84,0,209922,Learning Disabilities Placemnt,321000              Social Community Care Supplies & Services - Adult,A,2023,7
2627,Community and Housing,Mitender Care Ltd,956,04-Oct-23,869.96,0,209922,Phys/Sens Placements - East,321000              Social Community Care Supplies & Services - Adult,A,2023,7
2628,Community and Housing,Mitender Care Ltd,964,04-Oct-23,3232.95,0,209922,Learning Disabilities Placemnt,321000              Social Community Care Supplies & Services - Adult,A,2023,7
2629,Community and Housing,Mitender Care Ltd,968,04-Oct-23,1293.46,0,209922,Older People Placements - East,321000              Social Community Care Supplies & Services - Adult,A,2023,7
2630,Community and Housing,Mitender Care Ltd,955,05-Oct-23,518.42,0,209922,Older People Placements - East,321000              Social Community Care Supplies & Services - Adult,A,2023,7
2631,Community and Housing,Mitender Care Ltd,970,11-Oct-23,574.84,0,209922,Learning Disabilities Placemnt,321000              Social Community Care Supplies & Services - Adult,A,2023,7
2632,Community and Housing,Mitender Care Ltd,969,11-Oct-23,923.85,0,209922,Phys/Sens Placements - East,321000              Social Community Care Supplies & Services - Adult,A,2023,7
2633,Community and Housing,Mitender Care Ltd,984,11-Oct-23,1293.46,0,209922,Older People Placements - East,321000              Social Community Care Supplies & Services - Adult,A,2023,7
2634,Community and Housing,Mitender Care Ltd,982,11-Oct-23,3232.95,0,209922,Learning Disabilities Placemnt,321000              Social Community Care Supplies & Services - Adult,A,2023,7
2635,Community and Housing,Mitender Care Ltd,974,13-Oct-23,869.96,0,209922,Phys/Sens Placements - East,321000              Social Community Care Supplies & Services - Adult,A,2023,7
2636,Community and Housing,Mitender Care Ltd,976,17-Oct-23,1108.66,0,209922,Older People Placements - East,321000              Social Community Care Supplies & Services - Adult,A,2023,7
2637,Community and Housing,Mitender Care Ltd,975,17-Oct-23,518.42,0,209922,Older People Placements - East,321000              Social Community Care Supplies & Services - Adult,A,2023,7
2638,Community and Housing,Mitender Care Ltd,993,17-Oct-23,923.85,0,209922,Phys/Sens Placements - East,321000              Social Community Care Supplies & Services - Adult,A,2023,7
2639,Community and Housing,Mitender Care Ltd,992,17-Oct-23,574.84,0,209922,Learning Disabilities Placemnt,321000              Social Community Care Supplies & Services - Adult,A,2023,7
2640,Community and Housing,Mitender Care Ltd,991,17-Oct-23,1108.66,0,209922,Older People Placements - East,321000              Social Community Care Supplies & Services - Adult,A,2023,7
2641,Community and Housing,Mitender Care Ltd,979,19-Oct-23,6580.28,0,209922,Learning Disabilities Placemnt,321000              Social Community Care Supplies & Services - Adult,A,2023,7
2642,Community and Housing,Mitender Care Ltd,999,20-Oct-23,518.42,0,209922,Older People Placements - East,321000              Social Community Care Supplies & Services - Adult,A,2023,7
2643,Community and Housing,Mitender Care Ltd,997,20-Oct-23,869.96,0,209922,Phys/Sens Placements - East,321000              Social Community Care Supplies & Services - Adult,A,2023,7
2644,Community and Housing,Mitender Care Ltd,1014,20-Oct-23,1108.66,0,209922,Older People Placements - East,321000              Social Community Care Supplies & Services - Adult,A,2023,7
2645,Community and Housing,Mitender Care Ltd,1007,23-Oct-23,6580.28,0,209922,Learning Disabilities Placemnt,321000              Social Community Care Supplies & Services - Adult,A,2023,7
2646,Community and Housing,Mitender Care Ltd,922,23-Oct-23,1359.96,0,209922,Older People Placements - East,321000              Social Community Care Supplies & Services - Adult,A,2023,7
2647,Community and Housing,Mitender Care Ltd,961,23-Oct-23,923.85,0,209922,Phys/Sens Placements - East,321000              Social Community Care Supplies & Services - Adult,A,2023,7
2648,Community and Housing,Mitender Care Ltd,1010,23-Oct-23,1293.46,0,209922,Older People Placements - East,321000              Social Community Care Supplies & Services - Adult,A,2023,7
2649,Community and Housing,Mitender Care Ltd,1011,23-Oct-23,13080,0,209922,Phys/Sens Placements - East,321000              Social Community Care Supplies & Services - Adult,A,2023,7
2650,Community and Housing,Mitender Care Ltd,1017,23-Oct-23,869.96,0,209922,Phys/Sens Placements - East,321000              Social Community Care Supplies & Services - Adult,A,2023,7
2651,Community and Housing,Mitender Care Ltd,1018,23-Oct-23,923.85,0,209922,Phys/Sens Placements - East,321000              Social Community Care Supplies & Services - Adult,A,2023,7
2652,Community and Housing,Mitender Care Ltd,1020,23-Oct-23,518.42,0,209922,Older People Placements - East,321000              Social Community Care Supplies & Services - Adult,A,2023,7
2653,Community and Housing,Mitender Care Ltd,1023,23-Oct-23,574.84,0,209922,Learning Disabilities Placemnt,321000              Social Community Care Supplies & Services - Adult,A,2023,7
2654,Community and Housing,Mitender Care Ltd,1026,24-Oct-23,1293.46,0,209922,Older People Placements - East,321000              Social Community Care Supplies & Services - Adult,A,2023,7
2655,Community and Housing,Mitender Care Ltd,1024,25-Oct-23,6580.28,0,209922,Learning Disabilities Placemnt,321000              Social Community Care Supplies & Services - Adult,A,2023,7
2656,Community and Housing,Mitender Care Ltd,1029,25-Oct-23,1368.5,0,209922,Older People Placements - East,321000              Social Community Care Supplies & Services - Adult,A,2023,7
2657,Community and Housing,Mitender Care Ltd,1028,25-Oct-23,1368.5,0,209922,Older People Placements - East,321000              Social Community Care Supplies & Services - Adult,A,2023,7
2658,Community and Housing,Mitender Care Ltd,1025,30-Oct-23,914.7,0,209922,Phys/Sens Placements - East,321000              Social Community Care Supplies & Services - Adult,A,2023,7
2659,Community and Housing,Mitender Care Ltd,1049,31-Oct-23,3232.95,0,209922,Learning Disabilities Placemnt,321000              Social Community Care Supplies & Services - Adult,A,2023,7
2660,Community and Housing,Mitender Care Ltd,1048,31-Oct-23,3232.95,0,209922,Learning Disabilities Placemnt,321000              Social Community Care Supplies & Services - Adult,A,2023,7
2661,Community and Housing,Mitender Care Ltd,1047,31-Oct-23,3232.95,0,209922,Learning Disabilities Placemnt,321000              Social Community Care Supplies & Services - Adult,A,2023,7
2662,Community and Housing,Mitender Care Ltd,1046,31-Oct-23,1368.5,0,209922,Older People Placements - East,321000              Social Community Care Supplies & Services - Adult,A,2023,7
2663,Community and Housing,Mitender Care Ltd,1045,31-Oct-23,1293.46,0,209922,Older People Placements - East,321000              Social Community Care Supplies & Services - Adult,A,2023,7
2664,Community and Housing,Mitender Care Ltd,1041,31-Oct-23,869.96,0,209922,Phys/Sens Placements - East,321000              Social Community Care Supplies & Services - Adult,A,2023,7
2665,Community and Housing,Mitender Care Ltd,1040,31-Oct-23,1108.66,0,209922,Older People Placements - East,321000              Social Community Care Supplies & Services - Adult,A,2023,7
2666,Community and Housing,Mitender Care Ltd,1038,31-Oct-23,574.84,0,209922,Learning Disabilities Placemnt,321000              Social Community Care Supplies & Services - Adult,A,2023,7
2667,Community and Housing,Mitender Care Ltd,1036,31-Oct-23,6580.28,0,209922,Learning Disabilities Placemnt,321000              Social Community Care Supplies & Services - Adult,A,2023,7
2668,Community and Housing,Mitender Care Ltd,1035,31-Oct-23,518.42,0,209922,Older People Placements - East,321000              Social Community Care Supplies & Services - Adult,A,2023,7
2669,Community and Housing,Mitender Care Ltd,1034,31-Oct-23,923.85,0,209922,Phys/Sens Placements - East,321000              Social Community Care Supplies & Services - Adult,A,2023,7
2670,Community and Housing,Capital Letters,2268,24-Oct-23,10500,0,209925,Housing Needs & Enablg-central,321000              Social Community Care Supplies & Services - Adult,A,2023,7
2671,Community and Housing,Capital Letters,2344,24-Oct-23,10250,0,209925,Housing Needs & Enablg-central,321000              Social Community Care Supplies & Services - Adult,A,2023,7
