,Directorate,Supplier Name,Supplier Invoice No,Payment Date,Gross Invoice Value,Vat Amount,Vendor Id,Purpose of Expenditure,Description,Redact flag,Year,Period
2421,Community and Housing,Mitender Care Ltd,302,09-Nov-22,802.13,0,209922,Phys/Sens Placements - East,321000              Social Community Care Supplies & Services - Adult,A,2022,8
2422,Community and Housing,Mitender Care Ltd,323,11-Nov-22,1088.5,0,209922,Older People Placements - East,321000              Social Community Care Supplies & Services - Adult,A,2022,8
2423,Community and Housing,Mitender Care Ltd,322,11-Nov-22,1021.86,0,209922,Older People Placements - East,321000              Social Community Care Supplies & Services - Adult,A,2022,8
2424,Community and Housing,Mitender Care Ltd,320,11-Nov-22,851.85,0,209922,Phys/Sens Placements - East,321000              Social Community Care Supplies & Services - Adult,A,2022,8
2425,Community and Housing,Mitender Care Ltd,315,14-Nov-22,802.13,0,209922,Phys/Sens Placements - East,321000              Social Community Care Supplies & Services - Adult,A,2022,8
2426,Community and Housing,Mitender Care Ltd,337,21-Nov-22,1088.5,0,209922,Older People Placements - East,321000              Social Community Care Supplies & Services - Adult,A,2022,8
2427,Community and Housing,Mitender Care Ltd,328,21-Nov-22,851.85,0,209922,Phys/Sens Placements - East,321000              Social Community Care Supplies & Services - Adult,A,2022,8
2428,Community and Housing,Mitender Care Ltd,326,21-Nov-22,1021.86,0,209922,Older People Placements - East,321000              Social Community Care Supplies & Services - Adult,A,2022,8
2429,Community and Housing,Mitender Care Ltd,335,22-Nov-22,802.13,0,209922,Phys/Sens Placements - East,321000              Social Community Care Supplies & Services - Adult,A,2022,8
2430,Community and Housing,Mitender Care Ltd,341,29-Nov-22,851.85,0,209922,Phys/Sens Placements - East,321000              Social Community Care Supplies & Services - Adult,A,2022,8
2431,Community and Housing,Mitender Care Ltd,339,29-Nov-22,1021.86,0,209922,Older People Placements - East,321000              Social Community Care Supplies & Services - Adult,A,2022,8
2432,Community and Housing,REDACTED PERSONAL DATA,899213,08-Nov-22,596.96,0,209935,Older People Placements - East,DIRECT PAYMENTS,R,2022,8
2433,Community and Housing,May Supported Living Limited,402,14-Nov-22,2304,0,209938,Mental Health Placements,321000              Social Community Care Supplies & Services - Adult,A,2022,8
2434,"Children, Schools and Family",REDACTED PERSONAL DATA,P2 22 SENDIF,28-Nov-22,2205,0,209955,EARLY YEARS NURSERY GRANTS,321100              Social Community Care Supplies & Services - Children                                      confirmed,R,2022,8
2435,Community and Housing,Brain in Hand,INV-21559,18-Nov-22,2857.08,476.18,209978,Com Care Placement Contingency,270000              Information Communication Technology,A,2022,8
2436,Community and Housing,REDACTED PERSONAL DATA,899222,08-Nov-22,1346.28,0,209990,Older People Placements - East,DIRECT PAYMENTS,R,2022,8
2437,"Children, Schools and Family",Young Giants Ltd,INV-0155,24-Nov-22,4136.4,689.4,209992,Non-Delegated Statements,170000              Education                                                                                 Confirmed,A,2022,8
2438,Corporate Services,Crown Hosting Data Centres Limited,17689,18-Nov-22,2964.73,494.12,210009,IT-Telecomms,270000              Information Communication Technology,A,2022,8
2439,Environment and Regeneration,SLR,6506,30-Nov-22,3510,585,210012,Spatial Policy,290000              Arts & Leisure Services,A,2022,8
2440,Community and Housing,The Regard Partnership Roper House,904158,25-Nov-22,3813.08,0,210018,Mental Health Placements,321000              Social Community Care Supplies & Services - Adult,A,2022,8
2441,"Children, Schools and Family",Rainbow Day Nursery,P2 22 EY FUNDING,15-Nov-22,5088.44,0,210028,EARLY YEARS NURSERY GRANTS,321100              Social Community Care Supplies & Services - Children                                      Confirmed,A,2022,8
2442,Environment and Regeneration,Jozie's Entertainment London,34253,29-Nov-22,1910,0,210029,Physical Regeneration,290000              Arts & Leisure Services,A,2022,8
2443,Community and Housing,REDACTED PERSONAL DATA,898932,08-Nov-22,846.32,0,210046,Phys/Sens Placements - West,DIRECT PAYMENTS,R,2022,8
2444,"Children, Schools and Family",Herne Cars Ltd,41533,22-Nov-22,1728,288,210062,Taxi Commissioning,200000              Financial Services,A,2022,8
2445,Corporate Services,REDACTED PERSONAL DATA,INV/JBU18,02-Nov-22,3336,556,210088,SLLP - Disbursements,280000              Legal Services                                                                            confirmed,R,2022,8
2446,Environment and Regeneration,C P Solutions,CP-0443,29-Nov-22,715,0,210141,Physical Regeneration,150000              Consultancy                                                                               confirmed,A,2022,8
2447,Environment and Regeneration,C P Solutions,CP-0446,30-Nov-22,2533.12,0,210141,Physical Regeneration,150000              Consultancy                                                                               confirmed,A,2022,8
2448,Community and Housing,REDACTED PERSONAL DATA,898960,08-Nov-22,546,0,210182,Mental Health Placements,DIRECT PAYMENTS,R,2022,8
2449,Community and Housing,LRH Homes Hamilton Nursing Home,904036,25-Nov-22,3649.6,0,210218,Older People Placements - East,321000              Social Community Care Supplies & Services - Adult,A,2022,8
2450,"Children, Schools and Family",NPower Business Solutions,IN04511572,16-Nov-22,2072.88,345.48,210225, PFI Unitary Charges,370000              Utilities                                                                                 confirmed,A,2022,8
2451,"Children, Schools and Family",NPower Business Solutions,1N04511610,16-Nov-22,9829.58,1638.26,210225, PFI Unitary Charges,370000              Utilities                                                                                 confirmed,A,2022,8
2452,"Children, Schools and Family",NPower Business Solutions,IN0451I908,16-Nov-22,6627.11,1104.52,210225, PFI Unitary Charges,370000              Utilities                                                                                 confirmed,A,2022,8
2453,"Children, Schools and Family",NPower Business Solutions,IN04511734,17-Nov-22,14192.12,2365.35,210225, PFI Unitary Charges,370000              Utilities                                                                                 confirmed,A,2022,8
2454,"Children, Schools and Family",NPower Business Solutions,IN04511682,17-Nov-22,14632.15,2438.69,210225, PFI Unitary Charges,370000              Utilities                                                                                 confirmed,A,2022,8
2455,"Children, Schools and Family",NPower Business Solutions,IN045U757,17-Nov-22,14564.21,2427.37,210225, PFI Unitary Charges,370000              Utilities                                                                                 confirmed,A,2022,8
2456,"Children, Schools and Family",NPower Business Solutions,IN04511812,17-Nov-22,12370,2061.67,210225, PFI Unitary Charges,370000              Utilities                                                                                 confirmed,A,2022,8
2457,"Children, Schools and Family",NPower Business Solutions,IN04511845,17-Nov-22,17350.28,2891.71,210225, PFI Unitary Charges,370000              Utilities                                                                                 confirmed,A,2022,8
2458,"Children, Schools and Family",NPower Business Solutions,IN04511847,21-Nov-22,7240.61,1206.77,210225, PFI Unitary Charges,370000              Utilities                                                                                 confirmed,A,2022,8
2459,"Children, Schools and Family",NPower Business Solutions,IN04511910,21-Nov-22,5189.81,864.97,210225, PFI Unitary Charges,370000              Utilities                                                                                 confirmed,A,2022,8
2460,"Children, Schools and Family",NPower Business Solutions,IN04511941,21-Nov-22,7102.62,1183.77,210225, PFI Unitary Charges,370000              Utilities                                                                                 confirmed,A,2022,8
2461,"Children, Schools and Family",NPower Business Solutions,IN04511997,21-Nov-22,6909.62,1151.6,210225, PFI Unitary Charges,370000              Utilities                                                                                 confirmed,A,2022,8
2462,"Children, Schools and Family",NPower Business Solutions,IN4511573,21-Nov-22,3947.51,657.92,210225, PFI Unitary Charges,370000              Utilities                                                                                 confirmed,A,2022,8
2463,"Children, Schools and Family",NPower Business Solutions,1N04511611,21-Nov-22,6967.54,1161.26,210225, PFI Unitary Charges,370000              Utilities                                                                                 confirmed,A,2022,8
2464,"Children, Schools and Family",NPower Business Solutions,IN04511683,21-Nov-22,4137.74,689.62,210225, PFI Unitary Charges,370000              Utilities                                                                                 confirmed,A,2022,8
2465,"Children, Schools and Family",NPower Business Solutions,IN04511738,21-Nov-22,4095.02,682.5,210225, PFI Unitary Charges,370000              Utilities                                                                                 confirmed,A,2022,8
2466,"Children, Schools and Family",NPower Business Solutions,IN04511763,21-Nov-22,3928.48,654.75,210225, PFI Unitary Charges,370000              Utilities                                                                                 confirmed,A,2022,8
2467,"Children, Schools and Family",NPower Business Solutions,IN04511813,21-Nov-22,3513.24,585.54,210225, PFI Unitary Charges,370000              Utilities                                                                                 confirmed,A,2022,8
2468,"Children, Schools and Family",NPower Business Solutions,IN04511846,21-Nov-22,2704.91,450.82,210225, PFI Unitary Charges,370000              Utilities                                                                                 confirmed,A,2022,8
2469,"Children, Schools and Family",NPower Business Solutions,IN04511884,21-Nov-22,691.52,115.25,210225, PFI Unitary Charges,370000              Utilities                                                                                 confirmed,A,2022,8
2470,"Children, Schools and Family",NPower Business Solutions,IN04511574,21-Nov-22,1890.71,315.12,210225, PFI Unitary Charges,370000              Utilities                                                                                 confirmed,A,2022,8
2471,"Children, Schools and Family",NPower Business Solutions,IN04511612,21-Nov-22,6070.31,1011.72,210225, PFI Unitary Charges,370000              Utilities                                                                                 confirmed,A,2022,8
2472,"Children, Schools and Family",NPower Business Solutions,IN04511684,21-Nov-22,6652.61,1108.77,210225, PFI Unitary Charges,370000              Utilities                                                                                 confirmed,A,2022,8
2473,"Children, Schools and Family",NPower Business Solutions,IN04511739,21-Nov-22,6642.23,1107.04,210225, PFI Unitary Charges,370000              Utilities                                                                                 confirmed,A,2022,8
2474,"Children, Schools and Family",NPower Business Solutions,IN04511764,21-Nov-22,6679.66,1113.28,210225, PFI Unitary Charges,370000              Utilities                                                                                 confirmed,A,2022,8
2475,"Children, Schools and Family",NPower Business Solutions,IN04511814,21-Nov-22,5709.02,951.5,210225, PFI Unitary Charges,370000              Utilities                                                                                 confirmed,A,2022,8
2476,"Children, Schools and Family",REDACTED PERSONAL DATA,897226,03-Nov-22,734.32,0,210234, Childrens Short Breaks,CSF-DIRECT PAYMENTS,R,2022,8
2477,"Children, Schools and Family",First Little Steps - Mitcham,EY IPC CHAMPION,03-Nov-22,2000,0,210254,Quality Improvement,321100              Social Community Care Supplies & Services - Children,A,2022,8
2478,"Children, Schools and Family",First Little Steps - Mitcham,P2 22 EY FUNDING,15-Nov-22,28299.5,0,210254,EARLY YEARS NURSERY GRANTS,321100              Social Community Care Supplies & Services - Children,A,2022,8
2479,"Children, Schools and Family",Kope-Medics Ltd,2706,21-Nov-22,2506,0,210281,Child Disabilities - Placement,321100              Social Community Care Supplies & Services - Children,A,2022,8
2480,"Children, Schools and Family",Kope-Medics Ltd,2740,22-Nov-22,2506,0,210281,Child Disabilities - Placement,321100              Social Community Care Supplies & Services - Children,A,2022,8
2481,"Children, Schools and Family",Kope-Medics Ltd,2773,29-Nov-22,2506,0,210281,Child Disabilities - Placement,321100              Social Community Care Supplies & Services - Children,A,2022,8
2482,Corporate Services,H2O Nationwide Ltd,SI52656,04-Nov-22,4721.44,786.91,210284,Leisure Buildings,"390000              Works - Construction, Repair & Maintenance",C,2022,8
2483,Corporate Services,H2O Nationwide Ltd,SI52654,04-Nov-22,1539.14,256.52,210284,C & H Buildings,"390000              Works - Construction, Repair & Maintenance",C,2022,8
2484,Environment and Regeneration,H2O Nationwide Ltd,SI52650,04-Nov-22,830.46,138.41,210284,Notional - Community Centres,"390000              Works - Construction, Repair & Maintenance",C,2022,8
2485,Corporate Services,H2O Nationwide Ltd,SI52773,18-Nov-22,1290.6,215.1,210284,Facilities,"390000              Works - Construction, Repair & Maintenance",C,2022,8
2486,Corporate Services,H2O Nationwide Ltd,SI52775,25-Nov-22,1485.6,247.6,210284,Corporate Services Buildings,"390000              Works - Construction, Repair & Maintenance",C,2022,8
2487,Unassigned,Harrison Catering Services Ltd,241934,17-Nov-22,2075.5,0,210297,Corporate Accountancy,110000              Catering                                                                                  Confirmed,A,2022,8
2488,Unassigned,Harrison Catering Services Ltd,241941,17-Nov-22,7106.86,0,210297,Corporate Accountancy,110000              Catering                                                                                  Confirmed,A,2022,8
2489,Unassigned,Harrison Catering Services Ltd,241938,17-Nov-22,4990.38,0,210297,Corporate Accountancy,110000              Catering                                                                                  Confirmed,A,2022,8
2490,"Children, Schools and Family",Harrison Catering Services Ltd,242647,28-Nov-22,6201.92,1033.65,210297, PFI Unitary Charges,110000              Catering                                                                                  Confirmed,A,2022,8
2491,"Children, Schools and Family",Harrison Catering Services Ltd,242645,28-Nov-22,7389.26,1231.54,210297, PFI Unitary Charges,110000              Catering                                                                                  Confirmed,A,2022,8
2492,Community and Housing,Education Group,EG536018,01-Nov-22,778.8,129.8,210305,Com Care Placement Contingency,290000              Arts & Leisure Services,A,2022,8
2493,Capital,BTU Installation and Maintenance Ltd,OP/1282901,08-Nov-22,4921.61,820.27,210306,Works to other buildings,"390000              Works - Construction, Repair & Maintenance",C,2022,8
2494,Corporate Services,BTU Installation and Maintenance Ltd,OP/I282831,09-Nov-22,2382,397,210306,Facilities,"390000              Works - Construction, Repair & Maintenance",C,2022,8
2495,Corporate Services,BTU Installation and Maintenance Ltd,OP/I282915,08-Nov-22,926.9,154.49,210306,Buildings Maintenance,"390000              Works - Construction, Repair & Maintenance",C,2022,8
2496,Corporate Services,BTU Installation and Maintenance Ltd,OP/I282818,09-Nov-22,1095.42,182.57,210306,Buildings Maintenance,"390000              Works - Construction, Repair & Maintenance",C,2022,8
2497,Corporate Services,BTU Installation and Maintenance Ltd,OP/I283102,28-Nov-22,1349.64,224.94,210306,Corporate Services Buildings,"390000              Works - Construction, Repair & Maintenance",C,2022,8
2498,Corporate Services,BTU Installation and Maintenance Ltd,OP/1283081,28-Nov-22,610.4,101.73,210306,C & H Buildings,"390000              Works - Construction, Repair & Maintenance",C,2022,8
2499,"Children, Schools and Family",BTU Installation and Maintenance Ltd,OP/I283115,29-Nov-22,806.76,134.46,210306, Children's Centres Support,"390000              Works - Construction, Repair & Maintenance",C,2022,8
2500,Corporate Services,Corrigenda Ltd,354,11-Nov-22,6215.96,1035.99,210307,Corporate Services Buildings,"390000              Works - Construction, Repair & Maintenance",C,2022,8
2501,Corporate Services,Close Brothers Rail Ltd,B1116-P1-MC,28-Nov-22,1924.97,320.83,210308,Facilities,"390000              Works - Construction, Repair & Maintenance",C,2022,8
2502,Environment and Regeneration,Close Brothers Rail Ltd,B1191-P1-MC,28-Nov-22,544.84,90.81,210308,Building Control,"390000              Works - Construction, Repair & Maintenance",C,2022,8
2503,Corporate Services,Close Brothers Rail Ltd,5218,14-Nov-22,1361.16,226.86,210308,C & H Buildings,"390000              Works - Construction, Repair & Maintenance",C,2022,8
2504,Capital,Close Brothers Rail Ltd,5249,15-Nov-22,4763.7,793.95,210308,Works to other buildings,"390000              Works - Construction, Repair & Maintenance",C,2022,8
2505,Capital,Close Brothers Rail Ltd,5284,18-Nov-22,2872.8,478.8,210308,Works to other buildings,"390000              Works - Construction, Repair & Maintenance",C,2022,8
2506,Environment and Regeneration,Close Brothers Rail Ltd,5313,21-Nov-22,633.38,105.56,210308,Other Misc Props,"390000              Works - Construction, Repair & Maintenance",C,2022,8
2507,Corporate Services,Close Brothers Rail Ltd,5314,21-Nov-22,3177.24,529.54,210308,Schools FM,"390000              Works - Construction, Repair & Maintenance",C,2022,8
2508,Capital,Close Brothers Rail Ltd,5322,28-Nov-22,3126.35,521.06,210308,Works to other buildings,"390000              Works - Construction, Repair & Maintenance",C,2022,8
2509,Corporate Services,Close Brothers Rail Ltd,5315,21-Nov-22,12301.19,2050.2,210308,Civic Centre,"390000              Works - Construction, Repair & Maintenance",C,2022,8
2510,Corporate Services,Close Brothers Rail Ltd,INV/B1038-P22-MC,18-Nov-22,513.29,85.55,210308,C & H Buildings,"390000              Works - Construction, Repair & Maintenance",C,2022,8
2511,Environment and Regeneration,Close Brothers Rail Ltd,INV/B1074-P29-MC,18-Nov-22,589.76,98.29,210308,Other Misc Props,"390000              Works - Construction, Repair & Maintenance",C,2022,8
2512,Corporate Services,Close Brothers Rail Ltd,5203,23-Nov-22,1774.16,295.69,210308,CSF Buildings,"390000              Works - Construction, Repair & Maintenance",C,2022,8
2513,Capital,Close Brothers Rail Ltd,5169,24-Nov-22,6046.56,1007.76,210308,Works to other buildings,"390000              Works - Construction, Repair & Maintenance",C,2022,8
2514,Corporate Services,Close Brothers Rail Ltd,5031,28-Nov-22,2387.04,397.84,210308,Merton Link,"390000              Works - Construction, Repair & Maintenance",C,2022,8
2515,Corporate Services,Close Brothers Rail Ltd,5187,25-Nov-22,9276.47,1546.08,210308,Buildings Maintenance,"390000              Works - Construction, Repair & Maintenance",C,2022,8
2516,Corporate Services,Close Brothers Rail Ltd,5281,25-Nov-22,4200,700,210308,Buildings Maintenance,"390000              Works - Construction, Repair & Maintenance",C,2022,8
2517,Corporate Services,Close Brothers Rail Ltd,5279,28-Nov-22,1504.74,250.79,210308,Buildings Maintenance,"390000              Works - Construction, Repair & Maintenance",C,2022,8
2518,"Children, Schools and Family",REDACTED PERSONAL DATA,904272,25-Nov-22,630.12,0,210314,Care Experienced over18,321100              Social Community Care Supplies & Services - Children,R,2022,8
2519,Corporate Services,Print Image Facilities LLP,C501804,04-Nov-22,5849.83,974.97,210345,Electoral Registration,190000              Facilities & Management Services,A,2022,8
2520,Corporate Services,Print Image Facilities LLP,C501856,10-Nov-22,3042.14,507.02,210345,Electoral Registration,190000              Facilities & Management Services,A,2022,8
2521,Capital,Ventro Ltd,INV-5189,22-Nov-22,2378.78,396.46,210346,Civic Centre,190000              Facilities & Management Services,C,2022,8
2522,Corporate Services,Print Image Network Ltd,A4361,07-Nov-22,2863.99,477.34,210347,Electoral Registration,190000              Facilities & Management Services,A,2022,8
2523,Community and Housing,Firtree House Nursing Home Ltd,904015,25-Nov-22,3449.6,0,210359,Older People Placements - East,321000              Social Community Care Supplies & Services - Adult,A,2022,8
2524,"Children, Schools and Family",Kido Tooting,P2 22 EY FUNDING,15-Nov-22,2383.92,0,210367,EARLY YEARS NURSERY GRANTS,321100              Social Community Care Supplies & Services - Children,A,2022,8
2525,Capital,A M Noon Ltd,1511/3083/22,07-Dec-22,8190,1365,210389,Bond,"390000              Works - Construction, Repair & Maintenance                                                Confirmed",C,2022,8
2526,Capital,A M Noon Ltd,0211/3069/22,24-Nov-22,684,114,210389,Medical PRU,"390000              Works - Construction, Repair & Maintenance                                                Confirmed",C,2022,8
2527,Corporate Services,MTI Technology Ltd,SI013710,16-Nov-22,13664.78,2277.46,210394,IT Service Delivery,270000              Information Communication Technology,A,2022,8
2528,Community and Housing,REDACTED PERSONAL DATA,899113,08-Nov-22,1078,0,210428,Phys/Sens Placements - West,DIRECT PAYMENTS,R,2022,8
2529,Community and Housing,REDACTED PERSONAL DATA,899161,08-Nov-22,543.4,0,210430,Older People Placements - East,DIRECT PAYMENTS,R,2022,8
2530,Corporate Services,Taye Training,INV-285,21-Nov-22,657.6,109.6,210451,Learning and Development,260000              Human Resources,A,2022,8
2531,Community and Housing,Chiswick Nursing Centre,904187,24-Nov-22,22500,0,210453,Phys/Sens Placements - East,321100              Social Community Care Supplies & Services - Children,A,2022,8
2532,Community and Housing,Chiswick Nursing Centre,903747,25-Nov-22,5372.43,0,210453,Phys/Sens Placements - East,321100              Social Community Care Supplies & Services - Children,A,2022,8
2533,Community and Housing,Chiswick Nursing Centre,905206,29-Nov-22,1714.29,0,210453,Phys/Sens Placements - East,321100              Social Community Care Supplies & Services - Children,A,2022,8
2534,Community and Housing,Dellhome Ltd,DHL0127,17-Nov-22,23045.4,3840.9,210463,Bed & Breakfast - accomm,321000              Social Community Care Supplies & Services - Adult,A,2022,8
2535,"Children, Schools and Family",Delivering Outcomes Ltd,16,11-Nov-22,4096.34,0,210471,Placements Over 18,321100              Social Community Care Supplies & Services - Children,A,2022,8
2536,"Children, Schools and Family",FENNIES DAY NURSERIES LTD,P2 22 EY FUNDING,15-Nov-22,6101.34,0,210478,EARLY YEARS NURSERY GRANTS,321100              Social Community Care Supplies & Services - Children,A,2022,8
2537,Corporate Services,UK Learning Network Limited,UKLN465,16-Nov-22,1020,170,210499,Learning and Development,260000              Human Resources,A,2022,8
2538,Corporate Services,Optima UK Inc. Ltd,136/1749/11,07-Nov-22,720,120,210512,Learning and Development,260000              Financial Services,A,2022,8
2539,Corporate Services,Optima UK Inc. Ltd,136/1749/11CEW,07-Nov-22,660,110,210512,Learning and Development,260000              Financial Services,A,2022,8
2540,Community and Housing,REDACTED PERSONAL DATA,898905,09-Nov-22,1376.36,0,210542,Hospital To Home,DIRECT PAYMENTS,R,2022,8
2541,Community and Housing,REDACTED PERSONAL DATA,899177,08-Nov-22,731.52,0,210546,Older People Placements - East,DIRECT PAYMENTS,R,2022,8
2542,Community and Housing,Everyone Health,EH000648,02-Nov-22,12000,0,210555,Com Care Placement Contingency,310000              Healthcare,A,2022,8
2543,Community and Housing,Everyone Health,EH000649,02-Nov-22,21600,3600,210555,Com Care Placement Contingency,310000              Healthcare,A,2022,8
2544,Community and Housing,Flex360 Limited,4414,16-Nov-22,62754,10459,210557,UEC Funding,150000              Consultancy,A,2022,8
2545,Community and Housing,Auckland Care Ltd,903999,05-Dec-22,4090.24,0,210560,Mental Health Placements,321000              Social Community Care Supplies & Services - Adult,A,2022,8
2546,"Children, Schools and Family",REDACTED PERSONAL DATA,P2 22 EY FUNDING,15-Nov-22,564.48,0,210577,EARLY YEARS NURSERY GRANTS,321100              Social Community Care Supplies & Services - Children                                      confirmed,R,2022,8
2547,"Children, Schools and Family",Shining Stars Fostering Agency Ltd,14,04-Nov-22,5757.01,0,210578,UASC LAC Under 18,321100              Social Community Care Supplies & Services - Children,A,2022,8
2548,"Children, Schools and Family",Shining Stars Fostering Agency Ltd,13,07-Nov-22,3764.02,0,210578,UASC LAC Under 18,321100              Social Community Care Supplies & Services - Children,A,2022,8
2549,Community and Housing,REDACTED PERSONAL DATA,899119,08-Nov-22,1575.12,0,210596,Learning Disabilities Placemnt,DIRECT PAYMENTS,R,2022,8
2550,"Children, Schools and Family",Sacred Heart Kids Klub,HAFOCT22-P2,21-Nov-22,2700,0,210619,Holiday Act Food Prog grntfnd,200000              Financial Services,A,2022,8
2551,"Children, Schools and Family",Seahorse Park House Limited,P2 22 EY FUNDING,15-Nov-22,1300.32,0,210661,EARLY YEARS NURSERY GRANTS,321100              Social Community Care Supplies & Services - Children,A,2022,8
2552,"Children, Schools and Family",Faith Health Care Agency Ltd,2001/PO,29-Nov-22,1080,0,210718,Child Disabilities - Placement,321100              Social Community Care Supplies & Services - Children,A,2022,8
2553,"Children, Schools and Family",Faith Health Care Agency Ltd,1006/PO,29-Nov-22,1620,0,210718,Child Disabilities - Placement,321100              Social Community Care Supplies & Services - Children,A,2022,8
2554,Corporate Services,Octant Project Management,LBM003,23-Nov-22,14400,2400,210721,Project Chaplin,150000              Consultancy,A,2022,8
2555,Corporate Services,Octant Project Management,14,23-Nov-22,16200,2700,210721,Project Chaplin,150000              Consultancy,A,2022,8
2556,Capital,Infosys Limited,1000468534,23-Nov-22,11380,0,210733,Customer Contact Programme,270000              Information Communication Technology,A,2022,8
2557,Capital,Infosys Limited,1000468537,23-Nov-22,5616,936,210733,Customer Contact Programme,270000              Information Communication Technology,A,2022,8
2558,Community and Housing,Sandown Park (Healthcare Homes LSC Ltd),904014,25-Nov-22,3249.6,0,210755,Older People Placements - East,321000              Social Community Care Supplies & Services - Adult,A,2022,8
2559,Community and Housing,REDACTED PERSONAL DATA,898955,08-Nov-22,677.72,0,210771,Older People Placements - East,DIRECT PAYMENTS,R,2022,8
2560,Community and Housing,Allpay Limited,754074,11-Nov-22,721.44,120.24,210787,Direct Payments,200000              Financial Services,A,2022,8
2561,Community and Housing,Allpay Limited,754076,11-Nov-22,666.48,111.08,210787,Direct Payments,200000              Financial Services,A,2022,8
2562,Community and Housing,REDACTED PERSONAL DATA,898940,08-Nov-22,946.28,0,210821,Older People Placements - East,DIRECT PAYMENTS,R,2022,8
2563,Community and Housing,Villa Maria Nursing Home,903816,25-Nov-22,3800,0,210848,Older People Placements - East,321000              Social Community Care Supplies & Services - Adult,A,2022,8
2564,"Children, Schools and Family",REDACTED PERSONAL DATA,MER201022,03-Nov-22,800,0,210861,Language & Learning Service,170000              Education                                                                                 confirmed,R,2022,8
2565,"Children, Schools and Family",REDACTED PERSONAL DATA,LA005,07-Nov-22,650,0,210872,Non-Delegated Statements,170000              Education,R,2022,8
2566,"Children, Schools and Family",WL Property Ltd,INV-2195,07-Nov-22,44633.33,0,210873,SEN Residential (DSG),170000              Education,A,2022,8
2567,Corporate Services,REDACTED PERSONAL DATA,INVJMA156,18-Nov-22,650,0,210898,SLLP - Disbursements,280000              Legal Services                                                                            confirmed,R,2022,8
2568,Community and Housing,Grennell Lodge Nursing Home,903957,25-Nov-22,5176,0,210912,Older People Placements - East,321000              Social Community Care Supplies & Services - Adult,A,2022,8
2569,Community and Housing,Grennell Lodge Nursing Home,904045,25-Nov-22,5040.4,0,210912,Older People Placements - East,321000              Social Community Care Supplies & Services - Adult,A,2022,8
2570,"Children, Schools and Family",REDACTED PERSONAL DATA,897207,03-Nov-22,1940.65,0,210928, Childrens Short Breaks,CSF-DIRECT PAYMENTS,R,2022,8
2571,"Children, Schools and Family",REDACTED PERSONAL DATA,897359,03-Nov-22,1200,0,210928, Statementing-Transport,CSF-DIRECT PAYMENTS,R,2022,8
2572,Corporate Services,HTS TENTIQ,90095854,28-Nov-22,54927.9,9154.65,210956,Reg of B. Deaths & Ms,290000              Arts & Leisure Services,A,2022,8
2573,Capital,Logic Contract Services Limited,LCS2766,18-Nov-22,56079.92,9346.65,210986,Mainstream SEN (ARP),100000              Building Construction Materials                                                           Confirmed,A,2022,8
2574,Capital,Logic Contract Services Limited,LCS2772,28-Nov-22,326039.02,54339.84,210986,Unlocated SEN,100000              Building Construction Materials                                                           Confirmed,A,2022,8
2575,Capital,Logic Contract Services Limited,LCS2771,16-Nov-22,49043.63,8173.94,210986,Wimbledon Chase,100000              Building Construction Materials                                                           Confirmed,A,2022,8
2576,Corporate Services,WG Social Care Ltd,830,15-Nov-22,743.2,0,211008,SLLP - Disbursements,280000              Legal Services                                                                            confirmed,A,2022,8
2577,Corporate Services,TerraQuest Solutions Limited,104710,22-Nov-22,32160,5360,211016,Local Land Charges,150000              Consultancy,A,2022,8
2578,Community and Housing,REDACTED PERSONAL DATA,899001,08-Nov-22,2248.8,0,211029,Older People Placements - East,DIRECT PAYMENTS,R,2022,8
2579,Community and Housing,REDACTED PERSONAL DATA,899226,08-Nov-22,632.52,0,211030,Older People Placements - East,DIRECT PAYMENTS,R,2022,8
2580,Community and Housing,Broome-Park Nursing Home,903775,25-Nov-22,10400,0,211034,Older People Placements - East,321000              Social Community Care Supplies & Services - Adult,A,2022,8
2581,Community and Housing,REDACTED PERSONAL DATA,899165,08-Nov-22,954.6,0,211047,Learning Disabilities Placemnt,DIRECT PAYMENTS,R,2022,8
2582,"Children, Schools and Family",REDACTED PERSONAL DATA,897414,03-Nov-22,582.4,0,211057, Statementing-Transport,CSF-DIRECT PAYMENTS,R,2022,8
2583,Corporate Services,Corona Energy 4 Retail Limited,CORONA005,14-Nov-22,60396.24,7952.61,211061,Utilities Recharge,370000              Utilities,A,2022,8
2584,Corporate Services,Corona Energy 4 Retail Limited,CORONA004,14-Nov-22,46367.08,6845.58,211061,Utilities Recharge,370000              Utilities,A,2022,8
2585,Community and Housing,Top Line Support Limited,INV-0129,01-Nov-22,900.12,0,211063,Learning Disabilities Placemnt,321000              Social Community Care Supplies & Services - Adult,A,2022,8
2586,Community and Housing,Top Line Support Limited,INV-0163,29-Nov-22,900.12,0,211063,Learning Disabilities Placemnt,321000              Social Community Care Supplies & Services - Adult,A,2022,8
2587,Capital,ProAV.com Limited,205706,29-Nov-22,7628.89,1271.48,211082,Planned Replacement Programme,270000              Information Communication Technology,A,2022,8
2588,Community and Housing,Wates Property Services Ltd,22107501,25-Nov-22,72000,12000,211084,Galpins Road Support,190000              Facilities & Management Services,C,2022,8
2589,Community and Housing,REDACTED PERSONAL DATA,899214,08-Nov-22,1250.84,0,211161,Learning Disabilities Placemnt,DIRECT PAYMENTS,R,2022,8
2590,Community and Housing,Strategic Health Ltd,1286,14-Nov-22,5850,975,211162,Community Vaccine Champions,310000              Healthcare,A,2022,8
