Trans No.,Service Area Categorisation,Service Division Categorisation,Responsible Unit,Unit Code,Expenses Type,Expenses Sub Type,Expense Code,Narrative,Amount,Invoice Date,Cap/Rev,Supplier Name
3501,Adult Social Care,OP 65&Over NursingCarePlacemts,OP East - Nursing Care,W2LH53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,650.00,01/05/2016,R,SUTTON COURT CARE CENTRE      
3502,Adult Social Care,OP 65&Over NursingCarePlacemts,OP East - Nursing Care,W2LH53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,650.00,01/05/2016,R,SUTTON COURT CARE CENTRE      
3503,Adult Social Care,OP 65&Over NursingCarePlacemts,OP East - Nursing Care,W2LH53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,650.00,01/05/2016,R,SUTTON COURT CARE CENTRE      
3504,Adult Social Care,OP 65&Over NursingCarePlacemts,OP East - Nursing Care,W2LH53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,650.00,01/05/2016,R,SUTTON COURT CARE CENTRE      
3505,Adult Social Care,OP 65&Over NursingCarePlacemts,OP East - Nursing Care,W2LH53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,588.75,01/04/2016,R,SUTTON NURSING HOMES LTD      
3506,Adult Social Care,OP 65&Over NursingCarePlacemts,OP East - Nursing Care,W2LH53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,588.75,01/04/2016,R,SUTTON NURSING HOMES LTD      
3507,Adult Social Care,OP 65&Over NursingCarePlacemts,OP East - Nursing Care,W2LH53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,588.75,01/04/2016,R,SUTTON NURSING HOMES LTD      
3508,Adult Social Care,OP 65&Over NursingCarePlacemts,OP East - Nursing Care,W2LH53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,588.75,01/04/2016,R,SUTTON NURSING HOMES LTD      
3509,Adult Social Care,OP 65&Over NursingCarePlacemts,OP East - Nursing Care,W2LH53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,588.75,01/05/2016,R,SUTTON NURSING HOMES LTD      
3510,Adult Social Care,OP 65&Over NursingCarePlacemts,OP East - Nursing Care,W2LH53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,588.75,01/05/2016,R,SUTTON NURSING HOMES LTD      
3511,Adult Social Care,OP 65&Over NursingCarePlacemts,OP East - Nursing Care,W2LH53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,588.75,01/05/2016,R,SUTTON NURSING HOMES LTD      
3512,Adult Social Care,OP 65&Over NursingCarePlacemts,OP East - Nursing Care,W2LH53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,588.75,01/05/2016,R,SUTTON NURSING HOMES LTD      
3513,Adult Social Care,OP 65&Over NursingCarePlacemts,OP East - Nursing Care,W2LH53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,650.00,01/05/2016,R,SUTTON NURSING HOMES LTD      
3514,Adult Social Care,OP 65&Over NursingCarePlacemts,OP East - Nursing Care,W2LH53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,650.00,01/05/2016,R,SUTTON NURSING HOMES LTD      
3515,Adult Social Care,OP 65&Over NursingCarePlacemts,OP East - Nursing Care,W2LH53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,650.00,01/05/2016,R,SUTTON NURSING HOMES LTD      
3516,Adult Social Care,OP 65&Over NursingCarePlacemts,OP East - Nursing Care,W2LH53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,650.00,09/05/2016,R,TORDARRACH CARE HOME          
3517,Adult Social Care,OP 65&Over NursingCarePlacemts,OP East - Nursing Care,W2LH53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,650.00,09/05/2016,R,TORDARRACH CARE HOME          
3518,Adult Social Care,OP 65&Over NursingCarePlacemts,OP East - Nursing Care,W2LH53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,650.00,09/05/2016,R,TORDARRACH CARE HOME          
3519,Adult Social Care,OP 65&Over NursingCarePlacemts,OP East - Nursing Care,W2LH53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,650.00,09/05/2016,R,TORDARRACH CARE HOME          
3520,Adult Social Care,OP 65&Over NursingCarePlacemts,OP East - Nursing Care,W2LH53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,650.00,11/04/2016,R,TORDARRACH CARE HOME          
3521,Adult Social Care,OP 65&Over NursingCarePlacemts,OP East - Nursing Care,W2LH53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,650.00,11/04/2016,R,TORDARRACH CARE HOME          
3522,Adult Social Care,OP 65&Over NursingCarePlacemts,OP East - Nursing Care,W2LH53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,650.00,11/04/2016,R,TORDARRACH CARE HOME          
3523,Adult Social Care,OP 65&Over NursingCarePlacemts,OP East - Nursing Care,W2LH53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,650.00,11/04/2016,R,TORDARRACH CARE HOME          
3524,Adult Social Care,OP 65&Over NursingCarePlacemts,OP East - Nursing Care,W2LH53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,650.00,11/04/2016,R,TORDARRACH CARE HOME          
3525,Adult Social Care,OP 65&Over NursingCarePlacemts,OP East - Nursing Care,W2LH53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,759.00,09/05/2016,R,TORDARRACH CARE HOME          
3526,Adult Social Care,OP 65&Over NursingCarePlacemts,OP East - Nursing Care,W2LH53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,759.00,09/05/2016,R,TORDARRACH CARE HOME          
3527,Adult Social Care,OP 65&Over NursingCarePlacemts,OP East - Nursing Care,W2LH53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,759.00,09/05/2016,R,TORDARRACH CARE HOME          
3528,Adult Social Care,OP 65&Over NursingCarePlacemts,OP East - Nursing Care,W2LH53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,759.00,09/05/2016,R,TORDARRACH CARE HOME          
3529,Adult Social Care,OP 65&Over NursingCarePlacemts,OP East - Nursing Care,W2LH53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,759.00,09/05/2016,R,TORDARRACH CARE HOME          
3530,Adult Social Care,OP 65&Over NursingCarePlacemts,OP East - Nursing Care,W2LH53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,759.00,09/05/2016,R,TORDARRACH CARE HOME          
3531,Adult Social Care,OP 65&Over NursingCarePlacemts,OP East - Nursing Care,W2LH53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,759.00,09/05/2016,R,TORDARRACH CARE HOME          
3532,Adult Social Care,OP 65&Over NursingCarePlacemts,OP East - Nursing Care,W2LH53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,759.00,09/05/2016,R,TORDARRACH CARE HOME          
3533,Adult Social Care,OP 65&Over NursingCarePlacemts,OP East - Nursing Care,W2LH53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,759.00,09/05/2016,R,TORDARRACH CARE HOME          
3534,Adult Social Care,OP 65&Over NursingCarePlacemts,OP East - Nursing Care,W2LH53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,759.00,09/05/2016,R,TORDARRACH CARE HOME          
3535,Adult Social Care,OP 65&Over NursingCarePlacemts,OP East - Nursing Care,W2LH53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,759.00,09/05/2016,R,TORDARRACH CARE HOME          
3536,Adult Social Care,OP 65&Over NursingCarePlacemts,OP East - Nursing Care,W2LH53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,650.00,01/05/2016,R,TRINITY COURT NURSING HOME    
3537,Adult Social Care,OP 65&Over NursingCarePlacemts,OP East - Nursing Care,W2LH53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,650.00,01/05/2016,R,TRINITY COURT NURSING HOME    
3538,Adult Social Care,OP 65&Over NursingCarePlacemts,OP East - Nursing Care,W2LH53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,650.00,01/05/2016,R,TRINITY COURT NURSING HOME    
3539,Adult Social Care,OP 65&Over NursingCarePlacemts,OP East - Nursing Care,W2LH53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,650.00,01/05/2016,R,TRINITY COURT NURSING HOME    
3540,Adult Social Care,OP 65&Over NursingCarePlacemts,OP East - Nursing Care,W2LH53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,752.81,01/05/2016,R,TRINITY COURT NURSING HOME    
3541,Adult Social Care,OP 65&Over NursingCarePlacemts,OP East - Nursing Care,W2LH53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,752.81,01/05/2016,R,TRINITY COURT NURSING HOME    
3542,Adult Social Care,OP 65&Over NursingCarePlacemts,OP East - Nursing Care,W2LH53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,752.81,01/05/2016,R,TRINITY COURT NURSING HOME    
3543,Adult Social Care,OP 65&Over NursingCarePlacemts,OP East - Nursing Care,W2LH53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,752.81,01/05/2016,R,TRINITY COURT NURSING HOME    
3544,Adult Social Care,OP 65&Over Resi Care Placement,OP East - Residential Care Ext,W2LH55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,524.22,01/05/2016,R,BHAKTI SHYAMA CARE CENTRE     
3545,Adult Social Care,OP 65&Over Resi Care Placement,OP East - Residential Care Ext,W2LH55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,524.22,01/05/2016,R,BHAKTI SHYAMA CARE CENTRE     
3546,Adult Social Care,OP 65&Over Resi Care Placement,OP East - Residential Care Ext,W2LH55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,524.22,01/05/2016,R,BHAKTI SHYAMA CARE CENTRE     
3547,Adult Social Care,OP 65&Over Resi Care Placement,OP East - Residential Care Ext,W2LH55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,524.22,01/05/2016,R,BHAKTI SHYAMA CARE CENTRE     
3548,Adult Social Care,OP 65&Over Resi Care Placement,OP East - Residential Care Ext,W2LH55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,560.00,23/05/2016,R,BUPA CARE HOMES               
3549,Adult Social Care,OP 65&Over Resi Care Placement,OP East - Residential Care Ext,W2LH55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,560.00,23/05/2016,R,BUPA CARE HOMES               
3550,Adult Social Care,OP 65&Over Resi Care Placement,OP East - Residential Care Ext,W2LH55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,560.00,23/05/2016,R,BUPA CARE HOMES               
3551,Adult Social Care,OP 65&Over Resi Care Placement,OP East - Residential Care Ext,W2LH55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,560.00,23/05/2016,R,BUPA CARE HOMES               
3552,Adult Social Care,OP 65&Over Resi Care Placement,OP East - Residential Care Ext,W2LH55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,560.00,23/05/2016,R,BUPA CARE HOMES               
3553,Adult Social Care,OP 65&Over Resi Care Placement,OP East - Residential Care Ext,W2LH55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,560.00,23/05/2016,R,BUPA CARE HOMES               
3554,Adult Social Care,OP 65&Over Resi Care Placement,OP East - Residential Care Ext,W2LH55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,560.00,23/05/2016,R,BUPA CARE HOMES               
3555,Adult Social Care,OP 65&Over Resi Care Placement,OP East - Residential Care Ext,W2LH55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,560.00,23/05/2016,R,BUPA CARE HOMES               
3556,Adult Social Care,OP 65&Over Resi Care Placement,OP East - Residential Care Ext,W2LH55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,560.00,23/05/2016,R,BUPA CARE HOMES               
3557,Adult Social Care,OP 65&Over Resi Care Placement,OP East - Residential Care Ext,W2LH55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,560.00,23/05/2016,R,BUPA CARE HOMES               
3558,Adult Social Care,OP 65&Over Resi Care Placement,OP East - Residential Care Ext,W2LH55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,587.00,28/04/2016,R,CARTER HOUSE                  
3559,Adult Social Care,OP 65&Over Resi Care Placement,OP East - Residential Care Ext,W2LH55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,587.00,28/04/2016,R,CARTER HOUSE                  
3560,Adult Social Care,OP 65&Over Resi Care Placement,OP East - Residential Care Ext,W2LH55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,587.00,17/05/2016,R,CARTER HOUSE                  
3561,Adult Social Care,OP 65&Over Resi Care Placement,OP East - Residential Care Ext,W2LH55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,587.00,17/05/2016,R,CARTER HOUSE                  
3562,Adult Social Care,OP 65&Over Resi Care Placement,OP East - Residential Care Ext,W2LH55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,650.00,30/04/2016,R,GRANGE COTTAGE LIMITED        
3563,Adult Social Care,OP 65&Over Resi Care Placement,OP East - Residential Care Ext,W2LH55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,650.00,30/04/2016,R,GRANGE COTTAGE LIMITED        
3564,Adult Social Care,OP 65&Over Resi Care Placement,OP East - Residential Care Ext,W2LH55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,650.00,30/04/2016,R,GRANGE COTTAGE LIMITED        
3565,Adult Social Care,OP 65&Over Resi Care Placement,OP East - Residential Care Ext,W2LH55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,650.00,30/04/2016,R,GRANGE COTTAGE LIMITED        
3566,Adult Social Care,OP 65&Over Resi Care Placement,OP East - Residential Care Ext,W2LH55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,543.71,01/06/2016,R,HILLVIEW                      
3567,Adult Social Care,OP 65&Over Resi Care Placement,OP East - Residential Care Ext,W2LH55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,543.71,01/06/2016,R,HILLVIEW                      
3568,Adult Social Care,OP 65&Over Resi Care Placement,OP East - Residential Care Ext,W2LH55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,543.71,01/06/2016,R,HILLVIEW                      
3569,Adult Social Care,OP 65&Over Resi Care Placement,OP East - Residential Care Ext,W2LH55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,543.71,01/06/2016,R,HILLVIEW                      
3570,Adult Social Care,OP 65&Over Resi Care Placement,OP East - Residential Care Ext,W2LH55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,540.00,05/04/2016,R,LIFESTYLE CARE MANAGEMENT LTD 
3571,Adult Social Care,OP 65&Over Resi Care Placement,OP East - Residential Care Ext,W2LH55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,540.00,05/04/2016,R,LIFESTYLE CARE MANAGEMENT LTD 
3572,Adult Social Care,OP 65&Over Resi Care Placement,OP East - Residential Care Ext,W2LH55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,540.00,05/04/2016,R,LIFESTYLE CARE MANAGEMENT LTD 
3573,Adult Social Care,OP 65&Over Resi Care Placement,OP East - Residential Care Ext,W2LH55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,540.00,05/04/2016,R,LIFESTYLE CARE MANAGEMENT LTD 
3574,Adult Social Care,OP 65&Over Resi Care Placement,OP East - Residential Care Ext,W2LH55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,540.00,05/04/2016,R,LIFESTYLE CARE MANAGEMENT LTD 
3575,Adult Social Care,OP 65&Over Resi Care Placement,OP East - Residential Care Ext,W2LH55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,540.00,05/04/2016,R,LIFESTYLE CARE MANAGEMENT LTD 
3576,Adult Social Care,OP 65&Over Resi Care Placement,OP East - Residential Care Ext,W2LH55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,540.00,05/04/2016,R,LIFESTYLE CARE MANAGEMENT LTD 
3577,Adult Social Care,OP 65&Over Resi Care Placement,OP East - Residential Care Ext,W2LH55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,540.00,05/04/2016,R,LIFESTYLE CARE MANAGEMENT LTD 
3578,Adult Social Care,OP 65&Over Resi Care Placement,OP East - Residential Care Ext,W2LH55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,540.00,05/04/2016,R,LIFESTYLE CARE MANAGEMENT LTD 
3579,Adult Social Care,OP 65&Over Resi Care Placement,OP East - Residential Care Ext,W2LH55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,540.00,05/04/2016,R,LIFESTYLE CARE MANAGEMENT LTD 
3580,Adult Social Care,OP 65&Over Resi Care Placement,OP East - Residential Care Ext,W2LH55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,540.00,05/04/2016,R,LIFESTYLE CARE MANAGEMENT LTD 
3581,Adult Social Care,OP 65&Over Resi Care Placement,OP East - Residential Care Ext,W2LH55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,540.00,05/04/2016,R,LIFESTYLE CARE MANAGEMENT LTD 
3582,Adult Social Care,OP 65&Over Resi Care Placement,OP East - Residential Care Ext,W2LH55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,540.00,05/04/2016,R,LIFESTYLE CARE MANAGEMENT LTD 
3583,Adult Social Care,OP 65&Over Resi Care Placement,OP East - Residential Care Ext,W2LH55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,540.00,05/04/2016,R,LIFESTYLE CARE MANAGEMENT LTD 
3584,Adult Social Care,OP 65&Over Resi Care Placement,OP East - Residential Care Ext,W2LH55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,540.00,05/04/2016,R,LIFESTYLE CARE MANAGEMENT LTD 
3585,Adult Social Care,OP 65&Over Resi Care Placement,OP East - Residential Care Ext,W2LH55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,540.00,05/04/2016,R,LIFESTYLE CARE MANAGEMENT LTD 
3586,Adult Social Care,OP 65&Over Resi Care Placement,OP East - Residential Care Ext,W2LH55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,540.00,05/04/2016,R,LIFESTYLE CARE MANAGEMENT LTD 
3587,Adult Social Care,OP 65&Over Resi Care Placement,OP East - Residential Care Ext,W2LH55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,540.00,05/04/2016,R,LIFESTYLE CARE MANAGEMENT LTD 
3588,Adult Social Care,OP 65&Over Resi Care Placement,OP East - Residential Care Ext,W2LH55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,540.00,05/04/2016,R,LIFESTYLE CARE MANAGEMENT LTD 
3589,Adult Social Care,OP 65&Over Resi Care Placement,OP East - Residential Care Ext,W2LH55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,540.00,05/04/2016,R,LIFESTYLE CARE MANAGEMENT LTD 
3590,Adult Social Care,OP 65&Over Resi Care Placement,OP East - Residential Care Ext,W2LH55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,540.00,05/04/2016,R,LIFESTYLE CARE MANAGEMENT LTD 
3591,Adult Social Care,OP 65&Over Resi Care Placement,OP East - Residential Care Ext,W2LH55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,540.00,05/04/2016,R,LIFESTYLE CARE MANAGEMENT LTD 
3592,Adult Social Care,OP 65&Over Resi Care Placement,OP East - Residential Care Ext,W2LH55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,540.00,05/04/2016,R,LIFESTYLE CARE MANAGEMENT LTD 
3593,Adult Social Care,OP 65&Over Resi Care Placement,OP East - Residential Care Ext,W2LH55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,540.00,05/04/2016,R,LIFESTYLE CARE MANAGEMENT LTD 
3594,Adult Social Care,OP 65&Over Resi Care Placement,OP East - Residential Care Ext,W2LH55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,540.00,05/04/2016,R,LIFESTYLE CARE MANAGEMENT LTD 
3595,Adult Social Care,OP 65&Over Resi Care Placement,OP East - Residential Care Ext,W2LH55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,540.00,05/04/2016,R,LIFESTYLE CARE MANAGEMENT LTD 
3596,Adult Social Care,OP 65&Over Resi Care Placement,OP East - Residential Care Ext,W2LH55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,540.00,05/04/2016,R,LIFESTYLE CARE MANAGEMENT LTD 
3597,Adult Social Care,OP 65&Over Resi Care Placement,OP East - Residential Care Ext,W2LH55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,540.00,05/04/2016,R,LIFESTYLE CARE MANAGEMENT LTD 
3598,Adult Social Care,OP 65&Over Resi Care Placement,OP East - Residential Care Ext,W2LH55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,540.00,05/04/2016,R,LIFESTYLE CARE MANAGEMENT LTD 
3599,Adult Social Care,OP 65&Over Resi Care Placement,OP East - Residential Care Ext,W2LH55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,540.00,05/04/2016,R,LIFESTYLE CARE MANAGEMENT LTD 
3600,Adult Social Care,OP 65&Over Resi Care Placement,OP East - Residential Care Ext,W2LH55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,540.00,05/04/2016,R,LIFESTYLE CARE MANAGEMENT LTD 
3601,Adult Social Care,OP 65&Over Resi Care Placement,OP East - Residential Care Ext,W2LH55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,540.00,05/04/2016,R,LIFESTYLE CARE MANAGEMENT LTD 
3602,Adult Social Care,OP 65&Over Resi Care Placement,OP East - Residential Care Ext,W2LH55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,540.00,05/04/2016,R,LIFESTYLE CARE MANAGEMENT LTD 
3603,Adult Social Care,OP 65&Over Resi Care Placement,OP East - Residential Care Ext,W2LH55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,540.00,09/05/2016,R,LIFESTYLE CARE MANAGEMENT LTD 
3604,Adult Social Care,OP 65&Over Resi Care Placement,OP East - Residential Care Ext,W2LH55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,540.00,09/05/2016,R,LIFESTYLE CARE MANAGEMENT LTD 
3605,Adult Social Care,OP 65&Over Resi Care Placement,OP East - Residential Care Ext,W2LH55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,540.00,09/05/2016,R,LIFESTYLE CARE MANAGEMENT LTD 
3606,Adult Social Care,OP 65&Over Resi Care Placement,OP East - Residential Care Ext,W2LH55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,540.00,09/05/2016,R,LIFESTYLE CARE MANAGEMENT LTD 
3607,Adult Social Care,OP 65&Over Resi Care Placement,OP East - Residential Care Ext,W2LH55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,540.00,09/05/2016,R,LIFESTYLE CARE MANAGEMENT LTD 
3608,Adult Social Care,OP 65&Over Resi Care Placement,OP East - Residential Care Ext,W2LH55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,540.00,09/05/2016,R,LIFESTYLE CARE MANAGEMENT LTD 
3609,Adult Social Care,OP 65&Over Resi Care Placement,OP East - Residential Care Ext,W2LH55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,540.00,09/05/2016,R,LIFESTYLE CARE MANAGEMENT LTD 
3610,Adult Social Care,OP 65&Over Resi Care Placement,OP East - Residential Care Ext,W2LH55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,540.00,09/05/2016,R,LIFESTYLE CARE MANAGEMENT LTD 
3611,Adult Social Care,OP 65&Over Resi Care Placement,OP East - Residential Care Ext,W2LH55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,540.00,09/05/2016,R,LIFESTYLE CARE MANAGEMENT LTD 
3612,Adult Social Care,OP 65&Over Resi Care Placement,OP East - Residential Care Ext,W2LH55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,540.00,09/05/2016,R,LIFESTYLE CARE MANAGEMENT LTD 
3613,Adult Social Care,OP 65&Over Resi Care Placement,OP East - Residential Care Ext,W2LH55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,540.00,09/05/2016,R,LIFESTYLE CARE MANAGEMENT LTD 
3614,Adult Social Care,OP 65&Over Resi Care Placement,OP East - Residential Care Ext,W2LH55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,540.00,09/05/2016,R,LIFESTYLE CARE MANAGEMENT LTD 
3615,Adult Social Care,OP 65&Over Resi Care Placement,OP East - Residential Care Ext,W2LH55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,540.00,09/05/2016,R,LIFESTYLE CARE MANAGEMENT LTD 
3616,Adult Social Care,OP 65&Over Resi Care Placement,OP East - Residential Care Ext,W2LH55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,540.00,09/05/2016,R,LIFESTYLE CARE MANAGEMENT LTD 
3617,Adult Social Care,OP 65&Over Resi Care Placement,OP East - Residential Care Ext,W2LH55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,540.00,09/05/2016,R,LIFESTYLE CARE MANAGEMENT LTD 
3618,Adult Social Care,OP 65&Over Resi Care Placement,OP East - Residential Care Ext,W2LH55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,540.00,09/05/2016,R,LIFESTYLE CARE MANAGEMENT LTD 
3619,Adult Social Care,OP 65&Over Resi Care Placement,OP East - Residential Care Ext,W2LH55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,540.00,09/05/2016,R,LIFESTYLE CARE MANAGEMENT LTD 
