TRANSACTION No,Service Area Categorisation,Service Division Categorisation,Responsible Unit,Unit Code,Expenses Type,Expenses Sub Type,Expense Code,Narrative,Amount,Invoice Date,Capital/Revenue,Supplier Name
2510,Adult Social Care,OP 65 & Over Direct Payments,OP Hosp -Direct Payment Scheme          ,W2LF36,Third Party Payments          ,Private Contractors           ,EH73,Direct Payments                         ,543.15,03/09/2013,R,REDACTED
2511,Adult Social Care,OP 65 & Over Direct Payments,OP Hosp -Direct Payment Scheme          ,W2LF36,Third Party Payments          ,Private Contractors           ,EH73,Direct Payments                         ,543.15,03/09/2013,R,REDACTED
3041,Adult Social Care,OP 65 & Over Direct Payments,OP West -Direct Payment Scheme          ,W2LG36,Third Party Payments          ,Private Contractors           ,EH73,Direct Payments                         ,507.95,03/09/2013,R,REDACTED
3042,Adult Social Care,OP 65 & Over Direct Payments,OP West -Direct Payment Scheme          ,W2LG36,Third Party Payments          ,Private Contractors           ,EH73,Direct Payments                         ,680.28,03/09/2013,R,REDACTED
3043,Adult Social Care,OP 65 & Over Direct Payments,OP West -Direct Payment Scheme          ,W2LG36,Third Party Payments          ,Private Contractors           ,EH73,Direct Payments                         ,691.26,03/09/2013,R,REDACTED
3044,Adult Social Care,OP 65 & Over Direct Payments,OP West -Direct Payment Scheme          ,W2LG36,Third Party Payments          ,Private Contractors           ,EH73,Direct Payments                         ,691.26,04/09/2013,R,REDACTED
3045,Adult Social Care,OP 65 & Over Direct Payments,OP West -Direct Payment Scheme          ,W2LG36,Third Party Payments          ,Private Contractors           ,EH73,Direct Payments                         ,691.26,04/09/2013,R,REDACTED
3046,Adult Social Care,OP 65 & Over Direct Payments,OP West -Direct Payment Scheme          ,W2LG36,Third Party Payments          ,Private Contractors           ,EH73,Direct Payments                         ,"1,009.67",02/09/2013,R,REDACTED
3047,Adult Social Care,OP 65 & Over Direct Payments,OP West -Direct Payment Scheme          ,W2LG36,Third Party Payments          ,Private Contractors           ,EH73,Direct Payments                         ,"1,009.67",02/09/2013,R,REDACTED
3048,Adult Social Care,OP 65 & Over Direct Payments,OP West -Direct Payment Scheme          ,W2LG36,Third Party Payments          ,Private Contractors           ,EH73,Direct Payments                         ,507.95,03/09/2013,R,REDACTED
3049,Adult Social Care,OP 65 & Over Direct Payments,OP West -Direct Payment Scheme          ,W2LG36,Third Party Payments          ,Private Contractors           ,EH73,Direct Payments                         ,680.28,03/09/2013,R,REDACTED
3050,Adult Social Care,OP 65 & Over Direct Payments,OP West -Direct Payment Scheme          ,W2LG36,Third Party Payments          ,Private Contractors           ,EH73,Direct Payments                         ,691.26,03/09/2013,R,REDACTED
3051,Adult Social Care,OP 65 & Over Direct Payments,OP West -Direct Payment Scheme          ,W2LG36,Third Party Payments          ,Private Contractors           ,EH73,Direct Payments                         ,691.26,04/09/2013,R,REDACTED
3052,Adult Social Care,OP 65 & Over Direct Payments,OP West -Direct Payment Scheme          ,W2LG36,Third Party Payments          ,Private Contractors           ,EH73,Direct Payments                         ,691.26,04/09/2013,R,REDACTED
3053,Adult Social Care,OP 65 & Over Direct Payments,OP West -Direct Payment Scheme          ,W2LG36,Third Party Payments          ,Private Contractors           ,EH73,Direct Payments                         ,691.26,04/09/2013,R,REDACTED
3054,Adult Social Care,OP 65 & Over Direct Payments,OP West -Direct Payment Scheme          ,W2LG36,Third Party Payments          ,Private Contractors           ,EH73,Direct Payments                         ,691.26,04/09/2013,R,REDACTED
3055,Adult Social Care,OP 65 & Over Direct Payments,OP West -Direct Payment Scheme          ,W2LG36,Third Party Payments          ,Private Contractors           ,EH73,Direct Payments                         ,507.95,03/09/2013,R,REDACTED
3056,Adult Social Care,OP 65 & Over Direct Payments,OP West -Direct Payment Scheme          ,W2LG36,Third Party Payments          ,Private Contractors           ,EH73,Direct Payments                         ,676.42,03/09/2013,R,REDACTED
3057,Adult Social Care,OP 65 & Over Direct Payments,OP West -Direct Payment Scheme          ,W2LG36,Third Party Payments          ,Private Contractors           ,EH73,Direct Payments                         ,676.42,03/09/2013,R,REDACTED
3058,Adult Social Care,OP 65 & Over Direct Payments,OP West -Direct Payment Scheme          ,W2LG36,Third Party Payments          ,Private Contractors           ,EH73,Direct Payments                         ,676.42,03/09/2013,R,REDACTED
3059,Adult Social Care,OP 65 & Over Direct Payments,OP West -Direct Payment Scheme          ,W2LG36,Third Party Payments          ,Private Contractors           ,EH73,Direct Payments                         ,680.28,03/09/2013,R,REDACTED
3060,Adult Social Care,OP 65 & Over Direct Payments,OP West -Direct Payment Scheme          ,W2LG36,Third Party Payments          ,Private Contractors           ,EH73,Direct Payments                         ,691.26,03/09/2013,R,REDACTED
3061,Adult Social Care,OP 65 & Over Direct Payments,OP West -Direct Payment Scheme          ,W2LG36,Third Party Payments          ,Private Contractors           ,EH73,Direct Payments                         ,691.26,04/09/2013,R,REDACTED
3062,Adult Social Care,OP 65 & Over Direct Payments,OP West -Direct Payment Scheme          ,W2LG36,Third Party Payments          ,Private Contractors           ,EH73,Direct Payments                         ,691.26,04/09/2013,R,REDACTED
3063,Adult Social Care,OP 65 & Over Direct Payments,OP West -Direct Payment Scheme          ,W2LG36,Third Party Payments          ,Private Contractors           ,EH73,Direct Payments                         ,691.26,04/09/2013,R,REDACTED
3064,Adult Social Care,OP 65 & Over Direct Payments,OP West -Direct Payment Scheme          ,W2LG36,Third Party Payments          ,Private Contractors           ,EH73,Direct Payments                         ,691.26,04/09/2013,R,REDACTED
3065,Adult Social Care,OP 65 & Over Direct Payments,OP West -Direct Payment Scheme          ,W2LG36,Third Party Payments          ,Private Contractors           ,EH73,Direct Payments                         ,"1,009.67",02/09/2013,R,REDACTED
3066,Adult Social Care,OP 65 & Over Direct Payments,OP West -Direct Payment Scheme          ,W2LG36,Third Party Payments          ,Private Contractors           ,EH73,Direct Payments                         ,507.95,03/09/2013,R,REDACTED
3067,Adult Social Care,OP 65 & Over Direct Payments,OP West -Direct Payment Scheme          ,W2LG36,Third Party Payments          ,Private Contractors           ,EH73,Direct Payments                         ,676.42,03/09/2013,R,REDACTED
3068,Adult Social Care,OP 65 & Over Direct Payments,OP West -Direct Payment Scheme          ,W2LG36,Third Party Payments          ,Private Contractors           ,EH73,Direct Payments                         ,680.28,03/09/2013,R,REDACTED
3069,Adult Social Care,OP 65 & Over Direct Payments,OP West -Direct Payment Scheme          ,W2LG36,Third Party Payments          ,Private Contractors           ,EH73,Direct Payments                         ,691.26,03/09/2013,R,REDACTED
3070,Adult Social Care,OP 65 & Over Direct Payments,OP West -Direct Payment Scheme          ,W2LG36,Third Party Payments          ,Private Contractors           ,EH73,Direct Payments                         ,691.26,04/09/2013,R,REDACTED
3071,Adult Social Care,OP 65 & Over Direct Payments,OP West -Direct Payment Scheme          ,W2LG36,Third Party Payments          ,Private Contractors           ,EH73,Direct Payments                         ,691.26,04/09/2013,R,REDACTED
3072,Adult Social Care,OP 65 & Over Direct Payments,OP West -Direct Payment Scheme          ,W2LG36,Third Party Payments          ,Private Contractors           ,EH73,Direct Payments                         ,"1,009.67",02/09/2013,R,REDACTED
3370,Adult Social Care,OP 65 & Over Direct Payments,OP East -Direct Payment Scheme          ,W2LH36,Third Party Payments          ,Private Contractors           ,EH73,Direct Payments                         ,586.32,03/09/2013,R,REDACTED
3371,Adult Social Care,OP 65 & Over Direct Payments,OP East -Direct Payment Scheme          ,W2LH36,Third Party Payments          ,Private Contractors           ,EH73,Direct Payments                         ,596.04,02/09/2013,R,REDACTED
3372,Adult Social Care,OP 65 & Over Direct Payments,OP East -Direct Payment Scheme          ,W2LH36,Third Party Payments          ,Private Contractors           ,EH73,Direct Payments                         ,621.15,03/09/2013,R,REDACTED
3373,Adult Social Care,OP 65 & Over Direct Payments,OP East -Direct Payment Scheme          ,W2LH36,Third Party Payments          ,Private Contractors           ,EH73,Direct Payments                         ,689.6,03/09/2013,R,REDACTED
3374,Adult Social Care,OP 65 & Over Direct Payments,OP East -Direct Payment Scheme          ,W2LH36,Third Party Payments          ,Private Contractors           ,EH73,Direct Payments                         ,806.05,03/09/2013,R,REDACTED
3375,Adult Social Care,OP 65 & Over Direct Payments,OP East -Direct Payment Scheme          ,W2LH36,Third Party Payments          ,Private Contractors           ,EH73,Direct Payments                         ,806.05,03/09/2013,R,REDACTED
3376,Adult Social Care,OP 65 & Over Direct Payments,OP East -Direct Payment Scheme          ,W2LH36,Third Party Payments          ,Private Contractors           ,EH73,Direct Payments                         ,"3,207.60",27/09/2013,R,REDACTED
3377,Adult Social Care,OP 65 & Over Direct Payments,OP East -Direct Payment Scheme          ,W2LH36,Third Party Payments          ,Private Contractors           ,EH73,Direct Payments                         ,576.66,03/09/2013,R,REDACTED
3378,Adult Social Care,OP 65 & Over Direct Payments,OP East -Direct Payment Scheme          ,W2LH36,Third Party Payments          ,Private Contractors           ,EH73,Direct Payments                         ,586.32,03/09/2013,R,REDACTED
3379,Adult Social Care,OP 65 & Over Direct Payments,OP East -Direct Payment Scheme          ,W2LH36,Third Party Payments          ,Private Contractors           ,EH73,Direct Payments                         ,621.15,03/09/2013,R,REDACTED
3380,Adult Social Care,OP 65 & Over Direct Payments,OP East -Direct Payment Scheme          ,W2LH36,Third Party Payments          ,Private Contractors           ,EH73,Direct Payments                         ,621.15,03/09/2013,R,REDACTED
3381,Adult Social Care,OP 65 & Over Direct Payments,OP East -Direct Payment Scheme          ,W2LH36,Third Party Payments          ,Private Contractors           ,EH73,Direct Payments                         ,680.28,03/09/2013,R,REDACTED
3382,Adult Social Care,OP 65 & Over Direct Payments,OP East -Direct Payment Scheme          ,W2LH36,Third Party Payments          ,Private Contractors           ,EH73,Direct Payments                         ,799.47,03/09/2013,R,REDACTED
3383,Adult Social Care,OP 65 & Over Direct Payments,OP East -Direct Payment Scheme          ,W2LH36,Third Party Payments          ,Private Contractors           ,EH73,Direct Payments                         ,799.47,03/09/2013,R,REDACTED
3384,Adult Social Care,OP 65 & Over Direct Payments,OP East -Direct Payment Scheme          ,W2LH36,Third Party Payments          ,Private Contractors           ,EH73,Direct Payments                         ,806.05,03/09/2013,R,REDACTED
3385,Adult Social Care,OP 65 & Over Direct Payments,OP East -Direct Payment Scheme          ,W2LH36,Third Party Payments          ,Private Contractors           ,EH73,Direct Payments                         ,-551.7,03/09/2013,R,REDACTED
3386,Adult Social Care,OP 65 & Over Direct Payments,OP East -Direct Payment Scheme          ,W2LH36,Third Party Payments          ,Private Contractors           ,EH73,Direct Payments                         ,576.66,03/09/2013,R,REDACTED
3387,Adult Social Care,OP 65 & Over Direct Payments,OP East -Direct Payment Scheme          ,W2LH36,Third Party Payments          ,Private Contractors           ,EH73,Direct Payments                         ,576.66,03/09/2013,R,REDACTED
3388,Adult Social Care,OP 65 & Over Direct Payments,OP East -Direct Payment Scheme          ,W2LH36,Third Party Payments          ,Private Contractors           ,EH73,Direct Payments                         ,586.32,03/09/2013,R,REDACTED
3389,Adult Social Care,OP 65 & Over Direct Payments,OP East -Direct Payment Scheme          ,W2LH36,Third Party Payments          ,Private Contractors           ,EH73,Direct Payments                         ,596.04,02/09/2013,R,REDACTED
3390,Adult Social Care,OP 65 & Over Direct Payments,OP East -Direct Payment Scheme          ,W2LH36,Third Party Payments          ,Private Contractors           ,EH73,Direct Payments                         ,621.15,03/09/2013,R,REDACTED
3391,Adult Social Care,OP 65 & Over Direct Payments,OP East -Direct Payment Scheme          ,W2LH36,Third Party Payments          ,Private Contractors           ,EH73,Direct Payments                         ,680.28,03/09/2013,R,REDACTED
3392,Adult Social Care,OP 65 & Over Direct Payments,OP East -Direct Payment Scheme          ,W2LH36,Third Party Payments          ,Private Contractors           ,EH73,Direct Payments                         ,689.6,03/09/2013,R,REDACTED
3393,Adult Social Care,OP 65 & Over Direct Payments,OP East -Direct Payment Scheme          ,W2LH36,Third Party Payments          ,Private Contractors           ,EH73,Direct Payments                         ,799.47,03/09/2013,R,REDACTED
3394,Adult Social Care,OP 65 & Over Direct Payments,OP East -Direct Payment Scheme          ,W2LH36,Third Party Payments          ,Private Contractors           ,EH73,Direct Payments                         ,551.7,03/09/2013,R,REDACTED
3395,Adult Social Care,OP 65 & Over Direct Payments,OP East -Direct Payment Scheme          ,W2LH36,Third Party Payments          ,Private Contractors           ,EH73,Direct Payments                         ,576.66,03/09/2013,R,REDACTED
3396,Adult Social Care,OP 65 & Over Direct Payments,OP East -Direct Payment Scheme          ,W2LH36,Third Party Payments          ,Private Contractors           ,EH73,Direct Payments                         ,586.32,03/09/2013,R,REDACTED
3397,Adult Social Care,OP 65 & Over Direct Payments,OP East -Direct Payment Scheme          ,W2LH36,Third Party Payments          ,Private Contractors           ,EH73,Direct Payments                         ,596.04,02/09/2013,R,REDACTED
3398,Adult Social Care,OP 65 & Over Direct Payments,OP East -Direct Payment Scheme          ,W2LH36,Third Party Payments          ,Private Contractors           ,EH73,Direct Payments                         ,596.04,02/09/2013,R,REDACTED
3399,Adult Social Care,OP 65 & Over Direct Payments,OP East -Direct Payment Scheme          ,W2LH36,Third Party Payments          ,Private Contractors           ,EH73,Direct Payments                         ,680.28,03/09/2013,R,REDACTED
3400,Adult Social Care,OP 65 & Over Direct Payments,OP East -Direct Payment Scheme          ,W2LH36,Third Party Payments          ,Private Contractors           ,EH73,Direct Payments                         ,680.28,03/09/2013,R,REDACTED
3401,Adult Social Care,OP 65 & Over Direct Payments,OP East -Direct Payment Scheme          ,W2LH36,Third Party Payments          ,Private Contractors           ,EH73,Direct Payments                         ,689.6,03/09/2013,R,REDACTED
3402,Adult Social Care,OP 65 & Over Direct Payments,OP East -Direct Payment Scheme          ,W2LH36,Third Party Payments          ,Private Contractors           ,EH73,Direct Payments                         ,689.6,03/09/2013,R,REDACTED
3403,Adult Social Care,OP 65 & Over Direct Payments,OP East -Direct Payment Scheme          ,W2LH36,Third Party Payments          ,Private Contractors           ,EH73,Direct Payments                         ,799.47,03/09/2013,R,REDACTED
3404,Adult Social Care,OP 65 & Over Direct Payments,OP East -Direct Payment Scheme          ,W2LH36,Third Party Payments          ,Private Contractors           ,EH73,Direct Payments                         ,806.05,03/09/2013,R,REDACTED
3811,Adult Social Care,OP 65 & Over Direct Payments,OP R/Park-Direct PaymentScheme          ,W2LR36,Third Party Payments          ,Private Contractors           ,EH73,Direct Payments                         ,508.64,03/09/2013,R,REDACTED
3812,Adult Social Care,OP 65 & Over Direct Payments,OP R/Park-Direct PaymentScheme          ,W2LR36,Third Party Payments          ,Private Contractors           ,EH73,Direct Payments                         ,508.64,03/09/2013,R,REDACTED
3813,Adult Social Care,OP 65 & Over Direct Payments,OP R/Park-Direct PaymentScheme          ,W2LR36,Third Party Payments          ,Private Contractors           ,EH73,Direct Payments                         ,508.64,03/09/2013,R,REDACTED
3814,Adult Social Care,OP 65 & Over Direct Payments,OP R/Park-Direct PaymentScheme          ,W2LR36,Third Party Payments          ,Private Contractors           ,EH73,Direct Payments                         ,525.95,02/09/2013,R,REDACTED
3815,Adult Social Care,OP 65 & Over Direct Payments,OP R/Park-Direct PaymentScheme          ,W2LR36,Third Party Payments          ,Private Contractors           ,EH73,Direct Payments                         ,529.62,03/09/2013,R,REDACTED
3816,Adult Social Care,OP 65 & Over Direct Payments,OP R/Park-Direct PaymentScheme          ,W2LR36,Third Party Payments          ,Private Contractors           ,EH73,Direct Payments                         ,529.62,03/09/2013,R,REDACTED
3817,Adult Social Care,OP 65 & Over Direct Payments,OP R/Park-Direct PaymentScheme          ,W2LR36,Third Party Payments          ,Private Contractors           ,EH73,Direct Payments                         ,531.12,03/09/2013,R,REDACTED
3818,Adult Social Care,OP 65 & Over Direct Payments,OP R/Park-Direct PaymentScheme          ,W2LR36,Third Party Payments          ,Private Contractors           ,EH73,Direct Payments                         ,639,03/09/2013,R,REDACTED
3819,Adult Social Care,OP 65 & Over Direct Payments,OP R/Park-Direct PaymentScheme          ,W2LR36,Third Party Payments          ,Private Contractors           ,EH73,Direct Payments                         ,680.28,03/09/2013,R,REDACTED
3820,Adult Social Care,OP 65 & Over Direct Payments,OP R/Park-Direct PaymentScheme          ,W2LR36,Third Party Payments          ,Private Contractors           ,EH73,Direct Payments                         ,680.28,03/09/2013,R,REDACTED
3821,Adult Social Care,OP 65 & Over Direct Payments,OP R/Park-Direct PaymentScheme          ,W2LR36,Third Party Payments          ,Private Contractors           ,EH73,Direct Payments                         ,508.64,03/09/2013,R,REDACTED
3822,Adult Social Care,OP 65 & Over Direct Payments,OP R/Park-Direct PaymentScheme          ,W2LR36,Third Party Payments          ,Private Contractors           ,EH73,Direct Payments                         ,525.95,02/09/2013,R,REDACTED
3823,Adult Social Care,OP 65 & Over Direct Payments,OP R/Park-Direct PaymentScheme          ,W2LR36,Third Party Payments          ,Private Contractors           ,EH73,Direct Payments                         ,531.12,03/09/2013,R,REDACTED
3824,Adult Social Care,OP 65 & Over Direct Payments,OP R/Park-Direct PaymentScheme          ,W2LR36,Third Party Payments          ,Private Contractors           ,EH73,Direct Payments                         ,639,03/09/2013,R,REDACTED
3825,Adult Social Care,OP 65 & Over Direct Payments,OP R/Park-Direct PaymentScheme          ,W2LR36,Third Party Payments          ,Private Contractors           ,EH73,Direct Payments                         ,680.28,03/09/2013,R,REDACTED
3826,Adult Social Care,OP 65 & Over Direct Payments,OP R/Park-Direct PaymentScheme          ,W2LR36,Third Party Payments          ,Private Contractors           ,EH73,Direct Payments                         ,"1,428.00",02/09/2013,R,REDACTED
3827,Adult Social Care,OP 65 & Over Direct Payments,OP R/Park-Direct PaymentScheme          ,W2LR36,Third Party Payments          ,Private Contractors           ,EH73,Direct Payments                         ,"1,428.00",02/09/2013,R,REDACTED
3828,Adult Social Care,OP 65 & Over Direct Payments,OP R/Park-Direct PaymentScheme          ,W2LR36,Third Party Payments          ,Private Contractors           ,EH73,Direct Payments                         ,525.95,02/09/2013,R,REDACTED
3829,Adult Social Care,OP 65 & Over Direct Payments,OP R/Park-Direct PaymentScheme          ,W2LR36,Third Party Payments          ,Private Contractors           ,EH73,Direct Payments                         ,529.62,03/09/2013,R,REDACTED
3830,Adult Social Care,OP 65 & Over Direct Payments,OP R/Park-Direct PaymentScheme          ,W2LR36,Third Party Payments          ,Private Contractors           ,EH73,Direct Payments                         ,531.12,03/09/2013,R,REDACTED
3831,Adult Social Care,OP 65 & Over Direct Payments,OP R/Park-Direct PaymentScheme          ,W2LR36,Third Party Payments          ,Private Contractors           ,EH73,Direct Payments                         ,552.55,03/09/2013,R,REDACTED
3832,Adult Social Care,OP 65 & Over Direct Payments,OP R/Park-Direct PaymentScheme          ,W2LR36,Third Party Payments          ,Private Contractors           ,EH73,Direct Payments                         ,639,03/09/2013,R,REDACTED
3833,Adult Social Care,OP 65 & Over Direct Payments,OP R/Park-Direct PaymentScheme          ,W2LR36,Third Party Payments          ,Private Contractors           ,EH73,Direct Payments                         ,680.28,03/09/2013,R,REDACTED
3834,Adult Social Care,OP 65 & Over Direct Payments,OP R/Park-Direct PaymentScheme          ,W2LR36,Third Party Payments          ,Private Contractors           ,EH73,Direct Payments                         ,"1,428.00",02/09/2013,R,REDACTED
3835,Adult Social Care,OP 65 & Over Direct Payments,OP R/Park-Direct PaymentScheme          ,W2LR36,Third Party Payments          ,Private Contractors           ,EH73,Direct Payments                         ,"1,428.00",02/09/2013,R,REDACTED
3836,Adult Social Care,OP 65 & Over Direct Payments,OP R/Park-Direct PaymentScheme          ,W2LR36,Third Party Payments          ,Private Contractors           ,EH73,Direct Payments                         ,525.95,02/09/2013,R,REDACTED
3837,Adult Social Care,OP 65 & Over Direct Payments,OP R/Park-Direct PaymentScheme          ,W2LR36,Third Party Payments          ,Private Contractors           ,EH73,Direct Payments                         ,529.62,03/09/2013,R,REDACTED
3838,Adult Social Care,OP 65 & Over Direct Payments,OP R/Park-Direct PaymentScheme          ,W2LR36,Third Party Payments          ,Private Contractors           ,EH73,Direct Payments                         ,531.12,03/09/2013,R,REDACTED
3839,Adult Social Care,OP 65 & Over Direct Payments,OP R/Park-Direct PaymentScheme          ,W2LR36,Third Party Payments          ,Private Contractors           ,EH73,Direct Payments                         ,552.55,03/09/2013,R,REDACTED
3840,Adult Social Care,OP 65 & Over Direct Payments,OP R/Park-Direct PaymentScheme          ,W2LR36,Third Party Payments          ,Private Contractors           ,EH73,Direct Payments                         ,552.55,03/09/2013,R,REDACTED
3841,Adult Social Care,OP 65 & Over Direct Payments,OP R/Park-Direct PaymentScheme          ,W2LR36,Third Party Payments          ,Private Contractors           ,EH73,Direct Payments                         ,552.55,03/09/2013,R,REDACTED
3842,Adult Social Care,OP 65 & Over Direct Payments,OP R/Park-Direct PaymentScheme          ,W2LR36,Third Party Payments          ,Private Contractors           ,EH73,Direct Payments                         ,639,03/09/2013,R,REDACTED
4187,Adult Social Care,Asylum Unacc Children,AS Child Res Care  (No Grant)           ,W4TB58,Third Party Payments          ,Private Contractors           ,EH79,Private Tenant/Landlord                 ,"1,950.00",21/08/2013,R,REDACTED
757,Housing Services,Bed / breakfast accommodation,Homelessness Prevention                 ,N47171,Transfer Payments             ,Housing Benefits              ,FA11,Sanctuary Scheme Rent Rescue            ,550,13/09/2013,R,REDACTED
759,Housing Services,Bed / breakfast accommodation,Homelessness Prevention                 ,N47171,Transfer Payments             ,Housing Benefits              ,FA12,Rent Deposits                           ,"2,600.00",05/09/2013,R,REDACTED
760,Housing Services,Bed / breakfast accommodation,Homelessness Prevention                 ,N47171,Transfer Payments             ,Housing Benefits              ,FA12,Rent Deposits                           ,"3,000.00",06/09/2013,R,REDACTED
761,Housing Services,Bed / breakfast accommodation,Homelessness Prevention                 ,N47171,Transfer Payments             ,Housing Benefits              ,FA12,Rent Deposits                           ,520,25/09/2013,R,REDACTED
762,Housing Services,Bed / breakfast accommodation,Homelessness Prevention                 ,N47171,Transfer Payments             ,Housing Benefits              ,FA12,Rent Deposits                           ,"1,500.00",05/09/2013,R,REDACTED
766,Housing Services,Bed / breakfast accommodation,Homelessness Prevention                 ,N47171,Transfer Payments             ,Housing Benefits              ,FA12,Rent Deposits                           ,"1,000.00",03/09/2013,R,REDACTED
769,Housing Services,Bed / breakfast accommodation,Homelessness Prevention                 ,N47171,Transfer Payments             ,Housing Benefits              ,FA12,Rent Deposits                           ,"2,700.00",30/09/2013,R,REDACTED
770,Housing Services,Bed / breakfast accommodation,Homelessness Prevention                 ,N47171,Transfer Payments             ,Housing Benefits              ,FA12,Rent Deposits                           ,"3,000.00",11/09/2013,R,REDACTED
772,Housing Services,Bed / breakfast accommodation,Homelessness Prevention                 ,N47171,Transfer Payments             ,Housing Benefits              ,FA12,Rent Deposits                           ,"3,000.00",11/09/2013,R,REDACTED
773,Housing Services,Bed / breakfast accommodation,Homelessness Prevention                 ,N47171,Transfer Payments             ,Housing Benefits              ,FA12,Rent Deposits                           ,"2,650.00",26/09/2013,R,REDACTED
774,Housing Services,Bed / breakfast accommodation,Homelessness Prevention                 ,N47171,Transfer Payments             ,Housing Benefits              ,FA12,Rent Deposits                           ,849.98,03/09/2013,R,REDACTED
775,Housing Services,Bed / breakfast accommodation,Homelessness Prevention                 ,N47171,Transfer Payments             ,Housing Benefits              ,FA12,Rent Deposits                           ,"1,250.00",12/09/2013,R,REDACTED
778,Housing Services,Bed / breakfast accommodation,Homelessness Prevention                 ,N47171,Transfer Payments             ,Housing Benefits              ,FA12,Rent Deposits                           ,"3,000.00",25/09/2013,R,REDACTED
830,Childrens & Education Services,Family - Other Services,CS Children in Need Section 17          ,W1CB38,Transfer Payments             ,Adult Soc Servs Clients       ,FD02,Childr Act 1989 S17                     ,800,13/09/2013,R,REDACTED
132,,,Parks Investment                        ,CE013SA,New Construction Conversion and Renovation,,B4,Contractor - Site works                 ,"4,645.00",13/08/2013,C,REDDINGTON & SONS             
368,Central Services,SupS IT,Customer Contact Programme              ,E14371,Supplies & Services           ,Services                      ,DF03,Consultants                             ,"18,037.50",30/08/2013,R,REDQUADRANT LTD               
369,Central Services,SupS IT,Customer Contact Programme              ,E14371,Supplies & Services           ,Services                      ,DF03,Consultants                             ,"8,125.00",31/07/2013,R,REDQUADRANT LTD               
756,Housing Services,Bed / breakfast accommodation,Homelessness Prevention                 ,N47171,Transfer Payments             ,Housing Benefits              ,FA11,Sanctuary Scheme Rent Rescue            ,"2,077.00",19/09/2013,R,REGIS DIRECT                  
232,,,Breaks-disabled children grant          ,CS085RA,New Construction Conversion and Renovation,,B4,Contractor - Site works                 ,682.5,30/08/2013,C,REIGATE GARDENS CENTRE        
233,,,Breaks-disabled children grant          ,CS085RA,New Construction Conversion and Renovation,,B4,Contractor - Site works                 ,737.5,30/08/2013,C,REIGATE GARDENS CENTRE        
475,Cultural Env Reg&Plan Services,Economic Dev (Not separated),BUSINESS SUPPORT                        ,H01210,Supplies & Services           ,Services                      ,DF03,Consultants                             ,"15,750.00",12/09/2013,R,RETAIL REVIVAL                
476,Cultural Env Reg&Plan Services,Economic Dev (Not separated),BUSINESS SUPPORT                        ,H01210,Supplies & Services           ,Services                      ,DF03,Consultants                             ,"3,680.00",12/09/2013,R,RETAIL REVIVAL                
1255,Adult Social Care,Other - Other Adult Services,SD Carers Grant - Consultation          ,W2GC01,Supplies & Services           ,Grants and Subscriptions      ,DJ01,Grants                                  ,"7,475.00",05/07/2013,R,RETHINK (FORRESTERS)          
805,Cultural Env Reg&Plan Services,Sports Dev & Community Rec,Leisure Development                     ,P05068,Third Party Payments          ,Private Contractors           ,EH02,Miscellaneous Hired Services            ,"1,800.00",27/08/2013,R,RIDGWAY STABLES               
1451,Adult Social Care,PS u65 Residentl Care Placemnt,PD EAST TEAM-Residential                ,W2JJ55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,"1,267.18",05/09/2013,R,RNIB REDHILL COLLEGE          
1452,Adult Social Care,PS u65 Residentl Care Placemnt,PD EAST TEAM-Residential                ,W2JJ55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,"1,267.18",05/09/2013,R,RNIB REDHILL COLLEGE          
1463,Adult Social Care,PS u65 Residentl Care Placemnt,PD EAST TEAM-Residential                ,W2JJ55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,"1,267.18",05/09/2013,R,RNIB REDHILL COLLEGE          
1464,Adult Social Care,PS u65 Residentl Care Placemnt,PD EAST TEAM-Residential                ,W2JJ55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,"1,267.18",05/09/2013,R,RNIB REDHILL COLLEGE          
1317,Adult Social Care,MH u65 Residentl Care Placemnt,MH ResidentialCare Ext - Wim            ,W2HC55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,841.27,28/08/2013,R,RNID                          
1318,Adult Social Care,MH u65 Residentl Care Placemnt,MH ResidentialCare Ext - Wim            ,W2HC55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,841.27,28/08/2013,R,RNID                          
1341,Adult Social Care,MH u65 Residentl Care Placemnt,MH ResidentialCare Ext - Wim            ,W2HC55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,841.27,28/08/2013,R,RNID                          
1342,Adult Social Care,MH u65 Residentl Care Placemnt,MH ResidentialCare Ext - Wim            ,W2HC55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,841.27,28/08/2013,R,RNID                          
1445,Adult Social Care,PS u65 Residentl Care Placemnt,PD EAST TEAM-Residential                ,W2JJ55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,"2,096.21",31/07/2013,R,RNID                          
1455,Adult Social Care,PS u65 Residentl Care Placemnt,PD EAST TEAM-Residential                ,W2JJ55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,"2,096.21",31/07/2013,R,RNID                          
