TRANS No.,Service Area Categorisation,Service Division Categorisation,Responsible Unit,Unit Code,Expenses Type,Expenses Sub Type,Exp Code,Narrative,Amount,Invoice Date,Cap/Rev,Supplier Name
3990,Adult Social Care,OP 65 & Over Direct Payments,OP R/Park-Direct PaymentScheme,W2LR36,Third Party Payments          ,Private Contractors           ,EH73,Direct Payments                         ,575.15,27/11/2013,R,REDACTED
3991,Adult Social Care,OP 65 & Over Direct Payments,OP R/Park-Direct PaymentScheme,W2LR36,Third Party Payments          ,Private Contractors           ,EH73,Direct Payments                         ,639,26/11/2013,R,REDACTED
3992,Adult Social Care,OP 65 & Over Direct Payments,OP R/Park-Direct PaymentScheme,W2LR36,Third Party Payments          ,Private Contractors           ,EH73,Direct Payments                         ,680.28,26/11/2013,R,REDACTED
3993,Adult Social Care,OP 65 & Over Direct Payments,OP R/Park-Direct PaymentScheme,W2LR36,Third Party Payments          ,Private Contractors           ,EH73,Direct Payments                         ,"1,428.00",26/11/2013,R,REDACTED
3994,Adult Social Care,OP 65 & Over Direct Payments,OP R/Park-Direct PaymentScheme,W2LR36,Third Party Payments          ,Private Contractors           ,EH73,Direct Payments                         ,"1,428.00",26/11/2013,R,REDACTED
3995,Adult Social Care,OP 65 & Over Direct Payments,OP R/Park-Direct PaymentScheme,W2LR36,Third Party Payments          ,Private Contractors           ,EH73,Direct Payments                         ,-552.55,27/11/2013,R,REDACTED
3996,Adult Social Care,OP 65 & Over Direct Payments,OP R/Park-Direct PaymentScheme,W2LR36,Third Party Payments          ,Private Contractors           ,EH73,Direct Payments                         ,-508.64,05/11/2013,R,REDACTED
3997,Adult Social Care,OP 65 & Over Direct Payments,OP R/Park-Direct PaymentScheme,W2LR36,Third Party Payments          ,Private Contractors           ,EH73,Direct Payments                         ,525.95,26/11/2013,R,REDACTED
3998,Adult Social Care,OP 65 & Over Direct Payments,OP R/Park-Direct PaymentScheme,W2LR36,Third Party Payments          ,Private Contractors           ,EH73,Direct Payments                         ,529.62,26/11/2013,R,REDACTED
3999,Adult Social Care,OP 65 & Over Direct Payments,OP R/Park-Direct PaymentScheme,W2LR36,Third Party Payments          ,Private Contractors           ,EH73,Direct Payments                         ,529.62,26/11/2013,R,REDACTED
4000,Adult Social Care,OP 65 & Over Direct Payments,OP R/Park-Direct PaymentScheme,W2LR36,Third Party Payments          ,Private Contractors           ,EH73,Direct Payments                         ,531.12,26/11/2013,R,REDACTED
4001,Adult Social Care,OP 65 & Over Direct Payments,OP R/Park-Direct PaymentScheme,W2LR36,Third Party Payments          ,Private Contractors           ,EH73,Direct Payments                         ,531.12,26/11/2013,R,REDACTED
4002,Adult Social Care,OP 65 & Over Direct Payments,OP R/Park-Direct PaymentScheme,W2LR36,Third Party Payments          ,Private Contractors           ,EH73,Direct Payments                         ,572.28,01/11/2013,R,REDACTED
4003,Adult Social Care,OP 65 & Over Direct Payments,OP R/Park-Direct PaymentScheme,W2LR36,Third Party Payments          ,Private Contractors           ,EH73,Direct Payments                         ,572.28,01/11/2013,R,REDACTED
4004,Adult Social Care,OP 65 & Over Direct Payments,OP R/Park-Direct PaymentScheme,W2LR36,Third Party Payments          ,Private Contractors           ,EH73,Direct Payments                         ,572.28,26/11/2013,R,REDACTED
4005,Adult Social Care,OP 65 & Over Direct Payments,OP R/Park-Direct PaymentScheme,W2LR36,Third Party Payments          ,Private Contractors           ,EH73,Direct Payments                         ,575.15,27/11/2013,R,REDACTED
4006,Adult Social Care,OP 65 & Over Direct Payments,OP R/Park-Direct PaymentScheme,W2LR36,Third Party Payments          ,Private Contractors           ,EH73,Direct Payments                         ,575.15,27/11/2013,R,REDACTED
4007,Adult Social Care,OP 65 & Over Direct Payments,OP R/Park-Direct PaymentScheme,W2LR36,Third Party Payments          ,Private Contractors           ,EH73,Direct Payments                         ,575.15,27/11/2013,R,REDACTED
4008,Adult Social Care,OP 65 & Over Direct Payments,OP R/Park-Direct PaymentScheme,W2LR36,Third Party Payments          ,Private Contractors           ,EH73,Direct Payments                         ,575.15,27/11/2013,R,REDACTED
4009,Adult Social Care,OP 65 & Over Direct Payments,OP R/Park-Direct PaymentScheme,W2LR36,Third Party Payments          ,Private Contractors           ,EH73,Direct Payments                         ,575.15,27/11/2013,R,REDACTED
4010,Adult Social Care,OP 65 & Over Direct Payments,OP R/Park-Direct PaymentScheme,W2LR36,Third Party Payments          ,Private Contractors           ,EH73,Direct Payments                         ,575.15,27/11/2013,R,REDACTED
4011,Adult Social Care,OP 65 & Over Direct Payments,OP R/Park-Direct PaymentScheme,W2LR36,Third Party Payments          ,Private Contractors           ,EH73,Direct Payments                         ,575.15,27/11/2013,R,REDACTED
4012,Adult Social Care,OP 65 & Over Direct Payments,OP R/Park-Direct PaymentScheme,W2LR36,Third Party Payments          ,Private Contractors           ,EH73,Direct Payments                         ,639,26/11/2013,R,REDACTED
4013,Adult Social Care,OP 65 & Over Direct Payments,OP R/Park-Direct PaymentScheme,W2LR36,Third Party Payments          ,Private Contractors           ,EH73,Direct Payments                         ,639,26/11/2013,R,REDACTED
4014,Adult Social Care,OP 65 & Over Direct Payments,OP R/Park-Direct PaymentScheme,W2LR36,Third Party Payments          ,Private Contractors           ,EH73,Direct Payments                         ,680.28,26/11/2013,R,REDACTED
4015,Adult Social Care,OP 65 & Over Direct Payments,OP R/Park-Direct PaymentScheme,W2LR36,Third Party Payments          ,Private Contractors           ,EH73,Direct Payments                         ,680.28,26/11/2013,R,REDACTED
4016,Adult Social Care,OP 65 & Over Direct Payments,OP R/Park-Direct PaymentScheme,W2LR36,Third Party Payments          ,Private Contractors           ,EH73,Direct Payments                         ,"1,428.00",26/11/2013,R,REDACTED
4017,Adult Social Care,OP 65 & Over Direct Payments,OP R/Park-Direct PaymentScheme,W2LR36,Third Party Payments          ,Private Contractors           ,EH73,Direct Payments                         ,"1,428.00",26/11/2013,R,REDACTED
4018,Adult Social Care,OP 65 & Over Direct Payments,OP R/Park-Direct PaymentScheme,W2LR36,Third Party Payments          ,Private Contractors           ,EH73,Direct Payments                         ,"1,428.00",26/11/2013,R,REDACTED
4019,Adult Social Care,OP 65 & Over Direct Payments,OP R/Park-Direct PaymentScheme,W2LR36,Third Party Payments          ,Private Contractors           ,EH73,Direct Payments                         ,"3,229.76",05/11/2013,R,REDACTED
4020,Adult Social Care,OP 65 & Over Direct Payments,OP R/Park-Direct PaymentScheme,W2LR36,Third Party Payments          ,Private Contractors           ,EH73,Direct Payments                         ,-552.55,27/11/2013,R,REDACTED
4021,Adult Social Care,OP 65 & Over Direct Payments,OP R/Park-Direct PaymentScheme,W2LR36,Third Party Payments          ,Private Contractors           ,EH73,Direct Payments                         ,-552.55,27/11/2013,R,REDACTED
4022,Adult Social Care,OP 65 & Over Direct Payments,OP R/Park-Direct PaymentScheme,W2LR36,Third Party Payments          ,Private Contractors           ,EH73,Direct Payments                         ,-552.55,27/11/2013,R,REDACTED
4023,Adult Social Care,OP 65 & Over Direct Payments,OP R/Park-Direct PaymentScheme,W2LR36,Third Party Payments          ,Private Contractors           ,EH73,Direct Payments                         ,-552.55,27/11/2013,R,REDACTED
4024,Adult Social Care,OP 65 & Over Direct Payments,OP R/Park-Direct PaymentScheme,W2LR36,Third Party Payments          ,Private Contractors           ,EH73,Direct Payments                         ,-508.64,05/11/2013,R,REDACTED
4025,Adult Social Care,OP 65 & Over Direct Payments,OP R/Park-Direct PaymentScheme,W2LR36,Third Party Payments          ,Private Contractors           ,EH73,Direct Payments                         ,-508.64,05/11/2013,R,REDACTED
4026,Adult Social Care,OP 65 & Over Direct Payments,OP R/Park-Direct PaymentScheme,W2LR36,Third Party Payments          ,Private Contractors           ,EH73,Direct Payments                         ,525.95,26/11/2013,R,REDACTED
4027,Adult Social Care,OP 65 & Over Direct Payments,OP R/Park-Direct PaymentScheme,W2LR36,Third Party Payments          ,Private Contractors           ,EH73,Direct Payments                         ,531.12,26/11/2013,R,REDACTED
4028,Adult Social Care,OP 65 & Over Direct Payments,OP R/Park-Direct PaymentScheme,W2LR36,Third Party Payments          ,Private Contractors           ,EH73,Direct Payments                         ,572.28,01/11/2013,R,REDACTED
4029,Adult Social Care,OP 65 & Over Direct Payments,OP R/Park-Direct PaymentScheme,W2LR36,Third Party Payments          ,Private Contractors           ,EH73,Direct Payments                         ,572.28,05/11/2013,R,REDACTED
4030,Adult Social Care,OP 65 & Over Direct Payments,OP R/Park-Direct PaymentScheme,W2LR36,Third Party Payments          ,Private Contractors           ,EH73,Direct Payments                         ,572.28,26/11/2013,R,REDACTED
4031,Adult Social Care,OP 65 & Over Direct Payments,OP R/Park-Direct PaymentScheme,W2LR36,Third Party Payments          ,Private Contractors           ,EH73,Direct Payments                         ,575.15,27/11/2013,R,REDACTED
4032,Adult Social Care,OP 65 & Over Direct Payments,OP R/Park-Direct PaymentScheme,W2LR36,Third Party Payments          ,Private Contractors           ,EH73,Direct Payments                         ,575.15,27/11/2013,R,REDACTED
4033,Adult Social Care,OP 65 & Over Direct Payments,OP R/Park-Direct PaymentScheme,W2LR36,Third Party Payments          ,Private Contractors           ,EH73,Direct Payments                         ,680.28,26/11/2013,R,REDACTED
4034,Adult Social Care,OP 65&Over NursingCarePlacemts,OP R/Park - Nursing Care,W2LR53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,578.55,01/11/2013,R,FAMILY STAR LTD               
4035,Adult Social Care,OP 65&Over NursingCarePlacemts,OP R/Park - Nursing Care,W2LR53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,585.46,01/11/2013,R,BROADLANDS NURSING HOME       
4036,Adult Social Care,OP 65&Over NursingCarePlacemts,OP R/Park - Nursing Care,W2LR53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,585.46,01/11/2013,R,PARKSIDE NURSING HOME         
4037,Adult Social Care,OP 65&Over NursingCarePlacemts,OP R/Park - Nursing Care,W2LR53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,585.46,01/11/2013,R,KELSTONE COURT NURSING HOME   
4038,Adult Social Care,OP 65&Over NursingCarePlacemts,OP R/Park - Nursing Care,W2LR53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,585.46,01/11/2013,R,KELSTONE COURT NURSING HOME   
4039,Adult Social Care,OP 65&Over NursingCarePlacemts,OP R/Park - Nursing Care,W2LR53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,585.46,01/11/2013,R,KELSTONE COURT NURSING HOME   
4040,Adult Social Care,OP 65&Over NursingCarePlacemts,OP R/Park - Nursing Care,W2LR53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,585.46,01/11/2013,R,KELSTONE COURT NURSING HOME   
4041,Adult Social Care,OP 65&Over NursingCarePlacemts,OP R/Park - Nursing Care,W2LR53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,585.46,05/11/2013,R,WESTMINSTER HEALTHCARE LTD    
4042,Adult Social Care,OP 65&Over NursingCarePlacemts,OP R/Park - Nursing Care,W2LR53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,601.65,18/11/2013,R,BUPA CARE HOMES               
4043,Adult Social Care,OP 65&Over NursingCarePlacemts,OP R/Park - Nursing Care,W2LR53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,601.65,18/11/2013,R,BUPA CARE HOMES               
4044,Adult Social Care,OP 65&Over NursingCarePlacemts,OP R/Park - Nursing Care,W2LR53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,601.65,18/11/2013,R,BUPA CARE HOMES               
4045,Adult Social Care,OP 65&Over NursingCarePlacemts,OP R/Park - Nursing Care,W2LR53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,610,04/11/2013,R,SOUTHDOWN NURSING + RES.HOME  
4046,Adult Social Care,OP 65&Over NursingCarePlacemts,OP R/Park - Nursing Care,W2LR53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,650,07/11/2013,R,LINK HOUSE                    
4047,Adult Social Care,OP 65&Over NursingCarePlacemts,OP R/Park - Nursing Care,W2LR53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,650,07/11/2013,R,LINK HOUSE                    
4048,Adult Social Care,OP 65&Over NursingCarePlacemts,OP R/Park - Nursing Care,W2LR53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,654.55,10/09/2013,R,CARTER HOUSE                  
4049,Adult Social Care,OP 65&Over NursingCarePlacemts,OP R/Park - Nursing Care,W2LR53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,654.55,11/10/2013,R,LINK HOUSE                    
4050,Adult Social Care,OP 65&Over NursingCarePlacemts,OP R/Park - Nursing Care,W2LR53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,654.55,11/10/2013,R,LINK HOUSE                    
4051,Adult Social Care,OP 65&Over NursingCarePlacemts,OP R/Park - Nursing Care,W2LR53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,654.55,07/11/2013,R,CARTER HOUSE                  
4052,Adult Social Care,OP 65&Over NursingCarePlacemts,OP R/Park - Nursing Care,W2LR53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,654.55,11/11/2013,R,CARTER HOUSE                  
4053,Adult Social Care,OP 65&Over NursingCarePlacemts,OP R/Park - Nursing Care,W2LR53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,654.55,11/11/2013,R,LINK HOUSE                    
4054,Adult Social Care,OP 65&Over NursingCarePlacemts,OP R/Park - Nursing Care,W2LR53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,654.55,11/11/2013,R,LINK HOUSE                    
4055,Adult Social Care,OP 65&Over NursingCarePlacemts,OP R/Park - Nursing Care,W2LR53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,908.9,18/11/2013,R,BUPA CARE HOMES               
4056,Adult Social Care,OP 65&Over NursingCarePlacemts,OP R/Park - Nursing Care,W2LR53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,908.9,18/11/2013,R,BUPA CARE HOMES               
4057,Adult Social Care,OP 65&Over NursingCarePlacemts,OP R/Park - Nursing Care,W2LR53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,908.9,18/11/2013,R,BUPA CARE HOMES               
4058,Adult Social Care,OP 65&Over NursingCarePlacemts,OP R/Park - Nursing Care,W2LR53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,558.25,01/11/2013,R,THE WHITE HOUSE NURSING HOME  
4059,Adult Social Care,OP 65&Over NursingCarePlacemts,OP R/Park - Nursing Care,W2LR53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,558.25,01/11/2013,R,THE WHITE HOUSE NURSING HOME  
4060,Adult Social Care,OP 65&Over NursingCarePlacemts,OP R/Park - Nursing Care,W2LR53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,578.55,01/11/2013,R,FAMILY STAR LTD               
4061,Adult Social Care,OP 65&Over NursingCarePlacemts,OP R/Park - Nursing Care,W2LR53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,578.55,01/11/2013,R,FAMILY STAR LTD               
4062,Adult Social Care,OP 65&Over NursingCarePlacemts,OP R/Park - Nursing Care,W2LR53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,585.46,01/11/2013,R,PARKSIDE NURSING HOME         
4063,Adult Social Care,OP 65&Over NursingCarePlacemts,OP R/Park - Nursing Care,W2LR53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,585.46,01/11/2013,R,PARKSIDE NURSING HOME         
4064,Adult Social Care,OP 65&Over NursingCarePlacemts,OP R/Park - Nursing Care,W2LR53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,585.46,01/11/2013,R,KELSTONE COURT NURSING HOME   
4065,Adult Social Care,OP 65&Over NursingCarePlacemts,OP R/Park - Nursing Care,W2LR53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,585.46,01/11/2013,R,KELSTONE COURT NURSING HOME   
4066,Adult Social Care,OP 65&Over NursingCarePlacemts,OP R/Park - Nursing Care,W2LR53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,585.46,01/11/2013,R,KELSTONE COURT NURSING HOME   
4067,Adult Social Care,OP 65&Over NursingCarePlacemts,OP R/Park - Nursing Care,W2LR53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,585.46,01/11/2013,R,KELSTONE COURT NURSING HOME   
4068,Adult Social Care,OP 65&Over NursingCarePlacemts,OP R/Park - Nursing Care,W2LR53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,585.46,20/11/2013,R,REDACTED
4069,Adult Social Care,OP 65&Over NursingCarePlacemts,OP R/Park - Nursing Care,W2LR53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,601.65,18/11/2013,R,BUPA CARE HOMES               
4070,Adult Social Care,OP 65&Over NursingCarePlacemts,OP R/Park - Nursing Care,W2LR53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,601.65,18/11/2013,R,BUPA CARE HOMES               
4071,Adult Social Care,OP 65&Over NursingCarePlacemts,OP R/Park - Nursing Care,W2LR53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,601.65,18/11/2013,R,BUPA CARE HOMES               
4072,Adult Social Care,OP 65&Over NursingCarePlacemts,OP R/Park - Nursing Care,W2LR53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,610,04/11/2013,R,SOUTHDOWN NURSING + RES.HOME  
4073,Adult Social Care,OP 65&Over NursingCarePlacemts,OP R/Park - Nursing Care,W2LR53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,633.43,04/11/2013,R,CARE UK                       
4074,Adult Social Care,OP 65&Over NursingCarePlacemts,OP R/Park - Nursing Care,W2LR53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,633.43,04/11/2013,R,CARE UK                       
4075,Adult Social Care,OP 65&Over NursingCarePlacemts,OP R/Park - Nursing Care,W2LR53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,650,11/04/2013,R,MARIAN HOUSE NURSING HOME     
4076,Adult Social Care,OP 65&Over NursingCarePlacemts,OP R/Park - Nursing Care,W2LR53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,650,07/11/2013,R,LINK HOUSE                    
4077,Adult Social Care,OP 65&Over NursingCarePlacemts,OP R/Park - Nursing Care,W2LR53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,654.55,11/11/2013,R,CARTER HOUSE                  
4078,Adult Social Care,OP 65&Over NursingCarePlacemts,OP R/Park - Nursing Care,W2LR53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,654.55,11/11/2013,R,CARTER HOUSE                  
4079,Adult Social Care,OP 65&Over NursingCarePlacemts,OP R/Park - Nursing Care,W2LR53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,654.55,11/11/2013,R,LINK HOUSE                    
4080,Adult Social Care,OP 65&Over NursingCarePlacemts,OP R/Park - Nursing Care,W2LR53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,654.55,11/11/2013,R,LINK HOUSE                    
4081,Adult Social Care,OP 65&Over NursingCarePlacemts,OP R/Park - Nursing Care,W2LR53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,654.55,11/11/2013,R,LINK HOUSE                    
4082,Adult Social Care,OP 65&Over NursingCarePlacemts,OP R/Park - Nursing Care,W2LR53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,558.25,01/11/2013,R,THE WHITE HOUSE NURSING HOME  
4083,Adult Social Care,OP 65&Over NursingCarePlacemts,OP R/Park - Nursing Care,W2LR53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,566.87,01/11/2013,R,CLAREMONT CARE SVS LTD        
4084,Adult Social Care,OP 65&Over NursingCarePlacemts,OP R/Park - Nursing Care,W2LR53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,566.87,01/11/2013,R,CLAREMONT CARE SVS LTD        
4085,Adult Social Care,OP 65&Over NursingCarePlacemts,OP R/Park - Nursing Care,W2LR53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,566.87,01/11/2013,R,CLAREMONT CARE SVS LTD        
4086,Adult Social Care,OP 65&Over NursingCarePlacemts,OP R/Park - Nursing Care,W2LR53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,578.55,01/11/2013,R,FAMILY STAR LTD               
4087,Adult Social Care,OP 65&Over NursingCarePlacemts,OP R/Park - Nursing Care,W2LR53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,585.46,01/11/2013,R,PARKSIDE NURSING HOME         
4088,Adult Social Care,OP 65&Over NursingCarePlacemts,OP R/Park - Nursing Care,W2LR53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,585.46,01/11/2013,R,KELSTONE COURT NURSING HOME   
4089,Adult Social Care,OP 65&Over NursingCarePlacemts,OP R/Park - Nursing Care,W2LR53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,585.46,01/11/2013,R,KELSTONE COURT NURSING HOME   
4090,Adult Social Care,OP 65&Over NursingCarePlacemts,OP R/Park - Nursing Care,W2LR53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,585.46,01/11/2013,R,KELSTONE COURT NURSING HOME   
4091,Adult Social Care,OP 65&Over NursingCarePlacemts,OP R/Park - Nursing Care,W2LR53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,585.46,01/11/2013,R,KELSTONE COURT NURSING HOME   
4092,Adult Social Care,OP 65&Over NursingCarePlacemts,OP R/Park - Nursing Care,W2LR53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,585.46,01/11/2013,R,KELSTONE COURT NURSING HOME   
4093,Adult Social Care,OP 65&Over NursingCarePlacemts,OP R/Park - Nursing Care,W2LR53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,585.46,01/11/2013,R,KELSTONE COURT NURSING HOME   
4094,Adult Social Care,OP 65&Over NursingCarePlacemts,OP R/Park - Nursing Care,W2LR53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,585.46,05/11/2013,R,WESTMINSTER HEALTHCARE LTD    
4095,Adult Social Care,OP 65&Over NursingCarePlacemts,OP R/Park - Nursing Care,W2LR53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,585.46,20/11/2013,R,REDACTED
4096,Adult Social Care,OP 65&Over NursingCarePlacemts,OP R/Park - Nursing Care,W2LR53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,585.46,20/11/2013,R,REDACTED
4097,Adult Social Care,OP 65&Over NursingCarePlacemts,OP R/Park - Nursing Care,W2LR53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,585.46,20/11/2013,R,REDACTED
4098,Adult Social Care,OP 65&Over NursingCarePlacemts,OP R/Park - Nursing Care,W2LR53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,601.65,18/11/2013,R,BUPA CARE HOMES               
4099,Adult Social Care,OP 65&Over NursingCarePlacemts,OP R/Park - Nursing Care,W2LR53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,602.74,07/11/2013,R,BUPA CARE HOMES               
4100,Adult Social Care,OP 65&Over NursingCarePlacemts,OP R/Park - Nursing Care,W2LR53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,602.74,07/11/2013,R,BUPA CARE HOMES               
4101,Adult Social Care,OP 65&Over NursingCarePlacemts,OP R/Park - Nursing Care,W2LR53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,610,04/11/2013,R,SOUTHDOWN NURSING + RES.HOME  
4102,Adult Social Care,OP 65&Over NursingCarePlacemts,OP R/Park - Nursing Care,W2LR53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,610,04/11/2013,R,SOUTHDOWN NURSING + RES.HOME  
4103,Adult Social Care,OP 65&Over NursingCarePlacemts,OP R/Park - Nursing Care,W2LR53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,633.43,04/11/2013,R,CARE UK                       
4104,Adult Social Care,OP 65&Over NursingCarePlacemts,OP R/Park - Nursing Care,W2LR53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,633.43,04/11/2013,R,CARE UK                       
4105,Adult Social Care,OP 65&Over NursingCarePlacemts,OP R/Park - Nursing Care,W2LR53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,650,11/04/2013,R,MARIAN HOUSE NURSING HOME     
4106,Adult Social Care,OP 65&Over NursingCarePlacemts,OP R/Park - Nursing Care,W2LR53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,654.55,10/09/2013,R,CARTER HOUSE                  
4107,Adult Social Care,OP 65&Over NursingCarePlacemts,OP R/Park - Nursing Care,W2LR53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,654.55,07/11/2013,R,CARTER HOUSE                  
4108,Adult Social Care,OP 65&Over NursingCarePlacemts,OP R/Park - Nursing Care,W2LR53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,654.55,07/11/2013,R,CARTER HOUSE                  
4109,Adult Social Care,OP 65&Over NursingCarePlacemts,OP R/Park - Nursing Care,W2LR53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,654.55,11/11/2013,R,CARTER HOUSE                  
4110,Adult Social Care,OP 65&Over NursingCarePlacemts,OP R/Park - Nursing Care,W2LR53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,654.55,11/11/2013,R,CARTER HOUSE                  
4111,Adult Social Care,OP 65&Over NursingCarePlacemts,OP R/Park - Nursing Care,W2LR53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,654.55,11/11/2013,R,CARTER HOUSE                  
4112,Adult Social Care,OP 65&Over NursingCarePlacemts,OP R/Park - Nursing Care,W2LR53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,654.55,11/11/2013,R,LINK HOUSE                    
4113,Adult Social Care,OP 65&Over NursingCarePlacemts,OP R/Park - Nursing Care,W2LR53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,908.9,18/11/2013,R,BUPA CARE HOMES               
4114,Adult Social Care,OP 65&Over NursingCarePlacemts,OP R/Park - Nursing Care,W2LR53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,558.25,01/11/2013,R,THE WHITE HOUSE NURSING HOME  
4115,Adult Social Care,OP 65&Over NursingCarePlacemts,OP R/Park - Nursing Care,W2LR53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,566.87,01/11/2013,R,CLAREMONT CARE SVS LTD        
