,Directorate,Supplier Name,Supplier Invoice No,Payment Date,Gross Invoice Value,Vat Amount,Vendor Id,Purpose of Expenditure,Description,Redact flag,Year,Period
2392,"Children, Schools and Family",Sutton and District Training Ltd,15112023,20-Nov-23,4318.4,0,208083,Non-Maintained Post 16 SEN,170000              Education,A,2023,8
2393,"Children, Schools and Family",Sutton and District Training Ltd,161120231,20-Nov-23,4318.4,0,208083,Non-Maintained Post 16 SEN,170000              Education,A,2023,8
2394,"Children, Schools and Family",Sutton and District Training Ltd,161120232,20-Nov-23,4318.4,0,208083,Non-Maintained Post 16 SEN,170000              Education,A,2023,8
2395,"Children, Schools and Family",Sutton and District Training Ltd,161120233,20-Nov-23,4000,0,208083,Non-Maintained Post 16 SEN,170000              Education,A,2023,8
2396,"Children, Schools and Family",Sutton and District Training Ltd,161120234,20-Nov-23,5864,0,208083,Non-Maintained Post 16 SEN,170000              Education,A,2023,8
2397,"Children, Schools and Family",Sutton and District Training Ltd,161120235,20-Nov-23,4318.4,0,208083,Non-Maintained Post 16 SEN,170000              Education,A,2023,8
2398,"Children, Schools and Family",Forest Village Kindergarten Ltd,P2 23 HEADCOUNT,14-Nov-23,13364.82,0,208097,EARLY YEARS NURSERY GRANTS,321100              Social Community Care Supplies & Services - Children,A,2023,8
2399,"Children, Schools and Family",Forest Village Kindergarten Ltd,P2 23 EYSG,22-Nov-23,3208.8,0,208097, Information & Systems Team,321100              Social Community Care Supplies & Services - Children,A,2023,8
2400,"Children, Schools and Family",The MSR Service,MSR365,06-Nov-23,510,0,208103,Adventure Playground Project,321100              Social Community Care Supplies & Services - Children,A,2023,8
2401,"Children, Schools and Family",Your Full Potential Ltd,1062,09-Nov-23,2347.01,0,208114,Placements Over 18,321100              Social Community Care Supplies & Services - Children,A,2023,8
2402,"Children, Schools and Family",Your Full Potential Ltd,1063,09-Nov-23,2196.57,0,208114,Placements Over 18,321100              Social Community Care Supplies & Services - Children,A,2023,8
2403,"Children, Schools and Family",Your Full Potential Ltd,1064,09-Nov-23,2435.67,0,208114,Placements Over 18,321100              Social Community Care Supplies & Services - Children,A,2023,8
2404,"Children, Schools and Family",Your Full Potential Ltd,1065,09-Nov-23,2856.34,0,208114,Placements Over 18,321100              Social Community Care Supplies & Services - Children,A,2023,8
2405,"Children, Schools and Family",Your Full Potential Ltd,1066,09-Nov-23,2192.01,0,208114,Placements Over 18,321100              Social Community Care Supplies & Services - Children,A,2023,8
2406,"Children, Schools and Family",REDACTED PERSONAL DATA,1052765,03-Nov-23,514.26,0,208148,UASC LAC Under 18,321100              Social Community Care Supplies & Services - Children,R,2023,8
2407,"Children, Schools and Family",REDACTED PERSONAL DATA,1052806,03-Nov-23,514.26,0,208148,Placements Under 18,321100              Social Community Care Supplies & Services - Children,R,2023,8
2408,"Children, Schools and Family",REDACTED PERSONAL DATA,1058841,10-Nov-23,514.26,0,208148,UASC LAC Under 18,321100              Social Community Care Supplies & Services - Children,R,2023,8
2409,"Children, Schools and Family",REDACTED PERSONAL DATA,1058878,10-Nov-23,514.26,0,208148,Placements Under 18,321100              Social Community Care Supplies & Services - Children,R,2023,8
2410,"Children, Schools and Family",REDACTED PERSONAL DATA,1063550,17-Nov-23,514.26,0,208148,UASC LAC Under 18,321100              Social Community Care Supplies & Services - Children,R,2023,8
2411,"Children, Schools and Family",REDACTED PERSONAL DATA,1063587,17-Nov-23,614.26,0,208148,Placements Under 18,321100              Social Community Care Supplies & Services - Children,R,2023,8
2412,"Children, Schools and Family",REDACTED PERSONAL DATA,1068200,24-Nov-23,514.26,0,208148,UASC LAC Under 18,321100              Social Community Care Supplies & Services - Children,R,2023,8
2413,"Children, Schools and Family",REDACTED PERSONAL DATA,1068236,24-Nov-23,514.26,0,208148,Placements Under 18,321100              Social Community Care Supplies & Services - Children,R,2023,8
2414,"Children, Schools and Family",REDACTED PERSONAL DATA,1072400,30-Nov-23,614.26,0,208148,UASC LAC Under 18,321100              Social Community Care Supplies & Services - Children,R,2023,8
2415,"Children, Schools and Family",REDACTED PERSONAL DATA,1072438,30-Nov-23,614.26,0,208148,Placements Under 18,321100              Social Community Care Supplies & Services - Children,R,2023,8
2416,Community and Housing,Smartspace property Solutions Ltd,36,14-Nov-23,6920.13,0,208153,Bed & Breakfast - accomm,321000              Social Community Care Supplies & Services - Adult,A,2023,8
2417,Community and Housing,BETTER LIFE SUPPORTED LIVING LTD,94922-29,14-Nov-23,4200,0,208164,Learning Disabilities Placemnt,321000              Social Community Care Supplies & Services - Adult,A,2023,8
2418,Community and Housing,REDACTED PERSONAL DATA,1053787,08-Nov-23,547.4,0,208170,Mental Health Placements,DIRECT PAYMENTS,R,2023,8
2419,"Children, Schools and Family",REDACTED PERSONAL DATA,1054377,06-Nov-23,2437.6,0,208179, Statementing-Transport,CSF-DIRECT PAYMENTS,R,2023,8
2420,Community and Housing,REDACTED PERSONAL DATA,1054099,08-Nov-23,1622,0,208234,Learning Disabilities Placemnt,DIRECT PAYMENTS,R,2023,8
2421,"Children, Schools and Family",Baltimore Consulting Ltd,42113,13-Nov-23,889.94,148.32,208278,Virtual Schools - Looked After,260000              Human Resources                                                                           Confirmed,A,2023,8
2422,"Children, Schools and Family",Baltimore Consulting Ltd,42114,13-Nov-23,1777.78,296.3,208278,Virtual Schools - Looked After,260000              Human Resources                                                                           Confirmed,A,2023,8
2423,"Children, Schools and Family",Baltimore Consulting Ltd,42327,28-Nov-23,1777.78,296.3,208278,Virtual Schools - Looked After,260000              Human Resources                                                                           Confirmed,A,2023,8
2424,"Children, Schools and Family",Baltimore Consulting Ltd,42326,28-Nov-23,889.94,148.32,208278,Virtual Schools - Looked After,260000              Human Resources                                                                           Confirmed,A,2023,8
2425,"Children, Schools and Family",Baltimore Consulting Ltd,42536,27-Nov-23,889.94,148.32,208278,Virtual Schools - Looked After,260000              Human Resources                                                                           Confirmed,A,2023,8
2426,"Children, Schools and Family",Baltimore Consulting Ltd,42537,27-Nov-23,1777.78,296.3,208278,Virtual Schools - Looked After,260000              Human Resources                                                                           Confirmed,A,2023,8
2427,"Children, Schools and Family",REDACTED PERSONAL DATA,1052734,03-Nov-23,529.68,0,208283,UASC LAC Under 18,321100              Social Community Care Supplies & Services - Children,R,2023,8
2428,Corporate Services,Nominet UK,CI000579,20-Nov-23,666.9,111.15,208285,IT Service Delivery,270000              Information Communication Technology,A,2023,8
2429,Environment and Regeneration,REDACTED PERSONAL DATA,171115,09-Nov-23,548,0,208293,Vestry Hall,PENSIONS,R,2023,8
2430,"Children, Schools and Family",REDACTED PERSONAL DATA,1059025,10-Nov-23,568.57,0,208337,UASC Care Leavers Over 18,321100              Social Community Care Supplies & Services - Children,R,2023,8
2431,Community and Housing,REDACTED PERSONAL DATA,5 HAMILTON MEWS,14-Nov-23,2052.86,0,208403,Homelessness Prevention,321000              Social Community Care Supplies & Services - Adult,R,2023,8
2432,Community and Housing,REDACTED PERSONAL DATA,1053940,08-Nov-23,1701.44,0,208449,Older People Placements - East,DIRECT PAYMENTS,R,2023,8
2433,Community and Housing,REDACTED PERSONAL DATA,1054062,08-Nov-23,659.2,0,208451,Learning Disabilities Placemnt,DIRECT PAYMENTS,R,2023,8
2434,"Children, Schools and Family",Macaulay CE Primary School,MAC/31/23,29-Nov-23,11530.56,0,208452,Non-Delegated Statements,170000              Education,A,2023,8
2435,Community and Housing,Community Living Ltd,564,14-Nov-23,11017.09,0,208453,Learning Disabilities Placemnt,321000              Social Community Care Supplies & Services - Adult,A,2023,8
2436,Community and Housing,CLIA Care Ltd,37,03-Nov-23,6595.32,0,208483,Learning Disabilities Placemnt,321000              Social Community Care Supplies & Services - Adult,A,2023,8
2437,Community and Housing,CLIA Care Ltd,36,03-Nov-23,6595.32,0,208483,Learning Disabilities Placemnt,321000              Social Community Care Supplies & Services - Adult,A,2023,8
2438,Community and Housing,CLIA Care Ltd,100011,22-Nov-23,4941.28,0,208483,Learning Disabilities Placemnt,321000              Social Community Care Supplies & Services - Adult,A,2023,8
2439,Community and Housing,CLIA Care Ltd,38,30-Nov-23,6595.32,0,208483,Learning Disabilities Placemnt,321000              Social Community Care Supplies & Services - Adult,A,2023,8
2440,Community and Housing,REDACTED PERSONAL DATA,1053829,08-Nov-23,638.64,0,208485,Phys/Sens Placements - West,DIRECT PAYMENTS,R,2023,8
2441,Community and Housing,Heritage Care Centre,1063729,17-Nov-23,41600,0,208553,Older People Placements - East,321000              Social Community Care Supplies & Services - Adult,A,2023,8
2442,Community and Housing,Heritage Care Centre,1065210,22-Nov-23,4734.12,0,208553,Older People Placements - East,321000              Social Community Care Supplies & Services - Adult,A,2023,8
2443,Community and Housing,Heritage Care Centre,1065218,22-Nov-23,4800,0,208553,Mental Health Placements,321000              Social Community Care Supplies & Services - Adult,A,2023,8
2444,Community and Housing,Heritage Care Centre,1065410,22-Nov-23,4517.12,0,208553,Older People Placements - East,321000              Social Community Care Supplies & Services - Adult,A,2023,8
2445,Community and Housing,Heritage Care Centre,1065416,22-Nov-23,4300.12,0,208553,Older People Placements - East,321000              Social Community Care Supplies & Services - Adult,A,2023,8
2446,Community and Housing,Heritage Care Centre,1065440,22-Nov-23,2414.29,0,208553,Older People Placements - East,321000              Social Community Care Supplies & Services - Adult,A,2023,8
2447,Community and Housing,Independence Homes (Prospect House),PRO00919,09-Nov-23,6042.48,0,208584,Learning Disabilities Placemnt,321000              Social Community Care Supplies & Services - Adult,A,2023,8
2448,Community and Housing,REDACTED PERSONAL DATA,29 MALDEN CRT,13-Nov-23,1321.36,0,208624,Homelessness Prevention,321000              Social Community Care Supplies & Services - Adult,R,2023,8
2449,"Children, Schools and Family",REDACTED PERSONAL DATA,1054180,06-Nov-23,1400,0,208635, Statementing-Transport,CSF - DIRECT PAYMENT,R,2023,8
2450,Community and Housing,Pearl Chemist Ltd,16468,23-Nov-23,1858.96,309.83,208683,Outbreak Contain Mngment Grant,310000              Healthcare,A,2023,8
2451,Community and Housing,Pearl Chemist Ltd,12978,23-Nov-23,813.6,135.6,208683,Outbreak Contain Mngment Grant,310000              Healthcare,A,2023,8
2452,"Children, Schools and Family",INST.FOR EDUCATIONAL & SOCIAL EQUITY LTD,357,28-Nov-23,2400,400,208685, Governor Support,260000              Human Resources,A,2023,8
2453,"Children, Schools and Family",REDACTED PERSONAL DATA,1052774,03-Nov-23,582.17,0,208720,Placements Under 18,321100              Social Community Care Supplies & Services - Children,R,2023,8
2454,"Children, Schools and Family",REDACTED PERSONAL DATA,1058847,10-Nov-23,582.17,0,208720,Placements Under 18,321100              Social Community Care Supplies & Services - Children,R,2023,8
2455,"Children, Schools and Family",REDACTED PERSONAL DATA,1063557,17-Nov-23,582.17,0,208720,Placements Under 18,321100              Social Community Care Supplies & Services - Children,R,2023,8
2456,"Children, Schools and Family",REDACTED PERSONAL DATA,1068206,24-Nov-23,582.17,0,208720,Placements Under 18,321100              Social Community Care Supplies & Services - Children,R,2023,8
2457,"Children, Schools and Family",REDACTED PERSONAL DATA,1072407,30-Nov-23,582.17,0,208720,Placements Under 18,321100              Social Community Care Supplies & Services - Children,R,2023,8
2458,Community and Housing,Croydon Court Ltd,C8724,22-Nov-23,6969.42,1161.57,208725,Bed & Breakfast - accomm,321000              Social Community Care Supplies & Services - Adult,A,2023,8
2459,Community and Housing,London Clapham South Ltd,B4436,22-Nov-23,4626,771,208729,Bed & Breakfast - accomm,321000              Social Community Care Supplies & Services - Adult,A,2023,8
2460,Community and Housing,Dunheved Hotel Ltd,DH2984,22-Nov-23,3435.42,572.57,208733,Bed & Breakfast - accomm,321000              Social Community Care Supplies & Services - Adult,A,2023,8
2461,Community and Housing,London Clapham Common Ltd,D1987,22-Nov-23,4278,713,208735,Bed & Breakfast - accomm,321000              Social Community Care Supplies & Services - Adult,A,2023,8
2462,Community and Housing,London Croydon Ltd,H3C1777,22-Nov-23,9030,1505,208737,Bed & Breakfast - accomm,321000              Social Community Care Supplies & Services - Adult,A,2023,8
2463,Community and Housing,REDACTED PERSONAL DATA,1054013,08-Nov-23,3067.2,0,208741,Older People Placements - East,DIRECT PAYMENTS,R,2023,8
2464,Community and Housing,REDACTED PERSONAL DATA,1054007,08-Nov-23,1644,0,208764,Learning Disabilities Placemnt,DIRECT PAYMENTS,R,2023,8
2465,"Children, Schools and Family",Addington Valley Academy,D1115105655,17-Nov-23,33079.2,0,208784,Non-Delegated Statements,170000              Education,A,2023,8
2466,Corporate Services,Integrity Coaching Ltd,INV-11811,20-Nov-23,12000,2000,208785,Learning and Development,260000              Human Resources,A,2023,8
2467,Community and Housing,Scoona Ltd. t/a Bluebird Care Worthing,INV-0101,22-Nov-23,654.5,0,208792,Older People Placements - East,321000              Social Community Care Supplies & Services - Adult,A,2023,8
2468,Community and Housing,REDACTED PERSONAL DATA,1053807,08-Nov-23,3414.6,0,208795,Older People Placements - East,DIRECT PAYMENTS,R,2023,8
2469,"Children, Schools and Family",REDACTED PERSONAL DATA,1052702,03-Nov-23,537.17,0,208800,Placements Over 18,200000              Financial Services,R,2023,8
2470,"Children, Schools and Family",REDACTED PERSONAL DATA,1058781,10-Nov-23,537.17,0,208800,Placements Over 18,200000              Financial Services,R,2023,8
2471,"Children, Schools and Family",REDACTED PERSONAL DATA,1063489,17-Nov-23,537.17,0,208800,Placements Over 18,200000              Financial Services,R,2023,8
2472,"Children, Schools and Family",REDACTED PERSONAL DATA,1068141,24-Nov-23,537.17,0,208800,Placements Over 18,200000              Financial Services,R,2023,8
2473,"Children, Schools and Family",REDACTED PERSONAL DATA,1072340,30-Nov-23,537.17,0,208800,Placements Over 18,200000              Financial Services,R,2023,8
2474,"Children, Schools and Family",Acerta24/ Skipton Business Finance Ltd,30065429,16-Nov-23,740,0,208822,Child Disabilities - Placement,321100              Social Community Care Supplies & Services - Children,A,2023,8
2475,"Children, Schools and Family",Acerta24/ Skipton Business Finance Ltd,30065544,27-Nov-23,740,0,208822,Child Disabilities - Placement,321100              Social Community Care Supplies & Services - Children,A,2023,8
2476,"Children, Schools and Family",Acerta24/ Skipton Business Finance Ltd,30065654,30-Nov-23,992,0,208822,Child Disabilities - Placement,321100              Social Community Care Supplies & Services - Children,A,2023,8
2477,Community and Housing,REDACTED PERSONAL DATA,1053846,08-Nov-23,512,0,208946,Learning Disabilities Placemnt,DIRECT PAYMENTS,R,2023,8
2478,Corporate Services,REDACTED PERSONAL DATA,392/HSI,30-Nov-23,666,111,208960,SLLP - Disbursements,280000              Legal Services                                                                            Confirmed,R,2023,8
2479,Corporate Services,REDACTED PERSONAL DATA,256/HSI,29-Nov-23,666,111,208960,SLLP - Disbursements,280000              Legal Services                                                                            Confirmed,R,2023,8
2480,Corporate Services,REDACTED PERSONAL DATA,391/HSI,29-Nov-23,666,111,208960,SLLP - Disbursements,280000              Legal Services                                                                            Confirmed,R,2023,8
2481,"Children, Schools and Family",Little Forest Folk Morden,P2 23 EYSG,22-Nov-23,1507.52,0,208972, Information & Systems Team,321100              Social Community Care Supplies & Services - Children,A,2023,8
2482,Corporate Services,Duradiamond Healthcare Ltd,946639,22-Nov-23,11642.1,1940.35,209030,Occupational Health,310000              Healthcare,A,2023,8
2483,Community and Housing,Clarion Housing,FTI100004330,22-Nov-23,2683.32,0,209035,Supporting People (HRS),130000              Cleaning & Janitorial,A,2023,8
2484,Capital,BSF Consumables Ltd,668,09-Nov-23,23692.02,3948.67,209042,Morden Area Regeneration,"390000              Works - Construction, Repair & Maintenance",C,2023,8
2485,Capital,BSF Consumables Ltd,670,22-Nov-23,23692.01,3948.67,209042,Morden Area Regeneration,"390000              Works - Construction, Repair & Maintenance",C,2023,8
2486,Capital,BSF Consumables Ltd,679,29-Nov-23,1579.2,263.2,209042,Morden Area Regeneration,"390000              Works - Construction, Repair & Maintenance",C,2023,8
2487,Community and Housing,REDACTED PERSONAL DATA,1053921,08-Nov-23,1101.04,0,209055,Older People Placements - East,DIRECT PAYMENTS,R,2023,8
2488,Community and Housing,Parkhill Support Services,1657,14-Nov-23,8000,0,209067,Phys/Sens Placements - East,321000              Social Community Care Supplies & Services - Adult,A,2023,8
2489,Corporate Services,Smartestenergy Ltd,IN1101141148,15-Nov-23,148874.48,23716.17,209069,Utilities Recharge,370000              Utilities                                                                                 Confirmed,A,2023,8
2490,"Children, Schools and Family",Teaching Personnel Ltd,2954709,03-Nov-23,962.7,160.45,209083,PupilPremium- Virtual School,170000              Education,A,2023,8
2491,"Children, Schools and Family",Teaching Personnel Ltd,2957869,10-Nov-23,564,94,209083,PupilPremium- Virtual School,170000              Education,A,2023,8
2492,"Children, Schools and Family",Teaching Personnel Ltd,2954710,10-Nov-23,1105.66,184.28,209083,PupilPremium- Virtual School,170000              Education,A,2023,8
2493,"Children, Schools and Family",Teaching Personnel Ltd,2961370,13-Nov-23,982.8,163.8,209083,PupilPremium- Virtual School,170000              Education,A,2023,8
2494,"Children, Schools and Family",Teaching Personnel Ltd,2964496,30-Nov-23,737.1,122.85,209083,PupilPremium- Virtual School,170000              Education,A,2023,8
2495,"Children, Schools and Family",Teaching Personnel Ltd,2964497,30-Nov-23,737.1,122.85,209083,PupilPremium- Virtual School,170000              Education,A,2023,8
2496,"Children, Schools and Family",Teaching Personnel Ltd,2967863,30-Nov-23,737.1,122.85,209083,PupilPremium- Virtual School,170000              Education,A,2023,8
2497,"Children, Schools and Family",REDACTED PERSONAL DATA,1063671,17-Nov-23,3426.01,0,209098,Care Experienced over18,321100              Social Community Care Supplies & Services - Children,R,2023,8
2498,Community and Housing,Bramley Health,1065088,22-Nov-23,9780,0,209191,Older People Placements - East,321000              Social Community Care Supplies & Services - Adult,A,2023,8
2499,Community and Housing,Bramley Health,1065132,22-Nov-23,9702,0,209191,Mental Health Placements,321000              Social Community Care Supplies & Services - Adult,A,2023,8
2500,Community and Housing,Bramley Health,1065303,22-Nov-23,9400,0,209191,Mental Health Placements,321000              Social Community Care Supplies & Services - Adult,A,2023,8
2501,Community and Housing,RXHealth,WA-030,24-Nov-23,3671.4,0,209244,Mental Health Placements,321000              Social Community Care Supplies & Services - Adult,A,2023,8
2502,Community and Housing,RXHealth,MC-020,24-Nov-23,2751.3,0,209244,Mental Health Placements,321000              Social Community Care Supplies & Services - Adult,A,2023,8
2503,Community and Housing,RXHealth,JR-012,24-Nov-23,3428.57,0,209244,Mental Health Placements,321000              Social Community Care Supplies & Services - Adult,A,2023,8
2504,Corporate Services,REDACTED PERSONAL DATA,INV/JK1,20-Nov-23,900,150,209246,SLLP - Disbursements,280000              Legal Services                                                                            confirmed,R,2023,8
2505,Community and Housing,Denhan International,2023-09,20-Nov-23,13980,0,209251,Bed & Breakfast - accomm,321000              Social Community Care Supplies & Services - Adult,A,2023,8
2506,"Children, Schools and Family",The London Children's Practice (2009)Ltd,78433,13-Nov-23,51158.33,0,209290,Non-Delegated Statements,321100              Social Community Care Supplies & Services - Children                                      confirmed,A,2023,8
2507,"Children, Schools and Family",The London Children's Practice (2009)Ltd,78436,10-Nov-23,13841.67,0,209290,Non-Delegated Statements,321100              Social Community Care Supplies & Services - Children                                      confirmed,A,2023,8
2508,"Children, Schools and Family",The London Children's Practice (2009)Ltd,78439,10-Nov-23,15312.5,0,209290,Non-Delegated Statements,321100              Social Community Care Supplies & Services - Children                                      confirmed,A,2023,8
2509,"Children, Schools and Family",The London Children's Practice (2009)Ltd,78442,10-Nov-23,13166.67,0,209290,Non-Delegated Statements,321100              Social Community Care Supplies & Services - Children                                      confirmed,A,2023,8
2510,Unassigned,Hymans Robertson LLP,INVHR0033378,08-Nov-23,6899.69,1149.95,209295,Governance & Oversight Cost,PENSIONS,A,2023,8
2511,Unassigned,Hymans Robertson LLP,INVHR0035072,01-Dec-23,10560,1760,209295,Governance & Oversight Cost,PENSIONS,A,2023,8
2512,Unassigned,Hymans Robertson LLP,INVHR0034088,21-Nov-23,12660,2110,209295,Governance & Oversight Cost,PENSIONS,A,2023,8
2513,Community and Housing,Skyline Supported Living Ltd,90,24-Nov-23,5060,0,209334,Mental Health Placements,321000              Social Community Care Supplies & Services - Adult,A,2023,8
2514,Community and Housing,Skyline Supported Living Ltd,92,30-Nov-23,4312,0,209334,Mental Health Placements,321000              Social Community Care Supplies & Services - Adult,A,2023,8
2515,Community and Housing,REDACTED PERSONAL DATA,1054011,08-Nov-23,987.68,0,209338,Learning Disabilities Placemnt,DIRECT PAYMENTS,R,2023,8
2516,Community and Housing,REDACTED PERSONAL DATA,1053974,08-Nov-23,2893.4,0,209339,Learning Disabilities Placemnt,DIRECT PAYMENTS,R,2023,8
2517,Corporate Services,Glazebrook Associates Ltd,23/11/1965,24-Nov-23,1080,180,209354,SLLP - Disbursements,280000              Legal Services                                                                            confirmed,A,2023,8
2518,"Children, Schools and Family",REDACTED PERSONAL DATA,1067054,22-Nov-23,806.23,0,209361,UASC Care Leavers Over 18,321100              Social Community Care Supplies & Services - Children,R,2023,8
2519,Corporate Services,REDACTED PERSONAL DATA,LEG/GG/97/51,23-Nov-23,2100,350,209368,SLLP - Disbursements,280000              Legal Services                                                                            Confirmed,R,2023,8
2520,Community and Housing,Access UK Ltd,1843773,22-Nov-23,8907.91,1484.65,209393,Commissioning,270000              Information Communication Technology,A,2023,8
2521,"Children, Schools and Family",Edenbridge Primary School,LBURTONTHERAPLAY,28-Nov-23,600,0,209402,PupilPremium- Virtual School,200000              Financial Services,A,2023,8
2522,"Children, Schools and Family",Edenbridge Primary School,LMBURTONTHERAPLY,28-Nov-23,600,0,209402,PupilPremium- Virtual School,200000              Financial Services,A,2023,8
2523,Environment and Regeneration,Brabourne Communications,INV-3800,27-Nov-23,1142.94,190.49,209468,Civil Enforcement Officers,350000              Street & Traffic Management,A,2023,8
2524,Environment and Regeneration,Brabourne Communications,INV-3745,28-Nov-23,1139.04,189.84,209468,Civil Enforcement Officers,350000              Street & Traffic Management,A,2023,8
2525,Community and Housing,REDACTED PERSONAL DATA,1053881,08-Nov-23,784.12,0,209475,Older People Placements - East,DIRECT PAYMENTS,R,2023,8
2526,Community and Housing,REDACTED PERSONAL DATA,1053872,08-Nov-23,594.36,0,209511,Mental Health Placements,DIRECT PAYMENTS,R,2023,8
2527,Community and Housing,REDACTED PERSONAL DATA,1054063,08-Nov-23,1173,0,209519,Mental Health Placements,DIRECT PAYMENTS,R,2023,8
2528,"Children, Schools and Family",Optimum Care Plus,515,01-Nov-23,900,0,209525,Child Disabilities - Placement,321000              Social Community Care Supplies & Services - Adult,A,2023,8
2529,"Children, Schools and Family",Optimum Care Plus,521,01-Nov-23,1195.54,0,209525,Child Disabilities - Placement,321000              Social Community Care Supplies & Services - Adult,A,2023,8
2530,"Children, Schools and Family",Optimum Care Plus,5206,01-Nov-23,1299.61,0,209525,Child Disabilities - Placement,321000              Social Community Care Supplies & Services - Adult,A,2023,8
2531,"Children, Schools and Family",Optimum Care Plus,517,03-Nov-23,503.76,0,209525,Child Disabilities - Placement,321000              Social Community Care Supplies & Services - Adult,A,2023,8
2532,"Children, Schools and Family",Optimum Care Plus,531,03-Nov-23,623.76,0,209525,Child Disabilities - Placement,321000              Social Community Care Supplies & Services - Adult,A,2023,8
2533,"Children, Schools and Family",Optimum Care Plus,529,07-Nov-23,519.8,0,209525,Child Disabilities - Placement,321000              Social Community Care Supplies & Services - Adult,A,2023,8
2534,"Children, Schools and Family",Optimum Care Plus,527,07-Nov-23,1079.64,0,209525,Child Disabilities - Placement,321000              Social Community Care Supplies & Services - Adult,A,2023,8
2535,"Children, Schools and Family",Optimum Care Plus,523,07-Nov-23,519.8,0,209525,Child Disabilities - Placement,321000              Social Community Care Supplies & Services - Adult,A,2023,8
2536,"Children, Schools and Family",Optimum Care Plus,540,14-Nov-23,503.76,0,209525,Child Disabilities - Placement,321000              Social Community Care Supplies & Services - Adult,A,2023,8
2537,"Children, Schools and Family",Optimum Care Plus,545,15-Nov-23,831.68,0,209525,Child Disabilities - Placement,321000              Social Community Care Supplies & Services - Adult,A,2023,8
2538,"Children, Schools and Family",Optimum Care Plus,546,15-Nov-23,779.7,0,209525,Child Disabilities - Placement,321000              Social Community Care Supplies & Services - Adult,A,2023,8
2539,"Children, Schools and Family",Optimum Care Plus,544,15-Nov-23,1065.59,0,209525,Child Disabilities - Placement,321000              Social Community Care Supplies & Services - Adult,A,2023,8
2540,"Children, Schools and Family",Optimum Care Plus,553,15-Nov-23,519.8,0,209525,Child Disabilities - Placement,321000              Social Community Care Supplies & Services - Adult,A,2023,8
2541,"Children, Schools and Family",Optimum Care Plus,555,15-Nov-23,623.76,0,209525,Child Disabilities - Placement,321000              Social Community Care Supplies & Services - Adult,A,2023,8
2542,"Children, Schools and Family",Optimum Care Plus,550,15-Nov-23,623.76,0,209525,Child Disabilities - Placement,321000              Social Community Care Supplies & Services - Adult,A,2023,8
2543,"Children, Schools and Family",Optimum Care Plus,551,15-Nov-23,1079.64,0,209525,Child Disabilities - Placement,321000              Social Community Care Supplies & Services - Adult,A,2023,8
2544,"Children, Schools and Family",Optimum Care Plus,538,15-Nov-23,787.5,0,209525,Child Disabilities - Placement,321000              Social Community Care Supplies & Services - Adult,A,2023,8
2545,"Children, Schools and Family",Optimum Care Plus,543,16-Nov-23,1199.6,0,209525,Child Disabilities - Placement,321000              Social Community Care Supplies & Services - Adult,A,2023,8
2546,"Children, Schools and Family",Optimum Care Plus,548,16-Nov-23,519.8,0,209525,Child Disabilities - Placement,321000              Social Community Care Supplies & Services - Adult,A,2023,8
2547,"Children, Schools and Family",Optimum Care Plus,566,23-Nov-23,1079.64,0,209525,Child Disabilities - Placement,321000              Social Community Care Supplies & Services - Adult,A,2023,8
2548,"Children, Schools and Family",Optimum Care Plus,563,23-Nov-23,519.8,0,209525,Child Disabilities - Placement,321000              Social Community Care Supplies & Services - Adult,A,2023,8
2549,Community and Housing,Southside Partnership,SLINV/00011950,09-Nov-23,2116,0,209545,Learning Disabilities Placemnt,321000              Social Community Care Supplies & Services - Adult,A,2023,8
2550,"Children, Schools and Family",REDACTED PERSONAL DATA,1054286,06-Nov-23,1414.4,0,209600, Statementing-Transport,CSF-DIRECT PAYMENTS,R,2023,8
2551,"Children, Schools and Family",REDACTED PERSONAL DATA,1054273,06-Nov-23,700,0,209603, Statementing-Transport,CSF-DIRECT PAYMENTS,R,2023,8
2552,Community and Housing,REDACTED PERSONAL DATA,1054038,08-Nov-23,595.2,0,209642,Phys/Sens Placements - East,DIRECT PAYMENTS,R,2023,8
2553,Corporate Services,First Response Training and Consultancy,294578,09-Nov-23,900,150,209693,Learning and Development,260000              Human Resources,A,2023,8
2554,Corporate Services,First Response Training and Consultancy,294731,09-Nov-23,600,100,209693,Learning and Development,260000              Human Resources,A,2023,8
2555,Corporate Services,First Response Training and Consultancy,294901,09-Nov-23,600,100,209693,Learning and Development,260000              Human Resources,A,2023,8
2556,Corporate Services,First Response Training and Consultancy,295439,09-Nov-23,582,97,209693,Learning and Development,260000              Human Resources,A,2023,8
2557,"Children, Schools and Family",REDACTED PERSONAL DATA,1067014,22-Nov-23,806.23,0,209699,UASC Care Leavers Over 18,321100              Social Community Care Supplies & Services - Children,R,2023,8
2558,"Children, Schools and Family",Kitsco Ltd T/A Jigsaw out of School Care,P2 23 HEADCOUNT,14-Nov-23,1003.59,0,209703,EARLY YEARS NURSERY GRANTS,321100              Social Community Care Supplies & Services - Children                                      Confirmed,A,2023,8
2559,"Children, Schools and Family",Kitsco Ltd T/A Jigsaw out of School Care,P2 23 EYSG,22-Nov-23,749.7,0,209703, Information & Systems Team,321100              Social Community Care Supplies & Services - Children                                      Confirmed,A,2023,8
2560,"Children, Schools and Family",Liberty Woodland School,P2 23 HEADCOUNT,14-Nov-23,6021.54,0,209704,EARLY YEARS NURSERY GRANTS,321100              Social Community Care Supplies & Services - Children,A,2023,8
