Ref,Date Paid,Suppliers Name,Amount,Department,Type of Supply
1842,05/08/2010,GLEBE COURT MGMT ORGANISATION,11399.77,Prelude Debtors,Payments X
1843,03/08/2010,DEPT.COMMUNITIES LOCALGOVT,74666.94,Prepaid Exps all depts,Liability Raised
1844,03/08/2010,KINGSTON CORPORATION,529842.89,Prepaid Exps all depts,Liability Raised
1845,18/08/2010,KINGSTON TOWN CARS,10763,Prepaid Exps all depts,Liability Raised
1846,25/08/2010,KINGSTON TOWN CARS,10234.72,Prepaid Exps all depts,Liability Raised
1847,25/08/2010,MERTON PRIORY HOMES,39258124.04,Prepaid Exps all depts,Liability Raised
1848,25/08/2010,WOOLF SIMMONDS CLIENT,499815.82,Prepaid Exps all depts,Liability Raised
1849,03/08/2010,BLACHERE ILLUMINATION,4900,Press and Public Relations.,Christmas Lights
1850,03/08/2010,ENGAGE GROUP LTD,18121.1,Press and Public Relations.,Council Magazine
1851,18/08/2010,JCDECAUX UNITED KINGDOM,869.5,Press and Public Relations.,Bill Posting  and Banners
1852,05/08/2010,JCDECAUX UNITED KINGDOM,537.5,Press and Public Relations.,Bill Posting  and Banners
1853,26/08/2010,MELTWATER NEWS UK,3520,Press and Public Relations.,Subscriptions
1854,20/08/2010,NEWSQUEST (LONDON)LTD,800.05,Press and Public Relations.,Misc Advertising/Publicity
1855,05/08/2010,ELECTRO DETECTION,1750,Primary Capital Programme,Dsgn/Sprvsn-Ext Cnsltcy Fees
1856,03/08/2010,HAVERSTOCK ASSOCIATES LLP,15396,Primary Capital Programme,Dsgn/Sprvsn-Other Expenses
1857,26/08/2010,DATA DESIGN SERVICES LTD,865,PrintUnit-HighVolPhtcopying,Equipment - R & M
1858,12/08/2010,PARAGON GROUP UK LIMITED,738,PrintUnit-HighVolPhtcopying,Stationery
1859,02/08/2010,ACTUAL FIRST AID LTD,1560,Profess Develop Cntre,Conferences
1860,03/08/2010,JULIUS RUTHERFOORD & CO LTD,2500.1,Profess Develop Cntre,Equip-Purchases
1861,05/08/2010,KENT COUNTY COUNCIL(KCS),3262.89,Profess Develop Cntre,Gas (incl. Butane)
1862,06/08/2010,LONDON BOROUGH OF MERTON,686.05,Profess Develop Cntre,Communal/Commercial Waste
1863,26/08/2010,PJ HARVEY & CO LTD,2810,Profess Develop Cntre,Development Costs
1864,04/08/2010,ALDRIDGE PRINT GROUP,1722,Prtng Jobs - Ext Agncy,External Printing
1865,05/08/2010,ENNISFIELD,1298,Prtng Jobs - Ext Agncy,External Printing
1866,31/08/2010,MWL PRINT GROUP,665,Prtng Jobs - Ext Agncy,External Printing
1867,11/08/2010,JULIUS RUTHERFOORD & CO LTD,871.12,PS All Saints DC,Cleaning Services
1868,10/08/2010,MERTON CROSSROADS CARERS LTD,26990.54,PS Carer Services,Contract Payments
1869,18/08/2010,MILLBROOK HEALTHCARE,40640.82,PS Equip Daily Living Contract,Contract Payments
1870,11/08/2010,ABLE COMMUNITY CARE,707.28,PS Home Care External,Miscellaneous Agency Services
1871,16/08/2010,ACCESS CARE LTD,680.74,PS Home Care External,Miscellaneous Agency Services
1872,06/08/2010,EDF ENERGY,507.2,PS Other Serv - NRTPF,Miscellaneous Agency Services
1873,09/08/2010,NEEDHAM & SAUNDERS,743,PS Property Adaptations,Property adapt-Phys H'capped
1874,11/08/2010,NEEDHAM & SAUNDERS,620,PS Property Adaptations,Property adapt-Phys H'capped
1875,05/08/2010,NEEDHAM & SAUNDERS,555,PS Property Adaptations,Property adapt-Phys H'capped
1876,11/08/2010,TBS ADAPTATIONS LTD,851,PS Property Adaptations,Property adapt-Phys H'capped
1877,11/08/2010,TBS ADAPTATIONS LTD,705,PS Property Adaptations,Property adapt-Phys H'capped
1878,23/08/2010,TBS ADAPTATIONS LTD,695,PS Property Adaptations,Property adapt-Phys H'capped
1879,11/08/2010,TBS ADAPTATIONS LTD,670,PS Property Adaptations,Property adapt-Phys H'capped
1880,11/08/2010,TBS ADAPTATIONS LTD,620,PS Property Adaptations,Property adapt-Phys H'capped
1881,11/08/2010,GARWOOD FOUNDATION,1821.43,PS Residential Care External,Miscellaneous Agency Services
1882,23/08/2010,RNIB REDHILL COLLEGE,1267.18,PS Residential Care External,Miscellaneous Agency Services
1883,23/08/2010,VALEWOOD HOUSE CO.LTD,670,PS Residential Care External,Miscellaneous Agency Services
1884,23/08/2010,VALEWOOD HOUSE CO.LTD,622.98,PS Residential Care External,Miscellaneous Agency Services
1885,23/08/2010,VITALISE,1435,PS Residential Care External,Miscellaneous Agency Services
1886,11/08/2010,MERTON COMMUNITY TRANSPORT,1025,PS Voluntary Organisations,Grants - Running Expenses
1887,11/08/2010,MERTON MIND,3463,PS Voluntary Organisations,Grants - Running Expenses
1888,11/08/2010,MERTON PHAB,1875,PS Voluntary Organisations,Grants - Running Expenses
1889,13/08/2010,CURL LA TOURELLE ARCHITECTS,1297.07,Pupil Growth,Dsgn/Sprvsn-Ext Cnsltcy Fees
1890,11/08/2010,R DURTNELL & SONS LTD,234500,Pupil Growth,Ste Wrks-Nw Bld-Main Cntrct
1891,03/08/2010,SIMON PURCELL ASSOCIATES LTD,2250,Pupil Growth,Dsgn/Sprvsn-Other Expenses
1892,02/08/2010,ST TERESA'S RC PRIMARY SCHOOL,20191.94,PVI funding,Grants
1893,03/08/2010,THE ROWANS SCHOOLS LTD,767.38,PVI funding,Grants
1894,24/08/2010,THE SMARTY CLUB,3700,PVI funding,Grants
1895,03/08/2010,THE STUDIO CLUB,1250,PVI funding,Grants
1896,02/08/2010,WHITE AND SONS,1380,Randals Park,Payments X
1897,02/08/2010,JULIUS RUTHERFOORD & CO LTD,668.25,Raynes Park Library,Contract Payments
1898,06/08/2010,JULIUS RUTHERFOORD & CO LTD,591.37,Raynes Park Library,Contract Payments
1899,10/08/2010,JULIUS RUTHERFOORD & CO LTD,591.37,Raynes Park Library,Contract Payments
1900,17/08/2010,REED BUSINESS INFORMATION LTD,670,Raynes Park Sports Pavilion,Dsgn/Sprvsn-Other Expenses
1901,03/08/2010,THAMES WATER UTILITIES LTD,665.07,Raynes Pk Sports Grd,Use of Water (Metered)
1902,06/08/2010,ORCHARD MEDICAL RECRUITM'T LTD,1199.8,Re-ablement Team East,Agency Staff & Casual Paymts
1903,06/08/2010,ORCHARD MEDICAL RECRUITM'T LTD,1199.8,Re-ablement Team East,Agency Staff & Casual Paymts
1904,20/08/2010,PENNA BARKERS,2282,Re-ablement Team East,Recruitment Adverts
1905,10/08/2010,PENNA BARKERS,530,Re-ablement Team East,Recruitment Adverts
1906,25/08/2010,AMBEROL LTD,1653,Recycling Activities,Recycling Containers
1907,26/08/2010,ARC,9544,Recycling Activities,Waste Disposal - Alt. Site
1908,26/08/2010,ARC,1162.5,Recycling Activities,Waste Disposal - Alt. Site
1909,26/08/2010,ENVIRONMENTAL WASTE CONTROL LT,1275,Recycling Activities,Payments - Wood
1910,03/08/2010,KINGSTON CORPORATION,48614.61,Recycling Activities,Paper Haulage
1911,27/08/2010,KINGSTON CORPORATION,44758.6,Recycling Activities,Term Contract
1912,03/08/2010,KINGSTON CORPORATION,43757.44,Recycling Activities,Term Contract
1913,27/08/2010,KINGSTON CORPORATION,29426.04,Recycling Activities,Paper Haulage
1914,20/08/2010,KINGSTON CORPORATION,11800.43,Recycling Activities,Agency Respite Care
1915,03/08/2010,KINGSTON CORPORATION,9066.4,Recycling Activities,Agency Respite Care
1916,27/08/2010,KINGSTON CORPORATION,3187.01,Recycling Activities,Disposal of Kitchen Waste
1917,03/08/2010,KINGSTON CORPORATION,2935.05,Recycling Activities,Disposal of Kitchen Waste
1918,20/08/2010,PRINT SECTION (INTERNAL),1776,Recycling Activities,Internal Printing
1919,13/08/2010,PRINT SECTION (INTERNAL),665,Recycling Activities,Internal Printing
1920,03/08/2010,VIRIDOR WASTE KENT LTD,17660.71,Recycling Activities,Green Waste Disposal
1921,31/08/2010,VIRIDOR WASTE KENT LTD,16778.18,Recycling Activities,Green Waste Disposal
1922,24/08/2010,CONNAUGHT PARTNERSHIPS LTD.,3880,Reg of B. Deaths & Ms,Repairs & Maintenance General
1923,03/08/2010,LONDON BOROUGH OF SUTTON,10588.95,Reg of B. Deaths & Ms,Shared Services Salaries
1924,18/08/2010,ATKINS LIMITED,4190,Remote Footway replacement,Ste Wrk-Rn & Mt-Other Costs
1925,11/08/2010,MERTON PRIORY HOMES,5717.46,Rent Rebates,Payments X
1926,04/08/2010,MERTON PRIORY HOMES,3427.71,Rent Rebates,Payments X
1927,11/08/2010,FM CONWAY LTD,45000,Repairs to Footways,Ste Wrk-Rn & Mt-Main Contractr
1928,18/08/2010,FM CONWAY LTD,20000,Repairs to Footways,Ste Wrk-Rn & Mt-Main Contractr
1929,18/08/2010,FM CONWAY LTD,15305.4,Repairs to Footways,Ste Wrk-Rn & Mt-Main Contractr
1930,11/08/2010,FM CONWAY LTD,4587.92,Repairs to Footways,Ste Wrk-Rn & Mt-Main Contractr
1931,18/08/2010,FM CONWAY LTD,2000,Repairs to Footways,Ste Wrk-Rn & Mt-Main Contractr
1932,09/08/2010,BEACH COMMUNICATIONS,1203.18,Replacement Plant & Machinery,FA-Plant Mach & Equip
1933,17/08/2010,EC HARRIS LLP,940.5,Replacement Plant & Machinery,Dsgn/Sprvsn-Ext Cnsltcy Fees
1934,09/08/2010,PROFESSIONAL INDEPENDENTS,700,Research and Statistics,Consultants
1935,09/08/2010,PROFESSIONAL INDEPENDENTS,609.2,Research and Statistics,Consultants
1936,05/08/2010,SHROPSHIRE COUNTY COUNCIL,3459.5,Research and Statistics,Computer Software
1937,05/08/2010,SPSS (UK) LTD,555,Research and Statistics,Computer Software
1938,05/08/2010,COPYRIGHT LICENSING AGENCY LTD,19970.51,Retained Schools Budgets,Subscriptions
1939,06/08/2010,PETER RABBETT CONS & TRAINING,1100,Retained Schools Budgets,Advances
1940,27/08/2010,ATKINS LIMITED,1851.28,Retention,Dsgn/Sprvsn-Ext Cnsltcy Fees
1941,05/08/2010,SW LONDON ST GEORGES NHS TRUST,46351.12,Retention in Drug Treatmt Srvs,Miscellaneous Hired Services
1942,24/08/2010,WILKES MANAGEMENT SERVICES LTD,2500,Risk Management - Admin,Agency Staff & Casual Paymts
1943,24/08/2010,WILKES MANAGEMENT SERVICES LTD,2500,Risk Management - Admin,Agency Staff & Casual Paymts
1944,26/08/2010,WILKES MANAGEMENT SERVICES LTD,2500,Risk Management - Admin,Agency Staff & Casual Paymts
1945,06/08/2010,WILKES MANAGEMENT SERVICES LTD,500,Risk Management - Admin,Agency Staff & Casual Paymts
1946,27/08/2010,KENNEDYS,7503,Risk Management - Insurance,Insurance Premiums
1947,03/08/2010,REDACTED,1817,River & Cloth Projects,Consultants
1948,26/08/2010,REDACTED,1850,River & Cloth Projects,Consultants
1949,11/08/2010,REDACTED,800,River & Cloth Projects,Consultants
1950,05/08/2010,KC DRAINS LTD,1440,Rsurfce Peel House UprCar Park,Ste Wrk-Rn & Mt-Main Contractr
1951,04/08/2010,REDACTED,4022.04,S F related exp-Education,Severance-Creditors
1952,26/08/2010,BANKING AUTOMATION LTD,2798.2,School Cash Collection Contrct,Miscellaneous Hired Services
1953,03/08/2010,CATERCRAFT SUPPLIES LTD,1216,Schools Delegated Budget,DDM - General Building
1954,11/08/2010,CATERCRAFT SUPPLIES LTD,1216,Schools Delegated Budget,DDM - General Building
1955,11/08/2010,CATERCRAFT SUPPLIES LTD,1141.25,Schools Delegated Budget,DDM - General Building
1956,11/08/2010,CATERCRAFT SUPPLIES LTD,762.14,Schools Delegated Budget,DDM - General Building
1957,02/08/2010,COOL MILK AT SCHOOL LTD,4800.38,Schools Delegated Budget,Milk and Meals
1958,20/08/2010,PETERS LTD,1206.44,Schools Library Service,Projects
1959,11/08/2010,PETERS LTD,1079.73,Schools Library Service,Projects
1960,18/08/2010,PETERS LTD,775.19,Schools Library Service,Projects
1961,26/08/2010,PURCHASE POWER,1605.73,SD Finance & Admin,Postage - General
1962,18/08/2010,PURCHASE POWER,1197.16,SD Finance & Admin,Postage - General
1963,09/08/2010,REDACTED,525,SD LSCB Development,Consultants
1964,03/08/2010,REDACTED,500,SD LSCB Development,Consultants
1965,03/08/2010,TEMPUS RESOURCING LTD,6960,SD Safeguards Strategy&Dev,Agency Staff & Casual Paymts
1966,09/08/2010,TRAMTRACK CROYDON LTD,500,Selby bridge treatments,Ste Wrk-Rn & Mt-Other Costs
1967,06/08/2010,REDACTED,1480.82,Sensory Team,Consultants
1968,18/08/2010,LONDON GRID FOR LEARNING TRUST,1302,SF Harnessing Technology CAP,Other IT Expenditure
1969,18/08/2010,ARK AT SHERWOOD LTD,519.4,SF1.10 Early Years:Extd&Inc Fl,Nursery Grant Payment-3yr olds
1970,18/08/2010,BUFFER BEAR LTD-WIMBLEDON,908.95,SF1.10 Early Years:Extd&Inc Fl,Nursery Grant Payment-3yr olds
1971,18/08/2010,BUILDING BLOCKS NURSERY,1558.2,SF1.10 Early Years:Extd&Inc Fl,Nursery Grant Payment-3yr olds
1972,20/08/2010,CASTLE KINDERGARTEN,2856.56,SF1.10 Early Years:Extd&Inc Fl,Nursery Grant Payment-3yr olds
1973,20/08/2010,DATE VALLEY SCHOOL,2207.45,SF1.10 Early Years:Extd&Inc Fl,Nursery Grant Payment-3yr olds
1974,18/08/2010,DEE'S DAY NURSERY,779.1,SF1.10 Early Years:Extd&Inc Fl,Nursery Grant Payment-3yr olds
1975,19/08/2010,DICKY BIRDS DAY NURSERIES,1558.2,SF1.10 Early Years:Extd&Inc Fl,Nursery Grant Payment-3yr olds
1976,19/08/2010,DICKY BIRDS PRE SCHOOL NURSERY,1085.22,SF1.10 Early Years:Extd&Inc Fl,Nursery Grant Payment-3yr olds
1977,19/08/2010,EVELINE DAY & NURSERY SCHS LTD,1558.2,SF1.10 Early Years:Extd&Inc Fl,Nursery Grant Payment-3yr olds
1978,19/08/2010,HASLEMERE HOUSE DAY NURSERY,649.25,SF1.10 Early Years:Extd&Inc Fl,Nursery Grant Payment-3yr olds
1979,19/08/2010,JIGSAW DAY NURSERY,1168.65,SF1.10 Early Years:Extd&Inc Fl,Nursery Grant Payment-3yr olds
1980,19/08/2010,LEAPFROG DAY NURSERIES,1168.65,SF1.10 Early Years:Extd&Inc Fl,Nursery Grant Payment-3yr olds
1981,19/08/2010,NURSERY ON THE GREEN,519.4,SF1.10 Early Years:Extd&Inc Fl,Nursery Grant Payment-3yr olds
1982,19/08/2010,URSULINE PREPARATORY SCHOOL,3895.5,SF1.10 Early Years:Extd&Inc Fl,Nursery Grant Payment-3yr olds
1983,20/08/2010,WILLINGTON SCH.FOUNDATION LTD,2893.8,SF1.10 Early Years:Extd&Inc Fl,Nursery Grant Payment-4yr olds
1984,26/08/2010,O-MUSIC LTD,577.6,SF1.12 Playing for Success,Computer Software
1985,10/08/2010,CHRISTOPHER JUDD SPORT/SOCCER,1050,SF1.14 KS4 Engagement Programm,Bought in Teaching Services
1986,12/08/2010,HARRISON ALLEN EDUCATION SVCES,780,SF1.14 KS4 Engagement Programm,Bought in Teaching Services
1987,03/08/2010,HARRISON ALLEN EDUCATION SVCES,615,SF1.14 KS4 Engagement Programm,Miscellaneous Agency Services
1988,04/08/2010,R W RECHERE & ASSOCIATES LTD,1260,SF1.14 KS4 Engagement Programm,Miscellaneous Agency Services
1989,25/08/2010,VIGLEN LIMITED,2162.1,SF1.14 KS4 Engagement Programm,General Office Expenses
1990,04/08/2010,YMCA TRAINING,704,SF1.14 KS4 Engagement Programm,Bought in Teaching Services
1991,23/08/2010,REDACTED,2100,SF1.4 Targeted Improvmnt Grant,Consultants
1992,24/08/2010,NEWSCHOOLS (MERTON) LIMITED,530.4,SF1.6 Extnded Sch-Sustnbility,Advances
1993,24/08/2010,THE BROKERAGE CITYLINK,600,SF1.6 Extnded Sch-Sustnbility,Advances
1994,25/08/2010,UP-TOWN,1040,SF1.6 Extnded Sch-Sustnbility,Advances
1995,12/08/2010,W3 INSIGHTS LTD,20030,SF1.6 Extnded Sch-Sustnbility,General Office Expenses
1996,26/08/2010,SURREY COUNTY COUNCIL,650,SF1.7 Behaviour & Attendance,Advances
1997,23/08/2010,CAPITA IT SERVICES (BSF) LTD,873.69,SF1.7 Support for Targeted Sch,Education Materials
1998,09/08/2010,REDACTED,1600,SF1.7 Support for Targeted Sch,Consultants
1999,25/08/2010,REDACTED,1600,SF1.7 Support for Targeted Sch,Consultants
2000,10/08/2010,GREBOT DONNELLY  ASSOCIAT. LTD,3780,Sixth Form Consultants,Agency Staff & Casual Paymts
2001,05/08/2010,APRONTO LTD,1733.12,Small Repairs Grants 05/06,Grants
2002,04/08/2010,LONDON & LOCAL MANUFACT CO LTD,1389,Small Repairs Grants 05/06,Grants
2003,06/08/2010,LONDON BOROUGH OF MERTON,536.8,Smart Centre (Pupil Refer Unit,Payments to OLAs
2004,12/08/2010,KENT COUNTY COUNCIL LASER,708.95,South W'don Yth Ctre,Electricity
2005,09/08/2010,THAMES WATER UTILITIES LTD,1282.38,South W'don Yth Ctre,Use of Water (Metered)
2006,12/08/2010,CONNAUGHT PARTNERSHIPS LTD,899.17,South Wimbledon Comm Centre,DDM - General Building
2007,02/08/2010,NATHANIEL LICHFIELD &PARTNERS,14160,Spatial Policy,Contract Payments
2008,18/08/2010,PITNEY BOWES SOFTWARE LTD,1602,Spatial Policy,Computer Servs Special
2009,09/08/2010,PORTAKABIN LIMITED,680.34,St Anns,Ste Wrk-Nw Bldg-Othr Csts
2010,17/08/2010,PORTAKABIN LIMITED,680.34,St Anns,Ste Wrk-Nw Bldg-Othr Csts
2011,20/08/2010,EDF ENERGY 1 LIMITED,1920.66,"St. Mks Rd, Multi Sty",Electricity
2012,10/08/2010,INDEPENDENT BUSINESS SERV.LTD,548,Statement Support Team,Miscellaneous Fees
2013,18/08/2010,BARCLAYS ASSET & SALES FINANCE,3536,Statementing-Transport,Home Sch/Coll Trans(Trav Exps)
2014,13/08/2010,FM CONWAY LTD,41550,Station Access,Ste Wrk-Rn & Mt-Main Contractr
2015,12/08/2010,MERTON PRIORY HOMES (RENT),54561.79,STOCK TRANSFER,Refunds
2016,11/08/2010,GVA GRIMLEY LLP,4168.82,Stouthall,DDM - General Building
2017,02/08/2010,ROBERT MORGAN & SONS LTD,4125,Stouthall,Miscellaneous Rents
2018,09/08/2010,ROBERT MORGAN & SONS LTD,4125,Stouthall,Miscellaneous Rents
2019,06/08/2010,DONHEAD SCHOOL,3500,STP Imp Small Grants-schools,Ste Wrk-Rn & Mt-Main Contractr
2020,06/08/2010,COMPLETE WEED CONTROL,10650,Street Cleansing (Inc. Gully),Weed spraying Contract
2021,25/08/2010,FREIGHT TRANSPORT ASSOCIATION,505,Street Cleansing (Inc. Gully),Equip-Purchases
2022,09/08/2010,GREEN MACHINES,526.08,Street Cleansing (Inc. Gully),Equip-Purchases
2023,02/08/2010,N A BROWN LTD,1027.5,Street Cleansing (Inc. Gully),Equip-Purchases
2024,05/08/2010,POLARIS PLASTICS LTD,1764,Street Cleansing (Inc. Gully),Waste Sacks & Bags
2025,24/08/2010,POLARIS PLASTICS LTD,1764,Street Cleansing (Inc. Gully),Waste Sacks & Bags
2026,23/08/2010,POLARIS PLASTICS LTD,1638,Street Cleansing (Inc. Gully),Waste Sacks & Bags
2027,12/08/2010,REDACTED,1538.2,Street Cleansing (Inc. Gully),Materials
2028,03/08/2010,REDACTED,773,Street Cleansing (Inc. Gully),Equipment - R & M
2029,06/08/2010,EDF ENERGY NETWORKS LTD.,1458,Street Lighting .,Miscellaneous Agency Services
2030,24/08/2010,KENT COUNTY COUNCIL LASER,53028.09,Street Lighting .,Electricity
2031,26/08/2010,MAY GURNEY LTD T/A CARTLEDGE,19040,Street Lighting .,Miscellaneous Agency Services
2032,24/08/2010,MAY GURNEY LTD T/A CARTLEDGE,14845.98,Street Lighting .,Miscellaneous Agency Services
2033,24/08/2010,MAY GURNEY LTD T/A CARTLEDGE,6647.75,Street Lighting .,Miscellaneous Agency Services
2034,24/08/2010,MAY GURNEY LTD T/A CARTLEDGE,3721.5,Street Lighting .,Miscellaneous Agency Services
2035,05/08/2010,MAY GURNEY LTD T/A CARTLEDGE,1595.25,Street Lighting .,Miscellaneous Agency Services
2036,05/08/2010,MAY GURNEY LTD T/A CARTLEDGE,1200.32,Street Lighting .,Miscellaneous Agency Services
2037,27/08/2010,MAY GURNEY LTD T/A CARTLEDGE,904.14,Street Lighting .,Miscellaneous Agency Services
2038,05/08/2010,MAY GURNEY LTD T/A CARTLEDGE,827.08,Street Lighting .,Miscellaneous Agency Services
2039,20/08/2010,G CANNON EDUCATION SERVICES,518,Student Support,Agency Staff & Casual Paymts
2040,03/08/2010,G CANNON EDUCATION SERVICES,504,Student Support,Agency Staff & Casual Paymts
2041,10/08/2010,LONDON BOROUGH OF SUTTON,1260,Succession Planning (NCSL),Conferences
2042,06/08/2010,ROYAL BOROUGH OF KINGSTON,2000,Succession Planning (NCSL),Conferences
2043,09/08/2010,ZEBRA BUSINESS SERVICES,570,Support Team,Post Entry training-creditors
2044,18/08/2010,FM CONWAY LTD,4012.49,Surf Water Drainage,Carriageway/Fway Maint
2045,05/08/2010,FM CONWAY LTD,1171.66,Surf Water Drainage,Carriageway/Fway Maint
2046,18/08/2010,FM CONWAY LTD,5833.45,Surface Water Drainage,Ste Wrk-Rn & Mt-Main Contractr
2047,05/08/2010,FM CONWAY LTD,601.15,Surface Water Drainage,Ste Wrk-Rn & Mt-Main Contractr
2048,27/08/2010,AXIOM TRAFFIC LTD,1500,Surveys & Investigations,Ste Wrk-Rn & Mt-Main Contractr
2049,27/08/2010,REDACTED,5000,Surveys & Investigations,Road Works
2050,03/08/2010,AXIOM TRAFFIC LTD,1600,SW Business Area (Lombard Rd),Dsgn/Sprvsn-Ext Cnsltcy Fees
2051,19/08/2010,REDACTED,1470.37,Sycamore Walls,Dsgn/Sprvsn-Ext Cnsltcy Fees
2052,03/08/2010,THAMES WATER UTILITIES LTD,1944.5,Tamworth Rec Ground,Use of Water (Metered)
2053,20/08/2010,BOSHIRE LTD,3714.23,Targeted Capital,Dsgn/Sprvsn-Other Expenses
2054,03/08/2010,SYNERGY CPC LLP,2537,Targeted Capital,Dsgn/Sprvsn-Ext Cnsltcy Fees
2055,20/08/2010,SYNERGY CPC LLP,2537,Targeted Capital,Dsgn/Sprvsn-Ext Cnsltcy Fees
2056,06/08/2010,EXTRASPACE (NI) LTD,873482.74,Targeted Capital Fund,Ste Wrk-Rn & Mt-Main Contractr
2057,06/08/2010,EXTRASPACE (NI) LTD,195294.78,Targeted Capital Fund,Ste Wrk-Rn & Mt-Main Contractr
2058,16/08/2010,GLANVILLE CONSULTANTS LTD,750,Targeted Capital Fund,Dsgn/Sprvsn-Other Expenses
2059,27/08/2010,NEWSCHOOLS (MERTON) LIMITED,43052.96,Targeted Capital Fund,Dsgn/Sprvsn-Other Expenses
2060,27/08/2010,NEWSCHOOLS (MERTON) LIMITED,23512.83,Targeted Capital Fund,Dsgn/Sprvsn-Other Expenses
2061,27/08/2010,NEWSCHOOLS (MERTON) LIMITED,11308,Targeted Capital Fund,Dsgn/Sprvsn-Other Expenses
2062,27/08/2010,NEWSCHOOLS (MERTON) LIMITED,4305.29,Targeted Capital Fund,Dsgn/Sprvsn-Other Expenses
2063,27/08/2010,NEWSCHOOLS (MERTON) LIMITED,3058,Targeted Capital Fund,Dsgn/Sprvsn-Other Expenses
2064,27/08/2010,NEWSCHOOLS (MERTON) LIMITED,2657.08,Targeted Capital Fund,Dsgn/Sprvsn-Other Expenses
2065,11/08/2010,NEWSCHOOLS (MERTON) LIMITED,2140.35,Targeted Capital Fund,Dsgn/Sprvsn-Other Expenses
2066,06/08/2010,R DURTNELL & SONS LTD,88344.31,Targeted Capital Fund,Ste Wrk-Rn & Mt-Main Contractr
2067,05/08/2010,R DURTNELL & SONS LTD,37148.26,Targeted Capital Fund,Ste Wrk-Rn & Mt-Main Contractr
2068,05/08/2010,R DURTNELL & SONS LTD,20905.69,Targeted Capital Fund,Ste Wrk-Rn & Mt-Main Contractr
2069,06/08/2010,ROYAL BOR'GH KINGSTON U THAMES,3000,TDA Support Staff Training,Conferences
2070,11/08/2010,TRAFFICWATCH (UK) LTD.,1200,The Broadway/Wimbledon Hill Rd,Dsgn/Sprvsn-Ext Cnsltcy Fees
2071,04/08/2010,LITTLE LEARNERS NURSERY,1500,The Pavillion Durnsford Rec,Payments X
2072,06/08/2010,LONDON COUNCILS,173982.98,Third Sector Coordination,Subscriptions
2073,31/08/2010,LONDON BOROUGH OF KINGSTON,46045.61,Tiffin Boys,Other Deductions
2074,31/08/2010,LONDON BOROUGH OF KINGSTON,16627.91,Tiffin Boys,Other Deductions
2075,31/08/2010,LONDON BOROUGH OF KINGSTON,687.28,Tiffin Boys,Other Deductions
2076,09/08/2010,THE LOCAL FUTURES GROUP LTD,5000,TOWN C MNGT-MIT/MORD/CWOOD/RP,Subscriptions
2077,27/08/2010,TRANSPORT FOR LONDON,69024.44,Traffic Signals .,Traffic Signals Control Unit
2078,05/08/2010,FM CONWAY LTD,3075.26,Traffic Signs.,Miscellaneous Hired Services
2079,18/08/2010,FM CONWAY LTD,1644.6,Traffic Signs.,Miscellaneous Agency Services
2080,05/08/2010,FM CONWAY LTD,1586.06,Traffic Signs.,Miscellaneous Agency Services
2081,24/08/2010,MAY GURNEY LTD T/A CARTLEDGE,3842.86,Traffic Signs.,Miscellaneous Agency Services
2082,05/08/2010,MAY GURNEY LTD T/A CARTLEDGE,1807.57,Traffic Signs.,Miscellaneous Agency Services
2083,24/08/2010,MAY GURNEY LTD T/A CARTLEDGE,1604.38,Traffic Signs.,Miscellaneous Agency Services
2084,24/08/2010,MAY GURNEY LTD T/A CARTLEDGE,1088.25,Traffic Signs.,Miscellaneous Agency Services
2085,24/08/2010,MAY GURNEY LTD T/A CARTLEDGE,1082.91,Traffic Signs.,Miscellaneous Agency Services
2086,09/08/2010,KENT COUNTY COUNCIL COMM SVCS,3176.84,"Trans,Plnt WHA(Unl)","Petrol, Derv & Oil"
2087,23/08/2010,SURREY COUNTY COUNCIL,1967.67,Transfer values,Expenditure-creditors
2088,09/08/2010,WANDSWORTH COUNCIL,8148.11,Transfer values,Expenditure-creditors
2089,06/08/2010,PENNA BARKERS,535,Transformation Project,Recruitment Adverts
2090,16/08/2010,CITROEN CONTRACT MOTORING,1171.85,Transport-Contract Hire,Plant Hire - Ad Hoc
2091,12/08/2010,DAWSON RENTALS BUS AND COACH,960,Transport-Contract Hire,Plant Hire - Ad Hoc
2092,11/08/2010,DAWSON RENTALS BUS AND COACH,548.58,Transport-Contract Hire,Plant Hire - Ad Hoc
2093,02/08/2010,EMO OILS LTD,34502.65,Transport-Contract Hire,"Petrol, Derv & Oil"
2094,26/08/2010,EMO OILS LTD,33796,Transport-Contract Hire,"Petrol, Derv & Oil"
2095,09/08/2010,EMO OILS LTD,33444.72,Transport-Contract Hire,"Petrol, Derv & Oil"
2096,17/08/2010,GALLOWAY VEHICLE SERVICES,1852.4,Transport-Contract Hire,Plant Hire for MRCS
2097,17/08/2010,GALLOWAY VEHICLE SERVICES,1804,Transport-Contract Hire,Plant Hire for MRCS
2098,02/08/2010,GREEN MACHINES,4500,Transport-Contract Hire,Plant Hire for MRCS
2099,09/08/2010,GULLIVER'S TRUCK HIRE LTD.,575,Transport-Contract Hire,Plant Hire for MRCS
2100,11/08/2010,GULLIVER'S TRUCK HIRE LTD.,575,Transport-Contract Hire,Plant Hire for MRCS
2101,13/08/2010,GULLIVER'S TRUCK HIRE LTD.,575,Transport-Contract Hire,Plant Hire for MRCS
2102,18/08/2010,GULLIVER'S TRUCK HIRE LTD.,575,Transport-Contract Hire,Plant Hire for MRCS
