Reference,Date Paid,Supplier's Name,Amount,Department,Type of Supply
2182,15/09/2010,ROYAL HOSP FOR NEURO-DISAB,5302.1,PD EAST TEAM-Nursing,Miscellaneous Agency Services
2183,24/09/2010,BUPA CARE HOMES,5800,PD EAST TEAM-Nursing,Miscellaneous Agency Services
2184,28/09/2010,BUPA CARE HOMES (ANS) LTD,4000,PD EAST TEAM-Nursing,Miscellaneous Agency Services
2185,29/09/2010,SOUTHERN CROSS HEALTHCARE LTD,3096,PD EAST TEAM-Nursing,Miscellaneous Agency Services
2186,29/09/2010,BUPA CARE HOMES,15106.07,PD EAST TEAM-Nursing,Miscellaneous Agency Services
2187,03/09/2010,JOHN JOSEPH PROPERTY SERVICES,519.21,PD EAST TEAM-Other Services,Miscellaneous Agency Services
2188,14/09/2010,REDACTED,2250.04,PD EAST TEAM-Other Services,Miscellaneous Agency Services
2189,30/09/2010,JOHN JOSEPH PROPERTY SERVICES,692.28,PD EAST TEAM-Other Services,Miscellaneous Agency Services
2190,06/09/2010,GRANGE COTTAGE LIMITED,7889.62,PD EAST TEAM-Residential,Miscellaneous Agency Services
2191,07/09/2010,THE DISABILITIES TRUST,4226.28,PD EAST TEAM-Residential,Miscellaneous Agency Services
2192,08/09/2010,THE ROYAL STAR & GARTER HOME,1750,PD EAST TEAM-Residential,Miscellaneous Agency Services
2193,10/09/2010,HIGHVIEW CARE SERVICES LTD,4800,PD EAST TEAM-Residential,Miscellaneous Agency Services
2194,15/09/2010,VITALISE,595,PD EAST TEAM-Residential,Miscellaneous Agency Services
2195,27/09/2010,RNIB REDHILL COLLEGE,3361.16,PD EAST TEAM-Residential,Miscellaneous Agency Services
2196,27/09/2010,RNIB REDHILL COLLEGE,5068.72,PD EAST TEAM-Residential,Miscellaneous Agency Services
2197,27/09/2010,RNIB REDHILL COLLEGE,6092.4,PD EAST TEAM-Residential,Miscellaneous Agency Services
2198,27/09/2010,THE RICHARDSON PARTNERSHIP FOR,9383.95,PD EAST TEAM-Residential,Miscellaneous Agency Services
2199,28/09/2010,RNID,8384.84,PD EAST TEAM-Residential,Miscellaneous Agency Services
2200,29/09/2010,RNIB REDHILL COLLEGE,3361.16,PD EAST TEAM-Residential,Miscellaneous Agency Services
2201,06/09/2010,GENEVA ROAD LIMITED,631.88,PD WEST TEAM-Day Care,Miscellaneous Agency Services
2202,09/09/2010,THE GARWOOD FOUNDATION,574,PD WEST TEAM-Day Care,Miscellaneous Agency Services
2203,08/09/2010,REDACTED,554.68,PD WEST TEAM-Direct Payment,Direct Payments
2204,08/09/2010,REDACTED,565.36,PD WEST TEAM-Direct Payment,Direct Payments
2205,08/09/2010,REDACTED,623.36,PD WEST TEAM-Direct Payment,Direct Payments
2206,08/09/2010,REDACTED,711.96,PD WEST TEAM-Direct Payment,Direct Payments
2207,08/09/2010,REDACTED,745.48,PD WEST TEAM-Direct Payment,Direct Payments
2208,08/09/2010,REDACTED,766.8,PD WEST TEAM-Direct Payment,Direct Payments
2209,08/09/2010,REDACTED,1107.6,PD WEST TEAM-Direct Payment,Direct Payments
2210,08/09/2010,REDACTED,1244.04,PD WEST TEAM-Direct Payment,Direct Payments
2211,08/09/2010,REDACTED,1638.04,PD WEST TEAM-Direct Payment,Direct Payments
2212,08/09/2010,REDACTED,2790.28,PD WEST TEAM-Direct Payment,Direct Payments
2213,08/09/2010,REDACTED,2982,PD WEST TEAM-Direct Payment,Direct Payments
2214,08/09/2010,REDACTED,3371.6,PD WEST TEAM-Direct Payment,Direct Payments
2215,29/09/2010,REDACTED,4313.16,PD WEST TEAM-Direct Payment,Direct Payments
2216,01/09/2010,ANCHOR CARE,1277.37,PD WEST TEAM-Homecare,Miscellaneous Agency Services
2217,01/09/2010,SUPREME CARE SERVICES LIMITED,2638.15,PD WEST TEAM-Homecare,Miscellaneous Agency Services
2218,02/09/2010,BELGRAVIA NURS. & CARE BUREAU,1474.46,PD WEST TEAM-Homecare,Miscellaneous Agency Services
2219,02/09/2010,ENARA COMMUNITY CARE,4925.37,PD WEST TEAM-Homecare,Miscellaneous Agency Services
2220,03/09/2010,SANCTUARY HOME CARE,1008.75,PD WEST TEAM-Homecare,Miscellaneous Agency Services
2221,06/09/2010,ACCESS CARE LTD,1306.2,PD WEST TEAM-Homecare,Miscellaneous Agency Services
2222,06/09/2010,ABLE COMMUNITY CARE,1318.48,PD WEST TEAM-Homecare,Miscellaneous Agency Services
2223,06/09/2010,SANCTUARY HOME CARE,1542.5,PD WEST TEAM-Homecare,Miscellaneous Agency Services
2224,06/09/2010,ABLE COMMUNITY CARE,1895.48,PD WEST TEAM-Homecare,Miscellaneous Agency Services
2225,06/09/2010,ABLE COMMUNITY CARE,2884,PD WEST TEAM-Homecare,Miscellaneous Agency Services
2226,06/09/2010,ABLE COMMUNITY CARE,2888,PD WEST TEAM-Homecare,Miscellaneous Agency Services
2227,06/09/2010,ACCESS CARE LTD,2996,PD WEST TEAM-Homecare,Miscellaneous Agency Services
2228,07/09/2010,COMPASSIONATE CARING AGENCY UK,1607.44,PD WEST TEAM-Homecare,Miscellaneous Agency Services
2229,08/09/2010,ALPENBEST LIMITED,623.02,PD WEST TEAM-Homecare,Miscellaneous Agency Services
2230,22/09/2010,SUPREME CARE SERVICES LIMITED,2672.87,PD WEST TEAM-Homecare,Miscellaneous Agency Services
2231,28/09/2010,COMPASSIONATE CARING AGENCY UK,1689.34,PD WEST TEAM-Homecare,Miscellaneous Agency Services
2232,30/09/2010,ENARA COMMUNITY CARE,4932.81,PD WEST TEAM-Homecare,Miscellaneous Agency Services
2233,01/09/2010,CARE MANAGEMENT GROUP,5520,PD WEST TEAM-Hostels,Miscellaneous Agency Services
2234,07/09/2010,MEADBANK NURSING CENTRE,2801.4,PD WEST TEAM-Nursing,Miscellaneous Agency Services
2235,07/09/2010,HAVERING COURT NURSING HOME,4800,PD WEST TEAM-Nursing,Miscellaneous Agency Services
2236,08/09/2010,BUPA CARE HOMES,2720,PD WEST TEAM-Nursing,Miscellaneous Agency Services
2237,10/09/2010,LEONARD CHESHIRE,4254.28,PD WEST TEAM-Nursing,Miscellaneous Agency Services
2238,10/09/2010,WESTMINSTER HEALTHCARE LTD,4540,PD WEST TEAM-Nursing,Miscellaneous Agency Services
2239,13/09/2010,BRITISH HOME & HOSP.INCURABLE,2775.76,PD WEST TEAM-Nursing,Miscellaneous Agency Services
2240,13/09/2010,BRITISH HOME & HOSP.INCURABLE,2935.68,PD WEST TEAM-Nursing,Miscellaneous Agency Services
2241,24/09/2010,MEADBANK NURSING CENTRE,2801.4,PD WEST TEAM-Nursing,Miscellaneous Agency Services
2242,24/09/2010,LEONARD CHESHIRE,4254.28,PD WEST TEAM-Nursing,Miscellaneous Agency Services
2243,28/09/2010,HAVERING COURT NURSING HOME,4800,PD WEST TEAM-Nursing,Miscellaneous Agency Services
2244,08/09/2010,BUPA CARE HOMES,3300,PD WEST TEAM-Residential Care,Miscellaneous Agency Services
2245,16/09/2010,HOTHFIELD MANOR FSHC,4149.44,PD WEST TEAM-Residential Care,Miscellaneous Agency Services
2246,22/09/2010,YOUNG PEOPLE IN FOCUS LTD,580,PEIP - Early Intervention,Misc Training Expenses (AP)
2247,15/09/2010,SYNETRIX LIMITED,7221,Peoples Network Project (NOF),Network Maintenance
2248,02/09/2010,KILLGERM CHEMICALS LIMITED,901.84,Pest Control,Equip-Purchases
2249,24/09/2010,NEWSCHOOLS (MERTON) LIMITED,2705311.69,PFI Unitary Charges,Contract Payments
2250,30/09/2010,THAMES WATER UTILITIES LTD,1078.02,Phipps Bridge - PH,Use of Water (Metered)
2251,30/09/2010,EDF ENERGY 1 LIMITED,827.59,Phipps Bridge Estate,Electricity
2252,30/09/2010,EDF ENERGY 1 LIMITED,1241.03,Phipps Bridge Estate,Electricity
2253,30/09/2010,EDF ENERGY 1 LIMITED,1326.61,Phipps Bridge Estate,Electricity
2254,30/09/2010,EDF ENERGY 1 LIMITED,1342.25,Phipps Bridge Estate,Electricity
2255,30/09/2010,EDF ENERGY 1 LIMITED,1459.8,Phipps Bridge Estate,Electricity
2256,01/09/2010,T-MOBILE (UK),980,"Pks,Rec Grds (Unloc)",Maintenance of Grounds
2257,01/09/2010,LONDON BOROUGH OF CAMDEN,1790,"Pks,Rec Grds (Unloc)",Tree Work
2258,01/09/2010,DAYDAWN NURSERIES LTD,2358,"Pks,Rec Grds (Unloc)",Equip-Purchases
2259,01/09/2010,JUST METAL UK LTD,2552,"Pks,Rec Grds (Unloc)",Maintenance of Grounds
2260,03/09/2010,ADVANCED TREE SERVICES LTD,1400,"Pks,Rec Grds (Unloc)",Tree Work
2261,06/09/2010,TREELINE SERVICES LTD,500,"Pks,Rec Grds (Unloc)",Tree Work
2262,06/09/2010,BEECHES TREE CARE,600,"Pks,Rec Grds (Unloc)",Tree Work
2263,06/09/2010,WIMBLEDON TREE SURGEONS,600,"Pks,Rec Grds (Unloc)",Tree Work
2264,06/09/2010,TREES INC,700,"Pks,Rec Grds (Unloc)",Tree Work
2265,06/09/2010,TREES INC,1400,"Pks,Rec Grds (Unloc)",Tree Work
2266,06/09/2010,PLAYSAFETY LIMITED,5115,"Pks,Rec Grds (Unloc)",Specialist Equipment
2267,07/09/2010,JUST METAL UK LTD,1114,"Pks,Rec Grds (Unloc)",Maintenance of Grounds
2268,29/09/2010,I & J BUSHELL LTD,1400,"Pks,Rec Grds (Unloc)",Nature Conservation
2269,29/09/2010,I & J BUSHELL LTD,15120,"Pks,Rec Grds (Unloc)",Nature Conservation
2270,22/09/2010,SUPERCRAFT STRUCTURES LTD,11395,Planned Maintenance,Ste Wrks-Nw Bld-Main Cntrct
2271,06/09/2010,MERTON VOLUNTARY SERV COUNCIL,15000,Planning and Commissioning,Consultants
2272,24/09/2010,AMBER CONSTRUCTION SERV LTD,3713.81,Plant Room Works,Ste Wrk-Rn & Mt-Main Contractr
2273,07/09/2010,REDACTED,6440,Play Pathfinder,Consultants
2274,30/09/2010,FM CONWAY LTD,14703.98,Plough Lane Bus Stop Access,Ste Wrk-Rn & Mt-Main Contractr
2275,22/09/2010,COFELY LIMITED,620.84,Pollards Hill Comm Cntre,DDM - Mechanical
2276,22/09/2010,COFELY LIMITED,652.84,Pollards Hill Comm Cntre,DDM - Mechanical
2277,22/09/2010,COFELY LIMITED,652.84,Pollards Hill Comm Cntre,DDM - Mechanical
2278,22/09/2010,COFELY LIMITED,652.84,Pollards Hill Comm Cntre,DDM - Mechanical
2279,22/09/2010,COFELY LIMITED,652.84,Pollards Hill Comm Cntre,DDM - Mechanical
2280,22/09/2010,JULIUS RUTHERFOORD & CO LTD,1133.81,Pollards Hill Library,Contract Payments
2281,01/09/2010,KENT COUNTY COUNCIL LASER,648.2,Pollards Hll Yth Ctre,Gas (incl. Butane)
2282,06/09/2010,GREATER LONDON AUTHORITY,2365039.2,Precepts,Greate London Authority S
2283,16/09/2010,MERTON PRIORY HOMES (RENT),105159.77,Prelude Debtors,Payments X
2284,01/09/2010,REED BUSINESS INFORMATION LTD,1680,Press and Public Relations.,Misc Advertising/Publicity
2285,03/09/2010,CIPR LOCAL GOVERNMENT GROUP,2450,Press and Public Relations.,Subsistence-creditors
2286,06/09/2010,WEBONLINE MARKETING SOLUTIONS,1170,Press and Public Relations.,Misc Advertising/Publicity
2287,06/09/2010,ENGAGE GROUP LTD,17708.2,Press and Public Relations.,Council Magazine
2288,07/09/2010,NEWSQUEST (LONDON)LTD,800.05,Press and Public Relations.,Misc Advertising/Publicity
2289,08/09/2010,LONDON LETTERBOX MARKETING,4100,Press and Public Relations.,Council Magazine
2290,17/09/2010,CAPITA RESOURCING,660,Press and Public Relations.,Instructors/Coaches (AP)
2291,28/09/2010,PRCA,1500,Press and Public Relations.,Subscriptions
2292,07/09/2010,CBG CONSULTANTS LTD,980,Primary Capital Programme,Dsgn/Sprvsn-Ext Cnsltcy Fees
2293,15/09/2010,REDACTED,3600,Primary Capital Programme,Dsgn/Sprvsn-Ext Cnsltcy Fees
2294,27/09/2010,EDF ENERGY NETWORKS LTD,4656.37,Primary Capital Programme,Dsgn/Sprvsn-Other Expenses
2295,29/09/2010,BRITISH TELECOM PLC,500,Primary Capital Programme,Dsgn/Sprvsn-Other Expenses
2296,01/09/2010,XEROX FINANCE,3555.88,PrintUnit-HighVolPhtcopying,Miscellaneous Hired Services
2297,06/09/2010,XEROX FINANCE,21018,PrintUnit-HighVolPhtcopying,Miscellaneous Hired Services
2298,24/09/2010,XEROX(UK)LTD,724.61,PrintUnit-HighVolPhtcopying,Miscellaneous Hired Services
2299,24/09/2010,XEROX(UK)LTD,5015.19,PrintUnit-HighVolPhtcopying,Miscellaneous Hired Services
2300,03/09/2010,RAINBOW OFFICE SUPPLIES LTD,10875,PrintUnit-Paper Supplies,Paper-Internal Print Jobs
2301,24/09/2010,EDF ENERGY 1 LIMITED,2050,Profess Develop Cntre,Electricity
2302,01/09/2010,GREATER MANCHESTER PROB TRUST,500,Prolific & Priority Offenders,Public Transport
2303,01/09/2010,ALDRIDGE PRINT GROUP,752,Prtng Jobs - Ext Agncy,External Printing
2304,01/09/2010,ALDRIDGE PRINT GROUP,3858,Prtng Jobs - Ext Agncy,External Printing
2305,02/09/2010,MWL PRINT GROUP,5065,Prtng Jobs - Ext Agncy,External Printing
2306,06/09/2010,HSBC INVOICE FINANCE LTD,1544.01,Prtng Jobs - Ext Agncy,External Printing
2307,23/09/2010,HSBC INVOICE FINANCE LTD,3054,Prtng Jobs - Ext Agncy,External Printing
2308,23/09/2010,HSBC INVOICE FINANCE LTD,6108,Prtng Jobs - Ext Agncy,External Printing
2309,21/09/2010,JULIUS RUTHERFOORD & CO LTD,871.12,PS All Saints DC,Cleaning Services
2310,22/09/2010,EDF ENERGY 1 LIMITED,617.27,PS All Saints DC,Electricity
2311,06/09/2010,MERTON CROSSROADS CARERS LTD,26990.54,PS Carer Services,Contract Payments
2312,29/09/2010,CARETECH UK. LIMITED,601.32,PS Equipment Daily Living - OT,Contract Payments
2313,01/09/2010,ANCHOR CARE,661.73,PS Home Care External,Miscellaneous Agency Services
2314,08/09/2010,ANCHOR CARE,2099.32,PS Home Care External,Miscellaneous Agency Services
2315,22/09/2010,ACCESS CARE LTD,1352.85,PS Home Care External,Miscellaneous Agency Services
2316,16/09/2010,ROYAL HOSP FOR NEURO-DISAB,4174.48,PS Nursing Care,Miscellaneous Agency Services
2317,03/09/2010,JOHN JOSEPH PROPERTY SERVICES,1384.28,PS Other Serv - NRTPF,Miscellaneous Agency Services
2318,10/09/2010,REDACTED,800,PS Other Serv - NRTPF,Miscellaneous Agency Services
2319,30/09/2010,JOHN JOSEPH PROPERTY SERVICES,1384.56,PS Other Serv - NRTPF,Miscellaneous Agency Services
2320,01/09/2010,RNIB,1343,PS Other Services,Books
2321,27/09/2010,NEEDHAM & SAUNDERS,555,PS Property Adaptations,Property adapt-Phys H'capped
2322,01/09/2010,MERTON VISION,4586.07,PS Rehab,Contract Payments
2323,15/09/2010,VITALISE,1050,PS Residential Care External,Miscellaneous Agency Services
2324,03/09/2010,MERTON VISION,18730,PS Voluntary Organisations,Grants - Running Expenses
2325,01/09/2010,HAVERSTOCK ASSOCIATES LLP,39350,Pupil Growth,Dsgn/Sprvsn-Other Expenses
2326,08/09/2010,R DURTNELL & SONS LTD,436800,Pupil Growth,Ste Wrks-Nw Bld-Main Cntrct
2327,20/09/2010,HANN TUCKER ASSOCIATES,2032,Pupil Growth,Dsgn/Sprvsn-Ext Cnsltcy Fees
2328,22/09/2010,HAVERSTOCK ASSOCIATES LLP,25437,Pupil Growth,Dsgn/Sprvsn-Other Expenses
2329,17/09/2010,EDF ENERGY 1 LIMITED,891.35,"Raymond Road, 8",Electricity
2330,22/09/2010,FM CONWAY LTD,15000,Raynes Park Key Walking Route,Ste Wrk-Rn & Mt-Main Contractr
2331,17/09/2010,PEVEREL MGMT SERVICES LTD,2320.32,Raynes Park Library,Miscellaneous Rents
2332,22/09/2010,JULIUS RUTHERFOORD & CO LTD,668.25,Raynes Park Library,Contract Payments
2333,01/09/2010,LOVELL LTD,1179.67,Raynes Park Sports Ground,DDM - General Building
2334,07/09/2010,THAMES WATER UTILITIES LTD,762.93,Raynes Pk Sports Grd,Use of Water (Metered)
2335,08/09/2010,THAMES WATER UTILITIES LTD,1281.98,Raynes Pk Sports Grd,Use of Water (Metered)
2336,08/09/2010,EDF ENERGY 1 LIMITED,1774.84,Raynes Pk Sports Grd,Electricity
2337,09/09/2010,ORCHARD MEDICAL RECRUITM'T LTD,1199.8,Re-ablement Team East,Agency Staff & Casual Paymts
2338,09/09/2010,ORCHARD MEDICAL RECRUITM'T LTD,1199.8,Re-ablement Team East,Agency Staff & Casual Paymts
2339,01/09/2010,IMPERIAL POLYTHENE PRODUCTS LT,5460,Recycling Activities,On Line resources
2340,02/09/2010,AGRIPA SOLUTIONS LTD,6005,Recycling Activities,Misc Advertising/Publicity
2341,06/09/2010,ENVIRONMENTAL WASTE CONTROL LT,825,Recycling Activities,Payments - Wood
2342,15/09/2010,BPI INDUSTRIAL,3871.88,Recycling Activities,Data Centre Maintainance
2343,28/09/2010,VIRIDOR WASTE KENT LTD,13401.92,Recycling Activities,Green Waste Disposal
2344,30/09/2010,KINGSTON CORPORATION,9005.67,Recycling Activities,Agency Respite Care
2345,01/09/2010,EDF ENERGY NETWORKS LTD.,806,REDACTED,Rechble Works - Exp
2346,01/09/2010,FM CONWAY LTD,2454.15,REDACTED,Rechble Works - Exp
2347,01/09/2010,FM CONWAY LTD,4189.74,REDACTED,Rechble Works - Exp
2348,06/09/2010,DYNAMIQ CLEANING LIMITED,775.22,REDACTED,Rechargeable to tenants
2349,28/09/2010,FM CONWAY LTD,10000,REDACTED,Rechble Works - Exp
2350,28/09/2010,TBS ADAPTATIONS LTD,28494.76,REDACTED,Ste Wrk-Rn & Mt-Main Contractr
2351,01/09/2010,EDF ENERGY NETWORKS LTD.,806,Reduction measures,Misc Cap Expenditure
2352,07/09/2010,FM CONWAY LTD,17440.77,Reduction measures,Ste Wrk-Rn & Mt-Main Contractr
2353,01/09/2010,NEW WIMBLEDON THEATRE,36406.96,Refurbishment,Ste Wrk-Rn & Mt-Main Contractr
2354,01/09/2010,EDF ENERGY,753.26,Refuse Collection (Operations),Electricity
2355,01/09/2010,IMPERIAL POLYTHENE PRODUCTS LT,5439.2,Refuse Collection (Operations),Waste Sacks & Bags
2356,03/09/2010,TEAM Q MAINTENANCE LTD.,650.71,Refuse Collection (Operations),DDM - Electrical
2357,03/09/2010,TEASDALE GROUP LTD,1598.37,Reg of B. Deaths & Ms,Repairs & Maintenance General
2358,09/09/2010,MERTON PRIORY HOMES - HB,5041.56,Rent Rebates,Payments X
2359,01/09/2010,FM CONWAY LTD,6099.08,Repairs to Footways,Ste Wrk-Rn & Mt-Main Contractr
2360,15/09/2010,FM CONWAY LTD,42992.48,Repairs to Footways,Ste Wrk-Rn & Mt-Main Contractr
2361,22/09/2010,FM CONWAY LTD,15000,Repairs to Footways,Ste Wrk-Rn & Mt-Main Contractr
2362,30/09/2010,FM CONWAY LTD,16308.42,Repairs to Footways,Ste Wrk-Rn & Mt-Main Contractr
2363,01/09/2010,AIR SURVEYS  LIMITED,695,Replace pavilion and toilets,Ste Wrk-Rn & Mt-Main Contractr
2364,01/09/2010,PARSONS BRINCKERHOFF LTD,820,Replacement Plant & Machinery,Dsgn/Sprvsn-Ext Cnsltcy Fees
2365,01/09/2010,COFELY LIMITED,1346.6,Replacement Plant & Machinery,Ste Wrk-Rn & Mt-Main Contractr
2366,07/09/2010,BTU (POOLSERVICES)LTD,13756.5,Replacement Plant & Machinery,Ste Wrk-Rn & Mt-Main Contractr
2367,14/09/2010,C FLETCHER SONS & CO LTD,27066.43,Replacement Plant & Machinery,Ste Wrk-Rn & Mt-Main Contractr
2368,17/09/2010,BTU (POOLSERVICES)LTD,2173.5,Replacement Plant & Machinery,Ste Wrk-Rn & Mt-Main Contractr
2369,24/09/2010,AMBER CONSTRUCTION SERV LTD,34929.62,Replacement Plant & Machinery,Ste Wrk-Rn & Mt-Main Contractr
2370,27/09/2010,JAYS CASH & CARRY GLASS,1750,Replacement Plant & Machinery,Ste Wrk-Rn & Mt-Main Contractr
2371,29/09/2010,REDACTED,1225,Repossesion&EvictionPreventn,Miscellaneous Expenses
2372,01/09/2010,CIPFA BUSINESS LIMITED,820,Research and Statistics,Data Preparation
2373,22/09/2010,LAND USE CONSULTANTS,5038.63,Restoration South Park Gardens,Ste Wrk-Rn & Mt-Main Contractr
2374,01/09/2010,COPYRIGHT LICENSING AGENCY LTD,19970.51,Retained Schools Budgets,Subscriptions
2375,14/09/2010,REDACTED,3025,Retained Schools Budgets,Consultants
2376,15/09/2010,S & S BURNER SERVICES LIMITED,968,Retention,Ste Wrks-Nw Bld-Main Cntrct
2377,17/09/2010,EC HARRIS LLP,5130,Retention,Dsgn/Sprvsn-Ext Cnsltcy Fees
2378,21/09/2010,HOBART PAVING CO LTD,565.39,Retention,Ste Wrk-Rn & Mt-Main Contractr
2379,22/09/2010,EC HARRIS LLP,1561.63,Retention,Dsgn/Sprvsn-Ext Cnsltcy Fees
2380,22/09/2010,EC HARRIS LLP,1561.63,Retention,Dsgn/Sprvsn-Ext Cnsltcy Fees
2381,22/09/2010,EC HARRIS LLP,2602.73,Retention,Dsgn/Sprvsn-Ext Cnsltcy Fees
2382,22/09/2010,EC HARRIS LLP,3734.3,Retention,Dsgn/Sprvsn-Ext Cnsltcy Fees
2383,22/09/2010,WANDSWORTH PCT,45000,Retention in Drug Treatmt Srvs,Miscellaneous Hired Services
2384,01/09/2010,WILKES MANAGEMENT SERVICES LTD,2500,Risk Management - Admin,Agency Staff & Casual Paymts
2385,03/09/2010,WILKES MANAGEMENT SERVICES LTD,2500,Risk Management - Admin,Agency Staff & Casual Paymts
2386,06/09/2010,WILKES MANAGEMENT SERVICES LTD,2000,Risk Management - Admin,Agency Staff & Casual Paymts
2387,17/09/2010,WILKES MANAGEMENT SERVICES LTD,1000,Risk Management - Admin,Agency Staff & Casual Paymts
2388,30/09/2010,WILKES MANAGEMENT SERVICES LTD,2500,Risk Management - Admin,Agency Staff & Casual Paymts
2389,15/09/2010,REDACTED,1575,Risk Management - Insurance,Insurance Premiums
2390,30/09/2010,ASSETTRAC LTD,820,Risk Management - Insurance,Consultants
2391,30/09/2010,ASSETTRAC LTD,3690,Risk Management - Insurance,Consultants
2392,01/09/2010,REDACTED,1720,River & Cloth Projects,Consultants
2393,07/09/2010,REDACTED,785,River & Cloth Projects,Misc Advertising/Publicity
2394,07/09/2010,REDACTED,1664.52,River & Cloth Projects,Consultants
2395,08/09/2010,REDACTED,1600,River & Cloth Projects,Consultants
2396,10/09/2010,FOOTWORK BUSINESS SOLUTIONS,1100,River & Cloth Projects,Consultants
2397,22/09/2010,REDACTED,1287.51,River & Cloth Projects,Consultants
2398,23/09/2010,REDACTED,500,River & Cloth Projects,Misc Advertising/Publicity
2399,23/09/2010,REDACTED,586.68,River & Cloth Projects,Misc Advertising/Publicity
2400,23/09/2010,REDACTED,907.88,River & Cloth Projects,Consultants
2401,23/09/2010,REDACTED,1000,River & Cloth Projects,Consultants
2402,30/09/2010,REDACTED,500,River & Cloth Projects,Education Materials
2403,30/09/2010,REDACTED,600,River & Cloth Projects,Consultants
2404,30/09/2010,REDACTED,4101,River & Cloth Projects,Consultants
2405,01/09/2010,SUPREME CARE SERVICES LIMITED,973.2,RT ReviewTeam-HomecareExternal,Miscellaneous Agency Services
2406,07/09/2010,COMPASSIONATE CARING AGENCY UK,1351.32,RT ReviewTeam-HomecareExternal,Miscellaneous Agency Services
2407,22/09/2010,REDACTED,5375,S F related exp-Hsng Gen,Severance-Creditors
2408,03/09/2010,COFELY LIMITED,622.26,S. W'don Yth Ctre - Premises,DDM - Mechanical
2409,01/09/2010,MATERIALS SCIENCE CONS. LTD,650,S106 South Park Gardens B346,Ste Wrk-Rn & Mt-Main Contractr
2410,27/09/2010,EDF ENERGY 1 LIMITED,672.16,Sadlers Close NWQ,Electricity
2411,27/09/2010,EDF ENERGY 1 LIMITED,916.69,Sadlers Close NWQ,Electricity
2412,07/09/2010,LINCSAFE (HEALTH & SAFETY) LTD,934.7,Safety scheme in procurement,Payments X
2413,23/09/2010,BANKING AUTOMATION LTD,2829.12,School Cash Collection Contrct,Miscellaneous Hired Services
2414,28/09/2010,BANKING AUTOMATION LTD,525.14,School Cash Collection Contrct,Miscellaneous Hired Services
2415,06/09/2010,LONDON GRID FOR LEARNING TRUST,14486.57,Schools Admin & Pupil Benefits,Software Licences
2416,07/09/2010,CATERCRAFT SUPPLIES LTD,586.54,Schools Delegated Budget,DDM - General Building
2417,23/09/2010,CATERCRAFT SUPPLIES LTD,808.84,Schools Delegated Budget,DDM - General Building
2418,06/09/2010,BITE CP LTD,15000,Schools Transition Pack,Misc Cap Expenditure
2419,22/09/2010,MERTON HEALTHCARE LTD,79000,Scrutiny,Contract Payments
2420,23/09/2010,SOUTH LONDON STATIONERS & PRIN,586.38,SD CorpParentCelebrateSuccess,Conferences
2421,17/09/2010,COMPASS CAREER OPPORTUNITIES,4860,SD Finance & Admin,Recruitment Adverts
2422,15/09/2010,REDACTED,554.99,SD Inde Review&Serv Qual,Equipment - R & M
2423,15/09/2010,AIDHOUR LIMITED,834.3,SD Inde Review&Serv Qual,Agency Staff & Casual Paymts
2424,03/09/2010,ECCLESTONS LTD HR & MGMT CONS.,982.14,SD LSCB Development,Consultants
2425,01/09/2010,REDACTED,1566.66,SD NVQ Prog LDAF &Awrds(NTS Gr,Consultants
2426,17/09/2010,RECONSTRUCT LIMITED,1827.6,SD NVQ Prog LDAF &Awrds(NTS Gr,Consultants
2427,01/09/2010,TEMPUS RESOURCING LTD,6240,SD Safeguards Strategy&Dev,Agency Staff & Casual Paymts
2428,22/09/2010,TEMPUS RESOURCING LTD,6960,SD Safeguards Strategy&Dev,Agency Staff & Casual Paymts
2429,01/09/2010,FM CONWAY LTD,1508.38,Selby bridge treatments,Misc Cap Expenditure
2430,17/09/2010,PENNA BARKERS,3282.5,Sensory Team,Recruitment Adverts
2431,27/09/2010,LONDON GRID FOR LEARNING TRUST,4826.8,SF Harnessing Technology CAP,Other IT Expenditure
2432,01/09/2010,DATE VALLEY SCHOOL,3376.1,SF1.10 Early Years:Extd&Inc Fl,Nursery Grant Payment-4yr olds
2433,02/09/2010,THE GARDEN ROOM,1001.7,SF1.10 Early Years:Extd&Inc Fl,Nursery Grant Payment-3yr olds
2434,02/09/2010,OAKTREE PRE-SCHOOL NURSERY,1298.5,SF1.10 Early Years:Extd&Inc Fl,Nursery Grant Payment-3yr olds
2435,07/09/2010,REDACTED,519.4,SF1.10 Early Years:Extd&Inc Fl,Nursery Grant Payment-3yr olds
2436,07/09/2010,PLAYDAYS DAY NURSERY,1558.2,SF1.10 Early Years:Extd&Inc Fl,Nursery Grant Payment-3yr olds
2437,10/09/2010,THE GRANGE DAY NURSERY,779.1,SF1.10 Early Years:Extd&Inc Fl,Nursery Grant Payment-3yr olds
2438,10/09/2010,BUMBLE BEES'S DAY NURSERY,2500,SF1.10 Early Years:Extd&Inc Fl,Grants
2439,13/09/2010,MONTIS DAY NURSERY,649.25,SF1.10 Early Years:Extd&Inc Fl,Nursery Grant Payment-3yr olds
2440,13/09/2010,BUMBLE BEES'S DAY NURSERY,779.1,SF1.10 Early Years:Extd&Inc Fl,Nursery Grant Payment-3yr olds
2441,13/09/2010,PLAYDAYS DAY NURSERY,908.95,SF1.10 Early Years:Extd&Inc Fl,Nursery Grant Payment-3yr olds
2442,13/09/2010,CAROUSEL DAY NURSERY,2500,SF1.10 Early Years:Extd&Inc Fl,Grants
