FILE,Service Area Categorisation,Service Division Categorisation,Responsible Unit,Unit Code,Expenses Type,Expenses Sub Type,Expense  Code,Detailed Expenses Type,Transaction No,Amount,Invoice Date,Capital/Revenue,Supplier Name
2012 - JUN,Adult Social Care,Older People 65&Over inc OP-MH,OP West - Nursing Care                  ,W2LG53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services,3177,585.46,5/1/2012,R,ST TERESA`S HOME FORTHE ELDER 
2012 - JUN,Adult Social Care,Older People 65&Over inc OP-MH,OP West - Nursing Care                  ,W2LG53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services,3178,585.46,6/1/2012,R,KELSTONE COURT NURSING HOME   
2012 - JUN,Adult Social Care,Older People 65&Over inc OP-MH,OP West - Nursing Care                  ,W2LG53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services,3179,585.46,6/1/2012,R,KELSTONE COURT NURSING HOME   
2012 - JUN,Adult Social Care,Older People 65&Over inc OP-MH,OP West - Nursing Care                  ,W2LG53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services,3180,585.46,6/1/2012,R,KELSTONE COURT NURSING HOME   
2012 - JUN,Adult Social Care,Older People 65&Over inc OP-MH,OP West - Nursing Care                  ,W2LG53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services,3181,585.46,6/1/2012,R,KELSTONE COURT NURSING HOME   
2012 - JUN,Adult Social Care,Older People 65&Over inc OP-MH,OP West - Nursing Care                  ,W2LG53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services,3182,533.65,6/1/2012,R,KELSTONE COURT NURSING HOME   
2012 - JUN,Adult Social Care,Older People 65&Over inc OP-MH,OP West - Nursing Care                  ,W2LG53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services,3183,533.65,6/1/2012,R,KELSTONE COURT NURSING HOME   
2012 - JUN,Adult Social Care,Older People 65&Over inc OP-MH,OP West - Nursing Care                  ,W2LG53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services,3184,533.65,6/1/2012,R,KELSTONE COURT NURSING HOME   
2012 - JUN,Adult Social Care,Older People 65&Over inc OP-MH,OP West - Nursing Care                  ,W2LG53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services,3185,533.65,6/1/2012,R,KELSTONE COURT NURSING HOME   
2012 - JUN,Adult Social Care,Older People 65&Over inc OP-MH,OP West - Nursing Care                  ,W2LG53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services,3186,549.78,5/2/2012,R,ST TERESA`S HOME FORTHE ELDER 
2012 - JUN,Adult Social Care,Older People 65&Over inc OP-MH,OP West - Nursing Care                  ,W2LG53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services,3187,549.78,5/2/2012,R,ST TERESA`S HOME FORTHE ELDER 
2012 - JUN,Adult Social Care,Older People 65&Over inc OP-MH,OP West - Nursing Care                  ,W2LG53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services,3188,549.78,5/2/2012,R,ST TERESA`S HOME FORTHE ELDER 
2012 - JUN,Adult Social Care,Older People 65&Over inc OP-MH,OP West - Nursing Care                  ,W2LG53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services,3189,549.78,5/2/2012,R,ST TERESA`S HOME FORTHE ELDER 
2012 - JUN,Adult Social Care,Older People 65&Over inc OP-MH,OP West - Nursing Care                  ,W2LG53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services,3190,585.46,4/1/2012,R,KELSTONE COURT NURSING HOME   
2012 - JUN,Adult Social Care,Older People 65&Over inc OP-MH,OP West - Nursing Care                  ,W2LG53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services,3191,585.46,4/1/2012,R,KELSTONE COURT NURSING HOME   
2012 - JUN,Adult Social Care,Older People 65&Over inc OP-MH,OP West - Nursing Care                  ,W2LG53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services,3192,585.46,4/1/2012,R,KELSTONE COURT NURSING HOME   
2012 - JUN,Adult Social Care,Older People 65&Over inc OP-MH,OP West - Nursing Care                  ,W2LG53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services,3193,585.46,4/1/2012,R,KELSTONE COURT NURSING HOME   
2012 - JUN,Adult Social Care,Older People 65&Over inc OP-MH,OP West - Nursing Care                  ,W2LG53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services,3194,585.46,6/1/2012,R,KELSTONE COURT NURSING HOME   
2012 - JUN,Adult Social Care,Older People 65&Over inc OP-MH,OP West - Nursing Care                  ,W2LG53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services,3195,585.46,6/1/2012,R,KELSTONE COURT NURSING HOME   
2012 - JUN,Adult Social Care,Older People 65&Over inc OP-MH,OP West - Nursing Care                  ,W2LG53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services,3196,585.46,6/1/2012,R,KELSTONE COURT NURSING HOME   
2012 - JUN,Adult Social Care,Older People 65&Over inc OP-MH,OP West - Nursing Care                  ,W2LG53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services,3197,585.46,6/1/2012,R,KELSTONE COURT NURSING HOME   
2012 - JUN,Adult Social Care,Older People 65&Over inc OP-MH,OP West - Nursing Care                  ,W2LG53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services,3198,585.46,5/25/2012,R,REDACTED
2012 - JUN,Adult Social Care,Older People 65&Over inc OP-MH,OP West - Nursing Care                  ,W2LG53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services,3199,585.46,5/25/2012,R,REDACTED
2012 - JUN,Adult Social Care,Older People 65&Over inc OP-MH,OP West - Nursing Care                  ,W2LG53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services,3200,585.46,5/25/2012,R,REDACTED
2012 - JUN,Adult Social Care,Older People 65&Over inc OP-MH,OP West - Nursing Care                  ,W2LG53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services,3201,585.46,5/25/2012,R,REDACTED
2012 - JUN,Adult Social Care,Older People 65&Over inc OP-MH,OP West - Nursing Care                  ,W2LG53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services,3202,585.46,5/25/2012,R,REDACTED
2012 - JUN,Adult Social Care,Older People 65&Over inc OP-MH,OP West - Nursing Care                  ,W2LG53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services,3203,585.46,5/25/2012,R,REDACTED
2012 - JUN,Adult Social Care,Older People 65&Over inc OP-MH,OP West - Nursing Care                  ,W2LG53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services,3204,585.46,5/25/2012,R,REDACTED
2012 - JUN,Adult Social Care,Older People 65&Over inc OP-MH,OP West - Nursing Care                  ,W2LG53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services,3205,585.46,5/25/2012,R,REDACTED
2012 - JUN,Adult Social Care,Older People 65&Over inc OP-MH,OP West - Nursing Care                  ,W2LG53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services,3206,585.46,5/25/2012,R,REDACTED
2012 - JUN,Adult Social Care,Older People 65&Over inc OP-MH,OP West - Nursing Care                  ,W2LG53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services,3207,585.46,5/25/2012,R,REDACTED
2012 - JUN,Adult Social Care,Older People 65&Over inc OP-MH,OP West - Nursing Care                  ,W2LG53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services,3208,585.46,5/25/2012,R,REDACTED
2012 - JUN,Adult Social Care,Older People 65&Over inc OP-MH,OP West - Nursing Care                  ,W2LG53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services,3209,585.46,5/25/2012,R,REDACTED
2012 - JUN,Adult Social Care,Older People 65&Over inc OP-MH,OP West - Nursing Care                  ,W2LG53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services,3210,585.46,5/25/2012,R,REDACTED
2012 - JUN,Adult Social Care,Older People 65&Over inc OP-MH,OP West - Nursing Care                  ,W2LG53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services,3211,585.46,5/25/2012,R,REDACTED
2012 - JUN,Adult Social Care,Older People 65&Over inc OP-MH,OP West - Nursing Care                  ,W2LG53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services,3212,585.46,5/25/2012,R,REDACTED
2012 - JUN,Adult Social Care,Older People 65&Over inc OP-MH,OP West - Nursing Care                  ,W2LG53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services,3213,585.46,5/25/2012,R,REDACTED
2012 - JUN,Adult Social Care,Older People 65&Over inc OP-MH,OP West - Nursing Care                  ,W2LG53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services,3214,585.46,5/25/2012,R,REDACTED
2012 - JUN,Adult Social Care,Older People 65&Over inc OP-MH,OP West - Nursing Care                  ,W2LG53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services,3215,585.46,5/25/2012,R,REDACTED
2012 - JUN,Adult Social Care,Older People 65&Over inc OP-MH,OP West - Nursing Care                  ,W2LG53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services,3216,585.46,5/25/2012,R,REDACTED
2012 - JUN,Adult Social Care,Older People 65&Over inc OP-MH,OP West - Nursing Care                  ,W2LG53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services,3217,585.46,5/25/2012,R,REDACTED
2012 - JUN,Adult Social Care,Older People 65&Over inc OP-MH,OP West - Nursing Care                  ,W2LG53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services,3218,585.46,5/25/2012,R,REDACTED
2012 - JUN,Adult Social Care,Older People 65&Over inc OP-MH,OP West - Nursing Care                  ,W2LG53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services,3219,585.46,5/25/2012,R,REDACTED
2012 - JUN,Adult Social Care,Older People 65&Over inc OP-MH,OP West - Nursing Care                  ,W2LG53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services,3220,585.46,5/25/2012,R,REDACTED
2012 - JUN,Adult Social Care,Older People 65&Over inc OP-MH,OP West - Nursing Care                  ,W2LG53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services,3221,585.46,5/25/2012,R,REDACTED
2012 - JUN,Adult Social Care,Older People 65&Over inc OP-MH,OP West - Nursing Care                  ,W2LG53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services,3222,585.46,5/25/2012,R,REDACTED
2012 - JUN,Adult Social Care,Older People 65&Over inc OP-MH,OP West - Nursing Care                  ,W2LG53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services,3223,585.46,5/25/2012,R,REDACTED
2012 - JUN,Adult Social Care,Older People 65&Over inc OP-MH,OP West - Nursing Care                  ,W2LG53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services,3224,585.46,5/25/2012,R,REDACTED
2012 - JUN,Adult Social Care,Older People 65&Over inc OP-MH,OP West - Nursing Care                  ,W2LG53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services,3225,585.46,5/25/2012,R,REDACTED
2012 - JUN,Adult Social Care,Older People 65&Over inc OP-MH,OP West - Nursing Care                  ,W2LG53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services,3226,585.46,5/25/2012,R,REDACTED
2012 - JUN,Adult Social Care,Older People 65&Over inc OP-MH,OP West - Nursing Care                  ,W2LG53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services,3227,585.46,5/25/2012,R,REDACTED
2012 - JUN,Adult Social Care,Older People 65&Over inc OP-MH,OP West - Nursing Care                  ,W2LG53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services,3228,585.46,5/25/2012,R,REDACTED
2012 - JUN,Adult Social Care,Older People 65&Over inc OP-MH,OP West - Nursing Care                  ,W2LG53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services,3229,585.46,5/25/2012,R,REDACTED
2012 - JUN,Adult Social Care,Older People 65&Over inc OP-MH,OP West - Nursing Care                  ,W2LG53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services,3230,585.46,5/25/2012,R,REDACTED
2012 - JUN,Adult Social Care,Older People 65&Over inc OP-MH,OP West - Nursing Care                  ,W2LG53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services,3231,585.46,5/25/2012,R,REDACTED
2012 - JUN,Adult Social Care,Older People 65&Over inc OP-MH,OP West - Nursing Care                  ,W2LG53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services,3232,585.46,5/25/2012,R,REDACTED
2012 - JUN,Adult Social Care,Older People 65&Over inc OP-MH,OP West - Nursing Care                  ,W2LG53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services,3233,585.46,5/25/2012,R,REDACTED
2012 - JUN,Adult Social Care,Older People 65&Over inc OP-MH,OP West - Nursing Care                  ,W2LG53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services,3234,585.46,5/25/2012,R,REDACTED
2012 - JUN,Adult Social Care,Older People 65&Over inc OP-MH,OP West - Nursing Care                  ,W2LG53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services,3235,585.46,5/25/2012,R,REDACTED
2012 - JUN,Adult Social Care,Older People 65&Over inc OP-MH,OP West - Nursing Care                  ,W2LG53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services,3236,585.46,5/25/2012,R,REDACTED
2012 - JUN,Adult Social Care,Older People 65&Over inc OP-MH,OP West - Nursing Care                  ,W2LG53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services,3237,585.46,5/25/2012,R,REDACTED
2012 - JUN,Adult Social Care,Older People 65&Over inc OP-MH,OP West - Nursing Care                  ,W2LG53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services,3238,585.46,5/25/2012,R,REDACTED
2012 - JUN,Adult Social Care,Older People 65&Over inc OP-MH,OP West - Nursing Care                  ,W2LG53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services,3239,585.46,5/25/2012,R,REDACTED
2012 - JUN,Adult Social Care,Older People 65&Over inc OP-MH,OP West - Nursing Care                  ,W2LG53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services,3240,585.46,5/25/2012,R,REDACTED
2012 - JUN,Adult Social Care,Older People 65&Over inc OP-MH,OP West - Nursing Care                  ,W2LG53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services,3241,585.46,5/25/2012,R,REDACTED
2012 - JUN,Adult Social Care,Older People 65&Over inc OP-MH,OP West - Nursing Care                  ,W2LG53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services,3242,585.46,5/25/2012,R,REDACTED
2012 - JUN,Adult Social Care,Older People 65&Over inc OP-MH,OP West - Nursing Care                  ,W2LG53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services,3243,585.46,5/25/2012,R,REDACTED
2012 - JUN,Adult Social Care,Older People 65&Over inc OP-MH,OP West - Nursing Care                  ,W2LG53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services,3244,585.46,5/25/2012,R,REDACTED
2012 - JUN,Adult Social Care,Older People 65&Over inc OP-MH,OP West - Nursing Care                  ,W2LG53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services,3245,585.46,5/25/2012,R,REDACTED
2012 - JUN,Adult Social Care,Older People 65&Over inc OP-MH,OP West - Nursing Care                  ,W2LG53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services,3246,585.46,5/25/2012,R,REDACTED
2012 - JUN,Adult Social Care,Older People 65&Over inc OP-MH,OP West - Nursing Care                  ,W2LG53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services,3247,585.46,5/25/2012,R,REDACTED
2012 - JUN,Adult Social Care,Older People 65&Over inc OP-MH,OP West - Nursing Care                  ,W2LG53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services,3248,585.46,5/25/2012,R,REDACTED
2012 - JUN,Adult Social Care,Older People 65&Over inc OP-MH,OP West - Nursing Care                  ,W2LG53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services,3249,585.46,5/25/2012,R,REDACTED
2012 - JUN,Adult Social Care,Older People 65&Over inc OP-MH,OP West - Nursing Care                  ,W2LG53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services,3250,543.49,6/1/2012,R,KELSTONE COURT NURSING HOME   
2012 - JUN,Adult Social Care,Older People 65&Over inc OP-MH,OP West - Nursing Care                  ,W2LG53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services,3251,543.49,6/1/2012,R,KELSTONE COURT NURSING HOME   
2012 - JUN,Adult Social Care,Older People 65&Over inc OP-MH,OP West - Nursing Care                  ,W2LG53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services,3252,543.49,6/1/2012,R,KELSTONE COURT NURSING HOME   
2012 - JUN,Adult Social Care,Older People 65&Over inc OP-MH,OP West - Nursing Care                  ,W2LG53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services,3253,543.49,6/1/2012,R,KELSTONE COURT NURSING HOME   
2012 - JUN,Adult Social Care,Older People 65&Over inc OP-MH,OP West - Nursing Care                  ,W2LG53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services,3254,585.46,6/1/2012,R,KELSTONE COURT NURSING HOME   
2012 - JUN,Adult Social Care,Older People 65&Over inc OP-MH,OP West - Nursing Care                  ,W2LG53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services,3255,585.46,6/1/2012,R,KELSTONE COURT NURSING HOME   
2012 - JUN,Adult Social Care,Older People 65&Over inc OP-MH,OP West - Nursing Care                  ,W2LG53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services,3256,585.46,6/1/2012,R,KELSTONE COURT NURSING HOME   
2012 - JUN,Adult Social Care,Older People 65&Over inc OP-MH,OP West - Nursing Care                  ,W2LG53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services,3257,585.46,6/1/2012,R,KELSTONE COURT NURSING HOME   
2012 - JUN,Adult Social Care,Older People 65&Over inc OP-MH,OP West - Nursing Care                  ,W2LG53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services,3258,601.65,5/24/2012,R,BUPA CARE HOMES               
2012 - JUN,Adult Social Care,Older People 65&Over inc OP-MH,OP West - Nursing Care                  ,W2LG53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services,3259,601.65,5/24/2012,R,BUPA CARE HOMES               
2012 - JUN,Adult Social Care,Older People 65&Over inc OP-MH,OP West - Nursing Care                  ,W2LG53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services,3260,601.65,5/24/2012,R,BUPA CARE HOMES               
2012 - JUN,Adult Social Care,Older People 65&Over inc OP-MH,OP West - Nursing Care                  ,W2LG53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services,3261,601.65,5/24/2012,R,BUPA CARE HOMES               
2012 - JUN,Adult Social Care,Older People 65&Over inc OP-MH,OP West - Nursing Care                  ,W2LG53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services,3262,638.22,3/28/2012,R,CARTER HOUSE                  
2012 - JUN,Adult Social Care,Older People 65&Over inc OP-MH,OP West - Nursing Care                  ,W2LG53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services,3263,638.22,3/28/2012,R,CARTER HOUSE                  
2012 - JUN,Adult Social Care,Older People 65&Over inc OP-MH,OP West - Nursing Care                  ,W2LG53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services,3264,638.22,3/28/2012,R,CARTER HOUSE                  
2012 - JUN,Adult Social Care,Older People 65&Over inc OP-MH,OP West - Nursing Care                  ,W2LG53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services,3265,638.22,3/28/2012,R,CARTER HOUSE                  
2012 - JUN,Adult Social Care,Older People 65&Over inc OP-MH,OP West - Nursing Care                  ,W2LG53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services,3266,638.22,3/28/2012,R,CARTER HOUSE                  
2012 - JUN,Adult Social Care,Older People 65&Over inc OP-MH,OP West - Nursing Care                  ,W2LG53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services,3267,638.22,3/28/2012,R,CARTER HOUSE                  
2012 - JUN,Adult Social Care,Older People 65&Over inc OP-MH,OP West - Nursing Care                  ,W2LG53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services,3268,638.22,3/28/2012,R,CARTER HOUSE                  
2012 - JUN,Adult Social Care,Older People 65&Over inc OP-MH,OP West - Nursing Care                  ,W2LG53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services,3269,638.22,3/28/2012,R,CARTER HOUSE                  
2012 - JUN,Adult Social Care,Older People 65&Over inc OP-MH,OP West - Nursing Care                  ,W2LG53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services,3270,638.22,3/28/2012,R,CARTER HOUSE                  
2012 - JUN,Adult Social Care,Older People 65&Over inc OP-MH,OP West - Nursing Care                  ,W2LG53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services,3271,638.22,3/28/2012,R,CARTER HOUSE                  
2012 - JUN,Adult Social Care,Older People 65&Over inc OP-MH,OP West - Nursing Care                  ,W2LG53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services,3272,638.22,3/28/2012,R,CARTER HOUSE                  
2012 - JUN,Adult Social Care,Older People 65&Over inc OP-MH,OP West - Nursing Care                  ,W2LG53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services,3273,638.22,3/28/2012,R,CARTER HOUSE                  
2012 - JUN,Adult Social Care,Older People 65&Over inc OP-MH,OP West - Nursing Care                  ,W2LG53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services,3274,638.22,3/28/2012,R,CARTER HOUSE                  
2012 - JUN,Adult Social Care,Older People 65&Over inc OP-MH,OP West - Nursing Care                  ,W2LG53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services,3275,638.22,3/28/2012,R,CARTER HOUSE                  
2012 - JUN,Adult Social Care,Older People 65&Over inc OP-MH,OP West - Nursing Care                  ,W2LG53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services,3276,638.22,3/28/2012,R,CARTER HOUSE                  
2012 - JUN,Adult Social Care,Older People 65&Over inc OP-MH,OP West - Nursing Care                  ,W2LG53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services,3277,638.22,3/28/2012,R,CARTER HOUSE                  
2012 - JUN,Adult Social Care,Older People 65&Over inc OP-MH,OP West - Nursing Care                  ,W2LG53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services,3278,638.22,3/28/2012,R,CARTER HOUSE                  
2012 - JUN,Adult Social Care,Older People 65&Over inc OP-MH,OP West - Nursing Care                  ,W2LG53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services,3279,601.65,5/8/2012,R,BUPA CARE HOMES               
2012 - JUN,Adult Social Care,Older People 65&Over inc OP-MH,OP West - Nursing Care                  ,W2LG53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services,3280,601.65,5/8/2012,R,BUPA CARE HOMES               
2012 - JUN,Adult Social Care,Older People 65&Over inc OP-MH,OP West - Nursing Care                  ,W2LG53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services,3281,601.65,5/8/2012,R,BUPA CARE HOMES               
2012 - JUN,Adult Social Care,Older People 65&Over inc OP-MH,OP West - Nursing Care                  ,W2LG53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services,3282,601.65,5/8/2012,R,BUPA CARE HOMES               
2012 - JUN,Adult Social Care,Older People 65&Over inc OP-MH,OP West - Nursing Care                  ,W2LG53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services,3283,601.65,5/8/2012,R,BUPA CARE HOMES               
2012 - JUN,Adult Social Care,Older People 65&Over inc OP-MH,OP West - Nursing Care                  ,W2LG53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services,3284,601.65,5/8/2012,R,BUPA CARE HOMES               
2012 - JUN,Adult Social Care,Older People 65&Over inc OP-MH,OP West - Nursing Care                  ,W2LG53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services,3285,601.65,5/8/2012,R,BUPA CARE HOMES               
2012 - JUN,Adult Social Care,Older People 65&Over inc OP-MH,OP West - Nursing Care                  ,W2LG53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services,3286,601.65,5/8/2012,R,BUPA CARE HOMES               
2012 - JUN,Adult Social Care,Older People 65&Over inc OP-MH,OP West - Nursing Care                  ,W2LG53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services,3287,601.65,5/8/2012,R,BUPA CARE HOMES               
2012 - JUN,Adult Social Care,Older People 65&Over inc OP-MH,OP West - Nursing Care                  ,W2LG53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services,3288,601.65,5/8/2012,R,BUPA CARE HOMES               
2012 - JUN,Adult Social Care,Older People 65&Over inc OP-MH,OP West - Nursing Care                  ,W2LG53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services,3289,601.65,5/8/2012,R,BUPA CARE HOMES               
2012 - JUN,Adult Social Care,Older People 65&Over inc OP-MH,OP West - Nursing Care                  ,W2LG53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services,3290,601.65,5/8/2012,R,BUPA CARE HOMES               
2012 - JUN,Adult Social Care,Older People 65&Over inc OP-MH,OP West - Nursing Care                  ,W2LG53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services,3291,638.22,3/28/2012,R,WOODLANDS                     
2012 - JUN,Adult Social Care,Older People 65&Over inc OP-MH,OP West - Nursing Care                  ,W2LG53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services,3292,638.22,3/28/2012,R,WOODLANDS                     
2012 - JUN,Adult Social Care,Older People 65&Over inc OP-MH,OP West - Nursing Care                  ,W2LG53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services,3293,638.22,3/28/2012,R,WOODLANDS                     
2012 - JUN,Adult Social Care,Older People 65&Over inc OP-MH,OP West - Nursing Care                  ,W2LG53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services,3294,638.22,3/28/2012,R,WOODLANDS                     
2012 - JUN,Adult Social Care,Older People 65&Over inc OP-MH,OP West - Nursing Care                  ,W2LG53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services,3295,650,5/8/2012,R,BUPA CARE HOMES               
2012 - JUN,Adult Social Care,Older People 65&Over inc OP-MH,OP West - Nursing Care                  ,W2LG53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services,3296,650,5/8/2012,R,BUPA CARE HOMES               
