Trans No.,Service Area Categorisation,Service Division Catgeorisation,Responsible Unit,Unit Code,Expense Type,Expense Sub Type,Expense Code,Narrative,Amount,Invoice Date,Cap/Rev,Supplier Name
5407,Adult Social Care,OP 65&Over NursingCarePlacemts,OP R/Park - Nursing Care,W2LR53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,870,09/06/2016,R,BUPA CARE HOMES               
5408,Adult Social Care,OP 65&Over NursingCarePlacemts,OP R/Park - Nursing Care,W2LR53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,870,30/08/2016,R,BUPA CARE HOMES               
5409,Adult Social Care,OP 65&Over NursingCarePlacemts,OP R/Park - Nursing Care,W2LR53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,870,30/08/2016,R,BUPA CARE HOMES               
5410,Adult Social Care,OP 65&Over NursingCarePlacemts,OP R/Park - Nursing Care,W2LR53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,870,30/08/2016,R,BUPA CARE HOMES               
5411,Adult Social Care,OP 65&Over NursingCarePlacemts,OP R/Park - Nursing Care,W2LR53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,870,30/08/2016,R,BUPA CARE HOMES               
5412,Adult Social Care,OP 65&Over NursingCarePlacemts,OP R/Park - Nursing Care,W2LR53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,895,03/10/2016,R,CARTER HOUSE                  
5413,Adult Social Care,OP 65&Over NursingCarePlacemts,OP R/Park - Nursing Care,W2LR53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,895,08/08/2016,R,LINK HOUSE                    
5414,Adult Social Care,OP 65&Over NursingCarePlacemts,OP R/Park - Nursing Care,W2LR53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,895,16/09/2016,R,LINK HOUSE                    
5415,Adult Social Care,OP 65&Over NursingCarePlacemts,OP R/Park - Nursing Care,W2LR53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,895,16/09/2016,R,LINK HOUSE                    
5416,Adult Social Care,OP 65&Over NursingCarePlacemts,OP R/Park - Nursing Care,W2LR53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,895,03/10/2016,R,LINK HOUSE                    
5417,Adult Social Care,OP 65&Over NursingCarePlacemts,OP R/Park - Nursing Care,W2LR53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,895,16/09/2016,R,LINK HOUSE                    
5418,Adult Social Care,OP 65&Over NursingCarePlacemts,OP R/Park - Nursing Care,W2LR53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,895,16/09/2016,R,LINK HOUSE                    
5419,Adult Social Care,OP 65&Over NursingCarePlacemts,OP R/Park - Nursing Care,W2LR53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,895,03/10/2016,R,LINK HOUSE                    
5420,Adult Social Care,OP 65&Over NursingCarePlacemts,OP R/Park - Nursing Care,W2LR53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,895,03/10/2016,R,LINK HOUSE                    
5421,Adult Social Care,OP 65&Over NursingCarePlacemts,OP R/Park - Nursing Care,W2LR53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,895,03/10/2016,R,CARTER HOUSE                  
5422,Adult Social Care,OP 65&Over NursingCarePlacemts,OP R/Park - Nursing Care,W2LR53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,895,16/09/2016,R,CARTER HOUSE                  
5423,Adult Social Care,OP 65&Over NursingCarePlacemts,OP R/Park - Nursing Care,W2LR53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,895,16/09/2016,R,CARTER HOUSE                  
5424,Adult Social Care,OP 65&Over NursingCarePlacemts,OP R/Park - Nursing Care,W2LR53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,895,16/09/2016,R,CARTER HOUSE                  
5425,Adult Social Care,OP 65&Over NursingCarePlacemts,OP R/Park - Nursing Care,W2LR53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,895,16/09/2016,R,CARTER HOUSE                  
5426,Adult Social Care,OP 65&Over NursingCarePlacemts,OP R/Park - Nursing Care,W2LR53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,895,16/09/2016,R,WOODLANDS                     
5427,Adult Social Care,OP 65&Over NursingCarePlacemts,OP R/Park - Nursing Care,W2LR53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,895,03/10/2016,R,WOODLANDS                     
5428,Adult Social Care,OP 65&Over NursingCarePlacemts,OP R/Park - Nursing Care,W2LR53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,895,16/09/2016,R,CARTER HOUSE                  
5429,Adult Social Care,OP 65&Over NursingCarePlacemts,OP R/Park - Nursing Care,W2LR53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,895,16/09/2016,R,CARTER HOUSE                  
5430,Adult Social Care,OP 65&Over NursingCarePlacemts,OP R/Park - Nursing Care,W2LR53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,895,16/09/2016,R,CARTER HOUSE                  
5431,Adult Social Care,OP 65&Over NursingCarePlacemts,OP R/Park - Nursing Care,W2LR53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,895,16/09/2016,R,CARTER HOUSE                  
5432,Adult Social Care,OP 65&Over NursingCarePlacemts,OP R/Park - Nursing Care,W2LR53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,895,03/10/2016,R,CARTER HOUSE                  
5433,Adult Social Care,OP 65&Over NursingCarePlacemts,OP R/Park - Nursing Care,W2LR53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,895,01/11/2016,R,LINK HOUSE                    
5434,Adult Social Care,OP 65&Over NursingCarePlacemts,OP R/Park - Nursing Care,W2LR53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,895,01/11/2016,R,LINK HOUSE                    
5435,Adult Social Care,OP 65&Over NursingCarePlacemts,OP R/Park - Nursing Care,W2LR53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,895,01/11/2016,R,CARTER HOUSE                  
5436,Adult Social Care,OP 65&Over NursingCarePlacemts,OP R/Park - Nursing Care,W2LR53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,895,01/11/2016,R,CARTER HOUSE                  
5437,Adult Social Care,OP 65&Over NursingCarePlacemts,OP R/Park - Nursing Care,W2LR53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,895,01/11/2016,R,CARTER HOUSE                  
5438,Adult Social Care,OP 65&Over NursingCarePlacemts,OP R/Park - Nursing Care,W2LR53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,895,01/11/2016,R,WOODLANDS                     
5439,Adult Social Care,OP 65&Over NursingCarePlacemts,OP R/Park - Nursing Care,W2LR53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,895,01/11/2016,R,CARTER HOUSE                  
5440,Adult Social Care,OP 65&Over NursingCarePlacemts,OP R/Park - Nursing Care,W2LR53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,895,01/11/2016,R,CARTER HOUSE                  
5441,Adult Social Care,OP 65&Over NursingCarePlacemts,OP R/Park - Nursing Care,W2LR53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,895,08/08/2016,R,CARTER HOUSE                  
5442,Adult Social Care,OP 65&Over NursingCarePlacemts,OP R/Park - Nursing Care,W2LR53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,895,03/10/2016,R,LINK HOUSE                    
5443,Adult Social Care,OP 65&Over NursingCarePlacemts,OP R/Park - Nursing Care,W2LR53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,895,16/09/2016,R,LINK HOUSE                    
5444,Adult Social Care,OP 65&Over NursingCarePlacemts,OP R/Park - Nursing Care,W2LR53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,895,03/10/2016,R,LINK HOUSE                    
5445,Adult Social Care,OP 65&Over NursingCarePlacemts,OP R/Park - Nursing Care,W2LR53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,895,03/10/2016,R,LINK HOUSE                    
5446,Adult Social Care,OP 65&Over NursingCarePlacemts,OP R/Park - Nursing Care,W2LR53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,895,03/10/2016,R,CARTER HOUSE                  
5447,Adult Social Care,OP 65&Over NursingCarePlacemts,OP R/Park - Nursing Care,W2LR53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,895,03/10/2016,R,CARTER HOUSE                  
5448,Adult Social Care,OP 65&Over NursingCarePlacemts,OP R/Park - Nursing Care,W2LR53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,895,08/08/2016,R,CARTER HOUSE                  
5449,Adult Social Care,OP 65&Over NursingCarePlacemts,OP R/Park - Nursing Care,W2LR53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,895,16/09/2016,R,CARTER HOUSE                  
5450,Adult Social Care,OP 65&Over NursingCarePlacemts,OP R/Park - Nursing Care,W2LR53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,895,08/08/2016,R,CARTER HOUSE                  
5451,Adult Social Care,OP 65&Over NursingCarePlacemts,OP R/Park - Nursing Care,W2LR53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,895,16/09/2016,R,CARTER HOUSE                  
5452,Adult Social Care,OP 65&Over NursingCarePlacemts,OP R/Park - Nursing Care,W2LR53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,895,03/10/2016,R,CARTER HOUSE                  
5453,Adult Social Care,OP 65&Over NursingCarePlacemts,OP R/Park - Nursing Care,W2LR53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,895,03/10/2016,R,CARTER HOUSE                  
5454,Adult Social Care,OP 65&Over NursingCarePlacemts,OP R/Park - Nursing Care,W2LR53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,895,08/08/2016,R,CARTER HOUSE                  
5455,Adult Social Care,OP 65&Over NursingCarePlacemts,OP R/Park - Nursing Care,W2LR53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,895,16/09/2016,R,CARTER HOUSE                  
5456,Adult Social Care,OP 65&Over NursingCarePlacemts,OP R/Park - Nursing Care,W2LR53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,895,16/09/2016,R,CARTER HOUSE                  
5457,Adult Social Care,OP 65&Over NursingCarePlacemts,OP R/Park - Nursing Care,W2LR53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,895,03/10/2016,R,CARTER HOUSE                  
5458,Adult Social Care,OP 65&Over NursingCarePlacemts,OP R/Park - Nursing Care,W2LR53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,895,03/10/2016,R,CARTER HOUSE                  
5459,Adult Social Care,OP 65&Over NursingCarePlacemts,OP R/Park - Nursing Care,W2LR53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,895,08/08/2016,R,WOODLANDS                     
5460,Adult Social Care,OP 65&Over NursingCarePlacemts,OP R/Park - Nursing Care,W2LR53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,895,16/09/2016,R,WOODLANDS                     
5461,Adult Social Care,OP 65&Over NursingCarePlacemts,OP R/Park - Nursing Care,W2LR53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,895,03/10/2016,R,WOODLANDS                     
5462,Adult Social Care,OP 65&Over NursingCarePlacemts,OP R/Park - Nursing Care,W2LR53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,895,16/09/2016,R,CARTER HOUSE                  
5463,Adult Social Care,OP 65&Over NursingCarePlacemts,OP R/Park - Nursing Care,W2LR53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,895,16/09/2016,R,CARTER HOUSE                  
5464,Adult Social Care,OP 65&Over NursingCarePlacemts,OP R/Park - Nursing Care,W2LR53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,895,03/10/2016,R,CARTER HOUSE                  
5465,Adult Social Care,OP 65&Over NursingCarePlacemts,OP R/Park - Nursing Care,W2LR53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,895,03/10/2016,R,CARTER HOUSE                  
5466,Adult Social Care,OP 65&Over NursingCarePlacemts,OP R/Park - Nursing Care,W2LR53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,895,01/11/2016,R,CARTER HOUSE                  
5467,Adult Social Care,OP 65&Over NursingCarePlacemts,OP R/Park - Nursing Care,W2LR53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,895,01/11/2016,R,CARTER HOUSE                  
5468,Adult Social Care,OP 65&Over NursingCarePlacemts,OP R/Park - Nursing Care,W2LR53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,895,01/11/2016,R,CARTER HOUSE                  
5469,Adult Social Care,OP 65&Over NursingCarePlacemts,OP R/Park - Nursing Care,W2LR53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,895,01/11/2016,R,CARTER HOUSE                  
5470,Adult Social Care,OP 65&Over NursingCarePlacemts,OP R/Park - Nursing Care,W2LR53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,895,01/11/2016,R,CARTER HOUSE                  
5471,Adult Social Care,OP 65&Over NursingCarePlacemts,OP R/Park - Nursing Care,W2LR53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,895,01/11/2016,R,CARTER HOUSE                  
5472,Adult Social Care,OP 65&Over NursingCarePlacemts,OP R/Park - Nursing Care,W2LR53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,895,01/11/2016,R,CARTER HOUSE                  
5473,Adult Social Care,OP 65&Over NursingCarePlacemts,OP R/Park - Nursing Care,W2LR53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,895,01/11/2016,R,CARTER HOUSE                  
5474,Adult Social Care,OP 65&Over NursingCarePlacemts,OP R/Park - Nursing Care,W2LR53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,895,01/11/2016,R,WOODLANDS                     
5475,Adult Social Care,OP 65&Over NursingCarePlacemts,OP R/Park - Nursing Care,W2LR53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,895,01/11/2016,R,CARTER HOUSE                  
5476,Adult Social Care,OP 65&Over NursingCarePlacemts,OP R/Park - Nursing Care,W2LR53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,895,01/11/2016,R,CARTER HOUSE                  
5477,Adult Social Care,OP 65&Over NursingCarePlacemts,OP R/Park - Nursing Care,W2LR53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,895,01/11/2016,R,CARTER HOUSE                  
5478,Adult Social Care,OP 65&Over NursingCarePlacemts,OP R/Park - Nursing Care,W2LR53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,895,01/11/2016,R,WOODLANDS                     
5479,Adult Social Care,OP 65&Over NursingCarePlacemts,OP R/Park - Nursing Care,W2LR53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,895,01/11/2016,R,WOODLANDS                     
5480,Adult Social Care,OP 65&Over NursingCarePlacemts,OP R/Park - Nursing Care,W2LR53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,895,16/09/2016,R,CARTER HOUSE                  
5481,Adult Social Care,OP 65&Over NursingCarePlacemts,OP R/Park - Nursing Care,W2LR53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,895,16/09/2016,R,CARTER HOUSE                  
5482,Adult Social Care,OP 65&Over NursingCarePlacemts,OP R/Park - Nursing Care,W2LR53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,895,16/09/2016,R,CARTER HOUSE                  
5483,Adult Social Care,OP 65&Over NursingCarePlacemts,OP R/Park - Nursing Care,W2LR53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,895,03/10/2016,R,CARTER HOUSE                  
5484,Adult Social Care,OP 65&Over NursingCarePlacemts,OP R/Park - Nursing Care,W2LR53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,895,03/10/2016,R,CARTER HOUSE                  
5485,Adult Social Care,OP 65&Over NursingCarePlacemts,OP R/Park - Nursing Care,W2LR53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,895,16/09/2016,R,LINK HOUSE                    
5486,Adult Social Care,OP 65&Over NursingCarePlacemts,OP R/Park - Nursing Care,W2LR53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,895,03/10/2016,R,LINK HOUSE                    
5487,Adult Social Care,OP 65&Over NursingCarePlacemts,OP R/Park - Nursing Care,W2LR53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,895,03/10/2016,R,LINK HOUSE                    
5488,Adult Social Care,OP 65&Over NursingCarePlacemts,OP R/Park - Nursing Care,W2LR53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,895,03/10/2016,R,LINK HOUSE                    
5489,Adult Social Care,OP 65&Over NursingCarePlacemts,OP R/Park - Nursing Care,W2LR53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,895,08/08/2016,R,CARTER HOUSE                  
5490,Adult Social Care,OP 65&Over NursingCarePlacemts,OP R/Park - Nursing Care,W2LR53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,895,16/09/2016,R,CARTER HOUSE                  
5491,Adult Social Care,OP 65&Over NursingCarePlacemts,OP R/Park - Nursing Care,W2LR53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,895,16/09/2016,R,CARTER HOUSE                  
5492,Adult Social Care,OP 65&Over NursingCarePlacemts,OP R/Park - Nursing Care,W2LR53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,895,03/10/2016,R,CARTER HOUSE                  
5493,Adult Social Care,OP 65&Over NursingCarePlacemts,OP R/Park - Nursing Care,W2LR53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,895,16/09/2016,R,CARTER HOUSE                  
5494,Adult Social Care,OP 65&Over NursingCarePlacemts,OP R/Park - Nursing Care,W2LR53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,895,03/10/2016,R,CARTER HOUSE                  
5495,Adult Social Care,OP 65&Over NursingCarePlacemts,OP R/Park - Nursing Care,W2LR53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,895,03/10/2016,R,CARTER HOUSE                  
5496,Adult Social Care,OP 65&Over NursingCarePlacemts,OP R/Park - Nursing Care,W2LR53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,895,03/10/2016,R,CARTER HOUSE                  
5497,Adult Social Care,OP 65&Over NursingCarePlacemts,OP R/Park - Nursing Care,W2LR53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,895,03/10/2016,R,CARTER HOUSE                  
5498,Adult Social Care,OP 65&Over NursingCarePlacemts,OP R/Park - Nursing Care,W2LR53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,895,16/09/2016,R,WOODLANDS                     
5499,Adult Social Care,OP 65&Over NursingCarePlacemts,OP R/Park - Nursing Care,W2LR53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,895,03/10/2016,R,WOODLANDS                     
5500,Adult Social Care,OP 65&Over NursingCarePlacemts,OP R/Park - Nursing Care,W2LR53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,895,16/09/2016,R,CARTER HOUSE                  
5501,Adult Social Care,OP 65&Over NursingCarePlacemts,OP R/Park - Nursing Care,W2LR53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,895,03/10/2016,R,CARTER HOUSE                  
5502,Adult Social Care,OP 65&Over NursingCarePlacemts,OP R/Park - Nursing Care,W2LR53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,895,03/10/2016,R,CARTER HOUSE                  
5503,Adult Social Care,OP 65&Over NursingCarePlacemts,OP R/Park - Nursing Care,W2LR53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,895,01/11/2016,R,LINK HOUSE                    
5504,Adult Social Care,OP 65&Over NursingCarePlacemts,OP R/Park - Nursing Care,W2LR53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,895,01/11/2016,R,LINK HOUSE                    
5505,Adult Social Care,OP 65&Over NursingCarePlacemts,OP R/Park - Nursing Care,W2LR53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,895,01/11/2016,R,CARTER HOUSE                  
5506,Adult Social Care,OP 65&Over NursingCarePlacemts,OP R/Park - Nursing Care,W2LR53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,895,01/11/2016,R,CARTER HOUSE                  
5507,Adult Social Care,OP 65&Over NursingCarePlacemts,OP R/Park - Nursing Care,W2LR53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,895,01/11/2016,R,CARTER HOUSE                  
5508,Adult Social Care,OP 65&Over NursingCarePlacemts,OP R/Park - Nursing Care,W2LR53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,895,01/11/2016,R,CARTER HOUSE                  
5509,Adult Social Care,OP 65&Over NursingCarePlacemts,OP R/Park - Nursing Care,W2LR53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,895,01/11/2016,R,CARTER HOUSE                  
5510,Adult Social Care,OP 65&Over NursingCarePlacemts,OP R/Park - Nursing Care,W2LR53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,895,01/11/2016,R,CARTER HOUSE                  
5511,Adult Social Care,OP 65&Over NursingCarePlacemts,OP R/Park - Nursing Care,W2LR53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,895,01/11/2016,R,CARTER HOUSE                  
5512,Adult Social Care,OP 65&Over NursingCarePlacemts,OP R/Park - Nursing Care,W2LR53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,895,01/11/2016,R,WOODLANDS                     
5513,Adult Social Care,OP 65&Over NursingCarePlacemts,OP R/Park - Nursing Care,W2LR53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,895,01/11/2016,R,WOODLANDS                     
5514,Adult Social Care,OP 65&Over NursingCarePlacemts,OP R/Park - Nursing Care,W2LR53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,895,16/09/2016,R,CARTER HOUSE                  
5515,Adult Social Care,OP 65&Over NursingCarePlacemts,OP R/Park - Nursing Care,W2LR53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,895,03/10/2016,R,CARTER HOUSE                  
5516,Adult Social Care,OP 65&Over NursingCarePlacemts,OP R/Park - Nursing Care,W2LR53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,895,16/09/2016,R,LINK HOUSE                    
5517,Adult Social Care,OP 65&Over NursingCarePlacemts,OP R/Park - Nursing Care,W2LR53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,895,03/10/2016,R,LINK HOUSE                    
5518,Adult Social Care,OP 65&Over NursingCarePlacemts,OP R/Park - Nursing Care,W2LR53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,895,22/08/2016,R,LINK HOUSE                    
5519,Adult Social Care,OP 65&Over NursingCarePlacemts,OP R/Park - Nursing Care,W2LR53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,895,16/09/2016,R,LINK HOUSE                    
5520,Adult Social Care,OP 65&Over NursingCarePlacemts,OP R/Park - Nursing Care,W2LR53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,895,03/10/2016,R,LINK HOUSE                    
5521,Adult Social Care,OP 65&Over NursingCarePlacemts,OP R/Park - Nursing Care,W2LR53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,895,03/10/2016,R,LINK HOUSE                    
5522,Adult Social Care,OP 65&Over NursingCarePlacemts,OP R/Park - Nursing Care,W2LR53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,895,22/08/2016,R,LINK HOUSE                    
5523,Adult Social Care,OP 65&Over NursingCarePlacemts,OP R/Park - Nursing Care,W2LR53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,895,16/09/2016,R,CARTER HOUSE                  
5524,Adult Social Care,OP 65&Over NursingCarePlacemts,OP R/Park - Nursing Care,W2LR53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,895,16/09/2016,R,CARTER HOUSE                  
5525,Adult Social Care,OP 65&Over NursingCarePlacemts,OP R/Park - Nursing Care,W2LR53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,895,03/10/2016,R,CARTER HOUSE                  
5526,Adult Social Care,OP 65&Over NursingCarePlacemts,OP R/Park - Nursing Care,W2LR53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,895,16/09/2016,R,CARTER HOUSE                  
5527,Adult Social Care,OP 65&Over NursingCarePlacemts,OP R/Park - Nursing Care,W2LR53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,895,16/09/2016,R,CARTER HOUSE                  
5528,Adult Social Care,OP 65&Over NursingCarePlacemts,OP R/Park - Nursing Care,W2LR53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,895,03/10/2016,R,CARTER HOUSE                  
5529,Adult Social Care,OP 65&Over NursingCarePlacemts,OP R/Park - Nursing Care,W2LR53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,895,03/10/2016,R,CARTER HOUSE                  
5530,Adult Social Care,OP 65&Over NursingCarePlacemts,OP R/Park - Nursing Care,W2LR53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,895,03/10/2016,R,CARTER HOUSE                  
5531,Adult Social Care,OP 65&Over NursingCarePlacemts,OP R/Park - Nursing Care,W2LR53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,895,16/09/2016,R,CARTER HOUSE                  
5532,Adult Social Care,OP 65&Over NursingCarePlacemts,OP R/Park - Nursing Care,W2LR53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,895,16/09/2016,R,WOODLANDS                     
