,Directorate,Supplier Name,Supplier Invoice No,Payment Date,Gross Invoice Value,Vat Amount,Vendor Id,Purpose of Expenditure,Description,Redact flag,Year,Period
2680,Community and Housing,Three C's Support Ltd,977131,16-Jun-23,14665.92,0,211344,Learning Disabilities Placemnt,321000              Social Community Care Supplies & Services - Adult,A,2023,3
2681,Community and Housing,Three C's Support Ltd,977132,16-Jun-23,4555.6,0,211344,Learning Disabilities Placemnt,321000              Social Community Care Supplies & Services - Adult,A,2023,3
2682,Corporate Services,REDACTED PERSONAL DATA,INVASC25,20-Jun-23,1440,240,211377,SLLP - Disbursements,280000              Legal Services                                                                            Confirmed,R,2023,3
2683,Corporate Services,REDACTED PERSONAL DATA,INVASC27,27-Jun-23,1200,200,211377,SLLP - Disbursements,280000              Legal Services                                                                            Confirmed,R,2023,3
2684,Corporate Services,REDACTED PERSONAL DATA,INVASC29,03-Jul-23,720,120,211377,SLLP - Disbursements,280000              Legal Services                                                                            Confirmed,R,2023,3
2685,Corporate Services,REDACTED PERSONAL DATA,INVASC28,27-Jun-23,1200,200,211377,SLLP - Disbursements,280000              Legal Services                                                                            Confirmed,R,2023,3
2686,Corporate Services,REDACTED PERSONAL DATA,INVASC24,28-Jun-23,1200,200,211377,SLLP - Disbursements,280000              Legal Services                                                                            Confirmed,R,2023,3
2687,Corporate Services,REDACTED PERSONAL DATA,INV/CJ72,23-Jun-23,600,100,211384,SLLP - Disbursements,280000              Legal Services                                                                            Confirmed,R,2023,3
2688,Community and Housing,M Power Limited,LBMERBR09,07-Jun-23,2145.5,0,211406,Learning Disabilities Placemnt,321000              Social Community Care Supplies & Services - Adult,A,2023,3
2689,Community and Housing,M Power Limited,LBMERBR09A,07-Jun-23,7049.5,0,211406,Learning Disabilities Placemnt,321000              Social Community Care Supplies & Services - Adult,A,2023,3
2690,"Children, Schools and Family",REDACTED PERSONAL DATA,LBM0523,19-Jun-23,1600,0,211435,Language & Learning Service,170000              Education                                                                                 confirmed,R,2023,3
2691,Community and Housing,Southcroft Healthcare Lodge Ltd,AM008,19-Jun-23,5800,0,211450,Mental Health Placements,321000              Social Community Care Supplies & Services - Adult,A,2023,3
2692,Corporate Services,REDACTED PERSONAL DATA,INVEC52,12-Jun-23,600,100,211455,SLLP - Disbursements,280000              Legal Services                                                                            confirmed,R,2023,3
2693,Community and Housing,Olavendercare,HT/0010,23-Jun-23,4868.57,0,211474,Mental Health Placements,321000              Social Community Care Supplies & Services - Adult,A,2023,3
2694,Community and Housing,Olavendercare,ZA/0007,23-Jun-23,6030,0,211474,Mental Health Placements,321000              Social Community Care Supplies & Services - Adult,A,2023,3
2695,"Children, Schools and Family",The Prospering Place,9,12-Jun-23,2214.29,0,211498,UASC Care Leavers Over 18,321100              Social Community Care Supplies & Services - Children,A,2023,3
2696,Community and Housing,DOMINION HEALTHCARE LTD,LBM/011,15-Jun-23,1750,0,211515,Com Care Placement Contingency,321000              Social Community Care Supplies & Services - Adult                                         Confirmed,A,2023,3
2697,"Children, Schools and Family",REDACTED PERSONAL DATA,P1 23 HEADCOUNT,27-Jun-23,1063.8,0,211535,EARLY YEARS NURSERY GRANTS,321100              Social Community Care Supplies & Services - Children,R,2023,3
2698,Community and Housing,J and B Stays,20230514/S,02-Jun-23,7660,0,211545,Galpins Road Support,REFUND,A,2023,3
2699,Community and Housing,J and B Stays,20230531/LM,12-Jun-23,9900,0,211545,Galpins Road Recovery (CAT),REFUND,A,2023,3
2700,Community and Housing,J and B Stays,20230531/S,12-Jun-23,13380,0,211545,Galpins Road Recovery (CAT),REFUND,A,2023,3
2701,Community and Housing,J and B Stays,20230630/LM,30-Jun-23,5740,0,211545,Galpins Road Recovery (CAT),REFUND,A,2023,3
2702,Community and Housing,J and B Stays,20230630/S,30-Jun-23,7660,0,211545,Galpins Road Recovery (CAT),REFUND,A,2023,3
2703,"Children, Schools and Family",REDACTED PERSONAL DATA,P1 23 HEADCOUNT,27-Jun-23,1754.28,0,211557,EARLY YEARS NURSERY GRANTS,321100              Social Community Care Supplies & Services - Children                                      confirmed,R,2023,3
2704,Corporate Services,REDACTED PERSONAL DATA,INVVEB60,23-Jun-23,900,150,211566,SLLP - Disbursements,280000              LEGAL SERVICES                                                                            Confirmed,R,2023,3
2705,Community and Housing,Kadar Care Service Ltd,20996,20-Jun-23,832,0,211568,Older People Placements - East,321000              Social Community Care Supplies & Services - Adult,A,2023,3
2706,Community and Housing,Kadar Care Service Ltd,INV-1896,20-Jun-23,2378.74,0,211568,Older People Placements - East,321000              Social Community Care Supplies & Services - Adult,A,2023,3
2707,Community and Housing,Kadar Care Service Ltd,INV-1895,20-Jun-23,832,0,211568,Older People Placements - East,321000              Social Community Care Supplies & Services - Adult,A,2023,3
2708,Community and Housing,Kadar Care Service Ltd,INV-1898,20-Jun-23,3096.48,0,211568,Older People Placements - East,321000              Social Community Care Supplies & Services - Adult,A,2023,3
2709,Community and Housing,Kadar Care Service Ltd,INV-1899,20-Jun-23,1190.12,0,211568,Older People Placements - East,321000              Social Community Care Supplies & Services - Adult,A,2023,3
2710,Community and Housing,Kadar Care Service Ltd,INV-1905,20-Jun-23,832,0,211568,Older People Placements - East,321000              Social Community Care Supplies & Services - Adult,A,2023,3
2711,Community and Housing,Kadar Care Service Ltd,INV-1901,20-Jun-23,832,0,211568,Older People Placements - East,321000              Social Community Care Supplies & Services - Adult,A,2023,3
2712,Community and Housing,Kadar Care Service Ltd,INV-1906,20-Jun-23,2380.24,0,211568,Older People Placements - East,321000              Social Community Care Supplies & Services - Adult,A,2023,3
2713,Community and Housing,Kadar Care Service Ltd,INV-1903,20-Jun-23,832,0,211568,Older People Placements - East,321000              Social Community Care Supplies & Services - Adult,A,2023,3
2714,Community and Housing,Kadar Care Service Ltd,INV-1904,20-Jun-23,3327.98,0,211568,Older People Placements - East,321000              Social Community Care Supplies & Services - Adult,A,2023,3
2715,Community and Housing,Kadar Care Service Ltd,INV-1907,20-Jun-23,1190.12,0,211568,Older People Placements - East,321000              Social Community Care Supplies & Services - Adult,A,2023,3
2716,Community and Housing,Kadar Care Service Ltd,INV-1912,20-Jun-23,1190.12,0,211568,Older People Placements - East,321000              Social Community Care Supplies & Services - Adult,A,2023,3
2717,Community and Housing,Kadar Care Service Ltd,INV-1909,20-Jun-23,2380.22,0,211568,Older People Placements - East,321000              Social Community Care Supplies & Services - Adult,A,2023,3
2718,Community and Housing,Kadar Care Service Ltd,INV-1910,20-Jun-23,1179.24,0,211568,Learning Disabilities Placemnt,321000              Social Community Care Supplies & Services - Adult,A,2023,3
2719,Community and Housing,Kadar Care Service Ltd,INV-1914,20-Jun-23,1190.12,0,211568,Older People Placements - East,321000              Social Community Care Supplies & Services - Adult,A,2023,3
2720,Community and Housing,Kadar Care Service Ltd,INV-1915,20-Jun-23,1190.12,0,211568,Older People Placements - East,321000              Social Community Care Supplies & Services - Adult,A,2023,3
2721,Community and Housing,Kadar Care Service Ltd,INV-1913,20-Jun-23,589.62,0,211568,Older People Placements - East,321000              Social Community Care Supplies & Services - Adult,A,2023,3
2722,Community and Housing,Kadar Care Service Ltd,INV-1900,30-Jun-23,1190.12,0,211568,Older People Placements - East,321000              Social Community Care Supplies & Services - Adult,A,2023,3
2723,Community and Housing,Hilton Hotel Croydon,566275A 24/04/23,30-Jun-23,63596.37,0,211570,Galpins Road Support,REFUND,A,2023,3
2724,Corporate Services,KLP Design Ltd,17014042322,22-Jun-23,4072.5,0,211612,Chief Executive,190000              Facilities & Management Services                                                          Confirmed,A,2023,3
2725,"Children, Schools and Family",Access UK Limited t/a Adam,SI24014,05-Jun-23,194223.95,32370.81,211621,Taxi Commissioning,270000              Information Communication Technology,A,2023,3
2726,"Children, Schools and Family",Access UK Limited t/a Adam,SI24087,13-Jun-23,45928.39,7654.7,211621,Taxi Commissioning,270000              Information Communication Technology,A,2023,3
2727,"Children, Schools and Family",Access UK Limited t/a Adam,SI24154,19-Jun-23,247473.42,41245.71,211621,Taxi Commissioning,270000              Information Communication Technology,A,2023,3
2728,"Children, Schools and Family",Access UK Limited t/a Adam,SI24216,26-Jun-23,204212.88,34035.61,211621,Taxi Commissioning,270000              Information Communication Technology,A,2023,3
2729,Environment and Regeneration,Bristol Planning & Design Ltd,41/23,27-Jun-23,11700,1950,211626,Selective Licensing and Articl,150000              Consultancy,A,2023,3
2730,Environment and Regeneration,Bristol Planning & Design Ltd,42/23,27-Jun-23,7200,1200,211626,Building Control,150000              Consultancy,A,2023,3
2731,Community and Housing,Stef & Philips,£672.00£630.00,22-Jun-23,28249.8,4708.3,211632,Bed & Breakfast - accomm,250000              Housing Management,A,2023,3
2732,Community and Housing,Wican Services Limited,M0028,19-Jun-23,1000,0,211637,Com Care Placement Contingency,321000              Social Community Care Supplies & Services - Adult,A,2023,3
2733,Community and Housing,VH Group Housing,VHG/A434350,12-Jun-23,54570.12,9095.02,211649,Bed & Breakfast - accomm,250000              Housing Management,A,2023,3
2734,Community and Housing,REDACTED PERSONAL DATA,979826,21-Jun-23,1145.52,0,211666,Learning Disabilities Placemnt,DIRECT PAYMENTS,R,2023,3
2735,"Children, Schools and Family",RRC (RRCONSULTANCY) LTD,2346,06-Jun-23,3528.72,588.12,211694,Head of CSC & Youth Inclusion,200000              Financial Services                                                                        Confirmed,A,2023,3
2736,"Children, Schools and Family",Greenholm School,GREE123040165,09-Jun-23,21689.67,0,211813,Non-Delegated Statements,170000              Education,A,2023,3
2737,"Children, Schools and Family",Building Foundations LTD,685,05-Jun-23,2767.85,0,211844,UASC Care Leavers Over 18,321100              Social Community Care Supplies & Services - Children,A,2023,3
2738,"Children, Schools and Family",Building Foundations LTD,684,05-Jun-23,2214.28,0,211844,Placements Over 18,321100              Social Community Care Supplies & Services - Children,A,2023,3
2739,"Children, Schools and Family",REDACTED PERSONAL DATA,973515,02-Jun-23,689.5,0,211856,Placements Over 18,321100              Social Community Care Supplies & Services - Children,R,2023,3
2740,"Children, Schools and Family",REDACTED PERSONAL DATA,976962,09-Jun-23,689.5,0,211856,Placements Over 18,321100              Social Community Care Supplies & Services - Children,R,2023,3
2741,"Children, Schools and Family",TACT Care,SIN125434,23-Jun-23,8130.68,0,211862,Placements Under 18,321100              Social Community Care Supplies & Services - Children,A,2023,3
2742,"Children, Schools and Family",Afruca-Safeguarding Children,1115,05-Jun-23,2925,0,211877,Family Supp SafeGuard - Place,321100              Social Community Care Supplies & Services - Children,A,2023,3
2743,Community and Housing,Colten Care Ltd (Newstone House),975703,07-Jun-23,6036.76,0,211899,Older People Placements - East,321000              Social Community Care Supplies & Services - Adult,A,2023,3
2744,Community and Housing,Leighton House Nursing Home,975670,07-Jun-23,6600,0,211905,Older People Placements - East,321000              Social Community Care Supplies & Services - Adult,A,2023,3
2745,Community and Housing,Hampton Care Home,975311,07-Jun-23,4563.24,0,211922,Older People Placements - East,321000              Social Community Care Supplies & Services - Adult,A,2023,3
2746,Community and Housing,REDACTED PERSONAL DATA,979841,21-Jun-23,636.4,0,211923,Learning Disabilities Placemnt,DIRECT PAYMENTS,R,2023,3
2747,Community and Housing,REDACTED PERSONAL DATA,979905,21-Jun-23,905.52,0,211924,Older People Placements - East,DIRECT PAYMENTS,R,2023,3
2748,Community and Housing,REDACTED PERSONAL DATA,979933,21-Jun-23,808.84,0,211933,Older People Placements - East,DIRECT PAYMENTS,R,2023,3
2749,Corporate Services,REDACTED PERSONAL DATA,198,16-Jun-23,3825,637.5,211946,SLLP - Disbursements,280000              Legal Services                                                                            Confirmed,R,2023,3
2750,Community and Housing,REDACTED PERSONAL DATA,979925,21-Jun-23,890.96,0,211955,Older People Placements - East,DIRECT PAYMENTS,R,2023,3
2751,Corporate Services,Construction Boffin,INV-0499,19-Jun-23,1800,300,211959,SLLP - Disbursements,280000              Legal Services                                                                            Confirmed,A,2023,3
2752,Corporate Services,Construction Boffin,INV-0501,20-Jun-23,1800,300,211959,SLLP - Disbursements,280000              Legal Services                                                                            Confirmed,A,2023,3
2753,Community and Housing,REDACTED PERSONAL DATA,979939,21-Jun-23,2048.56,0,211970,Learning Disabilities Placemnt,DIRECT PAYMENTS,R,2023,3
2754,Community and Housing,Care and Support Consultants Limited,10,15-Jun-23,2750,0,211989,Com Care Placement Contingency,321000              Social Community Care Supplies & Services - Adult                                         Confirmed,A,2023,3
2755,Community and Housing,Care and Support Consultants Limited,11,19-Jun-23,2000,0,211989,Com Care Placement Contingency,321000              Social Community Care Supplies & Services - Adult                                         Confirmed,A,2023,3
2756,Community and Housing,REDACTED PERSONAL DATA,979880,21-Jun-23,905.52,0,211993,Older People Placements - East,DIRECT PAYMENTS,R,2023,3
2757,"Children, Schools and Family",Norbury Park,INV-0061,01-Jun-23,10088.04,1681.34,212032,Placements Under 18,321100              Social Community Care Supplies & Services - Children,A,2023,3
2758,"Children, Schools and Family",Norbury Park,INV-0068,12-Jun-23,10088.04,1681.34,212032,Placements Under 18,321100              Social Community Care Supplies & Services - Children,A,2023,3
2759,"Children, Schools and Family",Norbury Park,INV-0071,12-Jun-23,13616.04,2269.34,212032,Placements Under 18,321100              Social Community Care Supplies & Services - Children,A,2023,3
2760,"Children, Schools and Family",Norbury Park,INV-0072,23-Jun-23,13616.04,2269.34,212032,Placements Under 18,321100              Social Community Care Supplies & Services - Children,A,2023,3
2761,"Children, Schools and Family",Norbury Park,INV-0073,23-Jun-23,13616.04,2269.34,212032,Placements Under 18,321100              Social Community Care Supplies & Services - Children,A,2023,3
2762,Unassigned,Express Solutions Group,SWS5000009861,23-Jun-23,2000,0,212033,Environment and Regeneration,REFUND,A,2023,3
2763,Community and Housing,Wykeham House Care Home(Barchester),975606,07-Jun-23,3216,0,212034,Older People Placements - East,321000              Social Community Care Supplies & Services - Adult,A,2023,3
2764,Community and Housing,Redbricks Care Home,975397,07-Jun-23,2920,0,212035,Older People Placements - East,321000              Social Community Care Supplies & Services - Adult,A,2023,3
2765,Community and Housing,Living Care Family Service,MERTON0106,12-Jun-23,20321.28,0,212040,Learning Disabilities Placemnt,321000              Social Community Care Supplies & Services - Adult,A,2023,3
2766,"Children, Schools and Family",REDACTED PERSONAL DATA,976069,08-Jun-23,1272.8,0,212084,Child Disabilities - Placement,CSF-DIRECT PATMENTS,R,2023,3
2767,"Children, Schools and Family",REDACTED PERSONAL DATA,980343,20-Jun-23,636.4,0,212084,Child Disabilities - Placement,CSF-DIRECT PATMENTS,R,2023,3
2768,Community and Housing,TEC Training (GB) Ltd,13765,27-Jun-23,6170.45,1028.41,212123,Community Formula Funding,170000              Education,A,2023,3
2769,Unassigned,REDACTED PERSONAL DATA,REFUND SG24****C,27-Jun-23,888.54,0,212151,London Borough of Merton,PENSIONS,R,2023,3
2770,Corporate Services,REDACTED PERSONAL DATA,14744731/05/23,19-Jun-23,600,0,212174,SLLP - Disbursements,280000              Legal Services                                                                            Confirmed,R,2023,3
2771,Corporate Services,REDACTED PERSONAL DATA,147835,13-Jun-23,1140,190,212174,SLLP - Disbursements,280000              Legal Services                                                                            Confirmed,R,2023,3
2772,"Children, Schools and Family",REDACTED PERSONAL DATA,982502,23-Jun-23,1406.62,0,212181,Placements Under 18,321100              Social Community Care Supplies & Services - Children,R,2023,3
2773,"Children, Schools and Family",Keystone Marketing Limited,SI-1416083,20-Jun-23,5850,975,212203,Children under 8,150000              Consultancy,A,2023,3
2774,"Children, Schools and Family",Keystone Marketing Limited,SI-1416118,30-Jun-23,1650,275,212203,Children under 8,150000              Consultancy,A,2023,3
2775,"Children, Schools and Family",Better Families Social Work Services LTD,1135,12-Jun-23,5400,900,212212,Family Supp SafeGuard - Place,360000              Passenger Transport,A,2023,3
2776,Community and Housing,"Allegra Care,t/a Sentinel Healthcare Ltd",975598,07-Jun-23,4623.24,0,212225,Older People Placements - East,321000              Social Community Care Supplies & Services - Adult,A,2023,3
2777,Corporate Services,Clyde & Co Claims LLP,1110-0245183,01-Jun-23,756,126,212229,SLLP - Disbursements,280000              Legal Services                                                                            Confirmed,A,2023,3
2778,Corporate Services,Clyde & Co Claims LLP,1110-0243354,08-Jun-23,680.4,113.4,212229,SLLP - Disbursements,280000              Legal Services                                                                            Confirmed,A,2023,3
2779,"Children, Schools and Family",Elays Network,INV-0006,14-Jun-23,1647.89,0,212257,Child Disabilities - Placement,321100              Social Community Care Supplies & Services - Children,A,2023,3
2780,Community and Housing,Eastcotts Care Home,975472,07-Jun-23,3600,0,212273,Older People Placements - East,321000              Social Community Care Supplies & Services - Adult,A,2023,3
2781,"Children, Schools and Family",REDACTED PERSONAL DATA,980366,20-Jun-23,514,0,212286,Child Disabilities - Placement,CSF-DIRECT PAYMENTS,R,2023,3
2782,"Children, Schools and Family",Heartwood Residential Services Ltd,HW511,30-Jun-23,35670.37,0,212311,Placements Under 18,321100              Social Community Care Supplies & Services - Children,A,2023,3
2783,"Children, Schools and Family",Wemms Education Unlimited Limited,050623WB,12-Jun-23,16667,0,212329,Non-Delegated Statements,170000              Education,A,2023,3
2784,"Children, Schools and Family",REDACTED PERSONAL DATA,EBROOKS13122019,28-Jun-23,1146.05,0,212334,PupilPremium- Virtual School,321100              Social Community Care Supplies & Services - Children,R,2023,3
2785,"Children, Schools and Family",REDACTED PERSONAL DATA,LBROOKS17112018,28-Jun-23,1146.05,0,212334,PupilPremium- Virtual School,321100              Social Community Care Supplies & Services - Children,R,2023,3
2786,Community and Housing,Achieve Together Ltd,975467,07-Jun-23,10316.84,0,212339,Learning Disabilities Placemnt,321000              Social Community Care Supplies & Services - Adult,A,2023,3
2787,Community and Housing,REDACTED PERSONAL DATA,979672,21-Jun-23,29358.76,0,212369,Learning Disabilities Placemnt,DIRECT PAYMENTS,R,2023,3
2788,Community and Housing,Woodley Hotel (Dorset) Ltd,975274,07-Jun-23,2920,0,212372,Older People Placements - East,321000              Social Community Care Supplies & Services - Adult,A,2023,3
2789,Community and Housing,Woodley Hotel (Dorset) Ltd,975278,07-Jun-23,2920,0,212372,Older People Placements - East,321000              Social Community Care Supplies & Services - Adult,A,2023,3
2790,Community and Housing,Woodley Hotel (Dorset) Ltd,975306,07-Jun-23,2920,0,212372,Older People Placements - East,321000              Social Community Care Supplies & Services - Adult,A,2023,3
2791,Community and Housing,Woodley Hotel (Dorset) Ltd,975314,07-Jun-23,3000,0,212372,Older People Placements - East,321000              Social Community Care Supplies & Services - Adult,A,2023,3
2792,Community and Housing,Woodley Hotel (Dorset) Ltd,975329,07-Jun-23,3000,0,212372,Older People Placements - East,321000              Social Community Care Supplies & Services - Adult,A,2023,3
2793,Community and Housing,Woodley Hotel (Dorset) Ltd,975354,07-Jun-23,2920,0,212372,Older People Placements - East,321000              Social Community Care Supplies & Services - Adult,A,2023,3
2794,Community and Housing,Woodley Hotel (Dorset) Ltd,975366,07-Jun-23,3000,0,212372,Older People Placements - East,321000              Social Community Care Supplies & Services - Adult,A,2023,3
2795,Community and Housing,Woodley Hotel (Dorset) Ltd,975394,07-Jun-23,2920,0,212372,Older People Placements - East,321000              Social Community Care Supplies & Services - Adult,A,2023,3
2796,Community and Housing,Woodley Hotel (Dorset) Ltd,975400,07-Jun-23,3000,0,212372,Older People Placements - East,321000              Social Community Care Supplies & Services - Adult,A,2023,3
2797,Community and Housing,Woodley Hotel (Dorset) Ltd,975433,07-Jun-23,2920,0,212372,Older People Placements - East,321000              Social Community Care Supplies & Services - Adult,A,2023,3
2798,Community and Housing,Woodley Hotel (Dorset) Ltd,975437,07-Jun-23,3000,0,212372,Older People Placements - East,321000              Social Community Care Supplies & Services - Adult,A,2023,3
2799,Community and Housing,Woodley Hotel (Dorset) Ltd,975486,07-Jun-23,3000,0,212372,Older People Placements - East,321000              Social Community Care Supplies & Services - Adult,A,2023,3
2800,Community and Housing,Woodley Hotel (Dorset) Ltd,975487,07-Jun-23,3000,0,212372,Older People Placements - East,321000              Social Community Care Supplies & Services - Adult,A,2023,3
2801,Community and Housing,Woodley Hotel (Dorset) Ltd,975558,07-Jun-23,2920,0,212372,Older People Placements - East,321000              Social Community Care Supplies & Services - Adult,A,2023,3
2802,Community and Housing,Woodley Hotel (Dorset) Ltd,975638,07-Jun-23,2920,0,212372,Older People Placements - East,321000              Social Community Care Supplies & Services - Adult,A,2023,3
2803,Community and Housing,Woodley Hotel (Dorset) Ltd,975655,07-Jun-23,2920,0,212372,Older People Placements - East,321000              Social Community Care Supplies & Services - Adult,A,2023,3
2804,Community and Housing,Woodley Hotel (Dorset) Ltd,975668,07-Jun-23,2920,0,212372,Older People Placements - East,321000              Social Community Care Supplies & Services - Adult,A,2023,3
2805,Community and Housing,Woodley Hotel (Dorset) Ltd,975692,07-Jun-23,2920,0,212372,Older People Placements - East,321000              Social Community Care Supplies & Services - Adult,A,2023,3
2806,Community and Housing,Woodley Hotel (Dorset) Ltd,975700,07-Jun-23,2920,0,212372,Older People Placements - East,321000              Social Community Care Supplies & Services - Adult,A,2023,3
2807,Community and Housing,Woodley Hotel (Dorset) Ltd,983950,30-Jun-23,750,0,212372,Older People Placements - East,321000              Social Community Care Supplies & Services - Adult,A,2023,3
2808,Community and Housing,Woodley Hotel (Dorset) Ltd,983951,30-Jun-23,2502.86,0,212372,Older People Placements - East,321000              Social Community Care Supplies & Services - Adult,A,2023,3
2809,Community and Housing,Ashlodge Care Home,975534,07-Jun-23,3000,0,212392,Older People Placements - East,321000              Social Community Care Supplies & Services - Adult,A,2023,3
2810,Corporate Services,Emailogic Ltd,6625,30-Jun-23,1380,230,212398,Learning and Development,170000              Education,A,2023,3
2811,Corporate Services,Emailogic Ltd,6641,30-Jun-23,1380,230,212398,Learning and Development,170000              Education,A,2023,3
2812,Community and Housing,Active Care Group  Titleworth Neuro Litd,975494,19-Jun-23,7264,0,212423,Mental Health Placements,321000              Social Community Care Supplies & Services - Adult,A,2023,3
2813,Community and Housing,REDACTED PERSONAL DATA,980954,22-Jun-23,705.12,0,212428,Older People Placements - East,DIRECT PAYMENTS,R,2023,3
2814,Community and Housing,Grove Care Partnership Ltd,975269,07-Jun-23,15619.54,2603.26,212430,Learning Disabilities Placemnt,321000              Social Community Care Supplies & Services - Adult,A,2023,3
2815,Community and Housing,Grove Care Partnership Ltd,975303,07-Jun-23,12696.67,2116.11,212430,Learning Disabilities Placemnt,321000              Social Community Care Supplies & Services - Adult,A,2023,3
2816,Community and Housing,Grove Care Partnership Ltd,975461,07-Jun-23,11942.98,1990.5,212430,Learning Disabilities Placemnt,321000              Social Community Care Supplies & Services - Adult,A,2023,3
2817,Community and Housing,Grove Care Partnership Ltd,975652,07-Jun-23,16234.85,2705.81,212430,Learning Disabilities Placemnt,321000              Social Community Care Supplies & Services - Adult,A,2023,3
2818,Community and Housing,Grove Care Partnership Ltd,975678,07-Jun-23,10117.78,1686.3,212430,Learning Disabilities Placemnt,321000              Social Community Care Supplies & Services - Adult,A,2023,3
2819,"Children, Schools and Family",Options Autism Services Ltd,98843,06-Jun-23,7101.37,1183.56,212431,Non-Maintained Post 16 SEN,170000              Education,A,2023,3
2820,"Children, Schools and Family",Options Autism Services Ltd,98844,06-Jun-23,7338.08,1223.01,212431,Non-Maintained Post 16 SEN,170000              Education,A,2023,3
2821,"Children, Schools and Family",Options Autism Services Ltd,98841,06-Jun-23,7101.37,1183.56,212431,Non-Maintained Post 16 SEN,170000              Education,A,2023,3
2822,"Children, Schools and Family",Options Autism Services Ltd,98842,06-Jun-23,7338.08,1223.01,212431,Non-Maintained Post 16 SEN,170000              Education,A,2023,3
2823,"Children, Schools and Family",Options Autism Services Ltd,102077,29-Jun-23,7101.37,1183.56,212431,Non-Maintained Post 16 SEN,170000              Education,A,2023,3
2824,"Children, Schools and Family",Options Autism Services Ltd,102076,29-Jun-23,7101.37,1183.56,212431,Non-Maintained Post 16 SEN,170000              Education,A,2023,3
2825,Community and Housing,Coppice Court Care Home,975364,07-Jun-23,3094.84,0,212463,Older People Placements - East,321000              Social Community Care Supplies & Services - Adult,A,2023,3
2826,Community and Housing,Deltawise Ltd,DW1254,07-Jun-23,13920,2320,212464,Bed & Breakfast - accomm,250000              Housing Management,A,2023,3
2827,"Children, Schools and Family",Lower Morden Equestrian Centre,2,07-Jun-23,560,0,212469,Non-Delegated Statements,170000              Education                                                                                 Confirmed,A,2023,3
2828,"Children, Schools and Family",Alexander House Nursery Wimbledon,P1 23 HEADCOUNT,27-Jun-23,7369.2,0,212474,EARLY YEARS NURSERY GRANTS,321000              Social Community Care Supplies & Services - Children                                      Confirmed,A,2023,3
2829,Environment and Regeneration,ITS (SURREY) LIMITED,23-9503,12-Jun-23,3820.8,636.8,212477,EDS2,270000              Information Communication Technology,A,2023,3
2830,Capital,Red Mason,E20142785,09-Jun-23,2600,0,212500,Parks,230000              Highway Equipment & Materials,A,2023,3
2831,Capital,Red Mason,REF7623/2,26-Jun-23,3816,636,212500,Parks,230000              Highway Equipment & Materials,A,2023,3
2832,Community and Housing,REDACTED PERSONAL DATA,979838,21-Jun-23,1307.88,0,212518,Learning Disabilities Placemnt,DIRECT PAYMENTS,R,2023,3
2833,"Children, Schools and Family",REDACTED PERSONAL DATA,980158,20-Jun-23,4677.54,0,212527,Child Disabilities - Placement,CSF - DIRECT PAYMENT,R,2023,3
2834,Community and Housing,Phebdan Healthcare Services Limited,INV0002967,15-Jun-23,510,0,212537,Mental Health Placements,321000              Social Community Care Supplies & Services - Adult,A,2023,3
2835,Community and Housing,Greenlayers Ltd,MC/0102,12-Jun-23,1671.6,278.6,212539,AE Commissioning Team,170000              Education,A,2023,3
2836,Community and Housing,REDACTED PERSONAL DATA,979698,21-Jun-23,776.52,0,212552,Learning Disabilities Placemnt,DIRECT PAYMENTS,R,2023,3
2837,Corporate Services,REDACTED PERSONAL DATA,49,08-Jun-23,3535.4,0,212563,SLLP - Disbursements,280000              Legal Services                                                                            confirmed,R,2023,3
2838,Capital,Knightsbridge Property Services Ltd,189301,13-Jun-23,65995.15,10999.19,212590,Mainstream SEN (ARP),"390000              Works - Construction, Repair & Maintenance",A,2023,3
2839,Community and Housing,Lyle House,975331,07-Jun-23,2285.71,0,212595,Older People Placements - East,321000              Social Community Care Supplies & Services - Adult,A,2023,3
2840,Community and Housing,Lyle House,975536,07-Jun-23,1285.71,0,212595,Older People Placements - East,321000              Social Community Care Supplies & Services - Adult,A,2023,3
2841,Community and Housing,Lyle House,975774,07-Jun-23,2714.29,0,212595,Older People Placements - East,321000              Social Community Care Supplies & Services - Adult,A,2023,3
2842,Unassigned,DWF Law LLP Client Account,157-0402651,03-Jul-23,3270,545,212605,Corporate Services,200000              Financial Services,A,2023,3
2843,Environment and Regeneration,CocoonO3 Ltd,INV-0069,05-Jun-23,1800,300,212607,LBR - Pollution,180000              Environmental Services,A,2023,3
2844,Community and Housing,REDACTED PERSONAL DATA,979853,21-Jun-23,546,0,212611,Older People Placements - East,CSF-DIRECT PAYMENTS,R,2023,3
2845,Environment and Regeneration,Trusol Limited,TS016024,09-Jun-23,2048.22,341.37,212613,EDS2,270000              Information Communication Technology,A,2023,3
2846,Community and Housing,REDACTED PERSONAL DATA,979677,21-Jun-23,1910.32,0,212614,Learning Disabilities Placemnt,CSF-DIRECT PAYMENTS,R,2023,3
2847,Community and Housing,Ashmead Care Centre,971618,06-Jun-23,12798.56,0,212638,Mental Health Placements,321000              Social Community Care Supplies & Services - Adult,A,2023,3
2848,Community and Housing,Ashmead Care Centre,975281,19-Jun-23,4357.92,0,212638,Mental Health Placements,321000              Social Community Care Supplies & Services - Adult,A,2023,3
2849,Community and Housing,Future G Property Management,2802/MFRL,01-Jun-23,30395.71,0,212645,Learning Disabilities Placemnt,250000              Housing Management,A,2023,3
2850,Community and Housing,REDACTED PERSONAL DATA,979770,21-Jun-23,1559.2,0,212646,Older People Placements - East,DIRECT PAYMENTS,R,2023,3
