FILE,Service Area Categorisation,Service Division Categorisation,Responsible Unit,Unit Code,Expenses Type,Expenses Sub Type,Expense  Code,Detailed Expenses Type,Transaction No.,Amount,Invoice Date,Capital/Revenue,Supplier Name
2012-OCT,Adult Social Care,Older People 65&Over inc OP-MH,OP West - Nursing Care                  ,W2LG53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,4179,601.65,10/22/2012,R,BUPA CARE HOMES               
2012-OCT,Adult Social Care,Older People 65&Over inc OP-MH,OP West - Nursing Care                  ,W2LG53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,4180,601.65,10/22/2012,R,BUPA CARE HOMES               
2012-OCT,Adult Social Care,Older People 65&Over inc OP-MH,OP West - Nursing Care                  ,W2LG53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,4181,601.65,10/22/2012,R,BUPA CARE HOMES               
2012-OCT,Adult Social Care,Older People 65&Over inc OP-MH,OP West - Nursing Care                  ,W2LG53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,4182,601.65,10/22/2012,R,BUPA CARE HOMES               
2012-OCT,Adult Social Care,Older People 65&Over inc OP-MH,OP West - Nursing Care                  ,W2LG53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,4183,601.65,10/22/2012,R,BUPA CARE HOMES               
2012-OCT,Adult Social Care,Older People 65&Over inc OP-MH,OP West - Nursing Care                  ,W2LG53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,4184,601.65,10/22/2012,R,BUPA CARE HOMES               
2012-OCT,Adult Social Care,Older People 65&Over inc OP-MH,OP West - Nursing Care                  ,W2LG53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,4185,601.65,10/22/2012,R,BUPA CARE HOMES               
2012-OCT,Adult Social Care,Older People 65&Over inc OP-MH,OP West - Nursing Care                  ,W2LG53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,4186,601.65,10/22/2012,R,BUPA CARE HOMES               
2012-OCT,Adult Social Care,Older People 65&Over inc OP-MH,OP West - Nursing Care                  ,W2LG53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,4187,601.65,10/22/2012,R,BUPA CARE HOMES               
2012-OCT,Adult Social Care,Older People 65&Over inc OP-MH,OP West - Nursing Care                  ,W2LG53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,4188,601.65,10/22/2012,R,BUPA CARE HOMES               
2012-OCT,Adult Social Care,Older People 65&Over inc OP-MH,OP West - Nursing Care                  ,W2LG53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,4189,601.65,10/22/2012,R,BUPA CARE HOMES               
2012-OCT,Adult Social Care,Older People 65&Over inc OP-MH,OP West - Nursing Care                  ,W2LG53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,4190,601.65,10/22/2012,R,BUPA CARE HOMES               
2012-OCT,Adult Social Care,Older People 65&Over inc OP-MH,OP West - Nursing Care                  ,W2LG53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,4191,601.65,10/22/2012,R,BUPA CARE HOMES               
2012-OCT,Adult Social Care,Older People 65&Over inc OP-MH,OP West - Nursing Care                  ,W2LG53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,4192,601.65,10/22/2012,R,BUPA CARE HOMES               
2012-OCT,Adult Social Care,Older People 65&Over inc OP-MH,OP West - Nursing Care                  ,W2LG53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,4193,601.65,10/22/2012,R,BUPA CARE HOMES               
2012-OCT,Adult Social Care,Older People 65&Over inc OP-MH,OP West - Nursing Care                  ,W2LG53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,4194,601.65,10/22/2012,R,BUPA CARE HOMES               
2012-OCT,Adult Social Care,Older People 65&Over inc OP-MH,OP West - Nursing Care                  ,W2LG53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,4195,601.65,10/22/2012,R,BUPA CARE HOMES               
2012-OCT,Adult Social Care,Older People 65&Over inc OP-MH,OP West - Nursing Care                  ,W2LG53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,4196,601.65,10/22/2012,R,BUPA CARE HOMES               
2012-OCT,Adult Social Care,Older People 65&Over inc OP-MH,OP West - Nursing Care                  ,W2LG53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,4197,601.65,10/22/2012,R,BUPA CARE HOMES               
2012-OCT,Adult Social Care,Older People 65&Over inc OP-MH,OP West - Nursing Care                  ,W2LG53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,4198,601.65,10/22/2012,R,BUPA CARE HOMES               
2012-OCT,Adult Social Care,Older People 65&Over inc OP-MH,OP West - Nursing Care                  ,W2LG53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,4199,601.65,10/22/2012,R,BUPA CARE HOMES               
2012-OCT,Adult Social Care,Older People 65&Over inc OP-MH,OP West - Nursing Care                  ,W2LG53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,4200,601.65,10/22/2012,R,BUPA CARE HOMES               
2012-OCT,Adult Social Care,Older People 65&Over inc OP-MH,OP West - Nursing Care                  ,W2LG53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,4201,601.65,10/22/2012,R,BUPA CARE HOMES               
2012-OCT,Adult Social Care,Older People 65&Over inc OP-MH,OP West - Nursing Care                  ,W2LG53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,4202,601.65,10/22/2012,R,BUPA CARE HOMES               
2012-OCT,Adult Social Care,Older People 65&Over inc OP-MH,OP West - Nursing Care                  ,W2LG53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,4203,601.65,10/22/2012,R,BUPA CARE HOMES               
2012-OCT,Adult Social Care,Older People 65&Over inc OP-MH,OP West - Nursing Care                  ,W2LG53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,4204,601.65,10/22/2012,R,BUPA CARE HOMES               
2012-OCT,Adult Social Care,Older People 65&Over inc OP-MH,OP West - Nursing Care                  ,W2LG53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,4205,601.65,10/22/2012,R,BUPA CARE HOMES               
2012-OCT,Adult Social Care,Older People 65&Over inc OP-MH,OP West - Nursing Care                  ,W2LG53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,4206,601.65,10/22/2012,R,BUPA CARE HOMES               
2012-OCT,Adult Social Care,Older People 65&Over inc OP-MH,OP West - Nursing Care                  ,W2LG53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,4207,601.65,10/22/2012,R,BUPA CARE HOMES               
2012-OCT,Adult Social Care,Older People 65&Over inc OP-MH,OP West - Nursing Care                  ,W2LG53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,4208,601.65,10/22/2012,R,BUPA CARE HOMES               
2012-OCT,Adult Social Care,Older People 65&Over inc OP-MH,OP West - Nursing Care                  ,W2LG53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,4209,601.65,10/22/2012,R,BUPA CARE HOMES               
2012-OCT,Adult Social Care,Older People 65&Over inc OP-MH,OP West - Nursing Care                  ,W2LG53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,4210,601.65,10/22/2012,R,BUPA CARE HOMES               
2012-OCT,Adult Social Care,Older People 65&Over inc OP-MH,OP West - Nursing Care                  ,W2LG53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,4211,601.65,10/22/2012,R,BUPA CARE HOMES               
2012-OCT,Adult Social Care,Older People 65&Over inc OP-MH,OP West - Nursing Care                  ,W2LG53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,4212,601.65,10/22/2012,R,BUPA CARE HOMES               
2012-OCT,Adult Social Care,Older People 65&Over inc OP-MH,OP West - Nursing Care                  ,W2LG53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,4213,601.65,10/22/2012,R,BUPA CARE HOMES               
2012-OCT,Adult Social Care,Older People 65&Over inc OP-MH,OP West - Nursing Care                  ,W2LG53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,4214,601.65,10/22/2012,R,BUPA CARE HOMES               
2012-OCT,Adult Social Care,Older People 65&Over inc OP-MH,OP West - Nursing Care                  ,W2LG53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,4215,601.65,10/22/2012,R,BUPA CARE HOMES               
2012-OCT,Adult Social Care,Older People 65&Over inc OP-MH,OP West - Nursing Care                  ,W2LG53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,4216,601.65,10/22/2012,R,BUPA CARE HOMES               
2012-OCT,Adult Social Care,Older People 65&Over inc OP-MH,OP West - Nursing Care                  ,W2LG53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,4217,601.65,10/22/2012,R,BUPA CARE HOMES               
2012-OCT,Adult Social Care,Older People 65&Over inc OP-MH,OP West - Nursing Care                  ,W2LG53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,4218,601.65,10/22/2012,R,BUPA CARE HOMES               
2012-OCT,Adult Social Care,Older People 65&Over inc OP-MH,OP West - Nursing Care                  ,W2LG53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,4219,601.65,10/22/2012,R,BUPA CARE HOMES               
2012-OCT,Adult Social Care,Older People 65&Over inc OP-MH,OP West - Nursing Care                  ,W2LG53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,4220,601.65,10/22/2012,R,BUPA CARE HOMES               
2012-OCT,Adult Social Care,Older People 65&Over inc OP-MH,OP West - Nursing Care                  ,W2LG53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,4221,601.65,10/22/2012,R,BUPA CARE HOMES               
2012-OCT,Adult Social Care,Older People 65&Over inc OP-MH,OP West - Nursing Care                  ,W2LG53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,4222,601.65,10/22/2012,R,BUPA CARE HOMES               
2012-OCT,Adult Social Care,Older People 65&Over inc OP-MH,OP West - Nursing Care                  ,W2LG53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,4223,601.65,10/22/2012,R,BUPA CARE HOMES               
2012-OCT,Adult Social Care,Older People 65&Over inc OP-MH,OP West - Nursing Care                  ,W2LG53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,4224,601.65,10/22/2012,R,BUPA CARE HOMES               
2012-OCT,Adult Social Care,Older People 65&Over inc OP-MH,OP West - Nursing Care                  ,W2LG53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,4225,601.65,10/22/2012,R,BUPA CARE HOMES               
2012-OCT,Adult Social Care,Older People 65&Over inc OP-MH,OP West - Nursing Care                  ,W2LG53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,4226,601.65,10/22/2012,R,BUPA CARE HOMES               
2012-OCT,Adult Social Care,Older People 65&Over inc OP-MH,OP West - Nursing Care                  ,W2LG53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,4227,601.65,10/22/2012,R,BUPA CARE HOMES               
2012-OCT,Adult Social Care,Older People 65&Over inc OP-MH,OP West - Nursing Care                  ,W2LG53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,4228,601.65,10/22/2012,R,BUPA CARE HOMES               
2012-OCT,Adult Social Care,Older People 65&Over inc OP-MH,OP West - Nursing Care                  ,W2LG53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,4229,601.65,10/22/2012,R,BUPA CARE HOMES               
2012-OCT,Adult Social Care,Older People 65&Over inc OP-MH,OP West - Nursing Care                  ,W2LG53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,4230,601.65,10/22/2012,R,BUPA CARE HOMES               
2012-OCT,Adult Social Care,Older People 65&Over inc OP-MH,OP West - Nursing Care                  ,W2LG53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,4231,601.65,10/22/2012,R,BUPA CARE HOMES               
2012-OCT,Adult Social Care,Older People 65&Over inc OP-MH,OP West - Nursing Care                  ,W2LG53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,4232,601.65,10/22/2012,R,BUPA CARE HOMES               
2012-OCT,Adult Social Care,Older People 65&Over inc OP-MH,OP West - Nursing Care                  ,W2LG53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,4233,601.65,10/22/2012,R,BUPA CARE HOMES               
2012-OCT,Adult Social Care,Older People 65&Over inc OP-MH,OP West - Nursing Care                  ,W2LG53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,4234,601.65,10/22/2012,R,BUPA CARE HOMES               
2012-OCT,Adult Social Care,Older People 65&Over inc OP-MH,OP West - Nursing Care                  ,W2LG53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,4235,601.65,10/22/2012,R,BUPA CARE HOMES               
2012-OCT,Adult Social Care,Older People 65&Over inc OP-MH,OP West - Nursing Care                  ,W2LG53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,4236,601.65,10/22/2012,R,BUPA CARE HOMES               
2012-OCT,Adult Social Care,Older People 65&Over inc OP-MH,OP West - Nursing Care                  ,W2LG53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,4237,601.65,10/22/2012,R,BUPA CARE HOMES               
2012-OCT,Adult Social Care,Older People 65&Over inc OP-MH,OP West - Nursing Care                  ,W2LG53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,4238,601.65,10/22/2012,R,BUPA CARE HOMES               
2012-OCT,Adult Social Care,Older People 65&Over inc OP-MH,OP West - Nursing Care                  ,W2LG53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,4239,654.55,10/9/2012,R,WOODLANDS                     
2012-OCT,Adult Social Care,Older People 65&Over inc OP-MH,OP West - Nursing Care                  ,W2LG53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,4240,654.55,10/9/2012,R,WOODLANDS                     
2012-OCT,Adult Social Care,Older People 65&Over inc OP-MH,OP West - Nursing Care                  ,W2LG53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,4241,654.55,10/9/2012,R,WOODLANDS                     
2012-OCT,Adult Social Care,Older People 65&Over inc OP-MH,OP West - Nursing Care                  ,W2LG53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,4242,654.55,10/9/2012,R,WOODLANDS                     
2012-OCT,Adult Social Care,Older People 65&Over inc OP-MH,OP West - Nursing Care                  ,W2LG53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,4243,"1,100.18",10/22/2012,R,BUPA CARE HOMES               
2012-OCT,Adult Social Care,Older People 65&Over inc OP-MH,OP West - Nursing Care                  ,W2LG53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,4244,"1,100.18",10/22/2012,R,BUPA CARE HOMES               
2012-OCT,Adult Social Care,Older People 65&Over inc OP-MH,OP West - Nursing Care                  ,W2LG53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,4245,"1,100.18",10/22/2012,R,BUPA CARE HOMES               
2012-OCT,Adult Social Care,Older People 65&Over inc OP-MH,OP West - Nursing Care                  ,W2LG53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,4246,"1,100.18",10/22/2012,R,BUPA CARE HOMES               
2012-OCT,Adult Social Care,Older People 65&Over inc OP-MH,OP West - Nursing Care                  ,W2LG53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,4247,601.65,10/22/2012,R,BUPA CARE HOMES               
2012-OCT,Adult Social Care,Older People 65&Over inc OP-MH,OP West - Nursing Care                  ,W2LG53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,4248,601.65,10/22/2012,R,BUPA CARE HOMES               
2012-OCT,Adult Social Care,Older People 65&Over inc OP-MH,OP West - Nursing Care                  ,W2LG53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,4249,601.65,10/22/2012,R,BUPA CARE HOMES               
2012-OCT,Adult Social Care,Older People 65&Over inc OP-MH,OP West - Nursing Care                  ,W2LG53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,4250,601.65,10/22/2012,R,BUPA CARE HOMES               
2012-OCT,Adult Social Care,Older People 65&Over inc OP-MH,OP West - Nursing Care                  ,W2LG53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,4251,908.9,10/22/2012,R,BUPA CARE HOMES               
2012-OCT,Adult Social Care,Older People 65&Over inc OP-MH,OP West - Nursing Care                  ,W2LG53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,4252,908.9,10/22/2012,R,BUPA CARE HOMES               
2012-OCT,Adult Social Care,Older People 65&Over inc OP-MH,OP West - Nursing Care                  ,W2LG53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,4253,908.9,10/22/2012,R,BUPA CARE HOMES               
2012-OCT,Adult Social Care,Older People 65&Over inc OP-MH,OP West - Nursing Care                  ,W2LG53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,4254,908.9,10/22/2012,R,BUPA CARE HOMES               
2012-OCT,Adult Social Care,Older People 65&Over inc OP-MH,OP West - Nursing Care                  ,W2LG53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,4255,558.25,10/2/2012,R,MOWBRAY NURSING HOME          
2012-OCT,Adult Social Care,Older People 65&Over inc OP-MH,OP West - Nursing Care                  ,W2LG53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,4256,558.25,10/2/2012,R,MOWBRAY NURSING HOME          
2012-OCT,Adult Social Care,Older People 65&Over inc OP-MH,OP West - Nursing Care                  ,W2LG53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,4257,558.25,10/2/2012,R,MOWBRAY NURSING HOME          
2012-OCT,Adult Social Care,Older People 65&Over inc OP-MH,OP West - Nursing Care                  ,W2LG53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,4258,558.25,10/2/2012,R,MOWBRAY NURSING HOME          
2012-OCT,Adult Social Care,Older People 65&Over inc OP-MH,OP West - Nursing Care                  ,W2LG53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,4259,800,10/8/2012,R,HEADINGTON NURSING HOME       
2012-OCT,Adult Social Care,Older People 65&Over inc OP-MH,OP West - Nursing Care                  ,W2LG53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,4260,800,10/8/2012,R,HEADINGTON NURSING HOME       
2012-OCT,Adult Social Care,Older People 65&Over inc OP-MH,OP West - Nursing Care                  ,W2LG53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,4261,800,10/8/2012,R,HEADINGTON NURSING HOME       
2012-OCT,Adult Social Care,Older People 65&Over inc OP-MH,OP West - Nursing Care                  ,W2LG53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,4262,800,10/8/2012,R,HEADINGTON NURSING HOME       
2012-OCT,Adult Social Care,Older People 65&Over inc OP-MH,OP West - Nursing Care                  ,W2LG53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,4263,710.5,11/1/2012,R,TRINITY COURT NURSING HOME    
2012-OCT,Adult Social Care,Older People 65&Over inc OP-MH,OP West - Nursing Care                  ,W2LG53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,4264,710.5,11/1/2012,R,TRINITY COURT NURSING HOME    
2012-OCT,Adult Social Care,Older People 65&Over inc OP-MH,OP West - Nursing Care                  ,W2LG53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,4265,710.5,11/1/2012,R,TRINITY COURT NURSING HOME    
2012-OCT,Adult Social Care,Older People 65&Over inc OP-MH,OP West - Nursing Care                  ,W2LG53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,4266,710.5,11/1/2012,R,TRINITY COURT NURSING HOME    
2012-OCT,Adult Social Care,Older People 65&Over inc OP-MH,OP West - Residential Care Ext          ,W2LG55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,4267,501.82,9/13/2012,R,SANCTUARY CARE LTD            
2012-OCT,Adult Social Care,Older People 65&Over inc OP-MH,OP West - Residential Care Ext          ,W2LG55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,4268,572.21,10/2/2012,R,OATLANDS CARE LIMITED         
2012-OCT,Adult Social Care,Older People 65&Over inc OP-MH,OP West - Residential Care Ext          ,W2LG55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,4269,572.21,10/2/2012,R,OATLANDS CARE LIMITED         
2012-OCT,Adult Social Care,Older People 65&Over inc OP-MH,OP West - Residential Care Ext          ,W2LG55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,4270,572.21,10/2/2012,R,OATLANDS CARE LIMITED         
2012-OCT,Adult Social Care,Older People 65&Over inc OP-MH,OP West - Residential Care Ext          ,W2LG55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,4271,572.21,10/2/2012,R,OATLANDS CARE LIMITED         
2012-OCT,Adult Social Care,Older People 65&Over inc OP-MH,OP West - Residential Care Ext          ,W2LG55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,4272,550,10/3/2012,R,THRESHFIELD CRT NURSING HOME  
2012-OCT,Adult Social Care,Older People 65&Over inc OP-MH,OP West - Residential Care Ext          ,W2LG55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,4273,550,10/3/2012,R,THRESHFIELD CRT NURSING HOME  
2012-OCT,Adult Social Care,Older People 65&Over inc OP-MH,OP West - Residential Care Ext          ,W2LG55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,4274,550,10/3/2012,R,THRESHFIELD CRT NURSING HOME  
2012-OCT,Adult Social Care,Older People 65&Over inc OP-MH,OP West - Residential Care Ext          ,W2LG55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,4275,550,10/3/2012,R,THRESHFIELD CRT NURSING HOME  
2012-OCT,Adult Social Care,Older People 65&Over inc OP-MH,OP West - Residential Care Ext          ,W2LG55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,4276,511.14,10/8/2012,R,WIMBLEDON GUILD               
2012-OCT,Adult Social Care,Older People 65&Over inc OP-MH,OP West - Residential Care Ext          ,W2LG55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,4277,511.14,10/8/2012,R,WIMBLEDON GUILD               
2012-OCT,Adult Social Care,Older People 65&Over inc OP-MH,OP West - Residential Care Ext          ,W2LG55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,4278,511.14,10/8/2012,R,WIMBLEDON GUILD               
2012-OCT,Adult Social Care,Older People 65&Over inc OP-MH,OP West - Residential Care Ext          ,W2LG55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,4279,511.14,10/8/2012,R,WIMBLEDON GUILD               
2012-OCT,Adult Social Care,Older People 65&Over inc OP-MH,OP West - Residential Care Ext          ,W2LG55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,4280,638.22,10/9/2012,R,WESTMINSTER HEALTHCARE LTD    
2012-OCT,Adult Social Care,Older People 65&Over inc OP-MH,OP West - Residential Care Ext          ,W2LG55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,4281,638.22,10/9/2012,R,WESTMINSTER HEALTHCARE LTD    
2012-OCT,Adult Social Care,Older People 65&Over inc OP-MH,OP West - Residential Care Ext          ,W2LG55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,4282,638.22,10/9/2012,R,WESTMINSTER HEALTHCARE LTD    
2012-OCT,Adult Social Care,Older People 65&Over inc OP-MH,OP West - Residential Care Ext          ,W2LG55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,4283,638.22,10/9/2012,R,WESTMINSTER HEALTHCARE LTD    
2012-OCT,Adult Social Care,Older People 65&Over inc OP-MH,OP West - Residential Care Ext          ,W2LG55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,4284,521.99,10/8/2012,R,BUPA CARE HOMES               
2012-OCT,Adult Social Care,Older People 65&Over inc OP-MH,OP West - Residential Care Ext          ,W2LG55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,4285,521.99,10/8/2012,R,BUPA CARE HOMES               
2012-OCT,Adult Social Care,Older People 65&Over inc OP-MH,OP West - Residential Care Ext          ,W2LG55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,4286,521.99,10/8/2012,R,BUPA CARE HOMES               
2012-OCT,Adult Social Care,Older People 65&Over inc OP-MH,OP West - Residential Care Ext          ,W2LG55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,4287,521.99,10/8/2012,R,BUPA CARE HOMES               
2012-OCT,Adult Social Care,Older People 65&Over inc OP-MH,OP West - Residential Care Ext          ,W2LG55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,4288,521.99,10/8/2012,R,BUPA CARE HOMES               
2012-OCT,Adult Social Care,Older People 65&Over inc OP-MH,OP West - Residential Care Ext          ,W2LG55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,4289,521.99,10/8/2012,R,BUPA CARE HOMES               
2012-OCT,Adult Social Care,Older People 65&Over inc OP-MH,OP West - Residential Care Ext          ,W2LG55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,4290,521.99,10/8/2012,R,BUPA CARE HOMES               
2012-OCT,Adult Social Care,Older People 65&Over inc OP-MH,OP West - Residential Care Ext          ,W2LG55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,4291,521.99,10/8/2012,R,BUPA CARE HOMES               
2012-OCT,Adult Social Care,Older People 65&Over inc OP-MH,OP West - Residential Care Ext          ,W2LG55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,4292,550,10/10/2012,R,LAVENDER LODGE                
2012-OCT,Adult Social Care,Older People 65&Over inc OP-MH,OP West - Residential Care Ext          ,W2LG55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,4293,550,10/10/2012,R,LAVENDER LODGE                
2012-OCT,Adult Social Care,Older People 65&Over inc OP-MH,OP West - Residential Care Ext          ,W2LG55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,4294,550,10/10/2012,R,LAVENDER LODGE                
2012-OCT,Adult Social Care,Older People 65&Over inc OP-MH,OP West - Residential Care Ext          ,W2LG55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,4295,550,10/10/2012,R,LAVENDER LODGE                
