Transaction No.,Service Area Categorisation,Service Division Categorisation,Responsible Unit,Unit Code,Expenses Type,Expenses Sub Type,Expense Code,Narrative,Amount,Invoice Date,Capital /Revenue,Supplier Name
3094,Adult Social Care,OP 65&Over NursingCarePlacemts,OP West - Nursing Care,W2LG53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,633.43,05/06/2013,R,CARE UK                       
3095,Adult Social Care,OP 65&Over NursingCarePlacemts,OP West - Nursing Care,W2LG53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,633.43,05/06/2013,R,CARE UK                       
3096,Adult Social Care,OP 65&Over NursingCarePlacemts,OP West - Nursing Care,W2LG53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,633.43,05/06/2013,R,CARE UK                       
3097,Adult Social Care,OP 65&Over NursingCarePlacemts,OP West - Nursing Care,W2LG53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,633.43,06/05/2013,R,CARE UK                       
3098,Adult Social Care,OP 65&Over NursingCarePlacemts,OP West - Nursing Care,W2LG53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,633.43,06/05/2013,R,CARE UK                       
3099,Adult Social Care,OP 65&Over NursingCarePlacemts,OP West - Nursing Care,W2LG53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,633.43,06/05/2013,R,CARE UK                       
3100,Adult Social Care,OP 65&Over NursingCarePlacemts,OP West - Nursing Care,W2LG53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,633.43,05/06/2013,R,CARE UK                       
3101,Adult Social Care,OP 65&Over NursingCarePlacemts,OP West - Nursing Care,W2LG53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,633.43,05/06/2013,R,CARE UK                       
3102,Adult Social Care,OP 65&Over NursingCarePlacemts,OP West - Nursing Care,W2LG53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,633.43,05/06/2013,R,CARE UK                       
3103,Adult Social Care,OP 65&Over NursingCarePlacemts,OP West - Nursing Care,W2LG53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,633.43,06/05/2013,R,CARE UK                       
3104,Adult Social Care,OP 65&Over NursingCarePlacemts,OP West - Nursing Care,W2LG53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,633.43,05/06/2013,R,CARE UK                       
3105,Adult Social Care,OP 65&Over NursingCarePlacemts,OP West - Nursing Care,W2LG53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,633.64,01/06/2013,R,WESTMINSTER HEALTH CARE LTD   
3106,Adult Social Care,OP 65&Over NursingCarePlacemts,OP West - Nursing Care,W2LG53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,633.64,01/06/2013,R,WESTMINSTER HEALTH CARE LTD   
3107,Adult Social Care,OP 65&Over NursingCarePlacemts,OP West - Nursing Care,W2LG53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,633.64,01/06/2013,R,WESTMINSTER HEALTH CARE LTD   
3108,Adult Social Care,OP 65&Over NursingCarePlacemts,OP West - Nursing Care,W2LG53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,633.64,01/06/2013,R,WESTMINSTER HEALTH CARE LTD   
3109,Adult Social Care,OP 65&Over NursingCarePlacemts,OP West - Nursing Care,W2LG53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,638.22,01/07/2013,R,SUTTON COURT CARE CENTRE      
3110,Adult Social Care,OP 65&Over NursingCarePlacemts,OP West - Nursing Care,W2LG53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,638.22,01/06/2013,R,SUTTON COURT CARE CENTRE      
3111,Adult Social Care,OP 65&Over NursingCarePlacemts,OP West - Nursing Care,W2LG53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,638.22,01/06/2013,R,SUTTON COURT CARE CENTRE      
3112,Adult Social Care,OP 65&Over NursingCarePlacemts,OP West - Nursing Care,W2LG53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,638.22,01/06/2013,R,SUTTON COURT CARE CENTRE      
3113,Adult Social Care,OP 65&Over NursingCarePlacemts,OP West - Nursing Care,W2LG53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,638.22,01/07/2013,R,SUTTON COURT CARE CENTRE      
3114,Adult Social Care,OP 65&Over NursingCarePlacemts,OP West - Nursing Care,W2LG53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,638.22,01/06/2013,R,SUTTON COURT CARE CENTRE      
3115,Adult Social Care,OP 65&Over NursingCarePlacemts,OP West - Nursing Care,W2LG53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,638.22,01/07/2013,R,SUTTON COURT CARE CENTRE      
3116,Adult Social Care,OP 65&Over NursingCarePlacemts,OP West - Nursing Care,W2LG53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,638.22,01/07/2013,R,SUTTON COURT CARE CENTRE      
3117,Adult Social Care,OP 65&Over NursingCarePlacemts,OP West - Nursing Care,W2LG53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,648.25,20/05/2013,R,LIFE STYLE CARE (2011) PLC    
3118,Adult Social Care,OP 65&Over NursingCarePlacemts,OP West - Nursing Care,W2LG53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,648.25,20/05/2013,R,LIFE STYLE CARE (2011) PLC    
3119,Adult Social Care,OP 65&Over NursingCarePlacemts,OP West - Nursing Care,W2LG53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,648.25,20/05/2013,R,LIFE STYLE CARE (2011) PLC    
3120,Adult Social Care,OP 65&Over NursingCarePlacemts,OP West - Nursing Care,W2LG53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,648.25,20/05/2013,R,LIFE STYLE CARE (2011) PLC    
3121,Adult Social Care,OP 65&Over NursingCarePlacemts,OP West - Nursing Care,W2LG53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,650,05/06/2013,R,BUPA CARE HOMES               
3122,Adult Social Care,OP 65&Over NursingCarePlacemts,OP West - Nursing Care,W2LG53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,650,05/06/2013,R,BUPA CARE HOMES               
3123,Adult Social Care,OP 65&Over NursingCarePlacemts,OP West - Nursing Care,W2LG53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,650,09/05/2013,R,BUPA CARE HOMES               
3124,Adult Social Care,OP 65&Over NursingCarePlacemts,OP West - Nursing Care,W2LG53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,650,09/05/2013,R,BUPA CARE HOMES               
3125,Adult Social Care,OP 65&Over NursingCarePlacemts,OP West - Nursing Care,W2LG53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,650,09/05/2013,R,BUPA CARE HOMES               
3126,Adult Social Care,OP 65&Over NursingCarePlacemts,OP West - Nursing Care,W2LG53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,650,09/05/2013,R,BUPA CARE HOMES               
3127,Adult Social Care,OP 65&Over NursingCarePlacemts,OP West - Nursing Care,W2LG53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,650,05/06/2013,R,BUPA CARE HOMES               
3128,Adult Social Care,OP 65&Over NursingCarePlacemts,OP West - Nursing Care,W2LG53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,650,05/06/2013,R,BUPA CARE HOMES               
3129,Adult Social Care,OP 65&Over NursingCarePlacemts,OP West - Nursing Care,W2LG53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,654.55,21/05/2013,R,WOODLANDS                     
3130,Adult Social Care,OP 65&Over NursingCarePlacemts,OP West - Nursing Care,W2LG53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,654.55,21/05/2013,R,WOODLANDS                     
3131,Adult Social Care,OP 65&Over NursingCarePlacemts,OP West - Nursing Care,W2LG53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,654.55,27/03/2013,R,WOODLANDS                     
3132,Adult Social Care,OP 65&Over NursingCarePlacemts,OP West - Nursing Care,W2LG53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,654.55,07/05/2013,R,WOODLANDS                     
3133,Adult Social Care,OP 65&Over NursingCarePlacemts,OP West - Nursing Care,W2LG53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,654.55,07/05/2013,R,CARTER HOUSE                  
3134,Adult Social Care,OP 65&Over NursingCarePlacemts,OP West - Nursing Care,W2LG53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,654.55,07/05/2013,R,CARTER HOUSE                  
3135,Adult Social Care,OP 65&Over NursingCarePlacemts,OP West - Nursing Care,W2LG53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,654.55,07/05/2013,R,CARTER HOUSE                  
3136,Adult Social Care,OP 65&Over NursingCarePlacemts,OP West - Nursing Care,W2LG53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,654.55,21/05/2013,R,WOODLANDS                     
3137,Adult Social Care,OP 65&Over NursingCarePlacemts,OP West - Nursing Care,W2LG53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,654.55,21/05/2013,R,LINK HOUSE                    
3138,Adult Social Care,OP 65&Over NursingCarePlacemts,OP West - Nursing Care,W2LG53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,654.55,21/05/2013,R,WOODLANDS                     
3139,Adult Social Care,OP 65&Over NursingCarePlacemts,OP West - Nursing Care,W2LG53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,654.55,21/05/2013,R,WOODLANDS                     
3140,Adult Social Care,OP 65&Over NursingCarePlacemts,OP West - Nursing Care,W2LG53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,654.55,21/05/2013,R,WOODLANDS                     
3141,Adult Social Care,OP 65&Over NursingCarePlacemts,OP West - Nursing Care,W2LG53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,654.55,21/05/2013,R,WOODLANDS                     
3142,Adult Social Care,OP 65&Over NursingCarePlacemts,OP West - Nursing Care,W2LG53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,654.55,07/05/2013,R,WOODLANDS                     
3143,Adult Social Care,OP 65&Over NursingCarePlacemts,OP West - Nursing Care,W2LG53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,654.55,07/05/2013,R,WOODLANDS                     
3144,Adult Social Care,OP 65&Over NursingCarePlacemts,OP West - Nursing Care,W2LG53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,654.55,21/05/2013,R,WOODLANDS                     
3145,Adult Social Care,OP 65&Over NursingCarePlacemts,OP West - Nursing Care,W2LG53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,654.55,21/05/2013,R,LINK HOUSE                    
3146,Adult Social Care,OP 65&Over NursingCarePlacemts,OP West - Nursing Care,W2LG53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,654.55,07/05/2013,R,LINK HOUSE                    
3147,Adult Social Care,OP 65&Over NursingCarePlacemts,OP West - Nursing Care,W2LG53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,654.55,07/05/2013,R,LINK HOUSE                    
3148,Adult Social Care,OP 65&Over NursingCarePlacemts,OP West - Nursing Care,W2LG53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,654.55,07/05/2013,R,WOODLANDS                     
3149,Adult Social Care,OP 65&Over NursingCarePlacemts,OP West - Nursing Care,W2LG53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,654.55,27/03/2013,R,WOODLANDS                     
3150,Adult Social Care,OP 65&Over NursingCarePlacemts,OP West - Nursing Care,W2LG53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,654.55,27/03/2013,R,CARTER HOUSE                  
3151,Adult Social Care,OP 65&Over NursingCarePlacemts,OP West - Nursing Care,W2LG53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,654.55,27/03/2013,R,CARTER HOUSE                  
3152,Adult Social Care,OP 65&Over NursingCarePlacemts,OP West - Nursing Care,W2LG53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,654.55,21/05/2013,R,WOODLANDS                     
3153,Adult Social Care,OP 65&Over NursingCarePlacemts,OP West - Nursing Care,W2LG53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,654.55,21/05/2013,R,WOODLANDS                     
3154,Adult Social Care,OP 65&Over NursingCarePlacemts,OP West - Nursing Care,W2LG53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,654.55,07/05/2013,R,CARTER HOUSE                  
3155,Adult Social Care,OP 65&Over NursingCarePlacemts,OP West - Nursing Care,W2LG53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,654.55,27/03/2013,R,WOODLANDS                     
3156,Adult Social Care,OP 65&Over NursingCarePlacemts,OP West - Nursing Care,W2LG53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,654.55,27/03/2013,R,WOODLANDS                     
3157,Adult Social Care,OP 65&Over NursingCarePlacemts,OP West - Nursing Care,W2LG53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,654.55,27/03/2013,R,WOODLANDS                     
3158,Adult Social Care,OP 65&Over NursingCarePlacemts,OP West - Nursing Care,W2LG53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,654.55,27/03/2013,R,WOODLANDS                     
3159,Adult Social Care,OP 65&Over NursingCarePlacemts,OP West - Nursing Care,W2LG53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,654.55,07/05/2013,R,WOODLANDS                     
3160,Adult Social Care,OP 65&Over NursingCarePlacemts,OP West - Nursing Care,W2LG53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,654.55,07/05/2013,R,WOODLANDS                     
3161,Adult Social Care,OP 65&Over NursingCarePlacemts,OP West - Nursing Care,W2LG53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,654.55,07/05/2013,R,WOODLANDS                     
3162,Adult Social Care,OP 65&Over NursingCarePlacemts,OP West - Nursing Care,W2LG53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,654.55,07/05/2013,R,WOODLANDS                     
3163,Adult Social Care,OP 65&Over NursingCarePlacemts,OP West - Nursing Care,W2LG53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,654.55,07/05/2013,R,CARTER HOUSE                  
3164,Adult Social Care,OP 65&Over NursingCarePlacemts,OP West - Nursing Care,W2LG53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,654.55,07/05/2013,R,CARTER HOUSE                  
3165,Adult Social Care,OP 65&Over NursingCarePlacemts,OP West - Nursing Care,W2LG53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,689.36,01/06/2013,R,SUTTON COURT CARE CENTRE      
3166,Adult Social Care,OP 65&Over NursingCarePlacemts,OP West - Nursing Care,W2LG53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,689.36,01/06/2013,R,SUTTON COURT CARE CENTRE      
3167,Adult Social Care,OP 65&Over NursingCarePlacemts,OP West - Nursing Care,W2LG53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,689.36,01/07/2013,R,SUTTON COURT CARE CENTRE      
3168,Adult Social Care,OP 65&Over NursingCarePlacemts,OP West - Nursing Care,W2LG53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,689.36,01/07/2013,R,SUTTON COURT CARE CENTRE      
3169,Adult Social Care,OP 65&Over NursingCarePlacemts,OP West - Nursing Care,W2LG53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,689.36,01/06/2013,R,SUTTON COURT CARE CENTRE      
3170,Adult Social Care,OP 65&Over NursingCarePlacemts,OP West - Nursing Care,W2LG53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,689.36,01/06/2013,R,SUTTON COURT CARE CENTRE      
3171,Adult Social Care,OP 65&Over NursingCarePlacemts,OP West - Nursing Care,W2LG53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,689.36,01/07/2013,R,SUTTON COURT CARE CENTRE      
3172,Adult Social Care,OP 65&Over NursingCarePlacemts,OP West - Nursing Care,W2LG53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,689.36,01/07/2013,R,SUTTON COURT CARE CENTRE      
3173,Adult Social Care,OP 65&Over NursingCarePlacemts,OP West - Nursing Care,W2LG53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,710.5,01/06/2013,R,TRINITY COURT NURSING HOME    
3174,Adult Social Care,OP 65&Over NursingCarePlacemts,OP West - Nursing Care,W2LG53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,710.5,01/06/2013,R,TRINITY COURT NURSING HOME    
3175,Adult Social Care,OP 65&Over NursingCarePlacemts,OP West - Nursing Care,W2LG53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,710.5,01/06/2013,R,TRINITY COURT NURSING HOME    
3176,Adult Social Care,OP 65&Over NursingCarePlacemts,OP West - Nursing Care,W2LG53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,710.5,01/06/2013,R,TRINITY COURT NURSING HOME    
3177,Adult Social Care,OP 65&Over NursingCarePlacemts,OP West - Nursing Care,W2LG53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,742.12,18/06/2013,R,WESTMINSTER HEALTHCARE LTD    
3178,Adult Social Care,OP 65&Over NursingCarePlacemts,OP West - Nursing Care,W2LG53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,742.12,18/06/2013,R,WESTMINSTER HEALTHCARE LTD    
3179,Adult Social Care,OP 65&Over NursingCarePlacemts,OP West - Nursing Care,W2LG53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,742.12,18/06/2013,R,WESTMINSTER HEALTHCARE LTD    
3180,Adult Social Care,OP 65&Over NursingCarePlacemts,OP West - Nursing Care,W2LG53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,742.12,18/06/2013,R,WESTMINSTER HEALTHCARE LTD    
3181,Adult Social Care,OP 65&Over Resi Care Placement,OP West - Residential Care Ext,W2LG55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,521.99,18/06/2013,R,BUPA CARE HOMES               
3182,Adult Social Care,OP 65&Over Resi Care Placement,OP West - Residential Care Ext,W2LG55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,521.99,18/06/2013,R,BUPA CARE HOMES               
3183,Adult Social Care,OP 65&Over Resi Care Placement,OP West - Residential Care Ext,W2LG55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,521.99,18/06/2013,R,BUPA CARE HOMES               
3184,Adult Social Care,OP 65&Over Resi Care Placement,OP West - Residential Care Ext,W2LG55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,521.99,18/06/2013,R,BUPA CARE HOMES               
3185,Adult Social Care,OP 65&Over Resi Care Placement,OP West - Residential Care Ext,W2LG55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,524.22,21/05/2013,R,WOODLANDS                     
3186,Adult Social Care,OP 65&Over Resi Care Placement,OP West - Residential Care Ext,W2LG55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,524.22,21/05/2013,R,WOODLANDS                     
3187,Adult Social Care,OP 65&Over Resi Care Placement,OP West - Residential Care Ext,W2LG55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,524.22,21/05/2013,R,WOODLANDS                     
3188,Adult Social Care,OP 65&Over Resi Care Placement,OP West - Residential Care Ext,W2LG55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,524.22,21/05/2013,R,WOODLANDS                     
3189,Adult Social Care,OP 65&Over Resi Care Placement,OP West - Residential Care Ext,W2LG55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,524.22,21/05/2013,R,WOODLANDS                     
3190,Adult Social Care,OP 65&Over Resi Care Placement,OP West - Residential Care Ext,W2LG55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,524.22,21/05/2013,R,WOODLANDS                     
3191,Adult Social Care,OP 65&Over Resi Care Placement,OP West - Residential Care Ext,W2LG55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,524.22,21/05/2013,R,WOODLANDS                     
3192,Adult Social Care,OP 65&Over Resi Care Placement,OP West - Residential Care Ext,W2LG55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,524.22,21/05/2013,R,WOODLANDS                     
3193,Adult Social Care,OP 65&Over Resi Care Placement,OP West - Residential Care Ext,W2LG55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,524.22,21/05/2013,R,WOODLANDS                     
3194,Adult Social Care,OP 65&Over Resi Care Placement,OP West - Residential Care Ext,W2LG55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,524.22,21/05/2013,R,WOODLANDS                     
3195,Adult Social Care,OP 65&Over Resi Care Placement,OP West - Residential Care Ext,W2LG55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,524.22,07/05/2013,R,CARTER HOUSE                  
3196,Adult Social Care,OP 65&Over Resi Care Placement,OP West - Residential Care Ext,W2LG55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,524.22,27/03/2013,R,WOODLANDS                     
3197,Adult Social Care,OP 65&Over Resi Care Placement,OP West - Residential Care Ext,W2LG55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,524.22,07/05/2013,R,WOODLANDS                     
3198,Adult Social Care,OP 65&Over Resi Care Placement,OP West - Residential Care Ext,W2LG55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,524.22,07/05/2013,R,WOODLANDS                     
3199,Adult Social Care,OP 65&Over Resi Care Placement,OP West - Residential Care Ext,W2LG55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,524.22,27/03/2013,R,WOODLANDS                     
3200,Adult Social Care,OP 65&Over Resi Care Placement,OP West - Residential Care Ext,W2LG55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,524.22,27/03/2013,R,WOODLANDS                     
3201,Adult Social Care,OP 65&Over Resi Care Placement,OP West - Residential Care Ext,W2LG55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,524.22,07/05/2013,R,WOODLANDS                     
3202,Adult Social Care,OP 65&Over Resi Care Placement,OP West - Residential Care Ext,W2LG55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,524.22,07/05/2013,R,CARTER HOUSE                  
3203,Adult Social Care,OP 65&Over Resi Care Placement,OP West - Residential Care Ext,W2LG55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,524.22,07/05/2013,R,CARTER HOUSE                  
3204,Adult Social Care,OP 65&Over Resi Care Placement,OP West - Residential Care Ext,W2LG55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,524.22,07/05/2013,R,CARTER HOUSE                  
3205,Adult Social Care,OP 65&Over Resi Care Placement,OP West - Residential Care Ext,W2LG55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,524.22,07/05/2013,R,CARTER HOUSE                  
3206,Adult Social Care,OP 65&Over Resi Care Placement,OP West - Residential Care Ext,W2LG55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,524.22,07/05/2013,R,WOODLANDS                     
3207,Adult Social Care,OP 65&Over Resi Care Placement,OP West - Residential Care Ext,W2LG55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,524.22,07/05/2013,R,CARTER HOUSE                  
3208,Adult Social Care,OP 65&Over Resi Care Placement,OP West - Residential Care Ext,W2LG55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,524.22,27/03/2013,R,WOODLANDS                     
3209,Adult Social Care,OP 65&Over Resi Care Placement,OP West - Residential Care Ext,W2LG55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,524.22,07/05/2013,R,WOODLANDS                     
3210,Adult Social Care,OP 65&Over Resi Care Placement,OP West - Residential Care Ext,W2LG55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,524.22,07/05/2013,R,CARTER HOUSE                  
3211,Adult Social Care,OP 65&Over Resi Care Placement,OP West - Residential Care Ext,W2LG55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,524.22,27/03/2013,R,WOODLANDS                     
3212,Adult Social Care,OP 65&Over Resi Care Placement,OP West - Residential Care Ext,W2LG55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,524.22,07/05/2013,R,CARTER HOUSE                  
3213,Adult Social Care,OP 65&Over Resi Care Placement,OP West - Residential Care Ext,W2LG55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,524.22,27/03/2013,R,WOODLANDS                     
3214,Adult Social Care,OP 65&Over Resi Care Placement,OP West - Residential Care Ext,W2LG55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,524.22,21/05/2013,R,WOODLANDS                     
3215,Adult Social Care,OP 65&Over Resi Care Placement,OP West - Residential Care Ext,W2LG55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,524.22,21/05/2013,R,WOODLANDS                     
3216,Adult Social Care,OP 65&Over Resi Care Placement,OP West - Residential Care Ext,W2LG55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,524.22,21/05/2013,R,WOODLANDS                     
3217,Adult Social Care,OP 65&Over Resi Care Placement,OP West - Residential Care Ext,W2LG55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,524.22,21/05/2013,R,WOODLANDS                     
3218,Adult Social Care,OP 65&Over Resi Care Placement,OP West - Residential Care Ext,W2LG55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,524.22,21/05/2013,R,WOODLANDS                     
3219,Adult Social Care,OP 65&Over Resi Care Placement,OP West - Residential Care Ext,W2LG55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,524.22,21/05/2013,R,WOODLANDS                     
3220,Adult Social Care,OP 65&Over Resi Care Placement,OP West - Residential Care Ext,W2LG55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,524.22,21/05/2013,R,WOODLANDS                     
3221,Adult Social Care,OP 65&Over Resi Care Placement,OP West - Residential Care Ext,W2LG55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,524.22,21/05/2013,R,CARTER HOUSE                  
