TRANS.No,Service Area Categorisation,Service Division Categorisation,Responsible Unit,Unit Code,Expenses Type,Expenses Sub Type,Expense Code,Narrative,Amount,Invoice Date,Cap/rev,SupplierName
2999,Adult Social Care,OP 65&Over NursingCarePlacemts,OP West - Nursing Care,W2LG53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,601.65,26/08/2014,REV,BUPA CARE HOMES               
3000,Adult Social Care,OP 65&Over NursingCarePlacemts,OP West - Nursing Care,W2LG53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,601.65,26/08/2014,REV,BUPA CARE HOMES               
3001,Adult Social Care,OP 65&Over NursingCarePlacemts,OP West - Nursing Care,W2LG53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,601.65,26/08/2014,REV,BUPA CARE HOMES               
3002,Adult Social Care,OP 65&Over NursingCarePlacemts,OP West - Nursing Care,W2LG53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,601.65,26/08/2014,REV,BUPA CARE HOMES               
3003,Adult Social Care,OP 65&Over NursingCarePlacemts,OP West - Nursing Care,W2LG53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,601.65,26/08/2014,REV,BUPA CARE HOMES               
3004,Adult Social Care,OP 65&Over NursingCarePlacemts,OP West - Nursing Care,W2LG53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,603.84,13/08/2014,REV,BUPA CARE HOMES               
3005,Adult Social Care,OP 65&Over NursingCarePlacemts,OP West - Nursing Care,W2LG53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,603.84,13/08/2014,REV,BUPA CARE HOMES               
3006,Adult Social Care,OP 65&Over NursingCarePlacemts,OP West - Nursing Care,W2LG53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,603.84,13/08/2014,REV,BUPA CARE HOMES               
3007,Adult Social Care,OP 65&Over NursingCarePlacemts,OP West - Nursing Care,W2LG53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,633.43,05/08/2014,REV,CARE UK                       
3008,Adult Social Care,OP 65&Over NursingCarePlacemts,OP West - Nursing Care,W2LG53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,633.43,05/08/2014,REV,CARE UK                       
3009,Adult Social Care,OP 65&Over NursingCarePlacemts,OP West - Nursing Care,W2LG53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,633.43,05/08/2014,REV,CARE UK                       
3010,Adult Social Care,OP 65&Over NursingCarePlacemts,OP West - Nursing Care,W2LG53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,633.43,05/08/2014,REV,CARE UK                       
3011,Adult Social Care,OP 65&Over NursingCarePlacemts,OP West - Nursing Care,W2LG53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,650,28/07/2014,REV,BUPA CARE HOMES               
3012,Adult Social Care,OP 65&Over NursingCarePlacemts,OP West - Nursing Care,W2LG53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,650,05/08/2014,REV,CARE UK                       
3013,Adult Social Care,OP 65&Over NursingCarePlacemts,OP West - Nursing Care,W2LG53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,650,05/08/2014,REV,CARE UK                       
3014,Adult Social Care,OP 65&Over NursingCarePlacemts,OP West - Nursing Care,W2LG53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,654,18/08/2014,REV,WESTMINSTER HEALTHCARE LTD    
3015,Adult Social Care,OP 65&Over NursingCarePlacemts,OP West - Nursing Care,W2LG53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,654,18/08/2014,REV,WESTMINSTER HEALTHCARE LTD    
3016,Adult Social Care,OP 65&Over NursingCarePlacemts,OP West - Nursing Care,W2LG53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,654.55,24/07/2014,REV,WOODLANDS                     
3017,Adult Social Care,OP 65&Over NursingCarePlacemts,OP West - Nursing Care,W2LG53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,654.55,24/07/2014,REV,WOODLANDS                     
3018,Adult Social Care,OP 65&Over NursingCarePlacemts,OP West - Nursing Care,W2LG53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,654.55,24/07/2014,REV,LINK HOUSE                    
3019,Adult Social Care,OP 65&Over NursingCarePlacemts,OP West - Nursing Care,W2LG53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,654.55,24/07/2014,REV,LINK HOUSE                    
3020,Adult Social Care,OP 65&Over NursingCarePlacemts,OP West - Nursing Care,W2LG53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,654.55,08/08/2014,REV,ST TERESA`S HOME FORTHE ELDER 
3021,Adult Social Care,OP 65&Over NursingCarePlacemts,OP West - Nursing Care,W2LG53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,654.55,08/08/2014,REV,ST TERESA`S HOME FORTHE ELDER 
3022,Adult Social Care,OP 65&Over NursingCarePlacemts,OP West - Nursing Care,W2LG53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,654.55,08/08/2014,REV,ST TERESA`S HOME FORTHE ELDER 
3023,Adult Social Care,OP 65&Over NursingCarePlacemts,OP West - Nursing Care,W2LG53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,681.1,01/09/2014,REV,TRINITY COURT NURSING HOME    
3024,Adult Social Care,OP 65&Over NursingCarePlacemts,OP West - Nursing Care,W2LG53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,706.65,13/08/2014,REV,BUPA CARE HOMES               
3025,Adult Social Care,OP 65&Over NursingCarePlacemts,OP West - Nursing Care,W2LG53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,706.65,13/08/2014,REV,BUPA CARE HOMES               
3026,Adult Social Care,OP 65&Over NursingCarePlacemts,OP West - Nursing Care,W2LG53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,742.12,18/08/2014,REV,WESTMINSTER HEALTHCARE LTD    
3027,Adult Social Care,OP 65&Over NursingCarePlacemts,OP West - Nursing Care,W2LG53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,742.12,18/08/2014,REV,WESTMINSTER HEALTHCARE LTD    
3028,Adult Social Care,OP 65&Over NursingCarePlacemts,OP West - Nursing Care,W2LG53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,800,11/08/2014,REV,HEADINGTON NURSING HOME       
3029,Adult Social Care,OP 65&Over NursingCarePlacemts,OP West - Nursing Care,W2LG53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,800,11/08/2014,REV,HEADINGTON NURSING HOME       
3030,Adult Social Care,OP 65&Over NursingCarePlacemts,OP West - Nursing Care,W2LG53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,825,26/08/2014,REV,BUPA CARE HOMES               
3031,Adult Social Care,OP 65&Over NursingCarePlacemts,OP West - Nursing Care,W2LG53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,908.9,28/07/2014,REV,BUPA CARE HOMES               
3032,Adult Social Care,OP 65&Over NursingCarePlacemts,OP West - Nursing Care,W2LG53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,908.9,28/07/2014,REV,BUPA CARE HOMES               
3033,Adult Social Care,OP 65&Over NursingCarePlacemts,OP West - Nursing Care,W2LG53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,-585.46,06/08/2014,REV,ST AUBYNS NURSING HOME        
3034,Adult Social Care,OP 65&Over NursingCarePlacemts,OP West - Nursing Care,W2LG53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,-585.46,14/08/2014,REV,LYNTON HALL NURSING HOME      
3035,Adult Social Care,OP 65&Over NursingCarePlacemts,OP West - Nursing Care,W2LG53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,-585.46,14/08/2014,REV,LYNTON HALL NURSING HOME      
3036,Adult Social Care,OP 65&Over NursingCarePlacemts,OP West - Nursing Care,W2LG53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,-585.46,14/08/2014,REV,LYNTON HALL NURSING HOME      
3037,Adult Social Care,OP 65&Over NursingCarePlacemts,OP West - Nursing Care,W2LG53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,-585.46,14/08/2014,REV,LYNTON HALL NURSING HOME      
3038,Adult Social Care,OP 65&Over NursingCarePlacemts,OP West - Nursing Care,W2LG53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,-585.46,14/08/2014,REV,LYNTON HALL NURSING HOME      
3039,Adult Social Care,OP 65&Over NursingCarePlacemts,OP West - Nursing Care,W2LG53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,-559.41,16/06/2014,REV,LIFE STYLE CARE (2011) PLC    
3040,Adult Social Care,OP 65&Over NursingCarePlacemts,OP West - Nursing Care,W2LG53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,-559.41,16/06/2014,REV,LIFE STYLE CARE (2011) PLC    
3041,Adult Social Care,OP 65&Over NursingCarePlacemts,OP West - Nursing Care,W2LG53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,-559.41,16/06/2014,REV,LIFE STYLE CARE (2011) PLC    
3042,Adult Social Care,OP 65&Over NursingCarePlacemts,OP West - Nursing Care,W2LG53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,-559.41,16/06/2014,REV,LIFE STYLE CARE (2011) PLC    
3043,Adult Social Care,OP 65&Over NursingCarePlacemts,OP West - Nursing Care,W2LG53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,501.82,01/08/2014,REV,PARKSIDE NURSING HOME         
3044,Adult Social Care,OP 65&Over NursingCarePlacemts,OP West - Nursing Care,W2LG53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,518.67,26/08/2014,REV,BUPA CARE HOMES               
3045,Adult Social Care,OP 65&Over NursingCarePlacemts,OP West - Nursing Care,W2LG53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,585,01/08/2014,REV,THE WHITE HOUSE NURSING HOME  
3046,Adult Social Care,OP 65&Over NursingCarePlacemts,OP West - Nursing Care,W2LG53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,585,01/08/2014,REV,THE WHITE HOUSE NURSING HOME  
3047,Adult Social Care,OP 65&Over NursingCarePlacemts,OP West - Nursing Care,W2LG53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,585.46,01/08/2014,REV,PARKSIDE NURSING HOME         
3048,Adult Social Care,OP 65&Over NursingCarePlacemts,OP West - Nursing Care,W2LG53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,585.46,01/07/2014,REV,KELSTONE COURT NURSING HOME   
3049,Adult Social Care,OP 65&Over NursingCarePlacemts,OP West - Nursing Care,W2LG53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,585.46,01/07/2014,REV,KELSTONE COURT NURSING HOME   
3050,Adult Social Care,OP 65&Over NursingCarePlacemts,OP West - Nursing Care,W2LG53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,585.46,01/07/2014,REV,KELSTONE COURT NURSING HOME   
3051,Adult Social Care,OP 65&Over NursingCarePlacemts,OP West - Nursing Care,W2LG53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,585.46,01/07/2014,REV,KELSTONE COURT NURSING HOME   
3052,Adult Social Care,OP 65&Over NursingCarePlacemts,OP West - Nursing Care,W2LG53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,585.46,01/08/2014,REV,THE AVENUE NURSING HOME       
3053,Adult Social Care,OP 65&Over NursingCarePlacemts,OP West - Nursing Care,W2LG53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,585.46,11/08/2014,REV,LIFE STYLE CARE (2011) PLC    
3054,Adult Social Care,OP 65&Over NursingCarePlacemts,OP West - Nursing Care,W2LG53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,585.46,01/08/2014,REV,KELSTONE COURT NURSING HOME   
3055,Adult Social Care,OP 65&Over NursingCarePlacemts,OP West - Nursing Care,W2LG53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,585.46,01/08/2014,REV,KELSTONE COURT NURSING HOME   
3056,Adult Social Care,OP 65&Over NursingCarePlacemts,OP West - Nursing Care,W2LG53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,585.46,01/08/2014,REV,KELSTONE COURT NURSING HOME   
3057,Adult Social Care,OP 65&Over NursingCarePlacemts,OP West - Nursing Care,W2LG53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,585.46,01/08/2014,REV,KELSTONE COURT NURSING HOME   
3058,Adult Social Care,OP 65&Over NursingCarePlacemts,OP West - Nursing Care,W2LG53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,585.46,01/08/2014,REV,KELSTONE COURT NURSING HOME   
3059,Adult Social Care,OP 65&Over NursingCarePlacemts,OP West - Nursing Care,W2LG53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,587.65,01/09/2014,REV,SUTTON COURT CARE CENTRE      
3060,Adult Social Care,OP 65&Over NursingCarePlacemts,OP West - Nursing Care,W2LG53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,587.65,01/09/2014,REV,SUTTON COURT CARE CENTRE      
3061,Adult Social Care,OP 65&Over NursingCarePlacemts,OP West - Nursing Care,W2LG53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,601.65,28/07/2014,REV,BUPA CARE HOMES               
3062,Adult Social Care,OP 65&Over NursingCarePlacemts,OP West - Nursing Care,W2LG53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,601.65,26/08/2014,REV,BUPA CARE HOMES               
3063,Adult Social Care,OP 65&Over NursingCarePlacemts,OP West - Nursing Care,W2LG53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,601.65,26/08/2014,REV,BUPA CARE HOMES               
3064,Adult Social Care,OP 65&Over NursingCarePlacemts,OP West - Nursing Care,W2LG53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,603.84,13/08/2014,REV,BUPA CARE HOMES               
3065,Adult Social Care,OP 65&Over NursingCarePlacemts,OP West - Nursing Care,W2LG53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,603.84,13/08/2014,REV,BUPA CARE HOMES               
3066,Adult Social Care,OP 65&Over NursingCarePlacemts,OP West - Nursing Care,W2LG53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,603.84,13/08/2014,REV,BUPA CARE HOMES               
3067,Adult Social Care,OP 65&Over NursingCarePlacemts,OP West - Nursing Care,W2LG53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,603.84,13/08/2014,REV,BUPA CARE HOMES               
3068,Adult Social Care,OP 65&Over NursingCarePlacemts,OP West - Nursing Care,W2LG53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,633.43,05/08/2014,REV,CARE UK                       
3069,Adult Social Care,OP 65&Over NursingCarePlacemts,OP West - Nursing Care,W2LG53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,633.43,05/08/2014,REV,CARE UK                       
3070,Adult Social Care,OP 65&Over NursingCarePlacemts,OP West - Nursing Care,W2LG53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,633.43,05/08/2014,REV,CARE UK                       
3071,Adult Social Care,OP 65&Over NursingCarePlacemts,OP West - Nursing Care,W2LG53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,633.43,05/08/2014,REV,CARE UK                       
3072,Adult Social Care,OP 65&Over NursingCarePlacemts,OP West - Nursing Care,W2LG53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,633.43,05/08/2014,REV,CARE UK                       
3073,Adult Social Care,OP 65&Over NursingCarePlacemts,OP West - Nursing Care,W2LG53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,633.64,01/08/2014,REV,WESTMINSTER HEALTH CARE LTD   
3074,Adult Social Care,OP 65&Over NursingCarePlacemts,OP West - Nursing Care,W2LG53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,650,28/07/2014,REV,BUPA CARE HOMES               
3075,Adult Social Care,OP 65&Over NursingCarePlacemts,OP West - Nursing Care,W2LG53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,650,28/07/2014,REV,BUPA CARE HOMES               
3076,Adult Social Care,OP 65&Over NursingCarePlacemts,OP West - Nursing Care,W2LG53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,650,28/07/2014,REV,BUPA CARE HOMES               
3077,Adult Social Care,OP 65&Over NursingCarePlacemts,OP West - Nursing Care,W2LG53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,650,05/08/2014,REV,CARE UK                       
3078,Adult Social Care,OP 65&Over NursingCarePlacemts,OP West - Nursing Care,W2LG53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,650,05/08/2014,REV,CARE UK                       
3079,Adult Social Care,OP 65&Over NursingCarePlacemts,OP West - Nursing Care,W2LG53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,654.55,24/07/2014,REV,WOODLANDS                     
3080,Adult Social Care,OP 65&Over NursingCarePlacemts,OP West - Nursing Care,W2LG53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,654.55,24/07/2014,REV,WOODLANDS                     
3081,Adult Social Care,OP 65&Over NursingCarePlacemts,OP West - Nursing Care,W2LG53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,654.55,24/07/2014,REV,WOODLANDS                     
3082,Adult Social Care,OP 65&Over NursingCarePlacemts,OP West - Nursing Care,W2LG53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,654.55,24/07/2014,REV,LINK HOUSE                    
3083,Adult Social Care,OP 65&Over NursingCarePlacemts,OP West - Nursing Care,W2LG53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,654.55,08/08/2014,REV,ST TERESA`S HOME FORTHE ELDER 
3084,Adult Social Care,OP 65&Over NursingCarePlacemts,OP West - Nursing Care,W2LG53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,681.1,01/09/2014,REV,TRINITY COURT NURSING HOME    
3085,Adult Social Care,OP 65&Over NursingCarePlacemts,OP West - Nursing Care,W2LG53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,681.1,01/09/2014,REV,TRINITY COURT NURSING HOME    
3086,Adult Social Care,OP 65&Over NursingCarePlacemts,OP West - Nursing Care,W2LG53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,681.1,01/09/2014,REV,TRINITY COURT NURSING HOME    
3087,Adult Social Care,OP 65&Over NursingCarePlacemts,OP West - Nursing Care,W2LG53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,742.12,18/08/2014,REV,WESTMINSTER HEALTHCARE LTD    
3088,Adult Social Care,OP 65&Over NursingCarePlacemts,OP West - Nursing Care,W2LG53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,825,28/07/2014,REV,BUPA CARE HOMES               
3089,Adult Social Care,OP 65&Over NursingCarePlacemts,OP West - Nursing Care,W2LG53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,825,26/08/2014,REV,BUPA CARE HOMES               
3090,Adult Social Care,OP 65&Over NursingCarePlacemts,OP West - Nursing Care,W2LG53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,908.9,28/07/2014,REV,BUPA CARE HOMES               
3091,Adult Social Care,OP 65&Over NursingCarePlacemts,OP West - Nursing Care,W2LG53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,908.9,28/07/2014,REV,BUPA CARE HOMES               
3092,Adult Social Care,OP 65&Over NursingCarePlacemts,OP West - Nursing Care,W2LG53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,908.9,26/08/2014,REV,BUPA CARE HOMES               
3093,Adult Social Care,OP 65&Over NursingCarePlacemts,OP West - Nursing Care,W2LG53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,-585.46,06/08/2014,REV,ST AUBYNS NURSING HOME        
3094,Adult Social Care,OP 65&Over NursingCarePlacemts,OP West - Nursing Care,W2LG53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,-585.46,06/08/2014,REV,ST AUBYNS NURSING HOME        
3095,Adult Social Care,OP 65&Over NursingCarePlacemts,OP West - Nursing Care,W2LG53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,-585.46,06/08/2014,REV,ST AUBYNS NURSING HOME        
3096,Adult Social Care,OP 65&Over NursingCarePlacemts,OP West - Nursing Care,W2LG53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,-559.41,16/06/2014,REV,LIFE STYLE CARE (2011) PLC    
3097,Adult Social Care,OP 65&Over NursingCarePlacemts,OP West - Nursing Care,W2LG53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,-559.41,16/06/2014,REV,LIFE STYLE CARE (2011) PLC    
3098,Adult Social Care,OP 65&Over NursingCarePlacemts,OP West - Nursing Care,W2LG53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,-559.41,16/06/2014,REV,LIFE STYLE CARE (2011) PLC    
3099,Adult Social Care,OP 65&Over NursingCarePlacemts,OP West - Nursing Care,W2LG53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,-559.41,16/06/2014,REV,LIFE STYLE CARE (2011) PLC    
3100,Adult Social Care,OP 65&Over NursingCarePlacemts,OP West - Nursing Care,W2LG53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,-559.41,16/06/2014,REV,LIFE STYLE CARE (2011) PLC    
3101,Adult Social Care,OP 65&Over NursingCarePlacemts,OP West - Nursing Care,W2LG53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,518.67,26/08/2014,REV,BUPA CARE HOMES               
3102,Adult Social Care,OP 65&Over NursingCarePlacemts,OP West - Nursing Care,W2LG53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,518.67,26/08/2014,REV,BUPA CARE HOMES               
3103,Adult Social Care,OP 65&Over NursingCarePlacemts,OP West - Nursing Care,W2LG53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,563.79,01/07/2014,REV,SUTTON NURSING HOMES LTD      
3104,Adult Social Care,OP 65&Over NursingCarePlacemts,OP West - Nursing Care,W2LG53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,563.79,01/07/2014,REV,SUTTON NURSING HOMES LTD      
3105,Adult Social Care,OP 65&Over NursingCarePlacemts,OP West - Nursing Care,W2LG53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,585,01/08/2014,REV,THE WHITE HOUSE NURSING HOME  
3106,Adult Social Care,OP 65&Over NursingCarePlacemts,OP West - Nursing Care,W2LG53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,585.46,01/08/2014,REV,PARKSIDE NURSING HOME         
3107,Adult Social Care,OP 65&Over NursingCarePlacemts,OP West - Nursing Care,W2LG53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,585.46,01/07/2014,REV,KELSTONE COURT NURSING HOME   
3108,Adult Social Care,OP 65&Over NursingCarePlacemts,OP West - Nursing Care,W2LG53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,585.46,01/08/2014,REV,LYNTON HALL NURSING HOME      
3109,Adult Social Care,OP 65&Over NursingCarePlacemts,OP West - Nursing Care,W2LG53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,585.46,01/08/2014,REV,LYNTON HALL NURSING HOME      
3110,Adult Social Care,OP 65&Over NursingCarePlacemts,OP West - Nursing Care,W2LG53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,585.46,01/08/2014,REV,LYNTON HALL NURSING HOME      
3111,Adult Social Care,OP 65&Over NursingCarePlacemts,OP West - Nursing Care,W2LG53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,585.46,01/08/2014,REV,THE AVENUE NURSING HOME       
3112,Adult Social Care,OP 65&Over NursingCarePlacemts,OP West - Nursing Care,W2LG53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,585.46,11/08/2014,REV,LIFE STYLE CARE (2011) PLC    
3113,Adult Social Care,OP 65&Over NursingCarePlacemts,OP West - Nursing Care,W2LG53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,585.46,01/08/2014,REV,KELSTONE COURT NURSING HOME   
3114,Adult Social Care,OP 65&Over NursingCarePlacemts,OP West - Nursing Care,W2LG53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,585.46,01/08/2014,REV,KELSTONE COURT NURSING HOME   
3115,Adult Social Care,OP 65&Over NursingCarePlacemts,OP West - Nursing Care,W2LG53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,585.46,01/08/2014,REV,KELSTONE COURT NURSING HOME   
3116,Adult Social Care,OP 65&Over NursingCarePlacemts,OP West - Nursing Care,W2LG53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,585.46,01/08/2014,REV,KELSTONE COURT NURSING HOME   
3117,Adult Social Care,OP 65&Over NursingCarePlacemts,OP West - Nursing Care,W2LG53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,601.65,28/07/2014,REV,BUPA CARE HOMES               
3118,Adult Social Care,OP 65&Over NursingCarePlacemts,OP West - Nursing Care,W2LG53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,601.65,28/07/2014,REV,BUPA CARE HOMES               
3119,Adult Social Care,OP 65&Over NursingCarePlacemts,OP West - Nursing Care,W2LG53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,601.65,28/07/2014,REV,BUPA CARE HOMES               
3120,Adult Social Care,OP 65&Over NursingCarePlacemts,OP West - Nursing Care,W2LG53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,601.65,28/07/2014,REV,BUPA CARE HOMES               
3121,Adult Social Care,OP 65&Over NursingCarePlacemts,OP West - Nursing Care,W2LG53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,601.65,28/07/2014,REV,BUPA CARE HOMES               
