Trans No.,Service Area Categorisation,Service Division Categorisation,Responsible Unit,Unit Code,Expenses Type,Expenses Sub Type,Expense Code,Narrative,Amount,InvoiceDate,Cap/Rev,Supplier Name
4421,CS -Oth Operating Inc & Expend,T/A Vehicle Maintenance etc,Vehicle Workshops,J01378,Transport Related Expenditure ,Direct Transport Costs        ,CA72,Vehicle Parts                           ,655.42,21/12/2015,Rev,COMMERCIAL & PLANT LTD        
4422,Adult Social Care,LD u65 Home Care,LD Home Care External,W2KB49,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,656.39,21/12/2015,Rev,BEECH HOME CARE SERVICES      
4423,Adult Social Care,Asylum Unacc Children,UASC Res Care (Grant)                   ,W4TC58,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services          ,728.57,21/12/2015,Rev,HIGHER LEVEL CARE (HLC) LTD   
4424,Adult Social Care,LD u65 Residentl Care Placemnt,LD Residential Care External,W2KB55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,734.66,21/12/2015,Rev,PARK LODGE                    
4425,Adult Social Care,LD u65 Residentl Care Placemnt,LD Residential Care External,W2KB55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,734.66,21/12/2015,Rev,PARK LODGE                    
4426,Adult Social Care,LD u65 Residentl Care Placemnt,LD Residential Care External,W2KB55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,734.66,21/12/2015,Rev,PARK LODGE                    
4427,Adult Social Care,LD u65 Residentl Care Placemnt,LD Residential Care External,W2KB55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,734.66,21/12/2015,Rev,PARK LODGE                    
4428,CS -Oth Operating Inc & Expend,T/A Vehicle Maintenance etc,Transport-Contract Hire,J01374,Transport Related Expenditure ,Contract Hire and Op Leasing  ,CC53,Plant Hire for MRCS                     ,745,21/12/2015,Rev,GULLIVER'S TRUCK HIRE LTD.    
4429,Childrens & Education Services,,ART Residential Secure accommo,W1DE58,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,750,21/12/2015,Rev,HIGHER LEVEL CARE (HLC) LTD   
4430,Childrens & Education Services,,ART Residential Secure accommo,W1DE58,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,750,21/12/2015,Rev,HIGHER LEVEL CARE (HLC) LTD   
4431,Childrens & Education Services,,ART Residential Secure accommo,W1DE58,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,750,21/12/2015,Rev,HIGHER LEVEL CARE (HLC) LTD   
4432,Childrens & Education Services,,ART Residential Secure accommo,W1DE58,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,750,21/12/2015,Rev,HIGHER LEVEL CARE (HLC) LTD   
4433,Childrens & Education Services,,ART Residential Secure accommo,W1DE58,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,750,21/12/2015,Rev,HIGHER LEVEL CARE (HLC) LTD   
4434,Adult Social Care,LD u65 Residentl Care Placemnt,LD Residential Care External,W2KB55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,761.31,21/12/2015,Rev,MACINTYRE                     
4435,Adult Social Care,LD u65 Residentl Care Placemnt,LD Residential Care External,W2KB55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,761.31,21/12/2015,Rev,MACINTYRE                     
4436,Adult Social Care,LD u65 Residentl Care Placemnt,LD Residential Care External,W2KB55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,761.31,21/12/2015,Rev,MACINTYRE                     
4437,Adult Social Care,LD u65 Residentl Care Placemnt,LD Residential Care External,W2KB55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,761.31,21/12/2015,Rev,MACINTYRE                     
4438,Childrens & Education Services,,ART Residential Secure accommo,W1DE58,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,800,21/12/2015,Rev,HIGHER LEVEL CARE (HLC) LTD   
4439,Childrens & Education Services,,ART Residential Secure accommo,W1DE58,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,800,21/12/2015,Rev,HIGHER LEVEL CARE (HLC) LTD   
4440,Childrens & Education Services,,ART Residential Secure accommo,W1DE58,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,800,21/12/2015,Rev,HIGHER LEVEL CARE (HLC) LTD   
4441,Childrens & Education Services,,ART Residential Secure accommo,W1DE58,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,800,21/12/2015,Rev,HIGHER LEVEL CARE (HLC) LTD   
4442,Childrens & Education Services,,ART Residential Secure accommo,W1DE58,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,800,21/12/2015,Rev,HIGHER LEVEL CARE (HLC) LTD   
4443,Childrens & Education Services,Support for SEN Pupils,Non-Delegated Statements,K90024,Supplies & Services           ,Services                      ,DF09,Miscellaneous Fees                      ,800,21/12/2015,Rev,RIVER COUNSELLING AGENCY      
4444,Adult Social Care,LD u65 Residentl Care Placemnt,LD Residential Care External,W2KB55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,820,21/12/2015,Rev,PARK LODGE                    
4445,Adult Social Care,LD u65 Residentl Care Placemnt,LD Residential Care External,W2KB55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,820,21/12/2015,Rev,PARK LODGE                    
4446,Adult Social Care,LD u65 Residentl Care Placemnt,LD Residential Care External,W2KB55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,820,21/12/2015,Rev,PARK LODGE                    
4447,Adult Social Care,LD u65 Residentl Care Placemnt,LD Residential Care External,W2KB55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,820,21/12/2015,Rev,PARK LODGE                    
4448,Adult Social Care,LD u65 Home Care,LD Home Care External,W2KB49,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,825,21/12/2015,Rev,WISDOM SUPPORT SERVICES LTD   
4449,Adult Social Care,LD u65 Home Care,LD Home Care External,W2KB49,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,825,21/12/2015,Rev,WISDOM SUPPORT SERVICES LTD   
4450,Adult Social Care,LD u65 Home Care,LD Home Care External,W2KB49,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,825,21/12/2015,Rev,WISDOM SUPPORT SERVICES LTD   
4451,Adult Social Care,LD u65 Home Care,LD Home Care External,W2KB49,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,825,21/12/2015,Rev,WISDOM SUPPORT SERVICES LTD   
4452,Housing Services,HB Administration,Benefits Administration,E02120,Supplies & Services           ,Comms and Computing           ,DG09,Computer Purchases - Misc               ,846.4,21/12/2015,Rev,CIVICA UK LIMITED             
4453,Childrens & Education Services,,ART Residential Secure accommo,W1DE58,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,850,21/12/2015,Rev,HIGHER LEVEL CARE (HLC) LTD   
4454,Childrens & Education Services,,ART Residential Secure accommo,W1DE58,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,850,21/12/2015,Rev,HIGHER LEVEL CARE (HLC) LTD   
4455,Childrens & Education Services,,ART Residential Secure accommo,W1DE58,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,850,21/12/2015,Rev,HIGHER LEVEL CARE (HLC) LTD   
4456,Childrens & Education Services,,ART Residential Secure accommo,W1DE58,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,850,21/12/2015,Rev,HIGHER LEVEL CARE (HLC) LTD   
4457,Childrens & Education Services,,ART Residential Secure accommo,W1DE58,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,850,21/12/2015,Rev,HIGHER LEVEL CARE (HLC) LTD   
4458,Childrens & Education Services,,ART Residential Secure accommo,W1DE58,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,850,21/12/2015,Rev,HIGHER LEVEL CARE (HLC) LTD   
4459,Childrens & Education Services,,ART Residential Secure accommo,W1DE58,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,850,21/12/2015,Rev,HIGHER LEVEL CARE (HLC) LTD   
4460,Childrens & Education Services,,ART Residential Secure accommo,W1DE58,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,850,21/12/2015,Rev,HIGHER LEVEL CARE (HLC) LTD   
4461,Childrens & Education Services,,ART Residential Secure accommo,W1DE58,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,850,21/12/2015,Rev,HIGHER LEVEL CARE (HLC) LTD   
4462,Childrens & Education Services,,ART Residential Secure accommo,W1DE58,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,850,21/12/2015,Rev,HIGHER LEVEL CARE (HLC) LTD   
4463,Childrens & Education Services,,ART Residential Secure accommo,W1DE58,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,850,21/12/2015,Rev,HIGHER LEVEL CARE (HLC) LTD   
4464,Childrens & Education Services,,ART Residential Secure accommo,W1DE58,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,850,21/12/2015,Rev,HIGHER LEVEL CARE (HLC) LTD   
4465,Childrens & Education Services,,ART Residential Secure accommo,W1DE58,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,850,21/12/2015,Rev,HIGHER LEVEL CARE (HLC) LTD   
4466,Childrens & Education Services,,ART Residential Secure accommo,W1DE58,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,850,21/12/2015,Rev,HIGHER LEVEL CARE (HLC) LTD   
4467,Adult Social Care,Asylum Unacc Children,UASC Res Care (Grant)                   ,W4TC58,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services          ,850,21/12/2015,Rev,HIGHER LEVEL CARE (HLC) LTD   
4468,Adult Social Care,Asylum Unacc Children,UASC Res Care (Grant)                   ,W4TC58,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services          ,850,21/12/2015,Rev,HIGHER LEVEL CARE (HLC) LTD   
4469,Adult Social Care,Asylum Unacc Children,UASC Res Care (Grant)                   ,W4TC58,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services          ,850,21/12/2015,Rev,HIGHER LEVEL CARE (HLC) LTD   
4470,Adult Social Care,Asylum Unacc Children,UASC Res Care (Grant)                   ,W4TC58,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services          ,850,21/12/2015,Rev,HIGHER LEVEL CARE (HLC) LTD   
4471,Adult Social Care,Asylum Unacc Children,UASC Res Care (Grant)                   ,W4TC58,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services          ,850,21/12/2015,Rev,HIGHER LEVEL CARE (HLC) LTD   
4472,Adult Social Care,Asylum Unacc Children,UASC Res Care (Grant)                   ,W4TC58,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services          ,850,21/12/2015,Rev,HIGHER LEVEL CARE (HLC) LTD   
4473,Adult Social Care,Asylum Unacc Children,UASC Res Care (Grant)                   ,W4TC58,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services          ,850,21/12/2015,Rev,HIGHER LEVEL CARE (HLC) LTD   
4474,Adult Social Care,Asylum Unacc Children,UASC Res Care (Grant)                   ,W4TC58,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services          ,850,21/12/2015,Rev,HIGHER LEVEL CARE (HLC) LTD   
4475,CS -Oth Operating Inc & Expend,T/A Vehicle Maintenance etc,Transport-Contract Hire,J01374,Transport Related Expenditure ,Contract Hire and Op Leasing  ,CC53,Plant Hire for MRCS                     ,875,21/12/2015,Rev,GULLIVER'S TRUCK HIRE LTD.    
4476,Childrens & Education Services,,ART Residential Secure accommo,W1DE58,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,875,21/12/2015,Rev,HIGHER LEVEL CARE (HLC) LTD   
4477,Childrens & Education Services,,ART Residential Secure accommo,W1DE58,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,875,21/12/2015,Rev,HIGHER LEVEL CARE (HLC) LTD   
4478,Childrens & Education Services,,ART Residential Secure accommo,W1DE58,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,875,21/12/2015,Rev,HIGHER LEVEL CARE (HLC) LTD   
4479,Childrens & Education Services,,ART Residential Secure accommo,W1DE58,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,875,21/12/2015,Rev,HIGHER LEVEL CARE (HLC) LTD   
4480,Childrens & Education Services,,ART Residential Secure accommo,W1DE58,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,875,21/12/2015,Rev,HIGHER LEVEL CARE (HLC) LTD   
4481,Adult Social Care,LD u65 Residentl Care Placemnt,LD Residential Care External,W2KB55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,990.2,21/12/2015,Rev,MACINTYRE                     
4482,Adult Social Care,LD u65 Residentl Care Placemnt,LD Residential Care External,W2KB55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,990.2,21/12/2015,Rev,MACINTYRE                     
4483,Adult Social Care,LD u65 Residentl Care Placemnt,LD Residential Care External,W2KB55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,990.2,21/12/2015,Rev,MACINTYRE                     
4484,Adult Social Care,LD u65 Residentl Care Placemnt,LD Residential Care External,W2KB55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,990.2,21/12/2015,Rev,MACINTYRE                     
4485,Adult Social Care,PS u65 Residentl Care Placemnt,PD R/Park-Residential Care              ,W2JM55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services          ,1037.36,21/12/2015,Rev,HOTHFIELD MANOR FSHC          
4486,Adult Social Care,PS u65 Residentl Care Placemnt,PD R/Park-Residential Care              ,W2JM55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services          ,1037.36,21/12/2015,Rev,HOTHFIELD MANOR FSHC          
4487,Adult Social Care,PS u65 Residentl Care Placemnt,PD R/Park-Residential Care              ,W2JM55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services          ,1037.36,21/12/2015,Rev,HOTHFIELD MANOR FSHC          
4488,Adult Social Care,PS u65 Residentl Care Placemnt,PD R/Park-Residential Care              ,W2JM55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services          ,1037.36,21/12/2015,Rev,HOTHFIELD MANOR FSHC          
4489,Childrens & Education Services,,ART Residential Secure accommo,W1DE58,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,1100,21/12/2015,Rev,HIGHER LEVEL CARE (HLC) LTD   
4490,Childrens & Education Services,,ART Residential Secure accommo,W1DE58,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,1100,21/12/2015,Rev,HIGHER LEVEL CARE (HLC) LTD   
4491,Childrens & Education Services,,ART Residential Secure accommo,W1DE58,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,1100,21/12/2015,Rev,HIGHER LEVEL CARE (HLC) LTD   
4492,Childrens & Education Services,,ART Residential Secure accommo,W1DE58,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,1100,21/12/2015,Rev,HIGHER LEVEL CARE (HLC) LTD   
4493,Childrens & Education Services,,ART Residential Secure accommo,W1DE58,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,1100,21/12/2015,Rev,HIGHER LEVEL CARE (HLC) LTD   
4494,Cultural Env Reg&Plan Services,Parks & Open Spaces,"Pks,Rec Grds (Unloc)",P05005,Premises Related Expenditure  ,Ground Maintenance Costs      ,BL50,TREE WORK & CONSERVATION                ,1200,21/12/2015,Rev,TREELINE SERVICES LTD         
4495,Childrens & Education Services,,ART Residential Secure accommo,W1DE58,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,1250,21/12/2015,Rev,HIGHER LEVEL CARE (HLC) LTD   
4496,Childrens & Education Services,,ART Residential Secure accommo,W1DE58,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,1250,21/12/2015,Rev,HIGHER LEVEL CARE (HLC) LTD   
4497,Childrens & Education Services,,ART Residential Secure accommo,W1DE58,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,1250,21/12/2015,Rev,HIGHER LEVEL CARE (HLC) LTD   
4498,Childrens & Education Services,,ART Residential Secure accommo,W1DE58,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,1250,21/12/2015,Rev,HIGHER LEVEL CARE (HLC) LTD   
4499,Childrens & Education Services,,ART Residential Secure accommo,W1DE58,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,1250,21/12/2015,Rev,HIGHER LEVEL CARE (HLC) LTD   
4500,Childrens & Education Services,Support for SEN Pupils,Statementing-Transport,K04023,Transport Related Expenditure ,Public Transport              ,CD50,Home Sch/Coll Trans(Trav Exps)          ,1250,21/12/2015,Rev,WISDOM SUPPORT SERVICES LTD   
4501,Adult Social Care,LD u65 Residentl Care Placemnt,LD Residential Care External,W2KB55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,1275,21/12/2015,Rev,MACINTYRE                     
4502,Adult Social Care,LD u65 Residentl Care Placemnt,LD Residential Care External,W2KB55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,1275,21/12/2015,Rev,MACINTYRE                     
4503,Adult Social Care,LD u65 Residentl Care Placemnt,LD Residential Care External,W2KB55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,1275,21/12/2015,Rev,MACINTYRE                     
4504,Adult Social Care,LD u65 Residentl Care Placemnt,LD Residential Care External,W2KB55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,1275,21/12/2015,Rev,MACINTYRE                     
4505,,,Alley Gating Scheme - Fly Tip           ,CE087FA,Other Capital Expenditure,,E1,Grants                                  ,1287.08,21/12/2015,Cap,P J HARVEY & CO LTD           
4506,Adult Social Care,LD u65 Residentl Care Placemnt,LD Residential Care External,W2KB55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,1600,21/12/2015,Rev,EVERGREEN PARTNERSHIP         
4507,Adult Social Care,LD u65 Residentl Care Placemnt,LD Residential Care External,W2KB55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,1600,21/12/2015,Rev,EVERGREEN PARTNERSHIP         
4508,Adult Social Care,LD u65 Residentl Care Placemnt,LD Residential Care External,W2KB55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,1600,21/12/2015,Rev,EVERGREEN PARTNERSHIP         
4509,Adult Social Care,LD u65 Residentl Care Placemnt,LD Residential Care External,W2KB55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,1600,21/12/2015,Rev,EVERGREEN PARTNERSHIP         
4510,Childrens & Education Services,Leaving Care Services,"MASH, FR and VCT NRTPF                  ",W1CE39,Third Party Payments          ,Private Contractors           ,EH04,Accommodation Based Support             ,1705,21/12/2015,Rev,M K ACCOMMODATION             
4511,Childrens & Education Services,Fostering Services,ART In-house Fostering,W1DE47,Supplies & Services           ,Services                      ,DF53,Task Based Fostering                    ,1985.51,21/12/2015,Rev,REDACTED
4512,Adult Social Care,LD u65 Residentl Care Placemnt,LD Residential Care External,W2KB55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,2676.24,21/12/2015,Rev,KISIMUL SCHOOL                
4513,Adult Social Care,LD u65 Residentl Care Placemnt,LD Residential Care External,W2KB55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,2676.24,21/12/2015,Rev,KISIMUL SCHOOL                
4514,Adult Social Care,LD u65 Residentl Care Placemnt,LD Residential Care External,W2KB55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,2676.24,21/12/2015,Rev,KISIMUL SCHOOL                
4515,Adult Social Care,LD u65 Residentl Care Placemnt,LD Residential Care External,W2KB55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,2676.24,21/12/2015,Rev,KISIMUL SCHOOL                
4516,Central Services,SupS IT,Systems & Projects,E14366,Supplies & Services           ,Comms and Computing           ,DG02,Software Licences                       ,3500,21/12/2015,Rev,ME LEARNING                   
4517,,,Printers and handhelds                  ,CE095EB,Vehicles Plant Equipment and Machinery,,D3,Equipment                               ,3990,21/12/2015,Cap,IMPERIAL CIVIL ENFORC.SOLUT.  
4518,Central Services,SupS DOF,Service Accountancy,E06227,Employees                     ,Direct Employee Expenses      ,AA17,Agency Staff & Casual Paymts            ,6670,21/12/2015,Rev,REDACTED
4519,Central Services,SupS IT,AD I&T,E14363,Employees                     ,Direct Employee Expenses      ,AA17,Agency Staff & Casual Paymts            ,10115,21/12/2015,Rev,GATENBY SANDERSON             
4520,Childrens & Education Services,CS - Commiss'ing & Social Work,SG & CP T3 Section 17                   ,W1FD38,Transfer Payments             ,Schoolchildren/Students       ,FF02,Childr Act 1989 S17                     ,-780,22/12/2015,Rev,EURO HOTELS(GILROY COURT)LTD  
4521,Adult Social Care,OP 65&Over Resi Care Placement,OP East - Residential Care Ext,W2LH55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,529.36,22/12/2015,Rev,NORBURY HALL RESIDENTIAL HOME 
4522,Adult Social Care,OP 65&Over Resi Care Placement,OP East - Residential Care Ext,W2LH55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,529.36,22/12/2015,Rev,NORBURY HALL RESIDENTIAL HOME 
4523,Adult Social Care,OP 65&Over Resi Care Placement,OP East - Residential Care Ext,W2LH55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,529.36,22/12/2015,Rev,NORBURY HALL RESIDENTIAL HOME 
4524,Adult Social Care,OP 65&Over Resi Care Placement,OP East - Residential Care Ext,W2LH55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,529.36,22/12/2015,Rev,NORBURY HALL RESIDENTIAL HOME 
4525,Adult Social Care,OP 65&Over Resi Care Placement,OP East - Residential Care Ext,W2LH55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,529.36,22/12/2015,Rev,NORBURY HALL RESIDENTIAL HOME 
4526,Adult Social Care,OP 65&Over Resi Care Placement,OP East - Residential Care Ext,W2LH55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,529.36,22/12/2015,Rev,NORBURY HALL RESIDENTIAL HOME 
4527,Adult Social Care,OP 65&Over Resi Care Placement,OP East - Residential Care Ext,W2LH55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,529.36,22/12/2015,Rev,NORBURY HALL RESIDENTIAL HOME 
4528,Adult Social Care,OP 65&Over Resi Care Placement,OP East - Residential Care Ext,W2LH55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,529.36,22/12/2015,Rev,NORBURY HALL RESIDENTIAL HOME 
4529,Adult Social Care,OP 65&Over Resi Care Placement,OP East - Residential Care Ext,W2LH55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,529.36,22/12/2015,Rev,NORBURY HALL RESIDENTIAL HOME 
4530,Central Services,SupS Chief Execs,NON-STATUTORY MARKETING & COMM,A02019,Supplies & Services           ,Services                      ,DF02,Misc Advertising/Publicity              ,537.5,22/12/2015,Rev,JCDECAUX UNITED KINGDOM       
4531,Childrens & Education Services,Family - Other Services,CS Referral & Assessment Sec17,W1CE38,Transfer Payments             ,Schoolchildren/Students       ,FF02,Childr Act 1989 S17                     ,720,22/12/2015,Rev,EURO HOTELS(GILROY COURT)LTD  
4532,Childrens & Education Services,CS - Commiss'ing & Social Work,SG & CP T3 Section 17                   ,W1FD38,Transfer Payments             ,Schoolchildren/Students       ,FF02,Childr Act 1989 S17                     ,780,22/12/2015,Rev,EURO HOTELS(GILROY COURT)LTD  
4533,Childrens & Education Services,CS - Commiss'ing & Social Work,SG & CP T3 Section 17                   ,W1FD38,Transfer Payments             ,Schoolchildren/Students       ,FF02,Childr Act 1989 S17                     ,780,22/12/2015,Rev,EURO HOTELS(GILROY COURT)LTD  
4534,Adult Social Care,LD u65 Residentl Care Placemnt,LD Residential Care External,W2KB55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,800,22/12/2015,Rev,ST GEORGES RES. CARE HOME     
4535,Adult Social Care,LD u65 Residentl Care Placemnt,LD Residential Care External,W2KB55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,800,22/12/2015,Rev,ST GEORGES RES. CARE HOME     
4536,Adult Social Care,LD u65 Residentl Care Placemnt,LD Residential Care External,W2KB55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,800,22/12/2015,Rev,ST GEORGES RES. CARE HOME     
4537,Adult Social Care,LD u65 Residentl Care Placemnt,LD Residential Care External,W2KB55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,800,22/12/2015,Rev,ST GEORGES RES. CARE HOME     
4538,Adult Social Care,SS Management & Administration,Adult Safeguarding,W3VA10,Supplies & Services           ,Services                      ,DF14,Doctors and Other Fees                  ,877.19,22/12/2015,Rev,REDACTED
4539,Childrens & Education Services,Family - Other Services,CS Referral & Assessment Sec17,W1CE38,Transfer Payments             ,Schoolchildren/Students       ,FF02,Childr Act 1989 S17                     ,930,22/12/2015,Rev,EURO HOTEL (HOUNSLOW) LIMITED 
4540,Childrens & Education Services,Leaving Care Services,"MASH, FR and VCT NRTPF                  ",W1CE39,Third Party Payments          ,Private Contractors           ,EH04,Accommodation Based Support             ,945,22/12/2015,Rev,EURO HOTELS (THORNTON HEATH)  
4541,Adult Social Care,LD u65 Residentl Care Placemnt,LD Residential Care External,W2KB55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,950,22/12/2015,Rev,ST GEORGES RES. CARE HOME     
4542,Adult Social Care,LD u65 Residentl Care Placemnt,LD Residential Care External,W2KB55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,950,22/12/2015,Rev,ST GEORGES RES. CARE HOME     
4543,Adult Social Care,LD u65 Residentl Care Placemnt,LD Residential Care External,W2KB55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,950,22/12/2015,Rev,ST GEORGES RES. CARE HOME     
4544,Adult Social Care,LD u65 Residentl Care Placemnt,LD Residential Care External,W2KB55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,950,22/12/2015,Rev,ST GEORGES RES. CARE HOME     
4545,Childrens & Education Services,Fostering Services,ART Independent Agency Foster,W1DE46,Supplies & Services           ,Services                      ,DF53,Task Based Fostering                    ,986.58,22/12/2015,Rev,AFFINITY FOSTERING SERV LTD   
4546,Childrens & Education Services,Fostering Services,ART Independent Agency Foster,W1DE46,Supplies & Services           ,Services                      ,DF53,Task Based Fostering                    ,1150,22/12/2015,Rev,AFFINITY FOSTERING SERV LTD   
