FILE,Service Area Categorisation,Service Division Categorisation,Responsible Unit,Unit Code,Expenses Type,Expenses Sub Type,Expense  Code,Detailed Expenses Type,Transaction No,Amount,Invoice Date,Capital/Revenue,Supplier Name
2012 - MAR,Adult Social Care,Older People 65&Over inc OP-MH,OP East - Nursing Care                  ,W2LH53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services,4864,585.46,3/1/2012,R,SUTTON COURT CARE CENTRE      
2012 - MAR,Adult Social Care,Older People 65&Over inc OP-MH,OP East - Nursing Care                  ,W2LH53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services,4865,585.46,3/1/2012,R,SUTTON COURT CARE CENTRE      
2012 - MAR,Adult Social Care,Older People 65&Over inc OP-MH,OP East - Nursing Care                  ,W2LH53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services,4866,601.65,2/23/2012,R,BUPA CARE HOMES               
2012 - MAR,Adult Social Care,Older People 65&Over inc OP-MH,OP East - Nursing Care                  ,W2LH53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services,4867,601.65,2/23/2012,R,BUPA CARE HOMES               
2012 - MAR,Adult Social Care,Older People 65&Over inc OP-MH,OP East - Nursing Care                  ,W2LH53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services,4868,601.65,2/23/2012,R,BUPA CARE HOMES               
2012 - MAR,Adult Social Care,Older People 65&Over inc OP-MH,OP East - Nursing Care                  ,W2LH53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services,4869,601.65,2/23/2012,R,BUPA CARE HOMES               
2012 - MAR,Adult Social Care,Older People 65&Over inc OP-MH,OP East - Nursing Care                  ,W2LH53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services,4870,585.46,5/1/2011,R,KELSTONE COURT NURSING HOME   
2012 - MAR,Adult Social Care,Older People 65&Over inc OP-MH,OP East - Nursing Care                  ,W2LH53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services,4871,559.41,12/5/2011,R,LIFE STYLE CARE (2011) PLC    
2012 - MAR,Adult Social Care,Older People 65&Over inc OP-MH,OP East - Nursing Care                  ,W2LH53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services,4872,559.41,12/5/2011,R,LIFE STYLE CARE (2011) PLC    
2012 - MAR,Adult Social Care,Older People 65&Over inc OP-MH,OP East - Nursing Care                  ,W2LH53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services,4873,559.41,12/5/2011,R,LIFE STYLE CARE (2011) PLC    
2012 - MAR,Adult Social Care,Older People 65&Over inc OP-MH,OP East - Nursing Care                  ,W2LH53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services,4874,559.41,12/5/2011,R,LIFE STYLE CARE (2011) PLC    
2012 - MAR,Adult Social Care,Older People 65&Over inc OP-MH,OP East - Nursing Care                  ,W2LH53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services,4875,559.41,12/5/2011,R,LIFE STYLE CARE (2011) PLC    
2012 - MAR,Adult Social Care,Older People 65&Over inc OP-MH,OP East - Nursing Care                  ,W2LH53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services,4876,559.41,12/5/2011,R,LIFE STYLE CARE (2011) PLC    
2012 - MAR,Adult Social Care,Older People 65&Over inc OP-MH,OP East - Nursing Care                  ,W2LH53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services,4877,559.41,12/5/2011,R,LIFE STYLE CARE (2011) PLC    
2012 - MAR,Adult Social Care,Older People 65&Over inc OP-MH,OP East - Nursing Care                  ,W2LH53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services,4878,559.41,12/5/2011,R,LIFE STYLE CARE (2011) PLC    
2012 - MAR,Adult Social Care,Older People 65&Over inc OP-MH,OP East - Nursing Care                  ,W2LH53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services,4879,605.06,2/24/2012,R,NIGHTINGALE HOUSE             
2012 - MAR,Adult Social Care,Older People 65&Over inc OP-MH,OP East - Nursing Care                  ,W2LH53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services,4880,605.06,2/24/2012,R,NIGHTINGALE HOUSE             
2012 - MAR,Adult Social Care,Older People 65&Over inc OP-MH,OP East - Nursing Care                  ,W2LH53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services,4881,605.06,2/24/2012,R,NIGHTINGALE HOUSE             
2012 - MAR,Adult Social Care,Older People 65&Over inc OP-MH,OP East - Nursing Care                  ,W2LH53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services,4882,605.06,2/24/2012,R,NIGHTINGALE HOUSE             
2012 - MAR,Adult Social Care,Older People 65&Over inc OP-MH,OP East - Nursing Care                  ,W2LH53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services,4883,585.46,2/29/2012,R,HOME CLOSE                    
2012 - MAR,Adult Social Care,Older People 65&Over inc OP-MH,OP East - Nursing Care                  ,W2LH53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services,4884,585.46,2/29/2012,R,HOME CLOSE                    
2012 - MAR,Adult Social Care,Older People 65&Over inc OP-MH,OP East - Nursing Care                  ,W2LH53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services,4885,585.46,2/29/2012,R,HOME CLOSE                    
2012 - MAR,Adult Social Care,Older People 65&Over inc OP-MH,OP East - Nursing Care                  ,W2LH53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services,4886,585.46,2/29/2012,R,HOME CLOSE                    
2012 - MAR,Adult Social Care,Older People 65&Over inc OP-MH,OP East - Nursing Care                  ,W2LH53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services,4887,559.41,12/5/2011,R,LIFE STYLE CARE (2011) PLC    
2012 - MAR,Adult Social Care,Older People 65&Over inc OP-MH,OP East - Nursing Care                  ,W2LH53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services,4888,559.41,12/5/2011,R,LIFE STYLE CARE (2011) PLC    
2012 - MAR,Adult Social Care,Older People 65&Over inc OP-MH,OP East - Nursing Care                  ,W2LH53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services,4889,559.41,12/5/2011,R,LIFE STYLE CARE (2011) PLC    
2012 - MAR,Adult Social Care,Older People 65&Over inc OP-MH,OP East - Nursing Care                  ,W2LH53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services,4890,559.41,12/5/2011,R,LIFE STYLE CARE (2011) PLC    
2012 - MAR,Adult Social Care,Older People 65&Over inc OP-MH,OP East - Nursing Care                  ,W2LH53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services,4891,585.46,3/1/2012,R,HOPELIT UK LTD                
2012 - MAR,Adult Social Care,Older People 65&Over inc OP-MH,OP East - Nursing Care                  ,W2LH53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services,4892,585.46,3/1/2012,R,HOPELIT UK LTD                
2012 - MAR,Adult Social Care,Older People 65&Over inc OP-MH,OP East - Nursing Care                  ,W2LH53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services,4893,585.46,3/1/2012,R,HOPELIT UK LTD                
2012 - MAR,Adult Social Care,Older People 65&Over inc OP-MH,OP East - Nursing Care                  ,W2LH53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services,4894,585.46,3/1/2012,R,HOPELIT UK LTD                
2012 - MAR,Adult Social Care,Older People 65&Over inc OP-MH,OP East - Nursing Care                  ,W2LH53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services,4895,585.46,3/1/2012,R,HOPELIT UK LTD                
2012 - MAR,Adult Social Care,Older People 65&Over inc OP-MH,OP East - Nursing Care                  ,W2LH53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services,4896,559.41,12/5/2011,R,LIFE STYLE CARE (2011) PLC    
2012 - MAR,Adult Social Care,Older People 65&Over inc OP-MH,OP East - Nursing Care                  ,W2LH53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services,4897,559.41,12/5/2011,R,LIFE STYLE CARE (2011) PLC    
2012 - MAR,Adult Social Care,Older People 65&Over inc OP-MH,OP East - Nursing Care                  ,W2LH53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services,4898,559.41,12/5/2011,R,LIFE STYLE CARE (2011) PLC    
2012 - MAR,Adult Social Care,Older People 65&Over inc OP-MH,OP East - Nursing Care                  ,W2LH53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services,4899,559.41,12/5/2011,R,LIFE STYLE CARE (2011) PLC    
2012 - MAR,Adult Social Care,Older People 65&Over inc OP-MH,OP East - Nursing Care                  ,W2LH53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services,4900,559.41,12/5/2011,R,LIFE STYLE CARE (2011) PLC    
2012 - MAR,Adult Social Care,Older People 65&Over inc OP-MH,OP East - Nursing Care                  ,W2LH53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services,4901,559.41,12/5/2011,R,LIFE STYLE CARE (2011) PLC    
2012 - MAR,Adult Social Care,Older People 65&Over inc OP-MH,OP East - Nursing Care                  ,W2LH53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services,4902,559.41,12/5/2011,R,LIFE STYLE CARE (2011) PLC    
2012 - MAR,Adult Social Care,Older People 65&Over inc OP-MH,OP East - Nursing Care                  ,W2LH53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services,4903,559.41,12/5/2011,R,LIFE STYLE CARE (2011) PLC    
2012 - MAR,Adult Social Care,Older People 65&Over inc OP-MH,OP East - Nursing Care                  ,W2LH53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services,4904,605.06,2/27/2012,R,NIGHTINGALE HOUSE             
2012 - MAR,Adult Social Care,Older People 65&Over inc OP-MH,OP East - Nursing Care                  ,W2LH53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services,4905,605.06,2/27/2012,R,NIGHTINGALE HOUSE             
2012 - MAR,Adult Social Care,Older People 65&Over inc OP-MH,OP East - Nursing Care                  ,W2LH53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services,4906,605.06,2/27/2012,R,NIGHTINGALE HOUSE             
2012 - MAR,Adult Social Care,Older People 65&Over inc OP-MH,OP East - Nursing Care                  ,W2LH53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services,4907,605.06,2/27/2012,R,NIGHTINGALE HOUSE             
2012 - MAR,Adult Social Care,Older People 65&Over inc OP-MH,OP East - Nursing Care                  ,W2LH53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services,4908,638,1/30/2012,R,PRIORY COURT CARE HOME        
2012 - MAR,Adult Social Care,Older People 65&Over inc OP-MH,OP East - Nursing Care                  ,W2LH53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services,4909,638,1/30/2012,R,PRIORY COURT CARE HOME        
2012 - MAR,Adult Social Care,Older People 65&Over inc OP-MH,OP East - Nursing Care                  ,W2LH53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services,4910,638,1/30/2012,R,PRIORY COURT CARE HOME        
2012 - MAR,Adult Social Care,Older People 65&Over inc OP-MH,OP East - Nursing Care                  ,W2LH53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services,4911,638,1/30/2012,R,PRIORY COURT CARE HOME        
2012 - MAR,Adult Social Care,Older People 65&Over inc OP-MH,OP East - Nursing Care                  ,W2LH53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services,4912,567.18,1/31/2012,R,JESMUND CARE HOMES LTD        
2012 - MAR,Adult Social Care,Older People 65&Over inc OP-MH,OP East - Nursing Care                  ,W2LH53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services,4913,567.18,1/31/2012,R,JESMUND CARE HOMES LTD        
2012 - MAR,Adult Social Care,Older People 65&Over inc OP-MH,OP East - Nursing Care                  ,W2LH53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services,4914,567.18,2/28/2012,R,JESMUND CARE HOMES LTD        
2012 - MAR,Adult Social Care,Older People 65&Over inc OP-MH,OP East - Nursing Care                  ,W2LH53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services,4915,567.18,1/31/2012,R,JESMUND CARE HOMES LTD        
2012 - MAR,Adult Social Care,Older People 65&Over inc OP-MH,OP East - Nursing Care                  ,W2LH53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services,4916,567.18,1/31/2012,R,JESMUND CARE HOMES LTD        
2012 - MAR,Adult Social Care,Older People 65&Over inc OP-MH,OP East - Nursing Care                  ,W2LH53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services,4917,567.18,2/28/2012,R,JESMUND CARE HOMES LTD        
2012 - MAR,Adult Social Care,Older People 65&Over inc OP-MH,OP East - Nursing Care                  ,W2LH53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services,4918,567.18,2/28/2012,R,JESMUND CARE HOMES LTD        
2012 - MAR,Adult Social Care,Older People 65&Over inc OP-MH,OP East - Nursing Care                  ,W2LH53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services,4919,567.18,2/28/2012,R,JESMUND CARE HOMES LTD        
2012 - MAR,Adult Social Care,Older People 65&Over inc OP-MH,OP East - Nursing Care                  ,W2LH53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services,4920,688.09,2/27/2012,R,NIGHTINGALE HOUSE             
2012 - MAR,Adult Social Care,Older People 65&Over inc OP-MH,OP East - Nursing Care                  ,W2LH53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services,4921,688.09,2/27/2012,R,NIGHTINGALE HOUSE             
2012 - MAR,Adult Social Care,Older People 65&Over inc OP-MH,OP East - Nursing Care                  ,W2LH53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services,4922,688.09,2/27/2012,R,NIGHTINGALE HOUSE             
2012 - MAR,Adult Social Care,Older People 65&Over inc OP-MH,OP East - Nursing Care                  ,W2LH53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services,4923,688.09,2/24/2012,R,NIGHTINGALE HOUSE             
2012 - MAR,Adult Social Care,Older People 65&Over inc OP-MH,OP East - Nursing Care                  ,W2LH53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services,4924,688.09,3/30/2012,R,NIGHTINGALE HOUSE             
2012 - MAR,Adult Social Care,Older People 65&Over inc OP-MH,OP East - Nursing Care                  ,W2LH53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services,4925,688.09,2/27/2012,R,NIGHTINGALE HOUSE             
2012 - MAR,Adult Social Care,Older People 65&Over inc OP-MH,OP East - Nursing Care                  ,W2LH53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services,4926,688.09,2/24/2012,R,NIGHTINGALE HOUSE             
2012 - MAR,Adult Social Care,Older People 65&Over inc OP-MH,OP East - Nursing Care                  ,W2LH53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services,4927,688.09,2/24/2012,R,NIGHTINGALE HOUSE             
2012 - MAR,Adult Social Care,Older People 65&Over inc OP-MH,OP East - Nursing Care                  ,W2LH53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services,4928,688.09,2/24/2012,R,NIGHTINGALE HOUSE             
2012 - MAR,Adult Social Care,Older People 65&Over inc OP-MH,OP East - Nursing Care                  ,W2LH53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services,4929,552.54,3/26/2012,R,GREAT WHEATLEY NURSING HOME   
2012 - MAR,Adult Social Care,Older People 65&Over inc OP-MH,OP East - Nursing Care                  ,W2LH53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services,4930,552.54,3/26/2012,R,GREAT WHEATLEY NURSING HOME   
2012 - MAR,Adult Social Care,Older People 65&Over inc OP-MH,OP East - Nursing Care                  ,W2LH53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services,4931,552.54,3/26/2012,R,GREAT WHEATLEY NURSING HOME   
2012 - MAR,Adult Social Care,Older People 65&Over inc OP-MH,OP East - Nursing Care                  ,W2LH53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services,4932,552.54,3/26/2012,R,GREAT WHEATLEY NURSING HOME   
2012 - MAR,Adult Social Care,Older People 65&Over inc OP-MH,OP East - Nursing Care                  ,W2LH53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services,4933,552.54,3/26/2012,R,GREAT WHEATLEY NURSING HOME   
2012 - MAR,Adult Social Care,Older People 65&Over inc OP-MH,OP East - Nursing Care                  ,W2LH53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services,4934,552.54,3/26/2012,R,GREAT WHEATLEY NURSING HOME   
2012 - MAR,Adult Social Care,Older People 65&Over inc OP-MH,OP East - Nursing Care                  ,W2LH53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services,4935,552.54,3/26/2012,R,GREAT WHEATLEY NURSING HOME   
2012 - MAR,Adult Social Care,Older People 65&Over inc OP-MH,OP East - Nursing Care                  ,W2LH53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services,4936,552.54,3/26/2012,R,GREAT WHEATLEY NURSING HOME   
2012 - MAR,Adult Social Care,Older People 65&Over inc OP-MH,OP East - Nursing Care                  ,W2LH53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services,4937,583.63,3/1/2012,R,THE CROFT NURSING HOME        
2012 - MAR,Adult Social Care,Older People 65&Over inc OP-MH,OP East - Nursing Care                  ,W2LH53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services,4938,583.63,3/1/2012,R,THE CROFT NURSING HOME        
2012 - MAR,Adult Social Care,Older People 65&Over inc OP-MH,OP East - Nursing Care                  ,W2LH53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services,4939,583.63,3/1/2012,R,THE CROFT NURSING HOME        
2012 - MAR,Adult Social Care,Older People 65&Over inc OP-MH,OP East - Nursing Care                  ,W2LH53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services,4940,583.63,3/1/2012,R,THE CROFT NURSING HOME        
2012 - MAR,Adult Social Care,Older People 65&Over inc OP-MH,OP East - Nursing Care                  ,W2LH53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services,4941,638.22,2/22/2012,R,CARTER HOUSE                  
2012 - MAR,Adult Social Care,Older People 65&Over inc OP-MH,OP East - Nursing Care                  ,W2LH53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services,4942,638.22,2/22/2012,R,CARTER HOUSE                  
2012 - MAR,Adult Social Care,Older People 65&Over inc OP-MH,OP East - Nursing Care                  ,W2LH53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services,4943,638.22,2/22/2012,R,CARTER HOUSE                  
2012 - MAR,Adult Social Care,Older People 65&Over inc OP-MH,OP East - Nursing Care                  ,W2LH53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services,4944,638.22,2/22/2012,R,CARTER HOUSE                  
2012 - MAR,Adult Social Care,Older People 65&Over inc OP-MH,OP East - Nursing Care                  ,W2LH53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services,4945,"5,119.45",3/26/2012,R,CENTRAL & CECIL HOUSING TRUST 
2012 - MAR,Adult Social Care,Older People 65&Over inc OP-MH,OP East - Nursing Care                  ,W2LH53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services,4946,"5,124.00",3/26/2012,R,CENTRAL & CECIL HOUSING TRUST 
2012 - MAR,Adult Social Care,Older People 65&Over inc OP-MH,OP East - Nursing Care                  ,W2LH53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services,4947,559.41,1/30/2012,R,LIFE STYLE CARE (2011) PLC    
2012 - MAR,Adult Social Care,Older People 65&Over inc OP-MH,OP East - Nursing Care                  ,W2LH53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services,4948,559.41,1/30/2012,R,LIFE STYLE CARE (2011) PLC    
2012 - MAR,Adult Social Care,Older People 65&Over inc OP-MH,OP East - Nursing Care                  ,W2LH53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services,4949,559.41,1/30/2012,R,LIFE STYLE CARE (2011) PLC    
2012 - MAR,Adult Social Care,Older People 65&Over inc OP-MH,OP East - Nursing Care                  ,W2LH53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services,4950,559.41,1/30/2012,R,LIFE STYLE CARE (2011) PLC    
2012 - MAR,Adult Social Care,Older People 65&Over inc OP-MH,OP East - Nursing Care                  ,W2LH53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services,4951,559.41,11/7/2011,R,LIFE STYLE CARE (2011) PLC    
2012 - MAR,Adult Social Care,Older People 65&Over inc OP-MH,OP East - Nursing Care                  ,W2LH53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services,4952,559.41,1/30/2012,R,LIFE STYLE CARE (2011) PLC    
2012 - MAR,Adult Social Care,Older People 65&Over inc OP-MH,OP East - Nursing Care                  ,W2LH53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services,4953,559.41,1/30/2012,R,LIFE STYLE CARE (2011) PLC    
2012 - MAR,Adult Social Care,Older People 65&Over inc OP-MH,OP East - Nursing Care                  ,W2LH53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services,4954,559.41,1/30/2012,R,LIFE STYLE CARE (2011) PLC    
2012 - MAR,Adult Social Care,Older People 65&Over inc OP-MH,OP East - Nursing Care                  ,W2LH53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services,4955,559.41,11/7/2011,R,LIFE STYLE CARE (2011) PLC    
2012 - MAR,Adult Social Care,Older People 65&Over inc OP-MH,OP East - Nursing Care                  ,W2LH53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services,4956,559.41,11/7/2011,R,LIFE STYLE CARE (2011) PLC    
2012 - MAR,Adult Social Care,Older People 65&Over inc OP-MH,OP East - Nursing Care                  ,W2LH53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services,4957,559.41,11/7/2011,R,LIFE STYLE CARE (2011) PLC    
2012 - MAR,Adult Social Care,Older People 65&Over inc OP-MH,OP East - Nursing Care                  ,W2LH53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services,4958,559.41,1/30/2012,R,LIFE STYLE CARE (2011) PLC    
2012 - MAR,Adult Social Care,Older People 65&Over inc OP-MH,OP East - Nursing Care                  ,W2LH53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services,4959,638.22,2/22/2012,R,CARTER HOUSE                  
2012 - MAR,Adult Social Care,Older People 65&Over inc OP-MH,OP East - Nursing Care                  ,W2LH53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services,4960,638.22,2/22/2012,R,CARTER HOUSE                  
2012 - MAR,Adult Social Care,Older People 65&Over inc OP-MH,OP East - Nursing Care                  ,W2LH53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services,4961,638.22,2/22/2012,R,CARTER HOUSE                  
2012 - MAR,Adult Social Care,Older People 65&Over inc OP-MH,OP East - Nursing Care                  ,W2LH53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services,4962,638.22,2/22/2012,R,CARTER HOUSE                  
2012 - MAR,Adult Social Care,Older People 65&Over inc OP-MH,OP East - Nursing Care                  ,W2LH53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services,4963,559.41,11/7/2011,R,LIFE STYLE CARE (2011) PLC    
2012 - MAR,Adult Social Care,Older People 65&Over inc OP-MH,OP East - Nursing Care                  ,W2LH53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services,4964,559.41,11/7/2011,R,LIFE STYLE CARE (2011) PLC    
2012 - MAR,Adult Social Care,Older People 65&Over inc OP-MH,OP East - Nursing Care                  ,W2LH53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services,4965,559.41,11/7/2011,R,LIFE STYLE CARE (2011) PLC    
2012 - MAR,Adult Social Care,Older People 65&Over inc OP-MH,OP East - Nursing Care                  ,W2LH53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services,4966,585.46,3/5/2012,R,SUTTON NURSING HOMES LTD      
2012 - MAR,Adult Social Care,Older People 65&Over inc OP-MH,OP East - Nursing Care                  ,W2LH53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services,4967,585.46,3/5/2012,R,SUTTON NURSING HOMES LTD      
2012 - MAR,Adult Social Care,Older People 65&Over inc OP-MH,OP East - Nursing Care                  ,W2LH53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services,4968,585.46,3/5/2012,R,SUTTON NURSING HOMES LTD      
2012 - MAR,Adult Social Care,Older People 65&Over inc OP-MH,OP East - Nursing Care                  ,W2LH53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services,4969,585.46,3/5/2012,R,SUTTON NURSING HOMES LTD      
2012 - MAR,Adult Social Care,Older People 65&Over inc OP-MH,OP East - Nursing Care                  ,W2LH53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services,4970,691.76,3/5/2012,R,SUTTON NURSING HOMES LTD      
2012 - MAR,Adult Social Care,Older People 65&Over inc OP-MH,OP East - Nursing Care                  ,W2LH53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services,4971,691.76,3/5/2012,R,SUTTON NURSING HOMES LTD      
2012 - MAR,Adult Social Care,Older People 65&Over inc OP-MH,OP East - Nursing Care                  ,W2LH53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services,4972,691.76,3/5/2012,R,SUTTON NURSING HOMES LTD      
2012 - MAR,Adult Social Care,Older People 65&Over inc OP-MH,OP East - Nursing Care                  ,W2LH53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services,4973,691.76,3/5/2012,R,SUTTON NURSING HOMES LTD      
2012 - MAR,Adult Social Care,Older People 65&Over inc OP-MH,OP East - Nursing Care                  ,W2LH53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services,4974,559.41,1/30/2012,R,LIFE STYLE CARE (2011) PLC    
2012 - MAR,Adult Social Care,Older People 65&Over inc OP-MH,OP East - Nursing Care                  ,W2LH53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services,4975,559.41,1/30/2012,R,LIFE STYLE CARE (2011) PLC    
2012 - MAR,Adult Social Care,Older People 65&Over inc OP-MH,OP East - Nursing Care                  ,W2LH53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services,4976,559.41,11/7/2011,R,LIFE STYLE CARE (2011) PLC    
2012 - MAR,Adult Social Care,Older People 65&Over inc OP-MH,OP East - Nursing Care                  ,W2LH53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services,4977,559.41,11/7/2011,R,LIFE STYLE CARE (2011) PLC    
