TRANS.No,Service Area Categorisation,Service Division Categorisation,Responsible Unit,Unit Code,Expenses Type,Expenses Sub Type,Expense Code,Narrative,Amount,Invoice Date,Capital/Revenue,Supplier Name 
4097,Adult Social Care,OP 65&Over NursingCarePlacemts,OP R/Park - Nursing Care,W2LR53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,650,07/02/2014,REV,CARE UK                       
4098,Adult Social Care,OP 65&Over NursingCarePlacemts,OP R/Park - Nursing Care,W2LR53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,650,07/02/2014,REV,CARE UK                       
4099,Adult Social Care,OP 65&Over NursingCarePlacemts,OP R/Park - Nursing Care,W2LR53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,650,07/02/2014,REV,CARE UK                       
4100,Adult Social Care,OP 65&Over NursingCarePlacemts,OP R/Park - Nursing Care,W2LR53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,654.55,24/01/2014,REV,CARTER HOUSE                  
4101,Adult Social Care,OP 65&Over NursingCarePlacemts,OP R/Park - Nursing Care,W2LR53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,654.55,24/01/2014,REV,CARTER HOUSE                  
4102,Adult Social Care,OP 65&Over NursingCarePlacemts,OP R/Park - Nursing Care,W2LR53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,654.55,11/12/2013,REV,LINK HOUSE                    
4103,Adult Social Care,OP 65&Over NursingCarePlacemts,OP R/Park - Nursing Care,W2LR53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,654.55,24/01/2014,REV,LINK HOUSE                    
4104,Adult Social Care,OP 65&Over NursingCarePlacemts,OP R/Park - Nursing Care,W2LR53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,654.55,24/01/2014,REV,LINK HOUSE                    
4105,Adult Social Care,OP 65&Over NursingCarePlacemts,OP R/Park - Nursing Care,W2LR53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,700,07/02/2014,REV,CARE UK                       
4106,Adult Social Care,OP 65&Over NursingCarePlacemts,OP R/Park - Nursing Care,W2LR53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,700,07/02/2014,REV,CARE UK                       
4107,Adult Social Care,OP 65&Over NursingCarePlacemts,OP R/Park - Nursing Care,W2LR53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,700,07/02/2014,REV,CARE UK                       
4108,Adult Social Care,OP 65&Over NursingCarePlacemts,OP R/Park - Nursing Care,W2LR53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,700,07/02/2014,REV,CARE UK                       
4109,Adult Social Care,OP 65&Over NursingCarePlacemts,OP R/Park - Nursing Care,W2LR53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,700,07/02/2014,REV,CARE UK                       
4110,Adult Social Care,OP 65&Over NursingCarePlacemts,OP R/Park - Nursing Care,W2LR53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,700,07/02/2014,REV,CARE UK                       
4111,Adult Social Care,OP 65&Over NursingCarePlacemts,OP R/Park - Nursing Care,W2LR53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,700,07/02/2014,REV,CARE UK                       
4112,Adult Social Care,OP 65&Over NursingCarePlacemts,OP R/Park - Nursing Care,W2LR53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,700,07/02/2014,REV,CARE UK                       
4113,Adult Social Care,OP 65&Over NursingCarePlacemts,OP R/Park - Nursing Care,W2LR53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,700,07/02/2014,REV,CARE UK                       
4114,Adult Social Care,OP 65&Over NursingCarePlacemts,OP R/Park - Nursing Care,W2LR53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,825,17/02/2014,REV,BUPA CARE HOMES               
4115,Adult Social Care,OP 65&Over NursingCarePlacemts,OP R/Park - Nursing Care,W2LR53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,908.9,17/02/2014,REV,BUPA CARE HOMES               
4116,Adult Social Care,OP 65&Over NursingCarePlacemts,OP R/Park - Nursing Care,W2LR53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,-650,07/02/2014,REV,CARE UK                       
4117,Adult Social Care,OP 65&Over NursingCarePlacemts,OP R/Park - Nursing Care,W2LR53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,-650,07/02/2014,REV,CARE UK                       
4118,Adult Social Care,OP 65&Over NursingCarePlacemts,OP R/Park - Nursing Care,W2LR53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,-650,07/02/2014,REV,CARE UK                       
4119,Adult Social Care,OP 65&Over NursingCarePlacemts,OP R/Park - Nursing Care,W2LR53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,-650,07/02/2014,REV,CARE UK                       
4120,Adult Social Care,OP 65&Over NursingCarePlacemts,OP R/Park - Nursing Care,W2LR53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,-650,07/02/2014,REV,CARE UK                       
4121,Adult Social Care,OP 65&Over NursingCarePlacemts,OP R/Park - Nursing Care,W2LR53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,-650,07/02/2014,REV,CARE UK                       
4122,Adult Social Care,OP 65&Over NursingCarePlacemts,OP R/Park - Nursing Care,W2LR53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,-557.14,07/02/2014,REV,CARE UK                       
4123,Adult Social Care,OP 65&Over NursingCarePlacemts,OP R/Park - Nursing Care,W2LR53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,555,01/12/2013,REV,THE OAKS CARE HOME            
4124,Adult Social Care,OP 65&Over NursingCarePlacemts,OP R/Park - Nursing Care,W2LR53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,558.25,01/02/2014,REV,THE WHITE HOUSE NURSING HOME  
4125,Adult Social Care,OP 65&Over NursingCarePlacemts,OP R/Park - Nursing Care,W2LR53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,558.25,01/02/2014,REV,THE WHITE HOUSE NURSING HOME  
4126,Adult Social Care,OP 65&Over NursingCarePlacemts,OP R/Park - Nursing Care,W2LR53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,585,17/02/2014,REV,LANCAM CARE SERVICES          
4127,Adult Social Care,OP 65&Over NursingCarePlacemts,OP R/Park - Nursing Care,W2LR53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,585.46,01/02/2014,REV,BROADLANDS NURSING HOME       
4128,Adult Social Care,OP 65&Over NursingCarePlacemts,OP R/Park - Nursing Care,W2LR53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,585.46,01/02/2014,REV,BROADLANDS NURSING HOME       
4129,Adult Social Care,OP 65&Over NursingCarePlacemts,OP R/Park - Nursing Care,W2LR53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,585.46,03/02/2014,REV,BRIDGE HOUSE CARE CENTRE      
4130,Adult Social Care,OP 65&Over NursingCarePlacemts,OP R/Park - Nursing Care,W2LR53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,585.46,01/02/2014,REV,KELSTONE COURT NURSING HOME   
4131,Adult Social Care,OP 65&Over NursingCarePlacemts,OP R/Park - Nursing Care,W2LR53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,585.46,01/02/2014,REV,KELSTONE COURT NURSING HOME   
4132,Adult Social Care,OP 65&Over NursingCarePlacemts,OP R/Park - Nursing Care,W2LR53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,585.46,01/02/2014,REV,KELSTONE COURT NURSING HOME   
4133,Adult Social Care,OP 65&Over NursingCarePlacemts,OP R/Park - Nursing Care,W2LR53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,585.46,01/02/2014,REV,KELSTONE COURT NURSING HOME   
4134,Adult Social Care,OP 65&Over NursingCarePlacemts,OP R/Park - Nursing Care,W2LR53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,585.46,03/02/2014,REV,PARKSIDE NURSING HOME         
4135,Adult Social Care,OP 65&Over NursingCarePlacemts,OP R/Park - Nursing Care,W2LR53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,585.46,01/02/2014,REV,KELSTONE COURT NURSING HOME   
4136,Adult Social Care,OP 65&Over NursingCarePlacemts,OP R/Park - Nursing Care,W2LR53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,585.46,01/02/2014,REV,KELSTONE COURT NURSING HOME   
4137,Adult Social Care,OP 65&Over NursingCarePlacemts,OP R/Park - Nursing Care,W2LR53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,585.46,01/03/2014,REV,KELSTONE COURT NURSING HOME   
4138,Adult Social Care,OP 65&Over NursingCarePlacemts,OP R/Park - Nursing Care,W2LR53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,585.46,01/03/2014,REV,KELSTONE COURT NURSING HOME   
4139,Adult Social Care,OP 65&Over NursingCarePlacemts,OP R/Park - Nursing Care,W2LR53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,585.46,01/03/2014,REV,KELSTONE COURT NURSING HOME   
4140,Adult Social Care,OP 65&Over NursingCarePlacemts,OP R/Park - Nursing Care,W2LR53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,585.46,01/03/2014,REV,KELSTONE COURT NURSING HOME   
4141,Adult Social Care,OP 65&Over NursingCarePlacemts,OP R/Park - Nursing Care,W2LR53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,585.46,01/03/2014,REV,KELSTONE COURT NURSING HOME   
4142,Adult Social Care,OP 65&Over NursingCarePlacemts,OP R/Park - Nursing Care,W2LR53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,585.46,24/02/2014,REV,WESTMINSTER HEALTHCARE LTD    
4143,Adult Social Care,OP 65&Over NursingCarePlacemts,OP R/Park - Nursing Care,W2LR53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,585.46,12/02/2014,REV,REDACTED
4144,Adult Social Care,OP 65&Over NursingCarePlacemts,OP R/Park - Nursing Care,W2LR53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,585.46,12/02/2014,REV,REDACTED
4145,Adult Social Care,OP 65&Over NursingCarePlacemts,OP R/Park - Nursing Care,W2LR53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,586.55,01/03/2014,REV,SUTTON COURT CARE CENTRE      
4146,Adult Social Care,OP 65&Over NursingCarePlacemts,OP R/Park - Nursing Care,W2LR53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,586.55,01/03/2014,REV,SUTTON COURT CARE CENTRE      
4147,Adult Social Care,OP 65&Over NursingCarePlacemts,OP R/Park - Nursing Care,W2LR53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,586.55,01/03/2014,REV,SUTTON COURT CARE CENTRE      
4148,Adult Social Care,OP 65&Over NursingCarePlacemts,OP R/Park - Nursing Care,W2LR53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,586.55,01/03/2014,REV,SUTTON COURT CARE CENTRE      
4149,Adult Social Care,OP 65&Over NursingCarePlacemts,OP R/Park - Nursing Care,W2LR53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,586.55,01/03/2014,REV,SUTTON COURT CARE CENTRE      
4150,Adult Social Care,OP 65&Over NursingCarePlacemts,OP R/Park - Nursing Care,W2LR53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,586.55,01/03/2014,REV,SUTTON COURT CARE CENTRE      
4151,Adult Social Care,OP 65&Over NursingCarePlacemts,OP R/Park - Nursing Care,W2LR53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,586.55,01/03/2014,REV,SUTTON COURT CARE CENTRE      
4152,Adult Social Care,OP 65&Over NursingCarePlacemts,OP R/Park - Nursing Care,W2LR53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,586.55,01/03/2014,REV,SUTTON COURT CARE CENTRE      
4153,Adult Social Care,OP 65&Over NursingCarePlacemts,OP R/Park - Nursing Care,W2LR53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,601.65,17/02/2014,REV,BUPA CARE HOMES               
4154,Adult Social Care,OP 65&Over NursingCarePlacemts,OP R/Park - Nursing Care,W2LR53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,602.74,24/02/2014,REV,BUPA CARE HOMES               
4155,Adult Social Care,OP 65&Over NursingCarePlacemts,OP R/Park - Nursing Care,W2LR53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,602.74,24/02/2014,REV,BUPA CARE HOMES               
4156,Adult Social Care,OP 65&Over NursingCarePlacemts,OP R/Park - Nursing Care,W2LR53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,602.74,24/02/2014,REV,BUPA CARE HOMES               
4157,Adult Social Care,OP 65&Over NursingCarePlacemts,OP R/Park - Nursing Care,W2LR53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,633.43,07/02/2014,REV,CARE UK                       
4158,Adult Social Care,OP 65&Over NursingCarePlacemts,OP R/Park - Nursing Care,W2LR53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,644.94,24/02/2014,REV,ELMWOOD                       
4159,Adult Social Care,OP 65&Over NursingCarePlacemts,OP R/Park - Nursing Care,W2LR53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,644.94,24/02/2014,REV,ELMWOOD                       
4160,Adult Social Care,OP 65&Over NursingCarePlacemts,OP R/Park - Nursing Care,W2LR53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,650,07/02/2014,REV,CARE UK                       
4161,Adult Social Care,OP 65&Over NursingCarePlacemts,OP R/Park - Nursing Care,W2LR53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,650,07/02/2014,REV,CARE UK                       
4162,Adult Social Care,OP 65&Over NursingCarePlacemts,OP R/Park - Nursing Care,W2LR53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,650,07/02/2014,REV,CARE UK                       
4163,Adult Social Care,OP 65&Over NursingCarePlacemts,OP R/Park - Nursing Care,W2LR53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,650,07/02/2014,REV,CARE UK                       
4164,Adult Social Care,OP 65&Over NursingCarePlacemts,OP R/Park - Nursing Care,W2LR53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,650,07/02/2014,REV,CARE UK                       
4165,Adult Social Care,OP 65&Over NursingCarePlacemts,OP R/Park - Nursing Care,W2LR53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,650,07/02/2014,REV,CARE UK                       
4166,Adult Social Care,OP 65&Over NursingCarePlacemts,OP R/Park - Nursing Care,W2LR53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,650,07/02/2014,REV,CARE UK                       
4167,Adult Social Care,OP 65&Over NursingCarePlacemts,OP R/Park - Nursing Care,W2LR53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,650,07/02/2014,REV,CARE UK                       
4168,Adult Social Care,OP 65&Over NursingCarePlacemts,OP R/Park - Nursing Care,W2LR53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,650,07/02/2014,REV,CARE UK                       
4169,Adult Social Care,OP 65&Over NursingCarePlacemts,OP R/Park - Nursing Care,W2LR53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,650,07/02/2014,REV,CARE UK                       
4170,Adult Social Care,OP 65&Over NursingCarePlacemts,OP R/Park - Nursing Care,W2LR53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,650,07/02/2014,REV,CARE UK                       
4171,Adult Social Care,OP 65&Over NursingCarePlacemts,OP R/Park - Nursing Care,W2LR53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,650,05/02/2014,REV,MARIAN HOUSE NURSING HOME     
4172,Adult Social Care,OP 65&Over NursingCarePlacemts,OP R/Park - Nursing Care,W2LR53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,650,05/02/2014,REV,MARIAN HOUSE NURSING HOME     
4173,Adult Social Care,OP 65&Over NursingCarePlacemts,OP R/Park - Nursing Care,W2LR53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,654.55,24/01/2014,REV,CARTER HOUSE                  
4174,Adult Social Care,OP 65&Over NursingCarePlacemts,OP R/Park - Nursing Care,W2LR53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,654.55,11/12/2013,REV,LINK HOUSE                    
4175,Adult Social Care,OP 65&Over NursingCarePlacemts,OP R/Park - Nursing Care,W2LR53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,654.55,31/01/2014,REV,LINK HOUSE                    
4176,Adult Social Care,OP 65&Over NursingCarePlacemts,OP R/Park - Nursing Care,W2LR53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,654.55,24/01/2014,REV,LINK HOUSE                    
4177,Adult Social Care,OP 65&Over NursingCarePlacemts,OP R/Park - Nursing Care,W2LR53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,654.55,24/01/2014,REV,LINK HOUSE                    
4178,Adult Social Care,OP 65&Over NursingCarePlacemts,OP R/Park - Nursing Care,W2LR53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,654.55,24/01/2014,REV,LINK HOUSE                    
4179,Adult Social Care,OP 65&Over NursingCarePlacemts,OP R/Park - Nursing Care,W2LR53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,654.55,24/01/2014,REV,LINK HOUSE                    
4180,Adult Social Care,OP 65&Over NursingCarePlacemts,OP R/Park - Nursing Care,W2LR53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,700,07/02/2014,REV,CARE UK                       
4181,Adult Social Care,OP 65&Over NursingCarePlacemts,OP R/Park - Nursing Care,W2LR53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,700,07/02/2014,REV,CARE UK                       
4182,Adult Social Care,OP 65&Over NursingCarePlacemts,OP R/Park - Nursing Care,W2LR53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,700,07/02/2014,REV,CARE UK                       
4183,Adult Social Care,OP 65&Over NursingCarePlacemts,OP R/Park - Nursing Care,W2LR53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,700,07/02/2014,REV,CARE UK                       
4184,Adult Social Care,OP 65&Over NursingCarePlacemts,OP R/Park - Nursing Care,W2LR53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,700,07/02/2014,REV,CARE UK                       
4185,Adult Social Care,OP 65&Over NursingCarePlacemts,OP R/Park - Nursing Care,W2LR53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,700,07/02/2014,REV,CARE UK                       
4186,Adult Social Care,OP 65&Over NursingCarePlacemts,OP R/Park - Nursing Care,W2LR53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,700,07/02/2014,REV,CARE UK                       
4187,Adult Social Care,OP 65&Over NursingCarePlacemts,OP R/Park - Nursing Care,W2LR53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,700,07/02/2014,REV,CARE UK                       
4188,Adult Social Care,OP 65&Over NursingCarePlacemts,OP R/Park - Nursing Care,W2LR53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,700,07/02/2014,REV,CARE UK                       
4189,Adult Social Care,OP 65&Over NursingCarePlacemts,OP R/Park - Nursing Care,W2LR53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,825,17/02/2014,REV,BUPA CARE HOMES               
4190,Adult Social Care,OP 65&Over NursingCarePlacemts,OP R/Park - Nursing Care,W2LR53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,908.9,17/02/2014,REV,BUPA CARE HOMES               
4191,Adult Social Care,OP 65&Over Resi Care Placement,OP R/Park-Residential Care Ext,W2LR55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,500,05/02/2014,REV,BEECHWOOD HOUSE               
4192,Adult Social Care,OP 65&Over Resi Care Placement,OP R/Park-Residential Care Ext,W2LR55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,500,13/02/2014,REV,BEECHWOOD HOUSE               
4193,Adult Social Care,OP 65&Over Resi Care Placement,OP R/Park-Residential Care Ext,W2LR55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,500,13/02/2014,REV,BEECHWOOD HOUSE               
4194,Adult Social Care,OP 65&Over Resi Care Placement,OP R/Park-Residential Care Ext,W2LR55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,521.99,24/02/2014,REV,BUPA CARE HOMES               
4195,Adult Social Care,OP 65&Over Resi Care Placement,OP R/Park-Residential Care Ext,W2LR55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,524.22,24/01/2014,REV,CARTER HOUSE                  
4196,Adult Social Care,OP 65&Over Resi Care Placement,OP R/Park-Residential Care Ext,W2LR55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,524.22,24/01/2014,REV,CARTER HOUSE                  
4197,Adult Social Care,OP 65&Over Resi Care Placement,OP R/Park-Residential Care Ext,W2LR55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,524.22,24/01/2014,REV,CARTER HOUSE                  
4198,Adult Social Care,OP 65&Over Resi Care Placement,OP R/Park-Residential Care Ext,W2LR55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,524.22,24/01/2014,REV,CARTER HOUSE                  
4199,Adult Social Care,OP 65&Over Resi Care Placement,OP R/Park-Residential Care Ext,W2LR55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,524.22,24/01/2014,REV,CARTER HOUSE                  
4200,Adult Social Care,OP 65&Over Resi Care Placement,OP R/Park-Residential Care Ext,W2LR55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,524.22,24/01/2014,REV,CARTER HOUSE                  
4201,Adult Social Care,OP 65&Over Resi Care Placement,OP R/Park-Residential Care Ext,W2LR55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,524.22,24/01/2014,REV,LINK HOUSE                    
4202,Adult Social Care,OP 65&Over Resi Care Placement,OP R/Park-Residential Care Ext,W2LR55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,524.22,24/01/2014,REV,LINK HOUSE                    
4203,Adult Social Care,OP 65&Over Resi Care Placement,OP R/Park-Residential Care Ext,W2LR55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,524.22,24/01/2014,REV,LINK HOUSE                    
4204,Adult Social Care,OP 65&Over Resi Care Placement,OP R/Park-Residential Care Ext,W2LR55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,524.22,24/01/2014,REV,LINK HOUSE                    
4205,Adult Social Care,OP 65&Over Resi Care Placement,OP R/Park-Residential Care Ext,W2LR55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,524.22,24/01/2014,REV,LINK HOUSE                    
4206,Adult Social Care,OP 65&Over Resi Care Placement,OP R/Park-Residential Care Ext,W2LR55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,524.22,24/01/2014,REV,WOODLANDS                     
4207,Adult Social Care,OP 65&Over Resi Care Placement,OP R/Park-Residential Care Ext,W2LR55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,524.22,24/01/2014,REV,WOODLANDS                     
4208,Adult Social Care,OP 65&Over Resi Care Placement,OP R/Park-Residential Care Ext,W2LR55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,524.22,24/01/2014,REV,WOODLANDS                     
4209,Adult Social Care,OP 65&Over Resi Care Placement,OP R/Park-Residential Care Ext,W2LR55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,524.22,24/01/2014,REV,WOODLANDS                     
4210,Adult Social Care,OP 65&Over Resi Care Placement,OP R/Park-Residential Care Ext,W2LR55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,550,12/02/2014,REV,MANOR HOUSE RESIDENTIAL HOME  
4211,Adult Social Care,OP 65&Over Resi Care Placement,OP R/Park-Residential Care Ext,W2LR55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,575,12/02/2014,REV,MANOR HOUSE RESIDENTIAL HOME  
4212,Adult Social Care,OP 65&Over Resi Care Placement,OP R/Park-Residential Care Ext,W2LR55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,575,12/02/2014,REV,MANOR HOUSE RESIDENTIAL HOME  
4213,Adult Social Care,OP 65&Over Resi Care Placement,OP R/Park-Residential Care Ext,W2LR55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,585.46,02/02/2014,REV,THE GRANGE CARE CENTRE        
4214,Adult Social Care,OP 65&Over Resi Care Placement,OP R/Park-Residential Care Ext,W2LR55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,500,05/02/2014,REV,BEECHWOOD HOUSE               
4215,Adult Social Care,OP 65&Over Resi Care Placement,OP R/Park-Residential Care Ext,W2LR55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,500,05/02/2014,REV,BEECHWOOD HOUSE               
4216,Adult Social Care,OP 65&Over Resi Care Placement,OP R/Park-Residential Care Ext,W2LR55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,521.99,24/02/2014,REV,BUPA CARE HOMES               
4217,Adult Social Care,OP 65&Over Resi Care Placement,OP R/Park-Residential Care Ext,W2LR55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,524.22,24/01/2014,REV,CARTER HOUSE                  
4218,Adult Social Care,OP 65&Over Resi Care Placement,OP R/Park-Residential Care Ext,W2LR55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,524.22,24/01/2014,REV,CARTER HOUSE                  
4219,Adult Social Care,OP 65&Over Resi Care Placement,OP R/Park-Residential Care Ext,W2LR55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,524.22,24/01/2014,REV,CARTER HOUSE                  
