Trans No.,Service Area Categorisation,Service Division Categorisation,Responsible Unit,Unit Code,Expenses Type,Expenses Sub Type,Expense Code,Narrative,Amount,Invoice Date,Cap/Rev,Supplier Name
3119,Adult Social Care,OP 65&Over NursingCarePlacemts,OP West - Nursing Care,W2LG53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,654.55,27/03/2015,R,LINK HOUSE                    
3120,Adult Social Care,OP 65&Over NursingCarePlacemts,OP West - Nursing Care,W2LG53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,654.55,27/03/2015,R,LINK HOUSE                    
3121,Adult Social Care,OP 65&Over NursingCarePlacemts,OP West - Nursing Care,W2LG53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,585.46,01/04/2015,R,KELSTONE COURT NURSING HOME   
3122,Adult Social Care,OP 65&Over NursingCarePlacemts,OP West - Nursing Care,W2LG53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,585.46,01/04/2015,R,KELSTONE COURT NURSING HOME   
3123,Adult Social Care,OP 65&Over NursingCarePlacemts,OP West - Nursing Care,W2LG53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,585.46,01/04/2015,R,KELSTONE COURT NURSING HOME   
3124,Adult Social Care,OP 65&Over NursingCarePlacemts,OP West - Nursing Care,W2LG53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,585.46,01/04/2015,R,KELSTONE COURT NURSING HOME   
3125,Adult Social Care,OP 65&Over Resi Care Placement,OP West - Residential Care Ext,W2LG55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,710.5,13/04/2015,R,OATLANDS CARE LIMITED         
3126,Adult Social Care,OP 65&Over Resi Care Placement,OP West - Residential Care Ext,W2LG55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,710.5,13/04/2015,R,OATLANDS CARE LIMITED         
3127,Adult Social Care,OP 65&Over Resi Care Placement,OP West - Residential Care Ext,W2LG55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,710.5,13/04/2015,R,OATLANDS CARE LIMITED         
3128,Adult Social Care,OP 65&Over Resi Care Placement,OP West - Residential Care Ext,W2LG55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,710.5,13/04/2015,R,OATLANDS CARE LIMITED         
3129,Adult Social Care,OP 65&Over Resi Care Placement,OP West - Residential Care Ext,W2LG55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,521.99,13/04/2015,R,BUPA CARE HOMES               
3130,Adult Social Care,OP 65&Over Resi Care Placement,OP West - Residential Care Ext,W2LG55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,521.99,13/04/2015,R,BUPA CARE HOMES               
3131,Adult Social Care,OP 65&Over Resi Care Placement,OP West - Residential Care Ext,W2LG55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,521.99,13/04/2015,R,BUPA CARE HOMES               
3132,Adult Social Care,OP 65&Over Resi Care Placement,OP West - Residential Care Ext,W2LG55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,521.99,13/04/2015,R,BUPA CARE HOMES               
3133,Adult Social Care,OP 65&Over Resi Care Placement,OP West - Residential Care Ext,W2LG55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,500,30/03/2015,R,THE ELMS REST HOME LTD        
3134,Adult Social Care,OP 65&Over Resi Care Placement,OP West - Residential Care Ext,W2LG55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,500,30/03/2015,R,THE ELMS REST HOME LTD        
3135,Adult Social Care,OP 65&Over Resi Care Placement,OP West - Residential Care Ext,W2LG55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,500,30/03/2015,R,THE ELMS REST HOME LTD        
3136,Adult Social Care,OP 65&Over Resi Care Placement,OP West - Residential Care Ext,W2LG55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,500,30/03/2015,R,THE ELMS REST HOME LTD        
3137,Adult Social Care,OP 65&Over Resi Care Placement,OP West - Residential Care Ext,W2LG55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,550,29/04/2015,R,WHEATLANDS CARE HOME          
3138,Adult Social Care,OP 65&Over Resi Care Placement,OP West - Residential Care Ext,W2LG55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,550,30/03/2015,R,WHEATLANDS CARE HOME          
3139,Adult Social Care,OP 65&Over Resi Care Placement,OP West - Residential Care Ext,W2LG55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,550,19/03/2015,R,WHEATLANDS CARE HOME          
3140,Adult Social Care,OP 65&Over Resi Care Placement,OP West - Residential Care Ext,W2LG55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,550,19/03/2015,R,WHEATLANDS CARE HOME          
3141,Adult Social Care,OP 65&Over Resi Care Placement,OP West - Residential Care Ext,W2LG55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,550,19/03/2015,R,WHEATLANDS CARE HOME          
3142,Adult Social Care,OP 65&Over Resi Care Placement,OP West - Residential Care Ext,W2LG55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,550,19/03/2015,R,WHEATLANDS CARE HOME          
3143,Adult Social Care,OP 65&Over Resi Care Placement,OP West - Residential Care Ext,W2LG55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,550,30/03/2015,R,WHEATLANDS CARE HOME          
3144,Adult Social Care,OP 65&Over Resi Care Placement,OP West - Residential Care Ext,W2LG55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,550,30/03/2015,R,WHEATLANDS CARE HOME          
3145,Adult Social Care,OP 65&Over Resi Care Placement,OP West - Residential Care Ext,W2LG55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,550,30/03/2015,R,WHEATLANDS CARE HOME          
3146,Adult Social Care,OP 65&Over Resi Care Placement,OP West - Residential Care Ext,W2LG55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,550,27/02/2015,R,WHEATLANDS CARE HOME          
3147,Adult Social Care,OP 65&Over Resi Care Placement,OP West - Residential Care Ext,W2LG55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,550,27/02/2015,R,WHEATLANDS CARE HOME          
3148,Adult Social Care,OP 65&Over Resi Care Placement,OP West - Residential Care Ext,W2LG55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,550,27/02/2015,R,WHEATLANDS CARE HOME          
3149,Adult Social Care,OP 65&Over Resi Care Placement,OP West - Residential Care Ext,W2LG55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,550,27/02/2015,R,WHEATLANDS CARE HOME          
3150,Adult Social Care,OP 65&Over Resi Care Placement,OP West - Residential Care Ext,W2LG55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,550,29/04/2015,R,WHEATLANDS CARE HOME          
3151,Adult Social Care,OP 65&Over Resi Care Placement,OP West - Residential Care Ext,W2LG55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,550,29/04/2015,R,WHEATLANDS CARE HOME          
3152,Adult Social Care,OP 65&Over Resi Care Placement,OP West - Residential Care Ext,W2LG55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,550,29/04/2015,R,WHEATLANDS CARE HOME          
3153,Adult Social Care,OP 65&Over Resi Care Placement,OP West - Residential Care Ext,W2LG55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,638.22,21/04/2015,R,WESTMINSTER HEALTHCARE LTD    
3154,Adult Social Care,OP 65&Over Resi Care Placement,OP West - Residential Care Ext,W2LG55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,638.22,21/04/2015,R,WESTMINSTER HEALTHCARE LTD    
3155,Adult Social Care,OP 65&Over Resi Care Placement,OP West - Residential Care Ext,W2LG55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,638.22,21/04/2015,R,WESTMINSTER HEALTHCARE LTD    
3156,Adult Social Care,OP 65&Over Resi Care Placement,OP West - Residential Care Ext,W2LG55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,638.22,21/04/2015,R,WESTMINSTER HEALTHCARE LTD    
3157,Adult Social Care,OP 65&Over Resi Care Placement,OP West - Residential Care Ext,W2LG55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,638.22,23/03/2015,R,WESTMINSTER HEALTHCARE LTD    
3158,Adult Social Care,OP 65&Over Resi Care Placement,OP West - Residential Care Ext,W2LG55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,638.22,23/03/2015,R,WESTMINSTER HEALTHCARE LTD    
3159,Adult Social Care,OP 65&Over Resi Care Placement,OP West - Residential Care Ext,W2LG55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,638.22,23/03/2015,R,WESTMINSTER HEALTHCARE LTD    
3160,Adult Social Care,OP 65&Over Resi Care Placement,OP West - Residential Care Ext,W2LG55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,638.22,23/03/2015,R,WESTMINSTER HEALTHCARE LTD    
3161,Adult Social Care,OP 65&Over Resi Care Placement,OP West - Residential Care Ext,W2LG55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,"1,940.00",20/03/2015,R,CHERRY TREE HOUSE             
3162,Adult Social Care,OP 65&Over Resi Care Placement,OP West - Residential Care Ext,W2LG55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,521.99,13/04/2015,R,BUPA CARE HOMES               
3163,Adult Social Care,OP 65&Over Resi Care Placement,OP West - Residential Care Ext,W2LG55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,521.99,13/04/2015,R,BUPA CARE HOMES               
3164,Adult Social Care,OP 65&Over Resi Care Placement,OP West - Residential Care Ext,W2LG55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,521.99,13/04/2015,R,BUPA CARE HOMES               
3165,Adult Social Care,OP 65&Over Resi Care Placement,OP West - Residential Care Ext,W2LG55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,521.99,13/04/2015,R,BUPA CARE HOMES               
3166,Adult Social Care,OP 65&Over Resi Care Placement,OP West - Residential Care Ext,W2LG55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,609,20/04/2015,R,THE ABBEYFIELD SOCIETY        
3167,Adult Social Care,OP 65&Over Resi Care Placement,OP West - Residential Care Ext,W2LG55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,609,20/04/2015,R,THE ABBEYFIELD SOCIETY        
3168,Adult Social Care,OP 65&Over Resi Care Placement,OP West - Residential Care Ext,W2LG55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,609,20/04/2015,R,THE ABBEYFIELD SOCIETY        
3169,Adult Social Care,OP 65&Over Resi Care Placement,OP West - Residential Care Ext,W2LG55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,609,20/04/2015,R,THE ABBEYFIELD SOCIETY        
3170,Adult Social Care,OP 65 & Over Direct Payments,OP East -Direct Payment Scheme,W2LH36,Third Party Payments          ,Private Contractors           ,EH73,Direct Payments                         ,596.04,07/04/2015,R,REDACTED     
3171,Adult Social Care,OP 65 & Over Direct Payments,OP East -Direct Payment Scheme,W2LH36,Third Party Payments          ,Private Contractors           ,EH73,Direct Payments                         ,596.04,07/04/2015,R,REDACTED     
3172,Adult Social Care,OP 65 & Over Direct Payments,OP East -Direct Payment Scheme,W2LH36,Third Party Payments          ,Private Contractors           ,EH73,Direct Payments                         ,596.04,07/04/2015,R,REDACTED     
3173,Adult Social Care,OP 65 & Over Direct Payments,OP East -Direct Payment Scheme,W2LH36,Third Party Payments          ,Private Contractors           ,EH73,Direct Payments                         ,596.04,07/04/2015,R,REDACTED     
3174,Adult Social Care,OP 65 & Over Direct Payments,OP East -Direct Payment Scheme,W2LH36,Third Party Payments          ,Private Contractors           ,EH73,Direct Payments                         ,680.28,10/04/2015,R,REDACTED     
3175,Adult Social Care,OP 65 & Over Direct Payments,OP East -Direct Payment Scheme,W2LH36,Third Party Payments          ,Private Contractors           ,EH73,Direct Payments                         ,680.28,10/04/2015,R,REDACTED     
3176,Adult Social Care,OP 65 & Over Direct Payments,OP East -Direct Payment Scheme,W2LH36,Third Party Payments          ,Private Contractors           ,EH73,Direct Payments                         ,680.28,10/04/2015,R,REDACTED     
3177,Adult Social Care,OP 65 & Over Direct Payments,OP East -Direct Payment Scheme,W2LH36,Third Party Payments          ,Private Contractors           ,EH73,Direct Payments                         ,680.28,10/04/2015,R,REDACTED     
3178,Adult Social Care,OP 65 & Over Direct Payments,OP East -Direct Payment Scheme,W2LH36,Third Party Payments          ,Private Contractors           ,EH73,Direct Payments                         ,"1,309.95",10/04/2015,R,REDACTED     
3179,Adult Social Care,OP 65 & Over Direct Payments,OP East -Direct Payment Scheme,W2LH36,Third Party Payments          ,Private Contractors           ,EH73,Direct Payments                         ,"1,309.95",10/04/2015,R,REDACTED     
3180,Adult Social Care,OP 65 & Over Direct Payments,OP East -Direct Payment Scheme,W2LH36,Third Party Payments          ,Private Contractors           ,EH73,Direct Payments                         ,"1,309.95",10/04/2015,R,REDACTED     
3181,Adult Social Care,OP 65 & Over Direct Payments,OP East -Direct Payment Scheme,W2LH36,Third Party Payments          ,Private Contractors           ,EH73,Direct Payments                         ,"1,309.95",10/04/2015,R,REDACTED     
3182,Adult Social Care,OP 65 & Over Direct Payments,OP East -Direct Payment Scheme,W2LH36,Third Party Payments          ,Private Contractors           ,EH73,Direct Payments                         ,525.14,10/04/2015,R,REDACTED     
3183,Adult Social Care,OP 65 & Over Direct Payments,OP East -Direct Payment Scheme,W2LH36,Third Party Payments          ,Private Contractors           ,EH73,Direct Payments                         ,525.14,10/04/2015,R,REDACTED     
3184,Adult Social Care,OP 65 & Over Direct Payments,OP East -Direct Payment Scheme,W2LH36,Third Party Payments          ,Private Contractors           ,EH73,Direct Payments                         ,525.14,10/04/2015,R,REDACTED     
3185,Adult Social Care,OP 65 & Over Direct Payments,OP East -Direct Payment Scheme,W2LH36,Third Party Payments          ,Private Contractors           ,EH73,Direct Payments                         ,525.14,10/04/2015,R,REDACTED     
3186,Adult Social Care,OP 65 & Over Direct Payments,OP East -Direct Payment Scheme,W2LH36,Third Party Payments          ,Private Contractors           ,EH73,Direct Payments                         ,521.85,10/04/2015,R,REDACTED     
3187,Adult Social Care,OP 65 & Over Direct Payments,OP East -Direct Payment Scheme,W2LH36,Third Party Payments          ,Private Contractors           ,EH73,Direct Payments                         ,521.85,10/04/2015,R,REDACTED     
3188,Adult Social Care,OP 65 & Over Direct Payments,OP East -Direct Payment Scheme,W2LH36,Third Party Payments          ,Private Contractors           ,EH73,Direct Payments                         ,521.85,10/04/2015,R,REDACTED     
3189,Adult Social Care,OP 65 & Over Direct Payments,OP East -Direct Payment Scheme,W2LH36,Third Party Payments          ,Private Contractors           ,EH73,Direct Payments                         ,521.85,10/04/2015,R,REDACTED     
3190,Adult Social Care,OP 65 & Over Direct Payments,OP East -Direct Payment Scheme,W2LH36,Third Party Payments          ,Private Contractors           ,EH73,Direct Payments                         ,570.61,10/04/2015,R,REDACTED     
3191,Adult Social Care,OP 65 & Over Direct Payments,OP East -Direct Payment Scheme,W2LH36,Third Party Payments          ,Private Contractors           ,EH73,Direct Payments                         ,570.61,10/04/2015,R,REDACTED     
3192,Adult Social Care,OP 65 & Over Direct Payments,OP East -Direct Payment Scheme,W2LH36,Third Party Payments          ,Private Contractors           ,EH73,Direct Payments                         ,570.61,10/04/2015,R,REDACTED     
3193,Adult Social Care,OP 65 & Over Direct Payments,OP East -Direct Payment Scheme,W2LH36,Third Party Payments          ,Private Contractors           ,EH73,Direct Payments                         ,570.61,10/04/2015,R,REDACTED     
3194,Adult Social Care,OP 65 & Over Direct Payments,OP East -Direct Payment Scheme,W2LH36,Third Party Payments          ,Private Contractors           ,EH73,Direct Payments                         ,799.47,10/04/2015,R,REDACTED     
3195,Adult Social Care,OP 65 & Over Direct Payments,OP East -Direct Payment Scheme,W2LH36,Third Party Payments          ,Private Contractors           ,EH73,Direct Payments                         ,799.47,10/04/2015,R,REDACTED     
3196,Adult Social Care,OP 65 & Over Direct Payments,OP East -Direct Payment Scheme,W2LH36,Third Party Payments          ,Private Contractors           ,EH73,Direct Payments                         ,799.47,10/04/2015,R,REDACTED     
3197,Adult Social Care,OP 65 & Over Direct Payments,OP East -Direct Payment Scheme,W2LH36,Third Party Payments          ,Private Contractors           ,EH73,Direct Payments                         ,799.47,10/04/2015,R,REDACTED     
3198,Adult Social Care,OP 65 & Over Home Care,OP East - Home Care External,W2LH49,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,847.35,16/03/2015,R,HOUSING21                     
3199,Adult Social Care,OP 65 & Over Home Care,OP East - Home Care External,W2LH49,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,847.35,16/03/2015,R,HOUSING21                     
3200,Adult Social Care,OP 65 & Over Home Care,OP East - Home Care External,W2LH49,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,847.35,16/03/2015,R,HOUSING21                     
3201,Adult Social Care,OP 65 & Over Home Care,OP East - Home Care External,W2LH49,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,847.35,16/03/2015,R,HOUSING21                     
3202,Adult Social Care,OP 65 & Over Home Care,OP East - Home Care External,W2LH49,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,"25,000.00",01/04/2015,R,PLAN PERSONNEL                
3203,Adult Social Care,OP 65&Over NursingCarePlacemts,OP East - Nursing Care,W2LH53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,588.75,01/04/2015,R,SUTTON NURSING HOMES LTD      
3204,Adult Social Care,OP 65&Over NursingCarePlacemts,OP East - Nursing Care,W2LH53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,588.75,01/04/2015,R,SUTTON NURSING HOMES LTD      
3205,Adult Social Care,OP 65&Over NursingCarePlacemts,OP East - Nursing Care,W2LH53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,588.75,01/04/2015,R,SUTTON NURSING HOMES LTD      
3206,Adult Social Care,OP 65&Over NursingCarePlacemts,OP East - Nursing Care,W2LH53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,588.75,01/04/2015,R,SUTTON NURSING HOMES LTD      
3207,Adult Social Care,OP 65&Over NursingCarePlacemts,OP East - Nursing Care,W2LH53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,585.46,01/04/2015,R,KELSTONE COURT NURSING HOME   
3208,Adult Social Care,OP 65&Over NursingCarePlacemts,OP East - Nursing Care,W2LH53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,585.46,01/04/2015,R,KELSTONE COURT NURSING HOME   
3209,Adult Social Care,OP 65&Over NursingCarePlacemts,OP East - Nursing Care,W2LH53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,585.46,01/04/2015,R,KELSTONE COURT NURSING HOME   
3210,Adult Social Care,OP 65&Over NursingCarePlacemts,OP East - Nursing Care,W2LH53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,585.46,01/04/2015,R,KELSTONE COURT NURSING HOME   
3211,Adult Social Care,OP 65&Over NursingCarePlacemts,OP East - Nursing Care,W2LH53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,585.46,23/03/2015,R,REDACTED     
3212,Adult Social Care,OP 65&Over NursingCarePlacemts,OP East - Nursing Care,W2LH53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,585.46,23/03/2015,R,REDACTED     
3213,Adult Social Care,OP 65&Over NursingCarePlacemts,OP East - Nursing Care,W2LH53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,585.46,23/03/2015,R,REDACTED     
3214,Adult Social Care,OP 65&Over NursingCarePlacemts,OP East - Nursing Care,W2LH53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,585.46,23/03/2015,R,REDACTED     
3215,Adult Social Care,OP 65&Over NursingCarePlacemts,OP East - Nursing Care,W2LH53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,585.46,20/04/2015,R,REDACTED     
3216,Adult Social Care,OP 65&Over NursingCarePlacemts,OP East - Nursing Care,W2LH53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,585.46,20/04/2015,R,REDACTED     
3217,Adult Social Care,OP 65&Over NursingCarePlacemts,OP East - Nursing Care,W2LH53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,585.46,20/04/2015,R,REDACTED     
3218,Adult Social Care,OP 65&Over NursingCarePlacemts,OP East - Nursing Care,W2LH53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,585.46,20/04/2015,R,REDACTED     
3219,Adult Social Care,OP 65&Over NursingCarePlacemts,OP East - Nursing Care,W2LH53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,750,23/02/2015,R,LIFE STYLE CARE (2011) PLC    
3220,Adult Social Care,OP 65&Over NursingCarePlacemts,OP East - Nursing Care,W2LH53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,750,23/02/2015,R,LIFE STYLE CARE (2011) PLC    
3221,Adult Social Care,OP 65&Over NursingCarePlacemts,OP East - Nursing Care,W2LH53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,750,23/02/2015,R,LIFE STYLE CARE (2011) PLC    
3222,Adult Social Care,OP 65&Over NursingCarePlacemts,OP East - Nursing Care,W2LH53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,750,23/02/2015,R,LIFE STYLE CARE (2011) PLC    
3223,Adult Social Care,OP 65&Over NursingCarePlacemts,OP East - Nursing Care,W2LH53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,585.46,23/03/2015,R,REDACTED     
3224,Adult Social Care,OP 65&Over NursingCarePlacemts,OP East - Nursing Care,W2LH53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,585.46,23/03/2015,R,REDACTED     
3225,Adult Social Care,OP 65&Over NursingCarePlacemts,OP East - Nursing Care,W2LH53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,585.46,23/03/2015,R,REDACTED     
3226,Adult Social Care,OP 65&Over NursingCarePlacemts,OP East - Nursing Care,W2LH53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,585.46,23/03/2015,R,REDACTED     
3227,Adult Social Care,OP 65&Over NursingCarePlacemts,OP East - Nursing Care,W2LH53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,633.43,09/04/2015,R,CARE UK                       
3228,Adult Social Care,OP 65&Over NursingCarePlacemts,OP East - Nursing Care,W2LH53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,633.43,09/04/2015,R,CARE UK                       
3229,Adult Social Care,OP 65&Over NursingCarePlacemts,OP East - Nursing Care,W2LH53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,633.43,09/04/2015,R,CARE UK                       
3230,Adult Social Care,OP 65&Over NursingCarePlacemts,OP East - Nursing Care,W2LH53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,633.43,09/04/2015,R,CARE UK                       
3231,Adult Social Care,OP 65&Over NursingCarePlacemts,OP East - Nursing Care,W2LH53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,585.46,01/03/2015,R,PRIORY COURT CARE HOME        
3232,Adult Social Care,OP 65&Over NursingCarePlacemts,OP East - Nursing Care,W2LH53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,585.46,01/03/2015,R,PRIORY COURT CARE HOME        
3233,Adult Social Care,OP 65&Over NursingCarePlacemts,OP East - Nursing Care,W2LH53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,585.46,01/03/2015,R,PRIORY COURT CARE HOME        
3234,Adult Social Care,OP 65&Over NursingCarePlacemts,OP East - Nursing Care,W2LH53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,585.46,01/03/2015,R,PRIORY COURT CARE HOME        
3235,Adult Social Care,OP 65&Over NursingCarePlacemts,OP East - Nursing Care,W2LH53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,670,23/02/2015,R,LIFE STYLE CARE (2011) PLC    
3236,Adult Social Care,OP 65&Over NursingCarePlacemts,OP East - Nursing Care,W2LH53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,670,23/02/2015,R,LIFE STYLE CARE (2011) PLC    
3237,Adult Social Care,OP 65&Over NursingCarePlacemts,OP East - Nursing Care,W2LH53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,670,23/02/2015,R,LIFE STYLE CARE (2011) PLC    
3238,Adult Social Care,OP 65&Over NursingCarePlacemts,OP East - Nursing Care,W2LH53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,670,23/02/2015,R,LIFE STYLE CARE (2011) PLC    
3239,Adult Social Care,OP 65&Over NursingCarePlacemts,OP East - Nursing Care,W2LH53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,585.46,20/04/2015,R,REDACTED     
3240,Adult Social Care,OP 65&Over NursingCarePlacemts,OP East - Nursing Care,W2LH53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,585.46,20/04/2015,R,REDACTED     
3241,Adult Social Care,OP 65&Over NursingCarePlacemts,OP East - Nursing Care,W2LH53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,585.46,20/04/2015,R,REDACTED     
3242,Adult Social Care,OP 65&Over NursingCarePlacemts,OP East - Nursing Care,W2LH53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,585.46,20/04/2015,R,REDACTED     
3243,Adult Social Care,OP 65&Over NursingCarePlacemts,OP East - Nursing Care,W2LH53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,585.46,23/03/2015,R,REDACTED     
3244,Adult Social Care,OP 65&Over NursingCarePlacemts,OP East - Nursing Care,W2LH53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,585.46,23/03/2015,R,REDACTED     
3245,Adult Social Care,OP 65&Over NursingCarePlacemts,OP East - Nursing Care,W2LH53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,585.46,23/03/2015,R,REDACTED     
3246,Adult Social Care,OP 65&Over NursingCarePlacemts,OP East - Nursing Care,W2LH53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,585.46,23/03/2015,R,REDACTED     
