Service Area Categorisation,Service Division Categorisation,Responsible Unit,Expenses Type,Expenses Sub-Type,Detailed Expenses Type,Date,Transaction Number,Amount,Capital/Revenue,Supplier Name
CS -Oth Operating Inc & Expend,Trading A/c Surpluses/Deficits,Transport-Operations,Transport Related Expenditure,Contract Hire and Op Leasing,Vehicle Hire for LB Sutton,20/05/2011,1984,840,Revenue,CALVERTON FACTORS LTD
CS -Oth Operating Inc & Expend,Trading A/c Surpluses/Deficits,CHAS Scheme,Supplies and Services,Services,Assessor Fees,18/05/2011,1985,"1,755.00",Revenue,WOODS CONSULTANCY SERVICES LTD
Highways & Transport Services,Street Lights(Inc Energy Cost),Street Lighting .,Third Party Payments,Private Contractors,Miscellaneous Agency Services,24/05/2011,1986,643,Revenue,UK POWER NETWORKS (OPERATIONS)
Adult Social Care,Older People 65&Over inc OP-MH,OP Pollards Hill DC,Premises Related Expenditure,Energy Costs,Gas (incl. Butane),20/05/2011,1987,651.92,Revenue,KENT COUNTY COUNCIL
Highways & Transport Services,Street Lights(Inc Energy Cost),Street Lighting .,Third Party Payments,Private Contractors,Miscellaneous Agency Services,24/05/2011,1988,643,Revenue,UK POWER NETWORKS (OPERATIONS)
Highways & Transport Services,Street Lights(Inc Energy Cost),Street Lighting .,Third Party Payments,Private Contractors,Miscellaneous Agency Services,18/05/2011,1989,"15,626.88",Revenue,MAY GURNEY LTD T/A CARTLEDGE
Highways & Transport Services,Env Safety&Routine Maintenance,Traffic Signs.,Third Party Payments,Private Contractors,Miscellaneous Agency Services,24/05/2011,1990,707,Revenue,UK POWER NETWORKS (OPERATIONS)
Central Services,Fully rechargeable Overheads,Legal Services,Supplies and Services,Services,Counsel's Fees,20/05/2011,1991,"1,200.00",Revenue,REDACTED
,No FE Detail,Raynes Park Sports Pavilion,Construct Conversn Renovatn,Contractor - Site works,Contractor - Site works,20/05/2011,1992,"40,584.95",Capital,LENGUARD LIMITED
CS -Oth Operating Inc & Expend,Trading A/c Surpluses/Deficits,CHAS Scheme,Supplies and Services,Services,Assessor Fees,18/05/2011,1993,"1,635.00",Revenue,REDACTED
CS -Oth Operating Inc & Expend,Trading A/c Surpluses/Deficits,CHAS Scheme,Supplies and Services,Services,Assessor Fees,18/05/2011,1994,755,Revenue,REDACTED
CS -Oth Operating Inc & Expend,Trading A/c Surpluses/Deficits,CHAS Scheme,Supplies and Services,Services,Assessor Fees,18/05/2011,1995,675,Revenue,REDACTED
CS -Oth Operating Inc & Expend,Trading A/c Surpluses/Deficits,CHAS Scheme,Supplies and Services,Services,Assessor Fees,18/05/2011,1996,775,Revenue,REDACTED
,No FE Detail,Agency Hays Contract A/c,Fund Balances,,Payments X,24/05/2011,1997,"127,069.86",Revenue,MANPOWER UK LIMITED
Childrens & Education Services,Other Ch's & Family Services,CL QP Post Adoption Supp Wker,Employees,Direct Employee Expenses,Agency Staff & Casual Paymts,20/05/2011,1998,806,Revenue,CONSEQUENCE LTD
CS -Oth Operating Inc & Expend,Trading A/c Surpluses/Deficits,Transport-Operations,Transport Related Expenditure,Contract Hire and Op Leasing,Vehicle Hire for LB Sutton,18/05/2011,1999,618,Revenue,KINGSTON TOWN CARS
CS -Oth Operating Inc & Expend,Trading A/c Surpluses/Deficits,Transport-Operations,Transport Related Expenditure,Contract Hire and Op Leasing,Vehicle Hire for Education,18/05/2011,2000,785,Revenue,KINGSTON TOWN CARS
CS -Oth Operating Inc & Expend,Trading A/c Surpluses/Deficits,Transport-Operations,Transport Related Expenditure,Contract Hire and Op Leasing,Mini Cab Hire -Soc Serv -Adult,18/05/2011,2001,981,Revenue,KINGSTON TOWN CARS
CS -Oth Operating Inc & Expend,Trading A/c Surpluses/Deficits,Transport-Operations,Transport Related Expenditure,Contract Hire and Op Leasing,Vehicle Hire Special Projects,18/05/2011,2002,"1,079.00",Revenue,KINGSTON TOWN CARS
CS -Oth Operating Inc & Expend,Trading A/c Surpluses/Deficits,Transport-Operations,Transport Related Expenditure,Contract Hire and Op Leasing,Mini Cab Hire -Soc Serv -Child,18/05/2011,2003,"1,580.00",Revenue,KINGSTON TOWN CARS
CS -Oth Operating Inc & Expend,Trading A/c Surpluses/Deficits,Transport-Operations,Transport Related Expenditure,Contract Hire and Op Leasing,Mini Cab Hire for Education,18/05/2011,2004,"7,210.00",Revenue,KINGSTON TOWN CARS
Central Services,Fully rechargeable Overheads,Corporate Services Buildings,Premises Related Expenditure,RepairsAlterations&MtceOfBldgs,DDM - Electrical,20/05/2011,2005,550,Revenue,FIRST CHOICE FACILITIES PLC
Central Services,Fully rechargeable Overheads,Corporate Services Buildings,Premises Related Expenditure,RepairsAlterations&MtceOfBldgs,DDM - General Building,20/05/2011,2006,"2,210.00",Revenue,LONDON PROBATION TRUST
Cultural Env Reg&Plan Services,Economic Development,"177 London Rd, Mitcham",Premises Related Expenditure,RepairsAlterations&MtceOfBldgs,DDM - General Building,23/05/2011,2007,850,Revenue,KC DRAINS LTD
Cultural Env Reg&Plan Services,Economic Development,Housing Shops,Premises Related Expenditure,RepairsAlterations&MtceOfBldgs,DDM - General Building,23/05/2011,2008,850,Revenue,KC DRAINS LTD
CS -Oth Operating Inc & Expend,Trading A/c Surpluses/Deficits,Transport-Workshop,Transport Related Expenditure,Direct Transport Costs,Vehicle Parts,18/05/2011,2009,775.89,Revenue,COMMERCIAL & PLANT LTD
Childrens & Education Services,Assuring Access To Schools,Memorandum A/c - EIP&PA,Supplies and Services,Grants and Subscriptions,Grants,25/05/2011,2010,"7,500.00",Revenue,JIGSAW4U
Highways & Transport Services,Parking Services,Operational Running Costs,Third Party Payments,Other Agencies,Parking Cttee for London,20/05/2011,2011,"4,600.00",Revenue,LONDON COUNCILS
Central Services,Fully rechargeable Overheads,Corporate Services Buildings,Premises Related Expenditure,RepairsAlterations&MtceOfBldgs,DDM - General Building,31/05/2011,2012,"12,195.85",Revenue,LRL PROPERTY SERVICES LTD
CS -Oth Operating Inc & Expend,Trading A/c Surpluses/Deficits,CHAS Scheme,Supplies and Services,Services,Assessor Fees,20/05/2011,2013,"3,030.00",Revenue,REDACTED
CS -Oth Operating Inc & Expend,Trading A/c Surpluses/Deficits,CHAS Scheme,Supplies and Services,Services,Assessor Fees,20/05/2011,2014,"2,520.00",Revenue,REDACTED
CS -Oth Operating Inc & Expend,Trading A/c Surpluses/Deficits,CHAS Scheme,Supplies and Services,Services,Assessor Fees,20/05/2011,2015,"1,675.00",Revenue,MGW SAFETY SERVICES
CS -Oth Operating Inc & Expend,Trading A/c Surpluses/Deficits,CHAS Scheme,Supplies and Services,Services,Assessor Fees,20/05/2011,2016,710,Revenue,REDACTED
CS -Oth Operating Inc & Expend,Trading A/c Surpluses/Deficits,CHAS Scheme,Supplies and Services,Services,Assessor Fees,20/05/2011,2017,"2,870.00",Revenue,REDACTED
,No FE Detail,Singlegate expansion,Construct Conversn Renovatn,Site Surveys D&S Structure,Site Surveys D&S Structure,31/05/2011,2018,"1,540.00",Capital,ELECTRO DETECTION
CS -Oth Operating Inc & Expend,Trading A/c Surpluses/Deficits,CHAS Scheme,Supplies and Services,Services,Assessor Fees,20/05/2011,2019,"1,420.00",Revenue,REDACTED
,No FE Detail,TFL Slippage - Corridors&Neigh,Construct Conversn Renovatn,Consultants Fees D&S Structure,Consultants Fees D&S Structure,20/05/2011,2020,"5,000.00",Capital,REDACTED
Central Services,Fully rechargeable Overheads,Chief Exec's Office,Supplies and Services,Catering,Refreshments,25/05/2011,2021,"1,456.00",Revenue,MAHER & SONS (BAKERS)
Central Services,Fully rechargeable Overheads,Operations & Telecomms,Supplies and Services,Comms and Computing,Corporate Telephones,20/05/2011,2022,"1,600.86",Revenue,COLT TELECOMMUNICATIONS
CS -Oth Operating Inc & Expend,Trading A/c Surpluses/Deficits,CHAS Scheme,Supplies and Services,Services,Assessor Fees,20/05/2011,2023,840,Revenue,REDACTED
CS -Oth Operating Inc & Expend,Trading A/c Surpluses/Deficits,Translation Services,Supplies and Services,Services,Payment of Sessional Workers,20/05/2011,2024,"3,675.00",Revenue,LANGUAGE BANK
CS -Oth Operating Inc & Expend,Trading A/c Surpluses/Deficits,Transport-Workshop,Transport Related Expenditure,Direct Transport Costs,Vehicle Parts,20/05/2011,2025,532.18,Revenue,MORGAN ELLIOTT LTD
,No FE Detail,TFL Slippage - Corridors&Neigh,Construct Conversn Renovatn,Contractor - Site works,Contractor - Site works,26/05/2011,2026,"6,000.00",Capital,FM CONWAY LTD
,No FE Detail,CPZ - Parking Management,Construct Conversn Renovatn,Contractor - Site works,Contractor - Site works,26/05/2011,2027,"18,000.00",Capital,FM CONWAY LTD
,No FE Detail,Area Traffic calming measures,Construct Conversn Renovatn,Contractor - Site works,Contractor - Site works,26/05/2011,2028,"29,000.00",Capital,FM CONWAY LTD
,No FE Detail,Raynes Park Street Scene,"New Const, Conv & Renvtion",Ste Wrk-Rn & Mt-Main Contractr,Ste Wrk-Rn & Mt-Main Contractr,26/05/2011,2029,"40,000.00",Capital,FM CONWAY LTD
,No FE Detail,Insurance Fund,Fund Balances,Funded by S106,Payment of Claims,20/05/2011,2030,885.83,Revenue,THE GRAHAM HIGH GROUP LTD
CS -Oth Operating Inc & Expend,Trading A/c Surpluses/Deficits,Transport-Operations,Transport Related Expenditure,Contract Hire and Op Leasing,Mini Cab Hire for Education,20/05/2011,2031,675,Revenue,KENDALL CARS
Childrens & Education Services,Adult Education,MAE-Bldgs Repairs & Maintenanc,Premises Related Expenditure,RepairsAlterations&MtceOfBldgs,DDM - General Building,23/05/2011,2032,605.78,Revenue,WANDSWORTH OPERATIONAL SERV.
CS -Oth Operating Inc & Expend,Trading A/c Surpluses/Deficits,Transport-Operations,Transport Related Expenditure,Contract Hire and Op Leasing,Mini Cab Hire for Education,20/05/2011,2033,648,Revenue,CAPITAL CARS
,No FE Detail,REDACTED,Fund Balances,,Payments X,23/05/2011,2034,"1,207.00",Revenue,THE VACANT PROPERTY SPECIALIST
CS -Oth Operating Inc & Expend,Trading A/c Surpluses/Deficits,Transport-Operations,Transport Related Expenditure,Contract Hire and Op Leasing,Mini Cab Hire for Education,20/05/2011,2035,578,Revenue,CAPITAL CARS
Cultural Env Reg&Plan Services,Waste Collection,Recycling Activities,Supplies and Services,Equip Furniture/Materials,Recycling Containers,25/05/2011,2036,"1,750.00",Revenue,SPIDER UK LTD
Cultural Env Reg&Plan Services,Waste Collection,Refuse Collection (Operations),Supplies and Services,Equip Furniture/Materials,Wheeled Bins,25/05/2011,2037,"1,797.50",Revenue,SPIDER UK LTD
CS -Oth Operating Inc & Expend,Trading A/c Surpluses/Deficits,CHAS Scheme,Supplies and Services,Services,Assessor Fees,20/05/2011,2038,675,Revenue,REDACTED
CS -Oth Operating Inc & Expend,Trading A/c Surpluses/Deficits,CHAS Scheme,Supplies and Services,Services,Assessor Fees,20/05/2011,2039,725,Revenue,REDACTED
CS -Oth Operating Inc & Expend,Fully Rechargeable Overheads,Vestry Hall,Employees,Direct Employee Expenses,Agency Staff & Casual Paymts,20/05/2011,2040,682.59,Revenue,PCL SECURITY LTD
CS -Oth Operating Inc & Expend,Trading A/c Surpluses/Deficits,CHAS Scheme,Supplies and Services,Services,Assessor Fees,20/05/2011,2041,835,Revenue,REDACTED
,No FE Detail,REDACTED,Fund Balances,,Payments X,20/05/2011,2042,"18,836.00",Revenue,KNIGHTGUARD LTD
Central Services,Fully rechargeable Overheads,Val & Est Mgmt,Supplies and Services,Services,Consultants,20/05/2011,2043,930,Revenue,FASTNET ESTATES LTD.
Childrens & Education Services,Assuring Access To Schools,Memorandum A/c - EIP&PA,Supplies and Services,Grants and Subscriptions,Grants,25/05/2011,2044,"27,053.00",Revenue,HOME-START MERTON
CS -Oth Operating Inc & Expend,Trading A/c Surpluses/Deficits,CHAS Scheme,Supplies and Services,Services,Assessor Fees,20/05/2011,2045,625,Revenue,REDACTED
CS -Oth Operating Inc & Expend,Trading A/c Surpluses/Deficits,CHAS Scheme,Supplies and Services,Services,Assessor Fees,20/05/2011,2046,"1,940.00",Revenue,REDACTED
CS -Oth Operating Inc & Expend,Trading A/c Surpluses/Deficits,CHAS Scheme,Supplies and Services,Services,Assessor Fees,20/05/2011,2047,"7,815.00",Revenue,STALLARD KANE ASSOCIATES LTD
Central Services,Fully rechargeable Overheads,Legal Services,Employees,Indirect Employee Expenses,External Training Costs,20/05/2011,2048,996,Revenue,ASSOC OF COUNCIL SECRETARIES
Housing Services,Homelessness,Bed & Breakfast - accomm,Third Party Payments,Private Contractors,Miscellaneous Agency Services,20/05/2011,2049,650,Revenue,THE PROPERTY CO
Highways & Transport Services,Street Lights(Inc Energy Cost),Street Lighting .,Third Party Payments,Private Contractors,Miscellaneous Agency Services,20/05/2011,2050,"1,145.49",Revenue,MAY GURNEY LTD T/A CARTLEDGE
,No FE Detail,TFL Slippage - Corridors&Neigh,Construct Conversn Renovatn,Contractor - Site works,Contractor - Site works,20/05/2011,2051,"14,711.67",Capital,MAY GURNEY LTD T/A CARTLEDGE
CS -Oth Operating Inc & Expend,Trading A/c Surpluses/Deficits,Transport-Contract Hire,Transport Related Expenditure,Contract Hire and Op Leasing,Plant Hire for MRCS,20/05/2011,2052,575,Revenue,GULLIVER'S TRUCK HIRE LTD.
CS -Oth Operating Inc & Expend,Trading A/c Surpluses/Deficits,Transport-Contract Hire,Transport Related Expenditure,Contract Hire and Op Leasing,Plant Hire for MRCS,20/05/2011,2053,575,Revenue,GULLIVER'S TRUCK HIRE LTD.
Central Services,Fully rechargeable Overheads,Corporate Services Buildings,Premises Related Expenditure,RepairsAlterations&MtceOfBldgs,DDM - Electrical,20/05/2011,2054,525,Revenue,SUSCRAFT LTD(T/A OAKMEAD ELEC)
Central Services,Fully rechargeable Overheads,Grass Cut/Tr Mtce,Premises Related Expenditure,Ground Maintenance Costs,Maintenance of Grounds,20/05/2011,2055,852.25,Revenue,VEOLIA ES (UK) LIMITED
Highways & Transport Services,Structural Maintenance,Footway maintenance,Third Party Payments,Private Contractors,Carriageway/Fway Maint,23/05/2011,2056,"4,500.00",Revenue,JACOBS ENGINEERING UK LTD
,No FE Detail,Merton Road,Construct Conversn Renovatn,Contractor - Site works,Contractor - Site works,23/05/2011,2057,"2,930.00",Capital,JACOBS ENGINEERING UK LTD
,,Highways Maint - Borough Roads,Other Capital Expenditure,Misc Cap Expenditure,Misc Cap Expenditure,20/05/2011,2058,590,Capital,JACOBS ENGINEERING UK LTD
Central Services,Fully rechargeable Overheads,Learning and Development,Supplies and Services,,L&D Corporate Programme,23/05/2011,2059,"7,162.15",Revenue,LONDON BOROUGH OF SUTTON
,No FE Detail,Area Traffic calming,"New Const, Conv & Renvtion",Ste Wrk-Rn & Mt-Main Contractr,Ste Wrk-Rn & Mt-Main Contractr,20/05/2011,2060,"1,079.65",Capital,FM CONWAY LTD
,No FE Detail,Budgets,"New Const, Conv & Renvtion",Ste Wrk-Rn & Mt-Main Contractr,Ste Wrk-Rn & Mt-Main Contractr,20/05/2011,2061,"4,418.38",Capital,FM CONWAY LTD
Highways & Transport Services,Env Safety&Routine Maintenance,Walk Sheets,Third Party Payments,Private Contractors,Carriageway/Fway Maint,20/05/2011,2062,"13,034.95",Revenue,FM CONWAY LTD
Central Services,Fully rechargeable Overheads,Press and Public Relations.,Supplies and Services,Grants and Subscriptions,Subscriptions,31/05/2011,2063,"1,917.00",Revenue,NEWSPAPER LICENSING AGENCY LTD
Central Services,Fully rechargeable Overheads,Distributed Services,Supplies and Services,Comms and Computing,Software Licences - Data,26/05/2011,2064,"12,000.00",Revenue,DUE NORTH LTD
Cultural Env Reg&Plan Services,Recreation & Sport,Clnt Offrs-CivicCntr,Third Party Payments,Joint Authorities,Contract Payments,26/05/2011,2065,"15,247.67",Revenue,GREENWICH LEISURE LTD
Cultural Env Reg&Plan Services,Waste Collection,Garth Road Site,Supplies and Services,Equip Furniture/Materials,Equipment - R & M,26/05/2011,2066,550,Revenue,TAYLOR BUILDING COMPANY LTD
Cultural Env Reg&Plan Services,Comm. Safety (Crime Reduction),CCTV,Supplies and Services,Comms and Computing,Network Maintenance,26/05/2011,2067,709,Revenue,BT REDCARE
Cultural Env Reg&Plan Services,Comm. Safety (Crime Reduction),CCTV,Supplies and Services,Comms and Computing,Network Maintenance,26/05/2011,2068,"2,539.92",Revenue,BT REDCARE
Housing Services,Homelessness,Bed & Breakfast - accomm,Third Party Payments,Private Contractors,Miscellaneous Agency Services,20/05/2011,2069,625.73,Revenue,MERTON REFUGE
Highways & Transport Services,Street Lights(Inc Energy Cost),Street Lighting .,Third Party Payments,Private Contractors,Miscellaneous Agency Services,27/05/2011,2070,559,Revenue,UK POWER NETWORKS (OPERATIONS)
Cultural Env Reg&Plan Services,Environmental Health,Housing/Env,Employees,Direct Employee Expenses,Agency Staff & Casual Paymts,31/05/2011,2071,853.3,Revenue,REDACTED
,No FE Detail,REDACTED,"New Const, Conv & Renvtion",Dsgn/Sprvsn-Ext Cnsltcy Fees,Dsgn/Sprvsn-Ext Cnsltcy Fees,20/05/2011,2072,"2,395.00",Capital,JACOBS ENGINEERING UK LTD
,No FE Detail,Mit Junc Stn Enchancements,Vehicles Plant Equip & Machin,Equipment,Equipment,23/05/2011,2073,"1,047.33",Capital,SIGNS EXPRESS (CROYDON)
Central Services,Local Tax Collection,Local Taxation Bailiffs,Supplies and Services,Services,Bailiffs' Fees,25/05/2011,2074,500,Revenue,DINGWALL MOTOR AUCTIONS
,No FE Detail,Agency Hays Contract A/c,Fund Balances,,Payments X,25/05/2011,2075,"167,234.32",Revenue,MANPOWER UK LIMITED
,No FE Detail,Insurance Fund,Fund Balances,Funded by S106,Payment of Claims,20/05/2011,2076,"50,000.00",Revenue,HSBC INSURANCE PCC LIMITED
Childrens & Education Services,Pre-School Ed (inc Nursery),Mitcham MAT (Premises),Premises Related Expenditure,Energy Costs,Electricity,25/05/2011,2077,"1,698.82",Revenue,EDF ENERGY 1 LIMITED
Childrens & Education Services,Supporting SEN,Non-Delegated Statements,Employees,Direct Employee Expenses,Agency Staff & Casual Paymts,20/05/2011,2078,810,Revenue,MELROSE SPECIAL SCHOOL
Childrens & Education Services,Pre-School Ed (inc Nursery),Lavender CC Non Childcare,Premises Related Expenditure,Cleaning and Domestic Supplies,Cleaning Services,20/05/2011,2079,550,Revenue,RE MCS CLEANING SERVICES LTD
Childrens & Education Services,Pre-School Ed (inc Nursery),Lavender Children's Centre,Premises Related Expenditure,Cleaning and Domestic Supplies,Cleaning Services,20/05/2011,2080,557.43,Revenue,RE MCS CLEANING SERVICES LTD
Childrens & Education Services,Pre-School Ed (inc Nursery),GSSG Workforce Development,Employees,Indirect Employee Expenses,External Training Costs,20/05/2011,2081,"2,750.00",Revenue,SURREY FIRST AID TRAINING LTD
Childrens & Education Services,Pre-School Ed (inc Nursery),EY - Adventure Playground,Supplies and Services,Equip Furniture/Materials,Equipment - R & M,20/05/2011,2082,"1,836.00",Revenue,CHUBB ELECTRONIC SEC. SYSTEMS
Adult Social Care,Adlt u65 Learning Disabilities,SW London LD Joint CommProject,Employees,Indirect Employee Expenses,External Training Costs,20/05/2011,2083,600,Revenue,REDACTED
CS -Oth Operating Inc & Expend,Trading A/c Surpluses/Deficits,Transport-Operations,Transport Related Expenditure,Contract Hire and Op Leasing,Mini Cab Hire for Education,20/05/2011,2084,540,Revenue,REDACTED
CS -Oth Operating Inc & Expend,Trading A/c Surpluses/Deficits,Transport-Contract Hire,Transport Related Expenditure,Contract Hire and Op Leasing,Plant Hire for MRCS,25/05/2011,2085,686,Revenue,WVH VEHICLE HIRE LTD
Cultural Env Reg&Plan Services,Open Spaces,Morden Parks,Supplies and Services,Equip Furniture/Materials,Specialist Equipment,26/05/2011,2086,"1,836.20",Revenue,LANDSCAPE SUPPLY COMPANY
Childrens & Education Services,Supporting SEN,Non-Delegated Statements,Third Party Payments,Other Establishments,Alternative SEN Provision,20/05/2011,2087,729,Revenue,HA TUTORS LTD
,No FE Detail,St Marks CC,Construct Conversn Renovatn,Consultants Fees D&S Structure,Consultants Fees D&S Structure,25/05/2011,2088,"15,840.00",Capital,EC HARRIS LLP
,No FE Detail,Cricket Green Site,Construct Conversn Renovatn,Consultants Fees D&S Structure,Consultants Fees D&S Structure,25/05/2011,2089,"1,588.55",Capital,EC HARRIS LLP
,No FE Detail,Civic Centre refurbishment,Construct Conversn Renovatn,Contractor - Site works,Contractor - Site works,20/05/2011,2090,-605,Capital,FIRST CHOICE FACILITIES PLC
Childrens & Education Services,Supporting SEN,Non-Delegated Statements,Third Party Payments,Other Establishments,Alternative SEN Provision,20/05/2011,2091,"1,350.00",Revenue,HA TUTORS LTD
Cultural Env Reg&Plan Services,Cemetery Cremation & Mortuary,Mortuary,Third Party Payments,Other Local Authorities,Payments to OLAs,20/05/2011,2092,"17,944.16",Revenue,ST GEORGES HEALTHCARE TRUST
Childrens & Education Services,Pre-School Ed (inc Nursery),E.Years-Intergenerational Cntr,Supplies and Services,Equip Furniture/Materials,Materials,20/05/2011,2093,533.9,Revenue,DIGITAL VILLAGE
Childrens & Education Services,Supporting SEN,Non-Delegated Statements,Employees,Direct Employee Expenses,Agency Staff & Casual Paymts,20/05/2011,2094,"1,609.20",Revenue,SUTTON OPPORTUNITY GROUP
Childrens & Education Services,Supporting SEN,Non-Delegated Statements,Employees,Direct Employee Expenses,Agency Staff & Casual Paymts,20/05/2011,2095,"1,200.00",Revenue,REDACTED
Adult Social Care,Support Serv & Mgmt Costs (SS),General Training,Employees,Indirect Employee Expenses,External Training Costs,31/05/2011,2096,"4,950.00",Revenue,CREATIVE ARTS TRAINING LTD
Childrens & Education Services,Supporting SEN,Non-Delegated Statements,Third Party Payments,Other Establishments,Ind Day Schs Payments,23/05/2011,2097,"6,293.67",Revenue,KINGSWOOD HOUSE SCHOOL
Childrens & Education Services,Supporting SEN,Therapy in Schools-SEN Pupils,Employees,Direct Employee Expenses,Agency Staff & Casual Paymts,20/05/2011,2098,900,Revenue,REDACTED
Childrens & Education Services,Pre-School Ed (inc Nursery),GSSG Workforce Development,Employees,Indirect Employee Expenses,External Training Costs,20/05/2011,2099,"2,750.00",Revenue,SURREY FIRST AID TRAINING LTD
Childrens & Education Services,Pre-School Ed (inc Nursery),GSSG Workforce Development,Employees,Indirect Employee Expenses,External Training Costs,20/05/2011,2100,"2,750.00",Revenue,SURREY FIRST AID TRAINING LTD
Central Services,Fully rechargeable Overheads,Payroll,Employees,Indirect Employee Expenses,External Training Costs,26/05/2011,2101,500,Revenue,INFO-GEN LAW
Childrens & Education Services,Pre-School Ed (inc Nursery),Home Grown Graduate Incentive,Supplies and Services,Grants and Subscriptions,Grants,20/05/2011,2102,"6,000.00",Revenue,PLAYDAYS DAY NURSERY
Adult Social Care,Adult u65 Mental Health Needs,MH Voluntary Organisations,Supplies and Services,Grants and Subscriptions,Grants,20/05/2011,2103,"6,090.00",Revenue,ST MARKS FAMILY CENTRE
Adult Social Care,Other Adult Services,CC Grants Transport - VO,Supplies and Services,Grants and Subscriptions,Grants,20/05/2011,2104,"22,500.00",Revenue,SOUTH LONDON REFUGEE ASSOCIATI
Adult Social Care,Older People 65&Over inc OP-MH,OP Taylor Rd DC,Supplies and Services,Grants and Subscriptions,Grants,20/05/2011,2105,"2,144.00",Revenue,MERTON GOAN SENIOR CITIZENS
,,Mencap Cafe,Supplies and Services,Grants and Subscriptions,Grants,20/05/2011,2106,"26,455.00",Revenue,MERTON MENCAP
,No FE Detail,St Ann's - Targeted Capital,Construct Conversn Renovatn,Contractor - Site works,Contractor - Site works,25/05/2011,2107,680.34,Capital,PORTAKABIN LIMITED
,No FE Detail,Links PCP,Construct Conversn Renovatn,Contractor - Site works,Contractor - Site works,25/05/2011,2108,"1,826.17",Capital,SAFESITE
,No FE Detail,Singlegate expansion,Construct Conversn Renovatn,Site Surveys D&S Structure,Site Surveys D&S Structure,27/05/2011,2109,"1,975.00",Capital,NATIONWIDE SURVEYS
,No FE Detail,Hollymount Permanent Expansion,Construct Conversn Renovatn,Consultants Fees D&S Structure,Consultants Fees D&S Structure,25/05/2011,2110,"5,613.00",Capital,HAVERSTOCK ASSOCIATES LLP
Central Services,Fully rechargeable Overheads,Corporate Accountancy,Supplies and Services,Services,Audit Fee,20/05/2011,2111,"2,075.00",Revenue,AUDIT COMMISSION
Highways & Transport Services,Parking Services,Operational Running Costs,Supplies and Services,Equip Furniture/Materials,Equip-Purchases,20/05/2011,2112,"5,425.00",Revenue,TEASDALE GROUP LTD
Highways & Transport Services,Parking Services,Operational Running Costs,Supplies and Services,Equip Furniture/Materials,Equip-Purchases,25/05/2011,2113,"2,947.50",Revenue,TEASDALE GROUP LTD
Central Services,Fully rechargeable Overheads,Insurance Premiums & Funding,Supplies and Services,Services,Insurance Premiums,26/05/2011,2114,"101,632.00",Revenue,REDACTED
Central Services,Fully rechargeable Overheads,Insurance Premiums & Funding,Supplies and Services,Services,Insurance Premiums,27/05/2011,2115,"56,412.72",Revenue,REDACTED
Central Services,Fully rechargeable Overheads,Insurance Premiums & Funding,Supplies and Services,Services,Insurance Premiums,20/05/2011,2116,"6,360.00",Revenue,REDACTED
Childrens & Education Services,Youth Service,Pollards Hll Yth Ctre,Supplies and Services,Expenses,Special Projects,20/05/2011,2117,"1,366.67",Revenue,GPEX
,No FE Detail,Mit Junc Stn Enchancements,Other Capital Expenditure,Miscellaneous Capital Expendit,Miscellaneous Capital Expendit,31/05/2011,2118,"5,200.00",Capital,MOSAIC WORKSHOP KINGSTON
CS -Oth Operating Inc & Expend,Fully Rechargeable Overheads,Vestry Hall,Premises Related Expenditure,Energy Costs,Electricity,23/05/2011,2119,"2,383.81",Revenue,EDF ENERGY
,,Mrton & Sttn Jnt Brd,Supplies and Services,Expenses,Advances,20/05/2011,2120,"2,052.15",Revenue,SITECHNICS LTD
,No FE Detail,Insurance Fund,Fund Balances,Funded by S106,Payment of Claims,20/05/2011,2121,551,Revenue,KENNEDYS
,No FE Detail,Insurance Fund,Fund Balances,Funded by S106,Payment of Claims,20/05/2011,2122,"4,101.80",Revenue,KENNEDYS
Childrens & Education Services,Assuring Access To Schools,Alt Education - Pupil Budget,Supplies and Services,Services,Bought in Teaching Services,20/05/2011,2123,"12,141.14",Revenue,IMMANUEL HOUSE-COMM TRAINING
,No FE Detail,Insurance Fund,Fund Balances,Funded by S106,Payment of Claims,20/05/2011,2124,"1,029.50",Revenue,KENNEDYS
,No FE Detail,Insurance Fund,Fund Balances,Funded by S106,Payment of Claims,20/05/2011,2125,615,Revenue,ASSETTRAC LTD
,No FE Detail,Insurance Fund,Fund Balances,Funded by S106,Payment of Claims,20/05/2011,2126,"6,199.10",Revenue,KENNEDYS
Highways & Transport Services,Street Lights(Inc Energy Cost),Street Lighting .,Premises Related Expenditure,Energy Costs,Electricity,23/05/2011,2127,"53,028.14",Revenue,KENT COUNTY COUNCIL
Cultural Env Reg&Plan Services,Library Service,Wimbledon Library,Premises Related Expenditure,Energy Costs,Gas (incl. Butane),20/05/2011,2128,756.62,Revenue,KENT COUNTY COUNCIL
Cultural Env Reg&Plan Services,Library Service,Wimbledon Library,Premises Related Expenditure,Energy Costs,Gas (incl. Butane),20/05/2011,2129,"1,050.62",Revenue,KENT COUNTY COUNCIL
Central Services,Fully rechargeable Overheads,Corporate Services Buildings,Premises Related Expenditure,Energy Costs,Gas (incl. Butane),20/05/2011,2130,566.43,Revenue,KENT COUNTY COUNCIL
Childrens & Education Services,Assuring Access To Schools,Behaviour Support,Employees,Indirect Employee Expenses,Recruitment Adverts,20/05/2011,2131,"2,181.80",Revenue,PENNA BARKERS
