Trans No.,Service Area Categorisation,Service Division Categorisation,Responsible Unit,Unit Code,Expenses Type,Expenses Sub Type,Expense Code,Narrative,Amount,Invoice Date,Cap/Rev,Supplier Name
2264,Adult Social Care,OP 65&Over NursingCarePlacemts,OP West - Nursing Care,W2LG53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,681.1,01/05/2015,R,TRINITY COURT NURSING HOME    
2265,Adult Social Care,OP 65&Over NursingCarePlacemts,OP West - Nursing Care,W2LG53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,681.1,01/05/2015,R,TRINITY COURT NURSING HOME    
2266,Adult Social Care,OP 65&Over NursingCarePlacemts,OP West - Nursing Care,W2LG53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,601.65,07/05/2015,R,BUPA CARE HOMES               
2267,Adult Social Care,OP 65&Over NursingCarePlacemts,OP West - Nursing Care,W2LG53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,601.65,07/05/2015,R,BUPA CARE HOMES               
2268,Adult Social Care,OP 65&Over NursingCarePlacemts,OP West - Nursing Care,W2LG53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,601.65,07/05/2015,R,BUPA CARE HOMES               
2269,Adult Social Care,OP 65&Over NursingCarePlacemts,OP West - Nursing Care,W2LG53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,601.65,07/05/2015,R,BUPA CARE HOMES               
2270,Adult Social Care,OP 65&Over NursingCarePlacemts,OP West - Nursing Care,W2LG53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,640.52,01/05/2015,R,SUTTON NURSING HOMES LTD      
2271,Adult Social Care,OP 65&Over NursingCarePlacemts,OP West - Nursing Care,W2LG53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,640.52,01/05/2015,R,SUTTON NURSING HOMES LTD      
2272,Adult Social Care,OP 65&Over NursingCarePlacemts,OP West - Nursing Care,W2LG53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,640.52,01/05/2015,R,SUTTON NURSING HOMES LTD      
2273,Adult Social Care,OP 65&Over NursingCarePlacemts,OP West - Nursing Care,W2LG53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,640.52,01/05/2015,R,SUTTON NURSING HOMES LTD      
2274,Adult Social Care,OP 65&Over NursingCarePlacemts,OP West - Nursing Care,W2LG53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,587.65,01/05/2015,R,SUTTON COURT CARE CENTRE      
2275,Adult Social Care,OP 65&Over NursingCarePlacemts,OP West - Nursing Care,W2LG53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,587.65,01/05/2015,R,SUTTON COURT CARE CENTRE      
2276,Adult Social Care,OP 65&Over NursingCarePlacemts,OP West - Nursing Care,W2LG53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,587.65,01/05/2015,R,SUTTON COURT CARE CENTRE      
2277,Adult Social Care,OP 65&Over NursingCarePlacemts,OP West - Nursing Care,W2LG53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,587.65,01/05/2015,R,SUTTON COURT CARE CENTRE      
2278,Adult Social Care,OP 65&Over NursingCarePlacemts,OP West - Nursing Care,W2LG53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,825,07/05/2015,R,BUPA CARE HOMES               
2279,Adult Social Care,OP 65&Over NursingCarePlacemts,OP West - Nursing Care,W2LG53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,825,07/05/2015,R,BUPA CARE HOMES               
2280,Adult Social Care,OP 65&Over NursingCarePlacemts,OP West - Nursing Care,W2LG53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,825,07/05/2015,R,BUPA CARE HOMES               
2281,Adult Social Care,OP 65&Over NursingCarePlacemts,OP West - Nursing Care,W2LG53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,825,07/05/2015,R,BUPA CARE HOMES               
2282,Adult Social Care,OP 65&Over NursingCarePlacemts,OP West - Nursing Care,W2LG53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,670,23/03/2015,R,LIFE STYLE CARE (2011) PLC    
2283,Adult Social Care,OP 65&Over NursingCarePlacemts,OP West - Nursing Care,W2LG53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,670,23/03/2015,R,LIFE STYLE CARE (2011) PLC    
2284,Adult Social Care,OP 65&Over NursingCarePlacemts,OP West - Nursing Care,W2LG53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,670,23/03/2015,R,LIFE STYLE CARE (2011) PLC    
2285,Adult Social Care,OP 65&Over NursingCarePlacemts,OP West - Nursing Care,W2LG53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,670,23/03/2015,R,LIFE STYLE CARE (2011) PLC    
2286,Adult Social Care,OP 65&Over NursingCarePlacemts,OP West - Nursing Care,W2LG53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,651.1,09/04/2015,R,CARE UK                       
2287,Adult Social Care,OP 65&Over NursingCarePlacemts,OP West - Nursing Care,W2LG53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,651.1,09/04/2015,R,CARE UK                       
2288,Adult Social Care,OP 65&Over NursingCarePlacemts,OP West - Nursing Care,W2LG53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,651.1,09/04/2015,R,CARE UK                       
2289,Adult Social Care,OP 65&Over NursingCarePlacemts,OP West - Nursing Care,W2LG53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,651.1,09/04/2015,R,CARE UK                       
2290,Adult Social Care,OP 65&Over NursingCarePlacemts,OP West - Nursing Care,W2LG53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,712.69,01/05/2015,R,TRINITY COURT NURSING HOME    
2291,Adult Social Care,OP 65&Over NursingCarePlacemts,OP West - Nursing Care,W2LG53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,712.69,01/05/2015,R,TRINITY COURT NURSING HOME    
2292,Adult Social Care,OP 65&Over NursingCarePlacemts,OP West - Nursing Care,W2LG53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,712.69,01/05/2015,R,TRINITY COURT NURSING HOME    
2293,Adult Social Care,OP 65&Over NursingCarePlacemts,OP West - Nursing Care,W2LG53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,712.69,01/05/2015,R,TRINITY COURT NURSING HOME    
2294,Adult Social Care,OP 65&Over NursingCarePlacemts,OP West - Nursing Care,W2LG53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,712.69,01/05/2015,R,TRINITY COURT NURSING HOME    
2295,Adult Social Care,OP 65&Over NursingCarePlacemts,OP West - Nursing Care,W2LG53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,712.69,01/05/2015,R,TRINITY COURT NURSING HOME    
2296,Adult Social Care,OP 65&Over NursingCarePlacemts,OP West - Nursing Care,W2LG53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,712.69,01/05/2015,R,TRINITY COURT NURSING HOME    
2297,Adult Social Care,OP 65&Over NursingCarePlacemts,OP West - Nursing Care,W2LG53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,712.69,01/05/2015,R,TRINITY COURT NURSING HOME    
2298,Adult Social Care,OP 65&Over NursingCarePlacemts,OP West - Nursing Care,W2LG53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,588.75,01/05/2015,R,LODORE NURSING HOME           
2299,Adult Social Care,OP 65&Over NursingCarePlacemts,OP West - Nursing Care,W2LG53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,588.75,01/05/2015,R,LODORE NURSING HOME           
2300,Adult Social Care,OP 65&Over NursingCarePlacemts,OP West - Nursing Care,W2LG53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,588.75,01/04/2015,R,LODORE NURSING HOME           
2301,Adult Social Care,OP 65&Over NursingCarePlacemts,OP West - Nursing Care,W2LG53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,588.75,01/04/2015,R,LODORE NURSING HOME           
2302,Adult Social Care,OP 65&Over NursingCarePlacemts,OP West - Nursing Care,W2LG53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,588.75,01/04/2015,R,LODORE NURSING HOME           
2303,Adult Social Care,OP 65&Over NursingCarePlacemts,OP West - Nursing Care,W2LG53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,588.75,01/04/2015,R,LODORE NURSING HOME           
2304,Adult Social Care,OP 65&Over NursingCarePlacemts,OP West - Nursing Care,W2LG53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,588.75,01/05/2015,R,LODORE NURSING HOME           
2305,Adult Social Care,OP 65&Over NursingCarePlacemts,OP West - Nursing Care,W2LG53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,588.75,01/05/2015,R,LODORE NURSING HOME           
2306,Adult Social Care,OP 65&Over NursingCarePlacemts,OP West - Nursing Care,W2LG53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,634.53,09/04/2015,R,CARE UK                       
2307,Adult Social Care,OP 65&Over NursingCarePlacemts,OP West - Nursing Care,W2LG53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,634.53,09/04/2015,R,CARE UK                       
2308,Adult Social Care,OP 65&Over NursingCarePlacemts,OP West - Nursing Care,W2LG53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,634.53,09/04/2015,R,CARE UK                       
2309,Adult Social Care,OP 65&Over NursingCarePlacemts,OP West - Nursing Care,W2LG53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,634.53,09/04/2015,R,CARE UK                       
2310,Adult Social Care,OP 65&Over NursingCarePlacemts,OP West - Nursing Care,W2LG53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,654.55,24/04/2015,R,LINK HOUSE                    
2311,Adult Social Care,OP 65&Over NursingCarePlacemts,OP West - Nursing Care,W2LG53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,654.55,24/04/2015,R,LINK HOUSE                    
2312,Adult Social Care,OP 65&Over NursingCarePlacemts,OP West - Nursing Care,W2LG53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,654.55,24/04/2015,R,LINK HOUSE                    
2313,Adult Social Care,OP 65&Over NursingCarePlacemts,OP West - Nursing Care,W2LG53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,654.55,24/04/2015,R,LINK HOUSE                    
2314,Adult Social Care,OP 65&Over NursingCarePlacemts,OP West - Nursing Care,W2LG53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,585.46,01/04/2015,R,KELSTONE COURT NURSING HOME   
2315,Adult Social Care,OP 65&Over NursingCarePlacemts,OP West - Nursing Care,W2LG53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,585.46,01/04/2015,R,KELSTONE COURT NURSING HOME   
2316,Adult Social Care,OP 65&Over NursingCarePlacemts,OP West - Nursing Care,W2LG53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,585.46,01/04/2015,R,KELSTONE COURT NURSING HOME   
2317,Adult Social Care,OP 65&Over NursingCarePlacemts,OP West - Nursing Care,W2LG53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,585.46,01/04/2015,R,KELSTONE COURT NURSING HOME   
2318,Adult Social Care,OP 65&Over NursingCarePlacemts,OP West - Nursing Care,W2LG53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,585.46,01/06/2015,R,KELSTONE COURT NURSING HOME   
2319,Adult Social Care,OP 65&Over NursingCarePlacemts,OP West - Nursing Care,W2LG53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,585.46,01/06/2015,R,KELSTONE COURT NURSING HOME   
2320,Adult Social Care,OP 65&Over NursingCarePlacemts,OP West - Nursing Care,W2LG53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,585.46,01/06/2015,R,KELSTONE COURT NURSING HOME   
2321,Adult Social Care,OP 65&Over NursingCarePlacemts,OP West - Nursing Care,W2LG53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,585.46,01/06/2015,R,KELSTONE COURT NURSING HOME   
2322,Adult Social Care,OP 65&Over Resi Care Placement,OP West - Residential Care Ext,W2LG55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,500,01/05/2015,R,THE ELMS REST HOME LTD        
2323,Adult Social Care,OP 65&Over Resi Care Placement,OP West - Residential Care Ext,W2LG55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,500,01/05/2015,R,THE ELMS REST HOME LTD        
2324,Adult Social Care,OP 65&Over Resi Care Placement,OP West - Residential Care Ext,W2LG55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,500,01/05/2015,R,THE ELMS REST HOME LTD        
2325,Adult Social Care,OP 65&Over Resi Care Placement,OP West - Residential Care Ext,W2LG55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,500,01/05/2015,R,THE ELMS REST HOME LTD        
2326,Adult Social Care,OP 65&Over Resi Care Placement,OP West - Residential Care Ext,W2LG55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,500,01/05/2015,R,THE ELMS REST HOME LTD        
2327,Adult Social Care,OP 65&Over Resi Care Placement,OP West - Residential Care Ext,W2LG55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,609,10/05/2015,R,THE ABBEYFIELD SOCIETY        
2328,Adult Social Care,OP 65 & Over Direct Payments,OP East -Direct Payment Scheme,W2LH36,Third Party Payments          ,Private Contractors           ,EH73,Direct Payments                         ,596.04,06/05/2015,R,REDACTED     
2329,Adult Social Care,OP 65 & Over Direct Payments,OP East -Direct Payment Scheme,W2LH36,Third Party Payments          ,Private Contractors           ,EH73,Direct Payments                         ,596.04,06/05/2015,R,REDACTED     
2330,Adult Social Care,OP 65 & Over Direct Payments,OP East -Direct Payment Scheme,W2LH36,Third Party Payments          ,Private Contractors           ,EH73,Direct Payments                         ,596.04,06/05/2015,R,REDACTED     
2331,Adult Social Care,OP 65 & Over Direct Payments,OP East -Direct Payment Scheme,W2LH36,Third Party Payments          ,Private Contractors           ,EH73,Direct Payments                         ,596.04,06/05/2015,R,REDACTED     
2332,Adult Social Care,OP 65 & Over Direct Payments,OP East -Direct Payment Scheme,W2LH36,Third Party Payments          ,Private Contractors           ,EH73,Direct Payments                         ,680.28,07/05/2015,R,REDACTED     
2333,Adult Social Care,OP 65 & Over Direct Payments,OP East -Direct Payment Scheme,W2LH36,Third Party Payments          ,Private Contractors           ,EH73,Direct Payments                         ,680.28,07/05/2015,R,REDACTED     
2334,Adult Social Care,OP 65 & Over Direct Payments,OP East -Direct Payment Scheme,W2LH36,Third Party Payments          ,Private Contractors           ,EH73,Direct Payments                         ,680.28,07/05/2015,R,REDACTED     
2335,Adult Social Care,OP 65 & Over Direct Payments,OP East -Direct Payment Scheme,W2LH36,Third Party Payments          ,Private Contractors           ,EH73,Direct Payments                         ,680.28,07/05/2015,R,REDACTED     
2336,Adult Social Care,OP 65 & Over Direct Payments,OP East -Direct Payment Scheme,W2LH36,Third Party Payments          ,Private Contractors           ,EH73,Direct Payments                         ,"1,309.95",12/05/2015,R,REDACTED     
2337,Adult Social Care,OP 65 & Over Direct Payments,OP East -Direct Payment Scheme,W2LH36,Third Party Payments          ,Private Contractors           ,EH73,Direct Payments                         ,"1,309.95",12/05/2015,R,REDACTED     
2338,Adult Social Care,OP 65 & Over Direct Payments,OP East -Direct Payment Scheme,W2LH36,Third Party Payments          ,Private Contractors           ,EH73,Direct Payments                         ,"1,309.95",12/05/2015,R,REDACTED     
2339,Adult Social Care,OP 65 & Over Direct Payments,OP East -Direct Payment Scheme,W2LH36,Third Party Payments          ,Private Contractors           ,EH73,Direct Payments                         ,"1,309.95",12/05/2015,R,REDACTED     
2340,Adult Social Care,OP 65 & Over Direct Payments,OP East -Direct Payment Scheme,W2LH36,Third Party Payments          ,Private Contractors           ,EH73,Direct Payments                         ,"1,309.95",15/05/2015,R,REDACTED     
2341,Adult Social Care,OP 65 & Over Direct Payments,OP East -Direct Payment Scheme,W2LH36,Third Party Payments          ,Private Contractors           ,EH73,Direct Payments                         ,"1,309.95",15/05/2015,R,REDACTED     
2342,Adult Social Care,OP 65 & Over Direct Payments,OP East -Direct Payment Scheme,W2LH36,Third Party Payments          ,Private Contractors           ,EH73,Direct Payments                         ,"1,309.95",07/05/2015,R,REDACTED     
2343,Adult Social Care,OP 65 & Over Direct Payments,OP East -Direct Payment Scheme,W2LH36,Third Party Payments          ,Private Contractors           ,EH73,Direct Payments                         ,"1,309.95",07/05/2015,R,REDACTED     
2344,Adult Social Care,OP 65 & Over Direct Payments,OP East -Direct Payment Scheme,W2LH36,Third Party Payments          ,Private Contractors           ,EH73,Direct Payments                         ,"1,309.95",07/05/2015,R,REDACTED     
2345,Adult Social Care,OP 65 & Over Direct Payments,OP East -Direct Payment Scheme,W2LH36,Third Party Payments          ,Private Contractors           ,EH73,Direct Payments                         ,"1,309.95",07/05/2015,R,REDACTED     
2346,Adult Social Care,OP 65 & Over Direct Payments,OP East -Direct Payment Scheme,W2LH36,Third Party Payments          ,Private Contractors           ,EH73,Direct Payments                         ,"1,309.95",15/05/2015,R,REDACTED     
2347,Adult Social Care,OP 65 & Over Direct Payments,OP East -Direct Payment Scheme,W2LH36,Third Party Payments          ,Private Contractors           ,EH73,Direct Payments                         ,525.14,07/05/2015,R,REDACTED     
2348,Adult Social Care,OP 65 & Over Direct Payments,OP East -Direct Payment Scheme,W2LH36,Third Party Payments          ,Private Contractors           ,EH73,Direct Payments                         ,525.14,07/05/2015,R,REDACTED     
2349,Adult Social Care,OP 65 & Over Direct Payments,OP East -Direct Payment Scheme,W2LH36,Third Party Payments          ,Private Contractors           ,EH73,Direct Payments                         ,525.14,07/05/2015,R,REDACTED     
2350,Adult Social Care,OP 65 & Over Direct Payments,OP East -Direct Payment Scheme,W2LH36,Third Party Payments          ,Private Contractors           ,EH73,Direct Payments                         ,525.14,07/05/2015,R,REDACTED     
2351,Adult Social Care,OP 65 & Over Direct Payments,OP East -Direct Payment Scheme,W2LH36,Third Party Payments          ,Private Contractors           ,EH73,Direct Payments                         ,521.85,07/05/2015,R,REDACTED     
2352,Adult Social Care,OP 65 & Over Direct Payments,OP East -Direct Payment Scheme,W2LH36,Third Party Payments          ,Private Contractors           ,EH73,Direct Payments                         ,521.85,07/05/2015,R,REDACTED     
2353,Adult Social Care,OP 65 & Over Direct Payments,OP East -Direct Payment Scheme,W2LH36,Third Party Payments          ,Private Contractors           ,EH73,Direct Payments                         ,521.85,07/05/2015,R,REDACTED     
2354,Adult Social Care,OP 65 & Over Direct Payments,OP East -Direct Payment Scheme,W2LH36,Third Party Payments          ,Private Contractors           ,EH73,Direct Payments                         ,521.85,07/05/2015,R,REDACTED     
2355,Adult Social Care,OP 65 & Over Direct Payments,OP East -Direct Payment Scheme,W2LH36,Third Party Payments          ,Private Contractors           ,EH73,Direct Payments                         ,570.61,07/05/2015,R,REDACTED     
2356,Adult Social Care,OP 65 & Over Direct Payments,OP East -Direct Payment Scheme,W2LH36,Third Party Payments          ,Private Contractors           ,EH73,Direct Payments                         ,570.61,07/05/2015,R,REDACTED     
2357,Adult Social Care,OP 65 & Over Direct Payments,OP East -Direct Payment Scheme,W2LH36,Third Party Payments          ,Private Contractors           ,EH73,Direct Payments                         ,570.61,07/05/2015,R,REDACTED     
2358,Adult Social Care,OP 65 & Over Direct Payments,OP East -Direct Payment Scheme,W2LH36,Third Party Payments          ,Private Contractors           ,EH73,Direct Payments                         ,570.61,07/05/2015,R,REDACTED     
2359,Adult Social Care,OP 65 & Over Direct Payments,OP East -Direct Payment Scheme,W2LH36,Third Party Payments          ,Private Contractors           ,EH73,Direct Payments                         ,799.47,07/05/2015,R,REDACTED     
2360,Adult Social Care,OP 65 & Over Direct Payments,OP East -Direct Payment Scheme,W2LH36,Third Party Payments          ,Private Contractors           ,EH73,Direct Payments                         ,799.47,07/05/2015,R,REDACTED     
2361,Adult Social Care,OP 65 & Over Direct Payments,OP East -Direct Payment Scheme,W2LH36,Third Party Payments          ,Private Contractors           ,EH73,Direct Payments                         ,799.47,07/05/2015,R,REDACTED     
2362,Adult Social Care,OP 65 & Over Direct Payments,OP East -Direct Payment Scheme,W2LH36,Third Party Payments          ,Private Contractors           ,EH73,Direct Payments                         ,799.47,07/05/2015,R,REDACTED     
2363,Adult Social Care,OP 65 & Over Home Care,OP East - Home Care External,W2LH49,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,847.35,20/05/2015,R,HOUSING21                     
2364,Adult Social Care,OP 65 & Over Home Care,OP East - Home Care External,W2LH49,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,847.35,20/05/2015,R,HOUSING21                     
2365,Adult Social Care,OP 65 & Over Home Care,OP East - Home Care External,W2LH49,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,847.35,20/05/2015,R,HOUSING21                     
2366,Adult Social Care,OP 65 & Over Home Care,OP East - Home Care External,W2LH49,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,847.35,20/05/2015,R,HOUSING21                     
2367,Adult Social Care,OP 65 & Over Home Care,OP East - Home Care External,W2LH49,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,847.35,29/04/2015,R,HOUSING21                     
2368,Adult Social Care,OP 65 & Over Home Care,OP East - Home Care External,W2LH49,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,847.35,29/04/2015,R,HOUSING21                     
2369,Adult Social Care,OP 65 & Over Home Care,OP East - Home Care External,W2LH49,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,847.35,29/04/2015,R,HOUSING21                     
2370,Adult Social Care,OP 65 & Over Home Care,OP East - Home Care External,W2LH49,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,847.35,29/04/2015,R,HOUSING21                     
2371,Adult Social Care,OP 65 & Over Home Care,OP East - Home Care External,W2LH49,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,847.35,29/04/2015,R,HOUSING21                     
2372,Adult Social Care,OP 65 & Over Home Care,OP East - Home Care External,W2LH49,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,847.35,29/04/2015,R,HOUSING21                     
2373,Adult Social Care,OP 65 & Over Home Care,OP East - Home Care External,W2LH49,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,847.35,29/04/2015,R,HOUSING21                     
2374,Adult Social Care,OP 65 & Over Home Care,OP East - Home Care External,W2LH49,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,847.35,29/04/2015,R,HOUSING21                     
2375,Adult Social Care,OP 65 & Over Home Care,OP East - Home Care External,W2LH49,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,775,11/05/2015,R,JAMES VAUSE CLEANING          
2376,Adult Social Care,OP 65 & Over Home Care,OP East - Home Care External,W2LH49,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,"-3,790.70",22/05/2015,R,GOLDSBOROUGH HOMECARE         
2377,Adult Social Care,OP 65&Over NursingCarePlacemts,OP East - Nursing Care,W2LH53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,603.84,13/04/2015,R,BUPA CARE HOMES               
2378,Adult Social Care,OP 65&Over NursingCarePlacemts,OP East - Nursing Care,W2LH53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,603.84,13/04/2015,R,BUPA CARE HOMES               
2379,Adult Social Care,OP 65&Over NursingCarePlacemts,OP East - Nursing Care,W2LH53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,603.84,13/04/2015,R,BUPA CARE HOMES               
2380,Adult Social Care,OP 65&Over NursingCarePlacemts,OP East - Nursing Care,W2LH53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,603.84,13/04/2015,R,BUPA CARE HOMES               
2381,Adult Social Care,OP 65&Over NursingCarePlacemts,OP East - Nursing Care,W2LH53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,706.65,13/04/2015,R,BUPA CARE HOMES               
2382,Adult Social Care,OP 65&Over NursingCarePlacemts,OP East - Nursing Care,W2LH53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,706.65,13/04/2015,R,BUPA CARE HOMES               
2383,Adult Social Care,OP 65&Over NursingCarePlacemts,OP East - Nursing Care,W2LH53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,706.65,13/04/2015,R,BUPA CARE HOMES               
2384,Adult Social Care,OP 65&Over NursingCarePlacemts,OP East - Nursing Care,W2LH53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,706.65,13/04/2015,R,BUPA CARE HOMES               
2385,Adult Social Care,OP 65&Over NursingCarePlacemts,OP East - Nursing Care,W2LH53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,651.1,09/04/2015,R,CARE UK                       
2386,Adult Social Care,OP 65&Over NursingCarePlacemts,OP East - Nursing Care,W2LH53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,651.1,09/04/2015,R,CARE UK                       
2387,Adult Social Care,OP 65&Over NursingCarePlacemts,OP East - Nursing Care,W2LH53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,651.1,09/04/2015,R,CARE UK                       
2388,Adult Social Care,OP 65&Over NursingCarePlacemts,OP East - Nursing Care,W2LH53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,651.1,09/04/2015,R,CARE UK                       
2389,Adult Social Care,OP 65&Over NursingCarePlacemts,OP East - Nursing Care,W2LH53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,588.75,01/05/2015,R,SUTTON NURSING HOMES LTD      
2390,Adult Social Care,OP 65&Over NursingCarePlacemts,OP East - Nursing Care,W2LH53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,588.75,01/05/2015,R,SUTTON NURSING HOMES LTD      
2391,Adult Social Care,OP 65&Over NursingCarePlacemts,OP East - Nursing Care,W2LH53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,588.75,01/05/2015,R,SUTTON NURSING HOMES LTD      
2392,Adult Social Care,OP 65&Over NursingCarePlacemts,OP East - Nursing Care,W2LH53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,588.75,01/05/2015,R,SUTTON NURSING HOMES LTD      
