Period,Cost Centre,Responsible Unit,Service Division Categorisation,ServiceAreaCategorisation,Nominal,Narrative,Expense Sub Type,Expense Type,Value,Invoice Date,Cap/Rev,Supplier Name,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,USR_DATA
1,350202, Access to Resources Team,Chidren's Homes,Children's Social Care,4261,Res Care - Ext Childrens Home,Residential Care,Third Party Payments,"4,240.00",01-Apr-17,R,REAMCARE LTD,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1,350202, Access to Resources Team,Chidren's Homes,Children's Social Care,4261,Res Care - Ext Childrens Home,Residential Care,Third Party Payments,"4,240.00",01-Apr-17,R,REAMCARE LTD,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1,350202, Access to Resources Team,Chidren's Homes,Children's Social Care,4261,Res Care - Ext Childrens Home,Residential Care,Third Party Payments,"4,240.00",01-Apr-17,R,REAMCARE LTD,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1,350202, Access to Resources Team,Chidren's Homes,Children's Social Care,4261,Res Care - Ext Childrens Home,Residential Care,Third Party Payments,"4,350.00",01-Apr-17,R,HILLCREST CHILDRENS SERV'S LTD,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1,350202, Access to Resources Team,Chidren's Homes,Children's Social Care,4261,Res Care - Ext Childrens Home,Residential Care,Third Party Payments,"4,350.00",01-Apr-17,R,HILLCREST CHILDRENS SERV'S LTD,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1,350202, Access to Resources Team,Chidren's Homes,Children's Social Care,4261,Res Care - Ext Childrens Home,Residential Care,Third Party Payments,"4,350.00",01-Apr-17,R,HILLCREST CHILDRENS SERV'S LTD,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1,350202, Access to Resources Team,Chidren's Homes,Children's Social Care,4261,Res Care - Ext Childrens Home,Residential Care,Third Party Payments,"4,350.00",01-Apr-17,R,HILLCREST CHILDRENS SERV'S LTD,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1,350202, Access to Resources Team,Chidren's Homes,Children's Social Care,4261,Res Care - Ext Childrens Home,Residential Care,Third Party Payments,"5,500.00",01-Apr-17,R,FIVE RIVERS CHILD CARE,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1,350202, Access to Resources Team,Chidren's Homes,Children's Social Care,4261,Res Care - Ext Childrens Home,Residential Care,Third Party Payments,"5,500.00",01-Apr-17,R,FIVE RIVERS CHILD CARE,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1,350202, Access to Resources Team,Chidren's Homes,Children's Social Care,4261,Res Care - Ext Childrens Home,Residential Care,Third Party Payments,"5,500.00",01-Apr-17,R,FIVE RIVERS CHILD CARE,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1,350202, Access to Resources Team,Chidren's Homes,Children's Social Care,4261,Res Care - Ext Childrens Home,Residential Care,Third Party Payments,"5,500.00",01-Apr-17,R,FIVE RIVERS CHILD CARE,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1,364102,CWD Placements,Family - Other Services,Children's Social Care,3996,(DO NOT USE) Contract Payments,Conversion,Supplies and Services,510.93,01-Apr-17,R,PROFESSIONAL CARE SERVICES LTD,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1,364102,CWD Placements,Family - Other Services,Children's Social Care,3996,(DO NOT USE) Contract Payments,Conversion,Supplies and Services,510.93,01-Apr-17,R,PROFESSIONAL CARE SERVICES LTD,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1,364102,CWD Placements,Family - Other Services,Children's Social Care,3996,(DO NOT USE) Contract Payments,Conversion,Supplies and Services,510.93,01-Apr-17,R,PROFESSIONAL CARE SERVICES LTD,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1,364102,CWD Placements,Family - Other Services,Children's Social Care,3996,(DO NOT USE) Contract Payments,Conversion,Supplies and Services,510.93,01-Apr-17,R,PROFESSIONAL CARE SERVICES LTD,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1,364102,CWD Placements,Family - Other Services,Children's Social Care,3996,(DO NOT USE) Contract Payments,Conversion,Supplies and Services,607.08,01-Apr-17,R,PULSE HEALTHCARE LTD,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1,364102,CWD Placements,Family - Other Services,Children's Social Care,3996,(DO NOT USE) Contract Payments,Conversion,Supplies and Services,607.08,03-Apr-17,R,PULSE HEALTHCARE LTD,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1,364102,CWD Placements,Family - Other Services,Children's Social Care,3996,(DO NOT USE) Contract Payments,Conversion,Supplies and Services,607.08,10-Apr-17,R,PULSE HEALTHCARE LTD,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1,364102,CWD Placements,Family - Other Services,Children's Social Care,3996,(DO NOT USE) Contract Payments,Conversion,Supplies and Services,"2,559.90",05-Apr-17,R,AMBITION 24 HOURS,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1,364102,CWD Placements,Family - Other Services,Children's Social Care,4203,Ind Resid Sch Payments,Private Contractors,Third Party Payments,"3,078.00",01-Apr-17,R,UNSTED PARK,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1,364102,CWD Placements,Family - Other Services,Children's Social Care,3996,(DO NOT USE) Contract Payments,Conversion,Supplies and Services,"4,273.13",05-Apr-17,R,AMBITION 24 HOURS,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1,364102,CWD Placements,Family - Other Services,Children's Social Care,3996,(DO NOT USE) Contract Payments,Conversion,Supplies and Services,"4,273.13",01-Apr-17,R,AMBITION 24 HOURS,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1,400021,CPZ Implementation & Consult,Transport Plg/Policy/Strategy,Highways Roads Transport Serv.,3996,(DO NOT USE) Contract Payments,Conversion,Supplies and Services,"12,001.85",07-Apr-17,R,FM CONWAY LTD,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1,400021,CPZ Implementation & Consult,Transport Plg/Policy/Strategy,Highways Roads Transport Serv.,3017,Highways & Footways Maintenanc,Services,Supplies and Services,562.56,01-Apr-17,R,FM CONWAY LTD,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1,400021,CPZ Implementation & Consult,Transport Plg/Policy/Strategy,Highways Roads Transport Serv.,1700,Grounds Maintenance,Grounds Maintenance Costs,Premises Related Expenses,"1,500.00",01-Apr-17,R,BARKLANDS TREE SPECIALISTS,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1,400021,CPZ Implementation & Consult,Transport Plg/Policy/Strategy,Highways Roads Transport Serv.,3996,(DO NOT USE) Contract Payments,Conversion,Supplies and Services,"9,561.59",21-Apr-17,R,FM CONWAY LTD,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1,400021,CPZ Implementation & Consult,Transport Plg/Policy/Strategy,Highways Roads Transport Serv.,3996,(DO NOT USE) Contract Payments,Conversion,Supplies and Services,"20,000.00",21-Apr-17,R,FM CONWAY LTD,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1,400051,Senior Management & Support,Mgt & Support (Env),Environmental Services,3804,Subscriptions,Grants and Subscriptions,Supplies and Services,"2,500.00",01-Apr-17,R,LEDNET,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1,400170,Trading Standards,Inspect/Enforce (Consumer P),Environmental Services,3804,Subscriptions,Grants and Subscriptions,Supplies and Services,"1,000.00",01-Apr-17,R,TAMESIDE MBC,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1,400170,Trading Standards,Inspect/Enforce (Consumer P),Environmental Services,4020,Other Local Authority Payments,Other Local Authorities,Third Party Payments,"4,413.55",01-Apr-17,R,THE ROYAL BOROUGH OF KINGSTON,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1,400172,Licensing Team,Licencing,Environmental Services,0151,External Training Costs,Indirect Employee Expenses,Employees,646,20-Apr-17,R,THE INSTITUTE OF LICENSING,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1,400173,Environmental Health,Food Safety,Environmental Services,3804,Subscriptions,Grants and Subscriptions,Supplies and Services,"1,960.00",01-Apr-17,R,LEXIS NEXIS,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1,400190,Mortuary,Mortuaries,Environmental Services,3996,(DO NOT USE) Contract Payments,Conversion,Supplies and Services,"4,753.91",01-Apr-17,R,ST GEORGES UNI HOSP NHS F'DN T,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1,400190,Mortuary,Mortuaries,Environmental Services,3996,(DO NOT USE) Contract Payments,Conversion,Supplies and Services,"11,935.19",01-Apr-17,R,ST GEORGES UNI HOSP NHS F'DN T,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1,400190,Mortuary,Mortuaries,Environmental Services,3996,(DO NOT USE) Contract Payments,Conversion,Supplies and Services,"13,608.72",01-Apr-17,R,ST GEORGES UNI HOSP NHS F'DN T,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1,400190,Mortuary,Mortuaries,Environmental Services,3996,(DO NOT USE) Contract Payments,Conversion,Supplies and Services,"14,937.63",01-Apr-17,R,ST GEORGES UNI HOSP NHS F'DN T,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1,400210,Reg. Serv - Shared Mgnt Costs,Housing Standards,Environmental Services,0070,Agency Staff - Corp Contract,Direct EmployeeExpenses-Agency,Employees,"3,361.75",01-Apr-17,R,HAYS SPECIALIST RECRUITM'T LTD,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1,400210,Reg. Serv - Shared Mgnt Costs,Housing Standards,Environmental Services,0070,Agency Staff - Corp Contract,Direct EmployeeExpenses-Agency,Employees,"3,361.75",01-Apr-17,R,HAYS SPECIALIST RECRUITM'T LTD,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1,400210,Reg. Serv - Shared Mgnt Costs,Housing Standards,Environmental Services,0075,Agency Staff - Off Contract,Direct EmployeeExpenses-Agency,Employees,"3,361.75",01-Apr-17,R,HAYS SPECIALIST RECRUITM'T LTD,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1,400210,Reg. Serv - Shared Mgnt Costs,Housing Standards,Environmental Services,0075,Agency Staff - Off Contract,Direct EmployeeExpenses-Agency,Employees,"3,361.75",01-Apr-17,R,HAYS SPECIALIST RECRUITM'T LTD,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1,400210,Reg. Serv - Shared Mgnt Costs,Housing Standards,Environmental Services,0075,Agency Staff - Off Contract,Direct EmployeeExpenses-Agency,Employees,"3,361.75",13-Apr-17,R,HAYS SPECIALIST RECRUITM'T LTD,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1,400310,CCTV,Comm Safety (Crime Reduction),Environmental Services,3414,Consultants,Services,Supplies and Services,"2,249.56",01-Apr-17,R,GLOBAL MSC SECURITY LTD,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1,400310,CCTV,Comm Safety (Crime Reduction),Environmental Services,3525,Network Charges,Comms and Computing,Supplies and Services,800,01-Apr-17,R,Virgin Media Business,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1,400310,CCTV,Comm Safety (Crime Reduction),Environmental Services,3003,Equipment/Tools Repairs,Equip Furniture/Materials,Supplies and Services,"4,009.73",10-Apr-17,R,TYCO FIRE & INTEGR'TD SOL (UK,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1,400310,CCTV,Comm Safety (Crime Reduction),Environmental Services,3525,Network Charges,Comms and Computing,Supplies and Services,"62,377.48",03-Apr-17,R,BT REDCARE,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1,400331,Operational Running Costs,Parking Enforcement not split,Highways Roads Transport Serv.,3522,IT Support Costs,Comms and Computing,Supplies and Services,723.72,01-Apr-17,R,IMPERIAL CIVIL ENFORC.SOLUT.,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1,400331,Operational Running Costs,Parking Enforcement not split,Highways Roads Transport Serv.,3999,(DO NOT USE) Service From Prov,Conversion,Supplies and Services,835,01-Apr-17,R,REDACTED,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1,400331,Operational Running Costs,Parking Enforcement not split,Highways Roads Transport Serv.,3804,Subscriptions,Grants and Subscriptions,Supplies and Services,"1,109.00",01-Apr-17,R,BRITISH PARKING ASSOCIATION,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1,400331,Operational Running Costs,Parking Enforcement not split,Highways Roads Transport Serv.,3001,Equipment/Tools Purchase,Equip Furniture/Materials,Supplies and Services,"4,060.00",19-Apr-17,R,PARKEON LTD,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1,400331,Operational Running Costs,Parking Enforcement not split,Highways Roads Transport Serv.,3001,Equipment/Tools Purchase,Equip Furniture/Materials,Supplies and Services,"4,060.00",24-Apr-17,R,PARKEON LTD,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1,400331,Operational Running Costs,Parking Enforcement not split,Highways Roads Transport Serv.,3804,Subscriptions,Grants and Subscriptions,Supplies and Services,"36,800.00",06-Apr-17,R,BARBOUR LOGIC LTD,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1,400331,Operational Running Costs,Parking Enforcement not split,Highways Roads Transport Serv.,4702,Parking Committee for London,Other Agencies,Third Party Payments,"40,000.00",04-Apr-17,R,HMCTS,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1,400350,On Street Parking,On-street parking,Highways Roads Transport Serv.,1002,Building Maintenance,RepairsAlterations&MtceOfBldgs,Premises Related Expenses,"5,739.79",03-Apr-17,R,FM CONWAY LTD,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1,400370,Parking - Car Parks,Off-street parking,Highways Roads Transport Serv.,1002,Building Maintenance,RepairsAlterations&MtceOfBldgs,Premises Related Expenses,580.57,18-Apr-17,R,FM CONWAY LTD,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1,400370,Parking - Car Parks,Off-street parking,Highways Roads Transport Serv.,1300,NNDR,Rates,Premises Related Expenses,"1,814.27",01-Apr-17,R,REDACTED,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1,400370,Parking - Car Parks,Off-street parking,Highways Roads Transport Serv.,1300,NNDR,Rates,Premises Related Expenses,"2,384.47",01-Apr-17,R,REDACTED,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1,400370,Parking - Car Parks,Off-street parking,Highways Roads Transport Serv.,1300,NNDR,Rates,Premises Related Expenses,"3,265.69",01-Apr-17,R,REDACTED,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1,400370,Parking - Car Parks,Off-street parking,Highways Roads Transport Serv.,1204,Rental Expenditure External,Rents,Premises Related Expenses,"3,564.12",01-Apr-17,R,KEMSLEY LLP,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1,400370,Parking - Car Parks,Off-street parking,Highways Roads Transport Serv.,1204,Rental Expenditure External,Rents,Premises Related Expenses,"3,899.25",01-Apr-17,R,REDACTED,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1,400370,Parking - Car Parks,Off-street parking,Highways Roads Transport Serv.,1300,NNDR,Rates,Premises Related Expenses,"7,018.00",01-Apr-17,R,REDACTED,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1,400370,Parking - Car Parks,Off-street parking,Highways Roads Transport Serv.,1204,Rental Expenditure External,Rents,Premises Related Expenses,"9,562.50",01-Apr-17,R,CAPITA PROP'TY & INFRASTRUCT'R,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1,400370,Parking - Car Parks,Off-street parking,Highways Roads Transport Serv.,1300,NNDR,Rates,Premises Related Expenses,"9,848.92",04-Apr-17,R,REDACTED,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1,400370,Parking - Car Parks,Off-street parking,Highways Roads Transport Serv.,1300,NNDR,Rates,Premises Related Expenses,"10,496.87",01-Apr-17,R,REDACTED,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1,400370,Parking - Car Parks,Off-street parking,Highways Roads Transport Serv.,1300,NNDR,Rates,Premises Related Expenses,"11,979.00",04-Apr-17,R,REDACTED,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1,400370,Parking - Car Parks,Off-street parking,Highways Roads Transport Serv.,1300,NNDR,Rates,Premises Related Expenses,"12,635.12",01-Apr-17,R,REDACTED,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1,400370,Parking - Car Parks,Off-street parking,Highways Roads Transport Serv.,1300,NNDR,Rates,Premises Related Expenses,"13,745.90",05-Apr-17,R,REDACTED,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1,400370,Parking - Car Parks,Off-street parking,Highways Roads Transport Serv.,1300,NNDR,Rates,Premises Related Expenses,"37,206.18",01-Apr-17,R,REDACTED,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1,400370,Parking - Car Parks,Off-street parking,Highways Roads Transport Serv.,1300,NNDR,Rates,Premises Related Expenses,"55,389.00",01-Apr-17,R,REDACTED,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1,400490,Crime and Strategy Team,Comm Safety (Crime Reduction),Environmental Services,3996,(DO NOT USE) Contract Payments,Conversion,Supplies and Services,"1,100.00",01-Apr-17,R,CONFIDENTIAL & LOCAL MEDIATION,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1,400610,Development Control,DC Advice Apps & Reg not split,Planning and Development Servs,3414,Consultants,Services,Supplies and Services,"5,050.00",01-Apr-17,R,ANDREW SCOTT ROBERTSON,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1,400610,Development Control,DC Advice Apps & Reg not split,Planning and Development Servs,3431,Marketing/Advertising Non-Stat,Services,Supplies and Services,504,01-Apr-17,R,NEWSQUEST MEDIA GROUP LTD,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1,400610,Development Control,DC Advice Apps & Reg not split,Planning and Development Servs,3521,IT licences - Applications,Comms and Computing,Supplies and Services,"1,125.00",01-Apr-17,R,NORTHGATE PUBLIC SERV (UK) LTD,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1,400712,LBM Shops,SupS Facilities,Non Distributed Costs (NDC),1300,NNDR,Rates,Premises Related Expenses,"14,096.50",01-Apr-17,R,REDACTED,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1,400753,Other Misc Props,NDC Unused Office Accomodation,Non Distributed Costs (NDC),1700,Grounds Maintenance,Grounds Maintenance Costs,Premises Related Expenses,"1,000.00",01-Apr-17,R,A Y LANDSCAPES LTD,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1,400753,Other Misc Props,NDC Unused Office Accomodation,Non Distributed Costs (NDC),3409,Counsel Fees,Services,Supplies and Services,"1,500.00",01-Apr-17,R,REDACTED,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1,400753,Other Misc Props,NDC Unused Office Accomodation,Non Distributed Costs (NDC),1001,Building Improvements,RepairsAlterations&MtceOfBldgs,Premises Related Expenses,"1,781.00",01-Apr-17,R,City & Urban,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1,400753,Other Misc Props,NDC Unused Office Accomodation,Non Distributed Costs (NDC),1001,Building Improvements,RepairsAlterations&MtceOfBldgs,Premises Related Expenses,"2,292.40",04-Apr-17,R,APLEONA HSG LIMITED,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1,400753,Other Misc Props,NDC Unused Office Accomodation,Non Distributed Costs (NDC),1002,Building Maintenance,RepairsAlterations&MtceOfBldgs,Premises Related Expenses,"3,362.92",01-Apr-17,R,APLEONA HSG LIMITED,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1,400753,Other Misc Props,NDC Unused Office Accomodation,Non Distributed Costs (NDC),1204,Rental Expenditure External,Rents,Premises Related Expenses,"4,125.00",20-Apr-17,R,ROBERT MORGAN & SONS LTD,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1,400870,Road Safety - TFL,Licencing,Environmental Services,3994,(DO NOT USE) Projects,Conversion,Supplies and Services,595,04-Apr-17,R,BIKEWIZE MOTORCYCLE TRAINING,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1,400870,Road Safety - TFL,Licencing,Environmental Services,3003,Equipment/Tools Repairs,Equip Furniture/Materials,Supplies and Services,506.48,01-Apr-17,R,Lloyds plc,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1,400870,Road Safety - TFL,Licencing,Environmental Services,0151,External Training Costs,Indirect Employee Expenses,Employees,"11,977.93",01-Apr-17,R,CYCLE CONFIDENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1,400870,Road Safety - TFL,Licencing,Environmental Services,3001,Equipment/Tools Purchase,Equip Furniture/Materials,Supplies and Services,"28,000.00",18-Apr-17,R,FM CONWAY LTD,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1,400870,Road Safety - TFL,Licencing,Environmental Services,0151,External Training Costs,Indirect Employee Expenses,Employees,"28,899.31",01-Apr-17,R,CYCLE CONFIDENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1,400890,Highways Maintenance,Hwys/Rds (struct) not split,Highways Roads Transport Serv.,3016,Highway and Footway Materials,Equip Furniture/Materials,Supplies and Services,"28,480.00",12-Apr-17,R,PARKEON LTD,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1,400890,Highways Maintenance,Hwys/Rds (struct) not split,Highways Roads Transport Serv.,3017,Highways & Footways Maintenanc,Services,Supplies and Services,"1,800.00",01-Apr-17,R,FM CONWAY LTD,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1,400892,Reactive Maintenance,Repair prin/oth rds not split,Highways Roads Transport Serv.,3017,Highways & Footways Maintenanc,Services,Supplies and Services,"3,365.01",07-Apr-17,R,FM CONWAY LTD,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1,400892,Reactive Maintenance,Repair prin/oth rds not split,Highways Roads Transport Serv.,3017,Highways & Footways Maintenanc,Services,Supplies and Services,"2,030.63",01-Apr-17,R,FM CONWAY LTD,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1,400892,Reactive Maintenance,Repair prin/oth rds not split,Highways Roads Transport Serv.,3017,Highways & Footways Maintenanc,Services,Supplies and Services,"2,431.42",01-Apr-17,R,FM CONWAY LTD,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1,400892,Reactive Maintenance,Repair prin/oth rds not split,Highways Roads Transport Serv.,3017,Highways & Footways Maintenanc,Services,Supplies and Services,"6,827.90",10-Apr-17,R,FM CONWAY LTD,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1,400892,Reactive Maintenance,Repair prin/oth rds not split,Highways Roads Transport Serv.,3017,Highways & Footways Maintenanc,Services,Supplies and Services,"9,181.67",21-Apr-17,R,FM CONWAY LTD,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1,400894,Traffic Signs,Saf mtc prin/oth rds not split,Highways Roads Transport Serv.,3001,Equipment/Tools Purchase,Equip Furniture/Materials,Supplies and Services,"1,933.30",18-Apr-17,R,FM CONWAY LTD,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1,400894,Traffic Signs,Saf mtc prin/oth rds not split,Highways Roads Transport Serv.,3001,Equipment/Tools Purchase,Equip Furniture/Materials,Supplies and Services,"2,272.44",18-Apr-17,R,FM CONWAY LTD,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1,400894,Traffic Signs,Saf mtc prin/oth rds not split,Highways Roads Transport Serv.,3996,(DO NOT USE) Contract Payments,Conversion,Supplies and Services,"2,476.90",01-Apr-17,R,FM CONWAY LTD,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1,400894,Traffic Signs,Saf mtc prin/oth rds not split,Highways Roads Transport Serv.,3996,(DO NOT USE) Contract Payments,Conversion,Supplies and Services,"2,916.16",01-Apr-17,R,FM CONWAY LTD,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1,400894,Traffic Signs,Saf mtc prin/oth rds not split,Highways Roads Transport Serv.,3996,(DO NOT USE) Contract Payments,Conversion,Supplies and Services,"5,455.80",01-Apr-17,R,FM CONWAY LTD,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1,400895,"Br., H'ways & Struct",Hwys/Rds (struct) not split,Highways Roads Transport Serv.,3420,Periodic Inspections,Services,Supplies and Services,"37,500.00",18-Apr-17,R,FM CONWAY LTD,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1,400897,Bus Shelters,Co-ordination (PubTrnspt),Highways Roads Transport Serv.,1300,NNDR,Rates,Premises Related Expenses,559.2,01-Apr-17,R,REDACTED,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1,400898,Flood Risk Management,Repair prin/oth rds not split,Highways Roads Transport Serv.,3017,Highways & Footways Maintenanc,Services,Supplies and Services,"34,600.00",07-Apr-17,R,FM CONWAY LTD,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1,400899,Footpath Crossings,Hwys/Rds (struct) not split,Highways Roads Transport Serv.,3017,Highways & Footways Maintenanc,Services,Supplies and Services,763,12-Apr-17,R,UK POWER NETWORKS (OPERATIONS),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1,400899,Footpath Crossings,Hwys/Rds (struct) not split,Highways Roads Transport Serv.,3017,Highways & Footways Maintenanc,Services,Supplies and Services,"1,107.14",01-Apr-17,R,FM CONWAY LTD,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1,400899,Footpath Crossings,Hwys/Rds (struct) not split,Highways Roads Transport Serv.,3017,Highways & Footways Maintenanc,Services,Supplies and Services,"3,170.91",07-Apr-17,R,FM CONWAY LTD,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1,400899,Footpath Crossings,Hwys/Rds (struct) not split,Highways Roads Transport Serv.,3017,Highways & Footways Maintenanc,Services,Supplies and Services,"3,422.10",07-Apr-17,R,FM CONWAY LTD,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
