TRANS.No,Service Area Categorisation,Service Division Categorisation,Responsible Unit,Unit Code,Expenses Type,Expenses Sub Type,Expense Code,Narrative,Amount,Invoice Date,CAPITAL/REVENUE,SupplierName
3709,Adult Social Care,OP 65&Over NursingCarePlacemts,OP R/Park - Nursing Care,W2LR53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,654.55,20/03/2014,REV,WESTMINSTER HEALTHCARE LTD    
3710,Adult Social Care,OP 65&Over NursingCarePlacemts,OP R/Park - Nursing Care,W2LR53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,654.55,25/03/2014,REV,WESTMINSTER HEALTHCARE LTD    
3711,Adult Social Care,OP 65&Over NursingCarePlacemts,OP R/Park - Nursing Care,W2LR53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,654.55,23/04/2014,REV,WESTMINSTER HEALTHCARE LTD    
3712,Adult Social Care,OP 65&Over NursingCarePlacemts,OP R/Park - Nursing Care,W2LR53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,654.55,20/03/2014,REV,WESTMINSTER HEALTHCARE LTD    
3713,Adult Social Care,OP 65&Over NursingCarePlacemts,OP R/Park - Nursing Care,W2LR53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,654.55,25/03/2014,REV,WESTMINSTER HEALTHCARE LTD    
3714,Adult Social Care,OP 65&Over NursingCarePlacemts,OP R/Park - Nursing Care,W2LR53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,654.55,23/04/2014,REV,WESTMINSTER HEALTHCARE LTD    
3715,Adult Social Care,OP 65&Over NursingCarePlacemts,OP R/Park - Nursing Care,W2LR53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,654.55,23/04/2014,REV,WESTMINSTER HEALTHCARE LTD    
3716,Adult Social Care,OP 65&Over NursingCarePlacemts,OP R/Park - Nursing Care,W2LR53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,654.55,23/04/2014,REV,WESTMINSTER HEALTHCARE LTD    
3717,Adult Social Care,OP 65&Over NursingCarePlacemts,OP R/Park - Nursing Care,W2LR53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,654.55,20/05/2014,REV,WESTMINSTER HEALTHCARE LTD    
3718,Adult Social Care,OP 65&Over NursingCarePlacemts,OP R/Park - Nursing Care,W2LR53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,654.55,20/05/2014,REV,WESTMINSTER HEALTHCARE LTD    
3719,Adult Social Care,OP 65&Over NursingCarePlacemts,OP R/Park - Nursing Care,W2LR53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,654.55,20/03/2014,REV,WESTMINSTER HEALTHCARE LTD    
3720,Adult Social Care,OP 65&Over NursingCarePlacemts,OP R/Park - Nursing Care,W2LR53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,654.55,20/03/2014,REV,WESTMINSTER HEALTHCARE LTD    
3721,Adult Social Care,OP 65&Over NursingCarePlacemts,OP R/Park - Nursing Care,W2LR53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,654.55,20/03/2014,REV,WESTMINSTER HEALTHCARE LTD    
3722,Adult Social Care,OP 65&Over NursingCarePlacemts,OP R/Park - Nursing Care,W2LR53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,654.55,25/03/2014,REV,WESTMINSTER HEALTHCARE LTD    
3723,Adult Social Care,OP 65&Over NursingCarePlacemts,OP R/Park - Nursing Care,W2LR53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,654.55,20/05/2014,REV,WESTMINSTER HEALTHCARE LTD    
3724,Adult Social Care,OP 65&Over NursingCarePlacemts,OP R/Park - Nursing Care,W2LR53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,654.55,20/05/2014,REV,WESTMINSTER HEALTHCARE LTD    
3725,Adult Social Care,OP 65&Over NursingCarePlacemts,OP R/Park - Nursing Care,W2LR53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,585.46,20/05/2014,REV,WESTMINSTER HEALTHCARE LTD    
3726,Adult Social Care,OP 65&Over NursingCarePlacemts,OP R/Park - Nursing Care,W2LR53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,654.55,20/03/2014,REV,WESTMINSTER HEALTHCARE LTD    
3727,Adult Social Care,OP 65&Over NursingCarePlacemts,OP R/Park - Nursing Care,W2LR53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,654.55,20/03/2014,REV,WESTMINSTER HEALTHCARE LTD    
3728,Adult Social Care,OP 65&Over NursingCarePlacemts,OP R/Park - Nursing Care,W2LR53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,654.55,20/03/2014,REV,WESTMINSTER HEALTHCARE LTD    
3729,Adult Social Care,OP 65&Over NursingCarePlacemts,OP R/Park - Nursing Care,W2LR53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,654.55,20/03/2014,REV,WESTMINSTER HEALTHCARE LTD    
3730,Adult Social Care,OP 65&Over NursingCarePlacemts,OP R/Park - Nursing Care,W2LR53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,654.55,20/03/2014,REV,WESTMINSTER HEALTHCARE LTD    
3731,Adult Social Care,OP 65&Over NursingCarePlacemts,OP R/Park - Nursing Care,W2LR53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,654.55,20/03/2014,REV,WESTMINSTER HEALTHCARE LTD    
3732,Adult Social Care,OP 65&Over NursingCarePlacemts,OP R/Park - Nursing Care,W2LR53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,654.55,25/03/2014,REV,WESTMINSTER HEALTHCARE LTD    
3733,Adult Social Care,LD u65 Residentl Care Placemnt,LD Residential Care External,W2KB55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,"1,249.37",19/05/2014,REV,WESTHOPE LTD                  
3734,Adult Social Care,LD u65 Residentl Care Placemnt,LD Residential Care External,W2KB55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,"1,249.37",19/05/2014,REV,WESTHOPE LTD                  
3735,Adult Social Care,LD u65 Residentl Care Placemnt,LD Residential Care External,W2KB55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,"1,249.37",19/05/2014,REV,WESTHOPE LTD                  
3736,Adult Social Care,LD u65 Residentl Care Placemnt,LD Residential Care External,W2KB55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,"1,249.37",19/05/2014,REV,WESTHOPE LTD                  
3737,Adult Social Care,OP 65&Over NursingCarePlacemts,OP West - Nursing Care,W2LG53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,633.64,01/05/2014,REV,WESTMINSTER HEALTH CARE LTD   
3738,Adult Social Care,OP 65&Over NursingCarePlacemts,OP West - Nursing Care,W2LG53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,633.64,01/05/2014,REV,WESTMINSTER HEALTH CARE LTD   
3739,Adult Social Care,OP 65&Over NursingCarePlacemts,OP West - Nursing Care,W2LG53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,633.64,01/05/2014,REV,WESTMINSTER HEALTH CARE LTD   
3740,Adult Social Care,OP 65&Over NursingCarePlacemts,OP West - Nursing Care,W2LG53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,633.64,01/05/2014,REV,WESTMINSTER HEALTH CARE LTD   
3741,,,Disabled Facilities Grant DCLG          ,CE004RA,Other Capital Expenditure,,E1,Grants                                  ,"8,850.00",13/05/2014,CAP,WHITEHOUSE B'LDING SPECIALIST 
3742,Adult Social Care,OP 65 & Over Direct Payments,OP East -Direct Payment Scheme,W2LH36,Third Party Payments          ,Private Contractors           ,EH73,Direct Payments                         ,680.28,14/05/2014,REV,REDACTED
3743,Adult Social Care,OP 65 & Over Direct Payments,OP East -Direct Payment Scheme,W2LH36,Third Party Payments          ,Private Contractors           ,EH73,Direct Payments                         ,680.28,14/05/2014,REV,REDACTED
3744,Adult Social Care,OP 65 & Over Direct Payments,OP East -Direct Payment Scheme,W2LH36,Third Party Payments          ,Private Contractors           ,EH73,Direct Payments                         ,680.28,14/05/2014,REV,REDACTED
3745,Adult Social Care,OP 65 & Over Direct Payments,OP East -Direct Payment Scheme,W2LH36,Third Party Payments          ,Private Contractors           ,EH73,Direct Payments                         ,680.28,14/05/2014,REV,REDACTED
3746,Adult Social Care,LD u65 Direct Payments,LD Direct Payment Scheme,W2KB36,Third Party Payments          ,Private Contractors           ,EH73,Direct Payments                         ,"3,244.50",20/05/2014,REV,REDACTED
3747,Central Services,SupS Legal,Kingston Legal                          ,E10292,Supplies & Services           ,Services                      ,DF11,Counsel's Fees                          ,950,14/04/2014,REV,REDACTED
3749,Childrens & Education Services,Family - Other Services,Core Team Purple NRTPF                  ,W1CB39,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services          ,800,19/05/2014,REV,REDACTED
3750,Childrens & Education Services,Family - Other Services,Core Team Purple NRTPF                  ,W1CB39,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services          ,800,19/05/2014,REV,REDACTED
3751,Childrens & Education Services,Nursery schools,2Year Old Offer                         ,K90051,Supplies & Services           ,Grants and Subscriptions      ,DJ01,Grants                                  ,777.6,22/05/2014,REV,REDACTED
3752,Public Health,,Public Health - Main                    ,WPHL00,Supplies & Services           ,Services                      ,DF03,Consultants                             ,550,23/04/2014,REV,REDACTED
3753,Adult Social Care,OP 65&Over NursingCarePlacemts,OP Hosp - Nursing Care,W2LF53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,585.46,01/05/2014,REV,WILLOW LODGE                  
3754,Adult Social Care,OP 65&Over NursingCarePlacemts,OP Hosp - Nursing Care,W2LF53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,585.46,01/05/2014,REV,WILLOW LODGE                  
3755,Adult Social Care,OP 65&Over NursingCarePlacemts,OP Hosp - Nursing Care,W2LF53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,585.46,01/05/2014,REV,WILLOW LODGE                  
3756,Adult Social Care,OP 65&Over NursingCarePlacemts,OP Hosp - Nursing Care,W2LF53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,585.46,01/05/2014,REV,WILLOW LODGE                  
3757,CS -Oth Operating Inc & Expend,T/A Vehicle Maintenance etc,Transport-Workshop,J01376,Transport Related Expenditure ,Direct Transport Costs        ,CA55,Specialist Maint. (Off Site)            ,620.39,29/04/2014,REV,WILSONS AUTOMOBILE & COACHWORK
3760,Adult Social Care,OP 65 & Over Other Services,Wimbledon Guild Grant                   ,W2LA11,Supplies & Services           ,Grants and Subscriptions      ,DJ01,Grants                                  ,"144,925.00",08/05/2014,REV,WIMBLEDON GUILD               
3761,Adult Social Care,Other - Other Adult Services,Fixed & Variable Client Paymen,W6AA65,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,"32,204.29",29/04/2014,REV,WIMBLEDON & DISTRICT YMCA     
3762,Adult Social Care,LD u65 Nursing Care Placements,LD Nursing Care,W2KB53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,"1,280.65",26/04/2014,REV,WINGREACH LIMITED             
3763,Adult Social Care,LD u65 Nursing Care Placements,LD Nursing Care,W2KB53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,"1,280.65",26/04/2014,REV,WINGREACH LIMITED             
3764,Adult Social Care,LD u65 Nursing Care Placements,LD Nursing Care,W2KB53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,"1,280.65",26/04/2014,REV,WINGREACH LIMITED             
3765,Adult Social Care,LD u65 Nursing Care Placements,LD Nursing Care,W2KB53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,"1,280.65",26/04/2014,REV,WINGREACH LIMITED             
3767,Adult Social Care,OP 65&Over NursingCarePlacemts,OP R/Park - Nursing Care,W2LR53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,585.46,23/04/2014,REV,WINSCOMBE NURSING HOME        
3768,Adult Social Care,OP 65&Over NursingCarePlacemts,OP R/Park - Nursing Care,W2LR53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,585.46,23/04/2014,REV,WINSCOMBE NURSING HOME        
3769,Adult Social Care,OP 65&Over NursingCarePlacemts,OP R/Park - Nursing Care,W2LR53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,585.46,23/04/2014,REV,WINSCOMBE NURSING HOME        
3770,Adult Social Care,OP 65&Over NursingCarePlacemts,OP R/Park - Nursing Care,W2LR53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,585.46,23/04/2014,REV,WINSCOMBE NURSING HOME        
3771,Adult Social Care,LD u65 Residentl Care Placemnt,LD Residential Care External,W2KB55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,"1,429.44",29/04/2014,REV,WINSLOW COURT                 
3772,Adult Social Care,LD u65 Residentl Care Placemnt,LD Residential Care External,W2KB55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,"1,429.44",29/04/2014,REV,WINSLOW COURT                 
3773,Adult Social Care,LD u65 Residentl Care Placemnt,LD Residential Care External,W2KB55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,"1,429.44",29/04/2014,REV,WINSLOW COURT                 
3774,Adult Social Care,LD u65 Residentl Care Placemnt,LD Residential Care External,W2KB55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,"1,429.44",29/04/2014,REV,WINSLOW COURT                 
3775,Central Services,SupS Legal,Kingston Legal                          ,E10292,Supplies & Services           ,Services                      ,DF14,Doctors and Other Fees                  ,885.08,08/01/2014,REV,WIPC UK LTD                   
3777,Adult Social Care,OP 65 & Over Day Care,OP - Hosp - Daycare,W2LF33,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,-596.03,07/03/2014,REV,WOODLANDS                     
3778,Adult Social Care,OP 65&Over NursingCarePlacemts,OP Hosp - Nursing Care,W2LF53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,654.55,09/04/2014,REV,WOODLANDS                     
3779,Adult Social Care,OP 65&Over NursingCarePlacemts,OP Hosp - Nursing Care,W2LF53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,654.55,09/04/2014,REV,WOODLANDS                     
3780,Adult Social Care,OP 65&Over NursingCarePlacemts,OP Hosp - Nursing Care,W2LF53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,654.55,09/04/2014,REV,WOODLANDS                     
3781,Adult Social Care,OP 65&Over NursingCarePlacemts,OP Hosp - Nursing Care,W2LF53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,654.55,09/04/2014,REV,WOODLANDS                     
3782,Adult Social Care,OP 65&Over NursingCarePlacemts,OP Hosp - Nursing Care,W2LF53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,654.55,09/04/2014,REV,WOODLANDS                     
3783,Adult Social Care,OP 65&Over NursingCarePlacemts,OP Hosp - Nursing Care,W2LF53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,654.55,09/04/2014,REV,WOODLANDS                     
3784,Adult Social Care,OP 65&Over NursingCarePlacemts,OP Hosp - Nursing Care,W2LF53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,654.55,09/04/2014,REV,WOODLANDS                     
3785,Adult Social Care,OP 65&Over NursingCarePlacemts,OP Hosp - Nursing Care,W2LF53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,654.55,09/04/2014,REV,WOODLANDS                     
3786,Adult Social Care,OP 65&Over NursingCarePlacemts,OP Hosp - Nursing Care,W2LF53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,654.55,09/04/2014,REV,WOODLANDS                     
3787,Adult Social Care,OP 65&Over NursingCarePlacemts,OP Hosp - Nursing Care,W2LF53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,654.55,09/04/2014,REV,WOODLANDS                     
3788,Adult Social Care,OP 65&Over NursingCarePlacemts,OP Hosp - Nursing Care,W2LF53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,654.55,09/04/2014,REV,WOODLANDS                     
3789,Adult Social Care,OP 65&Over NursingCarePlacemts,OP Hosp - Nursing Care,W2LF53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,654.55,09/04/2014,REV,WOODLANDS                     
3790,Adult Social Care,OP 65&Over NursingCarePlacemts,OP Hosp - Nursing Care,W2LF53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,654.55,09/04/2014,REV,WOODLANDS                     
3791,Adult Social Care,OP 65&Over NursingCarePlacemts,OP Hosp - Nursing Care,W2LF53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,654.55,09/04/2014,REV,WOODLANDS                     
3792,Adult Social Care,OP 65&Over Resi Care Placement,OP Hosp - Residential Care Ext,W2LF55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,524.22,09/04/2014,REV,WOODLANDS                     
3793,Adult Social Care,OP 65&Over Resi Care Placement,OP Hosp - Residential Care Ext,W2LF55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,524.22,25/04/2014,REV,WOODLANDS                     
3794,Adult Social Care,OP 65&Over Resi Care Placement,OP Hosp - Residential Care Ext,W2LF55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,524.22,09/04/2014,REV,WOODLANDS                     
3795,Adult Social Care,OP 65&Over Resi Care Placement,OP Hosp - Residential Care Ext,W2LF55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,524.22,09/04/2014,REV,WOODLANDS                     
3796,Adult Social Care,OP 65&Over Resi Care Placement,OP Hosp - Residential Care Ext,W2LF55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,524.22,09/04/2014,REV,WOODLANDS                     
3797,Adult Social Care,OP 65&Over Resi Care Placement,OP Hosp - Residential Care Ext,W2LF55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,524.22,25/04/2014,REV,WOODLANDS                     
3798,Adult Social Care,OP 65&Over Resi Care Placement,OP Hosp - Residential Care Ext,W2LF55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,524.22,09/04/2014,REV,WOODLANDS                     
3799,Adult Social Care,OP 65&Over Resi Care Placement,OP Hosp - Residential Care Ext,W2LF55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,524.22,09/04/2014,REV,WOODLANDS                     
3800,Adult Social Care,OP 65&Over Resi Care Placement,OP Hosp - Residential Care Ext,W2LF55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,524.22,09/04/2014,REV,WOODLANDS                     
3801,Adult Social Care,OP 65&Over Resi Care Placement,OP Hosp - Residential Care Ext,W2LF55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,524.22,09/04/2014,REV,WOODLANDS                     
3802,Adult Social Care,OP 65&Over Resi Care Placement,OP Hosp - Residential Care Ext,W2LF55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,524.22,09/04/2014,REV,WOODLANDS                     
3803,Adult Social Care,OP 65&Over Resi Care Placement,OP Hosp - Residential Care Ext,W2LF55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,524.22,09/04/2014,REV,WOODLANDS                     
3804,Adult Social Care,OP 65&Over Resi Care Placement,OP Hosp - Residential Care Ext,W2LF55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,524.22,09/04/2014,REV,WOODLANDS                     
3805,Adult Social Care,OP 65&Over Resi Care Placement,OP Hosp - Residential Care Ext,W2LF55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,524.22,09/04/2014,REV,WOODLANDS                     
3806,Adult Social Care,OP 65&Over Resi Care Placement,OP Hosp - Residential Care Ext,W2LF55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,524.22,09/04/2014,REV,WOODLANDS                     
3807,Adult Social Care,OP 65&Over Resi Care Placement,OP Hosp - Residential Care Ext,W2LF55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,524.22,09/04/2014,REV,WOODLANDS                     
3808,Adult Social Care,OP 65&Over Resi Care Placement,OP Hosp - Residential Care Ext,W2LF55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,524.22,09/04/2014,REV,WOODLANDS                     
3809,Adult Social Care,OP 65&Over Resi Care Placement,OP Hosp - Residential Care Ext,W2LF55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,524.22,09/04/2014,REV,WOODLANDS                     
3810,Adult Social Care,OP 65&Over Resi Care Placement,OP Hosp - Residential Care Ext,W2LF55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,524.22,09/04/2014,REV,WOODLANDS                     
3811,Adult Social Care,OP 65&Over Resi Care Placement,OP Hosp - Residential Care Ext,W2LF55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,524.22,09/04/2014,REV,WOODLANDS                     
3812,Adult Social Care,OP 65&Over Resi Care Placement,OP Hosp - Residential Care Ext,W2LF55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,524.22,25/04/2014,REV,WOODLANDS                     
3813,Adult Social Care,OP 65 & Over Day Care,OP West - Daycare,W2LG33,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,-501.92,08/04/2014,REV,WOODLANDS                     
3814,Adult Social Care,OP 65&Over NursingCarePlacemts,OP West - Nursing Care,W2LG53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,654.55,09/04/2014,REV,WOODLANDS                     
3815,Adult Social Care,OP 65&Over NursingCarePlacemts,OP West - Nursing Care,W2LG53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,654.55,09/04/2014,REV,WOODLANDS                     
3816,Adult Social Care,OP 65&Over NursingCarePlacemts,OP West - Nursing Care,W2LG53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,654.55,09/04/2014,REV,WOODLANDS                     
3817,Adult Social Care,OP 65&Over NursingCarePlacemts,OP West - Nursing Care,W2LG53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,654.55,09/04/2014,REV,WOODLANDS                     
3818,Adult Social Care,OP 65&Over NursingCarePlacemts,OP West - Nursing Care,W2LG53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,654.55,09/04/2014,REV,WOODLANDS                     
3819,Adult Social Care,OP 65&Over NursingCarePlacemts,OP West - Nursing Care,W2LG53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,654.55,09/04/2014,REV,WOODLANDS                     
3820,Adult Social Care,OP 65&Over NursingCarePlacemts,OP West - Nursing Care,W2LG53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,654.55,09/04/2014,REV,WOODLANDS                     
3821,Adult Social Care,OP 65&Over NursingCarePlacemts,OP West - Nursing Care,W2LG53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,654.55,09/04/2014,REV,WOODLANDS                     
3822,Adult Social Care,OP 65&Over Resi Care Placement,OP West - Residential Care Ext,W2LG55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,524.22,09/04/2014,REV,WOODLANDS                     
3823,Adult Social Care,OP 65&Over Resi Care Placement,OP West - Residential Care Ext,W2LG55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,524.22,09/04/2014,REV,WOODLANDS                     
3824,Adult Social Care,OP 65&Over Resi Care Placement,OP West - Residential Care Ext,W2LG55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,524.22,09/04/2014,REV,WOODLANDS                     
3825,Adult Social Care,OP 65&Over Resi Care Placement,OP West - Residential Care Ext,W2LG55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,524.22,09/04/2014,REV,WOODLANDS                     
3826,Adult Social Care,OP 65&Over Resi Care Placement,OP West - Residential Care Ext,W2LG55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,524.22,09/04/2014,REV,WOODLANDS                     
3827,Adult Social Care,OP 65&Over Resi Care Placement,OP West - Residential Care Ext,W2LG55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,524.22,09/04/2014,REV,WOODLANDS                     
3828,Adult Social Care,OP 65&Over Resi Care Placement,OP West - Residential Care Ext,W2LG55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,524.22,09/04/2014,REV,WOODLANDS                     
3829,Adult Social Care,OP 65&Over Resi Care Placement,OP West - Residential Care Ext,W2LG55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,524.22,09/04/2014,REV,WOODLANDS                     
3830,Adult Social Care,OP 65&Over Resi Care Placement,OP West - Residential Care Ext,W2LG55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,524.22,09/04/2014,REV,WOODLANDS                     
3831,Adult Social Care,OP 65&Over Resi Care Placement,OP West - Residential Care Ext,W2LG55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,524.22,09/04/2014,REV,WOODLANDS                     
3832,Adult Social Care,OP 65&Over Resi Care Placement,OP West - Residential Care Ext,W2LG55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,524.22,09/04/2014,REV,WOODLANDS                     
3833,Adult Social Care,OP 65&Over Resi Care Placement,OP West - Residential Care Ext,W2LG55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,524.22,09/04/2014,REV,WOODLANDS                     
3834,Adult Social Care,OP 65&Over Resi Care Placement,OP West - Residential Care Ext,W2LG55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,524.22,09/04/2014,REV,WOODLANDS                     
3835,Adult Social Care,OP 65&Over Resi Care Placement,OP West - Residential Care Ext,W2LG55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,524.22,09/04/2014,REV,WOODLANDS                     
3836,Adult Social Care,OP 65&Over Resi Care Placement,OP West - Residential Care Ext,W2LG55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,524.22,09/04/2014,REV,WOODLANDS                     
3837,Adult Social Care,OP 65&Over Resi Care Placement,OP West - Residential Care Ext,W2LG55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,524.22,09/04/2014,REV,WOODLANDS                     
