Period,Cost Code,Responsible Unit,Service Division Categorisation,Service Area Categorisation,Invoice Date,Narrative, Value ,Supplier Name
7,221009,Mental Health Placements,MH u65 Nursing Care Placements,Physical/ Sensory Support,23-Oct-17,C/first & Mosaic Invoices (Soc,630,REDACTED
7,221009,Mental Health Placements,MH u65 Nursing Care Placements,Physical/ Sensory Support,23-Oct-17,C/first & Mosaic Invoices (Soc,630,REDACTED
7,221010,MH Housing Support Placements,MH u65 Supported & Other Accom,Physical/ Sensory Support,23-Oct-17,C/first & Mosaic Invoices (Soc,778.4,REDACTED
7,221010,MH Housing Support Placements,MH u65 Supported & Other Accom,Physical/ Sensory Support,23-Oct-17,C/first & Mosaic Invoices (Soc,848.96,EL-SHADDAI
7,221010,MH Housing Support Placements,MH u65 Supported & Other Accom,Physical/ Sensory Support,23-Oct-17,C/first & Mosaic Invoices (Soc,636.72,EL-SHADDAI
7,221010,MH Housing Support Placements,MH u65 Supported & Other Accom,Physical/ Sensory Support,23-Oct-17,C/first & Mosaic Invoices (Soc,630,EL-SHADDAI
7,221010,MH Housing Support Placements,MH u65 Supported & Other Accom,Physical/ Sensory Support,23-Oct-17,C/first & Mosaic Invoices (Soc,518.4,REDACTED
7,221010,MH Housing Support Placements,MH u65 Supported & Other Accom,Physical/ Sensory Support,23-Oct-17,C/first & Mosaic Invoices (Soc,630,REDACTED
7,221010,MH Housing Support Placements,MH u65 Supported & Other Accom,Physical/ Sensory Support,23-Oct-17,C/first & Mosaic Invoices (Soc,630,REDACTED
7,221010,MH Housing Support Placements,MH u65 Supported & Other Accom,Physical/ Sensory Support,23-Oct-17,C/first & Mosaic Invoices (Soc,628.8,REDACTED
7,221010,MH Housing Support Placements,MH u65 Supported & Other Accom,Physical/ Sensory Support,23-Oct-17,C/first & Mosaic Invoices (Soc,636.72,REDACTED
7,221010,MH Housing Support Placements,MH u65 Supported & Other Accom,Physical/ Sensory Support,23-Oct-17,C/first & Mosaic Invoices (Soc,636.72,REDACTED
7,221010,MH Housing Support Placements,MH u65 Supported & Other Accom,Physical/ Sensory Support,23-Oct-17,C/first & Mosaic Invoices (Soc,848.96,REDACTED
7,221010,MH Housing Support Placements,MH u65 Supported & Other Accom,Physical/ Sensory Support,23-Oct-17,C/first & Mosaic Invoices (Soc,636.72,REDACTED
7,221010,MH Housing Support Placements,MH u65 Supported & Other Accom,Physical/ Sensory Support,23-Oct-17,C/first & Mosaic Invoices (Soc,636.72,REDACTED
7,221010,MH Housing Support Placements,MH u65 Supported & Other Accom,Physical/ Sensory Support,23-Oct-17,C/first & Mosaic Invoices (Soc,636.72,REDACTED
7,221010,MH Housing Support Placements,MH u65 Supported & Other Accom,Physical/ Sensory Support,23-Oct-17,C/first & Mosaic Invoices (Soc,848.96,REDACTED
7,300230,EARLY YEARS NURSERY GRANTS,Nursery schools,Non School Funding,23-Oct-17,Nurseries Advance Payments Inv,4967.42,REDACTED
7,300230,EARLY YEARS NURSERY GRANTS,Nursery schools,Non School Funding,23-Oct-17,Nurseries Advance Payments Inv," 6,105.12 ",REDACTED
7,300230,EARLY YEARS NURSERY GRANTS,Nursery schools,Non School Funding,23-Oct-17,Nurseries Advance Payments Inv,709.6,CROWN KINDERGARTEN
7,300230,EARLY YEARS NURSERY GRANTS,Nursery schools,Non School Funding,23-Oct-17,Nurseries Advance Payments Inv,6083.4,JIGSAW DAY NURSERY
7,300230,EARLY YEARS NURSERY GRANTS,Nursery schools,Non School Funding,23-Oct-17,Nurseries Advance Payments Inv,3051.36,NURSERY ON THE GREEN
7,300230,EARLY YEARS NURSERY GRANTS,Nursery schools,Non School Funding,23-Oct-17,Nurseries Advance Payments Inv,2242.5,BUSY BEES DAY NURSERY - MORDEN
7,300230,EARLY YEARS NURSERY GRANTS,Nursery schools,Non School Funding,23-Oct-17,Nurseries Advance Payments Inv,4292.4,LITTLE LEARNERS
7,300230,EARLY YEARS NURSERY GRANTS,Nursery schools,Non School Funding,23-Oct-17,Nurseries Advance Payments Inv,1182.6,REDACTED
7,300230,EARLY YEARS NURSERY GRANTS,Nursery schools,Non School Funding,23-Oct-17,Nurseries Advance Payments Inv,2822.4,HASLEMERE HOUSE DAY NURSERY
7,300230,EARLY YEARS NURSERY GRANTS,Nursery schools,Non School Funding,23-Oct-17,Nurseries Advance Payments Inv,5476.8,CAROUSEL DAY NURSERY
7,300230,EARLY YEARS NURSERY GRANTS,Nursery schools,Non School Funding,23-Oct-17,Nurseries Advance Payments Inv,594.37,DICKY BIRDS PRE SCHOOL NURSERY
7,300230,EARLY YEARS NURSERY GRANTS,Nursery schools,Non School Funding,23-Oct-17,Nurseries Advance Payments Inv,1695.24,ST OLAVES NURSERY
7,300230,EARLY YEARS NURSERY GRANTS,Nursery schools,Non School Funding,23-Oct-17,Nurseries Advance Payments Inv,3199.39,EVELINE DAY & NURSERY SCHS LTD
7,300230,EARLY YEARS NURSERY GRANTS,Nursery schools,Non School Funding,23-Oct-17,Nurseries Advance Payments Inv,1386.85,DICKY BIRDS PRE-SCH NURSERIES
7,300230,EARLY YEARS NURSERY GRANTS,Nursery schools,Non School Funding,23-Oct-17,Nurseries Advance Payments Inv,7465.25,EVELINE DAY NURSERY SCHOOLS
7,300230,EARLY YEARS NURSERY GRANTS,Nursery schools,Non School Funding,23-Oct-17,Nurseries Advance Payments Inv,14775.09,ARK AT SHERWOOD LTD
7,300230,EARLY YEARS NURSERY GRANTS,Nursery schools,Non School Funding,23-Oct-17,Nurseries Advance Payments Inv,1876.95,PLAYDAYS DAY NURSERY
7,300230,EARLY YEARS NURSERY GRANTS,Nursery schools,Non School Funding,23-Oct-17,Nurseries Advance Payments Inv,3076.68,JOLLYTIME PLAYGROUP
7,300230,EARLY YEARS NURSERY GRANTS,Nursery schools,Non School Funding,23-Oct-17,Nurseries Advance Payments Inv,834.9,OAKTREE PRE-SCHOOL NURSERY
7,300230,EARLY YEARS NURSERY GRANTS,Nursery schools,Non School Funding,23-Oct-17,Nurseries Advance Payments Inv,2357.1,LITTLE CATERPILLARS
7,300230,EARLY YEARS NURSERY GRANTS,Nursery schools,Non School Funding,23-Oct-17,Nurseries Advance Payments Inv,919.63,BUILDING BLOCKS KIDS CLUB PLUS
7,300230,EARLY YEARS NURSERY GRANTS,Nursery schools,Non School Funding,23-Oct-17,Nurseries Advance Payments Inv,2980.8,DATE VALLEY SCHOOL
7,300230,EARLY YEARS NURSERY GRANTS,Nursery schools,Non School Funding,23-Oct-17,Nurseries Advance Payments Inv,4720.56,ACORN NURSERY
7,300230,EARLY YEARS NURSERY GRANTS,Nursery schools,Non School Funding,23-Oct-17,Nurseries Advance Payments Inv,990.61,DICKY BIRDS DAY NURSERIES
7,300230,EARLY YEARS NURSERY GRANTS,Nursery schools,Non School Funding,23-Oct-17,Nurseries Advance Payments Inv,1262.7,MARIA MONTESSORI CHILDREN'S
7,300230,EARLY YEARS NURSERY GRANTS,Nursery schools,Non School Funding,23-Oct-17,Nurseries Advance Payments Inv,1360.8,REDACTED
7,300230,EARLY YEARS NURSERY GRANTS,Nursery schools,Non School Funding,23-Oct-17,Nurseries Advance Payments Inv,2035.6,CAROUSEL LTD
7,300230,EARLY YEARS NURSERY GRANTS,Nursery schools,Non School Funding,23-Oct-17,Nurseries Advance Payments Inv,1104,THE GARDEN ROOM
7,300230,EARLY YEARS NURSERY GRANTS,Nursery schools,Non School Funding,23-Oct-17,Nurseries Advance Payments Inv,2041.2,REDACTED
7,300230,EARLY YEARS NURSERY GRANTS,Nursery schools,Non School Funding,23-Oct-17,Nurseries Advance Payments Inv,11768.2,BUMBLE BEES'S DAY NURSERY-COCC
7,300230,EARLY YEARS NURSERY GRANTS,Nursery schools,Non School Funding,23-Oct-17,Nurseries Advance Payments Inv,5047.86,WIMBLEDON DAY NURSERY
7,300230,EARLY YEARS NURSERY GRANTS,Nursery schools,Non School Funding,23-Oct-17,Nurseries Advance Payments Inv,2310.67,WILLOWS PRE SCHOOL
7,300230,EARLY YEARS NURSERY GRANTS,Nursery schools,Non School Funding,23-Oct-17,Nurseries Advance Payments Inv,15809.5,THE PRE-SCHOOL GROUP LTD
7,300230,EARLY YEARS NURSERY GRANTS,Nursery schools,Non School Funding,23-Oct-17,Nurseries Advance Payments Inv, 588.72 ,REDACTED
7,300230,EARLY YEARS NURSERY GRANTS,Nursery schools,Non School Funding,23-Oct-17,Nurseries Advance Payments Inv,2028.19,REDACTED
7,300230,EARLY YEARS NURSERY GRANTS,Nursery schools,Non School Funding,23-Oct-17,Nurseries Advance Payments Inv,6357.12,FIRST LITTLE STEPS
7,300230,EARLY YEARS NURSERY GRANTS,Nursery schools,Non School Funding,23-Oct-17,Nurseries Advance Payments Inv,10696.5,MINI TREASURES DAY NURSERY
7,300230,EARLY YEARS NURSERY GRANTS,Nursery schools,Non School Funding,23-Oct-17,Nurseries Advance Payments Inv,3645,SACRED HEART FUN CLUB
7,300230,EARLY YEARS NURSERY GRANTS,Nursery schools,Non School Funding,23-Oct-17,Nurseries Advance Payments Inv,2452.8,MODERN MONTESSORI INTL. LTD
7,300230,EARLY YEARS NURSERY GRANTS,Nursery schools,Non School Funding,23-Oct-17,Nurseries Advance Payments Inv,6932.02,WILLOWS PRE-SCHOOL
7,300230,EARLY YEARS NURSERY GRANTS,Nursery schools,Non School Funding,23-Oct-17,Nurseries Advance Payments Inv,756.6,LITTLE HANDS MONTESSORI
7,300230,EARLY YEARS NURSERY GRANTS,Nursery schools,Non School Funding,23-Oct-17,Nurseries Advance Payments Inv,7785.34,COLLIERS WOOD VILLAGE DAY NUR.
7,300230,EARLY YEARS NURSERY GRANTS,Nursery schools,Non School Funding,23-Oct-17,Nurseries Advance Payments Inv,2737,HAPPY FACES@CRANMER
7,300230,EARLY YEARS NURSERY GRANTS,Nursery schools,Non School Funding,23-Oct-17,Nurseries Advance Payments Inv,1122.82,REDACTED
7,300230,EARLY YEARS NURSERY GRANTS,Nursery schools,Non School Funding,23-Oct-17,Nurseries Advance Payments Inv," 18,486.28 ",REDACTED
7,300230,EARLY YEARS NURSERY GRANTS,Nursery schools,Non School Funding,23-Oct-17,Nurseries Advance Payments Inv,1392.51,WIMBLEDON DAY NURSERY 2
7,300230,EARLY YEARS NURSERY GRANTS,Nursery schools,Non School Funding,23-Oct-17,Nurseries Advance Payments Inv,624.01,FUNKY OWLS NURSERY
7,300230,EARLY YEARS NURSERY GRANTS,Nursery schools,Non School Funding,23-Oct-17,Nurseries Advance Payments Inv,966,NURTURE SW20
7,300230,EARLY YEARS NURSERY GRANTS,Nursery schools,Non School Funding,23-Oct-17,Nurseries Advance Payments Inv,613.01,REDACTED
7,300230,EARLY YEARS NURSERY GRANTS,Nursery schools,Non School Funding,23-Oct-17,Nurseries Advance Payments Inv,1445.88,KIDDIES KOTTAGE NURSERY
7,300230,EARLY YEARS NURSERY GRANTS,Nursery schools,Non School Funding,23-Oct-17,Nurseries Advance Payments Inv,2402.1,REDACTED
7,300230,EARLY YEARS NURSERY GRANTS,Nursery schools,Non School Funding,23-Oct-17,Nurseries Advance Payments Inv,1250.28,BANANA MOON DAY NURSERY
7,300230,EARLY YEARS NURSERY GRANTS,Nursery schools,Non School Funding,23-Oct-17,Nurseries Advance Payments Inv,851.2,BUMPSA-DAISIES NURSERY
7,300230,EARLY YEARS NURSERY GRANTS,Nursery schools,Non School Funding,23-Oct-17,Nurseries Advance Payments Inv,1716.9,BLOOMING YEARS DAY NURSERY
7,300230,EARLY YEARS NURSERY GRANTS,Nursery schools,Non School Funding,23-Oct-17,Nurseries Advance Payments Inv,7291.48,LITTLE FOREST FOLK LTD
7,300230,EARLY YEARS NURSERY GRANTS,Nursery schools,Non School Funding,23-Oct-17,Nurseries Advance Payments Inv,604.8,REDACTED
7,300230,EARLY YEARS NURSERY GRANTS,Nursery schools,Non School Funding,23-Oct-17,Nurseries Advance Payments Inv,8852.12,LITTLE CATERPILLARS
7,300230,EARLY YEARS NURSERY GRANTS,Nursery schools,Non School Funding,23-Oct-17,Nurseries Advance Payments Inv,2407.32,MINNIE & MAMMA DAY NURSERY LTD
7,300230,EARLY YEARS NURSERY GRANTS,Nursery schools,Non School Funding,23-Oct-17,Nurseries Advance Payments Inv,859.25,REDACTED
7,300230,EARLY YEARS NURSERY GRANTS,Nursery schools,Non School Funding,23-Oct-17,Nurseries Advance Payments Inv,6313.68,RAYNES PK PRE SCH DAY NURSERY
7,300230,EARLY YEARS NURSERY GRANTS,Nursery schools,Non School Funding,23-Oct-17,Nurseries Advance Payments Inv,1150.2,REDACTED
7,300230,EARLY YEARS NURSERY GRANTS,Nursery schools,Non School Funding,23-Oct-17,Nurseries Advance Payments Inv,2136.24,LITTLE HOUSE
7,300230,EARLY YEARS NURSERY GRANTS,Nursery schools,Non School Funding,23-Oct-17,Nurseries Advance Payments Inv,1310.4,LITTLE HANDS MONTESSORI CRANL'
7,300230,EARLY YEARS NURSERY GRANTS,Nursery schools,Non School Funding,23-Oct-17,Nurseries Advance Payments Inv,857.64,Little Roots Nursery
7,300230,EARLY YEARS NURSERY GRANTS,Nursery schools,Non School Funding,23-Oct-17,Nurseries Advance Payments Inv,829.84,REDACTED
7,300230,EARLY YEARS NURSERY GRANTS,Nursery schools,Non School Funding,23-Oct-17,Nurseries Advance Payments Inv,2375.52,Blue Bear Childminding
7,300230,EARLY YEARS NURSERY GRANTS,Nursery schools,Non School Funding,23-Oct-17,Nurseries Advance Payments Inv," 8,818.20 ",REDACTED
7,300230,EARLY YEARS NURSERY GRANTS,Nursery schools,Non School Funding,23-Oct-17,Nurseries Advance Payments Inv,685.58,Little Kinder Day Nursery
7,300230,EARLY YEARS NURSERY GRANTS,Nursery schools,Non School Funding,23-Oct-17,Nurseries Advance Payments Inv,2365.2,REDACTED
7,300230,EARLY YEARS NURSERY GRANTS,Nursery schools,Non School Funding,23-Oct-17,Nurseries Advance Payments Inv,1182.6,REDACTED
7,300230,EARLY YEARS NURSERY GRANTS,Nursery schools,Non School Funding,23-Oct-17,Nurseries Advance Payments Inv,1419.12,REDACTED
7,300230,EARLY YEARS NURSERY GRANTS,Nursery schools,Non School Funding,23-Oct-17,Nurseries Advance Payments Inv,2452.8,REDACTED
7,300230,EARLY YEARS NURSERY GRANTS,Nursery schools,Non School Funding,23-Oct-17,Nurseries Advance Payments Inv,1182.6,REDACTED
7,300230,EARLY YEARS NURSERY GRANTS,Nursery schools,Non School Funding,23-Oct-17,Nurseries Advance Payments Inv,1182.6,REDACTED
7,350101,UASC LAC (Grant),Asylum Unacc Children,Social Support,23-Oct-17,C/first & Mosaic Invoices (Soc,507.15,REDACTED
7,350101,UASC LAC (Grant),Asylum Unacc Children,Social Support,23-Oct-17,C/first & Mosaic Invoices (Soc,507.15,REDACTED
7,350101,UASC LAC (Grant),Asylum Unacc Children,Social Support,23-Oct-17,C/first & Mosaic Invoices (Soc,507.15,REDACTED
7,350101,UASC LAC (Grant),Asylum Unacc Children,Social Support,23-Oct-17,C/first & Mosaic Invoices (Soc,507.15,REDACTED
7,350101,UASC LAC (Grant),Asylum Unacc Children,Social Support,23-Oct-17,C/first & Mosaic Invoices (Soc,507.15,REDACTED
7,350101,UASC LAC (Grant),Asylum Unacc Children,Social Support,23-Oct-17,C/first & Mosaic Invoices (Soc,614.28,REDACTED
7,350202, Access to Resources Team,Chidren's Homes,Children's Social Care,23-Oct-17,C/first & Mosaic Invoices (Soc,558.63,REDACTED
7,350202, Access to Resources Team,Chidren's Homes,Children's Social Care,23-Oct-17,C/first & Mosaic Invoices (Soc,504.92,REDACTED
7,350202, Access to Resources Team,Chidren's Homes,Children's Social Care,23-Oct-17,C/first & Mosaic Invoices (Soc,507.15,REDACTED
7,350202, Access to Resources Team,Chidren's Homes,Children's Social Care,23-Oct-17,C/first & Mosaic Invoices (Soc,595.8,REDACTED
7,350202, Access to Resources Team,Chidren's Homes,Children's Social Care,23-Oct-17,C/first & Mosaic Invoices (Soc,507.15,REDACTED
7,350202, Access to Resources Team,Chidren's Homes,Children's Social Care,23-Oct-17,C/first & Mosaic Invoices (Soc,1292.5,REDACTED
7,350202, Access to Resources Team,Chidren's Homes,Children's Social Care,23-Oct-17,C/first & Mosaic Invoices (Soc,504.93,REDACTED
7,350202, Access to Resources Team,Chidren's Homes,Children's Social Care,23-Oct-17,C/first & Mosaic Invoices (Soc,948.3,REDACTED
7,350202, Access to Resources Team,Chidren's Homes,Children's Social Care,23-Oct-17,C/first & Mosaic Invoices (Soc,532.35,REDACTED
7,350202, Access to Resources Team,Chidren's Homes,Children's Social Care,23-Oct-17,C/first & Mosaic Invoices (Soc,507.15,REDACTED
7,350202, Access to Resources Team,Chidren's Homes,Children's Social Care,23-Oct-17,C/first & Mosaic Invoices (Soc,1128.31,REDACTED
7,350202, Access to Resources Team,Chidren's Homes,Children's Social Care,23-Oct-17,C/first & Mosaic Invoices (Soc,507.15,REDACTED
7,350202, Access to Resources Team,Chidren's Homes,Children's Social Care,23-Oct-17,C/first & Mosaic Invoices (Soc,507.15,REDACTED
7,350202, Access to Resources Team,Chidren's Homes,Children's Social Care,23-Oct-17,Invoice,2006.64,Corporate Debt Recovery Service
7,350202, Access to Resources Team,Chidren's Homes,Children's Social Care,23-Oct-17,C/first & Mosaic Invoices (Soc,879.04,REDACTED
7,350202, Access to Resources Team,Chidren's Homes,Children's Social Care,23-Oct-17,C/first & Mosaic Invoices (Soc,777.14,REDACTED
7,350202, Access to Resources Team,Chidren's Homes,Children's Social Care,23-Oct-17,C/first & Mosaic Invoices (Soc,565.5,REDACTED
7,400170,Trading Standards,Inspect/Enforce (Consumer P),Environmental Services,23-Oct-17,Invoice,883.26,KINGSTON CORPORATION
7,720100,Disabled Facilities Grant,Grants,Grants,23-Oct-17,Invoice,747.6,REDACTED
7,720100,Disabled Facilities Grant,Grants,Grants,23-Oct-17,Invoice,3410,ASCENDIT LIFTS LTD
7,720100,Disabled Facilities Grant,Grants,Grants,23-Oct-17,Invoice,1743.78,CBS Adaptation Design
7,720100,Disabled Facilities Grant,Grants,Grants,23-Oct-17,Invoice,855.1,CBS Adaptation Design
7,720100,Disabled Facilities Grant,Grants,Grants,23-Oct-17,Invoice,634,CBS Adaptation Design
7,720100,Disabled Facilities Grant,Grants,Grants,23-Oct-17,Invoice,2022.46,CBS Adaptation Design
7,720100,Disabled Facilities Grant,Grants,Grants,23-Oct-17,Invoice,911.5,SUTTON STAYING PUT
7,720100,Disabled Facilities Grant,Grants,Grants,23-Oct-17,Invoice,6859.9,WEIR BUILDING SERVICES
7,720100,Disabled Facilities Grant,Grants,Grants,23-Oct-17,Invoice,4750,MICHAEL BROWN BUILDERS LTD
7,720100,Disabled Facilities Grant,Grants,Grants,23-Oct-17,Invoice,6230,M F Brown Ltd
7,730104,St Mary's (RC),Voluntary aided schools,Voluntary aided schools,23-Oct-17,Invoice,23428.8,MOY CONSTRUCTION CO LTD
7,100450,Translation Service,T/A Corporate Services,T/A Corporate Services,24-Oct-17,Invoice,876,LANGUAGE BANK
7,100501,Sutton Shared Bailiff Service,Council tax collection,Central Services to the Public,24-Oct-17,C/First & Mosaic (Supporting P,111115.43,LONDON BOROUGH OF SUTTON
7,100970,SLLP - Disbursements,SupS Legal,Non Distributed Costs (NDC),24-Oct-17,C/First & Mosaic (Supporting P,2066.58,Lobera Grau
7,101070,Learning and Development,SupS Health & Safety,Non Distributed Costs (NDC),24-Oct-17,Invoice,550,DOT SIGN LANGUAGE
7,101070,Learning and Development,SupS Health & Safety,Non Distributed Costs (NDC),24-Oct-17,Invoice,540,SOCIAL WORKS
7,101211,Civic Centre,SupS Facilities,Non Distributed Costs (NDC),24-Oct-17,Invoice,818.4,EDE'S (U.K.) LTD
7,101212,Corporate Services Buildings,SupS Facilities,Non Distributed Costs (NDC),24-Oct-17,Invoice,680.4,HYDRO-X WATER TREATMENT LTD
7,101353,Utilities Recharge,SupS Facilities,Non Distributed Costs (NDC),24-Oct-17,Invoice,24666.27,GAZPROM MARKETING&TRADING LTD
7,101370,Buildings Maintenance,SupS IT,Non Distributed Costs (NDC),24-Oct-17,Invoice,7287,SALTASH ENTERPRISES LTD
7,200322,PH 0-19 Healthy Child,National Child Measurement Pro,Environmental Health,24-Oct-17,Invoice,346159.42,NHS MERTON CCG
7,221203,Long-term Support Team,OP 65&OverAssessment&Care Mgt,Physical/ Sensory Support,24-Oct-17,Invoice,887.5,REDACTED
7,300234,EY 2 Year Old Offer,Nursery schools,Non School Funding,24-Oct-17,Invoice,575,OPEN COLLEGE NETWORK LONDON
7,301972,Ivy Garden CC Building,Nursery schools,Non School Funding,24-Oct-17,Invoice,12738,HARRIS PRIMARY ACADEMY MERTON
7,401407,"Pks,Rec Grds (Unloc)",Parks & Open Spaces,Cultural and Related Services,24-Oct-17,Invoice,930,LONDON BOROUGH OF CAMDEN
7,401591,Passenger Transport,T/A Vehicle Maintenance etc,T/A Vehicle Maintenance etc,24-Oct-17,Invoice,668.16,PREMIER MINICAB SER.(SURBITON)
7,710301,Financial System,Major Projects,Major Projects,24-Oct-17,Invoice,26268,ADVANCED BUSINESS SOLUTIONS
7,800001,London Borough of Merton,Administering Body,Administering Body,24-Oct-17,Invoice,4158.6,REDACTED
7,900005,Adults Social Care,Balance Sheet,Balance Sheet,24-Oct-17,Invoice,15839.6,POST OFFICE LTD
7,900011,Corporate Accountancy,Balance Sheet,Balance Sheet,24-Oct-17,VAT Only invoice,757.04,WELBECK LAW LLP
7,980463,WPCC,Precepts & Levies,Precepts & Levies,24-Oct-17,Invoice,28660,WPCC
7,100540,Benefits Administration,HB Administration,General Fund Housing,25-Oct-17,Invoice,2358.77,CIVICA UK LIMITED
7,101250,C & H Buildings,OP 65 & Over Day Care,Physical/ Sensory Support,25-Oct-17,Invoice,616.52,REDACTED
7,101311,Leisure Buildings,Parks & Open Spaces,Cultural and Related Services,25-Oct-17,Invoice,731.58,APLEONA HSG LIMITED
7,101311,Leisure Buildings,Parks & Open Spaces,Cultural and Related Services,25-Oct-17,Invoice,837.06,APLEONA HSG LIMITED
7,101311,Leisure Buildings,Parks & Open Spaces,Cultural and Related Services,25-Oct-17,Invoice,3267.79,APLEONA HSG LIMITED
7,101650,Printing,T/A Corporate Services,T/A Corporate Services,25-Oct-17,Invoice,627.84,PSW PAPER & PRINT LTD
7,221001,Older People Placements - East,OP 65&Over NursingCarePlacemts,Physical/ Sensory Support,25-Oct-17,C/first & Mosaic Invoices (Soc,569.8,REDACTED
7,221001,Older People Placements - East,OP 65&Over NursingCarePlacemts,Physical/ Sensory Support,25-Oct-17,C/first & Mosaic Invoices (Soc,569.8,REDACTED
7,221001,Older People Placements - East,OP 65&Over NursingCarePlacemts,Physical/ Sensory Support,25-Oct-17,C/first & Mosaic Invoices (Soc,569.8,REDACTED
7,221001,Older People Placements - East,OP 65&Over NursingCarePlacemts,Physical/ Sensory Support,25-Oct-17,C/first & Mosaic Invoices (Soc,569.8,REDACTED
7,221001,Older People Placements - East,OP 65&Over NursingCarePlacemts,Physical/ Sensory Support,25-Oct-17,C/first & Mosaic Invoices (Soc,569.8,REDACTED
7,221001,Older People Placements - East,OP 65&Over NursingCarePlacemts,Physical/ Sensory Support,25-Oct-17,C/first & Mosaic Invoices (Soc,693.77,REDACTED
7,221001,Older People Placements - East,OP 65&Over NursingCarePlacemts,Physical/ Sensory Support,25-Oct-17,C/first & Mosaic Invoices (Soc,542.44,REDACTED
7,221001,Older People Placements - East,OP 65&Over NursingCarePlacemts,Physical/ Sensory Support,25-Oct-17,C/first & Mosaic Invoices (Soc,569.8,REDACTED
7,221001,Older People Placements - East,OP 65&Over NursingCarePlacemts,Physical/ Sensory Support,25-Oct-17,C/first & Mosaic Invoices (Soc,569.8,REDACTED
7,221001,Older People Placements - East,OP 65&Over NursingCarePlacemts,Physical/ Sensory Support,25-Oct-17,C/first & Mosaic Invoices (Soc,693.77,REDACTED
7,221001,Older People Placements - East,OP 65&Over NursingCarePlacemts,Physical/ Sensory Support,25-Oct-17,C/first & Mosaic Invoices (Soc,542.44,REDACTED
7,221001,Older People Placements - East,OP 65&Over NursingCarePlacemts,Physical/ Sensory Support,25-Oct-17,C/first & Mosaic Invoices (Soc, 687.40 ,REDACTED
7,221001,Older People Placements - East,OP 65&Over NursingCarePlacemts,Physical/ Sensory Support,25-Oct-17,C/first & Mosaic Invoices (Soc, 671.22 ,REDACTED
7,221001,Older People Placements - East,OP 65&Over NursingCarePlacemts,Physical/ Sensory Support,25-Oct-17,C/first & Mosaic Invoices (Soc, 611.48 ,REDACTED
7,221001,Older People Placements - East,OP 65&Over NursingCarePlacemts,Physical/ Sensory Support,25-Oct-17,C/first & Mosaic Invoices (Soc, 671.22 ,REDACTED
7,221001,Older People Placements - East,OP 65&Over NursingCarePlacemts,Physical/ Sensory Support,25-Oct-17,C/first & Mosaic Invoices (Soc,2000,REDACTED
7,221004,Phys/Sens Placements - East,PS u65 Nursing Care Placements,Physical/ Sensory Support,25-Oct-17,C/first & Mosaic Invoices (Soc, 787.92 ,REDACTED
7,221004,Phys/Sens Placements - East,PS u65 Nursing Care Placements,Physical/ Sensory Support,25-Oct-17,C/first & Mosaic Invoices (Soc, 787.92 ,REDACTED
7,221007,Learning Disabilities Placemnt,LD u65 Nursing Care Placements,Physical/ Sensory Support,25-Oct-17,C/first & Mosaic Invoices (Soc, 592.41 ,REDACTED
7,221007,Learning Disabilities Placemnt,LD u65 Nursing Care Placements,Physical/ Sensory Support,25-Oct-17,C/first & Mosaic Invoices (Soc, 592.41 ,REDACTED
7,221007,Learning Disabilities Placemnt,LD u65 Nursing Care Placements,Physical/ Sensory Support,25-Oct-17,C/first & Mosaic Invoices (Soc, 592.41 ,REDACTED
7,221007,Learning Disabilities Placemnt,LD u65 Nursing Care Placements,Physical/ Sensory Support,25-Oct-17,C/first & Mosaic Invoices (Soc, 592.41 ,REDACTED
7,221007,Learning Disabilities Placemnt,LD u65 Nursing Care Placements,Physical/ Sensory Support,25-Oct-17,C/first & Mosaic Invoices (Soc," 4,780.00 ",REDACTED
7,221007,Learning Disabilities Placemnt,LD u65 Nursing Care Placements,Physical/ Sensory Support,25-Oct-17,C/first & Mosaic Invoices (Soc," 4,732.00 ",REDACTED
7,221007,Learning Disabilities Placemnt,LD u65 Nursing Care Placements,Physical/ Sensory Support,25-Oct-17,C/first & Mosaic Invoices (Soc," 4,000.00 ",REDACTED
7,221007,Learning Disabilities Placemnt,LD u65 Nursing Care Placements,Physical/ Sensory Support,25-Oct-17,C/first & Mosaic Invoices (Soc," 4,780.00 ",REDACTED
7,221007,Learning Disabilities Placemnt,LD u65 Nursing Care Placements,Physical/ Sensory Support,25-Oct-17,C/first & Mosaic Invoices (Soc," 4,744.00 ",REDACTED
7,221007,Learning Disabilities Placemnt,LD u65 Nursing Care Placements,Physical/ Sensory Support,25-Oct-17,C/first & Mosaic Invoices (Soc," 3,000.00 ",REDACTED
7,221007,Learning Disabilities Placemnt,LD u65 Nursing Care Placements,Physical/ Sensory Support,25-Oct-17,C/first & Mosaic Invoices (Soc," 4,780.00 ",REDACTED
7,221007,Learning Disabilities Placemnt,LD u65 Nursing Care Placements,Physical/ Sensory Support,25-Oct-17,C/first & Mosaic Invoices (Soc," 4,624.00 ",REDACTED
7,221007,Learning Disabilities Placemnt,LD u65 Nursing Care Placements,Physical/ Sensory Support,25-Oct-17,C/first & Mosaic Invoices (Soc, 987.56 ,REDACTED
7,221007,Learning Disabilities Placemnt,LD u65 Nursing Care Placements,Physical/ Sensory Support,25-Oct-17,C/first & Mosaic Invoices (Soc," 2,477.79 ",REDACTED
7,221007,Learning Disabilities Placemnt,LD u65 Nursing Care Placements,Physical/ Sensory Support,25-Oct-17,C/first & Mosaic Invoices (Soc, 604.48 ,REDACTED
