Period,Cost Code,Responsible Unit,Service Division Categorisation,Service Area Categorisation,Invoice Date,Narrative, Value ,Supplier Name
9,101651,PrintUnit-HighVolPhtcopying,T/A Corporate Services,T/A Corporate Services,20-Dec-17,Invoice,10800,RAINBOW OFFICE SUPPLIES LTD
9,101700,Procurement,SupS Comm and Member Services,Non Distributed Costs (NDC),20-Dec-17,Invoice,2712,HAYS SPECIALIST RECRUITM'T LTD
9,101700,Procurement,SupS Comm and Member Services,Non Distributed Costs (NDC),20-Dec-17,Invoice,8349.6,Langley Search & Selection
9,101750,Client Finance Affairs,SupS IT,Non Distributed Costs (NDC),20-Dec-17,Invoice,1196.79,POST OFFICE LTD
9,200090,Bed & Breakfast - accomm,Bed / breakfast accommodation,General Fund Housing,20-Dec-17,Invoice,1867.5,NORBURY PROPERTY SERV LDN LTD
9,200090,Bed & Breakfast - accomm,Bed / breakfast accommodation,General Fund Housing,20-Dec-17,Invoice,6560.4,QUARTZ PROPERTIES
9,200090,Bed & Breakfast - accomm,Bed / breakfast accommodation,General Fund Housing,20-Dec-17,Invoice,1088,E HOMES AND SHELTERS
9,200304,PH - NHS Health check,NHS Health Check Programme,Environmental Health,20-Dec-17,Invoice,13785.71,Merton Health Ltd
9,221001,Older People Placements - East,OP 65&Over NursingCarePlacemts,Physical/ Sensory Support,20-Dec-17,C/first & Mosaic Invoices (Soc,716,REDACTED
9,221001,Older People Placements - East,OP 65&Over NursingCarePlacemts,Physical/ Sensory Support,20-Dec-17,C/first & Mosaic Invoices (Soc,2444.4,REDACTED
9,221001,Older People Placements - East,OP 65&Over NursingCarePlacemts,Physical/ Sensory Support,20-Dec-17,C/first & Mosaic Invoices (Soc,2500,REDACTED
9,221001,Older People Placements - East,OP 65&Over NursingCarePlacemts,Physical/ Sensory Support,20-Dec-17,C/first & Mosaic Invoices (Soc,581.2,REDACTED
9,221001,Older People Placements - East,OP 65&Over NursingCarePlacemts,Physical/ Sensory Support,20-Dec-17,C/first & Mosaic Invoices (Soc,519.2,REDACTED
9,221007,Learning Disabilities Placemnt,LD u65 Nursing Care Placements,Physical/ Sensory Support,20-Dec-17,C/first & Mosaic Invoices (Soc,1852.53,REDACTED
9,221007,Learning Disabilities Placemnt,LD u65 Nursing Care Placements,Physical/ Sensory Support,20-Dec-17,C/first & Mosaic Invoices (Soc," 2,378.00 ",REDACTED
9,221007,Learning Disabilities Placemnt,LD u65 Nursing Care Placements,Physical/ Sensory Support,20-Dec-17,C/first & Mosaic Invoices (Soc, 882.00 ,REDACTED
9,221007,Learning Disabilities Placemnt,LD u65 Nursing Care Placements,Physical/ Sensory Support,20-Dec-17,C/first & Mosaic Invoices (Soc, 987.56 ,REDACTED
9,221007,Learning Disabilities Placemnt,LD u65 Nursing Care Placements,Physical/ Sensory Support,20-Dec-17,C/first & Mosaic Invoices (Soc," 2,848.44 ",REDACTED
9,221007,Learning Disabilities Placemnt,LD u65 Nursing Care Placements,Physical/ Sensory Support,20-Dec-17,C/first & Mosaic Invoices (Soc,4295.7,REDACTED
9,221007,Learning Disabilities Placemnt,LD u65 Nursing Care Placements,Physical/ Sensory Support,20-Dec-17,C/first & Mosaic Invoices (Soc,594,REDACTED
9,221112,Mascot,OP 65 & Over Other Services,Physical/ Sensory Support,20-Dec-17,Invoice,5035.2,REDACTED
9,221301,Older People Contracts,OP 65&OverAssessment&Care Mgt,Physical/ Sensory Support,20-Dec-17,Invoice,14710,REDACTED
9,222004,Adult Safeguarding,LD u65 Assessment & Care Mgt,Physical/ Sensory Support,20-Dec-17,Invoice,535.07,REDACTED
9,300200,SEN Residential (DSG),Support for SEN Pupils,LEA Centrally Held Sch Funds,20-Dec-17,Invoice,1664.9,REDACTED
9,300540,Non-Delegated Statements,Support for SEN Pupils,LEA Centrally Held Sch Funds,20-Dec-17,Invoice,4108.13,REDACTED
9,300540,Non-Delegated Statements,Support for SEN Pupils,LEA Centrally Held Sch Funds,20-Dec-17,Invoice,1241.64,REDACTED
9,300540,Non-Delegated Statements,Support for SEN Pupils,LEA Centrally Held Sch Funds,20-Dec-17,Invoice,7826,REDACTED
9,300540,Non-Delegated Statements,Support for SEN Pupils,LEA Centrally Held Sch Funds,20-Dec-17,Invoice,2554.6,REDACTED
9,300540,Non-Delegated Statements,Support for SEN Pupils,LEA Centrally Held Sch Funds,20-Dec-17,Invoice,2311.31,REDACTED
9,300540,Non-Delegated Statements,Support for SEN Pupils,LEA Centrally Held Sch Funds,20-Dec-17,Invoice,2960.09,REDACTED
9,301120, Youth Offending Team,Youth Offender Teams,Children's Social Care,20-Dec-17,Invoice,700,Aegis Consultancy Services Ltd
9,301120, Youth Offending Team,Youth Offender Teams,Children's Social Care,20-Dec-17,Invoice,1600,Aegis Consultancy Services Ltd
9,301191, SD Finance & Admin,CS - Commiss'ing & Social Work,Children's Social Care,20-Dec-17,Invoice,4580.36,ADVANCED PAYMENT SOLUTIONS LTD
9,301972,Ivy Garden CC Building,Nursery schools,Non School Funding,20-Dec-17,Invoice,672.5,JULIUS RUTHERFOORD & CO LTD
9,301976,Newminster CC Building Mgt,Nursery schools,Non School Funding,20-Dec-17,Invoice,844.8,JULIUS RUTHERFOORD & CO LTD
9,301976,Newminster CC Building Mgt,Nursery schools,Non School Funding,20-Dec-17,Invoice,844.8,JULIUS RUTHERFOORD & CO LTD
9,302000, Education Psychology,Education Psychology Service,LEA Centrally Held Sch Funds,20-Dec-17,Invoice,3200,REDACTED
9,350101,UASC LAC (Grant),Asylum Unacc Children,Social Support,20-Dec-17,C/first & Mosaic Invoices (Soc,614.28,REDACTED
9,350101,UASC LAC (Grant),Asylum Unacc Children,Social Support,20-Dec-17,C/first & Mosaic Invoices (Soc,614.28,REDACTED
9,350101,UASC LAC (Grant),Asylum Unacc Children,Social Support,20-Dec-17,C/first & Mosaic Invoices (Soc,507.15,REDACTED
9,350101,UASC LAC (Grant),Asylum Unacc Children,Social Support,20-Dec-17,C/first & Mosaic Invoices (Soc,507.15,REDACTED
9,350101,UASC LAC (Grant),Asylum Unacc Children,Social Support,20-Dec-17,C/first & Mosaic Invoices (Soc,507.15,REDACTED
9,350101,UASC LAC (Grant),Asylum Unacc Children,Social Support,20-Dec-17,C/first & Mosaic Invoices (Soc,507.15,REDACTED
9,350101,UASC LAC (Grant),Asylum Unacc Children,Social Support,20-Dec-17,C/first & Mosaic Invoices (Soc,507.15,REDACTED
9,350101,UASC LAC (Grant),Asylum Unacc Children,Social Support,20-Dec-17,C/first & Mosaic Invoices (Soc,507.15,REDACTED
9,350101,UASC LAC (Grant),Asylum Unacc Children,Social Support,20-Dec-17,C/first & Mosaic Invoices (Soc,507.15,REDACTED
9,350101,UASC LAC (Grant),Asylum Unacc Children,Social Support,20-Dec-17,C/first & Mosaic Invoices (Soc,507.15,REDACTED
9,350101,UASC LAC (Grant),Asylum Unacc Children,Social Support,20-Dec-17,C/first & Mosaic Invoices (Soc,558.63,REDACTED
9,350101,UASC LAC (Grant),Asylum Unacc Children,Social Support,20-Dec-17,C/first & Mosaic Invoices (Soc,780.14,REDACTED
9,350102,UASC 18+ (non grant),Asylum Unacc Children,Social Support,20-Dec-17,C/first & Mosaic Invoices (Soc,507.15,REDACTED
9,350102,UASC 18+ (non grant),Asylum Unacc Children,Social Support,20-Dec-17,C/first & Mosaic Invoices (Soc,507.15,REDACTED
9,350102,UASC 18+ (non grant),Asylum Unacc Children,Social Support,20-Dec-17,C/first & Mosaic Invoices (Soc,507.15,REDACTED
9,350102,UASC 18+ (non grant),Asylum Unacc Children,Social Support,20-Dec-17,C/first & Mosaic Invoices (Soc,507.15,REDACTED
9,350202, Access to Resources Team,Chidren's Homes,Children's Social Care,20-Dec-17,C/first & Mosaic Invoices (Soc,558.63,REDACTED
9,350202, Access to Resources Team,Chidren's Homes,Children's Social Care,20-Dec-17,C/first & Mosaic Invoices (Soc,6814.2,ST MICHAEL'S FELLOWSHIP
9,350202, Access to Resources Team,Chidren's Homes,Children's Social Care,20-Dec-17,C/first & Mosaic Invoices (Soc,6814.2,ST MICHAEL'S FELLOWSHIP
9,350202, Access to Resources Team,Chidren's Homes,Children's Social Care,20-Dec-17,C/first & Mosaic Invoices (Soc,504.92,REDACTED
9,350202, Access to Resources Team,Chidren's Homes,Children's Social Care,20-Dec-17,C/first & Mosaic Invoices (Soc,514.05,REDACTED
9,350202, Access to Resources Team,Chidren's Homes,Children's Social Care,20-Dec-17,C/first & Mosaic Invoices (Soc,504.92,REDACTED
9,350202, Access to Resources Team,Chidren's Homes,Children's Social Care,20-Dec-17,C/first & Mosaic Invoices (Soc,507.15,REDACTED
9,350202, Access to Resources Team,Chidren's Homes,Children's Social Care,20-Dec-17,C/first & Mosaic Invoices (Soc,595.8,REDACTED
9,350202, Access to Resources Team,Chidren's Homes,Children's Social Care,20-Dec-17,C/first & Mosaic Invoices (Soc,507.15,REDACTED
9,350202, Access to Resources Team,Chidren's Homes,Children's Social Care,20-Dec-17,C/first & Mosaic Invoices (Soc,595.8,REDACTED
9,350202, Access to Resources Team,Chidren's Homes,Children's Social Care,20-Dec-17,C/first & Mosaic Invoices (Soc,507.15,REDACTED
9,350202, Access to Resources Team,Chidren's Homes,Children's Social Care,20-Dec-17,C/first & Mosaic Invoices (Soc,507.15,REDACTED
9,350202, Access to Resources Team,Chidren's Homes,Children's Social Care,20-Dec-17,C/first & Mosaic Invoices (Soc,614.28,REDACTED
9,350202, Access to Resources Team,Chidren's Homes,Children's Social Care,20-Dec-17,C/first & Mosaic Invoices (Soc,614.28,REDACTED
9,350202, Access to Resources Team,Chidren's Homes,Children's Social Care,20-Dec-17,C/first & Mosaic Invoices (Soc,1292.5,REDACTED
9,350202, Access to Resources Team,Chidren's Homes,Children's Social Care,20-Dec-17,C/first & Mosaic Invoices (Soc,1292.5,REDACTED
9,350202, Access to Resources Team,Chidren's Homes,Children's Social Care,20-Dec-17,C/first & Mosaic Invoices (Soc," 10,607.14 ",REDACTED
9,350202, Access to Resources Team,Chidren's Homes,Children's Social Care,20-Dec-17,C/first & Mosaic Invoices (Soc,504.93,REDACTED
9,350202, Access to Resources Team,Chidren's Homes,Children's Social Care,20-Dec-17,C/first & Mosaic Invoices (Soc,504.93,REDACTED
9,350202, Access to Resources Team,Chidren's Homes,Children's Social Care,20-Dec-17,C/first & Mosaic Invoices (Soc,507.15,REDACTED
9,350202, Access to Resources Team,Chidren's Homes,Children's Social Care,20-Dec-17,C/first & Mosaic Invoices (Soc,507.15,REDACTED
9,350202, Access to Resources Team,Chidren's Homes,Children's Social Care,20-Dec-17,C/first & Mosaic Invoices (Soc,507.15,REDACTED
9,350202, Access to Resources Team,Chidren's Homes,Children's Social Care,20-Dec-17,C/first & Mosaic Invoices (Soc,507.15,REDACTED
9,350202, Access to Resources Team,Chidren's Homes,Children's Social Care,20-Dec-17,C/first & Mosaic Invoices (Soc,507.15,REDACTED
9,350202, Access to Resources Team,Chidren's Homes,Children's Social Care,20-Dec-17,C/first & Mosaic Invoices (Soc,507.15,REDACTED
9,350202, Access to Resources Team,Chidren's Homes,Children's Social Care,20-Dec-17,C/first & Mosaic Invoices (Soc,565.5,REDACTED
9,350202, Access to Resources Team,Chidren's Homes,Children's Social Care,20-Dec-17,C/first & Mosaic Invoices (Soc,565.5,REDACTED
9,350202, Access to Resources Team,Chidren's Homes,Children's Social Care,20-Dec-17,C/first & Mosaic Invoices (Soc,908.32,REDACTED
9,350202, Access to Resources Team,Chidren's Homes,Children's Social Care,20-Dec-17,C/first & Mosaic Invoices (Soc,849.11,REDACTED
9,350202, Access to Resources Team,Chidren's Homes,Children's Social Care,20-Dec-17,C/first & Mosaic Invoices (Soc,749.11,REDACTED
9,364102,CWD Placements,Family - Other Services,Children's Social Care,20-Dec-17,C/first & Mosaic Invoices (Soc," 1,276.80 ",REDACTED
9,364102,CWD Placements,Family - Other Services,Children's Social Care,20-Dec-17,C/first & Mosaic Invoices (Soc, 694.27 ,REDACTED
9,364102,CWD Placements,Family - Other Services,Children's Social Care,20-Dec-17,C/first & Mosaic Invoices (Soc,853.7,REDACTED
9,364304, Childrens Short Breaks,Family - Direct Payments,Children's Social Care,20-Dec-17,C/first & Mosaic Invoices (Soc,575.74,REDACTED
9,400970,Street Lighting,Street Lighting.,Highways Roads Transport Serv.,20-Dec-17,Invoice,4409.94,FM CONWAY LTD
9,400970,Street Lighting,Street Lighting.,Highways Roads Transport Serv.,20-Dec-17,Invoice,949.36,FM CONWAY LTD
9,400970,Street Lighting,Street Lighting.,Highways Roads Transport Serv.,20-Dec-17,Invoice,5053.69,FM CONWAY LTD
9,400992,Tr Man & Accid Sch,Traffic Management,Highways Roads Transport Serv.,20-Dec-17,Invoice,1957.38,NEWSQUEST MEDIA GROUP LTD
9,401050,Vestry Hall,Grants - Voluntary Groups,Central Services to the Public,20-Dec-17,Invoice,3426.79,D N H PROPERTY MAINTENANCE
9,710002,IT Systems Projects,IT Projects,IT Projects,20-Dec-17,Invoice,699,CIVICA UK LIMITED
9,720001,ASC IT Equipment,Adult Social Care IT Projects,Adult Social Care IT Projects,20-Dec-17,Invoice,3096.07,REDACTED
9,740308,Highways & Footways,Highways Maintenance,Highways Maintenance,20-Dec-17,Invoice,1086.88,FM CONWAY LTD
9,740308,Highways & Footways,Highways Maintenance,Highways Maintenance,20-Dec-17,Invoice,5189.72,FM CONWAY LTD
9,740308,Highways & Footways,Highways Maintenance,Highways Maintenance,20-Dec-17,Invoice,947.94,FM CONWAY LTD
9,900004,Corporate Services,Balance Sheet,Balance Sheet,20-Dec-17,Invoice,569.57,LOVE WIMBLEDON LTD BUS.IMP.DIS
9,900004,Corporate Services,Balance Sheet,Balance Sheet,20-Dec-17,Invoice,283293.02,COMENSURA
9,900011,Corporate Accountancy,Balance Sheet,Balance Sheet,20-Dec-17,VAT Only invoice,1973.6,SHARPE PRITCHARD SOLICITORS
9,100020,AD Resources,SupS DOF,Non Distributed Costs (NDC),21-Dec-17,Invoice,4068,HAYS SPECIALIST RECRUITM'T LTD
9,100170,Treasury & Insurance,SupS Strategic Finance,Non Distributed Costs (NDC),21-Dec-17,Invoice,2712,HAYS SPECIALIST RECRUITM'T LTD
9,100330,Business Systems,SupS IT,Non Distributed Costs (NDC),21-Dec-17,Invoice,1321.57,CIVICA UK LIMITED
9,100350,Customer Contact,SupS IT,Non Distributed Costs (NDC),21-Dec-17,Invoice,613.13,GENERAL DYNAMICS IT LIMITED
9,100440,Reg of B. Deaths & Ms,Registn Birth/Death/Marriage,Central Services to the Public,21-Dec-17,Invoice,8467.31,BLAKEDOWN LANDSCAPES (SE) LTD
9,100542,Local Taxation Services,Council tax collection,Central Services to the Public,21-Dec-17,Invoice,1200,INFORM CPI LTD
9,100601,Press and Public Relations,SupS Chief Execs,Non Distributed Costs (NDC),21-Dec-17,Invoice,1163.52,FM CONWAY LTD
9,100970,SLLP - Disbursements,SupS Legal,Non Distributed Costs (NDC),21-Dec-17,Invoice,570,REDACTED
9,100970,SLLP - Disbursements,SupS Legal,Non Distributed Costs (NDC),21-Dec-17,Invoice,1260,REDACTED
9,100970,SLLP - Disbursements,SupS Legal,Non Distributed Costs (NDC),21-Dec-17,Invoice,600,REDACTED
9,101212,Corporate Services Buildings,SupS Facilities,Non Distributed Costs (NDC),21-Dec-17,Invoice,554.7,SALTASH ENTERPRISES LTD
9,101311,Leisure Buildings,Parks & Open Spaces,Cultural and Related Services,21-Dec-17,Invoice,680.4,HYDRO-X WATER TREATMENT LTD
9,101350,Facilities,SupS Facilities,Non Distributed Costs (NDC),21-Dec-17,Invoice,2376,BRIAR ASSOCIATES
9,101700,Procurement,SupS Comm and Member Services,Non Distributed Costs (NDC),21-Dec-17,Invoice,510,HAYS SPECIALIST RECRUITM'T LTD
9,101700,Procurement,SupS Comm and Member Services,Non Distributed Costs (NDC),21-Dec-17,Invoice,510,HAYS SPECIALIST RECRUITM'T LTD
9,200090,Bed & Breakfast - accomm,Bed / breakfast accommodation,General Fund Housing,21-Dec-17,Invoice,36298.3,VENTURE HOUSING(LONDON)LTD
9,221007,Learning Disabilities Placemnt,LD u65 Nursing Care Placements,Physical/ Sensory Support,21-Dec-17,C/first & Mosaic Invoices (Soc,600,REDACTED
9,221007,Learning Disabilities Placemnt,LD u65 Nursing Care Placements,Physical/ Sensory Support,21-Dec-17,C/first & Mosaic Invoices (Soc,3069.24,REDACTED
9,221007,Learning Disabilities Placemnt,LD u65 Nursing Care Placements,Physical/ Sensory Support,21-Dec-17,C/first & Mosaic Invoices (Soc,3185.28,REDACTED
9,221007,Learning Disabilities Placemnt,LD u65 Nursing Care Placements,Physical/ Sensory Support,21-Dec-17,C/first & Mosaic Invoices (Soc,2579.72,REDACTED
9,221007,Learning Disabilities Placemnt,LD u65 Nursing Care Placements,Physical/ Sensory Support,21-Dec-17,C/first & Mosaic Invoices (Soc,3255.68,REDACTED
9,221007,Learning Disabilities Placemnt,LD u65 Nursing Care Placements,Physical/ Sensory Support,21-Dec-17,C/first & Mosaic Invoices (Soc,2875.48,REDACTED
9,221007,Learning Disabilities Placemnt,LD u65 Nursing Care Placements,Physical/ Sensory Support,21-Dec-17,C/first & Mosaic Invoices (Soc,3593.72,REDACTED
9,221007,Learning Disabilities Placemnt,LD u65 Nursing Care Placements,Physical/ Sensory Support,21-Dec-17,C/first & Mosaic Invoices (Soc, 882.00 ,REDACTED
9,221007,Learning Disabilities Placemnt,LD u65 Nursing Care Placements,Physical/ Sensory Support,21-Dec-17,C/first & Mosaic Invoices (Soc,1200,REDACTED
9,221007,Learning Disabilities Placemnt,LD u65 Nursing Care Placements,Physical/ Sensory Support,21-Dec-17,C/first & Mosaic Invoices (Soc,1060,REDACTED
9,221301,Older People Contracts,OP 65&OverAssessment&Care Mgt,Physical/ Sensory Support,21-Dec-17,Invoice,21710,REDACTED
9,300230,EARLY YEARS NURSERY GRANTS,Nursery schools,Non School Funding,21-Dec-17,Nurseries Advance Payments Inv,2822.4,HASLEMERE HOUSE DAY NURSERY
9,300230,EARLY YEARS NURSERY GRANTS,Nursery schools,Non School Funding,21-Dec-17,Nurseries Advance Payments Inv,13030.44,SACRED HEART FUN CLUB
9,300230,EARLY YEARS NURSERY GRANTS,Nursery schools,Non School Funding,21-Dec-17,Nurseries Advance Payments Inv,5474,HAPPY FACES@CRANMER
9,300230,EARLY YEARS NURSERY GRANTS,Nursery schools,Non School Funding,21-Dec-17,Nurseries Advance Payments Inv," 8,451.82 ",REDACTED
9,300230,EARLY YEARS NURSERY GRANTS,Nursery schools,Non School Funding,21-Dec-17,Nurseries Advance Payments Inv,1716.9,BLOOMING YEARS DAY NURSERY
9,300540,Non-Delegated Statements,Support for SEN Pupils,LEA Centrally Held Sch Funds,21-Dec-17,Invoice,6123,REDACTED
9,300540,Non-Delegated Statements,Support for SEN Pupils,LEA Centrally Held Sch Funds,21-Dec-17,Invoice,8310.72,REDACTED
9,300540,Non-Delegated Statements,Support for SEN Pupils,LEA Centrally Held Sch Funds,21-Dec-17,Invoice,552.5,REDACTED
9,300540,Non-Delegated Statements,Support for SEN Pupils,LEA Centrally Held Sch Funds,21-Dec-17,Invoice,59953,REDACTED
9,301301,No Recourse to Public Funds,Asylum - Families,Social Support,21-Dec-17,C/first & Mosaic Invoices (Soc,1376.4,EURO HOTELS (CROYDON COURT)LTD
9,301301,No Recourse to Public Funds,Asylum - Families,Social Support,21-Dec-17,C/first & Mosaic Invoices (Soc,1332,EURO HOTELS (CROYDON COURT)LTD
9,301301,No Recourse to Public Funds,Asylum - Families,Social Support,21-Dec-17,C/first & Mosaic Invoices (Soc,1332,EURO HOTELS (CROYDON COURT)LTD
9,301301,No Recourse to Public Funds,Asylum - Families,Social Support,21-Dec-17,C/first & Mosaic Invoices (Soc,1380,VENTURE HOUSING(LONDON)LTD
9,301301,No Recourse to Public Funds,Asylum - Families,Social Support,21-Dec-17,C/first & Mosaic Invoices (Soc,1950,VENTURE HOUSING(LONDON)LTD
9,301301,No Recourse to Public Funds,Asylum - Families,Social Support,21-Dec-17,C/first & Mosaic Invoices (Soc,1300,REDACTED
9,301301,No Recourse to Public Funds,Asylum - Families,Social Support,21-Dec-17,C/first & Mosaic Invoices (Soc,1300,REDACTED
9,301390,Childr Act 1989 - Section17,Leaving Care Services,Children's Social Care,21-Dec-17,C/first & Mosaic Invoices (Soc,658.07,REDACTED
9,301700, Centralised Commiss Services,Asset Management,LEA Centrally Held Sch Funds,21-Dec-17,Invoice,14375,JIGSAW4U
9,301704,Taxi Commissioning,Statutory & Regulatory Duties,LEA Centrally Held Sch Funds,21-Dec-17,Invoice,77089.1,ADAM HTT LIMITED T/A ADAM
9,302000, Education Psychology,Education Psychology Service,LEA Centrally Held Sch Funds,21-Dec-17,Invoice,2000,REDACTED
9,302000, Education Psychology,Education Psychology Service,LEA Centrally Held Sch Funds,21-Dec-17,Invoice,2000,REDACTED
9,302000, Education Psychology,Education Psychology Service,LEA Centrally Held Sch Funds,21-Dec-17,Invoice,2000,REDACTED
9,302100,PupilPremium- Virtual School,Facilitating School Improvemnt,LEA Centrally Held Sch Funds,21-Dec-17,Invoice,840,Ethelbert Specialist Homes Ltd
9,302390, Statementing-Transport,Support for SEN Pupils,LEA Centrally Held Sch Funds,21-Dec-17,Invoice,1285.9,REDACTED
9,340701,SW Intervention Services Staff,CS - Commiss'ing & Social Work,Children's Social Care,21-Dec-17,Invoice,23092.2,CORAL COMMUNITY ASSESSMENTS
9,343102,DayCare Facilities Children,Services for Under 8s,Children's Social Care,21-Dec-17,C/first & Mosaic Invoices (Soc,1300,REDACTED
9,345102,Adoption placements,Adoption Services,Children's Social Care,21-Dec-17,C/first & Mosaic Invoices (Soc,739.2,REDACTED
9,345102,Adoption placements,Adoption Services,Children's Social Care,21-Dec-17,C/first & Mosaic Invoices (Soc,715.7,REDACTED
9,345102,Adoption placements,Adoption Services,Children's Social Care,21-Dec-17,C/first & Mosaic Invoices (Soc,580.68,REDACTED
9,345102,Adoption placements,Adoption Services,Children's Social Care,21-Dec-17,C/first & Mosaic Invoices (Soc,561.24,REDACTED
9,345102,Adoption placements,Adoption Services,Children's Social Care,21-Dec-17,C/first & Mosaic Invoices (Soc,995.96,REDACTED
9,345102,Adoption placements,Adoption Services,Children's Social Care,21-Dec-17,C/first & Mosaic Invoices (Soc,554.92,REDACTED
9,345102,Adoption placements,Adoption Services,Children's Social Care,21-Dec-17,C/first & Mosaic Invoices (Soc,552.32,REDACTED
9,345102,Adoption placements,Adoption Services,Children's Social Care,21-Dec-17,C/first & Mosaic Invoices (Soc,719.06,REDACTED
9,345102,Adoption placements,Adoption Services,Children's Social Care,21-Dec-17,C/first & Mosaic Invoices (Soc,539.84,REDACTED
9,345102,Adoption placements,Adoption Services,Children's Social Care,21-Dec-17,C/first & Mosaic Invoices (Soc,819.9,REDACTED
9,345102,Adoption placements,Adoption Services,Children's Social Care,21-Dec-17,C/first & Mosaic Invoices (Soc,740.12,REDACTED
9,345102,Adoption placements,Adoption Services,Children's Social Care,21-Dec-17,C/first & Mosaic Invoices (Soc,500.42,REDACTED
9,345102,Adoption placements,Adoption Services,Children's Social Care,21-Dec-17,C/first & Mosaic Invoices (Soc,564,REDACTED
9,350202, Access to Resources Team,Chidren's Homes,Children's Social Care,21-Dec-17,C/first & Mosaic Invoices (Soc,1099.4,REDACTED
9,364102,CWD Placements,Family - Other Services,Children's Social Care,21-Dec-17,Invoice,1404,GILROY COURT (EURO HOTELS)
9,400370,Parking - Car Parks,Off-street parking,Highways Roads Transport Serv.,21-Dec-17,Invoice,2955.6,D N H PROPERTY MAINTENANCE
9,400894,Traffic Signs,Saf mtc prin/oth rds not split,Highways Roads Transport Serv.,21-Dec-17,Invoice,891.16,FM CONWAY LTD
9,400894,Traffic Signs,Saf mtc prin/oth rds not split,Highways Roads Transport Serv.,21-Dec-17,Invoice,1087.99,FM CONWAY LTD
9,400894,Traffic Signs,Saf mtc prin/oth rds not split,Highways Roads Transport Serv.,21-Dec-17,Invoice,732.19,FM CONWAY LTD
9,401407,"Pks,Rec Grds (Unloc)",Parks & Open Spaces,Cultural and Related Services,21-Dec-17,Invoice,16740,REDDINGTON GROUNDWORKS LTD
9,401591,Passenger Transport,T/A Vehicle Maintenance etc,T/A Vehicle Maintenance etc,21-Dec-17,Invoice,1196.4,PREMIER MINICAB SER.(SURBITON)
9,710001,Customer Contact Programme,IT Projects,IT Projects,21-Dec-17,Invoice,33399.26,GENERAL DYNAMICS IT LIMITED
9,710101,Works to other buildings,Capital Building Works,Capital Building Works,21-Dec-17,Invoice,52374.64,SALTASH ENTERPRISES LTD
9,710101,Works to other buildings,Capital Building Works,Capital Building Works,21-Dec-17,Invoice,1416,SALTASH ENTERPRISES LTD
9,730017,Morden,Community Schools,Community Schools,21-Dec-17,Invoice,42492.44,APLEONA HSG LIMITED
9,730027,Lonesome,Community Schools,Community Schools,21-Dec-17,Invoice,1344,D N H PROPERTY MAINTENANCE
9,740500,Morden Leisure Centre,Leisure and Culture,Leisure and Culture,21-Dec-17,Invoice,1200,CURRIE & BROWN
9,740500,Morden Leisure Centre,Leisure and Culture,Leisure and Culture,21-Dec-17,Invoice,2040,BUILDING DESIGN PARTNERSHIP LT
9,800001,London Borough of Merton,Administering Body,Administering Body,21-Dec-17,Invoice,4613.36,REDACTED
9,800001,London Borough of Merton,Administering Body,Administering Body,21-Dec-17,Invoice,4602.84,REDACTED
9,800001,London Borough of Merton,Administering Body,Administering Body,21-Dec-17,Invoice,20629.39,REDACTED
9,900004,Corporate Services,Balance Sheet,Balance Sheet,21-Dec-17,Invoice,1000,LONDON BOROUGH OF SUTTON
9,980072,Super Fund - New Pension Regs,Past Service Costs,Non Distributed Costs (NDC),21-Dec-17,Invoice,5554.27,PENSION TOP-UP FUND (LBM)
9,100020,AD Resources,SupS DOF,Non Distributed Costs (NDC),22-Dec-17,Invoice,840,Whitmore Consulting
9,100542,Local Taxation Services,Council tax collection,Central Services to the Public,22-Dec-17,Invoice,5700,CIVICA UK LIMITED
9,100851,Electoral Registration,Registration of electors,Central Services to the Public,22-Dec-17,Invoice,2443.2,HALAROSE LIMITED
9,100951,Legal Shared Service,SupS Legal,Non Distributed Costs (NDC),22-Dec-17,Invoice,1008,DMA SIGNS LTD
9,100953,SLLP - Wandsworth,SupS Legal,Non Distributed Costs (NDC),22-Dec-17,Invoice,1024.1,Fathom Management Solutions Limited
9,100970,SLLP - Disbursements,SupS Legal,Non Distributed Costs (NDC),22-Dec-17,Invoice,4980,REDACTED
9,100970,SLLP - Disbursements,SupS Legal,Non Distributed Costs (NDC),22-Dec-17,Invoice,2118.6,REDACTED
9,100970,SLLP - Disbursements,SupS Legal,Non Distributed Costs (NDC),22-Dec-17,Invoice,2080.8,REDACTED
9,100970,SLLP - Disbursements,SupS Legal,Non Distributed Costs (NDC),22-Dec-17,Invoice,900,REDACTED
9,100970,SLLP - Disbursements,SupS Legal,Non Distributed Costs (NDC),22-Dec-17,Invoice,600,REDACTED
9,100970,SLLP - Disbursements,SupS Legal,Non Distributed Costs (NDC),22-Dec-17,Invoice,600,REDACTED
9,100970,SLLP - Disbursements,SupS Legal,Non Distributed Costs (NDC),22-Dec-17,Invoice,1260,REDACTED
9,100970,SLLP - Disbursements,SupS Legal,Non Distributed Costs (NDC),22-Dec-17,Invoice,600,REDACTED
9,101212,Corporate Services Buildings,SupS Facilities,Non Distributed Costs (NDC),22-Dec-17,Invoice,958.8,EDE'S (U.K.) LTD
9,101630,Post services,SupS Facilities,Non Distributed Costs (NDC),22-Dec-17,Invoice,1536,CHESSINGTON CARS AND COURIERS
9,200341,PH - Prevention,Health Protection,Environmental Health,22-Dec-17,Invoice," 19,117.08 ",REDACTED
