Service Area Categorisation,Service Division Categorisation,Responsible Unit,Expenses Type,Expenses sub-Type,Detailed Expenses Type,Capital/Revenue,Date,Transaction Number ,Amount,Supplier Name
,No FE Detail,Insurance Fund,Fund Balances,,Payment of Claims,Revenue,11/01/2011,1928,720.68,FLEETSPEED COACHWORKS LTD.
,No FE Detail,Insurance Fund,Fund Balances,,Payment of Claims,Revenue,11/01/2011,1929,579.73,FLEETSPEED COACHWORKS LTD.
,No FE Detail,Insurance Fund,Fund Balances,,Payment of Claims,Revenue,11/01/2011,1930,1740.1,FLEETSPEED COACHWORKS LTD.
,No FE Detail,Insurance Fund,Fund Balances,,Payment of Claims,Revenue,11/01/2011,1931,1075.8,FLEETSPEED COACHWORKS LTD.
,No FE Detail,Insurance Fund,Fund Balances,,Payment of Claims,Revenue,11/01/2011,1932,1012.58,FLEETSPEED COACHWORKS LTD.
,No FE Detail,Insurance Fund,Fund Balances,,Payment of Claims,Revenue,11/01/2011,1933,3352.86,FLEETSPEED COACHWORKS LTD.
,No FE Detail,Insurance Fund,Fund Balances,,Payment of Claims,Revenue,11/01/2011,1934,3525.17,FLEETSPEED COACHWORKS LTD.
,No FE Detail,Feasibility,"New Const, Conv & Renvtion",Dsgn/Sprvsn-Other Expenses,Dsgn/Sprvsn-Other Expenses,Capital,10/01/2011,1935,500,NOBLE HEALTH & SAFETY CONSULT.
,No FE Detail,CCTV Equipment Programme,"New Const, Conv & Renvtion",Ste Wrks-Nw Bld-Main Cntrct,Ste Wrks-Nw Bld-Main Cntrct,Capital,18/01/2011,1936,39936.41,BEACH COMMUNICATIONS LTD
,No FE Detail,Budgets,Plnt Mch & Equip(signs etc),Equipment,Equipment,Capital,28/01/2011,1937,13000,PARKEON LTD
Childrens & Education Services,Assuring Access To Schools,Memorandum A/c - EIP&PA,Supplies and Services,Grants and Subscriptions,Grants,Revenue,17/01/2011,1938,4000,ASIAN YOUTH ASSOCIATION
CS -Oth Operating Inc & Expend,Trading A/c Surpluses/Deficits,CHAS Scheme,Supplies and Services,Services,Assessor Fees,Revenue,11/01/2011,1939,505,REDACTED
Central Services,Fully rechargeable Overheads,Operations & Telecomms,Supplies and Services,Comms and Computing,Corporate Telephones,Revenue,10/01/2011,1940,750,VIRGIN MEDIA PAYMENTS LTD
Central Services,Fully rechargeable Overheads,Operations & Telecomms,Supplies and Services,Comms and Computing,Corporate Telephones,Revenue,10/01/2011,1941,1239.44,VIRGIN MEDIA PAYMENTS LTD
Cultural Env Reg&Plan Services,Waste Disposal,Waste Disposal .,Third Party Payments,Private Contractors,Accommodation Based Support,Revenue,12/01/2011,1942,345863.26,KINGSTON CORPORATION
Cultural Env Reg&Plan Services,Waste Disposal,Waste Disposal .,Third Party Payments,Private Contractors,Contract Payments,Revenue,12/01/2011,1943,32822.33,KINGSTON CORPORATION
Cultural Env Reg&Plan Services,Waste Collection,Recycling Activities,Third Party Payments,Private Contractors,Agency Respite Care,Revenue,12/01/2011,1944,9816.29,KINGSTON CORPORATION
Central Services,Fully rechargeable Overheads,Corporate Services Buildings,Premises Related Expenditure,Energy Costs,Gas (incl. Butane),Revenue,10/01/2011,1945,7453.05,KENT COUNTY COUNCIL COMM SVCS
Central Services,Fully rechargeable Overheads,Corporate Services Buildings,Premises Related Expenditure,Energy Costs,Gas (incl. Butane),Revenue,10/01/2011,1946,578.75,KENT COUNTY COUNCIL COMM SVCS
Central Services,Fully rechargeable Overheads,Corporate Services Buildings,Premises Related Expenditure,Energy Costs,Gas (incl. Butane),Revenue,10/01/2011,1947,554.31,KENT COUNTY COUNCIL COMM SVCS
Central Services,Fully rechargeable Overheads,Corporate Services Buildings,Premises Related Expenditure,Energy Costs,Gas (incl. Butane),Revenue,10/01/2011,1948,611.08,KENT COUNTY COUNCIL COMM SVCS
Childrens & Education Services,Pre-School Ed (inc Nursery),E.Years-Intergenerational Cntr,Premises Related Expenditure,Energy Costs,Electricity,Revenue,11/01/2011,1949,686.12,KENT COUNTY COUNCIL COMM SVCS
Cultural Env Reg&Plan Services,Waste Disposal,Waste Disposal .,Third Party Payments,Private Contractors,Accommodation Based Support,Revenue,12/01/2011,1950,332104.23,KINGSTON CORPORATION
Cultural Env Reg&Plan Services,Waste Disposal,Waste Disposal .,Third Party Payments,Private Contractors,Contract Payments,Revenue,12/01/2011,1951,31468.04,KINGSTON CORPORATION
Cultural Env Reg&Plan Services,Waste Collection,Recycling Activities,Third Party Payments,Private Contractors,Agency Respite Care,Revenue,12/01/2011,1952,14327.3,KINGSTON CORPORATION
Cultural Env Reg&Plan Services,Waste Collection,Recycling Activities,Third Party Payments,Private Contractors,Term Contract,Revenue,11/01/2011,1953,46117.51,KINGSTON CORPORATION
Cultural Env Reg&Plan Services,Waste Collection,Recycling Activities,Third Party Payments,Private Contractors,Paper Haulage,Revenue,11/01/2011,1954,35728.59,KINGSTON CORPORATION
Cultural Env Reg&Plan Services,Waste Collection,Recycling Activities,Third Party Payments,Private Contractors,Disposal of Kitchen Waste,Revenue,11/01/2011,1955,11632.23,KINGSTON CORPORATION
CS -Oth Operating Inc & Expend,Trading A/c Surpluses/Deficits,CHAS Scheme,Supplies and Services,Services,Assessor Fees,Revenue,11/01/2011,1956,585,REDACTED
CS -Oth Operating Inc & Expend,Trading A/c Surpluses/Deficits,CHAS Scheme,Supplies and Services,Services,Assessor Fees,Revenue,11/01/2011,1957,2115,REDACTED
CS -Oth Operating Inc & Expend,Trading A/c Surpluses/Deficits,CHAS Scheme,Supplies and Services,Services,Assessor Fees,Revenue,11/01/2011,1958,7270,STALLARD KANE ASSOCIATES LTD
CS -Oth Operating Inc & Expend,Trading A/c Surpluses/Deficits,CHAS Scheme,Supplies and Services,Services,Assessor Fees,Revenue,11/01/2011,1959,2270,SOUTH EAST HEALTH & SAFETY LTD
CS -Oth Operating Inc & Expend,Fully Rechargeable Overheads,Vestry Hall,Premises Related Expenditure,Energy Costs,Gas (incl. Butane),Revenue,11/01/2011,1960,865.26,KENT COUNTY COUNCIL COMM SVCS
Cultural Env Reg&Plan Services,Comm. Safety (Crime Reduction),CCTV,Supplies and Services,Comms and Computing,Communications,Revenue,18/01/2011,1961,4004.28,BRITISH TELECOMMUNICATIONS PLC
Cultural Env Reg&Plan Services,Street Cleaning - Not highways,Street Cleansing (Inc. Gully),Supplies and Services,Equip Furniture/Materials,Equip-Purchases,Revenue,12/01/2011,1962,619.76,GREEN MACHINES
Childrens & Education Services,Assuring Access To Schools,Memorandum A/c - EIP&PA,Supplies and Services,Grants and Subscriptions,Grants,Revenue,11/01/2011,1963,23750,JIGSAW4U
Housing Services,Homelessness,Bed & Breakfast - accomm,Third Party Payments,Private Contractors,Miscellaneous Agency Services,Revenue,10/01/2011,1964,2730,EURO HOTELS (CROYDON COURT)LTD
Childrens & Education Services,Schools Strategic Management,Profess Develop Cntre,Premises Related Expenditure,Cleaning and Domestic Supplies,Cleaning Services,Revenue,11/01/2011,1965,2696.9,JULIUS RUTHERFOORD & CO LTD
Childrens & Education Services,Schools Strategic Management,Profess Develop Cntre,Premises Related Expenditure,Cleaning and Domestic Supplies,Cleaning Services,Revenue,12/01/2011,1966,2500.1,JULIUS RUTHERFOORD & CO LTD
,No FE Detail,Inclusion,Plnt Mch & Equip(signs etc),Equipment,Equipment,Capital,11/01/2011,1967,500,YMCA LONDON SOUTH WEST
CS -Oth Operating Inc & Expend,Trading A/c Surpluses/Deficits,Translation Services,Supplies and Services,,Payment of Sessional Workers,Revenue,12/01/2011,1968,648,REDACTED
,No FE Detail,Replace pavilion and toilets,"New Const, Conv & Renvtion",Dsgn/Sprvsn-Other Expenses,Dsgn/Sprvsn-Other Expenses,Capital,13/01/2011,1969,1100,DUAL FOUNDATIONS LTD
,No FE Detail,Merton Adult Education Centre,"New Const, Conv & Renvtion",Dsgn/Sprvsn-Other Expenses,Dsgn/Sprvsn-Other Expenses,Capital,13/01/2011,1970,1800,DUAL FOUNDATIONS LTD
Central Services,Fully rechargeable Overheads,Learning and Development,Supplies and Services,,L&D Corporate Programme,Revenue,11/01/2011,1971,560,SAC INTERNATIONAL
CS -Oth Operating Inc & Expend,Trading A/c Surpluses/Deficits,Transport-Operations,Transport Related Expenditure,Contract Hire and Op Leasing,Vehicle Hire for LB Sutton,Revenue,11/01/2011,1972,1081.5,BRUNSWICK CARS LTD
CS -Oth Operating Inc & Expend,Trading A/c Surpluses/Deficits,Transport-Operations,Transport Related Expenditure,Contract Hire and Op Leasing,Vehicle Hire for LB Sutton,Revenue,11/01/2011,1973,1249.5,BRUNSWICK CARS LTD
CS -Oth Operating Inc & Expend,Trading A/c Surpluses/Deficits,Transport-Operations,Transport Related Expenditure,Contract Hire and Op Leasing,Mini Cab Hire for Education,Revenue,11/01/2011,1974,714,BRUNSWICK CARS LTD
,No FE Detail,Insurance Fund,Fund Balances,,Payment of Claims,Revenue,11/01/2011,1975,898,THE GRAHAM HIGH GROUP LTD
,No FE Detail,Insurance Fund,Fund Balances,,Payment of Claims,Revenue,11/01/2011,1976,603.33,THE GRAHAM HIGH GROUP LTD
Childrens & Education Services,Children's Services - C & S W,SD LSCB Development,Supplies and Services,Services,Consultants,Revenue,12/01/2011,1977,817.36,ECCLESTONS LTD HR & MGMT CONS.
Childrens & Education Services,Supporting SEN,Non-Delegated Statements,Third Party Payments,Other Establishments,Ind Day Schs Payments,Revenue,17/01/2011,1978,40476.65,THE LINK SECONDARY SCHOOL
Childrens & Education Services,Children's Services - C & S W,SD LSCB Development,Supplies and Services,Services,Consultants,Revenue,11/01/2011,1979,600,REDACTED
,No FE Detail,Insurance Fund,Fund Balances,,Payment of Claims,Revenue,11/01/2011,1980,975,THE GRAHAM HIGH GROUP LTD
,No FE Detail,Insurance Fund,Fund Balances,,Payment of Claims,Revenue,11/01/2011,1981,751.66,THE GRAHAM HIGH GROUP LTD
CS -Oth Operating Inc & Expend,Trading A/c Surpluses/Deficits,Transport-Operations,Transport Related Expenditure,Contract Hire and Op Leasing,Vehicle Hire for LB Sutton,Revenue,11/01/2011,1982,1617,BRUNSWICK CARS LTD
CS -Oth Operating Inc & Expend,Trading A/c Surpluses/Deficits,Transport-Operations,Transport Related Expenditure,Contract Hire and Op Leasing,Vehicle Hire for LB Sutton,Revenue,12/01/2011,1983,2665,BRUNSWICK CARS LTD
CS -Oth Operating Inc & Expend,Trading A/c Surpluses/Deficits,Transport-Operations,Transport Related Expenditure,Contract Hire and Op Leasing,Vehicle Hire for LB Sutton,Revenue,11/01/2011,1984,1470,BRUNSWICK CARS LTD
Childrens & Education Services,Supporting SEN,Non-Delegated Statements,Third Party Payments,Other Establishments,Ind Resid Schs Payments,Revenue,27/01/2011,1985,24793.24,KISIMUL SCHOOL
Childrens & Education Services,Pre-School Ed (inc Nursery),GSSG SEN & Inclusion,Supplies and Services,Grants and Subscriptions,Contributions,Revenue,11/01/2011,1986,675,PLAYDAYS DAY NURSERY
Childrens & Education Services,Supporting SEN,Expanded Pupil Referral Unit,Third Party Payments,Private Contractors,Miscellaneous Agency Services,Revenue,19/01/2011,1987,5144.23,SW LONDON ST GEORGES NHS TRUST
Childrens & Education Services,Supporting SEN,Targeted Mental Health in Schs,Third Party Payments,Private Contractors,Miscellaneous Agency Services,Revenue,19/01/2011,1988,8414,SW LONDON ST GEORGES NHS TRUST
Childrens & Education Services,Other Ch's & Family Services,CL CAMHS Mental Health Grant,Third Party Payments,Private Contractors,Miscellaneous Agency Services,Revenue,28/01/2011,1989,17433.78,SW LONDON ST GEORGES NHS TRUST
Childrens & Education Services,Supporting SEN,Non-Delegated Statements,Employees,Direct Employee Expenses,Temporary Sen Therapist,Revenue,12/01/2011,1990,1612.7,SUTTON OPPORTUNITY GROUP
Adult Social Care,Other Adult Services,Retention in Drug Treatmt Srvs,Third Party Payments,Private Contractors,Miscellaneous Hired Services,Revenue,19/01/2011,1991,46351.12,SW LONDON ST GEORGES NHS TRUST
Childrens & Education Services,Supporting SEN,Non-Delegated Statements,Third Party Payments,Other Establishments,Ind Resid Schs Payments,Revenue,27/01/2011,1992,43101,ST JOSEPHS SCHOOL
Childrens & Education Services,Supporting SEN,Non-Delegated Statements,Third Party Payments,Other Establishments,Ind Day Schs Payments,Revenue,27/01/2011,1993,27302,ST JOSEPHS SCHOOL
,No FE Detail,Highways Bridges & Structures,"New Const, Conv & Renvtion",Dsgn/Sprvsn-Ext Cnsltcy Fees,Dsgn/Sprvsn-Ext Cnsltcy Fees,Capital,11/01/2011,1994,2500,ATKINS LIMITED
,No FE Detail,B580 Solar PV Panel Haslemere,"New Const, Conv & Renvtion",Ste Wrk-Rn & Mt-Main Contractr,Ste Wrk-Rn & Mt-Main Contractr,Capital,12/01/2011,1995,23435.37,SOLARCENTURY
,No FE Detail,Climate Change Initiatives,"New Const, Conv & Renvtion",Ste Wrk-Rn & Mt-Main Contractr,Ste Wrk-Rn & Mt-Main Contractr,Capital,12/01/2011,1996,9313.63,SOLARCENTURY
CS -Oth Operating Inc & Expend,Trading A/c Surpluses/Deficits,Transport-Contract Hire,Transport Related Expenditure,Contract Hire and Op Leasing,Plant Hire for MRCS,Revenue,13/01/2011,1997,1453,GREEN MACHINES
CS -Oth Operating Inc & Expend,Trading A/c Surpluses/Deficits,Prtng Jobs - Ext Agncy,Supplies and Services,Prntng Stnry Gen Off Exp,External Printing,Revenue,21/01/2011,1998,995,BELMONT PRESS LIMITED
Cultural Env Reg&Plan Services,Recreation & Sport,Clnt Offrs-CivicCntr,Supplies and Services,Services,Consultants,Revenue,13/01/2011,1999,947.8,FMG CONSULTING LTD
Adult Social Care,Older People 65&Over inc OP-MH,OP St George's Hospital,Employees,Indirect Employee Expenses,Health Staff in PCT Pool,Revenue,27/01/2011,2000,816.15,SW LONDON ST GEORGES NHS TRUST
Adult Social Care,Other Adult Services,Access and Engagement,Third Party Payments,Private Contractors,Miscellaneous Hired Services,Revenue,12/01/2011,2001,9749.78,ETHNIC MINORITY CENTRE
Childrens & Education Services,Children Looked After (24hrs+),CL Fostering Services,Supplies and Services,Services,Task Based Fostering,Revenue,13/01/2011,2002,1500,DTZ WHITGIFT TRUST
Central Services,Fully rechargeable Overheads,Operations & Telecomms,Supplies and Services,Comms and Computing,Corporate Telephones,Revenue,11/01/2011,2003,2126.71,COLT TELECOMMUNICATIONS
,No FE Detail,Studio Theatre roof,"New Const, Conv & Renvtion",Ste Wrk-Rn & Mt-Main Contractr,Ste Wrk-Rn & Mt-Main Contractr,Capital,13/01/2011,2004,4786.99,MOY CONSTRUCTION CO LTD
Childrens & Education Services,Supporting SEN,Non-Delegated Statements,Third Party Payments,Other Local Authorities,Placements,Revenue,12/01/2011,2005,1439.9,ROSEHILL NURSERY
CS -Oth Operating Inc & Expend,Trading A/c Surpluses/Deficits,Transport-Operations,Transport Related Expenditure,Contract Hire and Op Leasing,Mini Cab Hire for Education,Revenue,12/01/2011,2006,525,BECKETT CORPORATION LTD
CS -Oth Operating Inc & Expend,Trading A/c Surpluses/Deficits,Transport-Operations,Transport Related Expenditure,Contract Hire and Op Leasing,Mini Cab Hire for Education,Revenue,12/01/2011,2007,500,BECKETT CORPORATION LTD
CS -Oth Operating Inc & Expend,Trading A/c Surpluses/Deficits,Transport-Operations,Transport Related Expenditure,Contract Hire and Op Leasing,Mini Cab Hire for Education,Revenue,12/01/2011,2008,960,BECKETT CORPORATION LTD
CS -Oth Operating Inc & Expend,Trading A/c Surpluses/Deficits,Transport-Operations,Transport Related Expenditure,Contract Hire and Op Leasing,Mini Cab Hire for Education,Revenue,12/01/2011,2009,852,BECKETT CORPORATION LTD
CS -Oth Operating Inc & Expend,Trading A/c Surpluses/Deficits,Transport-Operations,Transport Related Expenditure,Contract Hire and Op Leasing,Vehicle Hire for Education,Revenue,12/01/2011,2010,500,BECKETT CORPORATION LTD
CS -Oth Operating Inc & Expend,Trading A/c Surpluses/Deficits,Transport-Operations,Transport Related Expenditure,Contract Hire and Op Leasing,Vehicle Hire for LB Sutton,Revenue,12/01/2011,2011,600,BECKETT CORPORATION LTD
CS -Oth Operating Inc & Expend,Trading A/c Surpluses/Deficits,Transport-Operations,Transport Related Expenditure,Contract Hire and Op Leasing,Vehicle Hire for LB Sutton,Revenue,12/01/2011,2012,1530,CALVERTON FACTORS LTD
CS -Oth Operating Inc & Expend,Trading A/c Surpluses/Deficits,Transport-Operations,Transport Related Expenditure,Contract Hire and Op Leasing,Vehicle Hire for LB Sutton,Revenue,12/01/2011,2013,600,CALVERTON FACTORS LTD
CS -Oth Operating Inc & Expend,Trading A/c Surpluses/Deficits,Transport-Operations,Transport Related Expenditure,Contract Hire and Op Leasing,Mini Cab Hire for Education,Revenue,12/01/2011,2014,1485,CALVERTON FACTORS LTD
CS -Oth Operating Inc & Expend,Trading A/c Surpluses/Deficits,Transport-Operations,Transport Related Expenditure,Contract Hire and Op Leasing,Vehicle Hire for LB Sutton,Revenue,12/01/2011,2015,1496,CALVERTON FACTORS LTD
CS -Oth Operating Inc & Expend,Trading A/c Surpluses/Deficits,Transport-Operations,Transport Related Expenditure,Contract Hire and Op Leasing,Vehicle Hire for LB Sutton,Revenue,12/01/2011,2016,1606,CALVERTON FACTORS LTD
Cultural Env Reg&Plan Services,Open Spaces,E & R Buildings,Premises Related Expenditure,RepairsAlterations&MtceOfBldgs,DDM - Mechanical,Revenue,12/01/2011,2017,1013.73,COFELY LIMITED
Childrens & Education Services,Service Strategy,CSF Buildings,Premises Related Expenditure,RepairsAlterations&MtceOfBldgs,DDM - Mechanical,Revenue,12/01/2011,2018,1322.59,COFELY LIMITED
Childrens & Education Services,Adult Education,MAE-Bldgs Repairs & Maintenanc,Premises Related Expenditure,RepairsAlterations&MtceOfBldgs,DDM - Mechanical,Revenue,11/01/2011,2019,513.53,COFELY LIMITED
Central Services,Fully rechargeable Overheads,Corporate Services Buildings,Premises Related Expenditure,RepairsAlterations&MtceOfBldgs,DDM - Mechanical,Revenue,11/01/2011,2020,5035.57,COFELY LIMITED
Childrens & Education Services,Pre-School Ed (inc Nursery),Nursery Education Grants,Supplies and Services,Grants and Subscriptions,Nursery Grant Payment-3yr olds,Revenue,12/01/2011,2021,1624.09,HOLY CROSS PLAYGROUP
Childrens & Education Services,Pre-School Ed (inc Nursery),Nursery Education Grants,Supplies and Services,Grants and Subscriptions,Nursery Grant Payment-3yr olds,Revenue,11/01/2011,2022,1691.76,ST SAVIOUR'S PRE SCHOOL
Childrens & Education Services,Pre-School Ed (inc Nursery),Nursery Education Grants,Supplies and Services,Grants and Subscriptions,Nursery Grant Payment-3yr olds,Revenue,11/01/2011,2023,2582.16,BOW LANE PRE-SCHOOL
Childrens & Education Services,Non-Delegated School Grants,SF1.10 Early Years:Extd&Inc Fl,Supplies and Services,Grants and Subscriptions,Nursery Grant Payment-3yr olds,Revenue,11/01/2011,2024,516.43,BOW LANE PRE-SCHOOL
Childrens & Education Services,Pre-School Ed (inc Nursery),Home Grown Graduate Incentive,Supplies and Services,Grants and Subscriptions,Grants,Revenue,11/01/2011,2025,12000,BUTTERFLIES CHILDCARE LIMITED
CS -Oth Operating Inc & Expend,Trading A/c Surpluses/Deficits,Transport-Operations,Transport Related Expenditure,Contract Hire and Op Leasing,Mini Cab Hire for Education,Revenue,12/01/2011,2026,1139.48,BARCLAYS ASSET & SALES FINANCE
CS -Oth Operating Inc & Expend,Trading A/c Surpluses/Deficits,Transport-Operations,Transport Related Expenditure,Contract Hire and Op Leasing,Mini Cab Hire for Education,Revenue,12/01/2011,2027,650,BARCLAYS ASSET & SALES FINANCE
CS -Oth Operating Inc & Expend,Trading A/c Surpluses/Deficits,Transport-Operations,Transport Related Expenditure,Contract Hire and Op Leasing,Mini Cab Hire for Education,Revenue,12/01/2011,2028,800,BARCLAYS ASSET & SALES FINANCE
Childrens & Education Services,Facilitating Sch Improvement,SSQ,Supplies and Services,Services,Consultants,Revenue,13/01/2011,2029,2153.9,REDACTED
CS -Oth Operating Inc & Expend,Trading A/c Surpluses/Deficits,Transport-Operations,Transport Related Expenditure,Contract Hire and Op Leasing,Mini Cab Hire for Education,Revenue,12/01/2011,2030,1240,BARCLAYS ASSET & SALES FINANCE
Adult Social Care,Other Adult Services,SD Carers Grant - Consultation,Supplies and Services,Grants and Subscriptions,Grants - Running Expenses,Revenue,20/01/2011,2031,3000,CARERS SUPPORT MERTON
CS -Oth Operating Inc & Expend,Trading A/c Surpluses/Deficits,Transport-Operations,Transport Related Expenditure,Contract Hire and Op Leasing,Mini Cab Hire for Education,Revenue,12/01/2011,2032,1029,BARCLAYS ASSET & SALES FINANCE
Adult Social Care,Other Adult Services,SD Carers Grant - Consultation,Supplies and Services,Grants and Subscriptions,Grants - Running Expenses,Revenue,20/01/2011,2033,3994,CARERS SUPPORT MERTON
CS -Oth Operating Inc & Expend,Trading A/c Surpluses/Deficits,Transport-Operations,Transport Related Expenditure,Contract Hire and Op Leasing,Mini Cab Hire for Education,Revenue,12/01/2011,2034,1500,BARCLAYS ASSET & SALES FINANCE
CS -Oth Operating Inc & Expend,Trading A/c Surpluses/Deficits,PrintUnit-HighVolPhtcopying,Third Party Payments,Private Contractors,Miscellaneous Hired Services,Revenue,18/01/2011,2035,17465.77,XEROX(UK)LTD
Central Services,Fully rechargeable Overheads,Grass Cut/Tr Mtce,Third Party Payments,Private Contractors,Grounds Maintenance Contract,Revenue,12/01/2011,2036,5361.2,VEOLIA ES (UK) LIMITED
CS -Oth Operating Inc & Expend,Trading A/c Surpluses/Deficits,Transport-Operations,Transport Related Expenditure,Contract Hire and Op Leasing,Mini Cab Hire for Education,Revenue,12/01/2011,2037,977,BARCLAYS ASSET & SALES FINANCE
Central Services,Fully rechargeable Overheads,Corporate Services Buildings,Premises Related Expenditure,RepairsAlterations&MtceOfBldgs,DDM - Mechanical,Revenue,12/01/2011,2038,1062.55,COFELY LIMITED
Central Services,Fully rechargeable Overheads,Press and Public Relations.,Supplies and Services,Expenses,Subsistence-Creditors,Revenue,18/01/2011,2039,950,PR ACADEMY
Childrens & Education Services,Youth Service,Youth Office Premises Cost,Premises Related Expenditure,RepairsAlterations&MtceOfBldgs,DDM - Mechanical,Revenue,12/01/2011,2040,931.98,COFELY LIMITED
Housing Services,Homelessness,Bed & Breakfast - accomm,Third Party Payments,Private Contractors,Miscellaneous Agency Services,Revenue,12/01/2011,2041,515,EURO HOTELS (CROYDON COURT)LTD
CS -Oth Operating Inc & Expend,Trading A/c Surpluses/Deficits,Transport-Operations,Transport Related Expenditure,Contract Hire and Op Leasing,Mini Cab Hire for Education,Revenue,12/01/2011,2042,1760,BARCLAYS ASSET & SALES FINANCE
Housing Services,Homelessness,Bed & Breakfast - accomm,Third Party Payments,Private Contractors,Miscellaneous Agency Services,Revenue,12/01/2011,2043,1911.6,ADMINLAND LTD
Housing Services,Homelessness,Bed & Breakfast - accomm,Third Party Payments,Private Contractors,Miscellaneous Agency Services,Revenue,12/01/2011,2044,955.8,ADMINLAND LTD
Housing Services,Homelessness,Bed & Breakfast - accomm,Third Party Payments,Private Contractors,Miscellaneous Agency Services,Revenue,12/01/2011,2045,5065.74,ADMINLAND LTD
CS -Oth Operating Inc & Expend,Trading A/c Surpluses/Deficits,Transport-Operations,Transport Related Expenditure,Contract Hire and Op Leasing,Mini Cab Hire for Education,Revenue,12/01/2011,2046,740,BARCLAYS ASSET & SALES FINANCE
CS -Oth Operating Inc & Expend,Trading A/c Surpluses/Deficits,Transport-Operations,Transport Related Expenditure,Contract Hire and Op Leasing,Mini Cab Hire for Education,Revenue,12/01/2011,2047,640,BARCLAYS ASSET & SALES FINANCE
Housing Services,Homelessness,Bed & Breakfast - accomm,Third Party Payments,Private Contractors,Miscellaneous Agency Services,Revenue,12/01/2011,2048,1911.6,ADMINLAND LTD
Central Services,Fully rechargeable Overheads,Grass Cut/Tr Mtce,Third Party Payments,Private Contractors,Grounds Maintenance Contract,Revenue,12/01/2011,2049,530.36,VEOLIA ES (UK) LIMITED
Housing Services,Homelessness,Bed & Breakfast - accomm,Third Party Payments,Private Contractors,Miscellaneous Agency Services,Revenue,12/01/2011,2050,3377.16,ADMINLAND LTD
Housing Services,Homelessness,Bed & Breakfast - accomm,Third Party Payments,Private Contractors,Miscellaneous Agency Services,Revenue,12/01/2011,2051,4779,ADMINLAND LTD
CS -Oth Operating Inc & Expend,Trading A/c Surpluses/Deficits,Transport-Operations,Transport Related Expenditure,Contract Hire and Op Leasing,Mini Cab Hire for Education,Revenue,12/01/2011,2052,1008,BARCLAYS ASSET & SALES FINANCE
Housing Services,Homelessness,Bed & Breakfast - accomm,Third Party Payments,Private Contractors,Miscellaneous Agency Services,Revenue,12/01/2011,2053,3886.92,ADMINLAND LTD
Housing Services,Homelessness,Bed & Breakfast - accomm,Third Party Payments,Private Contractors,Miscellaneous Agency Services,Revenue,12/01/2011,2054,3695.76,ADMINLAND LTD
CS -Oth Operating Inc & Expend,Trading A/c Surpluses/Deficits,Transport-Operations,Transport Related Expenditure,Contract Hire and Op Leasing,Mini Cab Hire for Education,Revenue,12/01/2011,2055,564,BARCLAYS ASSET & SALES FINANCE
Housing Services,Homelessness,Bed & Breakfast - accomm,Third Party Payments,Private Contractors,Miscellaneous Agency Services,Revenue,12/01/2011,2056,3600.18,ADMINLAND LTD
Housing Services,Homelessness,Bed & Breakfast - accomm,Third Party Payments,Private Contractors,Miscellaneous Agency Services,Revenue,12/01/2011,2057,4779,ADMINLAND LTD
CS -Oth Operating Inc & Expend,Trading A/c Surpluses/Deficits,Transport-Operations,Transport Related Expenditure,Contract Hire and Op Leasing,Mini Cab Hire for Education,Revenue,12/01/2011,2058,816,BARCLAYS ASSET & SALES FINANCE
CS -Oth Operating Inc & Expend,Trading A/c Surpluses/Deficits,Transport-Operations,Transport Related Expenditure,Contract Hire and Op Leasing,Mini Cab Hire for Education,Revenue,12/01/2011,2059,672,BARCLAYS ASSET & SALES FINANCE
Adult Social Care,Adult u65 Phys/Sensory Impair,PS All Saints DC,Premises Related Expenditure,Energy Costs,Gas (incl. Butane),Revenue,12/01/2011,2060,1294.16,KENT COUNTY COUNCIL COMM SVCS
CS -Oth Operating Inc & Expend,Trading A/c Surpluses/Deficits,Transport-Operations,Transport Related Expenditure,Contract Hire and Op Leasing,Mini Cab Hire for Education,Revenue,12/01/2011,2061,1392,BARCLAYS ASSET & SALES FINANCE
Adult Social Care,Other Adult Services,MH FANON,Third Party Payments,Private Contractors,Contract Payments,Revenue,31/01/2011,2062,10243.3,SOUTHSIDE PARTNERSHIP
Cultural Env Reg&Plan Services,Open Spaces,"Pks,Rec Grds (Unloc)",Supplies and Services,Expenses,Conferences,Revenue,12/01/2011,2063,778,NEIL STEWART ASSOCIATES LTD
CS -Oth Operating Inc & Expend,Trading A/c Surpluses/Deficits,Transport-Operations,Transport Related Expenditure,Contract Hire and Op Leasing,Mini Cab Hire for Education,Revenue,12/01/2011,2064,1020,BARCLAYS ASSET & SALES FINANCE
CS -Oth Operating Inc & Expend,Trading A/c Surpluses/Deficits,Transport-Operations,Transport Related Expenditure,Contract Hire and Op Leasing,Mini Cab Hire for Education,Revenue,12/01/2011,2065,2340,BARCLAYS ASSET & SALES FINANCE
Central Services,Fully rechargeable Overheads,Grass Cut/Tr Mtce,Third Party Payments,Private Contractors,Grounds Maintenance Contract,Revenue,13/01/2011,2066,1379.36,VEOLIA ES (UK) LIMITED
CS -Oth Operating Inc & Expend,Trading A/c Surpluses/Deficits,Transport-Operations,Transport Related Expenditure,Contract Hire and Op Leasing,Mini Cab Hire for Education,Revenue,12/01/2011,2067,704,BARCLAYS ASSET & SALES FINANCE
CS -Oth Operating Inc & Expend,Trading A/c Surpluses/Deficits,CHAS Scheme,Supplies and Services,Services,Assessor Fees,Revenue,13/01/2011,2068,3360,ALIMOR SAFETY LTD
