Service Area Categorisation,Service Division Categorisation,Responsible Unit,Unit Code,Expenses Type,Expenses Sub Type,Expense  Code,Detailed Expenses Type,Amount,Invoice Date,Capital/Revenue,Supplier Name
Adult Social Care,OP 65&Over NursingCarePlacemts,OP Hosp - Nursing Care                  ,W2LF53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,-638.22,06/02/2013,R,ST TERESA`S HOME FORTHE ELDER 
Adult Social Care,OP 65&Over NursingCarePlacemts,OP Hosp - Nursing Care                  ,W2LF53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,-638.22,06/02/2013,R,ST TERESA`S HOME FORTHE ELDER 
Adult Social Care,OP 65&Over NursingCarePlacemts,OP Hosp - Nursing Care                  ,W2LF53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,-638.22,06/02/2013,R,ST TERESA`S HOME FORTHE ELDER 
Adult Social Care,OP 65&Over NursingCarePlacemts,OP Hosp - Nursing Care                  ,W2LF53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,-638.22,06/02/2013,R,ST TERESA`S HOME FORTHE ELDER 
Adult Social Care,OP 65&Over NursingCarePlacemts,OP Hosp - Nursing Care                  ,W2LF53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,-638.22,06/02/2013,R,ST TERESA`S HOME FORTHE ELDER 
Adult Social Care,OP 65&Over NursingCarePlacemts,OP Hosp - Nursing Care                  ,W2LF53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,-638.22,06/02/2013,R,ST TERESA`S HOME FORTHE ELDER 
Adult Social Care,OP 65&Over NursingCarePlacemts,OP Hosp - Nursing Care                  ,W2LF53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,-638.22,06/02/2013,R,ST TERESA`S HOME FORTHE ELDER 
Adult Social Care,OP 65&Over NursingCarePlacemts,OP Hosp - Nursing Care                  ,W2LF53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,-638.22,06/02/2013,R,ST TERESA`S HOME FORTHE ELDER 
Adult Social Care,OP 65&Over NursingCarePlacemts,OP Hosp - Nursing Care                  ,W2LF53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,-871.25,06/02/2013,R,ST TERESA`S HOME FORTHE ELDER 
Adult Social Care,OP 65&Over NursingCarePlacemts,OP Hosp - Nursing Care                  ,W2LF53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,-871.25,06/02/2013,R,ST TERESA`S HOME FORTHE ELDER 
Adult Social Care,OP 65&Over NursingCarePlacemts,OP Hosp - Nursing Care                  ,W2LF53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,-871.25,06/02/2013,R,ST TERESA`S HOME FORTHE ELDER 
Adult Social Care,OP 65&Over NursingCarePlacemts,OP Hosp - Nursing Care                  ,W2LF53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,-871.25,06/02/2013,R,ST TERESA`S HOME FORTHE ELDER 
Adult Social Care,OP 65&Over NursingCarePlacemts,OP Hosp - Nursing Care                  ,W2LF53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,-871.25,06/02/2013,R,ST TERESA`S HOME FORTHE ELDER 
Adult Social Care,OP 65&Over NursingCarePlacemts,OP Hosp - Nursing Care                  ,W2LF53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,871.25,06/02/2013,R,ST TERESA`S HOME FORTHE ELDER 
Adult Social Care,OP 65&Over NursingCarePlacemts,OP Hosp - Nursing Care                  ,W2LF53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,-871.25,06/02/2013,R,ST TERESA`S HOME FORTHE ELDER 
Adult Social Care,OP 65&Over NursingCarePlacemts,OP Hosp - Nursing Care                  ,W2LF53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,-871.25,06/02/2013,R,ST TERESA`S HOME FORTHE ELDER 
Adult Social Care,OP 65&Over NursingCarePlacemts,OP Hosp - Nursing Care                  ,W2LF53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,-871.25,06/02/2013,R,ST TERESA`S HOME FORTHE ELDER 
Adult Social Care,OP 65&Over NursingCarePlacemts,OP Hosp - Nursing Care                  ,W2LF53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,871.25,06/02/2013,R,ST TERESA`S HOME FORTHE ELDER 
Adult Social Care,OP 65&Over NursingCarePlacemts,OP Hosp - Nursing Care                  ,W2LF53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,871.25,06/02/2013,R,ST TERESA`S HOME FORTHE ELDER 
Adult Social Care,OP 65&Over NursingCarePlacemts,OP Hosp - Nursing Care                  ,W2LF53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,871.25,06/02/2013,R,ST TERESA`S HOME FORTHE ELDER 
Adult Social Care,OP 65&Over NursingCarePlacemts,OP Hosp - Nursing Care                  ,W2LF53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,-871.25,06/02/2013,R,ST TERESA`S HOME FORTHE ELDER 
Adult Social Care,OP 65&Over NursingCarePlacemts,OP Hosp - Nursing Care                  ,W2LF53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,871.25,06/02/2013,R,ST TERESA`S HOME FORTHE ELDER 
Adult Social Care,OP 65&Over NursingCarePlacemts,OP Hosp - Nursing Care                  ,W2LF53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,871.25,06/02/2013,R,ST TERESA`S HOME FORTHE ELDER 
Adult Social Care,OP 65&Over NursingCarePlacemts,OP Hosp - Nursing Care                  ,W2LF53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,871.25,06/02/2013,R,ST TERESA`S HOME FORTHE ELDER 
Adult Social Care,OP 65&Over NursingCarePlacemts,OP Hosp - Nursing Care                  ,W2LF53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,871.25,06/02/2013,R,ST TERESA`S HOME FORTHE ELDER 
Adult Social Care,OP 65&Over NursingCarePlacemts,OP Hosp - Nursing Care                  ,W2LF53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,-871.25,06/02/2013,R,ST TERESA`S HOME FORTHE ELDER 
Adult Social Care,OP 65&Over NursingCarePlacemts,OP Hosp - Nursing Care                  ,W2LF53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,871.25,06/02/2013,R,ST TERESA`S HOME FORTHE ELDER 
Adult Social Care,OP 65&Over NursingCarePlacemts,OP Hosp - Nursing Care                  ,W2LF53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,-871.25,06/02/2013,R,ST TERESA`S HOME FORTHE ELDER 
Adult Social Care,OP 65&Over NursingCarePlacemts,OP Hosp - Nursing Care                  ,W2LF53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,871.25,06/02/2013,R,ST TERESA`S HOME FORTHE ELDER 
Adult Social Care,OP 65&Over NursingCarePlacemts,OP Hosp - Nursing Care                  ,W2LF53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,871.25,06/02/2013,R,ST TERESA`S HOME FORTHE ELDER 
Adult Social Care,OP 65&Over NursingCarePlacemts,OP Hosp - Nursing Care                  ,W2LF53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,585.46,01/03/2013,R,WILLOW LODGE                  
Adult Social Care,OP 65&Over NursingCarePlacemts,OP Hosp - Nursing Care                  ,W2LF53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,585.46,01/03/2013,R,WILLOW LODGE                  
Adult Social Care,OP 65&Over NursingCarePlacemts,OP Hosp - Nursing Care                  ,W2LF53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,585.46,01/03/2013,R,WILLOW LODGE                  
Adult Social Care,OP 65&Over NursingCarePlacemts,OP Hosp - Nursing Care                  ,W2LF53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,585.46,01/03/2013,R,WILLOW LODGE                  
Adult Social Care,OP 65&Over NursingCarePlacemts,OP Hosp - Nursing Care                  ,W2LF53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,585.46,14/02/2013,R,LONDON RESIDENTIAL H/CARE LTD 
Adult Social Care,OP 65&Over NursingCarePlacemts,OP Hosp - Nursing Care                  ,W2LF53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,585.46,14/02/2013,R,LONDON RESIDENTIAL H/CARE LTD 
Adult Social Care,OP 65&Over NursingCarePlacemts,OP Hosp - Nursing Care                  ,W2LF53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,585.46,14/02/2013,R,LONDON RESIDENTIAL H/CARE LTD 
Adult Social Care,OP 65&Over NursingCarePlacemts,OP Hosp - Nursing Care                  ,W2LF53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,585.46,14/02/2013,R,LONDON RESIDENTIAL H/CARE LTD 
Adult Social Care,OP 65&Over NursingCarePlacemts,OP Hosp - Nursing Care                  ,W2LF53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,585.46,25/02/2013,R,KINGSTON CARE HOME            
Adult Social Care,OP 65&Over NursingCarePlacemts,OP Hosp - Nursing Care                  ,W2LF53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,585.46,25/02/2013,R,KINGSTON CARE HOME            
Adult Social Care,OP 65&Over NursingCarePlacemts,OP Hosp - Nursing Care                  ,W2LF53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,585.46,25/02/2013,R,KINGSTON CARE HOME            
Adult Social Care,OP 65&Over NursingCarePlacemts,OP Hosp - Nursing Care                  ,W2LF53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,585.46,25/02/2013,R,KINGSTON CARE HOME            
Adult Social Care,OP 65&Over NursingCarePlacemts,OP Hosp - Nursing Care                  ,W2LF53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,-629.3,23/04/2012,R,LIFE STYLE CARE (2011) PLC    
Adult Social Care,OP 65&Over NursingCarePlacemts,OP Hosp - Nursing Care                  ,W2LF53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,-629.3,23/04/2012,R,LIFE STYLE CARE (2011) PLC    
Adult Social Care,OP 65&Over NursingCarePlacemts,OP Hosp - Nursing Care                  ,W2LF53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,-629.3,23/04/2012,R,LIFE STYLE CARE (2011) PLC    
Adult Social Care,OP 65&Over NursingCarePlacemts,OP Hosp - Nursing Care                  ,W2LF53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,-629.3,23/04/2012,R,LIFE STYLE CARE (2011) PLC    
Adult Social Care,OP 65&Over NursingCarePlacemts,OP Hosp - Nursing Care                  ,W2LF53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,-629.3,23/04/2012,R,LIFE STYLE CARE (2011) PLC    
Adult Social Care,OP 65&Over NursingCarePlacemts,OP Hosp - Nursing Care                  ,W2LF53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,-629.3,23/04/2012,R,LIFE STYLE CARE (2011) PLC    
Adult Social Care,OP 65&Over NursingCarePlacemts,OP Hosp - Nursing Care                  ,W2LF53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,-629.3,23/04/2012,R,LIFE STYLE CARE (2011) PLC    
Adult Social Care,OP 65&Over NursingCarePlacemts,OP Hosp - Nursing Care                  ,W2LF53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,-629.3,23/04/2012,R,LIFE STYLE CARE (2011) PLC    
Adult Social Care,OP 65&Over NursingCarePlacemts,OP Hosp - Nursing Care                  ,W2LF53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,-629.3,23/04/2012,R,LIFE STYLE CARE (2011) PLC    
Adult Social Care,OP 65&Over NursingCarePlacemts,OP Hosp - Nursing Care                  ,W2LF53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,-629.3,23/04/2012,R,LIFE STYLE CARE (2011) PLC    
Adult Social Care,OP 65&Over NursingCarePlacemts,OP Hosp - Nursing Care                  ,W2LF53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,-629.3,23/04/2012,R,LIFE STYLE CARE (2011) PLC    
Adult Social Care,OP 65&Over NursingCarePlacemts,OP Hosp - Nursing Care                  ,W2LF53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,-629.3,23/04/2012,R,LIFE STYLE CARE (2011) PLC    
Adult Social Care,OP 65&Over NursingCarePlacemts,OP Hosp - Nursing Care                  ,W2LF53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,-629.3,23/04/2012,R,LIFE STYLE CARE (2011) PLC    
Adult Social Care,OP 65&Over NursingCarePlacemts,OP Hosp - Nursing Care                  ,W2LF53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,-629.3,23/04/2012,R,LIFE STYLE CARE (2011) PLC    
Adult Social Care,OP 65&Over NursingCarePlacemts,OP Hosp - Nursing Care                  ,W2LF53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,-629.3,23/04/2012,R,LIFE STYLE CARE (2011) PLC    
Adult Social Care,OP 65&Over NursingCarePlacemts,OP Hosp - Nursing Care                  ,W2LF53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,-629.3,23/04/2012,R,LIFE STYLE CARE (2011) PLC    
Adult Social Care,OP 65&Over NursingCarePlacemts,OP Hosp - Nursing Care                  ,W2LF53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,-629.3,23/04/2012,R,LIFE STYLE CARE (2011) PLC    
Adult Social Care,OP 65&Over NursingCarePlacemts,OP Hosp - Nursing Care                  ,W2LF53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,-629.3,23/04/2012,R,LIFE STYLE CARE (2011) PLC    
Adult Social Care,OP 65&Over NursingCarePlacemts,OP Hosp - Nursing Care                  ,W2LF53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,-629.3,23/04/2012,R,LIFE STYLE CARE (2011) PLC    
Adult Social Care,OP 65&Over NursingCarePlacemts,OP Hosp - Nursing Care                  ,W2LF53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,-629.3,23/04/2012,R,LIFE STYLE CARE (2011) PLC    
Adult Social Care,OP 65&Over NursingCarePlacemts,OP Hosp - Nursing Care                  ,W2LF53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,-629.3,23/04/2012,R,LIFE STYLE CARE (2011) PLC    
Adult Social Care,OP 65&Over NursingCarePlacemts,OP Hosp - Nursing Care                  ,W2LF53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,-629.3,23/04/2012,R,LIFE STYLE CARE (2011) PLC    
Adult Social Care,OP 65&Over NursingCarePlacemts,OP Hosp - Nursing Care                  ,W2LF53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,-629.3,23/04/2012,R,LIFE STYLE CARE (2011) PLC    
Adult Social Care,OP 65&Over NursingCarePlacemts,OP Hosp - Nursing Care                  ,W2LF53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,-629.3,23/04/2012,R,LIFE STYLE CARE (2011) PLC    
Adult Social Care,OP 65&Over NursingCarePlacemts,OP Hosp - Nursing Care                  ,W2LF53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,650,26/02/2013,R,LINK HOUSE                    
Adult Social Care,OP 65&Over NursingCarePlacemts,OP Hosp - Nursing Care                  ,W2LF53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,650,26/02/2013,R,LINK HOUSE                    
Adult Social Care,OP 65&Over NursingCarePlacemts,OP Hosp - Nursing Care                  ,W2LF53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,650,26/02/2013,R,LINK HOUSE                    
Adult Social Care,OP 65&Over NursingCarePlacemts,OP Hosp - Nursing Care                  ,W2LF53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,650,26/02/2013,R,LINK HOUSE                    
Adult Social Care,OP 65&Over NursingCarePlacemts,OP Hosp - Nursing Care                  ,W2LF53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,585.46,18/02/2013,R,APPLECROFT CARE HOME          
Adult Social Care,OP 65&Over NursingCarePlacemts,OP Hosp - Nursing Care                  ,W2LF53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,585.46,18/02/2013,R,APPLECROFT CARE HOME          
Adult Social Care,OP 65&Over NursingCarePlacemts,OP Hosp - Nursing Care                  ,W2LF53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,585.46,18/02/2013,R,APPLECROFT CARE HOME          
Adult Social Care,OP 65&Over NursingCarePlacemts,OP Hosp - Nursing Care                  ,W2LF53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,585.46,18/02/2013,R,APPLECROFT CARE HOME          
Adult Social Care,OP 65&Over NursingCarePlacemts,OP Hosp - Nursing Care                  ,W2LF53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,584.3,25/02/2013,R,LIFE STYLE CARE (2011) PLC    
Adult Social Care,OP 65&Over NursingCarePlacemts,OP Hosp - Nursing Care                  ,W2LF53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,584.3,25/02/2013,R,LIFE STYLE CARE (2011) PLC    
Adult Social Care,OP 65&Over NursingCarePlacemts,OP Hosp - Nursing Care                  ,W2LF53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,584.3,25/02/2013,R,LIFE STYLE CARE (2011) PLC    
Adult Social Care,OP 65&Over NursingCarePlacemts,OP Hosp - Nursing Care                  ,W2LF53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,584.3,25/02/2013,R,LIFE STYLE CARE (2011) PLC    
Adult Social Care,OP 65&Over NursingCarePlacemts,OP Hosp - Nursing Care                  ,W2LF53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,542.94,07/01/2013,R,CARE UK                       
Adult Social Care,OP 65&Over NursingCarePlacemts,OP Hosp - Nursing Care                  ,W2LF53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,633.43,07/01/2013,R,CARE UK                       
Adult Social Care,OP 65&Over NursingCarePlacemts,OP Hosp - Nursing Care                  ,W2LF53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,633.43,07/01/2013,R,CARE UK                       
Adult Social Care,OP 65&Over NursingCarePlacemts,OP Hosp - Nursing Care                  ,W2LF53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,633.43,07/01/2013,R,CARE UK                       
Adult Social Care,OP 65&Over NursingCarePlacemts,OP Hosp - Nursing Care                  ,W2LF53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,585.46,01/03/2013,R,KELSTONE COURT NURSING HOME   
Adult Social Care,OP 65&Over NursingCarePlacemts,OP Hosp - Nursing Care                  ,W2LF53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,585.46,01/03/2013,R,KELSTONE COURT NURSING HOME   
Adult Social Care,OP 65&Over NursingCarePlacemts,OP Hosp - Nursing Care                  ,W2LF53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,585.46,01/03/2013,R,KELSTONE COURT NURSING HOME   
Adult Social Care,OP 65&Over NursingCarePlacemts,OP Hosp - Nursing Care                  ,W2LF53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,585.46,01/03/2013,R,KELSTONE COURT NURSING HOME   
Adult Social Care,OP 65&Over NursingCarePlacemts,OP Hosp - Nursing Care                  ,W2LF53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,585.46,01/03/2013,R,KELSTONE COURT NURSING HOME   
Adult Social Care,OP 65&Over NursingCarePlacemts,OP Hosp - Nursing Care                  ,W2LF53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,585.46,01/03/2013,R,KELSTONE COURT NURSING HOME   
Adult Social Care,OP 65&Over NursingCarePlacemts,OP Hosp - Nursing Care                  ,W2LF53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,585.46,01/03/2013,R,KELSTONE COURT NURSING HOME   
Adult Social Care,OP 65&Over NursingCarePlacemts,OP Hosp - Nursing Care                  ,W2LF53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,585.46,01/03/2013,R,KELSTONE COURT NURSING HOME   
Adult Social Care,OP 65&Over NursingCarePlacemts,OP Hosp - Nursing Care                  ,W2LF53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,585.46,01/03/2013,R,KELSTONE COURT NURSING HOME   
Adult Social Care,OP 65&Over NursingCarePlacemts,OP Hosp - Nursing Care                  ,W2LF53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,585.46,01/03/2013,R,KELSTONE COURT NURSING HOME   
Adult Social Care,OP 65&Over NursingCarePlacemts,OP Hosp - Nursing Care                  ,W2LF53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,585.46,01/03/2013,R,KELSTONE COURT NURSING HOME   
Adult Social Care,OP 65&Over NursingCarePlacemts,OP Hosp - Nursing Care                  ,W2LF53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,585.46,01/03/2013,R,KELSTONE COURT NURSING HOME   
Adult Social Care,OP 65&Over NursingCarePlacemts,OP Hosp - Nursing Care                  ,W2LF53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,585.46,01/03/2013,R,KELSTONE COURT NURSING HOME   
Adult Social Care,OP 65&Over NursingCarePlacemts,OP Hosp - Nursing Care                  ,W2LF53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,585.46,01/03/2013,R,KELSTONE COURT NURSING HOME   
Adult Social Care,OP 65&Over NursingCarePlacemts,OP Hosp - Nursing Care                  ,W2LF53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,585.46,01/03/2013,R,KELSTONE COURT NURSING HOME   
Adult Social Care,OP 65&Over NursingCarePlacemts,OP Hosp - Nursing Care                  ,W2LF53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,585.46,01/03/2013,R,KELSTONE COURT NURSING HOME   
Adult Social Care,OP 65&Over NursingCarePlacemts,OP Hosp - Nursing Care                  ,W2LF53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,585.46,01/03/2013,R,KELSTONE COURT NURSING HOME   
Adult Social Care,OP 65&Over NursingCarePlacemts,OP Hosp - Nursing Care                  ,W2LF53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,585.46,01/03/2013,R,KELSTONE COURT NURSING HOME   
Adult Social Care,OP 65&Over NursingCarePlacemts,OP Hosp - Nursing Care                  ,W2LF53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,585.46,01/03/2013,R,KELSTONE COURT NURSING HOME   
Adult Social Care,OP 65&Over NursingCarePlacemts,OP Hosp - Nursing Care                  ,W2LF53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,585.46,01/03/2013,R,KELSTONE COURT NURSING HOME   
Adult Social Care,OP 65&Over NursingCarePlacemts,OP Hosp - Nursing Care                  ,W2LF53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,585.46,01/03/2013,R,KELSTONE COURT NURSING HOME   
Adult Social Care,OP 65&Over NursingCarePlacemts,OP Hosp - Nursing Care                  ,W2LF53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,585.46,01/03/2013,R,KELSTONE COURT NURSING HOME   
Adult Social Care,OP 65&Over NursingCarePlacemts,OP Hosp - Nursing Care                  ,W2LF53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,585.46,01/03/2013,R,KELSTONE COURT NURSING HOME   
Adult Social Care,OP 65&Over NursingCarePlacemts,OP Hosp - Nursing Care                  ,W2LF53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,585.46,01/03/2013,R,KELSTONE COURT NURSING HOME   
Adult Social Care,OP 65&Over NursingCarePlacemts,OP Hosp - Nursing Care                  ,W2LF53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,585.46,01/03/2013,R,KELSTONE COURT NURSING HOME   
Adult Social Care,OP 65&Over NursingCarePlacemts,OP Hosp - Nursing Care                  ,W2LF53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,585.46,01/03/2013,R,KELSTONE COURT NURSING HOME   
Adult Social Care,OP 65&Over NursingCarePlacemts,OP Hosp - Nursing Care                  ,W2LF53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,585.46,01/03/2013,R,KELSTONE COURT NURSING HOME   
Adult Social Care,OP 65&Over NursingCarePlacemts,OP Hosp - Nursing Care                  ,W2LF53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,585.46,01/03/2013,R,KELSTONE COURT NURSING HOME   
Adult Social Care,OP 65&Over NursingCarePlacemts,OP Hosp - Nursing Care                  ,W2LF53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,585.46,06/03/2013,R,WINSCOMBE NURSING HOME        
Adult Social Care,OP 65&Over NursingCarePlacemts,OP Hosp - Nursing Care                  ,W2LF53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,585.46,06/03/2013,R,WINSCOMBE NURSING HOME        
Adult Social Care,OP 65&Over NursingCarePlacemts,OP Hosp - Nursing Care                  ,W2LF53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,585.46,06/03/2013,R,WINSCOMBE NURSING HOME        
Adult Social Care,OP 65&Over NursingCarePlacemts,OP Hosp - Nursing Care                  ,W2LF53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,585.46,06/03/2013,R,WINSCOMBE NURSING HOME        
Adult Social Care,OP 65&Over NursingCarePlacemts,OP Hosp - Nursing Care                  ,W2LF53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,633.43,08/04/2013,R,CARE UK                       
Adult Social Care,OP 65&Over NursingCarePlacemts,OP Hosp - Nursing Care                  ,W2LF53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,633.43,08/04/2013,R,CARE UK                       
Adult Social Care,OP 65&Over NursingCarePlacemts,OP Hosp - Nursing Care                  ,W2LF53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,633.43,08/04/2013,R,CARE UK                       
Adult Social Care,OP 65&Over NursingCarePlacemts,OP Hosp - Nursing Care                  ,W2LF53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,633.43,08/04/2013,R,CARE UK                       
