Trans No.,Service Area Categorisation,Service Division Categorisation,Responsible Unit,Unit Code,Expenses Type,Expenses Sub Type,Expense Code,Narrative,Amount,Invoice Date,CAP/REV,SupplierName
3340,Cultural Env Reg&Plan Services,Parks & Open Spaces,Deen City Farm,P18302,Supplies & Services           ,Grants and Subscriptions      ,DJ01,Grants                                  ,93030.00,07/09/2015,REV,DEEN CITY FARM                
3341,Adult Social Care,OP 65&Over NursingCarePlacemts,OP East - Nursing Care,W2LH53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,588.75,26/08/2015,REV,SUTTON NURSING HOMES LTD      
3342,Adult Social Care,OP 65&Over NursingCarePlacemts,OP East - Nursing Care,W2LH53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,588.75,26/08/2015,REV,SUTTON NURSING HOMES LTD      
3343,Adult Social Care,OP 65&Over NursingCarePlacemts,OP East - Nursing Care,W2LH53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,588.75,26/08/2015,REV,SUTTON NURSING HOMES LTD      
3344,Adult Social Care,OP 65&Over NursingCarePlacemts,OP East - Nursing Care,W2LH53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,588.75,26/08/2015,REV,SUTTON NURSING HOMES LTD      
3345,Adult Social Care,OP 65&Over NursingCarePlacemts,OP East - Nursing Care,W2LH53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,547.05,29/08/2015,REV,SUTTON NURSING HOMES LTD      
3346,Adult Social Care,OP 65&Over NursingCarePlacemts,OP East - Nursing Care,W2LH53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,588.75,26/08/2015,REV,LODORE NURSING HOME           
3347,Adult Social Care,OP 65&Over NursingCarePlacemts,OP East - Nursing Care,W2LH53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,588.75,26/08/2015,REV,LODORE NURSING HOME           
3348,Adult Social Care,OP 65&Over NursingCarePlacemts,OP East - Nursing Care,W2LH53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,588.75,26/08/2015,REV,LODORE NURSING HOME           
3349,Adult Social Care,OP 65&Over NursingCarePlacemts,OP East - Nursing Care,W2LH53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,588.75,26/08/2015,REV,LODORE NURSING HOME           
3350,Adult Social Care,OP 65&Over NursingCarePlacemts,OP East - Nursing Care,W2LH53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,651.10,02/09/2015,REV,CARE UK                       
3351,Adult Social Care,OP 65&Over NursingCarePlacemts,OP East - Nursing Care,W2LH53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,651.10,02/09/2015,REV,CARE UK                       
3352,Adult Social Care,OP 65&Over NursingCarePlacemts,OP East - Nursing Care,W2LH53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,651.10,02/09/2015,REV,CARE UK                       
3353,Adult Social Care,OP 65&Over NursingCarePlacemts,OP East - Nursing Care,W2LH53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,651.10,02/09/2015,REV,CARE UK                       
3354,Adult Social Care,OP 65&Over NursingCarePlacemts,OP East - Nursing Care,W2LH53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,634.53,02/09/2015,REV,CARE UK                       
3355,Adult Social Care,OP 65&Over NursingCarePlacemts,OP East - Nursing Care,W2LH53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,634.53,02/09/2015,REV,CARE UK                       
3356,Adult Social Care,OP 65&Over NursingCarePlacemts,OP East - Nursing Care,W2LH53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,634.53,02/09/2015,REV,CARE UK                       
3357,Adult Social Care,OP 65&Over NursingCarePlacemts,OP East - Nursing Care,W2LH53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,634.53,02/09/2015,REV,CARE UK                       
3358,Adult Social Care,OP 65&Over NursingCarePlacemts,OP East - Nursing Care,W2LH53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,593.00,08/09/2015,REV,CORKHILL CARE CENTRE          
3359,Adult Social Care,OP 65&Over NursingCarePlacemts,OP East - Nursing Care,W2LH53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,593.00,08/09/2015,REV,CORKHILL CARE CENTRE          
3360,Adult Social Care,OP 65&Over NursingCarePlacemts,OP East - Nursing Care,W2LH53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,593.00,08/09/2015,REV,CORKHILL CARE CENTRE          
3361,Adult Social Care,OP 65&Over NursingCarePlacemts,OP East - Nursing Care,W2LH53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,593.00,08/09/2015,REV,CORKHILL CARE CENTRE          
3362,Adult Social Care,OP 65&Over NursingCarePlacemts,OP East - Nursing Care,W2LH53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,695.00,07/09/2015,REV,KELSTONE COURT NURSING HOME   
3363,Adult Social Care,OP 65&Over NursingCarePlacemts,OP East - Nursing Care,W2LH53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,695.00,07/09/2015,REV,KELSTONE COURT NURSING HOME   
3364,Adult Social Care,OP 65&Over NursingCarePlacemts,OP East - Nursing Care,W2LH53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,695.00,07/09/2015,REV,KELSTONE COURT NURSING HOME   
3365,Adult Social Care,OP 65&Over NursingCarePlacemts,OP East - Nursing Care,W2LH53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,695.00,07/09/2015,REV,KELSTONE COURT NURSING HOME   
3366,Adult Social Care,OP 65&Over NursingCarePlacemts,OP East - Nursing Care,W2LH53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,603.84,09/09/2015,REV,BUPA CARE HOMES               
3367,Adult Social Care,OP 65&Over NursingCarePlacemts,OP East - Nursing Care,W2LH53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,603.84,09/09/2015,REV,BUPA CARE HOMES               
3368,Adult Social Care,OP 65&Over NursingCarePlacemts,OP East - Nursing Care,W2LH53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,603.84,09/09/2015,REV,BUPA CARE HOMES               
3369,Adult Social Care,OP 65&Over NursingCarePlacemts,OP East - Nursing Care,W2LH53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,603.84,09/09/2015,REV,BUPA CARE HOMES               
3370,Adult Social Care,OP 65&Over NursingCarePlacemts,OP East - Nursing Care,W2LH53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,670.00,12/07/2015,REV,LIFE STYLE CARE (2011) PLC    
3371,Adult Social Care,OP 65&Over NursingCarePlacemts,OP East - Nursing Care,W2LH53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,670.00,12/07/2015,REV,LIFE STYLE CARE (2011) PLC    
3372,Adult Social Care,OP 65&Over NursingCarePlacemts,OP East - Nursing Care,W2LH53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,670.00,12/07/2015,REV,LIFE STYLE CARE (2011) PLC    
3373,Adult Social Care,OP 65&Over NursingCarePlacemts,OP East - Nursing Care,W2LH53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,670.00,12/07/2015,REV,LIFE STYLE CARE (2011) PLC    
3374,Adult Social Care,OP 65&Over NursingCarePlacemts,OP East - Nursing Care,W2LH53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,670.00,12/07/2015,REV,LIFE STYLE CARE (2011) PLC    
3375,Adult Social Care,OP 65&Over NursingCarePlacemts,OP East - Nursing Care,W2LH53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,670.00,12/07/2015,REV,LIFE STYLE CARE (2011) PLC    
3376,Adult Social Care,OP 65&Over NursingCarePlacemts,OP East - Nursing Care,W2LH53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,670.00,12/07/2015,REV,LIFE STYLE CARE (2011) PLC    
3377,Adult Social Care,OP 65&Over NursingCarePlacemts,OP East - Nursing Care,W2LH53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,670.00,12/07/2015,REV,LIFE STYLE CARE (2011) PLC    
3378,Adult Social Care,OP 65&Over NursingCarePlacemts,OP East - Nursing Care,W2LH53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,670.00,12/07/2015,REV,LIFE STYLE CARE (2011) PLC    
3379,Adult Social Care,OP 65&Over NursingCarePlacemts,OP East - Nursing Care,W2LH53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,670.00,12/07/2015,REV,LIFE STYLE CARE (2011) PLC    
3380,Adult Social Care,OP 65&Over NursingCarePlacemts,OP East - Nursing Care,W2LH53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,670.00,12/07/2015,REV,LIFE STYLE CARE (2011) PLC    
3381,Adult Social Care,OP 65&Over NursingCarePlacemts,OP East - Nursing Care,W2LH53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,670.00,12/07/2015,REV,LIFE STYLE CARE (2011) PLC    
3382,Adult Social Care,OP 65&Over NursingCarePlacemts,OP East - Nursing Care,W2LH53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,670.00,12/07/2015,REV,LIFE STYLE CARE (2011) PLC    
3383,Adult Social Care,OP 65&Over NursingCarePlacemts,OP East - Nursing Care,W2LH53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,670.00,12/07/2015,REV,LIFE STYLE CARE (2011) PLC    
3384,Adult Social Care,OP 65&Over NursingCarePlacemts,OP East - Nursing Care,W2LH53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,670.00,12/07/2015,REV,LIFE STYLE CARE (2011) PLC    
3385,Adult Social Care,OP 65&Over NursingCarePlacemts,OP East - Nursing Care,W2LH53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,-670.00,12/07/2015,REV,LIFE STYLE CARE (2011) PLC    
3386,Adult Social Care,OP 65&Over NursingCarePlacemts,OP East - Nursing Care,W2LH53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,670.00,12/07/2015,REV,LIFE STYLE CARE (2011) PLC    
3387,Adult Social Care,OP 65&Over NursingCarePlacemts,OP East - Nursing Care,W2LH53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,670.00,12/07/2015,REV,LIFE STYLE CARE (2011) PLC    
3388,Adult Social Care,OP 65&Over NursingCarePlacemts,OP East - Nursing Care,W2LH53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,670.00,12/07/2015,REV,LIFE STYLE CARE (2011) PLC    
3389,Adult Social Care,OP 65&Over NursingCarePlacemts,OP East - Nursing Care,W2LH53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,670.00,12/07/2015,REV,LIFE STYLE CARE (2011) PLC    
3390,Adult Social Care,OP 65&Over NursingCarePlacemts,OP East - Nursing Care,W2LH53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,670.00,12/07/2015,REV,LIFE STYLE CARE (2011) PLC    
3391,Adult Social Care,OP 65&Over NursingCarePlacemts,OP East - Nursing Care,W2LH53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,670.00,12/07/2015,REV,LIFE STYLE CARE (2011) PLC    
3392,Adult Social Care,OP 65&Over NursingCarePlacemts,OP East - Nursing Care,W2LH53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,670.00,12/07/2015,REV,LIFE STYLE CARE (2011) PLC    
3393,Adult Social Care,OP 65&Over NursingCarePlacemts,OP East - Nursing Care,W2LH53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,670.00,12/07/2015,REV,LIFE STYLE CARE (2011) PLC    
3394,Adult Social Care,OP 65&Over NursingCarePlacemts,OP East - Nursing Care,W2LH53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,-670.00,12/07/2015,REV,LIFE STYLE CARE (2011) PLC    
3395,Adult Social Care,OP 65&Over NursingCarePlacemts,OP East - Nursing Care,W2LH53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,670.00,12/07/2015,REV,LIFE STYLE CARE (2011) PLC    
3396,Adult Social Care,OP 65&Over NursingCarePlacemts,OP East - Nursing Care,W2LH53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,670.00,12/07/2015,REV,LIFE STYLE CARE (2011) PLC    
3397,Adult Social Care,OP 65&Over NursingCarePlacemts,OP East - Nursing Care,W2LH53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,670.00,12/07/2015,REV,LIFE STYLE CARE (2011) PLC    
3398,Adult Social Care,OP 65&Over NursingCarePlacemts,OP East - Nursing Care,W2LH53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,670.00,12/07/2015,REV,LIFE STYLE CARE (2011) PLC    
3399,Adult Social Care,OP 65&Over NursingCarePlacemts,OP East - Nursing Care,W2LH53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,670.00,12/07/2015,REV,LIFE STYLE CARE (2011) PLC    
3400,Cultural Env Reg&Plan Services,Parks & Open Spaces,Park Utilities                          ,P04007,Premises Related Expenditure  ,Water Services                ,BE01,Use of Water (Metered)                  ,540.63,18/08/2015,REV,THAMES WATER UTILITIES LTD    
3401,Cultural Env Reg&Plan Services,Parks & Open Spaces,Durnsford Rec Grd,P05017,Supplies & Services           ,Services                      ,DF05,Surveys (General)                       ,935.00,21/09/2015,REV,REDACTED
3402,Cultural Env Reg&Plan Services,Parks & Open Spaces,Leis Dev - Fireworks,P05063,Supplies & Services           ,Equip Furniture/Materials     ,DA03,Hire of Equipment                       ,4627.50,20/08/2015,REV,ABC CAT & PARTY EQUIP HIRE LTD
3403,Cultural Env Reg&Plan Services,Parks & Open Spaces,Mitcham Parks,P05109,Supplies & Services           ,Equip Furniture/Materials     ,DA09,Equip-Purchases                         ,1032.50,06/08/2015,REV,RIGBY TAYLOR LTD              
3404,Cultural Env Reg&Plan Services,Parks & Open Spaces,Wimbledon Parks,P05111,Supplies & Services           ,Equip Furniture/Materials     ,DA09,Equip-Purchases                         ,548.75,17/09/2015,REV,LANDSCAPE SUPPLY COMPANY      
3405,Cultural Env Reg&Plan Services,Indoor Sports & Rec,Clnt Offrs-CivicCntr,P17203,Premises Related Expenditure  ,Energy Costs                  ,BB02,Electricity                             ,1602.91,02/09/2015,REV,LOW CARBON SOLUTIONS          
3406,Adult Social Care,OP 65&Over NursingCarePlacemts,OP East - Nursing Care,W2LH53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,585.46,21/08/2015,REV,REDACTED
3407,Adult Social Care,OP 65&Over NursingCarePlacemts,OP East - Nursing Care,W2LH53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,585.46,21/08/2015,REV,REDACTED
3408,Adult Social Care,OP 65&Over NursingCarePlacemts,OP East - Nursing Care,W2LH53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,585.46,21/08/2015,REV,REDACTED
3409,Cultural Env Reg&Plan Services,Community Centres,Morden Assem Hall,P12144,Premises Related Expenditure  ,Water Services                ,BE01,Use of Water (Metered)                  ,614.50,01/09/2015,REV,SUTTON AND EAST SURREY WATER  
3410,Adult Social Care,OP 65&Over NursingCarePlacemts,OP East - Nursing Care,W2LH53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,603.84,09/09/2015,REV,BUPA CARE HOMES               
3411,Adult Social Care,OP 65&Over NursingCarePlacemts,OP East - Nursing Care,W2LH53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,603.84,09/09/2015,REV,BUPA CARE HOMES               
3412,Adult Social Care,OP 65&Over NursingCarePlacemts,OP East - Nursing Care,W2LH53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,603.84,09/09/2015,REV,BUPA CARE HOMES               
3413,Adult Social Care,OP 65&Over NursingCarePlacemts,OP East - Nursing Care,W2LH53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,603.84,09/09/2015,REV,BUPA CARE HOMES               
3414,Adult Social Care,OP 65&Over NursingCarePlacemts,OP East - Nursing Care,W2LH53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,603.84,09/09/2015,REV,BUPA CARE HOMES               
3415,Adult Social Care,OP 65&Over NursingCarePlacemts,OP East - Nursing Care,W2LH53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,603.84,09/09/2015,REV,BUPA CARE HOMES               
3416,Adult Social Care,OP 65&Over NursingCarePlacemts,OP East - Nursing Care,W2LH53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,603.84,09/09/2015,REV,BUPA CARE HOMES               
3417,Adult Social Care,OP 65&Over NursingCarePlacemts,OP East - Nursing Care,W2LH53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,603.84,09/09/2015,REV,BUPA CARE HOMES               
3418,Adult Social Care,OP 65&Over NursingCarePlacemts,OP East - Nursing Care,W2LH53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,604.95,09/09/2015,REV,BUPA CARE HOMES               
3419,Adult Social Care,OP 65&Over NursingCarePlacemts,OP East - Nursing Care,W2LH53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,604.95,09/09/2015,REV,BUPA CARE HOMES               
3420,Adult Social Care,OP 65&Over NursingCarePlacemts,OP East - Nursing Care,W2LH53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,604.95,09/09/2015,REV,BUPA CARE HOMES               
3421,Adult Social Care,OP 65&Over NursingCarePlacemts,OP East - Nursing Care,W2LH53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,604.95,09/09/2015,REV,BUPA CARE HOMES               
3422,Adult Social Care,OP 65&Over NursingCarePlacemts,OP East - Nursing Care,W2LH53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,739.27,01/09/2015,REV,SUNRISE SENIOR LIVING RES.HOME
3423,Adult Social Care,OP 65&Over NursingCarePlacemts,OP East - Nursing Care,W2LH53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,739.27,01/09/2015,REV,SUNRISE SENIOR LIVING RES.HOME
3424,Adult Social Care,OP 65&Over NursingCarePlacemts,OP East - Nursing Care,W2LH53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,739.27,01/09/2015,REV,SUNRISE SENIOR LIVING RES.HOME
3425,Adult Social Care,OP 65&Over NursingCarePlacemts,OP East - Nursing Care,W2LH53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,739.27,01/09/2015,REV,SUNRISE SENIOR LIVING RES.HOME
3426,Adult Social Care,OP 65&Over NursingCarePlacemts,OP East - Nursing Care,W2LH53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,654.55,17/07/2015,REV,LINK HOUSE                    
3427,Adult Social Care,OP 65&Over NursingCarePlacemts,OP East - Nursing Care,W2LH53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,654.55,17/07/2015,REV,LINK HOUSE                    
3428,Adult Social Care,OP 65&Over NursingCarePlacemts,OP East - Nursing Care,W2LH53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,604.95,09/09/2015,REV,BUPA CARE HOMES               
3429,Adult Social Care,OP 65&Over NursingCarePlacemts,OP East - Nursing Care,W2LH53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,706.65,09/09/2015,REV,BUPA CARE HOMES               
3430,Adult Social Care,OP 65&Over NursingCarePlacemts,OP East - Nursing Care,W2LH53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,706.65,09/09/2015,REV,BUPA CARE HOMES               
3431,Adult Social Care,OP 65&Over NursingCarePlacemts,OP East - Nursing Care,W2LH53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,706.65,09/09/2015,REV,BUPA CARE HOMES               
3432,Adult Social Care,OP 65&Over NursingCarePlacemts,OP East - Nursing Care,W2LH53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,706.65,09/09/2015,REV,BUPA CARE HOMES               
3433,Adult Social Care,OP 65&Over NursingCarePlacemts,OP East - Nursing Care,W2LH53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,604.95,09/09/2015,REV,BUPA CARE HOMES               
3434,Adult Social Care,OP 65&Over NursingCarePlacemts,OP East - Nursing Care,W2LH53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,604.95,09/09/2015,REV,BUPA CARE HOMES               
3435,Adult Social Care,OP 65&Over NursingCarePlacemts,OP East - Nursing Care,W2LH53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,604.95,09/09/2015,REV,BUPA CARE HOMES               
3436,Adult Social Care,OP 65&Over NursingCarePlacemts,OP East - Nursing Care,W2LH53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,604.95,09/09/2015,REV,BUPA CARE HOMES               
3437,Adult Social Care,OP 65&Over NursingCarePlacemts,OP East - Nursing Care,W2LH53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,604.95,09/09/2015,REV,BUPA CARE HOMES               
3438,Adult Social Care,OP 65&Over NursingCarePlacemts,OP East - Nursing Care,W2LH53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,604.95,09/09/2015,REV,BUPA CARE HOMES               
3439,Adult Social Care,OP 65&Over NursingCarePlacemts,OP East - Nursing Care,W2LH53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,604.95,09/09/2015,REV,BUPA CARE HOMES               
3440,Adult Social Care,OP 65&Over NursingCarePlacemts,OP East - Nursing Care,W2LH53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,604.95,09/09/2015,REV,BUPA CARE HOMES               
3441,Adult Social Care,OP 65&Over NursingCarePlacemts,OP East - Nursing Care,W2LH53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,604.95,09/09/2015,REV,BUPA CARE HOMES               
3442,Adult Social Care,OP 65&Over NursingCarePlacemts,OP East - Nursing Care,W2LH53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,700.00,07/09/2015,REV,ELMWOOD                       
3443,Adult Social Care,OP 65&Over NursingCarePlacemts,OP East - Nursing Care,W2LH53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,700.00,07/09/2015,REV,ELMWOOD                       
3444,Adult Social Care,OP 65&Over NursingCarePlacemts,OP East - Nursing Care,W2LH53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,700.00,07/09/2015,REV,ELMWOOD                       
3445,Adult Social Care,OP 65&Over NursingCarePlacemts,OP East - Nursing Care,W2LH53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,700.00,07/09/2015,REV,ELMWOOD                       
3446,Adult Social Care,OP 65&Over NursingCarePlacemts,OP East - Nursing Care,W2LH53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,588.75,14/09/2015,REV,SUTTON NURSING HOMES LTD      
3447,Adult Social Care,OP 65&Over NursingCarePlacemts,OP East - Nursing Care,W2LH53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,588.75,14/09/2015,REV,SUTTON NURSING HOMES LTD      
3448,Adult Social Care,OP 65&Over NursingCarePlacemts,OP East - Nursing Care,W2LH53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,654.55,17/07/2015,REV,LINK HOUSE                    
3449,Adult Social Care,OP 65&Over NursingCarePlacemts,OP East - Nursing Care,W2LH53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,654.55,17/07/2015,REV,LINK HOUSE                    
3450,Adult Social Care,OP 65&Over NursingCarePlacemts,OP East - Nursing Care,W2LH53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,654.55,17/07/2015,REV,LINK HOUSE                    
3451,Adult Social Care,OP 65&Over NursingCarePlacemts,OP East - Nursing Care,W2LH53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,654.55,17/07/2015,REV,LINK HOUSE                    
3452,Adult Social Care,OP 65&Over NursingCarePlacemts,OP East - Nursing Care,W2LH53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,654.55,17/07/2015,REV,LINK HOUSE                    
3453,Adult Social Care,OP 65&Over NursingCarePlacemts,OP East - Nursing Care,W2LH53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,654.55,17/07/2015,REV,LINK HOUSE                    
3454,Adult Social Care,OP 65&Over NursingCarePlacemts,OP East - Nursing Care,W2LH53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,654.55,17/07/2015,REV,LINK HOUSE                    
3455,Adult Social Care,OP 65&Over NursingCarePlacemts,OP East - Nursing Care,W2LH53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,654.55,17/07/2015,REV,LINK HOUSE                    
3456,Adult Social Care,OP 65&Over NursingCarePlacemts,OP East - Nursing Care,W2LH53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,670.00,12/07/2015,REV,LIFE STYLE CARE (2011) PLC    
3457,Adult Social Care,OP 65&Over NursingCarePlacemts,OP East - Nursing Care,W2LH53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,588.75,14/09/2015,REV,SUTTON NURSING HOMES LTD      
3458,Adult Social Care,OP 65&Over NursingCarePlacemts,OP East - Nursing Care,W2LH53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,588.75,14/09/2015,REV,SUTTON NURSING HOMES LTD      
3459,Adult Social Care,OP 65&Over NursingCarePlacemts,OP East - Nursing Care,W2LH53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,603.84,20/04/2015,REV,BUPA CARE HOMES               
3460,Adult Social Care,OP 65&Over NursingCarePlacemts,OP East - Nursing Care,W2LH53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,603.84,20/04/2015,REV,BUPA CARE HOMES               
3461,Adult Social Care,OP 65&Over NursingCarePlacemts,OP East - Nursing Care,W2LH53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,603.84,20/04/2015,REV,BUPA CARE HOMES               
3462,Adult Social Care,OP 65&Over NursingCarePlacemts,OP East - Nursing Care,W2LH53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,603.84,20/04/2015,REV,BUPA CARE HOMES               
