Service Area Categorisation,Service Division Categorisation,Responsible Unit,Expenses Type,Expenses Sub-Type,Detailed Expenses Type,Date,Transaction number,Amount,Capital/Revenue,Supplier name
CS -Oth Operating Inc & Expend,Trading A/c Surpluses/Deficits,Transport-Contract Hire,Transport Related Expenditure,Contract Hire and Op Leasing,Mini Cab Hire -Soc Serv -Adult,10/20/2011,2356,"1,260.00",Revenue,BARCLAYS ASSET & SALES FINANCE
CS -Oth Operating Inc & Expend,Trading A/c Surpluses/Deficits,Transport-Contract Hire,Transport Related Expenditure,Contract Hire and Op Leasing,Mini Cab Hire -Soc Serv -Adult,10/20/2011,2357,"1,489.50",Revenue,BARCLAYS ASSET & SALES FINANCE
CS -Oth Operating Inc & Expend,Trading A/c Surpluses/Deficits,Transport-Contract Hire,Transport Related Expenditure,Contract Hire and Op Leasing,Mini Cab Hire -Soc Serv -Adult,10/20/2011,2358,616.00,Revenue,BARCLAYS ASSET & SALES FINANCE
CS -Oth Operating Inc & Expend,Trading A/c Surpluses/Deficits,Transport-Contract Hire,Transport Related Expenditure,Contract Hire and Op Leasing,Mini Cab Hire -Soc Serv -Adult,10/20/2011,2359,696.00,Revenue,BARCLAYS ASSET & SALES FINANCE
CS -Oth Operating Inc & Expend,Trading A/c Surpluses/Deficits,Transport-Contract Hire,Transport Related Expenditure,Contract Hire and Op Leasing,Mini Cab Hire -Soc Serv -Adult,10/20/2011,2360,707.48,Revenue,BARCLAYS ASSET & SALES FINANCE
CS -Oth Operating Inc & Expend,Trading A/c Surpluses/Deficits,Transport-Contract Hire,Transport Related Expenditure,Contract Hire and Op Leasing,Mini Cab Hire -Soc Serv -Adult,10/20/2011,2361,728.00,Revenue,BARCLAYS ASSET & SALES FINANCE
Central Services,Fully rechargeable Overheads,Distributed Services,Supplies and Services,Comms and Computing,Software Licences - Data,10/20/2011,2362,"16,118.99",Revenue,INFOR GLOBAL SOLUTIONS-FRIMLEY
Central Services,Fully rechargeable Overheads,Operations & Telecomms,Supplies and Services,Comms and Computing,Corporate Telephones,10/20/2011,2363,"4,255.11",Revenue,T MOBILE (UK)
CS -Oth Operating Inc & Expend,Trading A/c Surpluses/Deficits,Transport-Contract Hire,Transport Related Expenditure,Contract Hire and Op Leasing,Vehicle Hire for Education,10/20/2011,2364,"1,610.00",Revenue,KINGSTON ACCESSIBILITY TRAN LT
CS -Oth Operating Inc & Expend,Trading A/c Surpluses/Deficits,Transport-Contract Hire,Transport Related Expenditure,Contract Hire and Op Leasing,Vehicle Hire Special Projects,10/20/2011,2365,"1,632.00",Revenue,KINGSTON ACCESSIBILITY TRAN LT
CS -Oth Operating Inc & Expend,Trading A/c Surpluses/Deficits,Transport-Contract Hire,Transport Related Expenditure,Contract Hire and Op Leasing,Mini Cab Hire for Education,10/20/2011,2366,"8,605.00",Revenue,KINGSTON ACCESSIBILITY TRAN LT
Central Services,Fully rechargeable Overheads,Insurance Premiums & Funding,Supplies and Services,Services,Insurance Premiums,10/20/2011,2367,"-13,179.18",Revenue,THISTLE INSURANCE SERVICES
Central Services,Fully rechargeable Overheads,Learning and Development,Employees,Indirect Employee Expenses,Internal Training Costs,10/31/2011,2368,"1,590.00",Revenue,THE CONFLICT TRAINING COMPANY
Central Services,Fully rechargeable Overheads,Learning and Development,Employees,Indirect Employee Expenses,Internal Training Costs,10/31/2011,2369,"1,100.00",Revenue,OPTIMUM TECHNOLOGY TRANSFER
Central Services,Fully rechargeable Overheads,Operations & Telecomms,Supplies and Services,Comms and Computing,Corporate Telephones,10/20/2011,2370,"1,035.00",Revenue,O2 (UK) LIMITED
,,Wim Lib/ Marlborough Hall-Lift,Construct Conversn Renovatn,Contractor - Site works,Contractor - Site works,10/20/2011,2371,"4,940.00",Capital,SSD LIMITED
Central Services,Fully rechargeable Overheads,Democratic Services,Employees,Direct Employee Expenses,Agency Staff & Casual Paymts,10/28/2011,2372,855.00,Revenue,REDACTED
Childrens & Education Services,Service Strategy,CSF Buildings,Premises Related Expenditure,RepairsAlterations&MtceOfBldgs,DDM - General Building,10/21/2011,2373,988.00,Revenue,COBSEN-DAVIES ROOFING (LOND)LT
Adult Social Care,Adult u65 Phys/Sensory Impair,C & H Buildings,Premises Related Expenditure,RepairsAlterations&MtceOfBldgs,DDM - General Building,10/21/2011,2374,"1,858.00",Revenue,COBSEN-DAVIES ROOFING (LOND)LT
,,Gifford House Legal Move,Construct Conversn Renovatn,Contractor - Site works,Contractor - Site works,10/21/2011,2375,559.90,Capital,EDE'S (U.K.) LTD
,,PCT Equipment,Supplies and Services,Equip Furniture/Materials,Specialist Equipment,10/20/2011,2376,"2,489.32",Revenue,MILLBROOK HEALTHCARE
,,PCT Equipment,Supplies and Services,Equip Furniture/Materials,Specialist Equipment,10/20/2011,2377,"8,567.30",Revenue,MILLBROOK HEALTHCARE
,,PCT Equipment,Supplies and Services,Equip Furniture/Materials,Specialist Equipment,10/20/2011,2378,"6,926.23",Revenue,MILLBROOK HEALTHCARE
,,PCT Equipment,Supplies and Services,Equip Furniture/Materials,Specialist Equipment,10/20/2011,2379,834.74,Revenue,MILLBROOK HEALTHCARE
,,PCT Equipment,Supplies and Services,Equip Furniture/Materials,Specialist Equipment,10/20/2011,2380,"4,170.33",Revenue,MILLBROOK HEALTHCARE
,,PCT Equipment,Supplies and Services,Equip Furniture/Materials,Specialist Equipment,10/20/2011,2381,862.73,Revenue,MILLBROOK HEALTHCARE
,,PCT Equipment,Supplies and Services,Equip Furniture/Materials,Specialist Equipment,10/20/2011,2382,"7,987.45",Revenue,MILLBROOK HEALTHCARE
,,PCT Equipment,Supplies and Services,Equip Furniture/Materials,Specialist Equipment,10/20/2011,2383,"1,739.03",Revenue,MILLBROOK HEALTHCARE
,,PCT Equipment,Supplies and Services,Equip Furniture/Materials,Specialist Equipment,10/20/2011,2384,582.65,Revenue,MILLBROOK HEALTHCARE
CS -Oth Operating Inc & Expend,Trading A/c Surpluses/Deficits,CHAS Scheme,Supplies and Services,Services,Assessor Fees,10/21/2011,2385,"1,215.00",Revenue,REDACTED
CS -Oth Operating Inc & Expend,Trading A/c Surpluses/Deficits,CHAS Scheme,Supplies and Services,Services,Assessor Fees,10/21/2011,2386,795.00,Revenue,REDACTED
CS -Oth Operating Inc & Expend,Trading A/c Surpluses/Deficits,CHAS Scheme,Supplies and Services,Services,Assessor Fees,10/21/2011,2387,"1,455.00",Revenue,REDACTED
CS -Oth Operating Inc & Expend,Trading A/c Surpluses/Deficits,CHAS Scheme,Supplies and Services,Services,Assessor Fees,10/21/2011,2388,900.00,Revenue,REDACTED
CS -Oth Operating Inc & Expend,Trading A/c Surpluses/Deficits,CHAS Scheme,Supplies and Services,Services,Assessor Fees,10/21/2011,2389,505.00,Revenue,REDACTED
CS -Oth Operating Inc & Expend,Trading A/c Surpluses/Deficits,CHAS Scheme,Supplies and Services,Services,Assessor Fees,10/21/2011,2390,590.00,Revenue,REDACTED
CS -Oth Operating Inc & Expend,Trading A/c Surpluses/Deficits,CHAS Scheme,Supplies and Services,Services,Assessor Fees,10/21/2011,2391,"1,435.00",Revenue,REDACTED
Cultural Env Reg&Plan Services,SMSS (Env),ES Business Systems,Supplies and Services,Comms and Computing,Computer Servs Special,10/21/2011,2392,"-2,963.45",Revenue,NORTHGATE INFORMATION SOLUTION
Cultural Env Reg&Plan Services,SMSS (Env),ES Business Systems,Supplies and Services,Comms and Computing,Computer Servs Special,10/21/2011,2393,"-3,497.24",Revenue,NORTHGATE INFORMATION SOLUTION
Cultural Env Reg&Plan Services,SMSS (Env),ES Business Systems,Supplies and Services,Comms and Computing,Computer Servs Special,10/21/2011,2394,"-2,726.55",Revenue,NORTHGATE INFORMATION SOLUTION
Cultural Env Reg&Plan Services,SMSS (Env),ES Business Systems,Supplies and Services,Comms and Computing,Computer Servs Special,10/21/2011,2395,-585.41,Revenue,NORTHGATE INFORMATION SOLUTION
Cultural Env Reg&Plan Services,SMSS (Env),ES Business Systems,Supplies and Services,Comms and Computing,Computer Servs Special,10/21/2011,2396,"-15,416.88",Revenue,NORTHGATE INFORMATION SOLUTION
Cultural Env Reg&Plan Services,SMSS (Env),ES Business Systems,Supplies and Services,Comms and Computing,Computer Servs Special,10/21/2011,2397,"-1,154.59",Revenue,NORTHGATE INFORMATION SOLUTION
CS -Oth Operating Inc & Expend,Trading A/c Surpluses/Deficits,Transport-Contract Hire,Transport Related Expenditure,Contract Hire and Op Leasing,Mini Cab Hire -Soc Serv -Adult,10/20/2011,2398,825.00,Revenue,KINGSTON ACCESSIBILITY TRAN LT
CS -Oth Operating Inc & Expend,Trading A/c Surpluses/Deficits,Transport-Contract Hire,Transport Related Expenditure,Contract Hire and Op Leasing,Mini Cab Hire -Soc Serv -Child,10/20/2011,2399,"1,448.00",Revenue,KINGSTON ACCESSIBILITY TRAN LT
Childrens & Education Services,Pre-School Ed (inc Nursery),Nursery Grant payment-2 yr old,Supplies and Services,Grants and Subscriptions,Grants,10/21/2011,2400,"1,692.00",Revenue,CHERUBS @ NEWMINSTER
Childrens & Education Services,Pre-School Ed (inc Nursery),Nursery Grant payment-2 yr old,Supplies and Services,Grants and Subscriptions,Grants,10/20/2011,2401,990.00,Revenue,REDACTED
Childrens & Education Services,Pre-School Ed (inc Nursery),Nursery Grant payment-2 yr old,Supplies and Services,Grants and Subscriptions,Grants,10/20/2011,2402,900.00,Revenue,THE GRANGE DAY NURSERY
,,Joseph Hood Permanent Expansn,Construct Conversn Renovatn,Contractor - Site works,Contractor - Site works,10/25/2011,2403,"152,000.00",Capital,GEE CONSTRUCTION LTD
CS -Oth Operating Inc & Expend,Trading A/c Surpluses/Deficits,CHAS Scheme,Supplies and Services,Services,Assessor Fees,10/21/2011,2404,625.00,Revenue,REDACTED
CS -Oth Operating Inc & Expend,Trading A/c Surpluses/Deficits,Transport-Contract Hire,Transport Related Expenditure,Contract Hire and Op Leasing,Mini Cab Hire -Soc Serv -Adult,10/21/2011,2405,512.00,Revenue,BARCLAYS ASSET & SALES FINANCE
CS -Oth Operating Inc & Expend,Trading A/c Surpluses/Deficits,Transport-Contract Hire,Transport Related Expenditure,Contract Hire and Op Leasing,Vehicle Hire for Education,10/21/2011,2406,616.00,Revenue,ACCESS MOBILITY TRANSPORT LTD
CS -Oth Operating Inc & Expend,Trading A/c Surpluses/Deficits,Transport-Contract Hire,Transport Related Expenditure,Contract Hire and Op Leasing,Mini Cab Hire -Soc Serv -Adult,10/21/2011,2407,868.00,Revenue,BECKETT CORPORATION LTD
CS -Oth Operating Inc & Expend,Trading A/c Surpluses/Deficits,Transport-Contract Hire,Transport Related Expenditure,Contract Hire and Op Leasing,Mini Cab Hire -Soc Serv -Adult,10/21/2011,2408,550.00,Revenue,BECKETT CORPORATION LTD
CS -Oth Operating Inc & Expend,Trading A/c Surpluses/Deficits,Transport-Contract Hire,Transport Related Expenditure,Contract Hire and Op Leasing,Vehicle Hire for Education,10/21/2011,2409,"1,785.00",Revenue,REDACTED
Central Services,Fully rechargeable Overheads,AD CORPORATE GOVERNANCE,Employees,Indirect Employee Expenses,External Training Costs,10/21/2011,2410,"1,750.00",Revenue,P.H.F. TRAINING
,,Gorringe Park expansion,Construct Conversn Renovatn,Site Surveys D&S Structure,Site Surveys D&S Structure,10/26/2011,2411,"1,724.00",Capital,SIMON JONES ASSOCIATES LTD
,,Dundonald expansion,Construct Conversn Renovatn,Site Surveys D&S Structure,Site Surveys D&S Structure,10/21/2011,2412,"1,204.00",Capital,SIMON JONES ASSOCIATES LTD
,,Singlegate expansion,Construct Conversn Renovatn,Site Surveys D&S Structure,Site Surveys D&S Structure,10/26/2011,2413,"1,104.60",Capital,SIMON JONES ASSOCIATES LTD
Central Services,Fully rechargeable Overheads,Corporate Services Buildings,Premises Related Expenditure,RepairsAlterations&MtceOfBldgs,DDM - General Building,10/21/2011,2414,650.00,Revenue,JAYS CASH & CARRY GLASS
,No FE Detail,Insurance Fund,Fund Balances,Funded by S106,Payment of Claims,10/21/2011,2415,826.50,Revenue,KENNEDYS
Central Services,Fully rechargeable Overheads,Establishments' Cash Collect'n,Third Party Payments,Private Contractors,Miscellaneous Hired Services,10/28/2011,2416,833.08,Revenue,BANKING AUTOMATION LTD
Central Services,Fully rechargeable Overheads,School Cash Collection Contrct,Third Party Payments,Private Contractors,Miscellaneous Hired Services,10/28/2011,2417,"1,182.37",Revenue,BANKING AUTOMATION LTD
Central Services,Fully rechargeable Overheads,COMMUNITY ENGAGAMENT,Supplies and Services,Services,Customer Survey,10/25/2011,2418,"16,350.00",Revenue,TNS UK LTD
Central Services,Fully rechargeable Overheads,NON-STATUTORY MARKETING & COMM,Supplies and Services,Prntng Stnry Gen Off Exp,Marketing,10/26/2011,2419,"2,936.00",Revenue,FIZZ AV
Childrens & Education Services,Family Support Services,CL QP - Advocacy,Supplies and Services,Services,Advocacy & Mentoring Service,10/27/2011,2420,"4,000.00",Revenue,RECONSTRUCT LIMITED
Childrens & Education Services,Schools Strategic Management,Central Administration,Supplies and Services,Comms and Computing,Postage - General,10/21/2011,2421,805.00,Revenue,TRAVELCARE
,,PCT Equipment,Supplies and Services,Equip Furniture/Materials,Specialist Equipment,10/21/2011,2422,"2,391.14",Revenue,MILLBROOK HEALTHCARE
CS -Oth Operating Inc & Expend,Fully Rechargeable Overheads,Vestry Hall,Employees,Direct Employee Expenses,Agency Staff & Casual Paymts,10/21/2011,2423,"4,443.68",Revenue,REDACTED
Central Services,Fully rechargeable Overheads,Learning and Development,Employees,Indirect Employee Expenses,Internal Training Costs,10/31/2011,2424,600.00,Revenue,WAVE PEOPLE CONSULTING
,No FE Detail,Bridge inspection - parks,Construct Conversn Renovatn,Contractor - Site works,Contractor - Site works,10/25/2011,2425,"1,650.00",Capital,TAYLOR BUILDING COMPANY LTD
Adult Social Care,Support Serv & Mgmt Costs (SS),Planning and Commissioning,Supplies and Services,Services,Misc Advertising/Publicity,10/25/2011,2426,"1,440.00",Revenue,REED BUSINESS INFORMATION LTD
,No FE Detail,Parks Investment,Construct Conversn Renovatn,Contractor - Site works,Contractor - Site works,10/25/2011,2427,"2,766.00",Capital,TAYLOR BUILDING COMPANY LTD
Childrens & Education Services,Pre-School Ed (inc Nursery),Nursery Grant payment-2 yr old,Supplies and Services,Grants and Subscriptions,Grants,10/21/2011,2428,"1,008.00",Revenue,BUMBLE BEES'S DAY NURSERY
Childrens & Education Services,Pre-School Ed (inc Nursery),Nursery Grant payment-2 yr old,Supplies and Services,Grants and Subscriptions,Grants,10/21/2011,2429,990.00,Revenue,LA PETITE FLEUR PRE-SCHOOL
Childrens & Education Services,Pre-School Ed (inc Nursery),Nursery Grant payment-2 yr old,Supplies and Services,Grants and Subscriptions,Grants,10/21/2011,2430,"1,440.00",Revenue,LA PETITE FLEUR PRE-SCHOOL
,No FE Detail,Disabled Facilities Grant DCLG,Other Capital Expenditure,Grants,Grants,10/21/2011,2431,"9,285.42",Capital,DICKENS DEVELOPMENTS UK LLP
CS -Oth Operating Inc & Expend,Trading A/c Surpluses/Deficits,CHAS Scheme,Supplies and Services,Services,Assessor Fees,10/26/2011,2432,"1,920.00",Revenue,REDACTED
CS -Oth Operating Inc & Expend,Trading A/c Surpluses/Deficits,CHAS Scheme,Supplies and Services,Services,Assessor Fees,10/26/2011,2433,955.00,Revenue,MGW SAFETY SERVICES
CS -Oth Operating Inc & Expend,Trading A/c Surpluses/Deficits,CHAS Scheme,Supplies and Services,Services,Assessor Fees,10/26/2011,2434,"2,029.48",Revenue,REDACTED
CS -Oth Operating Inc & Expend,Trading A/c Surpluses/Deficits,CHAS Scheme,Supplies and Services,Services,Assessor Fees,10/26/2011,2435,800.00,Revenue,REDACTED
Housing Services,Homelessness,Bed & Breakfast - accomm,Third Party Payments,Private Contractors,Miscellaneous Agency Services,10/25/2011,2436,"5,142.00",Revenue,ADMINLAND LTD
Housing Services,Homelessness,Bed & Breakfast - accomm,Third Party Payments,Private Contractors,Miscellaneous Agency Services,10/25/2011,2437,"7,070.25",Revenue,ADMINLAND LTD
Housing Services,Homelessness,Bed & Breakfast - accomm,Third Party Payments,Private Contractors,Miscellaneous Agency Services,10/26/2011,2438,"1,200.00",Revenue,EURO HOTELS ( WEMBLEY) LTD
Housing Services,Homelessness,Homelessness Prevention,Transfer Payments,Housing Benefits,Rent Deposits,10/26/2011,2439,500.00,Revenue,VISION HOUSING
Housing Services,Homelessness,Bed & Breakfast - accomm,Third Party Payments,Private Contractors,Miscellaneous Agency Services,10/25/2011,2440,"3,770.80",Revenue,ADMINLAND LTD
Housing Services,Homelessness,Bed & Breakfast - accomm,Third Party Payments,Private Contractors,Miscellaneous Agency Services,10/25/2011,2441,"2,140.00",Revenue,EURO HOTELS (CROYDON COURT)LTD
Housing Services,Homelessness,Bed & Breakfast - accomm,Third Party Payments,Private Contractors,Miscellaneous Agency Services,10/25/2011,2442,"4,499.25",Revenue,ADMINLAND LTD
Cultural Env Reg&Plan Services,Library Service,Pollards Hill Library,Third Party Payments,Private Contractors,Miscellaneous Agency Services,10/26/2011,2443,"1,282.14",Revenue,JULIUS RUTHERFOORD & CO LTD
CS -Oth Operating Inc & Expend,Trading A/c Surpluses/Deficits,CHAS Scheme,Supplies and Services,Services,Assessor Fees,10/26/2011,2444,528.82,Revenue,REDACTED
CS -Oth Operating Inc & Expend,Trading A/c Surpluses/Deficits,CHAS Scheme,Supplies and Services,Services,Assessor Fees,10/26/2011,2445,960.97,Revenue,REDACTED
CS -Oth Operating Inc & Expend,Trading A/c Surpluses/Deficits,CHAS Scheme,Supplies and Services,Services,Assessor Fees,10/26/2011,2446,894.47,Revenue,REDACTED
Childrens & Education Services,Service Strategy,DS Director SSR Costs,Supplies and Services,Grants and Subscriptions,Subscriptions,10/25/2011,2447,"1,036.00",Revenue,ADASS - DIRECTORS OF ADULT S.S
Housing Services,Housing Benefit Administration,Benefits Administration,Employees,Direct Employee Expenses,Agency Staff & Casual Paymts,10/25/2011,2448,690.69,Revenue,REDACTED
Central Services,Fully rechargeable Overheads,Operations & Telecomms,Supplies and Services,Comms and Computing,Corporate Telephones,10/25/2011,2449,"1,950.37",Revenue,COLT TELECOMMUNICATIONS
,No FE Detail,FMIS Version Upgrade,Other Capital Expenditure,Miscellaneous Capital Expendit,Miscellaneous Capital Expendit,10/25/2011,2450,"3,637.96",Capital,INFOR GLOBAL SOLUTIONS-FRIMLEY
Central Services,Fully rechargeable Overheads,Legal Services,Supplies and Services,Grants and Subscriptions,Subscriptions,10/26/2011,2451,"5,050.00",Revenue,PRACTICAL LAW COMPANY
Childrens & Education Services,Assuring Access To Schools,Alt Education - Pupil Budget,Supplies and Services,Services,Bought in Teaching Services,10/26/2011,2452,"9,450.00",Revenue,DIVERSE CUISINE TRAINING
Cultural Env Reg&Plan Services,Street Cleaning - Not highways,Graffiti,Employees,Indirect Employee Expenses,External Training Costs,10/26/2011,2453,"2,200.00",Revenue,GRAFFITIHOTLINE
Highways & Transport Services,Env Safety&Routine Maintenance,Walk Sheets,Third Party Payments,Private Contractors,Carriageway/Fway Maint,10/26/2011,2454,696.50,Revenue,VEOLIA ES (UK) LIMITED
Childrens & Education Services,Adult Education,AE-Adult Education Main,Supplies and Services,Services,Consultants,10/26/2011,2455,"2,450.00",Revenue,REDACTED
Childrens & Education Services,Adult Education,AE-Adult Education Main,Premises Related Expenditure,Fixtures and Fittings,Fixtures and Fittings,10/26/2011,2456,604.00,Revenue,PJD SALES
Childrens & Education Services,Adult Education,AE-Adult Education Main,Premises Related Expenditure,Fixtures and Fittings,Fixtures and Fittings,10/26/2011,2457,700.00,Revenue,PJD SALES
Childrens & Education Services,Other Ch's & Family Services,CL QP Post Adoption Supp Wker,Employees,Direct Employee Expenses,Agency Staff & Casual Paymts,10/25/2011,2458,992.00,Revenue,REDACTED
Childrens & Education Services,Adult Education,AE-Adult Education Main,Supplies and Services,Equip Furniture/Materials,Equip-Purchases,10/26/2011,2459,525.67,Revenue,PJD SALES
Childrens & Education Services,Adult Education,AE-Adult Education Main,Premises Related Expenditure,Fixtures and Fittings,Fixtures and Fittings,10/26/2011,2460,500.00,Revenue,PJD SALES
Childrens & Education Services,Pre-School Ed (inc Nursery),E.Years-Intergenerational Cntr,Premises Related Expenditure,Energy Costs,Electricity,10/28/2011,2461,759.42,Revenue,KENT COUNTY COUNCIL
Childrens & Education Services,Pre-School Ed (inc Nursery),EY-Support Childminding Fundin,Employees,Indirect Employee Expenses,External Training Costs,10/27/2011,2462,"2,250.00",Revenue,REDACTED
Childrens & Education Services,Adult Education,AE-Mind & Body,Supplies and Services,Equip Furniture/Materials,Materials,10/28/2011,2463,676.70,Revenue,ELLISONS
,,Liberty expansion,Construct Conversn Renovatn,Site Surveys D&S Structure,Site Surveys D&S Structure,10/26/2011,2464,"3,995.00",Capital,SUB-SITE SURVEYS LIMITED
,No FE Detail,Borough Roads Maintenance,Construct Conversn Renovatn,Consultants Fees D&S Structure,Consultants Fees D&S Structure,10/26/2011,2465,"8,000.00",Capital,JACOBS ENGINEERING UK LTD
Adult Social Care,Support Serv & Mgmt Costs (SS),General Training,Employees,Indirect Employee Expenses,External Training Costs,10/26/2011,2466,"5,450.00",Revenue,REDACTED
Adult Social Care,Support Serv & Mgmt Costs (SS),General Training,Employees,Indirect Employee Expenses,External Training Costs,10/26/2011,2467,960.00,Revenue,REDACTED
Central Services,Fully rechargeable Overheads,Service Accountancy,Employees,Direct Employee Expenses,Agency Staff & Casual Paymts,10/26/2011,2468,"1,200.00",Revenue,REDACTED
Central Services,Fully rechargeable Overheads,Treasury & Insurance,Employees,Direct Employee Expenses,Agency Staff & Casual Paymts,10/26/2011,2469,"2,250.00",Revenue,REDACTED
Central Services,Fully rechargeable Overheads,Service Accountancy,Employees,Direct Employee Expenses,Agency Staff & Casual Paymts,10/26/2011,2470,"2,300.00",Revenue,REDACTED
Cultural Env Reg&Plan Services,Open Spaces,Leis Dev - Fireworks,Supplies and Services,Services,Miscellaneous Fees,10/27/2011,2471,"27,700.00",Revenue,FANTASTIC FIREWORKS LTD
,No FE Detail,Car Clubs,Construc Conver Renov Expenses,Public Notices - Structure,Public Notices - Structure,10/26/2011,2472,537.54,Capital,TMP WORLDWIDE LTD
Cultural Env Reg&Plan Services,Comm. Safety (Crime Reduction),Crime and Strategy Team,Third Party Payments,Private Contractors,Miscellaneous Hired Services,10/26/2011,2473,"19,000.00",Revenue,VICTIM SUPPORT
Childrens & Education Services,Supporting SEN,Non-Delegated Statements,Third Party Payments,Other Establishments,Alternative SEN Provision,10/26/2011,2474,836.00,Revenue,HA TUTORS LTD
Childrens & Education Services,Youth Service,Youth Service,Employees,Indirect Employee Expenses,External Training Costs,10/26/2011,2475,"2,420.00",Revenue,UNIVERSITY OF BRIGHTON
Childrens & Education Services,Supporting SEN,Non-Delegated Statements,Third Party Payments,Other Establishments,Alternative SEN Provision,10/26/2011,2476,680.00,Revenue,HA TUTORS LTD
Childrens & Education Services,Supporting SEN,Non-Delegated Statements,Third Party Payments,Other Establishments,Alternative SEN Provision,10/26/2011,2477,627.00,Revenue,HA TUTORS LTD
Childrens & Education Services,Supporting SEN,Non-Delegated Statements,Third Party Payments,Other Establishments,Alternative SEN Provision,10/26/2011,2478,836.00,Revenue,HA TUTORS LTD
Childrens & Education Services,Supporting SEN,Non-Delegated Statements,Third Party Payments,Other Establishments,Alternative SEN Provision,10/26/2011,2479,639.00,Revenue,HA TUTORS LTD
,No FE Detail,Insurance Fund,Fund Balances,Funded by S106,Payment of Claims,10/26/2011,2480,904.17,Revenue,THE GRAHAM HIGH GROUP LTD
,No FE Detail,Insurance Fund,Fund Balances,Funded by S106,Payment of Claims,10/26/2011,2481,"4,180.00",Revenue,A.COLEBROOK ARBORICULTURE CON.
Childrens & Education Services,Assuring Access To Schools,Memorandum A/c - EIP&PA,Supplies and Services,Grants and Subscriptions,Grants,10/26/2011,2482,"10,175.00",Revenue,VOLUNTEER CENTRE MERTON
Adult Social Care,Adlt u65 Learning Disabilities,LD Dolliffe Close,Employees,Direct Employee Expenses,Agency Staff & Casual Paymts,10/26/2011,2483,507.50,Revenue,REDACTED
Childrens & Education Services,Pre-School Ed (inc Nursery),Lavender Children's Centre,Supplies and Services,Services,Activities Programme,10/26/2011,2484,692.57,Revenue,REDACTED
Central Services,Elections,Electoral Registration,Supplies and Services,Comms and Computing,Postage - General,10/28/2011,2485,"2,868.82",Revenue,ROYAL MAIL GROUP LTD
,,Various schls-asbestos removal,Construct Conversn Renovatn,Contractor - Site works,Contractor - Site works,10/26/2011,2486,"3,150.00",Capital,S & S BURNER SERVICES LTD
,,Joseph Hood Permanent Expansn,Construct Conversn Renovatn,Suppliers - Site works,Suppliers - Site works,10/26/2011,2487,"4,254.00",Capital,CDEC LIMITED
,,Joseph Hood Permanent Expansn,Construct Conversn Renovatn,Suppliers - Site works,Suppliers - Site works,10/27/2011,2488,"2,977.00",Capital,CDEC LIMITED
Childrens & Education Services,Assuring Access To Schools,Memorandum A/c - EIP&PA,Supplies and Services,Grants and Subscriptions,Grants,10/26/2011,2489,"6,250.00",Revenue,SOUTH LONDON TAMIL WELFARE GRP
Childrens & Education Services,Assuring Access To Schools,Memorandum A/c - EIP&PA,Supplies and Services,Grants and Subscriptions,Grants,10/26/2011,2490,"5,000.00",Revenue,SOUTH LONDON TAMIL WELFARE GRP
Adult Social Care,Support Serv & Mgmt Costs (SS),DS Directorate SSM Costs,Employees,Indirect Employee Expenses,Health Staff in PCT Pool,10/26/2011,2491,628.00,Revenue,REDACTED
Childrens & Education Services,Assuring Access To Schools,Memorandum A/c - EIP&PA,Supplies and Services,Grants and Subscriptions,Grants,10/26/2011,2492,"7,500.00",Revenue,JIGSAW4U
Childrens & Education Services,Pre-School Ed (inc Nursery),E.Years-Intergenerational Cntr,Premises Related Expenditure,RepairsAlterations&MtceOfBldgs,Repairs & Maintenance General,10/27/2011,2493,"1,811.00",Revenue,TECHNICOOL AIR CONDITIONING
CS -Oth Operating Inc & Expend,Trading A/c Surpluses/Deficits,CHAS Scheme,Supplies and Services,Services,Assessor Fees,10/26/2011,2494,708.00,Revenue,REDACTED
Adult Social Care,Adult u65 Phys/Sensory Impair,PS Other Services,Supplies and Services,Equip Furniture/Materials,Books,10/26/2011,2495,"1,312.00",Revenue,RNIB
CS -Oth Operating Inc & Expend,Trading A/c Surpluses/Deficits,CHAS Scheme,Supplies and Services,Services,Assessor Fees,10/26/2011,2496,505.00,Revenue,REDACTED
CS -Oth Operating Inc & Expend,Trading A/c Surpluses/Deficits,CHAS Scheme,Supplies and Services,Services,Assessor Fees,10/26/2011,2497,"1,425.00",Revenue,REDACTED
Central Services,Fully rechargeable Overheads,AD CORPORATE GOVERNANCE,Supplies and Services,Services,Consultants,10/26/2011,2498,"3,088.80",Revenue,LONDON BOROUGH OF BRENT
CS -Oth Operating Inc & Expend,Trading A/c Surpluses/Deficits,CHAS Scheme,Supplies and Services,Services,Assessor Fees,10/26/2011,2499,710.00,Revenue,REDACTED
CS -Oth Operating Inc & Expend,Trading A/c Surpluses/Deficits,CHAS Scheme,Supplies and Services,Services,Assessor Fees,10/26/2011,2500,"1,110.00",Revenue,REDACTED
CS -Oth Operating Inc & Expend,Trading A/c Surpluses/Deficits,CHAS Scheme,Supplies and Services,Services,Assessor Fees,10/26/2011,2501,765.00,Revenue,REDACTED
CS -Oth Operating Inc & Expend,Trading A/c Surpluses/Deficits,CHAS Scheme,Supplies and Services,Services,Assessor Fees,10/26/2011,2502,505.00,Revenue,REDACTED
CS -Oth Operating Inc & Expend,Trading A/c Surpluses/Deficits,Transport-Contract Hire,Transport Related Expenditure,Contract Hire and Op Leasing,Mini Cab Hire -Soc Serv -Adult,10/26/2011,2503,945.50,Revenue,KINGSTON ACCESSIBILITY TRAN LT
