FILE,Service Area Categorisation,Service Division Categorisation,Responsible Unit,Unit Code,Expenses Type,Expenses Sub Type,Expense  Code,Detailed Expenses Type,Transaction No,Amount,Invoice Date,Capital/Revenue,Supplier Name
2012 - JAN,Adult Social Care,Older People 65&Over inc OP-MH,OP East - Nursing Care                  ,W2LH53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services,3040,585.46,1/1/2012,R,KELSTONE COURT NURSING HOME   
2012 - JAN,Adult Social Care,Older People 65&Over inc OP-MH,OP East - Nursing Care                  ,W2LH53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services,3041,585.46,1/1/2012,R,KELSTONE COURT NURSING HOME   
2012 - JAN,Adult Social Care,Older People 65&Over inc OP-MH,OP East - Nursing Care                  ,W2LH53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services,3042,633.43,1/5/2012,R,CARE UK                       
2012 - JAN,Adult Social Care,Older People 65&Over inc OP-MH,OP East - Nursing Care                  ,W2LH53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services,3043,633.43,1/5/2012,R,CARE UK                       
2012 - JAN,Adult Social Care,Older People 65&Over inc OP-MH,OP East - Nursing Care                  ,W2LH53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services,3044,633.43,1/5/2012,R,CARE UK                       
2012 - JAN,Adult Social Care,Older People 65&Over inc OP-MH,OP East - Nursing Care                  ,W2LH53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services,3045,633.43,1/5/2012,R,CARE UK                       
2012 - JAN,Adult Social Care,Older People 65&Over inc OP-MH,OP East - Nursing Care                  ,W2LH53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services,3046,633.43,1/5/2012,R,CARE UK                       
2012 - JAN,Adult Social Care,Older People 65&Over inc OP-MH,OP East - Nursing Care                  ,W2LH53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services,3047,633.43,1/5/2012,R,CARE UK                       
2012 - JAN,Adult Social Care,Older People 65&Over inc OP-MH,OP East - Nursing Care                  ,W2LH53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services,3048,633.43,1/5/2012,R,CARE UK                       
2012 - JAN,Adult Social Care,Older People 65&Over inc OP-MH,OP East - Nursing Care                  ,W2LH53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services,3049,633.43,1/5/2012,R,CARE UK                       
2012 - JAN,Adult Social Care,Older People 65&Over inc OP-MH,OP East - Nursing Care                  ,W2LH53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services,3050,633.43,1/5/2012,R,CARE UK                       
2012 - JAN,Adult Social Care,Older People 65&Over inc OP-MH,OP East - Nursing Care                  ,W2LH53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services,3051,633.43,1/5/2012,R,CARE UK                       
2012 - JAN,Adult Social Care,Older People 65&Over inc OP-MH,OP East - Nursing Care                  ,W2LH53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services,3052,633.43,1/5/2012,R,CARE UK                       
2012 - JAN,Adult Social Care,Older People 65&Over inc OP-MH,OP East - Nursing Care                  ,W2LH53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services,3053,633.43,1/5/2012,R,CARE UK                       
2012 - JAN,Adult Social Care,Older People 65&Over inc OP-MH,OP East - Nursing Care                  ,W2LH53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services,3054,633.43,1/5/2012,R,CARE UK                       
2012 - JAN,Adult Social Care,Older People 65&Over inc OP-MH,OP East - Nursing Care                  ,W2LH53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services,3055,633.43,1/5/2012,R,CARE UK                       
2012 - JAN,Adult Social Care,Older People 65&Over inc OP-MH,OP East - Nursing Care                  ,W2LH53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services,3056,633.43,1/5/2012,R,CARE UK                       
2012 - JAN,Adult Social Care,Older People 65&Over inc OP-MH,OP East - Nursing Care                  ,W2LH53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services,3057,633.43,1/5/2012,R,CARE UK                       
2012 - JAN,Adult Social Care,Older People 65&Over inc OP-MH,OP East - Nursing Care                  ,W2LH53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services,3058,633.43,1/5/2012,R,CARE UK                       
2012 - JAN,Adult Social Care,Older People 65&Over inc OP-MH,OP East - Nursing Care                  ,W2LH53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services,3059,633.43,1/5/2012,R,CARE UK                       
2012 - JAN,Adult Social Care,Older People 65&Over inc OP-MH,OP East - Nursing Care                  ,W2LH53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services,3060,633.43,1/5/2012,R,CARE UK                       
2012 - JAN,Adult Social Care,Older People 65&Over inc OP-MH,OP East - Nursing Care                  ,W2LH53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services,3061,633.43,1/5/2012,R,CARE UK                       
2012 - JAN,Adult Social Care,Older People 65&Over inc OP-MH,OP East - Nursing Care                  ,W2LH53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services,3062,563.79,1/1/2012,R,FAMILY STAR LTD               
2012 - JAN,Adult Social Care,Older People 65&Over inc OP-MH,OP East - Nursing Care                  ,W2LH53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services,3063,563.79,1/1/2012,R,FAMILY STAR LTD               
2012 - JAN,Adult Social Care,Older People 65&Over inc OP-MH,OP East - Nursing Care                  ,W2LH53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services,3064,563.79,1/1/2012,R,FAMILY STAR LTD               
2012 - JAN,Adult Social Care,Older People 65&Over inc OP-MH,OP East - Nursing Care                  ,W2LH53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services,3065,563.79,1/1/2012,R,FAMILY STAR LTD               
2012 - JAN,Adult Social Care,Older People 65&Over inc OP-MH,OP East - Nursing Care                  ,W2LH53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services,3066,633.43,1/5/2012,R,CARE UK                       
2012 - JAN,Adult Social Care,Older People 65&Over inc OP-MH,OP East - Nursing Care                  ,W2LH53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services,3067,633.43,1/5/2012,R,CARE UK                       
2012 - JAN,Adult Social Care,Older People 65&Over inc OP-MH,OP East - Nursing Care                  ,W2LH53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services,3068,633.43,1/5/2012,R,CARE UK                       
2012 - JAN,Adult Social Care,Older People 65&Over inc OP-MH,OP East - Nursing Care                  ,W2LH53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services,3069,633.43,1/5/2012,R,CARE UK                       
2012 - JAN,Adult Social Care,Older People 65&Over inc OP-MH,OP East - Nursing Care                  ,W2LH53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services,3070,633.43,1/5/2012,R,CARE UK                       
2012 - JAN,Adult Social Care,Older People 65&Over inc OP-MH,OP East - Nursing Care                  ,W2LH53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services,3071,585.46,1/19/2012,R,KELSTONE COURT NURSING HOME   
2012 - JAN,Adult Social Care,Older People 65&Over inc OP-MH,OP East - Nursing Care                  ,W2LH53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services,3072,585.46,1/19/2012,R,KELSTONE COURT NURSING HOME   
2012 - JAN,Adult Social Care,Older People 65&Over inc OP-MH,OP East - Nursing Care                  ,W2LH53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services,3073,585.46,1/19/2012,R,KELSTONE COURT NURSING HOME   
2012 - JAN,Adult Social Care,Older People 65&Over inc OP-MH,OP East - Nursing Care                  ,W2LH53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services,3074,518.67,1/15/2012,R,BUPA CARE HOMES               
2012 - JAN,Adult Social Care,Older People 65&Over inc OP-MH,OP East - Nursing Care                  ,W2LH53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services,3075,518.67,1/15/2012,R,BUPA CARE HOMES               
2012 - JAN,Adult Social Care,Older People 65&Over inc OP-MH,OP East - Nursing Care                  ,W2LH53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services,3076,518.67,1/15/2012,R,BUPA CARE HOMES               
2012 - JAN,Adult Social Care,Older People 65&Over inc OP-MH,OP East - Nursing Care                  ,W2LH53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services,3077,518.67,1/15/2012,R,BUPA CARE HOMES               
2012 - JAN,Adult Social Care,Older People 65&Over inc OP-MH,OP East - Nursing Care                  ,W2LH53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services,3078,633.43,1/5/2012,R,CARE UK                       
2012 - JAN,Adult Social Care,Older People 65&Over inc OP-MH,OP East - Nursing Care                  ,W2LH53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services,3079,633.43,1/5/2012,R,CARE UK                       
2012 - JAN,Adult Social Care,Older People 65&Over inc OP-MH,OP East - Nursing Care                  ,W2LH53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services,3080,633.43,1/5/2012,R,CARE UK                       
2012 - JAN,Adult Social Care,Older People 65&Over inc OP-MH,OP East - Nursing Care                  ,W2LH53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services,3081,633.43,1/5/2012,R,CARE UK                       
2012 - JAN,Adult Social Care,Older People 65&Over inc OP-MH,OP East - Nursing Care                  ,W2LH53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services,3082,633.43,1/5/2012,R,CARE UK                       
2012 - JAN,Adult Social Care,Older People 65&Over inc OP-MH,OP East - Nursing Care                  ,W2LH53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services,3083,633.43,1/5/2012,R,CARE UK                       
2012 - JAN,Adult Social Care,Older People 65&Over inc OP-MH,OP East - Nursing Care                  ,W2LH53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services,3084,633.43,1/5/2012,R,CARE UK                       
2012 - JAN,Adult Social Care,Older People 65&Over inc OP-MH,OP East - Nursing Care                  ,W2LH53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services,3085,633.43,1/5/2012,R,CARE UK                       
2012 - JAN,Adult Social Care,Older People 65&Over inc OP-MH,OP East - Nursing Care                  ,W2LH53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services,3086,633.43,1/5/2012,R,CARE UK                       
2012 - JAN,Adult Social Care,Older People 65&Over inc OP-MH,OP East - Nursing Care                  ,W2LH53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services,3087,633.43,1/5/2012,R,CARE UK                       
2012 - JAN,Adult Social Care,Older People 65&Over inc OP-MH,OP East - Nursing Care                  ,W2LH53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services,3088,555.46,1/15/2012,R,REDACTED
2012 - JAN,Adult Social Care,Older People 65&Over inc OP-MH,OP East - Nursing Care                  ,W2LH53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services,3089,555.46,1/15/2012,R,REDACTED
2012 - JAN,Adult Social Care,Older People 65&Over inc OP-MH,OP East - Nursing Care                  ,W2LH53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services,3090,555.46,1/15/2012,R,REDACTED
2012 - JAN,Adult Social Care,Older People 65&Over inc OP-MH,OP East - Nursing Care                  ,W2LH53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services,3091,555.46,1/15/2012,R,REDACTED
2012 - JAN,Adult Social Care,Older People 65&Over inc OP-MH,OP East - Nursing Care                  ,W2LH53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services,3092,633.43,1/5/2012,R,CARE UK                       
2012 - JAN,Adult Social Care,Older People 65&Over inc OP-MH,OP East - Nursing Care                  ,W2LH53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services,3093,633.43,1/5/2012,R,CARE UK                       
2012 - JAN,Adult Social Care,Older People 65&Over inc OP-MH,OP East - Nursing Care                  ,W2LH53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services,3094,633.43,1/5/2012,R,CARE UK                       
2012 - JAN,Adult Social Care,Older People 65&Over inc OP-MH,OP East - Nursing Care                  ,W2LH53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services,3095,633.43,1/5/2012,R,CARE UK                       
2012 - JAN,Adult Social Care,Older People 65&Over inc OP-MH,OP East - Nursing Care                  ,W2LH53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services,3096,633.43,1/5/2012,R,CARE UK                       
2012 - JAN,Adult Social Care,Older People 65&Over inc OP-MH,OP East - Nursing Care                  ,W2LH53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services,3097,601.65,1/2/2012,R,BUPA CARE HOMES               
2012 - JAN,Adult Social Care,Older People 65&Over inc OP-MH,OP East - Nursing Care                  ,W2LH53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services,3098,601.65,1/2/2012,R,BUPA CARE HOMES               
2012 - JAN,Adult Social Care,Older People 65&Over inc OP-MH,OP East - Nursing Care                  ,W2LH53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services,3099,601.65,1/2/2012,R,BUPA CARE HOMES               
2012 - JAN,Adult Social Care,Older People 65&Over inc OP-MH,OP East - Nursing Care                  ,W2LH53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services,3100,601.65,1/2/2012,R,BUPA CARE HOMES               
2012 - JAN,Adult Social Care,Older People 65&Over inc OP-MH,OP East - Nursing Care                  ,W2LH53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services,3101,601.65,1/2/2012,R,BUPA CARE HOMES               
2012 - JAN,Adult Social Care,Older People 65&Over inc OP-MH,OP East - Nursing Care                  ,W2LH53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services,3102,601.65,1/2/2012,R,BUPA CARE HOMES               
2012 - JAN,Adult Social Care,Older People 65&Over inc OP-MH,OP East - Nursing Care                  ,W2LH53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services,3103,601.65,1/2/2012,R,BUPA CARE HOMES               
2012 - JAN,Adult Social Care,Older People 65&Over inc OP-MH,OP East - Nursing Care                  ,W2LH53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services,3104,601.65,1/2/2012,R,BUPA CARE HOMES               
2012 - JAN,Adult Social Care,Older People 65&Over inc OP-MH,OP East - Nursing Care                  ,W2LH53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services,3105,585.46,1/1/2012,R,SUTTON COURT CARE CENTRE      
2012 - JAN,Adult Social Care,Older People 65&Over inc OP-MH,OP East - Nursing Care                  ,W2LH53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services,3106,585.46,1/1/2012,R,SUTTON COURT CARE CENTRE      
2012 - JAN,Adult Social Care,Older People 65&Over inc OP-MH,OP East - Nursing Care                  ,W2LH53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services,3107,501.82,1/1/2012,R,SUTTON COURT CARE CENTRE      
2012 - JAN,Adult Social Care,Older People 65&Over inc OP-MH,OP East - Nursing Care                  ,W2LH53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services,3108,601.65,1/2/2012,R,BUPA CARE HOMES               
2012 - JAN,Adult Social Care,Older People 65&Over inc OP-MH,OP East - Nursing Care                  ,W2LH53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services,3109,601.65,1/2/2012,R,BUPA CARE HOMES               
2012 - JAN,Adult Social Care,Older People 65&Over inc OP-MH,OP East - Nursing Care                  ,W2LH53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services,3110,601.65,1/2/2012,R,BUPA CARE HOMES               
2012 - JAN,Adult Social Care,Older People 65&Over inc OP-MH,OP East - Nursing Care                  ,W2LH53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services,3111,601.65,1/2/2012,R,BUPA CARE HOMES               
2012 - JAN,Adult Social Care,Older People 65&Over inc OP-MH,OP East - Nursing Care                  ,W2LH53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services,3112,601.65,1/2/2012,R,BUPA CARE HOMES               
2012 - JAN,Adult Social Care,Older People 65&Over inc OP-MH,OP East - Nursing Care                  ,W2LH53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services,3113,601.65,1/2/2012,R,BUPA CARE HOMES               
2012 - JAN,Adult Social Care,Older People 65&Over inc OP-MH,OP East - Nursing Care                  ,W2LH53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services,3114,601.65,1/2/2012,R,BUPA CARE HOMES               
2012 - JAN,Adult Social Care,Older People 65&Over inc OP-MH,OP East - Nursing Care                  ,W2LH53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services,3115,601.65,1/2/2012,R,BUPA CARE HOMES               
2012 - JAN,Adult Social Care,Older People 65&Over inc OP-MH,OP East - Nursing Care                  ,W2LH53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services,3116,601.65,1/2/2012,R,BUPA CARE HOMES               
2012 - JAN,Adult Social Care,Older People 65&Over inc OP-MH,OP East - Nursing Care                  ,W2LH53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services,3117,601.65,1/2/2012,R,BUPA CARE HOMES               
2012 - JAN,Adult Social Care,Older People 65&Over inc OP-MH,OP East - Nursing Care                  ,W2LH53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services,3118,601.65,1/2/2012,R,BUPA CARE HOMES               
2012 - JAN,Adult Social Care,Older People 65&Over inc OP-MH,OP East - Nursing Care                  ,W2LH53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services,3119,601.65,1/2/2012,R,BUPA CARE HOMES               
2012 - JAN,Adult Social Care,Older People 65&Over inc OP-MH,OP East - Nursing Care                  ,W2LH53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services,3120,642.55,1/2/2012,R,BUPA CARE HOMES               
2012 - JAN,Adult Social Care,Older People 65&Over inc OP-MH,OP East - Nursing Care                  ,W2LH53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services,3121,642.55,1/2/2012,R,BUPA CARE HOMES               
2012 - JAN,Adult Social Care,Older People 65&Over inc OP-MH,OP East - Nursing Care                  ,W2LH53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services,3122,642.55,1/2/2012,R,BUPA CARE HOMES               
2012 - JAN,Adult Social Care,Older People 65&Over inc OP-MH,OP East - Nursing Care                  ,W2LH53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services,3123,642.55,1/2/2012,R,BUPA CARE HOMES               
2012 - JAN,Adult Social Care,Older People 65&Over inc OP-MH,OP East - Nursing Care                  ,W2LH53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services,3124,601.65,1/2/2012,R,BUPA CARE HOMES               
2012 - JAN,Adult Social Care,Older People 65&Over inc OP-MH,OP East - Nursing Care                  ,W2LH53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services,3125,601.65,1/2/2012,R,BUPA CARE HOMES               
2012 - JAN,Adult Social Care,Older People 65&Over inc OP-MH,OP East - Nursing Care                  ,W2LH53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services,3126,601.65,1/2/2012,R,BUPA CARE HOMES               
2012 - JAN,Adult Social Care,Older People 65&Over inc OP-MH,OP East - Nursing Care                  ,W2LH53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services,3127,601.65,1/2/2012,R,BUPA CARE HOMES               
2012 - JAN,Adult Social Care,Older People 65&Over inc OP-MH,OP East - Nursing Care                  ,W2LH53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services,3128,838.46,1/30/2012,R,BRENDON CARE FOUNDATION       
2012 - JAN,Adult Social Care,Older People 65&Over inc OP-MH,OP East - Nursing Care                  ,W2LH53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services,3129,838.46,1/2/2012,R,BRENDON CARE FOUNDATION       
2012 - JAN,Adult Social Care,Older People 65&Over inc OP-MH,OP East - Nursing Care                  ,W2LH53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services,3130,838.46,1/2/2012,R,BRENDON CARE FOUNDATION       
2012 - JAN,Adult Social Care,Older People 65&Over inc OP-MH,OP East - Nursing Care                  ,W2LH53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services,3131,838.46,1/2/2012,R,BRENDON CARE FOUNDATION       
2012 - JAN,Adult Social Care,Older People 65&Over inc OP-MH,OP East - Nursing Care                  ,W2LH53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services,3132,838.46,1/2/2012,R,BRENDON CARE FOUNDATION       
2012 - JAN,Adult Social Care,Older People 65&Over inc OP-MH,OP East - Nursing Care                  ,W2LH53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services,3133,838.46,1/30/2012,R,BRENDON CARE FOUNDATION       
2012 - JAN,Adult Social Care,Older People 65&Over inc OP-MH,OP East - Nursing Care                  ,W2LH53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services,3134,838.46,1/30/2012,R,BRENDON CARE FOUNDATION       
2012 - JAN,Adult Social Care,Older People 65&Over inc OP-MH,OP East - Nursing Care                  ,W2LH53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services,3135,838.46,1/30/2012,R,BRENDON CARE FOUNDATION       
2012 - JAN,Adult Social Care,Older People 65&Over inc OP-MH,OP East - Nursing Care                  ,W2LH53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services,3136,601.66,1/2/2012,R,BUPA CARE HOMES               
2012 - JAN,Adult Social Care,Older People 65&Over inc OP-MH,OP East - Nursing Care                  ,W2LH53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services,3137,601.66,1/2/2012,R,BUPA CARE HOMES               
2012 - JAN,Adult Social Care,Older People 65&Over inc OP-MH,OP East - Nursing Care                  ,W2LH53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services,3138,601.66,1/2/2012,R,BUPA CARE HOMES               
2012 - JAN,Adult Social Care,Older People 65&Over inc OP-MH,OP East - Nursing Care                  ,W2LH53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services,3139,601.66,1/2/2012,R,BUPA CARE HOMES               
2012 - JAN,Adult Social Care,Older People 65&Over inc OP-MH,OP East - Nursing Care                  ,W2LH53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services,3140,601.65,1/2/2012,R,BUPA CARE HOMES               
2012 - JAN,Adult Social Care,Older People 65&Over inc OP-MH,OP East - Nursing Care                  ,W2LH53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services,3141,601.65,1/2/2012,R,BUPA CARE HOMES               
2012 - JAN,Adult Social Care,Older People 65&Over inc OP-MH,OP East - Nursing Care                  ,W2LH53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services,3142,601.65,1/2/2012,R,BUPA CARE HOMES               
2012 - JAN,Adult Social Care,Older People 65&Over inc OP-MH,OP East - Nursing Care                  ,W2LH53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services,3143,601.65,1/2/2012,R,BUPA CARE HOMES               
2012 - JAN,Adult Social Care,Older People 65&Over inc OP-MH,OP East - Nursing Care                  ,W2LH53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services,3144,601.65,1/2/2012,R,BUPA CARE HOMES               
2012 - JAN,Adult Social Care,Older People 65&Over inc OP-MH,OP East - Nursing Care                  ,W2LH53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services,3145,601.65,1/2/2012,R,BUPA CARE HOMES               
2012 - JAN,Adult Social Care,Older People 65&Over inc OP-MH,OP East - Nursing Care                  ,W2LH53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services,3146,601.65,1/2/2012,R,BUPA CARE HOMES               
2012 - JAN,Adult Social Care,Older People 65&Over inc OP-MH,OP East - Nursing Care                  ,W2LH53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services,3147,601.65,1/2/2012,R,BUPA CARE HOMES               
2012 - JAN,Adult Social Care,Older People 65&Over inc OP-MH,OP East - Nursing Care                  ,W2LH53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services,3148,601.65,1/16/2012,R,BUPA CARE HOMES               
2012 - JAN,Adult Social Care,Older People 65&Over inc OP-MH,OP East - Nursing Care                  ,W2LH53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services,3149,601.65,1/16/2012,R,BUPA CARE HOMES               
2012 - JAN,Adult Social Care,Older People 65&Over inc OP-MH,OP East - Nursing Care                  ,W2LH53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services,3150,601.65,1/16/2012,R,BUPA CARE HOMES               
2012 - JAN,Adult Social Care,Older People 65&Over inc OP-MH,OP East - Nursing Care                  ,W2LH53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services,3151,601.65,1/16/2012,R,BUPA CARE HOMES               
2012 - JAN,Adult Social Care,Older People 65&Over inc OP-MH,OP East - Nursing Care                  ,W2LH53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services,3152,583.63,2/1/2012,R,THE CROFT NURSING HOME        
2012 - JAN,Adult Social Care,Older People 65&Over inc OP-MH,OP East - Nursing Care                  ,W2LH53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services,3153,583.63,2/1/2012,R,THE CROFT NURSING HOME        
2012 - JAN,Adult Social Care,Older People 65&Over inc OP-MH,OP East - Nursing Care                  ,W2LH53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services,3154,583.63,2/1/2012,R,THE CROFT NURSING HOME        
2012 - JAN,Adult Social Care,Older People 65&Over inc OP-MH,OP East - Nursing Care                  ,W2LH53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services,3155,583.63,2/1/2012,R,THE CROFT NURSING HOME        
2012 - JAN,Adult Social Care,Older People 65&Over inc OP-MH,OP East - Nursing Care                  ,W2LH53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services,3156,559.41,12/5/2011,R,LIFE STYLE CARE (2011) PLC    
2012 - JAN,Adult Social Care,Older People 65&Over inc OP-MH,OP East - Nursing Care                  ,W2LH53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services,3157,559.41,12/5/2011,R,LIFE STYLE CARE (2011) PLC    
2012 - JAN,Adult Social Care,Older People 65&Over inc OP-MH,OP East - Nursing Care                  ,W2LH53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services,3158,559.41,1/2/2012,R,LIFE STYLE CARE (2011) PLC    
