Trans No.,Service Area Categorisation,Service Division Categorisation,Responsible Unit,Unit Code,Expenses Type,Expenses Sub Type,Expense Code,Narrative,Amount,Invoice Date,Cap/Rev,Supplier Name
3999,Adult Social Care,OP 65&Over Resi Care Placement,OP East - Residential Care Ext,W2LH55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,540.00,05/10/2015,R,LIFE STYLE CARE (2011) PLC    
4000,Adult Social Care,OP 65&Over Resi Care Placement,OP East - Residential Care Ext,W2LH55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,540.00,05/10/2015,R,LIFE STYLE CARE (2011) PLC    
4001,Adult Social Care,OP 65&Over Resi Care Placement,OP East - Residential Care Ext,W2LH55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,540.00,05/10/2015,R,LIFE STYLE CARE (2011) PLC    
4002,Adult Social Care,OP 65&Over Resi Care Placement,OP East - Residential Care Ext,W2LH55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,540.00,05/10/2015,R,LIFE STYLE CARE (2011) PLC    
4003,Adult Social Care,OP 65&Over Resi Care Placement,OP East - Residential Care Ext,W2LH55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,540.00,05/10/2015,R,LIFE STYLE CARE (2011) PLC    
4004,Adult Social Care,OP 65&Over Resi Care Placement,OP East - Residential Care Ext,W2LH55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,540.00,29/11/2015,R,LIFE STYLE CARE (2011) PLC    
4005,Adult Social Care,OP 65&Over Resi Care Placement,OP East - Residential Care Ext,W2LH55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,540.00,29/11/2015,R,LIFE STYLE CARE (2011) PLC    
4006,Adult Social Care,OP 65&Over Resi Care Placement,OP East - Residential Care Ext,W2LH55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,540.00,29/11/2015,R,LIFE STYLE CARE (2011) PLC    
4007,Adult Social Care,OP 65&Over Resi Care Placement,OP East - Residential Care Ext,W2LH55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,540.00,29/11/2015,R,LIFE STYLE CARE (2011) PLC    
4008,Adult Social Care,OP 65&Over Resi Care Placement,OP East - Residential Care Ext,W2LH55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,540.00,29/11/2015,R,LIFE STYLE CARE (2011) PLC    
4009,Adult Social Care,OP 65&Over Resi Care Placement,OP East - Residential Care Ext,W2LH55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,540.00,05/10/2015,R,LIFE STYLE CARE (2011) PLC    
4010,Adult Social Care,OP 65&Over Resi Care Placement,OP East - Residential Care Ext,W2LH55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,540.00,05/10/2015,R,LIFE STYLE CARE (2011) PLC    
4011,Adult Social Care,OP 65&Over Resi Care Placement,OP East - Residential Care Ext,W2LH55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,540.00,05/10/2015,R,LIFE STYLE CARE (2011) PLC    
4012,Adult Social Care,OP 65&Over Resi Care Placement,OP East - Residential Care Ext,W2LH55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,540.00,05/10/2015,R,LIFE STYLE CARE (2011) PLC    
4013,Adult Social Care,OP 65&Over Resi Care Placement,OP East - Residential Care Ext,W2LH55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,540.00,05/10/2015,R,LIFE STYLE CARE (2011) PLC    
4014,Adult Social Care,OP 65&Over Resi Care Placement,OP East - Residential Care Ext,W2LH55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,540.00,05/10/2015,R,LIFE STYLE CARE (2011) PLC    
4015,Adult Social Care,OP 65&Over Resi Care Placement,OP East - Residential Care Ext,W2LH55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,540.00,05/10/2015,R,LIFE STYLE CARE (2011) PLC    
4016,Adult Social Care,OP 65&Over Resi Care Placement,OP East - Residential Care Ext,W2LH55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,540.00,05/10/2015,R,LIFE STYLE CARE (2011) PLC    
4017,Adult Social Care,OP 65&Over Resi Care Placement,OP East - Residential Care Ext,W2LH55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,540.00,29/11/2015,R,LIFE STYLE CARE (2011) PLC    
4018,Adult Social Care,OP 65&Over Resi Care Placement,OP East - Residential Care Ext,W2LH55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,540.00,29/11/2015,R,LIFE STYLE CARE (2011) PLC    
4019,Adult Social Care,OP 65&Over Resi Care Placement,OP East - Residential Care Ext,W2LH55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,540.00,29/11/2015,R,LIFE STYLE CARE (2011) PLC    
4020,Adult Social Care,OP 65&Over Resi Care Placement,OP East - Residential Care Ext,W2LH55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,540.00,29/11/2015,R,LIFE STYLE CARE (2011) PLC    
4021,Adult Social Care,OP 65&Over Resi Care Placement,OP East - Residential Care Ext,W2LH55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,540.00,29/11/2015,R,LIFE STYLE CARE (2011) PLC    
4022,Adult Social Care,OP 65&Over Resi Care Placement,OP East - Residential Care Ext,W2LH55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,540.00,29/11/2015,R,LIFE STYLE CARE (2011) PLC    
4023,Adult Social Care,OP 65&Over Resi Care Placement,OP East - Residential Care Ext,W2LH55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,540.00,05/10/2015,R,LIFE STYLE CARE (2011) PLC    
4024,Adult Social Care,OP 65&Over Resi Care Placement,OP East - Residential Care Ext,W2LH55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,540.00,05/10/2015,R,LIFE STYLE CARE (2011) PLC    
4025,Adult Social Care,OP 65&Over Resi Care Placement,OP East - Residential Care Ext,W2LH55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,540.00,05/10/2015,R,LIFE STYLE CARE (2011) PLC    
4026,Adult Social Care,OP 65&Over Resi Care Placement,OP East - Residential Care Ext,W2LH55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,540.00,05/10/2015,R,LIFE STYLE CARE (2011) PLC    
4027,Adult Social Care,OP 65&Over Resi Care Placement,OP East - Residential Care Ext,W2LH55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,540.00,05/10/2015,R,LIFE STYLE CARE (2011) PLC    
4028,Adult Social Care,OP 65&Over Resi Care Placement,OP East - Residential Care Ext,W2LH55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,540.00,05/10/2015,R,LIFE STYLE CARE (2011) PLC    
4029,Adult Social Care,OP 65&Over Resi Care Placement,OP East - Residential Care Ext,W2LH55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,540.00,05/10/2015,R,LIFE STYLE CARE (2011) PLC    
4030,Adult Social Care,OP 65&Over Resi Care Placement,OP East - Residential Care Ext,W2LH55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,540.00,29/11/2015,R,LIFE STYLE CARE (2011) PLC    
4031,Adult Social Care,OP 65&Over Resi Care Placement,OP East - Residential Care Ext,W2LH55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,540.00,29/11/2015,R,LIFE STYLE CARE (2011) PLC    
4032,Adult Social Care,OP 65&Over Resi Care Placement,OP East - Residential Care Ext,W2LH55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,540.00,29/11/2015,R,LIFE STYLE CARE (2011) PLC    
4033,Adult Social Care,OP 65&Over Resi Care Placement,OP East - Residential Care Ext,W2LH55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,540.00,29/11/2015,R,LIFE STYLE CARE (2011) PLC    
4034,Adult Social Care,OP 65&Over Resi Care Placement,OP East - Residential Care Ext,W2LH55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,540.00,29/11/2015,R,LIFE STYLE CARE (2011) PLC    
4035,Adult Social Care,OP 65&Over Resi Care Placement,OP East - Residential Care Ext,W2LH55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,540.00,29/11/2015,R,LIFE STYLE CARE (2011) PLC    
4036,Adult Social Care,OP 65&Over Resi Care Placement,OP East - Residential Care Ext,W2LH55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,540.00,29/11/2015,R,LIFE STYLE CARE (2011) PLC    
4037,Adult Social Care,OP 65&Over Resi Care Placement,OP East - Residential Care Ext,W2LH55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,540.00,29/11/2015,R,LIFE STYLE CARE (2011) PLC    
4038,Adult Social Care,OP 65&Over Resi Care Placement,OP East - Residential Care Ext,W2LH55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,540.00,29/11/2015,R,LIFE STYLE CARE (2011) PLC    
4039,Adult Social Care,OP 65&Over Resi Care Placement,OP East - Residential Care Ext,W2LH55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,540.00,29/11/2015,R,LIFE STYLE CARE (2011) PLC    
4040,Adult Social Care,OP 65&Over Resi Care Placement,OP East - Residential Care Ext,W2LH55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,540.00,29/11/2015,R,LIFE STYLE CARE (2011) PLC    
4041,Adult Social Care,OP 65&Over Resi Care Placement,OP East - Residential Care Ext,W2LH55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,540.00,29/11/2015,R,LIFE STYLE CARE (2011) PLC    
4042,Adult Social Care,OP 65&Over Resi Care Placement,OP East - Residential Care Ext,W2LH55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,540.00,05/10/2015,R,LIFE STYLE CARE (2011) PLC    
4043,Adult Social Care,OP 65&Over Resi Care Placement,OP East - Residential Care Ext,W2LH55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,540.00,05/10/2015,R,LIFE STYLE CARE (2011) PLC    
4044,Adult Social Care,OP 65&Over Resi Care Placement,OP East - Residential Care Ext,W2LH55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,540.00,05/10/2015,R,LIFE STYLE CARE (2011) PLC    
4045,Adult Social Care,OP 65&Over Resi Care Placement,OP East - Residential Care Ext,W2LH55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,540.00,05/10/2015,R,LIFE STYLE CARE (2011) PLC    
4046,Adult Social Care,OP 65&Over Resi Care Placement,OP East - Residential Care Ext,W2LH55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,540.00,05/10/2015,R,LIFE STYLE CARE (2011) PLC    
4047,Adult Social Care,OP 65&Over Resi Care Placement,OP East - Residential Care Ext,W2LH55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,540.00,05/10/2015,R,LIFE STYLE CARE (2011) PLC    
4048,Adult Social Care,OP 65&Over Resi Care Placement,OP East - Residential Care Ext,W2LH55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,540.00,29/11/2015,R,LIFE STYLE CARE (2011) PLC    
4049,Adult Social Care,OP 65&Over Resi Care Placement,OP East - Residential Care Ext,W2LH55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,540.00,29/11/2015,R,LIFE STYLE CARE (2011) PLC    
4050,Adult Social Care,OP 65&Over Resi Care Placement,OP East - Residential Care Ext,W2LH55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,540.00,29/11/2015,R,LIFE STYLE CARE (2011) PLC    
4051,Adult Social Care,OP 65&Over Resi Care Placement,OP East - Residential Care Ext,W2LH55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,540.00,29/11/2015,R,LIFE STYLE CARE (2011) PLC    
4052,Adult Social Care,OP 65&Over Resi Care Placement,OP East - Residential Care Ext,W2LH55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,540.00,29/11/2015,R,LIFE STYLE CARE (2011) PLC    
4053,Adult Social Care,OP 65&Over Resi Care Placement,OP East - Residential Care Ext,W2LH55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,587.00,29/12/2015,R,LINK HOUSE                    
4054,Adult Social Care,OP 65&Over Resi Care Placement,OP East - Residential Care Ext,W2LH55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,587.00,29/12/2015,R,LINK HOUSE                    
4055,Adult Social Care,OP 65&Over Resi Care Placement,OP East - Residential Care Ext,W2LH55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,587.00,25/01/2016,R,LINK HOUSE                    
4056,Adult Social Care,OP 65&Over Resi Care Placement,OP East - Residential Care Ext,W2LH55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,587.00,29/12/2015,R,LINK HOUSE                    
4057,Adult Social Care,OP 65&Over Resi Care Placement,OP East - Residential Care Ext,W2LH55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,587.00,29/12/2015,R,LINK HOUSE                    
4058,Adult Social Care,OP 65&Over Resi Care Placement,OP East - Residential Care Ext,W2LH55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,587.00,29/12/2015,R,LINK HOUSE                    
4059,Adult Social Care,OP 65&Over Resi Care Placement,OP East - Residential Care Ext,W2LH55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,587.00,25/01/2016,R,LINK HOUSE                    
4060,Adult Social Care,OP 65&Over Resi Care Placement,OP East - Residential Care Ext,W2LH55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,587.00,25/01/2016,R,LINK HOUSE                    
4061,Adult Social Care,OP 65&Over Resi Care Placement,OP East - Residential Care Ext,W2LH55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,587.00,29/12/2015,R,LINK HOUSE                    
4062,Adult Social Care,OP 65&Over Resi Care Placement,OP East - Residential Care Ext,W2LH55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,587.00,25/01/2016,R,LINK HOUSE                    
4063,Adult Social Care,OP 65&Over Resi Care Placement,OP East - Residential Care Ext,W2LH55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,587.00,25/01/2016,R,LINK HOUSE                    
4064,Adult Social Care,OP 65&Over Resi Care Placement,OP East - Residential Care Ext,W2LH55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,587.00,25/01/2016,R,LINK HOUSE                    
4065,Adult Social Care,OP 65&Over Resi Care Placement,OP East - Residential Care Ext,W2LH55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,587.00,25/01/2016,R,LINK HOUSE                    
4066,Adult Social Care,OP 65&Over Resi Care Placement,OP East - Residential Care Ext,W2LH55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,587.00,25/01/2016,R,LINK HOUSE                    
4067,Adult Social Care,OP 65&Over Resi Care Placement,OP East - Residential Care Ext,W2LH55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,587.00,29/12/2015,R,LINK HOUSE                    
4068,Adult Social Care,OP 65&Over Resi Care Placement,OP East - Residential Care Ext,W2LH55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,587.00,29/12/2015,R,LINK HOUSE                    
4069,Adult Social Care,OP 65&Over Resi Care Placement,OP East - Residential Care Ext,W2LH55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,587.00,25/01/2016,R,LINK HOUSE                    
4070,Adult Social Care,OP 65&Over Resi Care Placement,OP East - Residential Care Ext,W2LH55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,-700.00,14/01/2016,R,MANOR HOUSE RESIDENTIAL HOME  
4071,Adult Social Care,OP 65&Over Resi Care Placement,OP East - Residential Care Ext,W2LH55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,-700.00,14/01/2016,R,MANOR HOUSE RESIDENTIAL HOME  
4072,Adult Social Care,OP 65&Over Resi Care Placement,OP East - Residential Care Ext,W2LH55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,-700.00,14/01/2016,R,MANOR HOUSE RESIDENTIAL HOME  
4073,Adult Social Care,OP 65&Over Resi Care Placement,OP East - Residential Care Ext,W2LH55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,-700.00,14/01/2016,R,MANOR HOUSE RESIDENTIAL HOME  
4074,Adult Social Care,OP 65&Over Resi Care Placement,OP East - Residential Care Ext,W2LH55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,-700.00,14/01/2016,R,MANOR HOUSE RESIDENTIAL HOME  
4075,Adult Social Care,OP 65&Over Resi Care Placement,OP East - Residential Care Ext,W2LH55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,-700.00,14/01/2016,R,MANOR HOUSE RESIDENTIAL HOME  
4076,Adult Social Care,OP 65&Over Resi Care Placement,OP East - Residential Care Ext,W2LH55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,500.00,01/12/2015,R,MANOR HOUSE RESIDENTIAL HOME  
4077,Adult Social Care,OP 65&Over Resi Care Placement,OP East - Residential Care Ext,W2LH55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,600.00,01/12/2015,R,MANOR HOUSE RESIDENTIAL HOME  
4078,Adult Social Care,OP 65&Over Resi Care Placement,OP East - Residential Care Ext,W2LH55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,600.00,01/12/2015,R,MANOR HOUSE RESIDENTIAL HOME  
4079,Adult Social Care,OP 65&Over Resi Care Placement,OP East - Residential Care Ext,W2LH55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,600.00,01/12/2015,R,MANOR HOUSE RESIDENTIAL HOME  
4080,Adult Social Care,OP 65&Over Resi Care Placement,OP East - Residential Care Ext,W2LH55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,680.00,21/01/2016,R,MANOR HOUSE RESIDENTIAL HOME  
4081,Adult Social Care,OP 65&Over Resi Care Placement,OP East - Residential Care Ext,W2LH55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,680.00,21/01/2016,R,MANOR HOUSE RESIDENTIAL HOME  
4082,Adult Social Care,OP 65&Over Resi Care Placement,OP East - Residential Care Ext,W2LH55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,680.00,21/01/2016,R,MANOR HOUSE RESIDENTIAL HOME  
4083,Adult Social Care,OP 65&Over Resi Care Placement,OP East - Residential Care Ext,W2LH55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,700.00,01/12/2015,R,MANOR HOUSE RESIDENTIAL HOME  
4084,Adult Social Care,OP 65&Over Resi Care Placement,OP East - Residential Care Ext,W2LH55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,700.00,14/01/2016,R,MANOR HOUSE RESIDENTIAL HOME  
4085,Adult Social Care,OP 65&Over Resi Care Placement,OP East - Residential Care Ext,W2LH55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,700.00,01/12/2015,R,MANOR HOUSE RESIDENTIAL HOME  
4086,Adult Social Care,OP 65&Over Resi Care Placement,OP East - Residential Care Ext,W2LH55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,700.00,14/01/2016,R,MANOR HOUSE RESIDENTIAL HOME  
4087,Adult Social Care,OP 65&Over Resi Care Placement,OP East - Residential Care Ext,W2LH55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,700.00,14/01/2016,R,MANOR HOUSE RESIDENTIAL HOME  
4088,Adult Social Care,OP 65&Over Resi Care Placement,OP East - Residential Care Ext,W2LH55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,700.00,14/01/2016,R,MANOR HOUSE RESIDENTIAL HOME  
4089,Adult Social Care,OP 65&Over Resi Care Placement,OP East - Residential Care Ext,W2LH55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,700.00,25/01/2016,R,MANOR HOUSE RESIDENTIAL HOME  
4090,Adult Social Care,OP 65&Over Resi Care Placement,OP East - Residential Care Ext,W2LH55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,700.00,25/01/2016,R,MANOR HOUSE RESIDENTIAL HOME  
4091,Adult Social Care,OP 65&Over Resi Care Placement,OP East - Residential Care Ext,W2LH55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,700.00,01/12/2015,R,MANOR HOUSE RESIDENTIAL HOME  
4092,Adult Social Care,OP 65&Over Resi Care Placement,OP East - Residential Care Ext,W2LH55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,700.00,01/12/2015,R,MANOR HOUSE RESIDENTIAL HOME  
4093,Adult Social Care,OP 65&Over Resi Care Placement,OP East - Residential Care Ext,W2LH55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,700.00,01/12/2015,R,MANOR HOUSE RESIDENTIAL HOME  
4094,Adult Social Care,OP 65&Over Resi Care Placement,OP East - Residential Care Ext,W2LH55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,700.00,14/01/2016,R,MANOR HOUSE RESIDENTIAL HOME  
4095,Adult Social Care,OP 65&Over Resi Care Placement,OP East - Residential Care Ext,W2LH55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,700.00,14/01/2016,R,MANOR HOUSE RESIDENTIAL HOME  
4096,Adult Social Care,OP 65&Over Resi Care Placement,OP East - Residential Care Ext,W2LH55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,700.00,14/01/2016,R,MANOR HOUSE RESIDENTIAL HOME  
4097,Adult Social Care,OP 65&Over Resi Care Placement,OP East - Residential Care Ext,W2LH55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,700.00,14/01/2016,R,MANOR HOUSE RESIDENTIAL HOME  
4098,Adult Social Care,OP 65&Over Resi Care Placement,OP East - Residential Care Ext,W2LH55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,700.00,25/01/2016,R,MANOR HOUSE RESIDENTIAL HOME  
4099,Adult Social Care,OP 65&Over Resi Care Placement,OP East - Residential Care Ext,W2LH55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,700.00,01/12/2015,R,MANOR HOUSE RESIDENTIAL HOME  
4100,Adult Social Care,OP 65&Over Resi Care Placement,OP East - Residential Care Ext,W2LH55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,700.00,14/01/2016,R,MANOR HOUSE RESIDENTIAL HOME  
4101,Adult Social Care,OP 65&Over Resi Care Placement,OP East - Residential Care Ext,W2LH55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,700.00,14/01/2016,R,MANOR HOUSE RESIDENTIAL HOME  
4102,Adult Social Care,OP 65&Over Resi Care Placement,OP East - Residential Care Ext,W2LH55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,700.00,25/01/2016,R,MANOR HOUSE RESIDENTIAL HOME  
4103,Adult Social Care,OP 65&Over Resi Care Placement,OP East - Residential Care Ext,W2LH55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,525.00,25/01/2016,R,RUTLAND HOUSE CARE HOME       
4104,Adult Social Care,OP 65&Over Resi Care Placement,OP East - Residential Care Ext,W2LH55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,525.00,25/01/2016,R,RUTLAND HOUSE CARE HOME       
4105,Adult Social Care,OP 65&Over Resi Care Placement,OP East - Residential Care Ext,W2LH55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,525.00,25/01/2016,R,RUTLAND HOUSE CARE HOME       
4106,Adult Social Care,OP 65&Over Resi Care Placement,OP East - Residential Care Ext,W2LH55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,525.00,25/01/2016,R,RUTLAND HOUSE CARE HOME       
4107,Adult Social Care,OP 65&Over Resi Care Placement,OP East - Residential Care Ext,W2LH55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,540.00,18/01/2016,R,SOUTHWAYS CARE HOME           
4108,Adult Social Care,OP 65&Over Resi Care Placement,OP East - Residential Care Ext,W2LH55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,540.00,18/01/2016,R,SOUTHWAYS CARE HOME           
4109,Adult Social Care,OP 65&Over Resi Care Placement,OP East - Residential Care Ext,W2LH55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,540.00,18/01/2016,R,SOUTHWAYS CARE HOME           
4110,Adult Social Care,OP 65&Over Resi Care Placement,OP East - Residential Care Ext,W2LH55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,540.00,18/01/2016,R,SOUTHWAYS CARE HOME           
4111,Adult Social Care,OP 65&Over Resi Care Placement,OP East - Residential Care Ext,W2LH55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,511.00,01/02/2016,R,ST LUKES AND THE OAKS         
4112,Adult Social Care,OP 65&Over Resi Care Placement,OP East - Residential Care Ext,W2LH55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,511.00,01/02/2016,R,ST LUKES AND THE OAKS         
4113,Adult Social Care,OP 65&Over Resi Care Placement,OP East - Residential Care Ext,W2LH55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,511.00,01/02/2016,R,ST LUKES AND THE OAKS         
4114,Adult Social Care,OP 65&Over Resi Care Placement,OP East - Residential Care Ext,W2LH55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,511.00,01/02/2016,R,ST LUKES AND THE OAKS         
4115,Adult Social Care,OP 65&Over Resi Care Placement,OP East - Residential Care Ext,W2LH55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,511.00,01/01/2016,R,ST LUKES AND THE OAKS         
4116,Adult Social Care,OP 65&Over Resi Care Placement,OP East - Residential Care Ext,W2LH55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,511.00,01/02/2016,R,ST LUKES AND THE OAKS         
4117,Adult Social Care,OP 65&Over Resi Care Placement,OP East - Residential Care Ext,W2LH55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,511.00,01/01/2016,R,ST LUKES AND THE OAKS         
