,Directorate,Supplier Name,Supplier Invoice No,Payment Date,Gross Invoice Value,Vat Amount,Vendor Id,Purpose of Expenditure,Description,Redact flag,Year,Period
2486,Community and Housing,Kadar Care Service Ltd,INV-1804,04-May-23,1068.2,0,211568,Older People Placements - East,321000              Social Community Care Supplies & Services - Adult,A,2023,2
2487,Community and Housing,Kadar Care Service Ltd,INV-1805,04-May-23,530.04,0,211568,Older People Placements - East,321000              Social Community Care Supplies & Services - Adult,A,2023,2
2488,Community and Housing,Kadar Care Service Ltd,INV-1802,04-May-23,747.04,0,211568,Older People Placements - East,321000              Social Community Care Supplies & Services - Adult,A,2023,2
2489,Community and Housing,Kadar Care Service Ltd,INV-1806,04-May-23,1068.2,0,211568,Older People Placements - East,321000              Social Community Care Supplies & Services - Adult,A,2023,2
2490,Community and Housing,Kadar Care Service Ltd,INV-1807,04-May-23,916.1,0,211568,Older People Placements - East,321000              Social Community Care Supplies & Services - Adult,A,2023,2
2491,Community and Housing,Kadar Care Service Ltd,INV-1783,18-May-23,2136.4,0,211568,Older People Placements - East,321000              Social Community Care Supplies & Services - Adult,A,2023,2
2492,Community and Housing,Kadar Care Service Ltd,INV-1873,22-May-23,1153.02,0,211568,Older People Placements - East,321000              Social Community Care Supplies & Services - Adult,A,2023,2
2493,Community and Housing,Kadar Care Service Ltd,INV-1857,22-May-23,3327.98,0,211568,Older People Placements - East,321000              Social Community Care Supplies & Services - Adult,A,2023,2
2494,Community and Housing,Kadar Care Service Ltd,INV-1859,22-May-23,1190.12,0,211568,Older People Placements - East,321000              Social Community Care Supplies & Services - Adult,A,2023,2
2495,Community and Housing,Kadar Care Service Ltd,INV-1862,22-May-23,1179.24,0,211568,Learning Disabilities Placemnt,321000              Social Community Care Supplies & Services - Adult,A,2023,2
2496,Community and Housing,Kadar Care Service Ltd,INV-1861,22-May-23,2380.24,0,211568,Older People Placements - East,321000              Social Community Care Supplies & Services - Adult,A,2023,2
2497,Community and Housing,Kadar Care Service Ltd,INV-1864,22-May-23,832,0,211568,Older People Placements - East,321000              Social Community Care Supplies & Services - Adult,A,2023,2
2498,Community and Housing,Kadar Care Service Ltd,INV-1866,22-May-23,589.62,0,211568,Older People Placements - East,321000              Social Community Care Supplies & Services - Adult,A,2023,2
2499,Community and Housing,Kadar Care Service Ltd,INV-1867,22-May-23,1190.12,0,211568,Older People Placements - East,321000              Social Community Care Supplies & Services - Adult,A,2023,2
2500,Community and Housing,Kadar Care Service Ltd,INV-1870,22-May-23,584.76,0,211568,Learning Disabilities Placemnt,321000              Social Community Care Supplies & Services - Adult,A,2023,2
2501,Community and Housing,Kadar Care Service Ltd,INV-1868,22-May-23,1190.12,0,211568,Older People Placements - East,321000              Social Community Care Supplies & Services - Adult,A,2023,2
2502,Community and Housing,Kadar Care Service Ltd,INV-1847,22-May-23,832,0,211568,Older People Placements - East,321000              Social Community Care Supplies & Services - Adult,A,2023,2
2503,Community and Housing,Kadar Care Service Ltd,INV-1851,22-May-23,832,0,211568,Older People Placements - East,321000              Social Community Care Supplies & Services - Adult,A,2023,2
2504,Community and Housing,Kadar Care Service Ltd,INV-1848,22-May-23,1190.12,0,211568,Older People Placements - East,321000              Social Community Care Supplies & Services - Adult,A,2023,2
2505,Community and Housing,Kadar Care Service Ltd,INV-1852,22-May-23,1190.12,0,211568,Older People Placements - East,321000              Social Community Care Supplies & Services - Adult,A,2023,2
2506,Community and Housing,Kadar Care Service Ltd,INV-1850,22-May-23,2380.24,0,211568,Older People Placements - East,321000              Social Community Care Supplies & Services - Adult,A,2023,2
2507,Community and Housing,Kadar Care Service Ltd,INV-1854,22-May-23,832,0,211568,Older People Placements - East,321000              Social Community Care Supplies & Services - Adult,A,2023,2
2508,Community and Housing,Kadar Care Service Ltd,INV-1856,22-May-23,832,0,211568,Older People Placements - East,321000              Social Community Care Supplies & Services - Adult,A,2023,2
2509,Community and Housing,Kadar Care Service Ltd,INV-1858,22-May-23,2380.24,0,211568,Older People Placements - East,321000              Social Community Care Supplies & Services - Adult,A,2023,2
2510,Community and Housing,Kadar Care Service Ltd,INV-1871,22-May-23,1634.32,0,211568,Older People Placements - East,321000              Social Community Care Supplies & Services - Adult,A,2023,2
2511,"Children, Schools and Family",REDACTED PERSONAL DATA,OYSTER,30-May-23,2430,0,211606,Family Supp SafeGuard - Place,321100              Social Community Care Supplies & Services - Children,R,2023,2
2512,Community and Housing,Aston Pearl,4894,11-May-23,29988.84,4998.14,211616,Bed & Breakfast - accomm,250000              Housing Management,A,2023,2
2513,Community and Housing,Aston Pearl,5025,23-May-23,32683.2,5447.2,211616,Bed & Breakfast - accomm,250000              Housing Management,A,2023,2
2514,"Children, Schools and Family",Access UK Limited t/a Adam,SI23754,08-May-23,220657.68,36776.33,211621,Taxi Commissioning,270000              Information Communication Technology,A,2023,2
2515,"Children, Schools and Family",Access UK Limited t/a Adam,SI23816,17-May-23,184091.89,30682.08,211621,Taxi Commissioning,270000              Information Communication Technology,A,2023,2
2516,"Children, Schools and Family",Access UK Limited t/a Adam,SI23880,22-May-23,207898.5,34649.86,211621,Taxi Commissioning,270000              Information Communication Technology,A,2023,2
2517,"Children, Schools and Family",Access UK Limited t/a Adam,SI23948,29-May-23,241583.52,40264.03,211621,Taxi Commissioning,270000              Information Communication Technology,A,2023,2
2518,"Children, Schools and Family",Access UK Limited t/a Adam,1610494,29-May-23,9900,1650,211621,Taxi Commissioning,270000              Information Communication Technology,A,2023,2
2519,Environment and Regeneration,Bristol Planning & Design Ltd,39/23,09-May-23,9000,1500,211626,Selective Licensing and Articl,150000              Consultancy,A,2023,2
2520,Environment and Regeneration,Bristol Planning & Design Ltd,40/23,09-May-23,1800,300,211626,Building Control,150000              Consultancy,A,2023,2
2521,Community and Housing,Stef & Philips,MAS-1119832,24-May-23,27420,4570,211632,Bed & Breakfast - accomm,250000              Housing Management,A,2023,2
2522,Community and Housing,Wican Services Limited,M0018,08-May-23,750,0,211637,Com Care Placement Contingency,321000              Social Community Care Supplies & Services - Adult,A,2023,2
2523,Community and Housing,Wican Services Limited,M0020,08-May-23,750,0,211637,Com Care Placement Contingency,321000              Social Community Care Supplies & Services - Adult,A,2023,2
2524,Community and Housing,Wican Services Limited,M0021,24-May-23,1250,0,211637,Com Care Placement Contingency,321000              Social Community Care Supplies & Services - Adult,A,2023,2
2525,Community and Housing,Wican Services Limited,M0023,24-May-23,1250,0,211637,Com Care Placement Contingency,321000              Social Community Care Supplies & Services - Adult,A,2023,2
2526,Community and Housing,Wican Services Limited,M0024,01-Jun-23,750,0,211637,Com Care Placement Contingency,321000              Social Community Care Supplies & Services - Adult,A,2023,2
2527,Community and Housing,VH Group Housing,VHG/A434200,23-May-23,42699.6,7116.6,211649,Bed & Breakfast - accomm,250000              Housing Management,A,2023,2
2528,Community and Housing,REDACTED PERSONAL DATA,968894,23-May-23,1145.52,0,211666,Learning Disabilities Placemnt,DIRECT PAYMENTS,R,2023,2
2529,"Children, Schools and Family",REDACTED PERSONAL DATA,967100,12-May-23,1352.53,0,211708,Placements Under 18,321100              Social Community Care Supplies & Services - Children,R,2023,2
2530,Community and Housing,REDACTED PERSONAL DATA,K ELANGOVAN DP,23-May-23,779.52,0,211770,Older People Placements - East,DIRECT PAYMENTS,R,2023,2
2531,"Children, Schools and Family",Lavender Lodge School,LAVE123020005,24-May-23,20671.67,0,211812,Non-Delegated Statements,170000              Education,A,2023,2
2532,"Children, Schools and Family",Lavender Lodge School,LAVE123040077,24-May-23,18883.67,0,211812,Non-Delegated Statements,170000              Education,A,2023,2
2533,"Children, Schools and Family",Lavender Lodge School,LAVE123040083,24-May-23,22111.67,0,211812,Non-Delegated Statements,170000              Education,A,2023,2
2534,"Children, Schools and Family",Lavender Lodge School,LAVE123040085,24-May-23,19286.67,0,211812,Non-Delegated Statements,170000              Education,A,2023,2
2535,"Children, Schools and Family",Lavender Lodge School,LAVE123040076,24-May-23,20324.33,0,211812,Non-Delegated Statements,170000              Education,A,2023,2
2536,"Children, Schools and Family",Lavender Lodge School,LAVE123040071,24-May-23,20324.33,0,211812,Non-Delegated Statements,170000              Education,A,2023,2
2537,"Children, Schools and Family",Lavender Lodge School,LAVE123040073,24-May-23,18540.67,0,211812,Non-Delegated Statements,170000              Education,A,2023,2
2538,"Children, Schools and Family",Lavender Lodge School,LAVE123040075,24-May-23,20253.33,0,211812,Non-Delegated Statements,170000              Education,A,2023,2
2539,"Children, Schools and Family",Lavender Lodge School,LAVE123040072,24-May-23,17473,0,211812,Non-Delegated Statements,170000              Education,A,2023,2
2540,"Children, Schools and Family",Lavender Lodge School,LAVE123040069,24-May-23,21180.33,0,211812,Non-Delegated Statements,170000              Education,A,2023,2
2541,"Children, Schools and Family",Lavender Lodge School,LAVE123040074,24-May-23,20759.67,0,211812,Non-Delegated Statements,170000              Education,A,2023,2
2542,"Children, Schools and Family",Lavender Lodge School,LAVE123040082,24-May-23,20084.33,0,211812,Non-Delegated Statements,170000              Education,A,2023,2
2543,"Children, Schools and Family",Lavender Lodge School,LAVE123040084,24-May-23,20324.33,0,211812,Non-Delegated Statements,170000              Education,A,2023,2
2544,"Children, Schools and Family",Lavender Lodge School,LAVE123040081,24-May-23,19286.67,0,211812,Non-Delegated Statements,170000              Education,A,2023,2
2545,"Children, Schools and Family",Lavender Lodge School,LAVE123040080,24-May-23,18540.67,0,211812,Non-Delegated Statements,170000              Education,A,2023,2
2546,"Children, Schools and Family",Lavender Lodge School,LAVE123040070,24-May-23,20824,0,211812,Non-Delegated Statements,170000              Education,A,2023,2
2547,"Children, Schools and Family",Lavender Lodge School,LAVE123040078,24-May-23,21180.33,0,211812,Non-Delegated Statements,170000              Education,A,2023,2
2548,"Children, Schools and Family",Lavender Lodge School,LAVE123040079,24-May-23,17748,0,211812,Non-Delegated Statements,170000              Education,A,2023,2
2549,"Children, Schools and Family",Lavender Lodge School,LAVE123040068,24-May-23,21180.33,0,211812,Non-Delegated Statements,170000              Education,A,2023,2
2550,"Children, Schools and Family",Greenholm School,GREE123040154,24-May-23,19351.33,0,211813,Non-Delegated Statements,170000              Education,A,2023,2
2551,"Children, Schools and Family",Greenholm School,GREE123040166,24-May-23,19779,0,211813,Non-Delegated Statements,170000              Education,A,2023,2
2552,"Children, Schools and Family",Greenholm School,GREE123040162,24-May-23,22057.33,0,211813,Non-Delegated Statements,170000              Education,A,2023,2
2553,"Children, Schools and Family",Greenholm School,GREE123040158,24-May-23,17312.67,0,211813,Non-Delegated Statements,170000              Education,A,2023,2
2554,"Children, Schools and Family",Greenholm School,GREE123040153,24-May-23,19117,0,211813,Non-Delegated Statements,170000              Education,A,2023,2
2555,"Children, Schools and Family",Greenholm School,GREE123040167,24-May-23,28423,0,211813,Non-Delegated Statements,170000              Education,A,2023,2
2556,"Children, Schools and Family",Greenholm School,GREE123040148,24-May-23,19222,0,211813,Non-Delegated Statements,170000              Education,A,2023,2
2557,"Children, Schools and Family",Greenholm School,GREE123020008,24-May-23,20609.33,0,211813,Non-Delegated Statements,170000              Education,A,2023,2
2558,"Children, Schools and Family",Greenholm School,GREE123040152,24-May-23,18173,0,211813,Non-Delegated Statements,170000              Education,A,2023,2
2559,"Children, Schools and Family",Greenholm School,GREE123040157,24-May-23,19117,0,211813,Non-Delegated Statements,170000              Education,A,2023,2
2560,"Children, Schools and Family",Greenholm School,GREE123040155,24-May-23,19171,0,211813,Non-Delegated Statements,170000              Education,A,2023,2
2561,"Children, Schools and Family",Greenholm School,GREE123040149,24-May-23,17473,0,211813,Non-Delegated Statements,170000              Education,A,2023,2
2562,"Children, Schools and Family",Greenholm School,GREE123040156,24-May-23,19230.67,0,211813,Non-Delegated Statements,170000              Education,A,2023,2
2563,"Children, Schools and Family",Greenholm School,GREE123040161,24-May-23,20253.33,0,211813,Non-Delegated Statements,170000              Education,A,2023,2
2564,"Children, Schools and Family",Greenholm School,GREE123040150,24-May-23,18823.67,0,211813,Non-Delegated Statements,170000              Education,A,2023,2
2565,"Children, Schools and Family",Greenholm School,GREE123040164,24-May-23,17519.33,0,211813,Non-Delegated Statements,170000              Education,A,2023,2
2566,"Children, Schools and Family",Greenholm School,GREE123040170,24-May-23,30179.67,0,211813,Non-Delegated Statements,170000              Education,A,2023,2
2567,"Children, Schools and Family",Greenholm School,GREE123040144,24-May-23,18696.33,0,211813,Non-Delegated Statements,170000              Education,A,2023,2
2568,"Children, Schools and Family",Greenholm School,GREE123040151,24-May-23,17800,0,211813,Non-Delegated Statements,170000              Education,A,2023,2
2569,"Children, Schools and Family",Greenholm School,GREE123040163,24-May-23,18720,0,211813,Non-Delegated Statements,170000              Education,A,2023,2
2570,"Children, Schools and Family",Greenholm School,GREE123040168,24-May-23,18823.67,0,211813,Non-Delegated Statements,170000              Education,A,2023,2
2571,"Children, Schools and Family",Greenholm School,GREE123040146,24-May-23,20633.67,0,211813,Non-Delegated Statements,170000              Education,A,2023,2
2572,"Children, Schools and Family",Greenholm School,GREE123040159,24-May-23,19832.67,0,211813,Non-Delegated Statements,170000              Education,A,2023,2
2573,"Children, Schools and Family",Greenholm School,GREE123040169,24-May-23,18931.33,0,211813,Non-Delegated Statements,170000              Education,A,2023,2
2574,"Children, Schools and Family",Greenholm School,GREE123040160,24-May-23,20633.67,0,211813,Non-Delegated Statements,170000              Education,A,2023,2
2575,"Children, Schools and Family",Greenholm School,GREE123040147,31-May-23,18780.67,0,211813,Non-Delegated Statements,170000              Education,A,2023,2
2576,"Children, Schools and Family",Greenholm School,GREE123040143,31-May-23,19171.33,0,211813,Non-Delegated Statements,170000              Education,A,2023,2
2577,"Children, Schools and Family",Greenholm School,GREE123040145,31-May-23,18885,0,211813,Non-Delegated Statements,170000              Education,A,2023,2
2578,"Children, Schools and Family",Bramley Hill School,BRAM123020007,24-May-23,31568,0,211815,Non-Delegated Statements,170000              Education,A,2023,2
2579,"Children, Schools and Family",Bramley Hill School,BRAM123040055,31-May-23,29180.33,0,211815,Non-Delegated Statements,170000              Education,A,2023,2
2580,Corporate Services,REDACTED PERSONAL DATA,136,24-May-23,900,150,211832,SLLP - Disbursements,280000              Legal Services                                                                            confirmed,R,2023,2
2581,"Children, Schools and Family",Building Foundations LTD,681,04-May-23,2678.56,0,211844,UASC Care Leavers Over 18,321100              Social Community Care Supplies & Services - Children,A,2023,2
2582,"Children, Schools and Family",Building Foundations LTD,680,04-May-23,2142.85,0,211844,Placements Over 18,321100              Social Community Care Supplies & Services - Children,A,2023,2
2583,"Children, Schools and Family",REDACTED PERSONAL DATA,963171,04-May-23,689.5,0,211856,Placements Over 18,321100              Social Community Care Supplies & Services - Children,R,2023,2
2584,"Children, Schools and Family",REDACTED PERSONAL DATA,967106,12-May-23,689.5,0,211856,Placements Over 18,321100              Social Community Care Supplies & Services - Children,R,2023,2
2585,"Children, Schools and Family",REDACTED PERSONAL DATA,969427,19-May-23,689.5,0,211856,Placements Over 18,321100              Social Community Care Supplies & Services - Children,R,2023,2
2586,"Children, Schools and Family",REDACTED PERSONAL DATA,970821,25-May-23,689.5,0,211856,Placements Over 18,321100              Social Community Care Supplies & Services - Children,R,2023,2
2587,"Children, Schools and Family",TACT Care,SIN124838,12-May-23,7868.4,0,211862,Placements Under 18,321100              Social Community Care Supplies & Services - Children,A,2023,2
2588,"Children, Schools and Family",TACT Care,SIN124860,12-May-23,2885.08,0,211862,Placements Under 18,321100              Social Community Care Supplies & Services - Children,A,2023,2
2589,Community and Housing,Colten Care Ltd (Newstone House),966177,10-May-23,6036.76,0,211899,Older People Placements - East,321000              Social Community Care Supplies & Services - Adult,A,2023,2
2590,Community and Housing,Leighton House Nursing Home,966145,10-May-23,6600,0,211905,Older People Placements - East,321000              Social Community Care Supplies & Services - Adult,A,2023,2
2591,Community and Housing,Hampton Care Home,965782,10-May-23,4563.24,0,211922,Older People Placements - East,321000              Social Community Care Supplies & Services - Adult,A,2023,2
2592,Community and Housing,REDACTED PERSONAL DATA,968910,23-May-23,636.4,0,211923,Learning Disabilities Placemnt,DIRECT PAYMENTS,R,2023,2
2593,Community and Housing,REDACTED PERSONAL DATA,968964,23-May-23,905.52,0,211924,Older People Placements - East,DIRECT PAYMENTS,R,2023,2
2594,Community and Housing,REDACTED PERSONAL DATA,968996,23-May-23,808.84,0,211933,Older People Placements - East,DIRECT PAYMENTS,R,2023,2
2595,Community and Housing,REDACTED PERSONAL DATA,968989,23-May-23,890.96,0,211955,Older People Placements - East,DIRECT PAYMENTS,R,2023,2
2596,Corporate Services,Construction Boffin,INV-0477,19-May-23,1560,260,211959,SLLP - Disbursements,280000              Legal Services                                                                            Confirmed,A,2023,2
2597,Corporate Services,Construction Boffin,INV-0485,30-May-23,1560,260,211959,SLLP - Disbursements,280000              Legal Services                                                                            Confirmed,A,2023,2
2598,Community and Housing,REDACTED PERSONAL DATA,969004,23-May-23,2048.56,0,211970,Learning Disabilities Placemnt,DIRECT PAYMENTS,R,2023,2
2599,"Children, Schools and Family",REDACTED PERSONAL DATA,969721,22-May-23,925,0,211971,SEN Team,CSF-DIRECT PATMENTS,R,2023,2
2600,Community and Housing,Care and Support Consultants Limited,8,08-May-23,1750,0,211989,Com Care Placement Contingency,321000              Social Community Care Supplies & Services - Adult                                         Confirmed,A,2023,2
2601,Community and Housing,Care and Support Consultants Limited,9,24-May-23,1750,0,211989,Com Care Placement Contingency,321000              Social Community Care Supplies & Services - Adult                                         Confirmed,A,2023,2
2602,Community and Housing,REDACTED PERSONAL DATA,968941,23-May-23,905.52,0,211993,Older People Placements - East,DIRECT PAYMENTS,R,2023,2
2603,"Children, Schools and Family",Find Digs Limited (T/A SportsCool South),HAFSPR23-P3,10-May-23,2000,0,212003,Holiday Act Food Prog grntfnd,200000              Financial Services,A,2023,2
2604,"Children, Schools and Family",REDACTED PERSONAL DATA,969482,19-May-23,894.12,0,212005,Placements Over 18,321100              Social Community Care Supplies & Services - Children,R,2023,2
2605,"Children, Schools and Family",Diverse Rec Ltd t/a Social Personnel,23500,05-Jun-23,9342.54,1557.09,212028,Family Assessmt & Intervention,190000              Facilities & Management Services,A,2023,2
2606,"Children, Schools and Family",Norbury Park,INV-0063,12-May-23,10088.04,1681.34,212032,Placements Under 18,321100              Social Community Care Supplies & Services - Children,A,2023,2
2607,"Children, Schools and Family",Norbury Park,INV-0067,24-May-23,10088.04,1681.34,212032,Placements Under 18,321100              Social Community Care Supplies & Services - Children,A,2023,2
2608,"Children, Schools and Family",Norbury Park,INV-0066,24-May-23,10088.04,1681.34,212032,Placements Under 18,321100              Social Community Care Supplies & Services - Children,A,2023,2
2609,Community and Housing,Wykeham House Care Home(Barchester),966076,10-May-23,3216,0,212034,Older People Placements - East,321000              Social Community Care Supplies & Services - Adult,A,2023,2
2610,Community and Housing,Redbricks Care Home,965865,10-May-23,2920,0,212035,Older People Placements - East,321000              Social Community Care Supplies & Services - Adult,A,2023,2
2611,Community and Housing,Living Care Family Service,MERTON0105,15-May-23,20321.28,0,212040,Learning Disabilities Placemnt,321000              Social Community Care Supplies & Services - Adult,A,2023,2
2612,"Children, Schools and Family",REDACTED PERSONAL DATA,969652,22-May-23,638.8,0,212046, Statementing-Transport,CSF-DIRECT PATMENTS,R,2023,2
2613,"Children, Schools and Family",REDACTED PERSONAL DATA,971866,30-May-23,1034.15,0,212111, Childrens Short Breaks,CSF-DIRECT PATMENTS,R,2023,2
2614,Corporate Services,Sarah Chard Associates Ltd,INV-1969,04-May-23,5880,980,212156,Learning and Development,260000              Human Resources,A,2023,2
2615,Community and Housing,"Allegra Care,t/a Sentinel Healthcare Ltd",966069,10-May-23,4623.24,0,212225,Older People Placements - East,321000              Social Community Care Supplies & Services - Adult,A,2023,2
2616,Community and Housing,Eastcotts Care Home,965938,10-May-23,3600,0,212273,Older People Placements - East,321000              Social Community Care Supplies & Services - Adult,A,2023,2
2617,Capital,The Concrete & Corrosion Consultancy Ltd,LBM03285,30-May-23,5280,880,212278,Off Street Parking - P&D,150000              Consultancy,A,2023,2
2618,"Children, Schools and Family",REDACTED PERSONAL DATA,969785,22-May-23,514,0,212286,Child Disabilities - Placement,CSF-DIRECT PAYMENTS,R,2023,2
2619,Community and Housing,ExerGame Solutions Ltd,1320,04-May-23,6300,1050,212287,Library Project code,170000              Education,A,2023,2
2620,Corporate Services,REDACTED PERSONAL DATA,INV/JT102,25-May-23,510,85,212290,SLLP - Disbursements,280000              Legal Services                                                                            Confirmed,R,2023,2
2621,"Children, Schools and Family",SYNLAB Laboratory Services Ltd,326500,24-May-23,570.38,95.06,212305,CIC Care Exp under 18 staffing,310000              Healthcare,A,2023,2
2622,"Children, Schools and Family",Heartwood Residential Services Ltd,HS531,08-May-23,14282.14,0,212311,Placements Under 18,321100              Social Community Care Supplies & Services - Children,A,2023,2
2623,"Children, Schools and Family",Heartwood Residential Services Ltd,HW499,08-May-23,34519.71,0,212311,Placements Under 18,321100              Social Community Care Supplies & Services - Children,A,2023,2
2624,Capital,Glass and Glazing Federation,9243,29-May-23,2761.5,460.25,212331,Works to other buildings,"390000              Works - Construction, Repair & Maintenance",A,2023,2
2625,Community and Housing,Achieve Together Ltd,965933,10-May-23,10361.2,0,212339,Learning Disabilities Placemnt,321000              Social Community Care Supplies & Services - Adult,A,2023,2
2626,Environment and Regeneration,Review Consulting Ltd,RC587,01-Jun-23,6000,1000,212348,Crime and Strategy Team,150000              Consultancy                                                                               Confirmed,A,2023,2
2627,Community and Housing,Liberty Housing Group Ltd,INV-0155,04-May-23,1500,0,212354,Homelessness Prevention,250000              Housing Management,A,2023,2
2628,Capital,Sawscapes Play Ltd,INV1914,15-May-23,14205,2367.5,212359,Children's Centres,330000              Sports & Playground Equipment & Maintenance                                               confirmed,C,2023,2
2629,Capital,Re-Gen (UK) Construction Ltd,33850,29-May-23,111899.96,18649.99,212360,Hollymount,"390000              Works - Construction, Repair & Maintenance                                                Confirmed",C,2023,2
2630,Community and Housing,INTELLIGENT HEALTH LIMITED,2015104,17-May-23,25776.14,4296.02,212361,PH - Social Prescribing,150000              Consultancy,A,2023,2
2631,Capital,BACAS Ltd,2023 0081,11-May-23,138393.36,23065.56,212366,Hatfeild,"390000              Works - Construction, Repair & Maintenance                                                confirmed",C,2023,2
2632,Community and Housing,REDACTED PERSONAL DATA,968746,23-May-23,29358.76,0,212369,Learning Disabilities Placemnt,DIRECT PAYMENTS,R,2023,2
2633,Community and Housing,Woodley Hotel (Dorset) Ltd,965210,09-May-23,4275.73,0,212372,Older People Placements - East,321000              Social Community Care Supplies & Services - Adult,A,2023,2
2634,Community and Housing,Woodley Hotel (Dorset) Ltd,965211,09-May-23,4275.73,0,212372,Older People Placements - East,321000              Social Community Care Supplies & Services - Adult,A,2023,2
2635,Community and Housing,Woodley Hotel (Dorset) Ltd,965212,09-May-23,4275.73,0,212372,Older People Placements - East,321000              Social Community Care Supplies & Services - Adult,A,2023,2
2636,Community and Housing,Woodley Hotel (Dorset) Ltd,965214,09-May-23,4275.73,0,212372,Older People Placements - East,321000              Social Community Care Supplies & Services - Adult,A,2023,2
2637,Community and Housing,Woodley Hotel (Dorset) Ltd,965217,09-May-23,4275.73,0,212372,Older People Placements - East,321000              Social Community Care Supplies & Services - Adult,A,2023,2
2638,Community and Housing,Woodley Hotel (Dorset) Ltd,965219,09-May-23,4275.72,0,212372,Older People Placements - East,321000              Social Community Care Supplies & Services - Adult,A,2023,2
2639,Community and Housing,Woodley Hotel (Dorset) Ltd,965222,09-May-23,4275.72,0,212372,Older People Placements - East,321000              Social Community Care Supplies & Services - Adult,A,2023,2
2640,Community and Housing,Woodley Hotel (Dorset) Ltd,965225,09-May-23,4275.73,0,212372,Older People Placements - East,321000              Social Community Care Supplies & Services - Adult,A,2023,2
2641,Community and Housing,Woodley Hotel (Dorset) Ltd,965226,09-May-23,4275.73,0,212372,Older People Placements - East,321000              Social Community Care Supplies & Services - Adult,A,2023,2
2642,Community and Housing,Woodley Hotel (Dorset) Ltd,965227,09-May-23,4275.73,0,212372,Older People Placements - East,321000              Social Community Care Supplies & Services - Adult,A,2023,2
2643,Community and Housing,Woodley Hotel (Dorset) Ltd,965229,09-May-23,4275.72,0,212372,Older People Placements - East,321000              Social Community Care Supplies & Services - Adult,A,2023,2
2644,Community and Housing,Woodley Hotel (Dorset) Ltd,965231,09-May-23,4275.73,0,212372,Older People Placements - East,321000              Social Community Care Supplies & Services - Adult,A,2023,2
2645,Community and Housing,Woodley Hotel (Dorset) Ltd,965749,10-May-23,2920,0,212372,Older People Placements - East,321000              Social Community Care Supplies & Services - Adult,A,2023,2
2646,Community and Housing,Woodley Hotel (Dorset) Ltd,965752,10-May-23,2920,0,212372,Older People Placements - East,321000              Social Community Care Supplies & Services - Adult,A,2023,2
2647,Community and Housing,Woodley Hotel (Dorset) Ltd,965777,10-May-23,2920,0,212372,Older People Placements - East,321000              Social Community Care Supplies & Services - Adult,A,2023,2
2648,Community and Housing,Woodley Hotel (Dorset) Ltd,965786,10-May-23,3000,0,212372,Older People Placements - East,321000              Social Community Care Supplies & Services - Adult,A,2023,2
2649,Community and Housing,Woodley Hotel (Dorset) Ltd,965802,10-May-23,3000,0,212372,Older People Placements - East,321000              Social Community Care Supplies & Services - Adult,A,2023,2
2650,Community and Housing,Woodley Hotel (Dorset) Ltd,965824,10-May-23,2920,0,212372,Older People Placements - East,321000              Social Community Care Supplies & Services - Adult,A,2023,2
2651,Community and Housing,Woodley Hotel (Dorset) Ltd,965833,10-May-23,3000,0,212372,Older People Placements - East,321000              Social Community Care Supplies & Services - Adult,A,2023,2
2652,Community and Housing,Woodley Hotel (Dorset) Ltd,965862,10-May-23,2920,0,212372,Older People Placements - East,321000              Social Community Care Supplies & Services - Adult,A,2023,2
2653,Community and Housing,Woodley Hotel (Dorset) Ltd,965902,10-May-23,2920,0,212372,Older People Placements - East,321000              Social Community Care Supplies & Services - Adult,A,2023,2
2654,Community and Housing,Woodley Hotel (Dorset) Ltd,965906,10-May-23,3000,0,212372,Older People Placements - East,321000              Social Community Care Supplies & Services - Adult,A,2023,2
2655,Community and Housing,Woodley Hotel (Dorset) Ltd,965942,10-May-23,3000,0,212372,Older People Placements - East,321000              Social Community Care Supplies & Services - Adult,A,2023,2
2656,Community and Housing,Woodley Hotel (Dorset) Ltd,965954,10-May-23,3000,0,212372,Older People Placements - East,321000              Social Community Care Supplies & Services - Adult,A,2023,2
2657,Community and Housing,Woodley Hotel (Dorset) Ltd,965955,10-May-23,3000,0,212372,Older People Placements - East,321000              Social Community Care Supplies & Services - Adult,A,2023,2
2658,Community and Housing,Woodley Hotel (Dorset) Ltd,966028,10-May-23,2920,0,212372,Older People Placements - East,321000              Social Community Care Supplies & Services - Adult,A,2023,2
2659,Community and Housing,Woodley Hotel (Dorset) Ltd,966111,10-May-23,2920,0,212372,Older People Placements - East,321000              Social Community Care Supplies & Services - Adult,A,2023,2
2660,Community and Housing,Woodley Hotel (Dorset) Ltd,966129,10-May-23,2920,0,212372,Older People Placements - East,321000              Social Community Care Supplies & Services - Adult,A,2023,2
2661,Community and Housing,Woodley Hotel (Dorset) Ltd,966142,10-May-23,2920,0,212372,Older People Placements - East,321000              Social Community Care Supplies & Services - Adult,A,2023,2
2662,Community and Housing,Woodley Hotel (Dorset) Ltd,966166,10-May-23,2920,0,212372,Older People Placements - East,321000              Social Community Care Supplies & Services - Adult,A,2023,2
2663,Community and Housing,Woodley Hotel (Dorset) Ltd,966174,10-May-23,2920,0,212372,Older People Placements - East,321000              Social Community Care Supplies & Services - Adult,A,2023,2
2664,Community and Housing,Woodley Hotel (Dorset) Ltd,971690,30-May-23,750,0,212372,Older People Placements - East,321000              Social Community Care Supplies & Services - Adult,A,2023,2
