Period,Cost Centre,Responsible Unit,Service Division Categorisation,ServiceAreaCategorisation,Nominal,Narrative,Expense Sub Type,Expense Type,Value,Invoice Date,Cap/Rev,Supplier Name
3,222501,Housing Related Support,Other - Other Adult Services,Social Services,4204,Accommodation Support Payments,Private Contractors,Third Party Payments,595,01-Jun-17,R,COMFORT CARE SERVICES (UK) LTD
3,222501,Housing Related Support,Other - Other Adult Services,Social Services,4204,Accommodation Support Payments,Private Contractors,Third Party Payments,595,01-Jun-17,R,COMFORT CARE SERVICES (UK) LTD
3,222501,Housing Related Support,Other - Other Adult Services,Social Services,4204,Accommodation Support Payments,Private Contractors,Third Party Payments,652.36,06-Jun-17,R,GRENFELL HOUSING ASSOCIATION
3,222501,Housing Related Support,Other - Other Adult Services,Social Services,4204,Accommodation Support Payments,Private Contractors,Third Party Payments,"1,944.00",01-Jun-17,R,ABILITY HOUSING ASSOCIATION
3,222501,Housing Related Support,Other - Other Adult Services,Social Services,4204,Accommodation Support Payments,Private Contractors,Third Party Payments,"1,994.25",06-Jun-17,R,GRENFELL HOUSING ASSOCIATION
3,222501,Housing Related Support,Other - Other Adult Services,Social Services,4204,Accommodation Support Payments,Private Contractors,Third Party Payments,"2,133.25",06-Jun-17,R,GRENFELL HOUSING ASSOCIATION
3,222501,Housing Related Support,Other - Other Adult Services,Social Services,4204,Accommodation Support Payments,Private Contractors,Third Party Payments,"2,299.25",06-Jun-17,R,GRENFELL HOUSING ASSOCIATION
3,222501,Housing Related Support,Other - Other Adult Services,Social Services,4204,Accommodation Support Payments,Private Contractors,Third Party Payments,"2,533.33",06-Jun-17,R,HESTIA HOUSING AND SUPPORT
3,222501,Housing Related Support,Other - Other Adult Services,Social Services,4204,Accommodation Support Payments,Private Contractors,Third Party Payments,"2,710.00",01-Jun-17,R,HESTIA HOUSING AND SUPPORT
3,222501,Housing Related Support,Other - Other Adult Services,Social Services,4204,Accommodation Support Payments,Private Contractors,Third Party Payments,"3,583.33",06-Jun-17,R,HOUSING FOR WOMEN
3,222501,Housing Related Support,Other - Other Adult Services,Social Services,4204,Accommodation Support Payments,Private Contractors,Third Party Payments,"4,833.33",06-Jun-17,R,GRENFELL HOUSING ASSOCIATION
3,222501,Housing Related Support,Other - Other Adult Services,Social Services,4204,Accommodation Support Payments,Private Contractors,Third Party Payments,"4,981.17",06-Jun-17,R,GRENFELL HOUSING ASSOCIATION
3,222501,Housing Related Support,Other - Other Adult Services,Social Services,4204,Accommodation Support Payments,Private Contractors,Third Party Payments,"7,339.58",06-Jun-17,R,HOUSING FOR WOMEN
3,222501,Housing Related Support,Other - Other Adult Services,Social Services,4204,Accommodation Support Payments,Private Contractors,Third Party Payments,"8,760.00",06-Jun-17,R,GRENFELL HOUSING ASSOCIATION
3,222501,Housing Related Support,Other - Other Adult Services,Social Services,4204,Accommodation Support Payments,Private Contractors,Third Party Payments,"8,983.81",06-Jun-17,R,ABILITY HOUSING ASSOCIATION
3,222501,Housing Related Support,Other - Other Adult Services,Social Services,4204,Accommodation Support Payments,Private Contractors,Third Party Payments,"12,060.41",06-Jun-17,R,SPEAR
3,222501,Housing Related Support,Other - Other Adult Services,Social Services,4204,Accommodation Support Payments,Private Contractors,Third Party Payments,"25,969.44",06-Jun-17,R,ABILITY HOUSING ASSOCIATION
3,222501,Housing Related Support,Other - Other Adult Services,Social Services,4204,Accommodation Support Payments,Private Contractors,Third Party Payments,"28,339.81",06-Jun-17,R,WIMBLEDON & DISTRICT YMCA
3,300140,School Meals,Sch Meals & Milk-Not Delegated,LEA Centrally Held Sch Funds,3802,Free School Meals,Grants and Subscriptions,Supplies and Services,"10,820.00",01-Jun-17,R,PARENTPAY LTD
3,300160,Schools Admin & Pupil Benefits,Admissions & Planning Sch Prov,LEA Centrally Held Sch Funds,3521,IT licences - Applications,Comms and Computing,Supplies and Services,"17,658.00",01-Jun-17,R,LONDON GRID FOR LEARNING TRUST
3,300200,SEN Residential (DSG),Support for SEN Pupils,LEA Centrally Held Sch Funds,4203,Ind Resid Sch Payments,Private Contractors,Third Party Payments,"4,514.84",01-Jun-17,R,CAMBIAN ASPERGER SYNDROME SERV
3,300200,SEN Residential (DSG),Support for SEN Pupils,LEA Centrally Held Sch Funds,4203,Ind Resid Sch Payments,Private Contractors,Third Party Payments,"9,514.00",05-Jun-17,R,Headstart School
3,300200,SEN Residential (DSG),Support for SEN Pupils,LEA Centrally Held Sch Funds,4203,Ind Resid Sch Payments,Private Contractors,Third Party Payments,"14,041.66",01-Jun-17,R,FOXES ACADEMY
3,300200,SEN Residential (DSG),Support for SEN Pupils,LEA Centrally Held Sch Funds,4203,Ind Resid Sch Payments,Private Contractors,Third Party Payments,"19,285.72",01-Jun-17,R,The Hesley Group
3,300200,SEN Residential (DSG),Support for SEN Pupils,LEA Centrally Held Sch Funds,4203,Ind Resid Sch Payments,Private Contractors,Third Party Payments,"19,354.08",01-Jun-17,R,THREE OAKS PRIORY
3,300200,SEN Residential (DSG),Support for SEN Pupils,LEA Centrally Held Sch Funds,4203,Ind Resid Sch Payments,Private Contractors,Third Party Payments,"19,928.57",01-Jun-17,R,The Hesley Group
3,300200,SEN Residential (DSG),Support for SEN Pupils,LEA Centrally Held Sch Funds,4203,Ind Resid Sch Payments,Private Contractors,Third Party Payments,"27,582.24",01-Jun-17,R,Wings School Notts
3,300200,SEN Residential (DSG),Support for SEN Pupils,LEA Centrally Held Sch Funds,4203,Ind Resid Sch Payments,Private Contractors,Third Party Payments,"28,268.00",01-Jun-17,R,BARNARDO SERVICES LTD
3,300200,SEN Residential (DSG),Support for SEN Pupils,LEA Centrally Held Sch Funds,4203,Ind Resid Sch Payments,Private Contractors,Third Party Payments,"61,287.50",01-Jun-17,R,KISIMUL SCHOOL
3,300200,SEN Residential (DSG),Support for SEN Pupils,LEA Centrally Held Sch Funds,4203,Ind Resid Sch Payments,Private Contractors,Third Party Payments,"74,701.25",01-Jun-17,R,KISIMUL SCHOOL
3,300200,SEN Residential (DSG),Support for SEN Pupils,LEA Centrally Held Sch Funds,4203,Ind Resid Sch Payments,Private Contractors,Third Party Payments,"74,701.25",01-Jun-17,R,KISIMUL SCHOOL
3,300200,SEN Residential (DSG),Support for SEN Pupils,LEA Centrally Held Sch Funds,4203,Ind Resid Sch Payments,Private Contractors,Third Party Payments,"74,701.25",01-Jun-17,R,KISIMUL SCHOOL
3,300230,EARLY YEARS NURSERY GRANTS,Nursery schools,Non School Funding,3800,Education Grants,Grants and Subscriptions,Supplies and Services,525.21,02-Jun-17,R,REDACTED
3,300230,EARLY YEARS NURSERY GRANTS,Nursery schools,Non School Funding,3800,Education Grants,Grants and Subscriptions,Supplies and Services,531.22,02-Jun-17,R,REDACTED
3,300230,EARLY YEARS NURSERY GRANTS,Nursery schools,Non School Funding,3800,Education Grants,Grants and Subscriptions,Supplies and Services,665.28,02-Jun-17,R,LITTLE HANDS MONTESSORI
3,300230,EARLY YEARS NURSERY GRANTS,Nursery schools,Non School Funding,3800,Education Grants,Grants and Subscriptions,Supplies and Services,800.9,02-Jun-17,R,BUMBLE BEES'S DAY NURSERY-COCC
3,300230,EARLY YEARS NURSERY GRANTS,Nursery schools,Non School Funding,3800,Education Grants,Grants and Subscriptions,Supplies and Services,806.4,01-Jun-17,R,CAROUSEL LTD
3,300230,EARLY YEARS NURSERY GRANTS,Nursery schools,Non School Funding,3800,Education Grants,Grants and Subscriptions,Supplies and Services,809.7,02-Jun-17,R,REDACTED
3,300230,EARLY YEARS NURSERY GRANTS,Nursery schools,Non School Funding,3800,Education Grants,Grants and Subscriptions,Supplies and Services,947.52,02-Jun-17,R,Little Roots Nursery
3,300230,EARLY YEARS NURSERY GRANTS,Nursery schools,Non School Funding,3800,Education Grants,Grants and Subscriptions,Supplies and Services,"1,014.42",02-Jun-17,R,MINNIE & MAMMA DAY NURSERY LTD
3,300230,EARLY YEARS NURSERY GRANTS,Nursery schools,Non School Funding,3800,Education Grants,Grants and Subscriptions,Supplies and Services,"1,049.70",01-Jun-17,R,BUILDING BLOCKS NURSERY
3,300230,EARLY YEARS NURSERY GRANTS,Nursery schools,Non School Funding,3800,Education Grants,Grants and Subscriptions,Supplies and Services,"1,050.42",02-Jun-17,R,REDACTED
3,300230,EARLY YEARS NURSERY GRANTS,Nursery schools,Non School Funding,3800,Education Grants,Grants and Subscriptions,Supplies and Services,"1,086.01",01-Jun-17,R,DEE'S DAYS NURSERY
3,300230,EARLY YEARS NURSERY GRANTS,Nursery schools,Non School Funding,3800,Education Grants,Grants and Subscriptions,Supplies and Services,"1,202.72",02-Jun-17,R,DEE'S DAY NURSERY
3,300230,EARLY YEARS NURSERY GRANTS,Nursery schools,Non School Funding,3800,Education Grants,Grants and Subscriptions,Supplies and Services,"1,266.84",02-Jun-17,R,WILLINGTON SCH.FOUNDATION LTD
3,300230,EARLY YEARS NURSERY GRANTS,Nursery schools,Non School Funding,3800,Education Grants,Grants and Subscriptions,Supplies and Services,"1,281.28",02-Jun-17,R,BUTTERFLIES CHILDCARE LIMITED
3,300230,EARLY YEARS NURSERY GRANTS,Nursery schools,Non School Funding,3800,Education Grants,Grants and Subscriptions,Supplies and Services,"1,294.92",02-Jun-17,R,REDACTED
3,300230,EARLY YEARS NURSERY GRANTS,Nursery schools,Non School Funding,3800,Education Grants,Grants and Subscriptions,Supplies and Services,"1,339.52",02-Jun-17,R,THE ORCHARD DAY NURSERY
3,300230,EARLY YEARS NURSERY GRANTS,Nursery schools,Non School Funding,3800,Education Grants,Grants and Subscriptions,Supplies and Services,"1,339.52",02-Jun-17,R,REDACTED
3,300230,EARLY YEARS NURSERY GRANTS,Nursery schools,Non School Funding,3800,Education Grants,Grants and Subscriptions,Supplies and Services,"1,341.36",02-Jun-17,R,LITTLE HANDS MONTESSORI CRANL'
3,300230,EARLY YEARS NURSERY GRANTS,Nursery schools,Non School Funding,3800,Education Grants,Grants and Subscriptions,Supplies and Services,"1,342.88",02-Jun-17,R,LOVE LANE DAY NURSERY
3,300230,EARLY YEARS NURSERY GRANTS,Nursery schools,Non School Funding,3800,Education Grants,Grants and Subscriptions,Supplies and Services,"1,393.58",02-Jun-17,R,CHERUBS CHILDCARE LTD
3,300230,EARLY YEARS NURSERY GRANTS,Nursery schools,Non School Funding,3800,Education Grants,Grants and Subscriptions,Supplies and Services,"1,547.86",02-Jun-17,R,THE ORCHARD DAY NURSERY
3,300230,EARLY YEARS NURSERY GRANTS,Nursery schools,Non School Funding,3800,Education Grants,Grants and Subscriptions,Supplies and Services,"1,550.36",02-Jun-17,R,EVELINE DAY & NURSERY SCHS LTD
3,300230,EARLY YEARS NURSERY GRANTS,Nursery schools,Non School Funding,3800,Education Grants,Grants and Subscriptions,Supplies and Services,"1,569.50",02-Jun-17,R,WIMBL'DN HILL NURS'Y & PRE SCH
3,300230,EARLY YEARS NURSERY GRANTS,Nursery schools,Non School Funding,3800,Education Grants,Grants and Subscriptions,Supplies and Services,"1,639.68",01-Jun-17,R,MMI PRE SCHOOL
3,300230,EARLY YEARS NURSERY GRANTS,Nursery schools,Non School Funding,3800,Education Grants,Grants and Subscriptions,Supplies and Services,"1,670.40",02-Jun-17,R,CAROUSEL LTD
3,300230,EARLY YEARS NURSERY GRANTS,Nursery schools,Non School Funding,3800,Education Grants,Grants and Subscriptions,Supplies and Services,"1,767.60",02-Jun-17,R,DICKY BIRDS PRE SCHOOL NURSERY
3,300230,EARLY YEARS NURSERY GRANTS,Nursery schools,Non School Funding,3800,Education Grants,Grants and Subscriptions,Supplies and Services,"1,787.38",02-Jun-17,R,BUSY BEES DAY NURSERY - MORDEN
3,300230,EARLY YEARS NURSERY GRANTS,Nursery schools,Non School Funding,3800,Education Grants,Grants and Subscriptions,Supplies and Services,"1,814.40",02-Jun-17,R,LITTLE HANDS MONTESSORI CRANL'
3,300230,EARLY YEARS NURSERY GRANTS,Nursery schools,Non School Funding,3800,Education Grants,Grants and Subscriptions,Supplies and Services,"1,864.92",02-Jun-17,R,MODERN MONTESSORI INTL. LTD
3,300230,EARLY YEARS NURSERY GRANTS,Nursery schools,Non School Funding,3800,Education Grants,Grants and Subscriptions,Supplies and Services,"1,865.76",02-Jun-17,R,URSULINE PREPARATORY SCHOOL
3,300230,EARLY YEARS NURSERY GRANTS,Nursery schools,Non School Funding,3800,Education Grants,Grants and Subscriptions,Supplies and Services,"1,960.68",02-Jun-17,R,FUNKY OWLS NURSERY
3,300230,EARLY YEARS NURSERY GRANTS,Nursery schools,Non School Funding,3800,Education Grants,Grants and Subscriptions,Supplies and Services,"1,964.76",02-Jun-17,R,JIGSAW DAY NURSERY
3,300230,EARLY YEARS NURSERY GRANTS,Nursery schools,Non School Funding,3800,Education Grants,Grants and Subscriptions,Supplies and Services,"2,050.32",02-Jun-17,R,KINGSWOOD DAYCARE NURSERY LTD
3,300230,EARLY YEARS NURSERY GRANTS,Nursery schools,Non School Funding,3800,Education Grants,Grants and Subscriptions,Supplies and Services,"2,152.80",02-Jun-17,R,NURTURE SW20
3,300230,EARLY YEARS NURSERY GRANTS,Nursery schools,Non School Funding,3800,Education Grants,Grants and Subscriptions,Supplies and Services,"2,212.86",02-Jun-17,R,ARK AT SHERWOOD LTD
3,300230,EARLY YEARS NURSERY GRANTS,Nursery schools,Non School Funding,3800,Education Grants,Grants and Subscriptions,Supplies and Services,"2,225.88",02-Jun-17,R,REDACTED
3,300230,EARLY YEARS NURSERY GRANTS,Nursery schools,Non School Funding,3800,Education Grants,Grants and Subscriptions,Supplies and Services,"2,318.40",02-Jun-17,R,NURTURE DAY NURSERIES
3,300230,EARLY YEARS NURSERY GRANTS,Nursery schools,Non School Funding,3800,Education Grants,Grants and Subscriptions,Supplies and Services,"2,338.56",02-Jun-17,R,MINNIE & MAMMA DAY NURSERY LTD
3,300230,EARLY YEARS NURSERY GRANTS,Nursery schools,Non School Funding,3800,Education Grants,Grants and Subscriptions,Supplies and Services,"2,365.44",02-Jun-17,R,THE PRE-SCHOOL GROUP LTD
3,300230,EARLY YEARS NURSERY GRANTS,Nursery schools,Non School Funding,3800,Education Grants,Grants and Subscriptions,Supplies and Services,"2,367.60",02-Jun-17,R,PLAYDAYS DAY NURSERY
3,300230,EARLY YEARS NURSERY GRANTS,Nursery schools,Non School Funding,3800,Education Grants,Grants and Subscriptions,Supplies and Services,"2,368.92",02-Jun-17,R,RAYNES PK PRE SCH DAY NURSERY
3,300230,EARLY YEARS NURSERY GRANTS,Nursery schools,Non School Funding,3800,Education Grants,Grants and Subscriptions,Supplies and Services,"2,439.36",02-Jun-17,R,COLLIERS WOOD VILLAGE DAY NUR.
3,300230,EARLY YEARS NURSERY GRANTS,Nursery schools,Non School Funding,3800,Education Grants,Grants and Subscriptions,Supplies and Services,"2,514.59",02-Jun-17,R,REDACTED
3,300230,EARLY YEARS NURSERY GRANTS,Nursery schools,Non School Funding,3800,Education Grants,Grants and Subscriptions,Supplies and Services,"2,583.36",02-Jun-17,R,REDACTED
3,300230,EARLY YEARS NURSERY GRANTS,Nursery schools,Non School Funding,3800,Education Grants,Grants and Subscriptions,Supplies and Services,"2,677.88",02-Jun-17,R,REDACTED
3,300230,EARLY YEARS NURSERY GRANTS,Nursery schools,Non School Funding,3800,Education Grants,Grants and Subscriptions,Supplies and Services,"2,757.84",02-Jun-17,R,BUTTERFLIES CHILDCARE LIMITED
3,300230,EARLY YEARS NURSERY GRANTS,Nursery schools,Non School Funding,3800,Education Grants,Grants and Subscriptions,Supplies and Services,"2,787.41",02-Jun-17,R,RAYNES PK PRE SCH DAY NURSERY
3,300230,EARLY YEARS NURSERY GRANTS,Nursery schools,Non School Funding,3800,Education Grants,Grants and Subscriptions,Supplies and Services,"2,886.84",02-Jun-17,R,REDACTED
3,300230,EARLY YEARS NURSERY GRANTS,Nursery schools,Non School Funding,3800,Education Grants,Grants and Subscriptions,Supplies and Services,"2,893.81",02-Jun-17,R,CROWN KINDERGARTEN
3,300230,EARLY YEARS NURSERY GRANTS,Nursery schools,Non School Funding,3800,Education Grants,Grants and Subscriptions,Supplies and Services,"2,964.91",02-Jun-17,R,CHERUBS @ NEWMINSTER
3,300230,EARLY YEARS NURSERY GRANTS,Nursery schools,Non School Funding,3800,Education Grants,Grants and Subscriptions,Supplies and Services,"2,976.87",02-Jun-17,R,FIRST LITTLE STEPS
3,300230,EARLY YEARS NURSERY GRANTS,Nursery schools,Non School Funding,3800,Education Grants,Grants and Subscriptions,Supplies and Services,"2,995.10",02-Jun-17,R,BUMBLE BEES'S DAY NURSERY-COCC
3,300230,EARLY YEARS NURSERY GRANTS,Nursery schools,Non School Funding,3800,Education Grants,Grants and Subscriptions,Supplies and Services,"3,018.24",02-Jun-17,R,HASLEMERE HOUSE DAY NURSERY
3,300230,EARLY YEARS NURSERY GRANTS,Nursery schools,Non School Funding,3800,Education Grants,Grants and Subscriptions,Supplies and Services,"3,025.03",02-Jun-17,R,LITTLE CATERPILLARS
3,300230,EARLY YEARS NURSERY GRANTS,Nursery schools,Non School Funding,3800,Education Grants,Grants and Subscriptions,Supplies and Services,"3,039.27",02-Jun-17,R,CHERUBS @ NEWMINSTER
3,300230,EARLY YEARS NURSERY GRANTS,Nursery schools,Non School Funding,3800,Education Grants,Grants and Subscriptions,Supplies and Services,"3,065.90",02-Jun-17,R,JIGSAW DAY NURSERY
3,300230,EARLY YEARS NURSERY GRANTS,Nursery schools,Non School Funding,3800,Education Grants,Grants and Subscriptions,Supplies and Services,"3,088.18",02-Jun-17,R,BLOOMING YEARS DAY NURSERY
3,300230,EARLY YEARS NURSERY GRANTS,Nursery schools,Non School Funding,3800,Education Grants,Grants and Subscriptions,Supplies and Services,"3,312.00",02-Jun-17,R,Carousel Nursery Aragon
3,300230,EARLY YEARS NURSERY GRANTS,Nursery schools,Non School Funding,3800,Education Grants,Grants and Subscriptions,Supplies and Services,"3,396.91",02-Jun-17,R,ST OLAVES NURSERY
3,300230,EARLY YEARS NURSERY GRANTS,Nursery schools,Non School Funding,3800,Education Grants,Grants and Subscriptions,Supplies and Services,"3,452.63",02-Jun-17,R,ARK AT SHERWOOD LTD
3,300230,EARLY YEARS NURSERY GRANTS,Nursery schools,Non School Funding,3800,Education Grants,Grants and Subscriptions,Supplies and Services,"3,477.60",02-Jun-17,R,NURSERY ON THE GREEN
3,300230,EARLY YEARS NURSERY GRANTS,Nursery schools,Non School Funding,3800,Education Grants,Grants and Subscriptions,Supplies and Services,"3,537.79",02-Jun-17,R,JOLLYTIME PLAYGROUP
3,300230,EARLY YEARS NURSERY GRANTS,Nursery schools,Non School Funding,3800,Education Grants,Grants and Subscriptions,Supplies and Services,"3,570.98",02-Jun-17,R,DEE'S DAYS NURSERY
3,300230,EARLY YEARS NURSERY GRANTS,Nursery schools,Non School Funding,3800,Education Grants,Grants and Subscriptions,Supplies and Services,"3,796.33",02-Jun-17,R,COLLIERS WOOD VILLAGE DAY NUR.
3,300230,EARLY YEARS NURSERY GRANTS,Nursery schools,Non School Funding,3800,Education Grants,Grants and Subscriptions,Supplies and Services,"3,925.06",02-Jun-17,R,DICKY BIRDS DAY NURSERIES
3,300230,EARLY YEARS NURSERY GRANTS,Nursery schools,Non School Funding,3800,Education Grants,Grants and Subscriptions,Supplies and Services,"3,995.55",02-Jun-17,R,HASLEMERE PRIMARY SCH.2A/C
3,300230,EARLY YEARS NURSERY GRANTS,Nursery schools,Non School Funding,3800,Education Grants,Grants and Subscriptions,Supplies and Services,"4,123.44",02-Jun-17,R,LITTLE HANDS MONTESSORI
3,300230,EARLY YEARS NURSERY GRANTS,Nursery schools,Non School Funding,3800,Education Grants,Grants and Subscriptions,Supplies and Services,"4,136.16",02-Jun-17,R,BUMPSA-DAISIES NURSERY
3,300230,EARLY YEARS NURSERY GRANTS,Nursery schools,Non School Funding,3800,Education Grants,Grants and Subscriptions,Supplies and Services,"4,214.70",02-Jun-17,R,THE GARDEN ROOM
3,300230,EARLY YEARS NURSERY GRANTS,Nursery schools,Non School Funding,3800,Education Grants,Grants and Subscriptions,Supplies and Services,"4,503.07",02-Jun-17,R,KINGSWOOD DAYCARE NURSERY LTD
3,300230,EARLY YEARS NURSERY GRANTS,Nursery schools,Non School Funding,3800,Education Grants,Grants and Subscriptions,Supplies and Services,"4,921.43",02-Jun-17,R,WIMBLEDON DAY NURSERY 2
3,300230,EARLY YEARS NURSERY GRANTS,Nursery schools,Non School Funding,3800,Education Grants,Grants and Subscriptions,Supplies and Services,"4,941.32",02-Jun-17,R,EVELINE DAY NURSERY SCHOOLS
3,300230,EARLY YEARS NURSERY GRANTS,Nursery schools,Non School Funding,3800,Education Grants,Grants and Subscriptions,Supplies and Services,"5,041.65",02-Jun-17,R,CHERUBS @ ST THOMAS
3,300230,EARLY YEARS NURSERY GRANTS,Nursery schools,Non School Funding,3800,Education Grants,Grants and Subscriptions,Supplies and Services,"5,058.49",02-Jun-17,R,OAKTREE PRE-SCHOOL NURSERY
3,300230,EARLY YEARS NURSERY GRANTS,Nursery schools,Non School Funding,3800,Education Grants,Grants and Subscriptions,Supplies and Services,"5,115.25",02-Jun-17,R,LA PETITE FLEUR PRE-SCHOOL
3,300230,EARLY YEARS NURSERY GRANTS,Nursery schools,Non School Funding,3800,Education Grants,Grants and Subscriptions,Supplies and Services,"5,116.97",02-Jun-17,R,LITTLE HOUSE
3,300230,EARLY YEARS NURSERY GRANTS,Nursery schools,Non School Funding,3800,Education Grants,Grants and Subscriptions,Supplies and Services,"5,216.07",02-Jun-17,R,TEDDIES NURSERIES LTD
3,300230,EARLY YEARS NURSERY GRANTS,Nursery schools,Non School Funding,3800,Education Grants,Grants and Subscriptions,Supplies and Services,"5,299.20",02-Jun-17,R,CAROUSEL LTD
3,300230,EARLY YEARS NURSERY GRANTS,Nursery schools,Non School Funding,3800,Education Grants,Grants and Subscriptions,Supplies and Services,"5,332.32",02-Jun-17,R,NURSERY ON THE GREEN
3,300230,EARLY YEARS NURSERY GRANTS,Nursery schools,Non School Funding,3800,Education Grants,Grants and Subscriptions,Supplies and Services,"5,390.28",02-Jun-17,R,MERTON PARK MONTESSORI NURSERY
3,300230,EARLY YEARS NURSERY GRANTS,Nursery schools,Non School Funding,3800,Education Grants,Grants and Subscriptions,Supplies and Services,"5,501.79",02-Jun-17,R,HAPPY FACES@CRANMER
3,300230,EARLY YEARS NURSERY GRANTS,Nursery schools,Non School Funding,3800,Education Grants,Grants and Subscriptions,Supplies and Services,"5,609.63",02-Jun-17,R,LITTLE CATERPILLARS
3,300230,EARLY YEARS NURSERY GRANTS,Nursery schools,Non School Funding,3800,Education Grants,Grants and Subscriptions,Supplies and Services,"6,685.27",02-Jun-17,R,THE LONDON ACORN SCHOOL
3,300230,EARLY YEARS NURSERY GRANTS,Nursery schools,Non School Funding,3800,Education Grants,Grants and Subscriptions,Supplies and Services,"6,772.02",02-Jun-17,R,FIRST LITTLE STEPS
3,300230,EARLY YEARS NURSERY GRANTS,Nursery schools,Non School Funding,3800,Education Grants,Grants and Subscriptions,Supplies and Services,"7,342.58",02-Jun-17,R,PLAYDAYS DAY NURSERY
3,300230,EARLY YEARS NURSERY GRANTS,Nursery schools,Non School Funding,3800,Education Grants,Grants and Subscriptions,Supplies and Services,"7,473.82",02-Jun-17,R,LITTLE FOREST FOLK LTD
3,300230,EARLY YEARS NURSERY GRANTS,Nursery schools,Non School Funding,3800,Education Grants,Grants and Subscriptions,Supplies and Services,"7,620.48",02-Jun-17,R,HAPPY FACES@CRANMER
3,300230,EARLY YEARS NURSERY GRANTS,Nursery schools,Non School Funding,3800,Education Grants,Grants and Subscriptions,Supplies and Services,"8,135.90",02-Jun-17,R,BUILDING BLOCKS KIDS CLUB PLUS
3,300230,EARLY YEARS NURSERY GRANTS,Nursery schools,Non School Funding,3800,Education Grants,Grants and Subscriptions,Supplies and Services,"8,931.96",02-Jun-17,R,DATE VALLEY SCHOOL
3,300230,EARLY YEARS NURSERY GRANTS,Nursery schools,Non School Funding,3800,Education Grants,Grants and Subscriptions,Supplies and Services,"9,008.64",01-Jun-17,R,ST MARK'S MONTESSORI
3,300230,EARLY YEARS NURSERY GRANTS,Nursery schools,Non School Funding,3800,Education Grants,Grants and Subscriptions,Supplies and Services,"9,430.18",02-Jun-17,R,WIMBLEDON DAY NURSERY
3,300230,EARLY YEARS NURSERY GRANTS,Nursery schools,Non School Funding,3800,Education Grants,Grants and Subscriptions,Supplies and Services,"9,715.20",02-Jun-17,R,CASTLE KINDERGARTEN
3,300230,EARLY YEARS NURSERY GRANTS,Nursery schools,Non School Funding,3800,Education Grants,Grants and Subscriptions,Supplies and Services,"10,029.63",02-Jun-17,R,THE PRE-SCHOOL GROUP LTD
3,300230,EARLY YEARS NURSERY GRANTS,Nursery schools,Non School Funding,3800,Education Grants,Grants and Subscriptions,Supplies and Services,"10,704.99",01-Jun-17,R,DEE'S DAYS NURSERY
3,300230,EARLY YEARS NURSERY GRANTS,Nursery schools,Non School Funding,3800,Education Grants,Grants and Subscriptions,Supplies and Services,"10,910.63",02-Jun-17,R,Little Roots Nursery
3,300230,EARLY YEARS NURSERY GRANTS,Nursery schools,Non School Funding,3800,Education Grants,Grants and Subscriptions,Supplies and Services,"11,546.74",02-Jun-17,R,ARK AT SHERWOOD LTD
3,300230,EARLY YEARS NURSERY GRANTS,Nursery schools,Non School Funding,3800,Education Grants,Grants and Subscriptions,Supplies and Services,"11,863.32",02-Jun-17,R,KINGSWOOD DAYCARE NURSERY LTD
3,300230,EARLY YEARS NURSERY GRANTS,Nursery schools,Non School Funding,3800,Education Grants,Grants and Subscriptions,Supplies and Services,"12,071.56",01-Jun-17,R,BUILDING BLOCKS NURSERY
3,300230,EARLY YEARS NURSERY GRANTS,Nursery schools,Non School Funding,3800,Education Grants,Grants and Subscriptions,Supplies and Services,"12,121.92",01-Jun-17,R,MMI PRE SCHOOL
3,300230,EARLY YEARS NURSERY GRANTS,Nursery schools,Non School Funding,3800,Education Grants,Grants and Subscriptions,Supplies and Services,"12,315.49",02-Jun-17,R,WILLOWS PRE-SCHOOL
3,300230,EARLY YEARS NURSERY GRANTS,Nursery schools,Non School Funding,3800,Education Grants,Grants and Subscriptions,Supplies and Services,"12,900.61",02-Jun-17,R,BUMPSA-DAISIES NURSERY
3,300230,EARLY YEARS NURSERY GRANTS,Nursery schools,Non School Funding,3800,Education Grants,Grants and Subscriptions,Supplies and Services,"12,933.82",01-Jun-17,R,DEE'S DAY NURSERY
3,300230,EARLY YEARS NURSERY GRANTS,Nursery schools,Non School Funding,3800,Education Grants,Grants and Subscriptions,Supplies and Services,"13,248.00",01-Jun-17,R,CAROUSEL LTD
3,300230,EARLY YEARS NURSERY GRANTS,Nursery schools,Non School Funding,3800,Education Grants,Grants and Subscriptions,Supplies and Services,"13,505.82",02-Jun-17,R,WILLOWS PRE SCHOOL
3,300230,EARLY YEARS NURSERY GRANTS,Nursery schools,Non School Funding,3800,Education Grants,Grants and Subscriptions,Supplies and Services,"14,119.79",02-Jun-17,R,DICKY BIRDS PRE SCHOOL NURSERY
3,300230,EARLY YEARS NURSERY GRANTS,Nursery schools,Non School Funding,3800,Education Grants,Grants and Subscriptions,Supplies and Services,"15,200.98",01-Jun-17,R,REDACTED
3,300230,EARLY YEARS NURSERY GRANTS,Nursery schools,Non School Funding,3800,Education Grants,Grants and Subscriptions,Supplies and Services,"16,070.64",02-Jun-17,R,KINGSWOOD DAYCARE NURSERY LTD
3,300300,Sensory Team,Behavioural Support,LEA Centrally Held Sch Funds,3001,Equipment/Tools Purchase,Equip Furniture/Materials,Supplies and Services,"7,175.00",01-Jun-17,R,Humanware
