,Directorate,Supplier Name,Supplier Invoice No,Payment Date,Gross Invoice Value,Vat Amount,Vendor Id,Purpose of Expenditure,Description,Redact flag,Year,Period
2312,Community and Housing,REDACTED PERSONAL DATA,863712,16-Aug-22,796.68,0,204959,Mental Health Placements,DIRECT PAYMENTS,R,2022,5
2313,"Children, Schools and Family",Leaf Community Trust,LBM001084,04-Aug-22,2444.57,407.43,204977,UASC Care Leavers Over 18,321100              Social Community Care Supplies & Services - Children                                      Confirmed,A,2022,5
2314,"Children, Schools and Family",Leaf Community Trust,LBM001095,04-Aug-22,2763.42,460.57,204977,Placements Over 18,321100              Social Community Care Supplies & Services - Children                                      Confirmed,A,2022,5
2315,"Children, Schools and Family",Leaf Community Trust,LBM001094,04-Aug-22,2922.85,487.14,204977,Placements Over 18,321100              Social Community Care Supplies & Services - Children                                      Confirmed,A,2022,5
2316,"Children, Schools and Family",Leaf Community Trust,LBM001093,04-Aug-22,2258.57,376.43,204977,Placements Over 18,321100              Social Community Care Supplies & Services - Children                                      Confirmed,A,2022,5
2317,"Children, Schools and Family",Leaf Community Trust,LBM001092,04-Aug-22,3454.28,575.71,204977,Placements Over 18,321100              Social Community Care Supplies & Services - Children                                      Confirmed,A,2022,5
2318,"Children, Schools and Family",Leaf Community Trust,LBM001091,04-Aug-22,2391.42,398.57,204977,UASC Care Leavers Over 18,321100              Social Community Care Supplies & Services - Children                                      Confirmed,A,2022,5
2319,"Children, Schools and Family",Leaf Community Trust,LBM001089,04-Aug-22,2657.14,442.86,204977,Placements Over 18,321100              Social Community Care Supplies & Services - Children                                      Confirmed,A,2022,5
2320,"Children, Schools and Family",Leaf Community Trust,LBM001090,04-Aug-22,2604,434,204977,UASC Care Leavers Over 18,321100              Social Community Care Supplies & Services - Children                                      Confirmed,A,2022,5
2321,"Children, Schools and Family",Leaf Community Trust,LBM001087,04-Aug-22,2338.28,389.71,204977,UASC Care Leavers Over 18,321100              Social Community Care Supplies & Services - Children                                      Confirmed,A,2022,5
2322,"Children, Schools and Family",Leaf Community Trust,LBM001088,04-Aug-22,2604,434,204977,Placements Over 18,321100              Social Community Care Supplies & Services - Children                                      Confirmed,A,2022,5
2323,"Children, Schools and Family",Leaf Community Trust,LBM001085,04-Aug-22,2338.28,389.71,204977,Placements Over 18,321100              Social Community Care Supplies & Services - Children                                      Confirmed,A,2022,5
2324,"Children, Schools and Family",Leaf Community Trust,LBM001097,31-Aug-22,1296,216,204977,Placements Over 18,321100              Social Community Care Supplies & Services - Children                                      Confirmed,A,2022,5
2325,"Children, Schools and Family",Leaf Community Trust,LBM001086,31-Aug-22,1282.28,213.71,204977,Placements Over 18,321100              Social Community Care Supplies & Services - Children                                      Confirmed,A,2022,5
2326,Community and Housing,Hyde and  Rowe Ltd,5643,08-Aug-22,15317.1,0,204981,Bed & Breakfast - accomm,321000              Social Community Care Supplies & Services - Adult,A,2022,5
2327,"Children, Schools and Family",Bright Heart Education Ltd,INV-3220,11-Aug-22,1460.4,0,205052,Non-Delegated Statements,170000              Education                                                                                 confirmed,A,2022,5
2328,"Children, Schools and Family",Bright Heart Education Ltd,INV-3221,11-Aug-22,2310.86,0,205052,Non-Delegated Statements,170000              Education                                                                                 confirmed,A,2022,5
2329,"Children, Schools and Family",Bright Heart Education Ltd,INV-3222,11-Aug-22,682.5,0,205052,Non-Delegated Statements,170000              Education                                                                                 confirmed,A,2022,5
2330,Community and Housing,Longacre Care Home,861003,04-Aug-22,2138.2,0,205078,Older People Placements - East,321000              Social Community Care Supplies & Services - Adult,A,2022,5
2331,Community and Housing,Longacre Care Home,871866,31-Aug-22,2138.2,0,205078,Older People Placements - East,321000              Social Community Care Supplies & Services - Adult,A,2022,5
2332,"Children, Schools and Family",Professional Care Support Services,4321,31-Aug-22,1099.56,0,205102,Child Disabilities - Placement,321100              Social Community Care Supplies & Services - Children,A,2022,5
2333,Community and Housing,Haydons Lodge,861262,04-Aug-22,6000,0,205103,Learning Disabilities Placemnt,321000              Social Community Care Supplies & Services - Adult,A,2022,5
2334,Community and Housing,Haydons Lodge,872123,31-Aug-22,6000,0,205103,Learning Disabilities Placemnt,321000              Social Community Care Supplies & Services - Adult,A,2022,5
2335,Community and Housing,Aronel Cottage Care Home,861251,04-Aug-22,2741.88,0,205195,Older People Placements - East,321017              Nursing & Residential Care Homes,A,2022,5
2336,Community and Housing,Aronel Cottage Care Home,872112,31-Aug-22,2741.88,0,205195,Older People Placements - East,321017              Nursing & Residential Care Homes,A,2022,5
2337,Community and Housing,Country Court Care,861386,02-Aug-22,1428.57,0,205226,Older People Placements - East,321017              Nursing & Residential Care Homes,A,2022,5
2338,Community and Housing,Country Court Care,860953,04-Aug-22,11200,0,205226,Older People Placements - East,321017              Nursing & Residential Care Homes,A,2022,5
2339,Community and Housing,Country Court Care,860955,04-Aug-22,3248.76,0,205226,Older People Placements - East,321017              Nursing & Residential Care Homes,A,2022,5
2340,Community and Housing,Country Court Care,860957,04-Aug-22,3357.8,0,205226,Older People Placements - East,321017              Nursing & Residential Care Homes,A,2022,5
2341,Community and Housing,Country Court Care,860959,04-Aug-22,3180.4,0,205226,Older People Placements - East,321017              Nursing & Residential Care Homes,A,2022,5
2342,Community and Housing,Country Court Care,860961,04-Aug-22,3248.76,0,205226,Older People Placements - East,321017              Nursing & Residential Care Homes,A,2022,5
2343,Community and Housing,Country Court Care,860971,04-Aug-22,3248.76,0,205226,Older People Placements - East,321017              Nursing & Residential Care Homes,A,2022,5
2344,Community and Housing,Country Court Care,860998,04-Aug-22,3248.76,0,205226,Older People Placements - East,321017              Nursing & Residential Care Homes,A,2022,5
2345,Community and Housing,Country Court Care,861018,04-Aug-22,3180.4,0,205226,Older People Placements - East,321017              Nursing & Residential Care Homes,A,2022,5
2346,Community and Housing,Country Court Care,861026,04-Aug-22,3248.76,0,205226,Older People Placements - East,321017              Nursing & Residential Care Homes,A,2022,5
2347,Community and Housing,Country Court Care,861027,04-Aug-22,2142.86,0,205226,Older People Placements - East,321017              Nursing & Residential Care Homes,A,2022,5
2348,Community and Housing,Country Court Care,861030,04-Aug-22,3180.4,0,205226,Older People Placements - East,321017              Nursing & Residential Care Homes,A,2022,5
2349,Community and Housing,Country Court Care,861036,04-Aug-22,3180.4,0,205226,Older People Placements - East,321017              Nursing & Residential Care Homes,A,2022,5
2350,Community and Housing,Country Court Care,861041,04-Aug-22,3180.4,0,205226,Older People Placements - East,321017              Nursing & Residential Care Homes,A,2022,5
2351,Community and Housing,Country Court Care,861042,04-Aug-22,3180.4,0,205226,Older People Placements - East,321017              Nursing & Residential Care Homes,A,2022,5
2352,Community and Housing,Country Court Care,861044,04-Aug-22,4000,0,205226,Older People Placements - East,321017              Nursing & Residential Care Homes,A,2022,5
2353,Community and Housing,Country Court Care,861047,04-Aug-22,3248.76,0,205226,Older People Placements - East,321017              Nursing & Residential Care Homes,A,2022,5
2354,Community and Housing,Country Court Care,861048,04-Aug-22,3180.4,0,205226,Older People Placements - East,321017              Nursing & Residential Care Homes,A,2022,5
2355,Community and Housing,Country Court Care,861055,04-Aug-22,3180.4,0,205226,Older People Placements - East,321017              Nursing & Residential Care Homes,A,2022,5
2356,Community and Housing,Country Court Care,861056,04-Aug-22,3180.4,0,205226,Older People Placements - East,321017              Nursing & Residential Care Homes,A,2022,5
2357,Community and Housing,Country Court Care,861059,04-Aug-22,3180.4,0,205226,Older People Placements - East,321017              Nursing & Residential Care Homes,A,2022,5
2358,Community and Housing,Country Court Care,861070,04-Aug-22,3248.76,0,205226,Older People Placements - East,321017              Nursing & Residential Care Homes,A,2022,5
2359,Community and Housing,Country Court Care,861082,04-Aug-22,3248.76,0,205226,Older People Placements - East,321017              Nursing & Residential Care Homes,A,2022,5
2360,Community and Housing,Country Court Care,861089,04-Aug-22,3180.4,0,205226,Older People Placements - East,321017              Nursing & Residential Care Homes,A,2022,5
2361,Community and Housing,Country Court Care,861090,04-Aug-22,3180.4,0,205226,Older People Placements - East,321017              Nursing & Residential Care Homes,A,2022,5
2362,Community and Housing,Country Court Care,861093,04-Aug-22,4400,0,205226,Older People Placements - East,321017              Nursing & Residential Care Homes,A,2022,5
2363,Community and Housing,Country Court Care,861100,04-Aug-22,3357.8,0,205226,Older People Placements - East,321017              Nursing & Residential Care Homes,A,2022,5
2364,Community and Housing,Country Court Care,861102,04-Aug-22,3248.76,0,205226,Older People Placements - East,321017              Nursing & Residential Care Homes,A,2022,5
2365,Community and Housing,Country Court Care,861110,04-Aug-22,2571.43,0,205226,Older People Placements - East,321017              Nursing & Residential Care Homes,A,2022,5
2366,Community and Housing,Country Court Care,861121,04-Aug-22,3248.76,0,205226,Older People Placements - East,321017              Nursing & Residential Care Homes,A,2022,5
2367,Community and Housing,Country Court Care,861123,04-Aug-22,2763.86,0,205226,Older People Placements - East,321017              Nursing & Residential Care Homes,A,2022,5
2368,Community and Housing,Country Court Care,861128,04-Aug-22,3248.76,0,205226,Older People Placements - East,321017              Nursing & Residential Care Homes,A,2022,5
2369,Community and Housing,Country Court Care,861134,04-Aug-22,3248.76,0,205226,Older People Placements - East,321017              Nursing & Residential Care Homes,A,2022,5
2370,Community and Housing,Country Court Care,861138,04-Aug-22,4000,0,205226,Older People Placements - East,321017              Nursing & Residential Care Homes,A,2022,5
2371,Community and Housing,Country Court Care,861140,04-Aug-22,3248.76,0,205226,Older People Placements - East,321017              Nursing & Residential Care Homes,A,2022,5
2372,Community and Housing,Country Court Care,861164,04-Aug-22,3248.76,0,205226,Older People Placements - East,321017              Nursing & Residential Care Homes,A,2022,5
2373,Community and Housing,Country Court Care,861168,04-Aug-22,3180.4,0,205226,Older People Placements - East,321017              Nursing & Residential Care Homes,A,2022,5
2374,Community and Housing,Country Court Care,861171,04-Aug-22,3248.76,0,205226,Older People Placements - East,321017              Nursing & Residential Care Homes,A,2022,5
2375,Community and Housing,Country Court Care,861187,04-Aug-22,3180.4,0,205226,Older People Placements - East,321017              Nursing & Residential Care Homes,A,2022,5
2376,Community and Housing,Country Court Care,861208,04-Aug-22,3180.4,0,205226,Older People Placements - East,321017              Nursing & Residential Care Homes,A,2022,5
2377,Community and Housing,Country Court Care,861209,04-Aug-22,3357.8,0,205226,Older People Placements - East,321017              Nursing & Residential Care Homes,A,2022,5
2378,Community and Housing,Country Court Care,861218,04-Aug-22,3248.76,0,205226,Older People Placements - East,321017              Nursing & Residential Care Homes,A,2022,5
2379,Community and Housing,Country Court Care,861228,04-Aug-22,3248.76,0,205226,Older People Placements - East,321017              Nursing & Residential Care Homes,A,2022,5
2380,Community and Housing,Country Court Care,861229,04-Aug-22,3248.76,0,205226,Older People Placements - East,321017              Nursing & Residential Care Homes,A,2022,5
2381,Community and Housing,Country Court Care,861234,04-Aug-22,3400,0,205226,Older People Placements - East,321017              Nursing & Residential Care Homes,A,2022,5
2382,Community and Housing,Country Court Care,861236,04-Aug-22,3180.4,0,205226,Older People Placements - East,321017              Nursing & Residential Care Homes,A,2022,5
2383,Community and Housing,Country Court Care,861244,04-Aug-22,3248.76,0,205226,Older People Placements - East,321017              Nursing & Residential Care Homes,A,2022,5
2384,Community and Housing,Country Court Care,861269,04-Aug-22,3180.4,0,205226,Older People Placements - East,321017              Nursing & Residential Care Homes,A,2022,5
2385,Community and Housing,Country Court Care,861273,04-Aug-22,3180.4,0,205226,Older People Placements - East,321017              Nursing & Residential Care Homes,A,2022,5
2386,Community and Housing,Country Court Care,861283,04-Aug-22,3248.76,0,205226,Older People Placements - East,321017              Nursing & Residential Care Homes,A,2022,5
2387,Community and Housing,Country Court Care,861285,04-Aug-22,3248.76,0,205226,Older People Placements - East,321017              Nursing & Residential Care Homes,A,2022,5
2388,Community and Housing,Country Court Care,861313,04-Aug-22,3248.76,0,205226,Older People Placements - East,321017              Nursing & Residential Care Homes,A,2022,5
2389,Community and Housing,Country Court Care,861324,04-Aug-22,4000,0,205226,Older People Placements - East,321017              Nursing & Residential Care Homes,A,2022,5
2390,Community and Housing,Country Court Care,861346,04-Aug-22,3248.76,0,205226,Older People Placements - East,321017              Nursing & Residential Care Homes,A,2022,5
2391,Community and Housing,Country Court Care,861363,04-Aug-22,3180.4,0,205226,Older People Placements - East,321017              Nursing & Residential Care Homes,A,2022,5
2392,Community and Housing,Country Court Care,861371,04-Aug-22,4000,0,205226,Older People Placements - East,321017              Nursing & Residential Care Homes,A,2022,5
2393,Community and Housing,Country Court Care,861373,04-Aug-22,4000,0,205226,Older People Placements - East,321017              Nursing & Residential Care Homes,A,2022,5
2394,Community and Housing,Country Court Care,861376,04-Aug-22,3180.4,0,205226,Older People Placements - East,321017              Nursing & Residential Care Homes,A,2022,5
2395,Community and Housing,Country Court Care,872259,26-Aug-22,1571.43,0,205226,Older People Placements - East,321017              Nursing & Residential Care Homes,A,2022,5
2396,Community and Housing,Country Court Care,872260,26-Aug-22,19714.29,0,205226,Older People Placements - East,321017              Nursing & Residential Care Homes,A,2022,5
2397,Community and Housing,Country Court Care,871816,31-Aug-22,5600,0,205226,Older People Placements - East,321017              Nursing & Residential Care Homes,A,2022,5
2398,Community and Housing,Country Court Care,871818,31-Aug-22,3248.76,0,205226,Older People Placements - East,321017              Nursing & Residential Care Homes,A,2022,5
2399,Community and Housing,Country Court Care,871820,31-Aug-22,3357.8,0,205226,Older People Placements - East,321017              Nursing & Residential Care Homes,A,2022,5
2400,Community and Housing,Country Court Care,871822,31-Aug-22,3180.4,0,205226,Older People Placements - East,321017              Nursing & Residential Care Homes,A,2022,5
2401,Community and Housing,Country Court Care,871824,31-Aug-22,3248.76,0,205226,Older People Placements - East,321017              Nursing & Residential Care Homes,A,2022,5
2402,Community and Housing,Country Court Care,871833,31-Aug-22,3248.76,0,205226,Older People Placements - East,321017              Nursing & Residential Care Homes,A,2022,5
2403,Community and Housing,Country Court Care,871861,31-Aug-22,3248.76,0,205226,Older People Placements - East,321017              Nursing & Residential Care Homes,A,2022,5
2404,Community and Housing,Country Court Care,871883,31-Aug-22,3180.4,0,205226,Older People Placements - East,321017              Nursing & Residential Care Homes,A,2022,5
2405,Community and Housing,Country Court Care,871891,31-Aug-22,3248.76,0,205226,Older People Placements - East,321017              Nursing & Residential Care Homes,A,2022,5
2406,Community and Housing,Country Court Care,871894,31-Aug-22,3180.4,0,205226,Older People Placements - East,321017              Nursing & Residential Care Homes,A,2022,5
2407,Community and Housing,Country Court Care,871900,31-Aug-22,3180.4,0,205226,Older People Placements - East,321017              Nursing & Residential Care Homes,A,2022,5
2408,Community and Housing,Country Court Care,871905,31-Aug-22,3180.4,0,205226,Older People Placements - East,321017              Nursing & Residential Care Homes,A,2022,5
2409,Community and Housing,Country Court Care,871906,31-Aug-22,3180.4,0,205226,Older People Placements - East,321017              Nursing & Residential Care Homes,A,2022,5
2410,Community and Housing,Country Court Care,871908,31-Aug-22,4000,0,205226,Older People Placements - East,321017              Nursing & Residential Care Homes,A,2022,5
2411,Community and Housing,Country Court Care,871911,31-Aug-22,3248.76,0,205226,Older People Placements - East,321017              Nursing & Residential Care Homes,A,2022,5
2412,Community and Housing,Country Court Care,871912,31-Aug-22,3180.4,0,205226,Older People Placements - East,321017              Nursing & Residential Care Homes,A,2022,5
2413,Community and Housing,Country Court Care,871918,31-Aug-22,3180.4,0,205226,Older People Placements - East,321017              Nursing & Residential Care Homes,A,2022,5
2414,Community and Housing,Country Court Care,871919,31-Aug-22,3180.4,0,205226,Older People Placements - East,321017              Nursing & Residential Care Homes,A,2022,5
2415,Community and Housing,Country Court Care,871934,31-Aug-22,3248.76,0,205226,Older People Placements - East,321017              Nursing & Residential Care Homes,A,2022,5
2416,Community and Housing,Country Court Care,871947,31-Aug-22,3248.76,0,205226,Older People Placements - East,321017              Nursing & Residential Care Homes,A,2022,5
2417,Community and Housing,Country Court Care,871954,31-Aug-22,3180.4,0,205226,Older People Placements - East,321017              Nursing & Residential Care Homes,A,2022,5
2418,Community and Housing,Country Court Care,871957,31-Aug-22,4400,0,205226,Older People Placements - East,321017              Nursing & Residential Care Homes,A,2022,5
2419,Community and Housing,Country Court Care,871958,31-Aug-22,4000,0,205226,Older People Placements - East,321017              Nursing & Residential Care Homes,A,2022,5
2420,Community and Housing,Country Court Care,871964,31-Aug-22,3357.8,0,205226,Older People Placements - East,321017              Nursing & Residential Care Homes,A,2022,5
2421,Community and Housing,Country Court Care,871966,31-Aug-22,3248.76,0,205226,Older People Placements - East,321017              Nursing & Residential Care Homes,A,2022,5
2422,Community and Housing,Country Court Care,871983,31-Aug-22,3248.76,0,205226,Older People Placements - East,321017              Nursing & Residential Care Homes,A,2022,5
2423,Community and Housing,Country Court Care,871989,31-Aug-22,3248.76,0,205226,Older People Placements - East,321017              Nursing & Residential Care Homes,A,2022,5
2424,Community and Housing,Country Court Care,871991,31-Aug-22,2375.36,0,205226,Older People Placements - East,321017              Nursing & Residential Care Homes,A,2022,5
2425,Community and Housing,Country Court Care,871994,31-Aug-22,3248.76,0,205226,Older People Placements - East,321017              Nursing & Residential Care Homes,A,2022,5
2426,Community and Housing,Country Court Care,872000,31-Aug-22,3248.76,0,205226,Older People Placements - East,321017              Nursing & Residential Care Homes,A,2022,5
2427,Community and Housing,Country Court Care,872016,31-Aug-22,4000,0,205226,Older People Placements - East,321017              Nursing & Residential Care Homes,A,2022,5
2428,Community and Housing,Country Court Care,872026,31-Aug-22,3248.76,0,205226,Older People Placements - East,321017              Nursing & Residential Care Homes,A,2022,5
2429,Community and Housing,Country Court Care,872030,31-Aug-22,3180.4,0,205226,Older People Placements - East,321017              Nursing & Residential Care Homes,A,2022,5
2430,Community and Housing,Country Court Care,872033,31-Aug-22,3248.76,0,205226,Older People Placements - East,321017              Nursing & Residential Care Homes,A,2022,5
2431,Community and Housing,Country Court Care,872050,31-Aug-22,3180.4,0,205226,Older People Placements - East,321017              Nursing & Residential Care Homes,A,2022,5
2432,Community and Housing,Country Court Care,872070,31-Aug-22,3180.4,0,205226,Older People Placements - East,321017              Nursing & Residential Care Homes,A,2022,5
2433,Community and Housing,Country Court Care,872071,31-Aug-22,3357.8,0,205226,Older People Placements - East,321017              Nursing & Residential Care Homes,A,2022,5
2434,Community and Housing,Country Court Care,872078,31-Aug-22,3248.76,0,205226,Older People Placements - East,321017              Nursing & Residential Care Homes,A,2022,5
2435,Community and Housing,Country Court Care,872088,31-Aug-22,3248.76,0,205226,Older People Placements - East,321017              Nursing & Residential Care Homes,A,2022,5
2436,Community and Housing,Country Court Care,872089,31-Aug-22,3248.76,0,205226,Older People Placements - East,321017              Nursing & Residential Care Homes,A,2022,5
2437,Community and Housing,Country Court Care,872094,31-Aug-22,3400,0,205226,Older People Placements - East,321017              Nursing & Residential Care Homes,A,2022,5
2438,Community and Housing,Country Court Care,872096,31-Aug-22,3180.4,0,205226,Older People Placements - East,321017              Nursing & Residential Care Homes,A,2022,5
2439,Community and Housing,Country Court Care,872105,31-Aug-22,3248.76,0,205226,Older People Placements - East,321017              Nursing & Residential Care Homes,A,2022,5
2440,Community and Housing,Country Court Care,872130,31-Aug-22,3180.4,0,205226,Older People Placements - East,321017              Nursing & Residential Care Homes,A,2022,5
2441,Community and Housing,Country Court Care,872135,31-Aug-22,3180.4,0,205226,Older People Placements - East,321017              Nursing & Residential Care Homes,A,2022,5
2442,Community and Housing,Country Court Care,872145,31-Aug-22,3248.76,0,205226,Older People Placements - East,321017              Nursing & Residential Care Homes,A,2022,5
2443,Community and Housing,Country Court Care,872149,31-Aug-22,3248.76,0,205226,Older People Placements - East,321017              Nursing & Residential Care Homes,A,2022,5
2444,Community and Housing,Country Court Care,872176,31-Aug-22,3248.76,0,205226,Older People Placements - East,321017              Nursing & Residential Care Homes,A,2022,5
2445,Community and Housing,Country Court Care,872187,31-Aug-22,4000,0,205226,Older People Placements - East,321017              Nursing & Residential Care Homes,A,2022,5
2446,Community and Housing,Country Court Care,872191,31-Aug-22,4000,0,205226,Older People Placements - East,321017              Nursing & Residential Care Homes,A,2022,5
2447,Community and Housing,Country Court Care,872211,31-Aug-22,3248.76,0,205226,Older People Placements - East,321017              Nursing & Residential Care Homes,A,2022,5
2448,Community and Housing,Country Court Care,872228,31-Aug-22,3180.4,0,205226,Older People Placements - East,321017              Nursing & Residential Care Homes,A,2022,5
2449,Community and Housing,Country Court Care,872235,31-Aug-22,4000,0,205226,Older People Placements - East,321017              Nursing & Residential Care Homes,A,2022,5
2450,Community and Housing,Country Court Care,872238,31-Aug-22,4000,0,205226,Older People Placements - East,321017              Nursing & Residential Care Homes,A,2022,5
2451,Community and Housing,Country Court Care,872241,31-Aug-22,3180.4,0,205226,Older People Placements - East,321017              Nursing & Residential Care Homes,A,2022,5
2452,Community and Housing,Country Court Care,873744,31-Aug-22,4421.7,0,205226,Older People Placements - East,321017              Nursing & Residential Care Homes,A,2022,5
2453,Community and Housing,Country Court Care,873751,31-Aug-22,2072.9,0,205226,Older People Placements - East,321017              Nursing & Residential Care Homes,A,2022,5
2454,Corporate Services,Hireserve Limited,INV-02392,22-Aug-22,810,135,205284,HR TRANSACTIONS,260000              Human Resources,A,2022,5
2455,Community and Housing,SHASHEES INVESTMENTS LTD,SHASHEES-JUL22,15-Aug-22,2024,0,205286,Bed & Breakfast - accomm,321000              Social Community Care Supplies & Services - Adult,A,2022,5
2456,Capital,Stannah Lift Services Ltd,1085431070,19-Aug-22,2670,0,205368,Disabled Facilities Grant,200000              Financial Services                                                                        Confirmed,A,2022,5
2457,"Children, Schools and Family",Gould Landscapes Ltd,12409,18-Aug-22,3040,506.67,205377, PFI Unitary Charges,"390000              Works - Construction, Repair & Maintenance",C,2022,5
2458,"Children, Schools and Family",Gould Landscapes Ltd,12434,18-Aug-22,3474.25,579.05,205377, PFI Unitary Charges,"390000              Works - Construction, Repair & Maintenance",C,2022,5
2459,"Children, Schools and Family",Gould Landscapes Ltd,12699,22-Aug-22,3040,506.67,205377, PFI Unitary Charges,"390000              Works - Construction, Repair & Maintenance",C,2022,5
2460,"Children, Schools and Family",Gould Landscapes Ltd,12412,22-Aug-22,825.6,137.6,205377, Children's Centres Support,"390000              Works - Construction, Repair & Maintenance",C,2022,5
2461,"Children, Schools and Family",Gould Landscapes Ltd,12700,22-Aug-22,825.6,137.6,205377, Children's Centres Support,"390000              Works - Construction, Repair & Maintenance",C,2022,5
2462,Community and Housing,Bridge House Care Centre,861131,04-Aug-22,2985.6,0,205379,Older People Placements - East,321000              Social Community Care Supplies & Services - Adult,A,2022,5
2463,Community and Housing,Bridge House Care Centre,861226,04-Aug-22,2985.6,0,205379,Older People Placements - East,321000              Social Community Care Supplies & Services - Adult,A,2022,5
2464,Community and Housing,Bridge House Care Centre,871992,31-Aug-22,2985.6,0,205379,Older People Placements - East,321000              Social Community Care Supplies & Services - Adult,A,2022,5
2465,Community and Housing,Bridge House Care Centre,872086,31-Aug-22,2985.6,0,205379,Older People Placements - East,321000              Social Community Care Supplies & Services - Adult,A,2022,5
2466,Community and Housing,REDACTED PERSONAL DATA,864322,16-Aug-22,1909.2,0,205422,Learning Disabilities Placemnt,CSF- DIRECT PAYMENTS,R,2022,5
2467,Community and Housing,Belmont House,861069,04-Aug-22,3080,0,205438,Older People Placements - East,321017              Nursing & Residential Care Homes,A,2022,5
2468,Community and Housing,Belmont House,871933,31-Aug-22,3080,0,205438,Older People Placements - East,321017              Nursing & Residential Care Homes,A,2022,5
2469,"Children, Schools and Family",REDACTED PERSONAL DATA,862284,05-Aug-22,700,0,205487,Placements Over 18,321100              Social Community Care Supplies & Services - Children,R,2022,5
2470,"Children, Schools and Family",REDACTED PERSONAL DATA,864734,12-Aug-22,712,0,205487,Care Experienced over18,321100              Social Community Care Supplies & Services - Children,R,2022,5
2471,"Children, Schools and Family",REDACTED PERSONAL DATA,872682,26-Aug-22,700,0,205487,Placements Over 18,321100              Social Community Care Supplies & Services - Children,R,2022,5
2472,"Children, Schools and Family",REDACTED PERSONAL DATA,860098,01-Aug-22,625.24,0,205629,Fostering Recruit/Assessment,321100              Social Community Care Supplies & Services - Children,R,2022,5
2473,"Children, Schools and Family",REDACTED PERSONAL DATA,860114,01-Aug-22,625.24,0,205629,Fostering Recruit/Assessment,321100              Social Community Care Supplies & Services - Children,R,2022,5
2474,"Children, Schools and Family",REDACTED PERSONAL DATA,865330,15-Aug-22,625.24,0,205629,Fostering Recruit/Assessment,321100              Social Community Care Supplies & Services - Children,R,2022,5
2475,"Children, Schools and Family",REDACTED PERSONAL DATA,865347,15-Aug-22,625.24,0,205629,Fostering Recruit/Assessment,321100              Social Community Care Supplies & Services - Children,R,2022,5
2476,"Children, Schools and Family",REDACTED PERSONAL DATA,871649,31-Aug-22,625.24,0,205629,Fostering Recruit/Assessment,321100              Social Community Care Supplies & Services - Children,R,2022,5
2477,"Children, Schools and Family",REDACTED PERSONAL DATA,871666,31-Aug-22,625.24,0,205629,Fostering Recruit/Assessment,321100              Social Community Care Supplies & Services - Children,R,2022,5
2478,"Children, Schools and Family",REDACTED PERSONAL DATA,862407,05-Aug-22,623.49,0,205630,Placements Under 18,321100              Social Community Care Supplies & Services - Children,R,2022,5
2479,"Children, Schools and Family",REDACTED PERSONAL DATA,864870,12-Aug-22,623.49,0,205630,Placements Under 18,321100              Social Community Care Supplies & Services - Children,R,2022,5
2480,"Children, Schools and Family",REDACTED PERSONAL DATA,869299,19-Aug-22,623.49,0,205630,Placements Under 18,321100              Social Community Care Supplies & Services - Children,R,2022,5
2481,"Children, Schools and Family",REDACTED PERSONAL DATA,869323,19-Aug-22,760.57,0,205630,Placements Under 18,321100              Social Community Care Supplies & Services - Children,R,2022,5
2482,"Children, Schools and Family",REDACTED PERSONAL DATA,872558,26-Aug-22,623.49,0,205630,Placements Under 18,321100              Social Community Care Supplies & Services - Children,R,2022,5
2483,Community and Housing,REDACTED PERSONAL DATA,863960,16-Aug-22,1262.36,0,205641,Learning Disabilities Placemnt,DIRECT PAYMENTS,R,2022,5
2484,Community and Housing,Hexagon Property Developments,1 19TH RENEWAL,18-Aug-22,2000,0,205664,Homelessness Prevention,321000              Social Community Care Supplies & Services - Adult,A,2022,5
2485,"Children, Schools and Family",Fusion Fostering,33452,10-Aug-22,2977.6,0,205684,Placements Under 18,321100              Social Community Care Supplies & Services - Children                                      Confirmed,A,2022,5
2486,"Children, Schools and Family",Fusion Fostering,33454,10-Aug-22,2977.6,0,205684,Placements Under 18,321100              Social Community Care Supplies & Services - Children                                      Confirmed,A,2022,5
2487,"Children, Schools and Family",Fusion Fostering,33453,10-Aug-22,2977.6,0,205684,Placements Under 18,321100              Social Community Care Supplies & Services - Children                                      Confirmed,A,2022,5
2488,"Children, Schools and Family",REDACTED PERSONAL DATA,860086,01-Aug-22,625.24,0,205705,Fostering Recruit/Assessment,321100              Social Community Care Supplies & Services - Children,R,2022,5
2489,"Children, Schools and Family",REDACTED PERSONAL DATA,860182,01-Aug-22,625.24,0,205705,Fostering Recruit/Assessment,321100              Social Community Care Supplies & Services - Children,R,2022,5
2490,"Children, Schools and Family",REDACTED PERSONAL DATA,865318,15-Aug-22,625.24,0,205705,Fostering Recruit/Assessment,321100              Social Community Care Supplies & Services - Children,R,2022,5
2491,"Children, Schools and Family",REDACTED PERSONAL DATA,865413,15-Aug-22,625.24,0,205705,Fostering Recruit/Assessment,321100              Social Community Care Supplies & Services - Children,R,2022,5
2492,"Children, Schools and Family",REDACTED PERSONAL DATA,871636,31-Aug-22,625.24,0,205705,Fostering Recruit/Assessment,321100              Social Community Care Supplies & Services - Children,R,2022,5
2493,"Children, Schools and Family",REDACTED PERSONAL DATA,871730,31-Aug-22,625.24,0,205705,Fostering Recruit/Assessment,321100              Social Community Care Supplies & Services - Children,R,2022,5
