,Directorate,Supplier Name,Supplier Invoice No,Payment Date,Gross Invoice Value,Vat Amount,Vendor Id,Purpose of Expenditure,Description,Redact flag,Year,Period
3392,Community and Housing,REDACTED PERSONAL DATA,951244,29-Mar-23,736.92,0,211305,Older People Placements - East,DIRECT PAYMENTS,R,2022,12
3393,Community and Housing,REDACTED PERSONAL DATA,951488,29-Mar-23,2026.08,0,211307,Older People Placements - East,DIRECT PAYMENTS,R,2022,12
3394,"Children, Schools and Family",Hiphology Ltd,230309,27-Mar-23,3200,0,211336,Restorative Justice/Partners,290000              Arts & Leisure Services,A,2022,12
3395,Community and Housing,Three C's Support Ltd,0000019615PK,09-Mar-23,5046.12,0,211344,Learning Disabilities Placemnt,321000              Social Community Care Supplies & Services - Adult,A,2022,12
3396,Community and Housing,Three C's Support Ltd,0000019615FK,09-Mar-23,1841.04,0,211344,Learning Disabilities Placemnt,321000              Social Community Care Supplies & Services - Adult,A,2022,12
3397,Community and Housing,Three C's Support Ltd,0000019615YB,09-Mar-23,5617.32,0,211344,Learning Disabilities Placemnt,321000              Social Community Care Supplies & Services - Adult,A,2022,12
3398,Community and Housing,Three C's Support Ltd,0000019615LD,09-Mar-23,2198.62,0,211344,Learning Disabilities Placemnt,321000              Social Community Care Supplies & Services - Adult,A,2022,12
3399,Community and Housing,Three C's Support Ltd,0000019615GH,09-Mar-23,5872.04,0,211344,Learning Disabilities Placemnt,321000              Social Community Care Supplies & Services - Adult,A,2022,12
3400,Community and Housing,Three C's Support Ltd,0000019615EJ,09-Mar-23,3491.44,0,211344,Learning Disabilities Placemnt,321000              Social Community Care Supplies & Services - Adult,A,2022,12
3401,Community and Housing,Three C's Support Ltd,0000019615CW,09-Mar-23,2028.68,0,211344,Learning Disabilities Placemnt,321000              Social Community Care Supplies & Services - Adult,A,2022,12
3402,Community and Housing,Three C's Support Ltd,945250,20-Mar-23,14765.76,0,211344,Learning Disabilities Placemnt,321000              Social Community Care Supplies & Services - Adult,A,2022,12
3403,Community and Housing,Three C's Support Ltd,945251,20-Mar-23,14665.92,0,211344,Learning Disabilities Placemnt,321000              Social Community Care Supplies & Services - Adult,A,2022,12
3404,Community and Housing,Three C's Support Ltd,945252,20-Mar-23,4555.6,0,211344,Learning Disabilities Placemnt,321000              Social Community Care Supplies & Services - Adult,A,2022,12
3405,Community and Housing,Three C's Support Ltd,0000019685MP,23-Mar-23,2892.32,0,211344,Learning Disabilities Placemnt,321000              Social Community Care Supplies & Services - Adult,A,2022,12
3406,Community and Housing,Three C's Support Ltd,0000019685LW,23-Mar-23,3226.92,0,211344,Learning Disabilities Placemnt,321000              Social Community Care Supplies & Services - Adult,A,2022,12
3407,Community and Housing,Three C's Support Ltd,0000019684DL,23-Mar-23,2058.08,0,211344,Learning Disabilities Placemnt,321000              Social Community Care Supplies & Services - Adult,A,2022,12
3408,Community and Housing,Three C's Support Ltd,0000019684EL,23-Mar-23,2979,0,211344,Learning Disabilities Placemnt,321000              Social Community Care Supplies & Services - Adult,A,2022,12
3409,Community and Housing,Three C's Support Ltd,0000019684RB,23-Mar-23,1945.8,0,211344,Learning Disabilities Placemnt,321000              Social Community Care Supplies & Services - Adult,A,2022,12
3410,Community and Housing,Three C's Support Ltd,0000019684RM,23-Mar-23,4168.92,0,211344,Learning Disabilities Placemnt,321000              Social Community Care Supplies & Services - Adult,A,2022,12
3411,Community and Housing,Three C's Support Ltd,0000019684PM,23-Mar-23,1501.92,0,211344,Learning Disabilities Placemnt,321000              Social Community Care Supplies & Services - Adult,A,2022,12
3412,Community and Housing,Three C's Support Ltd,0000019684MG,23-Mar-23,2732.56,0,211344,Learning Disabilities Placemnt,321000              Social Community Care Supplies & Services - Adult,A,2022,12
3413,"Children, Schools and Family",REDACTED PERSONAL DATA,939968,03-Mar-23,1795.38,0,211347,Placements Under 18,321100              Social Community Care Supplies & Services - Children,R,2022,12
3414,"Children, Schools and Family",Dunfield and Mead Ltd,LBM018,07-Mar-23,4200,0,211357,Placements Under 18,321100              Social Community Care Supplies & Services - Children,A,2022,12
3415,"Children, Schools and Family",Dunfield and Mead Ltd,LBM019,07-Mar-23,2100,0,211357,Placements Over 18,321100              Social Community Care Supplies & Services - Children,A,2022,12
3416,Corporate Services,REDACTED PERSONAL DATA,Z162961ZA,31-Mar-23,900,150,211373,SLLP - Disbursements,280000              Legal Services                                                                            Confirmed,R,2022,12
3417,Corporate Services,REDACTED PERSONAL DATA,INVASC20,29-Mar-23,1200,200,211377,SLLP - Disbursements,280000              Legal Services                                                                            Confirmed,R,2022,12
3418,Unassigned,REDACTED PERSONAL DATA,RET GRANT2,14-Mar-23,706.51,0,211386,London Borough of Merton,PENSIONS,R,2022,12
3419,Community and Housing,M Power Limited,LBMERBR07,03-Mar-23,8582,0,211406,Learning Disabilities Placemnt,321000              Social Community Care Supplies & Services - Adult,A,2022,12
3420,"Children, Schools and Family",REDACTED PERSONAL DATA,P1 23 UPFRONTPAY,30-Mar-23,1702.08,0,211428,EARLY YEARS NURSERY GRANTS,321100              Social Community Care Supplies & Services - Children                                      Confirmed,R,2022,12
3421,"Children, Schools and Family",REDACTED PERSONAL DATA,LBM0223,08-Mar-23,1600,0,211435,Language & Learning Service,170000              Education                                                                                 confirmed,R,2022,12
3422,Community and Housing,Southcroft Healthcare Lodge Ltd,AM005,20-Mar-23,5800,0,211450,Mental Health Placements,321000              Social Community Care Supplies & Services - Adult,A,2022,12
3423,"Children, Schools and Family",Nexus Fostering,130703,10-Mar-23,3435.88,0,211460,Placements Under 18,321100              Social Community Care Supplies & Services - Children,A,2022,12
3424,Community and Housing,Olavendercare,HT/0007,28-Mar-23,5030.86,0,211474,Mental Health Placements,321000              Social Community Care Supplies & Services - Adult,A,2022,12
3425,Community and Housing,Olavendercare,ZA/0004,28-Mar-23,6231,0,211474,Mental Health Placements,321000              Social Community Care Supplies & Services - Adult,A,2022,12
3426,Community and Housing,Keston Premium Stays Ltd,INV-04BRA1603202,20-Mar-23,1300,0,211480,Galpins Road Support,REFUND,A,2022,12
3427,"Children, Schools and Family",The Prospering Place,6,07-Mar-23,2000.04,0,211498,UASC Care Leavers Over 18,321100              Social Community Care Supplies & Services - Children,A,2022,12
3428,"Children, Schools and Family",REDACTED PERSONAL DATA,950966,28-Mar-23,1000,0,211504, Statementing-Transport,CSF-DIRECT PAYMENTS,R,2022,12
3429,Community and Housing,DOMINION HEALTHCARE LTD,LBM/007,01-Mar-23,1225,0,211515,Com Care Placement Contingency,321000              Social Community Care Supplies & Services - Adult                                         Confirmed,A,2022,12
3430,Community and Housing,DOMINION HEALTHCARE LTD,LBM/008,30-Mar-23,2100,0,211515,Com Care Placement Contingency,321000              Social Community Care Supplies & Services - Adult                                         Confirmed,A,2022,12
3431,"Children, Schools and Family",Securing Futures Ltd,1,24-Mar-23,8080,0,211517,CIC Care Exp under 18 staffing,321100              Social Community Care Supplies & Services - Children,A,2022,12
3432,Community and Housing,J and B Stays,20230301/VA,03-Mar-23,10720,0,211545,Galpins Road Support,REFUND,A,2022,12
3433,Community and Housing,J and B Stays,20230301/S,03-Mar-23,13820,0,211545,Galpins Road Support,REFUND,A,2022,12
3434,Community and Housing,J and B Stays,20230228/LM,03-Mar-23,10220,0,211545,Galpins Road Support,REFUND,A,2022,12
3435,"Children, Schools and Family",REDACTED PERSONAL DATA,950924,28-Mar-23,700,0,211554, Statementing-Transport,CSF-DIRECT PAYMENTS,R,2022,12
3436,"Children, Schools and Family",REDACTED PERSONAL DATA,P1 23 UPFRONTPAY,30-Mar-23,4482.72,0,211557,EARLY YEARS NURSERY GRANTS,321100              Social Community Care Supplies & Services - Children                                      confirmed,R,2022,12
3437,Community and Housing,Kadar Care Service Ltd,INV-1651,03-Mar-23,550.47,0,211568,Older People Placements - East,321000              Social Community Care Supplies & Services - Adult,A,2022,12
3438,Community and Housing,Kadar Care Service Ltd,INV-1696,14-Mar-23,2987.6,0,211568,Older People Placements - East,321000              Social Community Care Supplies & Services - Adult,A,2022,12
3439,Community and Housing,Kadar Care Service Ltd,INV-1697,14-Mar-23,747.04,0,211568,Older People Placements - East,321000              Social Community Care Supplies & Services - Adult,A,2022,12
3440,Community and Housing,Kadar Care Service Ltd,INV-1690,14-Mar-23,1389.36,0,211568,Older People Placements - East,321000              Social Community Care Supplies & Services - Adult,A,2022,12
3441,Community and Housing,Kadar Care Service Ltd,INV-1695,14-Mar-23,747.04,0,211568,Older People Placements - East,321000              Social Community Care Supplies & Services - Adult,A,2022,12
3442,Community and Housing,Kadar Care Service Ltd,INV-1693,14-Mar-23,747.04,0,211568,Older People Placements - East,321000              Social Community Care Supplies & Services - Adult,A,2022,12
3443,Community and Housing,Kadar Care Service Ltd,INV-1692,14-Mar-23,1068.2,0,211568,Older People Placements - East,321000              Social Community Care Supplies & Services - Adult,A,2022,12
3444,Community and Housing,Kadar Care Service Ltd,INV-1689,14-Mar-23,613.64,0,211568,Older People Placements - East,321000              Social Community Care Supplies & Services - Adult,A,2022,12
3445,Community and Housing,Kadar Care Service Ltd,INV-1691,14-Mar-23,1068.2,0,211568,Older People Placements - East,321000              Social Community Care Supplies & Services - Adult,A,2022,12
3446,Community and Housing,Kadar Care Service Ltd,INV-1687,14-Mar-23,642.32,0,211568,Older People Placements - East,321000              Social Community Care Supplies & Services - Adult,A,2022,12
3447,Community and Housing,Kadar Care Service Ltd,INV-1686,14-Mar-23,2136.4,0,211568,Older People Placements - East,321000              Social Community Care Supplies & Services - Adult,A,2022,12
3448,Community and Housing,Kadar Care Service Ltd,INV-1688,14-Mar-23,747.04,0,211568,Older People Placements - East,321000              Social Community Care Supplies & Services - Adult,A,2022,12
3449,Community and Housing,Kadar Care Service Ltd,INV-1685,14-Mar-23,1919.96,0,211568,Older People Placements - East,321000              Social Community Care Supplies & Services - Adult,A,2022,12
3450,Community and Housing,Kadar Care Service Ltd,INV-1699,16-Mar-23,888.92,0,211568,Older People Placements - East,321000              Social Community Care Supplies & Services - Adult,A,2022,12
3451,Community and Housing,Kadar Care Service Ltd,INV-1708,22-Mar-23,1068.2,0,211568,Older People Placements - East,321000              Social Community Care Supplies & Services - Adult,A,2022,12
3452,Community and Housing,Kadar Care Service Ltd,INV-1710,22-Mar-23,1056.73,0,211568,Older People Placements - East,321000              Social Community Care Supplies & Services - Adult,A,2022,12
3453,Community and Housing,Kadar Care Service Ltd,INV-1707,22-Mar-23,530.04,0,211568,Older People Placements - East,321000              Social Community Care Supplies & Services - Adult,A,2022,12
3454,Community and Housing,Kadar Care Service Ltd,INV-1704,22-Mar-23,747.04,0,211568,Older People Placements - East,321000              Social Community Care Supplies & Services - Adult,A,2022,12
3455,Community and Housing,Kadar Care Service Ltd,INV-1705,22-Mar-23,1068.2,0,211568,Older People Placements - East,321000              Social Community Care Supplies & Services - Adult,A,2022,12
3456,Community and Housing,Kadar Care Service Ltd,INV-1702,22-Mar-23,2136.4,0,211568,Older People Placements - East,321000              Social Community Care Supplies & Services - Adult,A,2022,12
3457,Community and Housing,Kadar Care Service Ltd,INV-1712,22-Mar-23,506.92,0,211568,Older People Placements - East,321000              Social Community Care Supplies & Services - Adult,A,2022,12
3458,Community and Housing,Kadar Care Service Ltd,INV-1703,22-Mar-23,1060.08,0,211568,Learning Disabilities Placemnt,321000              Social Community Care Supplies & Services - Adult,A,2022,12
3459,Community and Housing,Kadar Care Service Ltd,INV-1698,22-Mar-23,2136.4,0,211568,Older People Placements - East,321000              Social Community Care Supplies & Services - Adult,A,2022,12
3460,Community and Housing,Kadar Care Service Ltd,INV-1684,22-Mar-23,1068.2,0,211568,Older People Placements - East,321000              Social Community Care Supplies & Services - Adult,A,2022,12
3461,Community and Housing,Kadar Care Service Ltd,INV-1717,22-Mar-23,1091.14,0,211568,Older People Placements - East,321000              Social Community Care Supplies & Services - Adult,A,2022,12
3462,Community and Housing,Kadar Care Service Ltd,INV-1746,28-Mar-23,530.03,0,211568,Older People Placements - East,321000              Social Community Care Supplies & Services - Adult,A,2022,12
3463,Community and Housing,Kadar Care Service Ltd,INV-1743,28-Mar-23,625.11,0,211568,Older People Placements - East,321000              Social Community Care Supplies & Services - Adult,A,2022,12
3464,Community and Housing,Kadar Care Service Ltd,INV-1757,31-Mar-23,2136.4,0,211568,Older People Placements - East,321000              Social Community Care Supplies & Services - Adult,A,2022,12
3465,Community and Housing,Kadar Care Service Ltd,INV-1749,31-Mar-23,1114.58,0,211568,Older People Placements - East,321000              Social Community Care Supplies & Services - Adult,A,2022,12
3466,Community and Housing,Kadar Care Service Ltd,INV-1726,31-Mar-23,1068.2,0,211568,Older People Placements - East,321000              Social Community Care Supplies & Services - Adult,A,2022,12
3467,Community and Housing,Kadar Care Service Ltd,INV-1738,31-Mar-23,2136.4,0,211568,Older People Placements - East,321000              Social Community Care Supplies & Services - Adult,A,2022,12
3468,Community and Housing,Kadar Care Service Ltd,INV-1747,31-Mar-23,1068.2,0,211568,Older People Placements - East,321000              Social Community Care Supplies & Services - Adult,A,2022,12
3469,Community and Housing,Kadar Care Service Ltd,INV-1745,31-Mar-23,1068.2,0,211568,Older People Placements - East,321000              Social Community Care Supplies & Services - Adult,A,2022,12
3470,Community and Housing,Kadar Care Service Ltd,INV-1744,31-Mar-23,747.04,0,211568,Older People Placements - East,321000              Social Community Care Supplies & Services - Adult,A,2022,12
3471,Community and Housing,Kadar Care Service Ltd,INV-1742,31-Mar-23,1060.08,0,211568,Learning Disabilities Placemnt,321000              Social Community Care Supplies & Services - Adult,A,2022,12
3472,Community and Housing,Kadar Care Service Ltd,INV-1741,31-Mar-23,2136.4,0,211568,Older People Placements - East,321000              Social Community Care Supplies & Services - Adult,A,2022,12
3473,Community and Housing,Kadar Care Service Ltd,INV-1739,31-Mar-23,1068.2,0,211568,Older People Placements - East,321000              Social Community Care Supplies & Services - Adult,A,2022,12
3474,Community and Housing,Kadar Care Service Ltd,INV-1737,31-Mar-23,747.04,0,211568,Older People Placements - East,321000              Social Community Care Supplies & Services - Adult,A,2022,12
3475,Community and Housing,Kadar Care Service Ltd,INV-1736,31-Mar-23,2987.6,0,211568,Older People Placements - East,321000              Social Community Care Supplies & Services - Adult,A,2022,12
3476,Community and Housing,Kadar Care Service Ltd,INV-1735,31-Mar-23,747.04,0,211568,Older People Placements - East,321000              Social Community Care Supplies & Services - Adult,A,2022,12
3477,Community and Housing,Kadar Care Service Ltd,INV-1733,31-Mar-23,747.04,0,211568,Older People Placements - East,321000              Social Community Care Supplies & Services - Adult,A,2022,12
3478,Community and Housing,Kadar Care Service Ltd,INV-1727,31-Mar-23,1919.96,0,211568,Older People Placements - East,321000              Social Community Care Supplies & Services - Adult,A,2022,12
3479,Community and Housing,Kadar Care Service Ltd,INV-1728,31-Mar-23,747.04,0,211568,Older People Placements - East,321000              Social Community Care Supplies & Services - Adult,A,2022,12
3480,Community and Housing,Kadar Care Service Ltd,INV-1729,31-Mar-23,2136.4,0,211568,Older People Placements - East,321000              Social Community Care Supplies & Services - Adult,A,2022,12
3481,Community and Housing,Kadar Care Service Ltd,INV-1730,31-Mar-23,747.04,0,211568,Older People Placements - East,321000              Social Community Care Supplies & Services - Adult,A,2022,12
3482,Community and Housing,Kadar Care Service Ltd,INV-1731,31-Mar-23,1068.2,0,211568,Older People Placements - East,321000              Social Community Care Supplies & Services - Adult,A,2022,12
3483,"Children, Schools and Family",REDACTED PERSONAL DATA,951006,28-Mar-23,807.8,0,211580,SEN Team,CSF-DIRECT PAYMENTS,R,2022,12
3484,Community and Housing,Aston Pearl,4693,06-Mar-23,23276.04,3879.34,211616,Bed & Breakfast - accomm,250000              Housing Management,A,2022,12
3485,Community and Housing,Aston Pearl,4815,29-Mar-23,24181.92,4030.32,211616,Bed & Breakfast - accomm,250000              Housing Management,A,2022,12
3486,"Children, Schools and Family",Access UK Limited t/a Adam,SI23161,06-Mar-23,197558.84,32926.55,211621,Taxi Commissioning,270000              Information Communication Technology,A,2022,12
3487,"Children, Schools and Family",Access UK Limited t/a Adam,SI23234,14-Mar-23,219038.73,36506.56,211621,Taxi Commissioning,270000              Information Communication Technology,A,2022,12
3488,"Children, Schools and Family",Access UK Limited t/a Adam,SI23297,20-Mar-23,245102.94,40850.68,211621,Taxi Commissioning,270000              Information Communication Technology,A,2022,12
3489,"Children, Schools and Family",Access UK Limited t/a Adam,SI23353,27-Mar-23,218540.21,36423.6,211621,Taxi Commissioning,270000              Information Communication Technology,A,2022,12
3490,Environment and Regeneration,Bristol Planning & Design Ltd,36/23,17-Mar-23,15120,2520,211626,Selective Licensing and Articl,150000              Consultancy,A,2022,12
3491,Environment and Regeneration,Bristol Planning & Design Ltd,35/23,17-Mar-23,5040,840,211626,Building Control,150000              Consultancy,A,2022,12
3492,Community and Housing,Stef & Philips,MAS-1117341,21-Mar-23,27669,4611.5,211632,Bed & Breakfast - accomm,250000              Housing Management,A,2022,12
3493,Community and Housing,Wican Services Limited,M0015,21-Mar-23,2000,0,211637,Com Care Placement Contingency,321000              Social Community Care Supplies & Services - Adult,A,2022,12
3494,Community and Housing,VH Group Housing,VHG/A434110,29-Mar-23,34664.16,5777.36,211649,Bed & Breakfast - accomm,250000              Housing Management,A,2022,12
3495,"Children, Schools and Family",T4 Media,T4-5978,20-Mar-23,1200,200,211664,Fostering Support,190000              Facilities & Management Services,A,2022,12
3496,Community and Housing,REDACTED PERSONAL DATA,951335,29-Mar-23,1145.52,0,211666,Learning Disabilities Placemnt,DIRECT PAYMENTS,R,2022,12
3497,"Children, Schools and Family",RRC (RRCONSULTANCY) LTD,2325,30-Mar-23,3544.09,590.68,211694,Head of CSC & Youth Inclusion,200000              Financial Services                                                                        Confirmed,A,2022,12
3498,"Children, Schools and Family",First 4 Care Ltd,1237,03-Mar-23,16107.08,0,211715,Placements Under 18,321100              Social Community Care Supplies & Services - Children,A,2022,12
3499,"Children, Schools and Family",First 4 Care Ltd,1238,24-Mar-23,2475,0,211715,Placements Under 18,321100              Social Community Care Supplies & Services - Children,A,2022,12
3500,"Children, Schools and Family",First 4 Care Ltd,1239,24-Mar-23,3880.32,0,211715,Placements Under 18,321100              Social Community Care Supplies & Services - Children,A,2022,12
3501,Unassigned,Leicestershire County Council,CETV004,15-Mar-23,734.86,0,211717,London Borough of Merton,PENSIONS,A,2022,12
3502,Corporate Services,REDACTED PERSONAL DATA,102,16-Mar-23,800,0,211772,SLLP - Disbursements,280000              Legal Services                                                                            Confirmed,R,2022,12
3503,Corporate Services,REDACTED PERSONAL DATA,121,16-Mar-23,950,0,211832,SLLP - Disbursements,280000              Legal Services                                                                            confirmed,R,2022,12
3504,Community and Housing,Value Health Care and Cleaning Company,1,16-Mar-23,1032.48,0,211839,Mental Health Placements,310000              Healthcare,A,2022,12
3505,Community and Housing,Value Health Care and Cleaning Company,001LD,16-Mar-23,1145.6,0,211839,Mental Health Placements,310000              Healthcare,A,2022,12
3506,Community and Housing,Value Health Care and Cleaning Company,001SM,28-Mar-23,2813.29,0,211839,Mental Health Placements,310000              Healthcare,A,2022,12
3507,"Children, Schools and Family",Building Foundations LTD,663,10-Mar-23,2000,0,211844,Placements Over 18,321100              Social Community Care Supplies & Services - Children,A,2022,12
3508,"Children, Schools and Family",Building Foundations LTD,662,10-Mar-23,2500,0,211844,UASC Care Leavers Over 18,321100              Social Community Care Supplies & Services - Children,A,2022,12
3509,"Children, Schools and Family",REDACTED PERSONAL DATA,940023,03-Mar-23,669,0,211856,Placements Over 18,321100              Social Community Care Supplies & Services - Children,R,2022,12
3510,"Children, Schools and Family",REDACTED PERSONAL DATA,943547,10-Mar-23,669,0,211856,Placements Over 18,321100              Social Community Care Supplies & Services - Children,R,2022,12
3511,"Children, Schools and Family",REDACTED PERSONAL DATA,946027,17-Mar-23,669,0,211856,Placements Over 18,321100              Social Community Care Supplies & Services - Children,R,2022,12
3512,"Children, Schools and Family",REDACTED PERSONAL DATA,950221,24-Mar-23,669,0,211856,Placements Over 18,321100              Social Community Care Supplies & Services - Children,R,2022,12
3513,"Children, Schools and Family",REDACTED PERSONAL DATA,953212,31-Mar-23,669,0,211856,Placements Over 18,321100              Social Community Care Supplies & Services - Children,R,2022,12
3514,"Children, Schools and Family",TACT Care,SIN123604,10-Mar-23,7343.84,0,211862,Placements Under 18,321100              Social Community Care Supplies & Services - Children,A,2022,12
3515,"Children, Schools and Family",Brindishe Green Primary School,SINBG247,22-Mar-23,1305.06,0,211888,Non-Delegated Statements,170000              Education,A,2022,12
3516,Community and Housing,Colten Care Ltd (Newstone House),944802,15-Mar-23,6036.76,0,211899,Older People Placements - East,321000              Social Community Care Supplies & Services - Adult,A,2022,12
3517,Community and Housing,Leighton House Nursing Home,944768,15-Mar-23,7436.76,0,211905,Older People Placements - East,321000              Social Community Care Supplies & Services - Adult,A,2022,12
3518,Community and Housing,Hampton Care Home,944368,13-Mar-23,4560,0,211922,Older People Placements - East,321000              Social Community Care Supplies & Services - Adult,A,2022,12
3519,Community and Housing,Hampton Care Home,944411,15-Mar-23,13227.24,0,211922,Older People Placements - East,321000              Social Community Care Supplies & Services - Adult,A,2022,12
3520,Community and Housing,REDACTED PERSONAL DATA,951353,29-Mar-23,636.4,0,211923,Learning Disabilities Placemnt,DIRECT PAYMENTS,R,2022,12
3521,Community and Housing,REDACTED PERSONAL DATA,951424,29-Mar-23,905.52,0,211924,Older People Placements - East,DIRECT PAYMENTS,R,2022,12
3522,Community and Housing,REDACTED PERSONAL DATA,951457,29-Mar-23,697.48,0,211933,Older People Placements - East,DIRECT PAYMENTS,R,2022,12
3523,Unassigned,REDACTED PERSONAL DATA,RET GRANT2,13-Mar-23,2448.41,0,211943,London Borough of Merton,PENSIONS,R,2022,12
3524,Community and Housing,REDACTED PERSONAL DATA,951450,29-Mar-23,890.96,0,211955,Older People Placements - East,DIRECT PAYMENTS,R,2022,12
3525,Community and Housing,REDACTED PERSONAL DATA,951370,29-Mar-23,1209,0,211957,Older People Placements - East,DIRECT PAYMENTS,R,2022,12
3526,Corporate Services,Construction Boffin,INV-0453,10-Mar-23,900,150,211959,SLLP - Disbursements,280000              Legal Services                                                                            Confirmed,A,2022,12
3527,Corporate Services,Construction Boffin,INV-0456,14-Mar-23,1560,260,211959,SLLP - Disbursements,280000              Legal Services                                                                            Confirmed,A,2022,12
3528,Corporate Services,Construction Boffin,INV-0457,14-Mar-23,1560,260,211959,SLLP - Disbursements,280000              Legal Services                                                                            Confirmed,A,2022,12
3529,Corporate Services,Construction Boffin,INV-0462,27-Mar-23,1560,260,211959,SLLP - Disbursements,280000              Legal Services                                                                            Confirmed,A,2022,12
3530,Corporate Services,Construction Boffin,INV-0461,27-Mar-23,1560,260,211959,SLLP - Disbursements,280000              Legal Services                                                                            Confirmed,A,2022,12
3531,Community and Housing,REDACTED PERSONAL DATA,951463,29-Mar-23,2048.56,0,211970,Learning Disabilities Placemnt,DIRECT PAYMENTS,R,2022,12
3532,"Children, Schools and Family",REDACTED PERSONAL DATA,951018,28-Mar-23,3700,0,211971,SEN Team,CSF-DIRECT PATMENTS,R,2022,12
3533,Community and Housing,Care and Support Consultants Limited,4,01-Mar-23,1000,0,211989,Com Care Placement Contingency,321000              Social Community Care Supplies & Services - Adult                                         Confirmed,A,2022,12
3534,Community and Housing,Care and Support Consultants Limited,5,21-Mar-23,750,0,211989,Com Care Placement Contingency,321000              Social Community Care Supplies & Services - Adult                                         Confirmed,A,2022,12
3535,Community and Housing,Care and Support Consultants Limited,6,30-Mar-23,2250,0,211989,Com Care Placement Contingency,321000              Social Community Care Supplies & Services - Adult                                         Confirmed,A,2022,12
3536,Community and Housing,REDACTED PERSONAL DATA,951395,29-Mar-23,905.52,0,211993,Older People Placements - East,DIRECT PAYMENTS,R,2022,12
3537,"Children, Schools and Family",Norbury Park,INV-0042,03-Mar-23,8406.7,0,212032,Placements Under 18,321100              Social Community Care Supplies & Services - Children,A,2022,12
3538,"Children, Schools and Family",Norbury Park,INV-0045,10-Mar-23,8406.7,0,212032,Placements Under 18,321100              Social Community Care Supplies & Services - Children,A,2022,12
3539,"Children, Schools and Family",Norbury Park,INV-0046,16-Mar-23,8406.7,0,212032,Placements Under 18,321100              Social Community Care Supplies & Services - Children,A,2022,12
3540,"Children, Schools and Family",Norbury Park,INV-0047,22-Mar-23,8406.7,0,212032,Placements Under 18,321100              Social Community Care Supplies & Services - Children,A,2022,12
3541,"Children, Schools and Family",Norbury Park,INV-0049,31-Mar-23,8406.7,0,212032,Placements Under 18,321100              Social Community Care Supplies & Services - Children,A,2022,12
3542,"Children, Schools and Family",Norbury Park,INV-0052,31-Mar-23,8406.7,0,212032,Placements Under 18,321100              Social Community Care Supplies & Services - Children,A,2022,12
3543,Community and Housing,Wykeham House Care Home(Barchester),944704,15-Mar-23,3216,0,212034,Older People Placements - East,321000              Social Community Care Supplies & Services - Adult,A,2022,12
3544,Community and Housing,Redbricks Care Home,944489,15-Mar-23,2920,0,212035,Older People Placements - East,321000              Social Community Care Supplies & Services - Adult,A,2022,12
3545,Community and Housing,Living Care Family Service,MERTON0104,31-Mar-23,20321.28,0,212040,Learning Disabilities Placemnt,321000              Social Community Care Supplies & Services - Adult,A,2022,12
3546,Community and Housing,Living Care Family Service,MERTON0102,31-Mar-23,14515.2,0,212040,Learning Disabilities Placemnt,321000              Social Community Care Supplies & Services - Adult,A,2022,12
3547,"Children, Schools and Family",REDACTED PERSONAL DATA,950955,28-Mar-23,2555.2,0,212046, Statementing-Transport,CSF-DIRECT PATMENTS,R,2022,12
3548,Environment and Regeneration,Sail & Sport Ltd,6085,07-Mar-23,10047.89,1674.65,212048,Wimbledon Sailing Base,290000              Arts & Leisure Services,A,2022,12
3549,Corporate Services,CMB Law Group LLC,CMBLG 2022161A,01-Mar-23,1567.8,0,212054,SLLP - Disbursements,280000              Legal Services                                                                            confirmed,A,2022,12
3550,Corporate Services,REDACTED PERSONAL DATA,106/RP,20-Mar-23,666,111,212055,SLLP - Disbursements,280000              Legal Services                                                                            confirmed,R,2022,12
3551,Corporate Services,REDACTED PERSONAL DATA,102/RP,17-Mar-23,570,95,212055,SLLP - Disbursements,280000              Legal Services                                                                            confirmed,R,2022,12
3552,Corporate Services,REDACTED PERSONAL DATA,107/RP,22-Mar-23,666,111,212055,SLLP - Disbursements,280000              Legal Services                                                                            confirmed,R,2022,12
3553,"Children, Schools and Family",Clarendon School,CLSI268,23-Mar-23,21352.33,0,212073,Non-Delegated Statements,170000              Education,A,2022,12
3554,"Children, Schools and Family",Notre Dame High School Norwich,TJMATHS220323,23-Mar-23,552,0,212081,PupilPremium- Virtual School,170000              Education,A,2022,12
3555,Environment and Regeneration,Red Paddle Co LTD,INV-24272,27-Mar-23,6090,1015,212097,Wimbledon Sailing Base,290000              Arts & Leisure Services,A,2022,12
3556,Corporate Services,White Iris Limited,INV-0520,23-Mar-23,1814.4,302.4,212099,SLLP - Disbursements,280000              Legal Services                                                                            Confirmed,A,2022,12
3557,Corporate Services,REDACTED PERSONAL DATA,INV/GP49,08-Mar-23,1934,322.33,212101,SLLP - Disbursements,280000              Legal Services                                                                            Confirmed,R,2022,12
3558,Corporate Services,Forensic Testing Service Ltd,97771,23-Mar-23,873.68,145.61,212102,SLLP - Disbursements,280000              Legal Services                                                                            Confirmed,A,2022,12
3559,"Children, Schools and Family",Heritage Electrical London Limited,INV-0752,27-Mar-23,7800,1300,212115, Children's Centres Support,"390000              Works - Construction, Repair & Maintenance",A,2022,12
3560,"Children, Schools and Family",Corpus Christi Catholic Primary School,CC000334,29-Mar-23,3217.64,0,212124,Non-Delegated Statements,170000              Education,A,2022,12
3561,"Children, Schools and Family",Corpus Christi Catholic Primary School,CC000380,29-Mar-23,2947.57,0,212124,Non-Delegated Statements,170000              Education,A,2022,12
