Service Area Categorisation,Service Division Categorisation,Responsible Unit,Expenses Type,Expenses Sub-Type,Detailed Expenses Type,Date,Transaction number,Amount,Capital/Revenue,Supplier name
Cultural Env Reg&Plan Services,Library Service,Raynes Park Library,Third Party Payments,Private Contractors,Contract Payments,9/15/2011,1990,686.62,Revenue,JULIUS RUTHERFOORD & CO LTD
Cultural Env Reg&Plan Services,Library Service,Mitcham Library,Third Party Payments,Private Contractors,Contract Payments,9/15/2011,1991,"1,607.15",Revenue,JULIUS RUTHERFOORD & CO LTD
Cultural Env Reg&Plan Services,Library Service,Wimbledon Library,Third Party Payments,Private Contractors,Contract Payments,9/15/2011,1992,"1,674.08",Revenue,JULIUS RUTHERFOORD & CO LTD
Childrens & Education Services,Adult Education,AE-Adult Education Main,Premises Related Expenditure,Cleaning and Domestic Supplies,Cleaning Services,9/20/2011,1993,"3,304.61",Revenue,JULIUS RUTHERFOORD & CO LTD
Highways & Transport Services,Street Lights(Inc Energy Cost),Street Lighting .,Third Party Payments,Private Contractors,Miscellaneous Agency Services,9/15/2011,1994,"15,626.88",Revenue,MAY GURNEY LTD T/A CARTLEDGE
Central Services,Fully rechargeable Overheads,Legal Services,Supplies and Services,Services,Services from Provider,9/14/2011,1995,537.50,Revenue,HCE GROUP
Childrens & Education Services,Pre-School Ed (inc Nursery),E.Years-Intergenerational Cntr,Premises Related Expenditure,Cleaning and Domestic Supplies,Cleaning Services,9/19/2011,1996,844.69,Revenue,JULIUS RUTHERFOORD & CO LTD
Housing Services,Homelessness,Homelessness Prevention,Transfer Payments,Housing Benefits,Rent Deposits,9/21/2011,1997,500.00,Revenue,VISION HOUSING
Childrens & Education Services,Schools Strategic Management,Profess Develop Cntre,Premises Related Expenditure,Cleaning and Domestic Supplies,Cleaning Services,9/20/2011,1998,"2,568.85",Revenue,JULIUS RUTHERFOORD & CO LTD
Childrens & Education Services,Family Support Services,CS Family Support at Bond Road,Premises Related Expenditure,Cleaning and Domestic Supplies,Cleaning Services,9/15/2011,1999,525.49,Revenue,JULIUS RUTHERFOORD & CO LTD
,No FE Detail,Traffic surveys & Safety Measu,Construct Conversn Renovatn,Site Surveys D&S Structure,Site Surveys D&S Structure,9/14/2011,2000,600.00,Capital,TRAFFICWATCH (UK) LTD.
CS -Oth Operating Inc & Expend,Trading A/c Surpluses/Deficits,Prtng Jobs - Ext Agncy,Supplies and Services,Prntng Stnry Gen Off Exp,External Printing,9/21/2011,2001,"2,541.00",Revenue,TAURUS PRINT & DESIGN LTD
Central Services,Fully rechargeable Overheads,AD Business Improvement,Employees,Direct Employee Expenses,Agency Staff & Casual Paymts,9/15/2011,2002,"4,500.00",Revenue,REDACTED
CS -Oth Operating Inc & Expend,Trading A/c Surpluses/Deficits,Translation Services,Supplies and Services,Services,Payment of Sessional Workers,9/14/2011,2003,"1,190.00",Revenue,LANGUAGE BANK
,,IT Equipment,Other Capital Expenditure,Miscellaneous Capital Expendit,Miscellaneous Capital Expendit,9/15/2011,2004,"5,604.00",Capital,FORDWAY LTD
,,PABX,Other Capital Expenditure,Miscellaneous Capital Expendit,Miscellaneous Capital Expendit,9/15/2011,2005,"1,189.00",Capital,FORDWAY LTD
Adult Social Care,Adult u65 Phys/Sensory Impair,PS Rehab,Third Party Payments,Private Contractors,Contract Payments,9/28/2011,2006,"4,586.07",Revenue,MERTON VISION
Childrens & Education Services,Supporting SEN,Non-Delegated Statements,Third Party Payments,Other Establishments,Ind Resid Schs Payments,9/22/2011,2007,"14,170.50",Revenue,THE CHILDRENS TRUST
,No FE Detail,REDACTED,Fund Balances,Budget,Rechble Works - Exp,9/15/2011,2008,"3,340.58",Revenue,MAY GURNEY LTD T/A CARTLEDGE
,No FE Detail,Agency Hays Contract A/c,Fund Balances,,Payments X,9/22/2011,2009,"141,709.03",Revenue,MANPOWER UK LIMITED
,,Garden PCP,Construct Conversn Renovatn,Site Surveys D&S Structure,Site Surveys D&S Structure,9/19/2011,2010,"1,300.00",Capital,THE WATERFLOW GROUP PLC
,No FE Detail,Borough Support - Training,Other Capital Expenditure,TFL Other,TFL Other,9/16/2011,2011,"1,175.00",Capital,PTRC EDUCATION & RESEARCH SERV
Childrens & Education Services,Youth Service,South W'don Yth Ctre,Supplies and Services,Expenses,Young Peoples Expenses,9/15/2011,2012,922.50,Revenue,REDACTED
,,IT Equip Room-Air Conditioning,Construct Conversn Renovatn,Contractor - Site works,Contractor - Site works,9/19/2011,2013,"7,294.00",Capital,PW INDUSTRIAL SVCE/S LTD
,No FE Detail,Private Sector Housing Program,Other Capital Expenditure,Grants,Grants,9/21/2011,2014,"3,660.00",Capital,HUNTER ROOFING
,No FE Detail,Disabled Facilities Grant DCLG,Other Capital Expenditure,Grants,Grants,9/14/2011,2015,806.68,Capital,CHEAM DISABILITY SOLUTIONS
,No FE Detail,Disabled Facilities Grant DCLG,Other Capital Expenditure,Grants,Grants,9/14/2011,2016,"1,500.94",Capital,ABLE 2 OCCUP.THERAPY SERV.LTD
Childrens & Education Services,Family Support Services,CL QP - Advocacy,Supplies and Services,Services,Advocacy & Mentoring Service,9/15/2011,2017,"4,000.00",Revenue,RECONSTRUCT LIMITED
Central Services,Fully rechargeable Overheads,Treasury & Insurance,Employees,Direct Employee Expenses,Agency Staff & Casual Paymts,9/21/2011,2018,"2,250.00",Revenue,REDACTED
Childrens & Education Services,Pre-School Ed (inc Nursery),DAVID NICHOLAS CRECHE,Supplies and Services,Equip Furniture/Materials,Milk and Meals,9/15/2011,2019,649.35,Revenue,ISS COLLECTIONS LTD
Central Services,Fully rechargeable Overheads,Service Accountancy,Employees,Direct Employee Expenses,Agency Staff & Casual Paymts,9/21/2011,2020,"1,500.00",Revenue,REDACTED
Central Services,Fully rechargeable Overheads,Treasury & Insurance,Employees,Direct Employee Expenses,Agency Staff & Casual Paymts,9/26/2011,2021,"2,250.00",Revenue,REDACTED
Central Services,Fully rechargeable Overheads,Treasury & Insurance,Employees,Direct Employee Expenses,Agency Staff & Casual Paymts,9/26/2011,2022,"2,250.00",Revenue,REDACTED
Adult Social Care,Older People 65&Over inc OP-MH,OP Eastway DC,Premises Related Expenditure,Cleaning and Domestic Supplies,Cleaning Services,9/15/2011,2023,525.49,Revenue,JULIUS RUTHERFOORD & CO LTD
Adult Social Care,Older People 65&Over inc OP-MH,OP Pollards Hill DC,Premises Related Expenditure,Cleaning and Domestic Supplies,Cleaning Services,9/15/2011,2024,562.34,Revenue,JULIUS RUTHERFOORD & CO LTD
Adult Social Care,Adult u65 Phys/Sensory Impair,PS All Saints DC,Premises Related Expenditure,Cleaning and Domestic Supplies,Cleaning Services,9/15/2011,2025,"1,005.67",Revenue,JULIUS RUTHERFOORD & CO LTD
,,LD High Path DC,Premises Related Expenditure,Cleaning and Domestic Supplies,Cleaning Services,9/15/2011,2026,"1,173.09",Revenue,JULIUS RUTHERFOORD & CO LTD
,,LD JMC,Premises Related Expenditure,Cleaning and Domestic Supplies,Cleaning Services,9/15/2011,2027,"1,901.79",Revenue,JULIUS RUTHERFOORD & CO LTD
Central Services,Fully rechargeable Overheads,Service Accountancy,Employees,Direct Employee Expenses,Agency Staff & Casual Paymts,9/26/2011,2028,"1,125.00",Revenue,REDACTED
CS -Oth Operating Inc & Expend,Trading A/c Surpluses/Deficits,Transport-Workshop,Transport Related Expenditure,Direct Transport Costs,Vehicle Parts,9/15/2011,2029,799.27,Revenue,GRAYS TRUCK CENTRE LIMITED
Central Services,Fully rechargeable Overheads,Service Accountancy,Employees,Direct Employee Expenses,Agency Staff & Casual Paymts,9/21/2011,2030,"2,300.00",Revenue,REDACTED
CS -Oth Operating Inc & Expend,Trading A/c Surpluses/Deficits,Transport-Workshop,Transport Related Expenditure,Direct Transport Costs,Vehicle Parts,9/15/2011,2031,"1,386.37",Revenue,GRAYS TRUCK CENTRE LIMITED
CS -Oth Operating Inc & Expend,Trading A/c Surpluses/Deficits,CHAS Scheme,Supplies and Services,Services,Assessor Fees,9/15/2011,2032,"2,135.00",Revenue,REDACTED
Central Services,Fully rechargeable Overheads,Service Accountancy,Employees,Direct Employee Expenses,Agency Staff & Casual Paymts,9/26/2011,2033,"1,840.00",Revenue,REDACTED
CS -Oth Operating Inc & Expend,Trading A/c Surpluses/Deficits,CHAS Scheme,Supplies and Services,Services,Assessor Fees,9/15/2011,2034,"2,466.80",Revenue,REDACTED
,,LD JMC,Employees,Direct Employee Expenses,Agency Staff & Casual Paymts,9/20/2011,2035,557.28,Revenue,REDACTED
,,LD JMC,Premises Related Expenditure,Energy Costs,Electricity,9/27/2011,2036,"1,017.32",Revenue,EDF ENERGY 1 LIMITED
Housing Services,Homelessness,Bed & Breakfast - accomm,Third Party Payments,Private Contractors,Miscellaneous Agency Services,9/15/2011,2037,"7,113.10",Revenue,ADMINLAND LTD
Central Services,Fully rechargeable Overheads,Operations & Telecomms,Supplies and Services,Comms and Computing,Network Maintenance,9/15/2011,2038,"1,176.00",Revenue,BRITISH TELECOM PLC
Childrens & Education Services,Supporting SEN,Non-Delegated Statements,Third Party Payments,Other Local Authorities,OLA Payments-Statements,9/15/2011,2039,"90,395.93",Revenue,ROYAL BOR'GH KINGSTON U THAMES
,,LD High Path DC,Supplies and Services,Equip Furniture/Materials,Equipment - R & M,9/15/2011,2040,776.82,Revenue,DMA SIGNS LTD
Childrens & Education Services,Supporting SEN,Non-Delegated Statements,Third Party Payments,Other Local Authorities,OLA-Payments - Day Schools,9/15/2011,2041,"1,733.10",Revenue,ACTION FOR CHILDREN SERV.LTD
Central Services,Fully rechargeable Overheads,Worsfold House,Premises Related Expenditure,Cleaning and Domestic Supplies,Cleaning Services,9/15/2011,2042,"1,084.74",Revenue,DYNAMIQ CLEANING LIMITED
Central Services,Fully rechargeable Overheads,Civic Centre,Premises Related Expenditure,Cleaning and Domestic Supplies,Cleaning Services,9/15/2011,2043,"1,379.70",Revenue,DYNAMIQ CLEANING LIMITED
Cultural Env Reg&Plan Services,Library Service,Morden Library,Third Party Payments,Private Contractors,Contract Payments,9/15/2011,2044,966.73,Revenue,DYNAMIQ CLEANING LIMITED
CS -Oth Operating Inc & Expend,Fully Rechargeable Overheads,Vestry Hall,Third Party Payments,Private Contractors,Miscellaneous Hired Services,9/15/2011,2045,"1,338.85",Revenue,DYNAMIQ CLEANING LIMITED
Cultural Env Reg&Plan Services,Economic Development,55 Weir Rd - fac un,Premises Related Expenditure,RepairsAlterations&MtceOfBldgs,Rechargeable to tenants,9/15/2011,2046,810.10,Revenue,DYNAMIQ CLEANING LIMITED
CS -Oth Operating Inc & Expend,Trading A/c Surpluses/Deficits,Prtng Jobs - Ext Agncy,Supplies and Services,Prntng Stnry Gen Off Exp,External Printing,9/29/2011,2047,567.00,Revenue,BLUE PRINTING GROUP LIMITED
Central Services,Fully rechargeable Overheads,Civic Centre,Premises Related Expenditure,Cleaning and Domestic Supplies,Cleaning Services,9/15/2011,2048,"2,936.63",Revenue,DYNAMIQ CLEANING LIMITED
Central Services,Fully rechargeable Overheads,Morden Park House,Premises Related Expenditure,Cleaning and Domestic Supplies,Cleaning Services,9/15/2011,2049,"1,501.22",Revenue,DYNAMIQ CLEANING LIMITED
Adult Social Care,Adlt u65 Learning Disabilities,LD Queens Road,Premises Related Expenditure,Rents,Miscellaneous Rents,9/19/2011,2050,"1,443.86",Revenue,MERTON PRIORY HOMES (RENT)
CS -Oth Operating Inc & Expend,Trading A/c Surpluses/Deficits,Transport-Workshop,Transport Related Expenditure,Direct Transport Costs,Vehicle Consumables,9/21/2011,2051,"3,906.90",Revenue,OPTIMUM OILS LTD
CS -Oth Operating Inc & Expend,Trading A/c Surpluses/Deficits,Transport-Operations,Transport Related Expenditure,Contract Hire and Op Leasing,Mini Cab Hire -Soc Serv -Adult,9/30/2011,2052,880.00,Revenue,AERIAL CAR SERVICES LTD
Childrens & Education Services,Adult Education,AE-Adult Education Main,Premises Related Expenditure,Fixtures and Fittings,Fixtures and Fittings,9/15/2011,2053,600.00,Revenue,PJD SALES
Central Services,Fully rechargeable Overheads,Distributed Services,Supplies and Services,Comms and Computing,Software Licences - Data,9/15/2011,2054,559.09,Revenue,CACI LIMITED
Central Services,Fully rechargeable Overheads,Operations & Telecomms,Supplies and Services,Comms and Computing,Corporate Telephones,9/15/2011,2055,"4,263.87",Revenue,T MOBILE (UK)
Adult Social Care,Adlt u65 Learning Disabilities,LD Harwood Avenue - Home,Premises Related Expenditure,Rents,Miscellaneous Rents,9/19/2011,2056,"1,214.18",Revenue,MERTON PRIORY HOMES (RENT)
,,Freshfields Nursing,Employees,Direct Employee Expenses,Agency Staff & Casual Paymts,9/19/2011,2057,593.73,Revenue,REDACTED
Childrens & Education Services,Pre-School Ed (inc Nursery),E.Years-Intergenerational Cntr,Premises Related Expenditure,RepairsAlterations&MtceOfBldgs,Repairs & Maintenance General,9/21/2011,2058,513.30,Revenue,COMPLEMENT CONSULTING LIMITED
Adult Social Care,Adult u65 Mental Health Needs,MH IMAGINE,Third Party Payments,Private Contractors,Contract Payments,9/15/2011,2059,"21,902.50",Revenue,IMAGINE INDEPENDENCE
,No FE Detail,Highways bridges & structures,Construct Conversn Renovatn,Contractor - Site works,Contractor - Site works,9/20/2011,2060,"4,023.39",Capital,FM CONWAY LTD
,No FE Detail,Highways bridges & structures,Construct Conversn Renovatn,Contractor - Site works,Contractor - Site works,9/20/2011,2061,"30,819.85",Capital,FM CONWAY LTD
CS -Oth Operating Inc & Expend,Trading A/c Surpluses/Deficits,Transport-Operations,Transport Related Expenditure,Contract Hire and Op Leasing,Mini Cab Hire -Soc Serv -Adult,9/30/2011,2062,700.00,Revenue,BECKETT CORPORATION LTD
CS -Oth Operating Inc & Expend,Trading A/c Surpluses/Deficits,Transport-Operations,Transport Related Expenditure,Contract Hire and Op Leasing,Mini Cab Hire -Soc Serv -Adult,9/30/2011,2063,752.00,Revenue,BECKETT CORPORATION LTD
CS -Oth Operating Inc & Expend,Trading A/c Surpluses/Deficits,Transport-Operations,Transport Related Expenditure,Contract Hire and Op Leasing,Mini Cab Hire -Soc Serv -Adult,9/30/2011,2064,650.00,Revenue,BECKETT CORPORATION LTD
CS -Oth Operating Inc & Expend,Trading A/c Surpluses/Deficits,Transport-Operations,Transport Related Expenditure,Contract Hire and Op Leasing,Mini Cab Hire -Soc Serv -Adult,9/30/2011,2065,570.00,Revenue,BECKETT CORPORATION LTD
CS -Oth Operating Inc & Expend,Trading A/c Surpluses/Deficits,Transport-Operations,Transport Related Expenditure,Contract Hire and Op Leasing,Mini Cab Hire -Soc Serv -Adult,9/30/2011,2066,931.00,Revenue,CAPITAL CARS
,No FE Detail,Incentivising Schools,Other Capital Expenditure,Miscellaneous Capital Expendit,Miscellaneous Capital Expendit,9/15/2011,2067,"2,012.50",Capital,PREMIER RIDER TRAINING
,No FE Detail,Insurance Fund,Fund Balances,Funded by S106,Payment of Claims,9/15/2011,2068,514.50,Revenue,COUNTRYWIDE ACCIDENT ASSIST.
,No FE Detail,Insurance Fund,Fund Balances,Funded by S106,Payment of Claims,9/22/2011,2069,"1,956.13",Revenue,FLEETSPEED COACHWORKS LTD.
CS -Oth Operating Inc & Expend,Trading A/c Surpluses/Deficits,Transport-Workshop,Transport Related Expenditure,Direct Transport Costs,Specialist Maint. (Off Site),9/15/2011,2070,835.50,Revenue,GREEN MACHINES
CS -Oth Operating Inc & Expend,Trading A/c Surpluses/Deficits,Transport-Workshop,Transport Related Expenditure,Direct Transport Costs,Vehicle Parts,9/26/2011,2071,843.35,Revenue,BOC LTD.
CS -Oth Operating Inc & Expend,Trading A/c Surpluses/Deficits,Transport-Workshop,Transport Related Expenditure,Direct Transport Costs,Specialist Maint. (Off Site),9/22/2011,2072,"5,533.94",Revenue,FLEETSPEED COACHWORKS LTD.
Childrens & Education Services,Facilitating Sch Improvement,Virtual Schools - PEA's,Supplies and Services,Expenses,Young Peoples Expenses,9/19/2011,2073,950.10,Revenue,REDACTED
CS -Oth Operating Inc & Expend,Trading A/c Surpluses/Deficits,Transport-Workshop,Transport Related Expenditure,Direct Transport Costs,Specialist Maint. (Off Site),9/27/2011,2074,"1,191.30",Revenue,FLEETSPEED COACHWORKS LTD.
CS -Oth Operating Inc & Expend,Trading A/c Surpluses/Deficits,Transport-Workshop,Transport Related Expenditure,Direct Transport Costs,Specialist Maint. (Off Site),9/27/2011,2075,"3,048.36",Revenue,FLEETSPEED COACHWORKS LTD.
Childrens & Education Services,Assuring Access To Schools,Stouthall,Premises Related Expenditure,Rents,Miscellaneous Rents,9/21/2011,2076,"4,125.00",Revenue,ROBERT MORGAN & SONS LTD
,No FE Detail,Leisure Services Parks&OpenSp,Construct Conversn Renovatn,Contractor - Site works,Contractor - Site works,9/20/2011,2077,"23,568.00",Capital,REDACTED
Central Services,Fully rechargeable Overheads,Service Accountancy,Employees,Direct Employee Expenses,Agency Staff & Casual Paymts,9/26/2011,2078,"2,300.00",Revenue,REDACTED
,No FE Detail,165-169 Merton Road,Fund Balances,,Payments X,9/21/2011,2079,"1,452.50",Revenue,THE VACANT PROPERTY SPECIALIST
Central Services,Fully rechargeable Overheads,Service Accountancy,Employees,Direct Employee Expenses,Agency Staff & Casual Paymts,9/26/2011,2080,"2,300.00",Revenue,REDACTED
Central Services,Fully rechargeable Overheads,Service Accountancy,Employees,Direct Employee Expenses,Agency Staff & Casual Paymts,9/21/2011,2081,"2,300.00",Revenue,REDACTED
Central Services,Fully rechargeable Overheads,Service Accountancy,Employees,Direct Employee Expenses,Agency Staff & Casual Paymts,9/26/2011,2082,"4,600.00",Revenue,REDACTED
Central Services,Fully rechargeable Overheads,Treasury & Insurance,Employees,Direct Employee Expenses,Agency Staff & Casual Paymts,9/26/2011,2083,"1,350.00",Revenue,REDACTED
,No FE Detail,1B / 1C DORSET ROAD,Fund Balances,,Payments X,9/15/2011,2084,"22,848.00",Revenue,KNIGHTGUARD LTD
Central Services,Fully rechargeable Overheads,Treasury & Insurance,Employees,Direct Employee Expenses,Agency Staff & Casual Paymts,9/26/2011,2085,"2,250.00",Revenue,REDACTED
Central Services,Fully rechargeable Overheads,Treasury & Insurance,Employees,Direct Employee Expenses,Agency Staff & Casual Paymts,9/26/2011,2086,"2,250.00",Revenue,REDACTED
Central Services,Fully rechargeable Overheads,Service Accountancy,Employees,Direct Employee Expenses,Agency Staff & Casual Paymts,9/21/2011,2087,"1,500.00",Revenue,REDACTED
Childrens & Education Services,Assuring Access To Schools,Memorandum A/c - EIP&PA,Supplies and Services,Grants and Subscriptions,Grants,9/15/2011,2088,"6,250.00",Revenue,SOUTH LONDON TAMIL WELFARE GRP
Childrens & Education Services,Assuring Access To Schools,Memorandum A/c - EIP&PA,Supplies and Services,Grants and Subscriptions,Grants,9/15/2011,2089,"5,000.00",Revenue,SOUTH LONDON TAMIL WELFARE GRP
,,Hollymount Permanent Expansion,Construct Conversn Renovatn,Consultants Fees D&S Structure,Consultants Fees D&S Structure,9/19/2011,2090,"10,972.00",Capital,HAVERSTOCK ASSOCIATES LLP
,,Garfield - reporting,Construct Conversn Renovatn,Contractor - Site works,Contractor - Site works,9/19/2011,2091,"13,500.00",Capital,UPRISE LIMITED
,,Benedict expansion,Construct Conversn Renovatn,Contractor - Site works,Contractor - Site works,9/29/2011,2092,"104,169.66",Capital,R DURTNELL & SONS LTD
Central Services,Fully rechargeable Overheads,Learning and Development,Employees,Indirect Employee Expenses,Internal Training Costs,9/19/2011,2093,"1,100.00",Revenue,OPTIMUM TECHNOLOGY TRANSFER
Central Services,Fully rechargeable Overheads,Learning and Development,Employees,Indirect Employee Expenses,External Training Costs,9/15/2011,2094,561.20,Revenue,ORC INTERNATIONAL LTD
,,Hollymount Permanent Expansion,Vehicles Plant Equip & Machin,Equipment,Equipment,9/23/2011,2095,840.00,Capital,SCHOOL BUSINESS SERVICES LTD
Childrens & Education Services,Schools Strategic Management,Research and Statistics,Supplies and Services,Comms and Computing,Computer Software,9/15/2011,2096,912.17,Revenue,SHROPSHIRE COUNCIL
Childrens & Education Services,Other Ch's & Family Services,Wkforce Reform / CWDC,Employees,Indirect Employee Expenses,External Training Costs,9/15/2011,2097,"1,196.00",Revenue,REED BUSINESS INFORMATION
Central Services,Fully rechargeable Overheads,Estates Mgt,Supplies and Services,Services,Consultants,9/15/2011,2098,"1,050.00",Revenue,FASTNET ESTATES LTD.
Childrens & Education Services,Assuring Access To Schools,Behaviour Support,Employees,Indirect Employee Expenses,Recruitment Adverts,9/19/2011,2099,"2,429.80",Revenue,PENNA BARKERS
,No FE Detail,Insurance Fund,Fund Balances,Funded by S106,Payment of Claims,9/20/2011,2100,"50,000.00",Revenue,KANE PCC LTD
Central Services,Fully rechargeable Overheads,Merton Link,Premises Related Expenditure,Cleaning and Domestic Supplies,Cleaning Services,9/15/2011,2101,"1,571.95",Revenue,DYNAMIQ CLEANING LIMITED
Highways & Transport Services,Street Lights(Inc Energy Cost),Street Lighting .,Third Party Payments,Private Contractors,Miscellaneous Agency Services,9/15/2011,2102,"2,524.65",Revenue,MAY GURNEY LTD T/A CARTLEDGE
Highways & Transport Services,Street Lights(Inc Energy Cost),Street Lighting .,Third Party Payments,Private Contractors,Miscellaneous Agency Services,9/15/2011,2103,"6,119.58",Revenue,MAY GURNEY LTD T/A CARTLEDGE
Highways & Transport Services,Street Lights(Inc Energy Cost),Street Lighting .,Third Party Payments,Private Contractors,Miscellaneous Agency Services,9/15/2011,2104,660.88,Revenue,MAY GURNEY LTD T/A CARTLEDGE
Highways & Transport Services,Env Safety&Routine Maintenance,Traffic Signs.,Third Party Payments,Private Contractors,Miscellaneous Agency Services,9/15/2011,2105,"1,673.72",Revenue,MAY GURNEY LTD T/A CARTLEDGE
,No FE Detail,REDACTED,Fund Balances,Budget,Rechble Works - Exp,9/15/2011,2106,693.09,Revenue,MAY GURNEY LTD T/A CARTLEDGE
,No FE Detail,REDACTED,Fund Balances,Budget,Rechble Works - Exp,9/15/2011,2107,"1,055.02",Revenue,MAY GURNEY LTD T/A CARTLEDGE
Central Services,Fully rechargeable Overheads,Civic Centre,Premises Related Expenditure,Cleaning and Domestic Supplies,Cleaning Services,9/15/2011,2108,"8,574.12",Revenue,DYNAMIQ CLEANING LIMITED
,No FE Detail,Repairs to Footways,Construct Conversn Renovatn,Contractor - Site works,Contractor - Site works,9/20/2011,2109,"-5,868.02",Capital,FM CONWAY LTD
Central Services,Fully rechargeable Overheads,Civic Centre,Premises Related Expenditure,Cleaning and Domestic Supplies,Window Cleaning,9/15/2011,2110,524.90,Revenue,DYNAMIQ CLEANING LIMITED
Central Services,Fully rechargeable Overheads,Civic Centre,Premises Related Expenditure,Cleaning and Domestic Supplies,Cleaning Services,9/19/2011,2111,"1,389.06",Revenue,DYNAMIQ CLEANING LIMITED
Childrens & Education Services,Other Ch's & Family Services,Wkforce Reform / CWDC,Employees,Indirect Employee Expenses,External Training Costs,9/19/2011,2112,"1,440.00",Revenue,MERTON AND SUTTON MEDIATION
CS -Oth Operating Inc & Expend,Trading A/c Surpluses/Deficits,CHAS Scheme,Supplies and Services,Services,Assessor Fees,9/15/2011,2113,508.05,Revenue,REDACTED
CS -Oth Operating Inc & Expend,Trading A/c Surpluses/Deficits,CHAS Scheme,Supplies and Services,Services,Assessor Fees,9/15/2011,2114,670.00,Revenue,REDACTED
CS -Oth Operating Inc & Expend,Trading A/c Surpluses/Deficits,CHAS Scheme,Supplies and Services,Services,Assessor Fees,9/15/2011,2115,"6,980.00",Revenue,STALLARD KANE ASSOCIATES LTD
CS -Oth Operating Inc & Expend,Trading A/c Surpluses/Deficits,CHAS Scheme,Supplies and Services,Services,Assessor Fees,9/15/2011,2116,755.00,Revenue,REDACTED
CS -Oth Operating Inc & Expend,Trading A/c Surpluses/Deficits,CHAS Scheme,Supplies and Services,Services,Assessor Fees,9/15/2011,2117,671.52,Revenue,MCG HEALTH & SAFETY LTD
CS -Oth Operating Inc & Expend,Trading A/c Surpluses/Deficits,CHAS Scheme,Supplies and Services,Services,Assessor Fees,9/15/2011,2118,985.00,Revenue,REDACTED
CS -Oth Operating Inc & Expend,Trading A/c Surpluses/Deficits,CHAS Scheme,Supplies and Services,Services,Assessor Fees,9/15/2011,2119,"2,730.00",Revenue,REDACTED
CS -Oth Operating Inc & Expend,Trading A/c Surpluses/Deficits,CHAS Scheme,Supplies and Services,Services,Assessor Fees,9/26/2011,2120,"1,755.00",Revenue,REDACTED
CS -Oth Operating Inc & Expend,Trading A/c Surpluses/Deficits,CHAS Scheme,Supplies and Services,Services,Assessor Fees,9/15/2011,2121,"1,820.00",Revenue,REDACTED
Childrens & Education Services,Pre-School Ed (inc Nursery),Nursery Grant payment-2 yr old,Supplies and Services,Grants and Subscriptions,Grants,9/16/2011,2122,864.00,Revenue,HOLY CROSS PLAYGROUP
Childrens & Education Services,Pre-School Ed (inc Nursery),Nursery Grant payment-2 yr old,Supplies and Services,Grants and Subscriptions,Grants,9/15/2011,2123,"1,314.00",Revenue,BOW LANE PRE-SCHOOL
Childrens & Education Services,Pre-School Ed (inc Nursery),EARLY YEARS NURSERY GRANTS,Supplies and Services,Grants and Subscriptions,Nursery Grant Payment-3yr olds,9/15/2011,2124,850.00,Revenue,CHERUBS @ ST THOMAS
Childrens & Education Services,Pre-School Ed (inc Nursery),EARLY YEARS NURSERY GRANTS,Supplies and Services,Grants and Subscriptions,Nursery Grant Payment-3yr olds,9/15/2011,2125,597.00,Revenue,ACORN NURSERY
Childrens & Education Services,Pre-School Ed (inc Nursery),EARLY YEARS NURSERY GRANTS,Supplies and Services,Grants and Subscriptions,Nursery Grant Payment-4yr olds,9/15/2011,2126,"5,769.79",Revenue,CHERUBS CHILDCARE LTD
Childrens & Education Services,Pre-School Ed (inc Nursery),EARLY YEARS NURSERY GRANTS,Supplies and Services,Grants and Subscriptions,Nursery Grant Payment-3yr olds,9/15/2011,2127,645.00,Revenue,IVY GARDENS CHILDREN' S CENTRE
Childrens & Education Services,Pre-School Ed (inc Nursery),Nursery Grant payment-2 yr old,Supplies and Services,Grants and Subscriptions,Grants,9/16/2011,2128,"1,530.00",Revenue,LA PETITE FLEUR PRE-SCHOOL
Childrens & Education Services,Pre-School Ed (inc Nursery),Nursery Grant payment-2 yr old,Supplies and Services,Grants and Subscriptions,Grants,9/15/2011,2129,"2,160.00",Revenue,THE GRANGE DAY NURSERY
Childrens & Education Services,Pre-School Ed (inc Nursery),Home Grown Graduate Incentive,Supplies and Services,Grants and Subscriptions,Grants,9/15/2011,2130,"6,000.00",Revenue,LITTLE HANDS MONTESSORI
Childrens & Education Services,Pre-School Ed (inc Nursery),EARLY YEARS NURSERY GRANTS,Supplies and Services,Grants and Subscriptions,Nursery Grant Payment-4yr olds,9/15/2011,2131,"7,249.64",Revenue,DICKY BIRDS PRE SCHOOL NURSERY
Childrens & Education Services,Pre-School Ed (inc Nursery),Nursery Grant payment-2 yr old,Supplies and Services,Grants and Subscriptions,Grants,9/15/2011,2132,"1,350.00",Revenue,MINI TREASURES DAY NURSERY
Childrens & Education Services,Pre-School Ed (inc Nursery),EARLY YEARS NURSERY GRANTS,Supplies and Services,Grants and Subscriptions,Nursery Grant Payment-3yr olds,9/15/2011,2133,586.00,Revenue,DEE'S DAY NURSERY
Childrens & Education Services,Pre-School Ed (inc Nursery),EARLY YEARS NURSERY GRANTS,Supplies and Services,Grants and Subscriptions,Nursery Grant Payment-4yr olds,9/15/2011,2134,"7,735.80",Revenue,THE GARDEN ROOM
Childrens & Education Services,Pre-School Ed (inc Nursery),Nursery Grant payment-2 yr old,Supplies and Services,Grants and Subscriptions,Grants,9/15/2011,2135,"1,350.00",Revenue,FIRST LITTLE STEPS
