DESCRIPTION,AMOUNT,TRANS DATE
General Retail and Wholesale       ,-4.11,14/01/2016
Mail Order / Direct Selling        ,98.14,14/01/2016
General Retail and Wholesale       ,43.09,14/01/2016
General Retail and Wholesale       ,63.44,18/01/2016
General Retail and Wholesale       ,50.46,19/01/2016
General Retail and Wholesale       ,47.99,19/01/2016
General Retail and Wholesale       ,363.61,20/01/2016
General Retail and Wholesale       ,45.06,22/01/2016
General Retail and Wholesale       ,47.70,25/01/2016
General Retail and Wholesale       ,44.08,25/01/2016
General Retail and Wholesale       ,44.73,28/01/2016
General Retail and Wholesale       ,-3.50,28/01/2016
General Retail and Wholesale       ,400.24,28/01/2016
General Retail and Wholesale       ,-2.50,28/01/2016
General Retail and Wholesale       ,11.90,05/01/2016
General Retail and Wholesale       ,11.93,12/01/2016
General Retail and Wholesale       ,12.65,19/01/2016
Automotive Fuel                    ,23.15,23/01/2016
General Retail and Wholesale       ,11.90,26/01/2016
General Retail and Wholesale       ,7.10,28/01/2016
General Retail and Wholesale       ,120.00,07/01/2016
General Retail and Wholesale       ,120.00,07/01/2016
General Retail and Wholesale       ,120.00,07/01/2016
Training and Educational           ,118.80,19/01/2016
General Retail and Wholesale       ,611.05,28/01/2016
General Retail and Wholesale       ,131.50,18/01/2016
Computer Equipment & Services      ,190.80,28/01/2016
Catering and Catering Supplies     ,50.00,06/01/2016
General Retail and Wholesale       ,6.44,13/01/2016
Miscellaneous Industrial/Commercial,108.07,14/01/2016
General Retail and Wholesale       ,5.00,23/01/2016
General Retail and Wholesale       ,15.50,23/01/2016
Catering and Catering Supplies     ,40.00,29/01/2016
General Retail and Wholesale       ,21.84,08/01/2016
Books and Periodicals              ,27.88,08/01/2016
Mail Order / Direct Selling        ,500.00,06/01/2016
Computer Equipment & Services      ,7.10,11/01/2016
Miscellaneous Industrial/Commercial,106.68,23/01/2016
Computer Equipment & Services      ,45.73,30/01/2016
Mail Order / Direct Selling        ,500.00,31/01/2016
Print and Advertising              ,26.97,31/01/2016
General Retail and Wholesale       ,1.50,05/01/2016
General Retail and Wholesale       ,12.65,07/01/2016
Cleaning Services and Supplies     ,50.00,09/01/2016
General Retail and Wholesale       ,56.00,29/01/2016
Estate and Garden Services         ,30.00,29/01/2016
General Retail and Wholesale       ,7.84,30/01/2016
General Retail and Wholesale       ,381.31,07/01/2016
General Retail and Wholesale       ,404.95,20/01/2016
Building Materials                 ,7.00,21/01/2016
"Vehicles, Servicing and Spares     ",26.88,27/01/2016
Travel - Air/Rail/Road             ,20.00,27/01/2016
Travel - Air/Rail/Road             ,10.00,27/01/2016
Travel - Air/Rail/Road             ,20.00,27/01/2016
General Retail and Wholesale       ,782.76,27/01/2016
General Retail and Wholesale       ,782.76,28/01/2016
Travel - Air/Rail/Road             ,20.00,01/01/2016
Travel - Air/Rail/Road             ,20.00,01/01/2016
Miscellaneous Industrial/Commercial,120.00,07/01/2016
Miscellaneous Industrial/Commercial,120.00,07/01/2016
Travel - Air/Rail/Road             ,20.00,07/01/2016
Travel - Air/Rail/Road             ,20.00,07/01/2016
Travel - Air/Rail/Road             ,20.00,07/01/2016
Travel - Air/Rail/Road             ,20.00,09/01/2016
Travel - Air/Rail/Road             ,20.00,10/01/2016
Travel - Air/Rail/Road             ,20.00,13/01/2016
Travel - Air/Rail/Road             ,20.00,13/01/2016
Travel - Air/Rail/Road             ,123.93,19/01/2016
Books and Periodicals              ,26.97,19/01/2016
Travel - Air/Rail/Road             ,20.00,19/01/2016
Travel - Air/Rail/Road             ,20.00,20/01/2016
Travel - Air/Rail/Road             ,20.00,20/01/2016
Travel - Air/Rail/Road             ,20.00,21/01/2016
Travel - Air/Rail/Road             ,20.00,21/01/2016
Travel - Air/Rail/Road             ,20.00,21/01/2016
Travel - Air/Rail/Road             ,20.00,21/01/2016
Travel - Air/Rail/Road             ,20.00,21/01/2016
Travel - Air/Rail/Road             ,20.00,21/01/2016
Travel - Air/Rail/Road             ,20.00,21/01/2016
Travel - Air/Rail/Road             ,20.00,23/01/2016
Travel - Air/Rail/Road             ,20.00,23/01/2016
Travel - Air/Rail/Road             ,20.00,24/01/2016
Travel - Air/Rail/Road             ,20.00,24/01/2016
Travel - Air/Rail/Road             ,20.00,27/01/2016
Travel - Air/Rail/Road             ,20.00,27/01/2016
Travel - Air/Rail/Road             ,20.00,28/01/2016
Travel - Air/Rail/Road             ,20.00,28/01/2016
Travel - Air/Rail/Road             ,20.00,28/01/2016
Travel - Air/Rail/Road             ,20.00,29/01/2016
Travel - Air/Rail/Road             ,20.00,29/01/2016
Travel - Air/Rail/Road             ,20.00,21/01/2016
General Retail and Wholesale       ,66.33,08/01/2016
General Retail and Wholesale       ,177.00,08/01/2016
Travel - Air/Rail/Road             ,40.00,09/01/2016
Travel - Air/Rail/Road             ,40.00,21/01/2016
General Retail and Wholesale       ,31.98,28/01/2016
General Retail and Wholesale       ,51.54,28/01/2016
Travel - Air/Rail/Road             ,20.00,21/01/2016
Travel - Air/Rail/Road             ,20.00,21/01/2016
Travel - Air/Rail/Road             ,20.00,21/01/2016
Travel - Air/Rail/Road             ,20.00,23/01/2016
Travel - Air/Rail/Road             ,20.00,30/01/2016
Travel - Air/Rail/Road             ,20.00,07/01/2016
Travel - Air/Rail/Road             ,20.00,22/01/2016
General Retail and Wholesale       ,7.43,19/01/2016
Travel - Air/Rail/Road             ,20.00,21/01/2016
General Retail and Wholesale       ,5.00,25/01/2016
Travel - Air/Rail/Road             ,20.00,09/01/2016
Travel - Air/Rail/Road             ,20.00,19/01/2016
Travel - Air/Rail/Road             ,20.00,22/01/2016
Travel - Air/Rail/Road             ,20.00,30/01/2016
General Retail and Wholesale       ,32.00,08/01/2016
General Retail and Wholesale       ,17.50,15/01/2016
General Retail and Wholesale       ,21.50,29/01/2016
Travel - Air/Rail/Road             ,74.97,05/01/2016
Restaurants and Bars               ,8.55,14/01/2016
Travel - Air/Rail/Road             ,20.00,19/01/2016
General Retail and Wholesale       ,22.20,15/01/2016
General Retail and Wholesale       ,80.72,15/01/2016
"Office Stationery, Equipment and Su",507.96,15/01/2016
General Retail and Wholesale       ,2.96,29/01/2016
Mail Order / Direct Selling        ,18.55,31/01/2016
Mail Order / Direct Selling        ,65.93,31/01/2016
General Retail and Wholesale       ,14.95,31/01/2016
General Retail and Wholesale       ,8.40,31/01/2016
Mail Order / Direct Selling        ,18.56,31/01/2016
Personal Services                  ,220.00,07/01/2016
Building Services                  ,14.75,05/01/2016
"Office Stationery, Equipment and Su",105.30,12/01/2016
"Office Stationery, Equipment and Su",112.13,28/01/2016
General Retail and Wholesale       ,-3.77,07/01/2016
General Retail and Wholesale       ,-17.26,07/01/2016
Travel - Air/Rail/Road             ,20.00,19/01/2016
Books and Periodicals              ,126.00,19/01/2016
General Retail and Wholesale       ,5.57,20/01/2016
General Retail and Wholesale       ,139.99,04/01/2016
General Retail and Wholesale       ,45.70,16/01/2016
Statutory Bodies                   ,690.40,21/01/2016
Computer Equipment & Services      ,17.96,11/01/2016
Professional Services              ,97.00,12/01/2016
Medical Supplies and Services      ,35.46,20/01/2016
General Retail and Wholesale       ,3.70,21/01/2016
Mail Order / Direct Selling        ,29.92,21/01/2016
General Retail and Wholesale       ,5.73,22/01/2016
Travel - Air/Rail/Road             ,20.00,21/01/2016
Building Materials                 ,7.14,06/01/2016
Building Materials                 ,9.14,06/01/2016
Travel - Air/Rail/Road             ,40.00,29/01/2016
Travel - Air/Rail/Road             ,20.00,02/01/2016
Travel - Air/Rail/Road             ,20.00,08/01/2016
Travel - Air/Rail/Road             ,20.00,21/01/2016
Travel - Air/Rail/Road             ,20.00,25/01/2016
Travel - Air/Rail/Road             ,20.00,25/01/2016
Travel - Air/Rail/Road             ,30.00,26/01/2016
Travel - Air/Rail/Road             ,17.20,29/01/2016
General Retail and Wholesale       ,13.40,07/01/2016
Miscellaneous Industrial/Commercial,444.91,12/01/2016
"Vehicles, Servicing and Spares     ",99.98,14/01/2016
"Vehicles, Servicing and Spares     ",125.00,20/01/2016
Professional Services              ,122.85,26/01/2016
Miscellaneous Industrial/Commercial,10.44,27/01/2016
"Vehicles, Servicing and Spares     ",453.60,29/01/2016
Mail Order / Direct Selling        ,-79.00,07/01/2016
General Retail and Wholesale       ,7.96,10/01/2016
Building Materials                 ,29.74,10/01/2016
General Retail and Wholesale       ,85.25,18/01/2016
General Retail and Wholesale       ,201.50,19/01/2016
General Retail and Wholesale       ,1.61,05/01/2016
General Retail and Wholesale       ,9.99,05/01/2016
General Retail and Wholesale       ,12.00,07/01/2016
Miscellaneous Industrial/Commercial,51.59,21/01/2016
General Retail and Wholesale       ,39.78,27/01/2016
Restaurants and Bars               ,64.80,06/01/2016
General Retail and Wholesale       ,206.80,07/01/2016
General Retail and Wholesale       ,44.98,15/01/2016
Travel - Air/Rail/Road             ,25.94,14/01/2016
General Retail and Wholesale       ,62.00,14/01/2016
Travel - Air/Rail/Road             ,25.94,14/01/2016
Travel - Air/Rail/Road             ,25.94,21/01/2016
Travel - Air/Rail/Road             ,25.94,28/01/2016
Travel - Air/Rail/Road             ,25.41,30/01/2016
General Retail and Wholesale       ,43.50,05/01/2016
Professional Services              ,145.50,06/01/2016
General Retail and Wholesale       ,14.20,09/01/2016
General Retail and Wholesale       ,8.20,09/01/2016
Mail Order / Direct Selling        ,32.98,09/01/2016
General Retail and Wholesale       ,7.40,20/01/2016
General Retail and Wholesale       ,1.98,21/01/2016
Restaurants and Bars               ,36.54,25/01/2016
General Retail and Wholesale       ,52.70,08/01/2016
General Retail and Wholesale       ,5.14,13/01/2016
General Retail and Wholesale       ,35.64,22/01/2016
General Retail and Wholesale       ,17.80,07/01/2016
Travel - Air/Rail/Road             ,40.00,09/01/2016
Hotels and Accommodation           ,525.00,11/01/2016
Hotels and Accommodation           ,525.00,13/01/2016
Hotels and Accommodation           ,525.00,14/01/2016
Print and Advertising              ,83.73,15/01/2016
Training and Educational           ,166.21,18/01/2016
Hotels and Accommodation           ,525.00,20/01/2016
Mail Order / Direct Selling        ,87.99,20/01/2016
Hotels and Accommodation           ,525.00,27/01/2016
Travel - Air/Rail/Road             ,40.00,28/01/2016
Books and Periodicals              ,257.25,29/01/2016
Telecommunication Services         ,126.00,04/01/2016
General Retail and Wholesale       ,93.53,04/01/2016
Books and Periodicals              ,12.98,04/01/2016
General Retail and Wholesale       ,8.95,05/01/2016
Catering and Catering Supplies     ,278.56,05/01/2016
General Retail and Wholesale       ,-1.50,07/01/2016
General Retail and Wholesale       ,185.60,07/01/2016
Mail Order / Direct Selling        ,5.81,07/01/2016
Mail Order / Direct Selling        ,14.52,07/01/2016
Not Classified                     ,9.99,10/01/2016
General Retail and Wholesale       ,13.99,12/01/2016
Mail Order / Direct Selling        ,4.00,13/01/2016
General Retail and Wholesale       ,21.40,13/01/2016
Training and Educational           ,47.99,13/01/2016
Mail Order / Direct Selling        ,7.22,13/01/2016
Building Services                  ,68.53,13/01/2016
General Retail and Wholesale       ,4.49,13/01/2016
Mail Order / Direct Selling        ,14.73,13/01/2016
General Retail and Wholesale       ,122.98,14/01/2016
Mail Order / Direct Selling        ,3.83,19/01/2016
General Retail and Wholesale       ,28.54,19/01/2016
Mail Order / Direct Selling        ,17.48,19/01/2016
Books and Periodicals              ,51.68,20/01/2016
General Retail and Wholesale       ,145.72,20/01/2016
Mail Order / Direct Selling        ,25.85,21/01/2016
General Retail and Wholesale       ,247.28,25/01/2016
General Retail and Wholesale       ,32.03,25/01/2016
Mail Order / Direct Selling        ,4.54,26/01/2016
Mail Order / Direct Selling        ,7.98,26/01/2016
Mail Order / Direct Selling        ,4.54,26/01/2016
General Retail and Wholesale       ,59.99,28/01/2016
General Retail and Wholesale       ,17.85,28/01/2016
Books and Periodicals              ,29.32,28/01/2016
Automotive Fuel                    ,6.85,30/01/2016
Mail Order / Direct Selling        ,15.49,31/01/2016
General Retail and Wholesale       ,4.99,17/01/2016
Mail Order / Direct Selling        ,29.99,28/01/2016
Mail Order / Direct Selling        ,29.99,28/01/2016
Travel - Air/Rail/Road             ,15.60,19/01/2016
Building Services                  ,72.00,11/01/2016
Statutory Bodies                   ,148.00,11/01/2016
Miscellaneous Industrial/Commercial,125.89,15/01/2016
Miscellaneous Industrial/Commercial,586.80,15/01/2016
General Retail and Wholesale       ,14.00,17/01/2016
Travel - Air/Rail/Road             ,20.00,20/01/2016
Travel - Air/Rail/Road             ,20.00,20/01/2016
Travel - Air/Rail/Road             ,20.00,21/01/2016
Travel - Air/Rail/Road             ,20.00,28/01/2016
General Retail and Wholesale       ,39.60,13/01/2016
General Retail and Wholesale       ,36.00,20/01/2016
General Retail and Wholesale       ,35.57,27/01/2016
Building Materials                 ,29.61,12/01/2016
Building Materials                 ,40.26,22/01/2016
General Retail and Wholesale       ,27.98,06/01/2016
General Retail and Wholesale       ,91.98,14/01/2016
General Retail and Wholesale       ,32.19,20/01/2016
General Retail and Wholesale       ,248.00,27/01/2016
General Retail and Wholesale       ,5.05,28/01/2016
General Retail and Wholesale       ,59.76,28/01/2016
Travel - Air/Rail/Road             ,40.00,06/01/2016
General Retail and Wholesale       ,31.99,16/01/2016
Travel - Air/Rail/Road             ,20.00,20/01/2016
Computer Equipment & Services      ,72.40,21/01/2016
General Retail and Wholesale       ,22.00,13/01/2016
Medical Supplies and Services      ,7.65,22/01/2016
Books and Periodicals              ,6.04,28/01/2016
General Retail and Wholesale       ,50.35,28/01/2016
General Retail and Wholesale       ,19.50,05/01/2016
General Retail and Wholesale       ,7.00,05/01/2016
Building Materials                 ,59.44,06/01/2016
Mail Order / Direct Selling        ,17.97,06/01/2016
Books and Periodicals              ,4.38,07/01/2016
General Retail and Wholesale       ,43.70,08/01/2016
Building Materials                 ,93.64,11/01/2016
General Retail and Wholesale       ,42.94,14/01/2016
General Retail and Wholesale       ,41.40,18/01/2016
Building Materials                 ,32.98,21/01/2016
Building Materials                 ,29.87,21/01/2016
Building Materials                 ,12.08,21/01/2016
Building Materials                 ,29.94,22/01/2016
General Retail and Wholesale       ,11.98,25/01/2016
General Retail and Wholesale       ,41.97,25/01/2016
General Retail and Wholesale       ,26.32,26/01/2016
General Retail and Wholesale       ,19.98,28/01/2016
Building Materials                 ,29.99,28/01/2016
General Retail and Wholesale       ,7.20,07/01/2016
General Retail and Wholesale       ,19.40,07/01/2016
General Retail and Wholesale       ,9.89,07/01/2016
General Retail and Wholesale       ,2.65,08/01/2016
General Retail and Wholesale       ,4.42,12/01/2016
General Retail and Wholesale       ,12.60,13/01/2016
General Retail and Wholesale       ,9.66,15/01/2016
Catering and Catering Supplies     ,5.00,15/01/2016
General Retail and Wholesale       ,20.81,15/01/2016
General Retail and Wholesale       ,2.60,15/01/2016
General Retail and Wholesale       ,36.91,20/01/2016
General Retail and Wholesale       ,8.11,23/01/2016
General Retail and Wholesale       ,4.10,30/01/2016
Mail Order / Direct Selling        ,50.86,20/01/2016
General Retail and Wholesale       ,16.00,27/01/2016
General Retail and Wholesale       ,26.92,27/01/2016
General Retail and Wholesale       ,13.10,31/01/2016
Medical Supplies and Services      ,129.00,08/01/2016
General Retail and Wholesale       ,103.87,08/01/2016
Mail Order / Direct Selling        ,232.95,11/01/2016
Medical Supplies and Services      ,265.00,12/01/2016
Utilities and Non Automotive Fuel  ,78.79,12/01/2016
General Retail and Wholesale       ,117.93,13/01/2016
Travel - Air/Rail/Road             ,50.00,13/01/2016
Telecommunication Services         ,10.00,14/01/2016
Building Materials                 ,97.94,18/01/2016
Medical Supplies and Services      ,-265.00,18/01/2016
Medical Supplies and Services      ,207.50,18/01/2016
Medical Supplies and Services      ,165.00,19/01/2016
Travel - Air/Rail/Road             ,50.00,21/01/2016
General Retail and Wholesale       ,184.00,22/01/2016
General Retail and Wholesale       ,61.99,25/01/2016
General Retail and Wholesale       ,84.97,27/01/2016
General Retail and Wholesale       ,399.00,27/01/2016
General Retail and Wholesale       ,29.99,28/01/2016
Restaurants and Bars               ,54.55,18/01/2016
Mail Order / Direct Selling        ,50.09,27/01/2016
Mail Order / Direct Selling        ,106.36,28/01/2016
Hotels and Accommodation           ,231.00,11/01/2016
Statutory Bodies                   ,118.98,28/01/2016
Building Services                  ,205.98,06/01/2016
Miscellaneous Industrial/Commercial,20.92,06/01/2016
Books and Periodicals              ,54.18,08/01/2016
General Retail and Wholesale       ,4.52,08/01/2016
Building Materials                 ,26.28,11/01/2016
Books and Periodicals              ,31.80,13/01/2016
Miscellaneous Industrial/Commercial,77.98,19/01/2016
General Retail and Wholesale       ,95.99,20/01/2016
General Retail and Wholesale       ,23.12,20/01/2016
General Retail and Wholesale       ,34.40,20/01/2016
Building Materials                 ,789.00,20/01/2016
General Retail and Wholesale       ,160.26,21/01/2016
General Retail and Wholesale       ,167.99,25/01/2016
General Retail and Wholesale       ,10.65,26/01/2016
Training and Educational           ,1.79,06/01/2016
General Retail and Wholesale       ,475.33,07/01/2016
General Retail and Wholesale       ,22.48,13/01/2016
General Retail and Wholesale       ,34.99,27/01/2016
General Retail and Wholesale       ,9.44,30/01/2016
FEB 2016 STATEMENT TOTAL,45092.18,
,,
Miscellaneous Industrial/Commercial,56.33,11/02/2016
Travel - Air/Rail/Road             ,36.30,16/02/2016
Travel - Air/Rail/Road             ,972.00,19/02/2016
Travel - Air/Rail/Road             ,20.00,18/02/2016
Travel - Air/Rail/Road             ,20.00,18/02/2016
Travel - Air/Rail/Road             ,20.00,18/02/2016
Computer Equipment & Services      ,8.58,11/02/2016
Travel - Air/Rail/Road             ,30.00,11/02/2016
Travel - Air/Rail/Road             ,30.00,11/02/2016
Print and Advertising              ,233.79,17/02/2016
Catering and Catering Supplies     ,228.25,02/02/2016
General Retail and Wholesale       ,21.04,01/02/2016
General Retail and Wholesale       ,8.05,04/02/2016
General Retail and Wholesale       ,28.84,05/02/2016
Telecommunication Services         ,9.99,10/02/2016
Mail and Courier Services          ,296.00,11/02/2016
Catering and Catering Supplies     ,113.75,15/02/2016
General Retail and Wholesale       ,65.96,16/02/2016
Restaurants and Bars               ,78.00,19/02/2016
Catering and Catering Supplies     ,190.43,25/02/2016
Catering and Catering Supplies     ,45.98,25/02/2016
General Retail and Wholesale       ,22.83,29/02/2016
Personal Services                  ,143.80,11/02/2016
Travel - Air/Rail/Road             ,5.00,29/02/2016
Professional Services              ,10.00,29/02/2016
General Retail and Wholesale       ,6.40,01/02/2016
Travel - Air/Rail/Road             ,40.00,04/02/2016
Not Classified                     ,13.60,11/02/2016
Travel - Air/Rail/Road             ,40.00,12/02/2016
Travel - Air/Rail/Road             ,40.00,12/02/2016
Travel - Air/Rail/Road             ,40.00,20/02/2016
Telecommunication Services         ,7.50,20/02/2016
Telecommunication Services         ,7.50,20/02/2016
Mail Order / Direct Selling        ,10.00,23/02/2016
Travel - Air/Rail/Road             ,40.00,26/02/2016
Statutory Bodies                   ,13.00,19/02/2016
General Retail and Wholesale       ,7.85,02/02/2016
General Retail and Wholesale       ,109.95,02/02/2016
General Retail and Wholesale       ,33.16,03/02/2016
Travel - Air/Rail/Road             ,40.00,11/02/2016
Clubs/Associations/Organisations   ,200.00,18/02/2016
Travel - Air/Rail/Road             ,40.00,26/02/2016
Building Materials                 ,8.51,08/02/2016
Building Materials                 ,26.98,11/02/2016
General Retail and Wholesale       ,7.69,15/02/2016
General Retail and Wholesale       ,28.80,16/02/2016
General Retail and Wholesale       ,14.24,18/02/2016
Building Services                  ,95.58,18/02/2016
Building Materials                 ,2.15,24/02/2016
Mail Order / Direct Selling        ,56.40,02/02/2016
Travel - Air/Rail/Road             ,50.00,01/02/2016
Leisure Activities                 ,435.50,04/02/2016
Miscellaneous Industrial/Commercial,898.67,23/02/2016
General Retail and Wholesale       ,158.40,03/02/2016
General Retail and Wholesale       ,166.60,03/02/2016
General Retail and Wholesale       ,70.65,05/02/2016
Books and Periodicals              ,12.84,26/02/2016
Books and Periodicals              ,5.39,26/02/2016
Travel - Air/Rail/Road             ,40.00,14/02/2016
Travel - Air/Rail/Road             ,20.00,18/02/2016
Travel - Air/Rail/Road             ,40.00,19/02/2016
Travel - Air/Rail/Road             ,20.00,07/02/2016
Travel - Air/Rail/Road             ,20.00,20/02/2016
Travel - Air/Rail/Road             ,20.00,28/02/2016
General Retail and Wholesale       ,268.99,11/02/2016
General Retail and Wholesale       ,255.50,18/02/2016
General Retail and Wholesale       ,255.50,18/02/2016
General Retail and Wholesale       ,255.50,18/02/2016
General Retail and Wholesale       ,155.50,18/02/2016
General Retail and Wholesale       ,900.00,19/02/2016
General Retail and Wholesale       ,-255.50,19/02/2016
General Retail and Wholesale       ,-255.50,19/02/2016
General Retail and Wholesale       ,-255.50,19/02/2016
General Retail and Wholesale       ,-155.50,19/02/2016
Travel - Air/Rail/Road             ,16.60,29/02/2016
General Retail and Wholesale       ,6.40,02/02/2016
General Retail and Wholesale       ,30.00,11/02/2016
General Retail and Wholesale       ,17.99,02/02/2016
Business Clothing and Footwear     ,112.79,02/02/2016
Business Clothing and Footwear     ,22.00,03/02/2016
General Retail and Wholesale       ,25.65,12/02/2016
Building Materials                 ,43.69,14/02/2016
"Office Stationery, Equipment and Su",27.95,24/02/2016
Estate and Garden Services         ,19.98,26/02/2016
General Retail and Wholesale       ,87.65,02/02/2016
Mail Order / Direct Selling        ,18.00,02/02/2016
Mail Order / Direct Selling        ,3.99,03/02/2016
General Retail and Wholesale       ,19.99,04/02/2016
General Retail and Wholesale       ,108.40,09/02/2016
General Retail and Wholesale       ,66.90,16/02/2016
Books and Periodicals              ,6.40,17/02/2016
General Retail and Wholesale       ,123.20,24/02/2016
Hotels and Accommodation           ,105.65,15/02/2016
Hotels and Accommodation           ,330.00,15/02/2016
Hotels and Accommodation           ,125.00,15/02/2016
Hotels and Accommodation           ,139.80,17/02/2016
Hotels and Accommodation           ,-100.00,19/02/2016
Catering and Catering Supplies     ,23.91,27/02/2016
Estate and Garden Services         ,40.99,24/02/2016
Mail Order / Direct Selling        ,29.23,11/02/2016
Mail Order / Direct Selling        ,20.08,12/02/2016
Hotels and Accommodation           ,450.00,15/02/2016
Hotels and Accommodation           ,450.00,15/02/2016
Hotels and Accommodation           ,450.00,15/02/2016
Clubs/Associations/Organisations   ,222.00,15/02/2016
General Retail and Wholesale       ,8.50,26/02/2016
General Retail and Wholesale       ,17.95,05/02/2016
General Retail and Wholesale       ,13.86,09/02/2016
General Retail and Wholesale       ,21.40,12/02/2016
General Retail and Wholesale       ,150.32,01/02/2016
General Retail and Wholesale       ,151.66,08/02/2016
General Retail and Wholesale       ,107.40,09/02/2016
General Retail and Wholesale       ,163.53,14/02/2016
General Retail and Wholesale       ,119.41,21/02/2016
General Retail and Wholesale       ,172.68,28/02/2016
"Office Stationery, Equipment and Su",85.14,01/02/2016
Travel - Air/Rail/Road             ,20.00,03/02/2016
General Retail and Wholesale       ,897.14,05/02/2016
Travel - Air/Rail/Road             ,40.00,06/02/2016
Clubs/Associations/Organisations   ,387.60,10/02/2016
Clubs/Associations/Organisations   ,40.00,10/02/2016
Mail Order / Direct Selling        ,11.40,12/02/2016
Mail Order / Direct Selling        ,119.00,13/02/2016
General Retail and Wholesale       ,18.74,23/02/2016
Miscellaneous Industrial/Commercial,190.84,24/02/2016
General Retail and Wholesale       ,18.65,24/02/2016
"Office Stationery, Equipment and Su",430.10,24/02/2016
Travel - Air/Rail/Road             ,40.00,26/02/2016
Travel - Air/Rail/Road             ,20.00,27/02/2016
Miscellaneous Industrial/Commercial,50.00,29/02/2016
General Retail and Wholesale       ,4.73,01/02/2016
General Retail and Wholesale       ,8.98,04/02/2016
General Retail and Wholesale       ,4.20,01/02/2016
General Retail and Wholesale       ,9.50,03/02/2016
General Retail and Wholesale       ,5.10,11/02/2016
Travel - Air/Rail/Road             ,40.00,02/02/2016
Travel - Air/Rail/Road             ,40.00,05/02/2016
General Retail and Wholesale       ,25.99,10/02/2016
Travel - Air/Rail/Road             ,40.00,14/02/2016
Books and Periodicals              ,42.85,17/02/2016
Travel - Air/Rail/Road             ,40.00,24/02/2016
Travel - Air/Rail/Road             ,40.00,27/02/2016
Catering and Catering Supplies     ,150.00,02/02/2016
Miscellaneous Industrial/Commercial,270.41,08/02/2016
Computer Equipment & Services      ,129.13,09/02/2016
Computer Equipment & Services      ,142.80,15/02/2016
Travel - Air/Rail/Road             ,83.40,16/02/2016
Hotels and Accommodation           ,87.00,16/02/2016
Miscellaneous Industrial/Commercial,215.26,24/02/2016
Hotels and Accommodation           ,283.00,24/02/2016
Travel - Air/Rail/Road             ,87.40,29/02/2016
Travel - Air/Rail/Road             ,28.81,03/02/2016
Travel - Air/Rail/Road             ,20.00,04/02/2016
Travel - Air/Rail/Road             ,6.70,11/02/2016
Estate and Garden Services         ,41.00,26/02/2016
Computer Equipment & Services      ,300.00,11/02/2016
Miscellaneous Industrial/Commercial,66.78,03/02/2016
General Retail and Wholesale       ,251.75,11/02/2016
Restaurants and Bars               ,28.37,01/02/2016
Restaurants and Bars               ,9.95,06/02/2016
Restaurants and Bars               ,46.96,08/02/2016
Restaurants and Bars               ,14.18,11/02/2016
Restaurants and Bars               ,58.50,15/02/2016
Restaurants and Bars               ,18.08,25/02/2016
Estate and Garden Services         ,12.05,27/02/2016
Restaurants and Bars               ,5.60,28/02/2016
General Retail and Wholesale       ,4.50,03/02/2016
General Retail and Wholesale       ,1.26,04/02/2016
General Retail and Wholesale       ,26.97,08/02/2016
General Retail and Wholesale       ,7.79,08/02/2016
Professional Services              ,50.00,11/02/2016
Professional Services              ,100.00,11/02/2016
Miscellaneous Industrial/Commercial,494.50,01/02/2016
General Retail and Wholesale       ,14.10,07/02/2016
General Retail and Wholesale       ,10.70,14/02/2016
General Retail and Wholesale       ,5.90,20/02/2016
Statutory Bodies                   ,167.50,17/02/2016
Statutory Bodies                   ,227.50,23/02/2016
Statutory Bodies                   ,227.50,23/02/2016
Statutory Bodies                   ,227.50,23/02/2016
Statutory Bodies                   ,22.50,23/02/2016
Statutory Bodies                   ,227.50,23/02/2016
Statutory Bodies                   ,227.50,23/02/2016
Statutory Bodies                   ,132.50,23/02/2016
Statutory Bodies                   ,132.50,23/02/2016
Statutory Bodies                   ,227.50,23/02/2016
Statutory Bodies                   ,167.50,23/02/2016
Statutory Bodies                   ,227.50,23/02/2016
Statutory Bodies                   ,22.50,23/02/2016
Statutory Bodies                   ,227.50,23/02/2016
Statutory Bodies                   ,227.50,23/02/2016
Statutory Bodies                   ,22.50,23/02/2016
Statutory Bodies                   ,227.50,23/02/2016
General Retail and Wholesale       ,3.86,01/02/2016
General Retail and Wholesale       ,3.84,01/02/2016
General Retail and Wholesale       ,13.95,01/02/2016
Mail Order / Direct Selling        ,51.16,01/02/2016
Miscellaneous Industrial/Commercial,272.90,03/02/2016
Mail Order / Direct Selling        ,51.35,04/02/2016
General Retail and Wholesale       ,9.98,04/02/2016
General Retail and Wholesale       ,13.92,04/02/2016
Mail Order / Direct Selling        ,3.89,06/02/2016
Mail Order / Direct Selling        ,18.76,09/02/2016
Mail Order / Direct Selling        ,47.13,09/02/2016
Mail Order / Direct Selling        ,6.99,09/02/2016
"Office Stationery, Equipment and Su",22.95,09/02/2016
Books and Periodicals              ,523.67,22/02/2016
Training and Educational           ,158.09,22/02/2016
Estate and Garden Services         ,377.96,25/02/2016
General Retail and Wholesale       ,406.75,25/02/2016
General Retail and Wholesale       ,17.98,16/02/2016
Travel - Air/Rail/Road             ,100.00,17/02/2016
Building Materials                 ,10.17,02/02/2016
Building Materials                 ,8.55,04/02/2016
Computer Equipment & Services      ,50.99,23/02/2016
Computer Equipment & Services      ,71.88,23/02/2016
Training and Educational           ,35.00,02/02/2016
Training and Educational           ,35.00,02/02/2016
Catering and Catering Supplies     ,92.39,24/02/2016
General Retail and Wholesale       ,72.07,01/02/2016
