Service Area Categorisation,Service Division Categorisation,Responsible Unit,Expenses Type,Expenses Sub Type,Expense  Code,Detailed Expenses Type,Invoice Date,Transaction Number,Amount,Capital/Revenue,Supplier Name
Adult Social Care,OP 65&Over Resi Care Placement,OP Hosp - Residential Care Ext          ,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,24/01/2013,2914,524.22,R,WOODLANDS                     
Adult Social Care,OP 65&Over Resi Care Placement,OP Hosp - Residential Care Ext          ,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,24/01/2013,2915,524.22,R,WOODLANDS                     
Adult Social Care,OP 65&Over Resi Care Placement,OP Hosp - Residential Care Ext          ,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,24/01/2013,2916,524.22,R,WOODLANDS                     
Adult Social Care,OP 65&Over Resi Care Placement,OP Hosp - Residential Care Ext          ,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,24/01/2013,2917,-524.22,R,WOODLANDS                     
Adult Social Care,OP 65&Over Resi Care Placement,OP Hosp - Residential Care Ext          ,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,24/01/2013,2918,524.22,R,WOODLANDS                     
Adult Social Care,OP 65&Over Resi Care Placement,OP Hosp - Residential Care Ext          ,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,24/01/2013,2919,524.22,R,WOODLANDS                     
Adult Social Care,OP 65&Over Resi Care Placement,OP Hosp - Residential Care Ext          ,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,24/01/2013,2920,524.22,R,WOODLANDS                     
Adult Social Care,OP 65&Over Resi Care Placement,OP Hosp - Residential Care Ext          ,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,04/02/2013,2921,550,R,ABBEY HOUSE RESIDENTIAL HOMES 
Adult Social Care,OP 65&Over Resi Care Placement,OP Hosp - Residential Care Ext          ,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,04/02/2013,2922,550,R,ABBEY HOUSE RESIDENTIAL HOMES 
Adult Social Care,OP 65&Over Resi Care Placement,OP Hosp - Residential Care Ext          ,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,04/02/2013,2923,550,R,ABBEY HOUSE RESIDENTIAL HOMES 
Adult Social Care,OP 65&Over Resi Care Placement,OP Hosp - Residential Care Ext          ,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,04/02/2013,2924,550,R,ABBEY HOUSE RESIDENTIAL HOMES 
Adult Social Care,OP 65&Over Resi Care Placement,OP Hosp - Residential Care Ext          ,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,04/02/2013,2925,550,R,ABBEY HOUSE RESIDENTIAL HOMES 
Adult Social Care,OP 65&Over Resi Care Placement,OP Hosp - Residential Care Ext          ,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,04/02/2013,2926,550,R,ABBEY HOUSE RESIDENTIAL HOMES 
Adult Social Care,OP 65&Over Resi Care Placement,OP Hosp - Residential Care Ext          ,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,04/02/2013,2927,550,R,ABBEY HOUSE RESIDENTIAL HOMES 
Adult Social Care,OP 65&Over Resi Care Placement,OP Hosp - Residential Care Ext          ,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,04/02/2013,2928,550,R,ABBEY HOUSE RESIDENTIAL HOMES 
Adult Social Care,OP 65&Over Resi Care Placement,OP Hosp - Residential Care Ext          ,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,22/02/2013,2929,523.6,R,ABBEYFIELD PEABODY S.LOND.LTD 
Adult Social Care,OP 65&Over Resi Care Placement,OP Hosp - Residential Care Ext          ,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,22/02/2013,2930,523.6,R,ABBEYFIELD PEABODY S.LOND.LTD 
Adult Social Care,OP 65&Over Resi Care Placement,OP Hosp - Residential Care Ext          ,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,22/02/2013,2931,523.6,R,ABBEYFIELD PEABODY S.LOND.LTD 
Adult Social Care,OP 65&Over Resi Care Placement,OP Hosp - Residential Care Ext          ,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,22/02/2013,2932,523.6,R,ABBEYFIELD PEABODY S.LOND.LTD 
Adult Social Care,OP 65&Over Resi Care Placement,OP Hosp - Residential Care Ext          ,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,22/02/2013,2933,521.99,R,BUPA CARE HOMES               
Adult Social Care,OP 65&Over Resi Care Placement,OP Hosp - Residential Care Ext          ,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,22/02/2013,2934,521.99,R,BUPA CARE HOMES               
Adult Social Care,OP 65&Over Resi Care Placement,OP Hosp - Residential Care Ext          ,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,22/02/2013,2935,521.99,R,BUPA CARE HOMES               
Adult Social Care,OP 65&Over Resi Care Placement,OP Hosp - Residential Care Ext          ,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,22/02/2013,2936,521.99,R,BUPA CARE HOMES               
Adult Social Care,OP 65&Over Resi Care Placement,OP Hosp - Residential Care Ext          ,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,24/01/2013,2937,524.22,R,LINK HOUSE                    
Adult Social Care,OP 65&Over Resi Care Placement,OP Hosp - Residential Care Ext          ,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,24/01/2013,2938,524.22,R,LINK HOUSE                    
Adult Social Care,OP 65&Over Resi Care Placement,OP Hosp - Residential Care Ext          ,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,24/01/2013,2939,524.22,R,LINK HOUSE                    
Adult Social Care,OP 65&Over Resi Care Placement,OP Hosp - Residential Care Ext          ,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,24/01/2013,2940,524.22,R,LINK HOUSE                    
Adult Social Care,OP 65&Over Resi Care Placement,OP Hosp - Residential Care Ext          ,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,22/02/2013,2941,521.99,R,BUPA CARE HOMES               
Adult Social Care,OP 65&Over Resi Care Placement,OP Hosp - Residential Care Ext          ,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,22/02/2013,2942,521.99,R,BUPA CARE HOMES               
Adult Social Care,OP 65&Over Resi Care Placement,OP Hosp - Residential Care Ext          ,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,22/02/2013,2943,521.99,R,BUPA CARE HOMES               
Adult Social Care,OP 65&Over Resi Care Placement,OP Hosp - Residential Care Ext          ,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,22/02/2013,2944,521.99,R,BUPA CARE HOMES               
Adult Social Care,OP 65&Over Resi Care Placement,OP Hosp - Residential Care Ext          ,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,22/02/2013,2945,521.99,R,BUPA CARE HOMES               
Adult Social Care,OP 65&Over Resi Care Placement,OP Hosp - Residential Care Ext          ,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,22/02/2013,2946,521.99,R,BUPA CARE HOMES               
Adult Social Care,OP 65&Over Resi Care Placement,OP Hosp - Residential Care Ext          ,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,22/02/2013,2947,521.99,R,BUPA CARE HOMES               
Adult Social Care,OP 65&Over Resi Care Placement,OP Hosp - Residential Care Ext          ,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,22/02/2013,2948,521.99,R,BUPA CARE HOMES               
Adult Social Care,OP 65&Over Resi Care Placement,OP Hosp - Residential Care Ext          ,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,24/01/2013,2949,524.22,R,LINK HOUSE                    
Adult Social Care,OP 65&Over Resi Care Placement,OP Hosp - Residential Care Ext          ,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,24/01/2013,2950,524.22,R,LINK HOUSE                    
Adult Social Care,OP 65&Over Resi Care Placement,OP Hosp - Residential Care Ext          ,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,24/01/2013,2951,524.22,R,LINK HOUSE                    
Adult Social Care,OP 65&Over Resi Care Placement,OP Hosp - Residential Care Ext          ,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,24/01/2013,2952,524.22,R,LINK HOUSE                    
Adult Social Care,OP 65&Over Resi Care Placement,OP Hosp - Residential Care Ext          ,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,24/01/2013,2953,524.22,R,LINK HOUSE                    
Adult Social Care,OP 65&Over Resi Care Placement,OP Hosp - Residential Care Ext          ,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,24/01/2013,2954,524.22,R,LINK HOUSE                    
Adult Social Care,OP 65&Over Resi Care Placement,OP Hosp - Residential Care Ext          ,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,24/01/2013,2955,524.22,R,LINK HOUSE                    
Adult Social Care,OP 65&Over Resi Care Placement,OP Hosp - Residential Care Ext          ,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,24/01/2013,2956,524.22,R,LINK HOUSE                    
Adult Social Care,OP 65&Over Resi Care Placement,OP Hosp - Residential Care Ext          ,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,22/02/2013,2957,521.99,R,BUPA CARE HOMES               
Adult Social Care,OP 65&Over Resi Care Placement,OP Hosp - Residential Care Ext          ,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,22/02/2013,2958,521.99,R,BUPA CARE HOMES               
Adult Social Care,OP 65&Over Resi Care Placement,OP Hosp - Residential Care Ext          ,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,22/02/2013,2959,521.99,R,BUPA CARE HOMES               
Adult Social Care,OP 65&Over Resi Care Placement,OP Hosp - Residential Care Ext          ,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,22/02/2013,2960,521.99,R,BUPA CARE HOMES               
Adult Social Care,OP 65&Over Resi Care Placement,OP Hosp - Residential Care Ext          ,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,22/02/2013,2961,521.99,R,BUPA CARE HOMES               
Adult Social Care,OP 65&Over Resi Care Placement,OP Hosp - Residential Care Ext          ,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,22/02/2013,2962,521.99,R,BUPA CARE HOMES               
Adult Social Care,OP 65&Over Resi Care Placement,OP Hosp - Residential Care Ext          ,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,22/02/2013,2963,521.99,R,BUPA CARE HOMES               
Adult Social Care,OP 65&Over Resi Care Placement,OP Hosp - Residential Care Ext          ,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,22/02/2013,2964,521.99,R,BUPA CARE HOMES               
Adult Social Care,OP 65&Over Resi Care Placement,OP Hosp - Residential Care Ext          ,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,22/02/2013,2965,521.99,R,BUPA CARE HOMES               
Adult Social Care,OP 65&Over Resi Care Placement,OP Hosp - Residential Care Ext          ,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,22/02/2013,2966,521.99,R,BUPA CARE HOMES               
Adult Social Care,OP 65&Over Resi Care Placement,OP Hosp - Residential Care Ext          ,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,22/02/2013,2967,521.99,R,BUPA CARE HOMES               
Adult Social Care,OP 65&Over Resi Care Placement,OP Hosp - Residential Care Ext          ,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,22/02/2013,2968,521.99,R,BUPA CARE HOMES               
Adult Social Care,OP 65 & Over Day Care,OP West - Daycare                       ,Customer and client receipts  ,Charges                       ,RC04,Misc Exps Recovered X,14/01/2013,2969,"-3,162.10",R,WOODLANDS                     
Adult Social Care,OP 65 & Over Day Care,OP West - Daycare                       ,Customer and client receipts  ,Charges                       ,RC04,Misc Exps Recovered X,14/01/2013,2970,"-5,445.83",R,WOODLANDS                     
Adult Social Care,OP 65 & Over Direct Payments,OP West -Direct Payment Scheme          ,Third Party Payments          ,Private Contractors           ,EH73,Direct Payments,31/01/2013,2971,630.64,R,REDACTED
Adult Social Care,OP 65 & Over Direct Payments,OP West -Direct Payment Scheme          ,Third Party Payments          ,Private Contractors           ,EH73,Direct Payments,31/01/2013,2972,693.4,R,REDACTED
Adult Social Care,OP 65 & Over Direct Payments,OP West -Direct Payment Scheme          ,Third Party Payments          ,Private Contractors           ,EH73,Direct Payments,31/01/2013,2973,630.64,R,REDACTED
Adult Social Care,OP 65 & Over Direct Payments,OP West -Direct Payment Scheme          ,Third Party Payments          ,Private Contractors           ,EH73,Direct Payments,31/01/2013,2974,630.64,R,REDACTED
Adult Social Care,OP 65 & Over Direct Payments,OP West -Direct Payment Scheme          ,Third Party Payments          ,Private Contractors           ,EH73,Direct Payments,19/02/2013,2975,"1,009.67",R,REDACTED
Adult Social Care,OP 65 & Over Direct Payments,OP West -Direct Payment Scheme          ,Third Party Payments          ,Private Contractors           ,EH73,Direct Payments,19/02/2013,2976,"1,009.67",R,REDACTED
Adult Social Care,OP 65 & Over Direct Payments,OP West -Direct Payment Scheme          ,Third Party Payments          ,Private Contractors           ,EH73,Direct Payments,19/02/2013,2977,"1,009.67",R,REDACTED
Adult Social Care,OP 65 & Over Direct Payments,OP West -Direct Payment Scheme          ,Third Party Payments          ,Private Contractors           ,EH73,Direct Payments,19/02/2013,2978,"1,009.67",R,REDACTED
Adult Social Care,OP 65 & Over Direct Payments,OP West -Direct Payment Scheme          ,Third Party Payments          ,Private Contractors           ,EH73,Direct Payments,19/02/2013,2979,"1,428.00",R,REDACTED
Adult Social Care,OP 65 & Over Direct Payments,OP West -Direct Payment Scheme          ,Third Party Payments          ,Private Contractors           ,EH73,Direct Payments,19/02/2013,2980,"1,428.00",R,REDACTED
Adult Social Care,OP 65 & Over Direct Payments,OP West -Direct Payment Scheme          ,Third Party Payments          ,Private Contractors           ,EH73,Direct Payments,19/02/2013,2981,"1,428.00",R,REDACTED
Adult Social Care,OP 65 & Over Direct Payments,OP West -Direct Payment Scheme          ,Third Party Payments          ,Private Contractors           ,EH73,Direct Payments,19/02/2013,2982,"1,428.00",R,REDACTED
Adult Social Care,OP 65 & Over Direct Payments,OP West -Direct Payment Scheme          ,Third Party Payments          ,Private Contractors           ,EH73,Direct Payments,21/02/2013,2983,531.12,R,REDACTED
Adult Social Care,OP 65 & Over Direct Payments,OP West -Direct Payment Scheme          ,Third Party Payments          ,Private Contractors           ,EH73,Direct Payments,21/02/2013,2984,531.12,R,REDACTED
Adult Social Care,OP 65 & Over Direct Payments,OP West -Direct Payment Scheme          ,Third Party Payments          ,Private Contractors           ,EH73,Direct Payments,21/02/2013,2985,531.12,R,REDACTED
Adult Social Care,OP 65 & Over Direct Payments,OP West -Direct Payment Scheme          ,Third Party Payments          ,Private Contractors           ,EH73,Direct Payments,21/02/2013,2986,531.12,R,REDACTED
Adult Social Care,OP 65 & Over Direct Payments,OP West -Direct Payment Scheme          ,Third Party Payments          ,Private Contractors           ,EH73,Direct Payments,21/02/2013,2987,676.42,R,REDACTED
Adult Social Care,OP 65 & Over Direct Payments,OP West -Direct Payment Scheme          ,Third Party Payments          ,Private Contractors           ,EH73,Direct Payments,21/02/2013,2988,676.42,R,REDACTED
Adult Social Care,OP 65 & Over Direct Payments,OP West -Direct Payment Scheme          ,Third Party Payments          ,Private Contractors           ,EH73,Direct Payments,21/02/2013,2989,676.42,R,REDACTED
Adult Social Care,OP 65 & Over Direct Payments,OP West -Direct Payment Scheme          ,Third Party Payments          ,Private Contractors           ,EH73,Direct Payments,21/02/2013,2990,676.42,R,REDACTED
Adult Social Care,OP 65 & Over Direct Payments,OP West -Direct Payment Scheme          ,Third Party Payments          ,Private Contractors           ,EH73,Direct Payments,21/02/2013,2991,581.5,R,REDACTED
Adult Social Care,OP 65 & Over Direct Payments,OP West -Direct Payment Scheme          ,Third Party Payments          ,Private Contractors           ,EH73,Direct Payments,21/02/2013,2992,581.5,R,REDACTED
Adult Social Care,OP 65 & Over Direct Payments,OP West -Direct Payment Scheme          ,Third Party Payments          ,Private Contractors           ,EH73,Direct Payments,21/02/2013,2993,581.5,R,REDACTED
Adult Social Care,OP 65 & Over Direct Payments,OP West -Direct Payment Scheme          ,Third Party Payments          ,Private Contractors           ,EH73,Direct Payments,21/02/2013,2994,581.5,R,REDACTED
Adult Social Care,OP 65 & Over Direct Payments,OP West -Direct Payment Scheme          ,Third Party Payments          ,Private Contractors           ,EH73,Direct Payments,21/02/2013,2995,552.55,R,REDACTED
Adult Social Care,OP 65 & Over Direct Payments,OP West -Direct Payment Scheme          ,Third Party Payments          ,Private Contractors           ,EH73,Direct Payments,21/02/2013,2996,552.55,R,REDACTED
Adult Social Care,OP 65 & Over Direct Payments,OP West -Direct Payment Scheme          ,Third Party Payments          ,Private Contractors           ,EH73,Direct Payments,21/02/2013,2997,552.55,R,REDACTED
Adult Social Care,OP 65 & Over Direct Payments,OP West -Direct Payment Scheme          ,Third Party Payments          ,Private Contractors           ,EH73,Direct Payments,21/02/2013,2998,552.55,R,REDACTED
Adult Social Care,OP 65 & Over Direct Payments,OP West -Direct Payment Scheme          ,Third Party Payments          ,Private Contractors           ,EH73,Direct Payments,21/02/2013,2999,870,R,REDACTED
Adult Social Care,OP 65 & Over Direct Payments,OP West -Direct Payment Scheme          ,Third Party Payments          ,Private Contractors           ,EH73,Direct Payments,21/02/2013,3000,870,R,REDACTED
Adult Social Care,OP 65 & Over Direct Payments,OP West -Direct Payment Scheme          ,Third Party Payments          ,Private Contractors           ,EH73,Direct Payments,21/02/2013,3001,870,R,REDACTED
Adult Social Care,OP 65 & Over Direct Payments,OP West -Direct Payment Scheme          ,Third Party Payments          ,Private Contractors           ,EH73,Direct Payments,21/02/2013,3002,870,R,REDACTED
Adult Social Care,OP 65 & Over Home Care,OP West - Home Care External            ,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,01/05/2012,3003,847.35,R,HOUSING21                     
Adult Social Care,OP 65 & Over Home Care,OP West - Home Care External            ,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,01/05/2012,3004,847.35,R,HOUSING21                     
Adult Social Care,OP 65 & Over Home Care,OP West - Home Care External            ,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,01/05/2012,3005,847.35,R,HOUSING21                     
Adult Social Care,OP 65 & Over Home Care,OP West - Home Care External            ,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,01/05/2012,3006,847.35,R,HOUSING21                     
Adult Social Care,OP 65&Over NursingCarePlacemts,OP West - Nursing Care                  ,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,10/01/2013,3007,"11,270.07",R,SURREY COUNTY COUNCIL         
Adult Social Care,OP 65&Over NursingCarePlacemts,OP West - Nursing Care                  ,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,24/01/2013,3008,585.46,R,WESTMINSTER HEALTHCARE LTD    
Adult Social Care,OP 65&Over NursingCarePlacemts,OP West - Nursing Care                  ,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,24/01/2013,3009,585.46,R,WESTMINSTER HEALTHCARE LTD    
Adult Social Care,OP 65&Over NursingCarePlacemts,OP West - Nursing Care                  ,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,24/01/2013,3010,585.46,R,WESTMINSTER HEALTHCARE LTD    
Adult Social Care,OP 65&Over NursingCarePlacemts,OP West - Nursing Care                  ,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,24/01/2013,3011,585.46,R,WESTMINSTER HEALTHCARE LTD    
Adult Social Care,OP 65&Over NursingCarePlacemts,OP West - Nursing Care                  ,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,24/01/2013,3012,585.46,R,WESTMINSTER HEALTHCARE LTD    
Adult Social Care,OP 65&Over NursingCarePlacemts,OP West - Nursing Care                  ,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,24/01/2013,3013,585.46,R,WESTMINSTER HEALTHCARE LTD    
Adult Social Care,OP 65&Over NursingCarePlacemts,OP West - Nursing Care                  ,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,24/01/2013,3014,585.46,R,WESTMINSTER HEALTHCARE LTD    
Adult Social Care,OP 65&Over NursingCarePlacemts,OP West - Nursing Care                  ,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,24/01/2013,3015,585.46,R,WESTMINSTER HEALTHCARE LTD    
Adult Social Care,OP 65&Over NursingCarePlacemts,OP West - Nursing Care                  ,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,24/01/2013,3016,501.82,R,WESTMINSTER HEALTHCARE LTD    
Adult Social Care,OP 65&Over NursingCarePlacemts,OP West - Nursing Care                  ,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,24/01/2013,3017,585.46,R,WESTMINSTER HEALTHCARE LTD    
Adult Social Care,OP 65&Over NursingCarePlacemts,OP West - Nursing Care                  ,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,24/01/2013,3018,585.46,R,WESTMINSTER HEALTHCARE LTD    
Adult Social Care,OP 65&Over NursingCarePlacemts,OP West - Nursing Care                  ,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,24/01/2013,3019,585.46,R,WESTMINSTER HEALTHCARE LTD    
Adult Social Care,OP 65&Over NursingCarePlacemts,OP West - Nursing Care                  ,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,24/01/2013,3020,585.46,R,WESTMINSTER HEALTHCARE LTD    
Adult Social Care,OP 65&Over NursingCarePlacemts,OP West - Nursing Care                  ,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,28/01/2013,3021,559.41,R,LIFE STYLE CARE (2011) PLC    
Adult Social Care,OP 65&Over NursingCarePlacemts,OP West - Nursing Care                  ,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,28/01/2013,3022,559.41,R,LIFE STYLE CARE (2011) PLC    
Adult Social Care,OP 65&Over NursingCarePlacemts,OP West - Nursing Care                  ,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,28/01/2013,3023,559.41,R,LIFE STYLE CARE (2011) PLC    
Adult Social Care,OP 65&Over NursingCarePlacemts,OP West - Nursing Care                  ,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,28/01/2013,3024,559.41,R,LIFE STYLE CARE (2011) PLC    
Adult Social Care,OP 65&Over NursingCarePlacemts,OP West - Nursing Care                  ,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,02/01/2013,3025,585.46,R,ST TERESA`S HOME FORTHE ELDER 
Adult Social Care,OP 65&Over NursingCarePlacemts,OP West - Nursing Care                  ,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,02/01/2013,3026,585.46,R,ST TERESA`S HOME FORTHE ELDER 
Adult Social Care,OP 65&Over NursingCarePlacemts,OP West - Nursing Care                  ,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,02/01/2013,3027,585.46,R,ST TERESA`S HOME FORTHE ELDER 
Adult Social Care,OP 65&Over NursingCarePlacemts,OP West - Nursing Care                  ,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,02/01/2013,3028,585.46,R,ST TERESA`S HOME FORTHE ELDER 
Adult Social Care,OP 65&Over NursingCarePlacemts,OP West - Nursing Care                  ,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,28/01/2013,3029,559.41,R,LIFE STYLE CARE (2011) PLC    
Adult Social Care,OP 65&Over NursingCarePlacemts,OP West - Nursing Care                  ,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,28/01/2013,3030,559.41,R,LIFE STYLE CARE (2011) PLC    
Adult Social Care,OP 65&Over NursingCarePlacemts,OP West - Nursing Care                  ,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,28/01/2013,3031,559.41,R,LIFE STYLE CARE (2011) PLC    
Adult Social Care,OP 65&Over NursingCarePlacemts,OP West - Nursing Care                  ,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,28/01/2013,3032,559.41,R,LIFE STYLE CARE (2011) PLC    
Adult Social Care,OP 65&Over NursingCarePlacemts,OP West - Nursing Care                  ,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,28/01/2013,3033,749,R,WIMBLEDON GUILD               
Adult Social Care,OP 65&Over NursingCarePlacemts,OP West - Nursing Care                  ,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,28/01/2013,3034,749,R,WIMBLEDON GUILD               
Adult Social Care,OP 65&Over NursingCarePlacemts,OP West - Nursing Care                  ,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,28/01/2013,3035,749,R,WIMBLEDON GUILD               
Adult Social Care,OP 65&Over NursingCarePlacemts,OP West - Nursing Care                  ,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,28/01/2013,3036,749,R,WIMBLEDON GUILD               
Adult Social Care,OP 65&Over NursingCarePlacemts,OP West - Nursing Care                  ,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,31/01/2013,3037,601.65,R,BUPA CARE HOMES               
Adult Social Care,OP 65&Over NursingCarePlacemts,OP West - Nursing Care                  ,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,31/01/2013,3038,601.65,R,BUPA CARE HOMES               
Adult Social Care,OP 65&Over NursingCarePlacemts,OP West - Nursing Care                  ,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,31/01/2013,3039,601.65,R,BUPA CARE HOMES               
Adult Social Care,OP 65&Over NursingCarePlacemts,OP West - Nursing Care                  ,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,31/01/2013,3040,601.65,R,BUPA CARE HOMES               
Adult Social Care,OP 65&Over NursingCarePlacemts,OP West - Nursing Care                  ,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,28/01/2013,3041,563.79,R,WIMBLEDON GUILD               
Adult Social Care,OP 65&Over NursingCarePlacemts,OP West - Nursing Care                  ,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,28/01/2013,3042,563.79,R,WIMBLEDON GUILD               
Adult Social Care,OP 65&Over NursingCarePlacemts,OP West - Nursing Care                  ,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,28/01/2013,3043,563.79,R,WIMBLEDON GUILD               
Adult Social Care,OP 65&Over NursingCarePlacemts,OP West - Nursing Care                  ,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,28/01/2013,3044,563.79,R,WIMBLEDON GUILD               
Adult Social Care,OP 65&Over NursingCarePlacemts,OP West - Nursing Care                  ,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,28/01/2013,3045,559.41,R,LIFE STYLE CARE (2011) PLC    
