Trans No.,Service Area Categorisation,Service Division Categorisation,Responsible Unit,Unit Code,Expenses Type,Expenses Sub Type,Expense Code,Narrative,Amount,InvoiceDate,Cap/Rev,Supplier Name
4050,Adult Social Care,MH u65 Supported & Other Accom,MH Adult Placement Cont-Morden,W2HB32,Third Party Payments          ,Private Contractors           ,EH04,Accommodation Based Support             ,-595,23/10/2015,Rev,COMFORT CARE SERVICES (UK) LTD
4051,Adult Social Care,MH u65 Supported & Other Accom,MH Adult Placement Cont-Morden,W2HB32,Third Party Payments          ,Private Contractors           ,EH04,Accommodation Based Support             ,-595,23/10/2015,Rev,COMFORT CARE SERVICES (UK) LTD
4052,Adult Social Care,MH u65 Supported & Other Accom,MH Adult Placement Cont-Morden,W2HB32,Third Party Payments          ,Private Contractors           ,EH04,Accommodation Based Support             ,-595,23/10/2015,Rev,COMFORT CARE SERVICES (UK) LTD
4053,Adult Social Care,MH u65 Supported & Other Accom,MH Adult Placement Cont-Morden,W2HB32,Third Party Payments          ,Private Contractors           ,EH04,Accommodation Based Support             ,-595,23/10/2015,Rev,COMFORT CARE SERVICES (UK) LTD
4054,Adult Social Care,MH u65 Supported & Other Accom,MH Adult Placement Cont-Morden,W2HB32,Third Party Payments          ,Private Contractors           ,EH04,Accommodation Based Support             ,-595,23/10/2015,Rev,COMFORT CARE SERVICES (UK) LTD
4055,Adult Social Care,MH u65 Supported & Other Accom,MH Adult Placement Cont-Morden,W2HB32,Third Party Payments          ,Private Contractors           ,EH04,Accommodation Based Support             ,595,23/10/2015,Rev,COMFORT CARE SERVICES (UK) LTD
4056,Adult Social Care,MH u65 Supported & Other Accom,MH Adult Placement Cont-Morden,W2HB32,Third Party Payments          ,Private Contractors           ,EH04,Accommodation Based Support             ,595,23/10/2015,Rev,COMFORT CARE SERVICES (UK) LTD
4057,Adult Social Care,MH u65 Supported & Other Accom,MH Adult Placement Cont-Morden,W2HB32,Third Party Payments          ,Private Contractors           ,EH04,Accommodation Based Support             ,595,23/10/2015,Rev,COMFORT CARE SERVICES (UK) LTD
4058,Adult Social Care,MH u65 Supported & Other Accom,MH Adult Placement Cont-Morden,W2HB32,Third Party Payments          ,Private Contractors           ,EH04,Accommodation Based Support             ,595,23/10/2015,Rev,COMFORT CARE SERVICES (UK) LTD
4059,Adult Social Care,MH u65 Supported & Other Accom,MH Adult Placement Cont-Morden,W2HB32,Third Party Payments          ,Private Contractors           ,EH04,Accommodation Based Support             ,595,23/10/2015,Rev,COMFORT CARE SERVICES (UK) LTD
4060,Adult Social Care,MH u65 Supported & Other Accom,MH Adult Placement Cont-Morden,W2HB32,Third Party Payments          ,Private Contractors           ,EH04,Accommodation Based Support             ,595,23/10/2015,Rev,COMFORT CARE SERVICES (UK) LTD
4061,Adult Social Care,MH u65 Supported & Other Accom,MH Adult Placement Cont-Morden,W2HB32,Third Party Payments          ,Private Contractors           ,EH04,Accommodation Based Support             ,595,23/10/2015,Rev,COMFORT CARE SERVICES (UK) LTD
4062,Adult Social Care,MH u65 Supported & Other Accom,MH Adult Placement Cont-Morden,W2HB32,Third Party Payments          ,Private Contractors           ,EH04,Accommodation Based Support             ,595,23/10/2015,Rev,COMFORT CARE SERVICES (UK) LTD
4063,Adult Social Care,MH u65 Supported & Other Accom,MH Adult Placement Cont-Morden,W2HB32,Third Party Payments          ,Private Contractors           ,EH04,Accommodation Based Support             ,595,23/10/2015,Rev,COMFORT CARE SERVICES (UK) LTD
4064,Adult Social Care,MH u65 Supported & Other Accom,MH Adult Placement Cont-Morden,W2HB32,Third Party Payments          ,Private Contractors           ,EH04,Accommodation Based Support             ,595,23/10/2015,Rev,COMFORT CARE SERVICES (UK) LTD
4065,Adult Social Care,MH u65 Supported & Other Accom,MH Adult Placement Cont-Morden,W2HB32,Third Party Payments          ,Private Contractors           ,EH04,Accommodation Based Support             ,595,23/10/2015,Rev,COMFORT CARE SERVICES (UK) LTD
4066,Adult Social Care,MH u65 Supported & Other Accom,MH Adult Placement Cont-Morden,W2HB32,Third Party Payments          ,Private Contractors           ,EH04,Accommodation Based Support             ,595,23/10/2015,Rev,COMFORT CARE SERVICES (UK) LTD
4067,Adult Social Care,MH u65 Supported & Other Accom,MH Adult Placement Cont-Morden,W2HB32,Third Party Payments          ,Private Contractors           ,EH04,Accommodation Based Support             ,595,23/10/2015,Rev,COMFORT CARE SERVICES (UK) LTD
4068,Adult Social Care,MH u65 Supported & Other Accom,MH Adult Placement Cont-Morden,W2HB32,Third Party Payments          ,Private Contractors           ,EH04,Accommodation Based Support             ,595,23/10/2015,Rev,COMFORT CARE SERVICES (UK) LTD
4069,Adult Social Care,MH u65 Supported & Other Accom,MH Adult Placement Cont-Morden,W2HB32,Third Party Payments          ,Private Contractors           ,EH04,Accommodation Based Support             ,595,23/10/2015,Rev,COMFORT CARE SERVICES (UK) LTD
4070,Adult Social Care,MH u65 Supported & Other Accom,MH Adult Placement Cont-Morden,W2HB32,Third Party Payments          ,Private Contractors           ,EH04,Accommodation Based Support             ,595,23/10/2015,Rev,COMFORT CARE SERVICES (UK) LTD
4071,Adult Social Care,MH u65 Supported & Other Accom,MH Adult Placement Cont-Morden,W2HB32,Third Party Payments          ,Private Contractors           ,EH04,Accommodation Based Support             ,595,23/10/2015,Rev,COMFORT CARE SERVICES (UK) LTD
4072,Adult Social Care,MH u65 Supported & Other Accom,MH Adult Placement Cont-Morden,W2HB32,Third Party Payments          ,Private Contractors           ,EH04,Accommodation Based Support             ,595,23/10/2015,Rev,COMFORT CARE SERVICES (UK) LTD
4073,Adult Social Care,MH u65 Supported & Other Accom,MH Adult Placement Cont-Morden,W2HB32,Third Party Payments          ,Private Contractors           ,EH04,Accommodation Based Support             ,595,23/10/2015,Rev,COMFORT CARE SERVICES (UK) LTD
4074,Adult Social Care,MH u65 Supported & Other Accom,MH Adult Placement Cont-Morden,W2HB32,Third Party Payments          ,Private Contractors           ,EH04,Accommodation Based Support             ,595,23/10/2015,Rev,COMFORT CARE SERVICES (UK) LTD
4075,Childrens & Education Services,Support for SEN Pupils,Non-Delegated Statements,K90024,Employees                     ,Direct Employee Expenses      ,AA17,Agency Staff & Casual Paymts            ,990,23/10/2015,Rev,REDACTED
4076,Adult Social Care,OP 65&Over NursingCarePlacemts,OP West - Nursing Care,W2LG53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,585.46,23/10/2015,Rev,REDACTED
4077,Adult Social Care,OP 65&Over NursingCarePlacemts,OP West - Nursing Care,W2LG53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,585.46,23/10/2015,Rev,REDACTED
4078,Adult Social Care,OP 65&Over NursingCarePlacemts,OP West - Nursing Care,W2LG53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,585.46,23/10/2015,Rev,REDACTED
4079,Adult Social Care,OP 65&Over NursingCarePlacemts,OP West - Nursing Care,W2LG53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,585.46,23/10/2015,Rev,REDACTED
4080,Adult Social Care,OP 65&Over NursingCarePlacemts,OP West - Nursing Care,W2LG53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,585.46,23/10/2015,Rev,REDACTED
4081,Adult Social Care,OP 65&Over NursingCarePlacemts,OP West - Nursing Care,W2LG53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,585.46,23/10/2015,Rev,REDACTED
4082,Adult Social Care,OP 65&Over NursingCarePlacemts,OP West - Nursing Care,W2LG53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,585.46,23/10/2015,Rev,REDACTED
4083,Adult Social Care,OP 65&Over NursingCarePlacemts,OP West - Nursing Care,W2LG53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,585.46,23/10/2015,Rev,REDACTED
4084,Adult Social Care,OP 65&Over NursingCarePlacemts,OP West - Nursing Care,W2LG53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,585.46,23/10/2015,Rev,REDACTED
4085,Adult Social Care,OP 65&Over NursingCarePlacemts,OP West - Nursing Care,W2LG53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,585.46,23/10/2015,Rev,REDACTED
4086,Adult Social Care,OP 65&Over NursingCarePlacemts,OP West - Nursing Care,W2LG53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,585.46,23/10/2015,Rev,REDACTED
4087,Adult Social Care,OP 65&Over NursingCarePlacemts,OP West - Nursing Care,W2LG53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,585.46,23/10/2015,Rev,REDACTED
4088,Adult Social Care,OP 65&Over NursingCarePlacemts,OP East - Nursing Care,W2LH53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,585.46,23/10/2015,Rev,REDACTED
4089,Adult Social Care,OP 65&Over NursingCarePlacemts,OP East - Nursing Care,W2LH53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,585.46,23/10/2015,Rev,REDACTED
4090,Adult Social Care,OP 65&Over NursingCarePlacemts,OP East - Nursing Care,W2LH53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,585.46,23/10/2015,Rev,REDACTED
4091,Adult Social Care,OP 65&Over NursingCarePlacemts,OP East - Nursing Care,W2LH53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,585.46,23/10/2015,Rev,REDACTED
4092,Adult Social Care,OP 65&Over NursingCarePlacemts,OP East - Nursing Care,W2LH53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,585.46,23/10/2015,Rev,REDACTED
4093,Adult Social Care,OP 65&Over NursingCarePlacemts,OP East - Nursing Care,W2LH53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,585.46,23/10/2015,Rev,REDACTED
4094,Adult Social Care,OP 65&Over NursingCarePlacemts,OP East - Nursing Care,W2LH53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,585.46,23/10/2015,Rev,REDACTED
4095,Adult Social Care,OP 65&Over NursingCarePlacemts,OP East - Nursing Care,W2LH53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,585.46,23/10/2015,Rev,REDACTED
4096,Adult Social Care,OP 65&Over NursingCarePlacemts,OP East - Nursing Care,W2LH53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,585.46,23/10/2015,Rev,REDACTED
4097,Adult Social Care,OP 65&Over NursingCarePlacemts,OP East - Nursing Care,W2LH53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,585.46,23/10/2015,Rev,REDACTED
4098,Adult Social Care,OP 65&Over NursingCarePlacemts,OP East - Nursing Care,W2LH53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,585.46,23/10/2015,Rev,REDACTED
4099,Adult Social Care,OP 65&Over NursingCarePlacemts,OP East - Nursing Care,W2LH53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,585.46,23/10/2015,Rev,REDACTED
4100,Adult Social Care,OP 65&Over NursingCarePlacemts,OP East - Nursing Care,W2LH53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,585.46,23/10/2015,Rev,REDACTED
4101,Adult Social Care,OP 65&Over NursingCarePlacemts,OP East - Nursing Care,W2LH53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,585.46,23/10/2015,Rev,REDACTED
4102,Adult Social Care,OP 65&Over NursingCarePlacemts,OP East - Nursing Care,W2LH53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,585.46,23/10/2015,Rev,REDACTED
4103,Adult Social Care,OP 65&Over NursingCarePlacemts,OP East - Nursing Care,W2LH53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,585.46,23/10/2015,Rev,REDACTED
4104,Adult Social Care,OP 65&Over NursingCarePlacemts,OP R/Park - Nursing Care,W2LR53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,585.46,23/10/2015,Rev,REDACTED
4105,Adult Social Care,OP 65&Over NursingCarePlacemts,OP R/Park - Nursing Care,W2LR53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,585.46,23/10/2015,Rev,REDACTED
4106,Adult Social Care,OP 65&Over NursingCarePlacemts,OP R/Park - Nursing Care,W2LR53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,585.46,23/10/2015,Rev,REDACTED
4107,Adult Social Care,OP 65&Over NursingCarePlacemts,OP R/Park - Nursing Care,W2LR53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,585.46,23/10/2015,Rev,REDACTED
4108,Adult Social Care,OP 65&Over NursingCarePlacemts,OP R/Park - Nursing Care,W2LR53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,585.46,23/10/2015,Rev,REDACTED
4109,Adult Social Care,OP 65&Over NursingCarePlacemts,OP R/Park - Nursing Care,W2LR53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,585.46,23/10/2015,Rev,REDACTED
4110,Adult Social Care,OP 65&Over NursingCarePlacemts,OP R/Park - Nursing Care,W2LR53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,585.46,23/10/2015,Rev,REDACTED
4111,Adult Social Care,OP 65&Over NursingCarePlacemts,OP R/Park - Nursing Care,W2LR53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,585.46,23/10/2015,Rev,REDACTED
4112,Adult Social Care,OP 65&Over NursingCarePlacemts,OP East - Nursing Care,W2LH53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,3257.14,23/10/2015,Rev,ROSEDENE NURSING HOME         
4113,Adult Social Care,OP 65&Over Resi Care Placement,OP West - Residential Care Ext,W2LG55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,500,23/10/2015,Rev,ST MARY'S LODGE               
4114,Adult Social Care,OP 65&Over Resi Care Placement,OP West - Residential Care Ext,W2LG55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,500,23/10/2015,Rev,ST MARY'S LODGE               
4115,Adult Social Care,OP 65&Over Resi Care Placement,OP West - Residential Care Ext,W2LG55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,500,23/10/2015,Rev,ST MARY'S LODGE               
4116,Adult Social Care,OP 65&Over Resi Care Placement,OP West - Residential Care Ext,W2LG55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,500,23/10/2015,Rev,ST MARY'S LODGE               
4117,Cultural Env Reg&Plan Services,Recycling (Collection),Recycling Activities,G00640,Supplies & Services           ,Equip Furniture/Materials     ,DA32,Wheeled Bins                            ,546,23/10/2015,Rev,UK CONTAINER MAINTENANCE LTD  
4118,Central Services,SupS Facilities,Post Room,E02220,Supplies & Services           ,Comms and Computing           ,DG04,Postage - General                       ,553.72,24/10/2015,Rev,STREETWISE COURIERS           
4119,Adult Social Care,LD u65 Residentl Care Placemnt,LD Residential Care External,W2KB55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,802.59,25/10/2015,Rev,CRAEGMOOR FACILITIES - WINDSOR
4120,Adult Social Care,LD u65 Residentl Care Placemnt,LD Residential Care External,W2KB55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,802.59,25/10/2015,Rev,CRAEGMOOR FACILITIES - WINDSOR
4121,Adult Social Care,LD u65 Residentl Care Placemnt,LD Residential Care External,W2KB55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,802.59,25/10/2015,Rev,CRAEGMOOR FACILITIES - WINDSOR
4122,Adult Social Care,LD u65 Residentl Care Placemnt,LD Residential Care External,W2KB55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,802.59,25/10/2015,Rev,CRAEGMOOR FACILITIES - WINDSOR
4123,Adult Social Care,LD u65 Residentl Care Placemnt,LD Comm -Residential-Campus Hm,W2KS55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,1392,25/10/2015,Rev,HARBOUR CARE (UK) LTD         
4124,Adult Social Care,LD u65 Residentl Care Placemnt,LD Comm -Residential-Campus Hm,W2KS55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,1392,25/10/2015,Rev,HARBOUR CARE (UK) LTD         
4125,Adult Social Care,LD u65 Residentl Care Placemnt,LD Comm -Residential-Campus Hm,W2KS55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,1392,25/10/2015,Rev,HARBOUR CARE (UK) LTD         
4126,Adult Social Care,LD u65 Residentl Care Placemnt,LD Comm -Residential-Campus Hm,W2KS55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,1392,25/10/2015,Rev,HARBOUR CARE (UK) LTD         
4127,Adult Social Care,PS u65 Residentl Care Placemnt,PD R/Park-Residential Care              ,W2JM55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services          ,1037.36,26/10/2015,Rev,HOTHFIELD MANOR FSHC          
4128,Adult Social Care,PS u65 Residentl Care Placemnt,PD R/Park-Residential Care              ,W2JM55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services          ,1037.36,26/10/2015,Rev,HOTHFIELD MANOR FSHC          
4129,Adult Social Care,PS u65 Residentl Care Placemnt,PD R/Park-Residential Care              ,W2JM55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services          ,1037.36,26/10/2015,Rev,HOTHFIELD MANOR FSHC          
4130,Adult Social Care,PS u65 Residentl Care Placemnt,PD R/Park-Residential Care              ,W2JM55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services          ,1037.36,26/10/2015,Rev,HOTHFIELD MANOR FSHC          
4131,Adult Social Care,LD u65 Residentl Care Placemnt,LD Residential Care External,W2KB55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,761.31,26/10/2015,Rev,MACINTYRE                     
4132,Adult Social Care,LD u65 Residentl Care Placemnt,LD Residential Care External,W2KB55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,761.31,26/10/2015,Rev,MACINTYRE                     
4133,Adult Social Care,LD u65 Residentl Care Placemnt,LD Residential Care External,W2KB55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,761.31,26/10/2015,Rev,MACINTYRE                     
4134,Adult Social Care,LD u65 Residentl Care Placemnt,LD Residential Care External,W2KB55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,761.31,26/10/2015,Rev,MACINTYRE                     
4135,Adult Social Care,LD u65 Residentl Care Placemnt,LD Residential Care External,W2KB55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,990.2,26/10/2015,Rev,MACINTYRE                     
4136,Adult Social Care,LD u65 Residentl Care Placemnt,LD Residential Care External,W2KB55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,990.2,26/10/2015,Rev,MACINTYRE                     
4137,Adult Social Care,LD u65 Residentl Care Placemnt,LD Residential Care External,W2KB55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,990.2,26/10/2015,Rev,MACINTYRE                     
4138,Adult Social Care,LD u65 Residentl Care Placemnt,LD Residential Care External,W2KB55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,990.2,26/10/2015,Rev,MACINTYRE                     
4139,Adult Social Care,LD u65 Residentl Care Placemnt,LD Residential Care External,W2KB55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,1275,26/10/2015,Rev,MACINTYRE                     
4140,Adult Social Care,LD u65 Residentl Care Placemnt,LD Residential Care External,W2KB55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,1275,26/10/2015,Rev,MACINTYRE                     
4141,Adult Social Care,LD u65 Residentl Care Placemnt,LD Residential Care External,W2KB55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,1275,26/10/2015,Rev,MACINTYRE                     
4142,Adult Social Care,LD u65 Residentl Care Placemnt,LD Residential Care External,W2KB55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,1275,26/10/2015,Rev,MACINTYRE                     
4143,CS -Oth Operating Inc & Expend,T/A Vehicle Maintenance etc,Vehicle Workshops,J01378,Transport Related Expenditure ,Direct Transport Costs        ,CA72,Vehicle Parts                           ,1122.75,26/10/2015,Rev,NTM GB LIMITED                
4144,,,Perseid                                 ,CS092AA,New Construction Conversion and Renovation,,B4,Contractor - Site works                 ,26662.71,26/10/2015,Cap,R DURTNELL & SONS LTD         
4145,Adult Social Care,PS u65 Direct Payments,PD R/Park-Direct Payments,W2JM36,Third Party Payments          ,Private Contractors           ,EH73,Direct Payments                         ,2848.09,26/10/2015,Rev,REDACTED
4146,Cultural Env Reg&Plan Services,Economic Dev (Not separated),Capt Ambition-Suburban Opprt Z,H01231,Third Party Payments          ,Private Contractors           ,EH10,Contract Payments                       ,3681.21,26/10/2015,Rev,SALTASH ENTERPRISES LTD.      
4147,Adult Social Care,LD u65 Residentl Care Placemnt,LD Residential Care External,W2KB55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,2200,26/10/2015,Rev,SENAD ECCLESBOURNE LODGE      
4148,Adult Social Care,LD u65 Residentl Care Placemnt,LD Residential Care External,W2KB55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,2200,26/10/2015,Rev,SENAD ECCLESBOURNE LODGE      
4149,Adult Social Care,LD u65 Residentl Care Placemnt,LD Residential Care External,W2KB55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,2200,26/10/2015,Rev,SENAD ECCLESBOURNE LODGE      
4150,Adult Social Care,LD u65 Residentl Care Placemnt,LD Residential Care External,W2KB55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,2200,26/10/2015,Rev,SENAD ECCLESBOURNE LODGE      
4151,Central Services,SupS Legal,Shared Legal Service,E10288,Supplies & Services           ,Services                      ,DF95,Services from Provider                  ,847.8,26/10/2015,Rev,SGS                           
4152,Childrens & Education Services,Nursery schools,EARLY YEARS NURSERY GRANTS,K90042,Supplies & Services           ,Grants and Subscriptions      ,DJ57,Nursery Grant Payment-4yr olds          ,17131.3,26/10/2015,Rev,URSULINE PREPARATORY SCHOOL   
4153,Adult Social Care,LD u65 Residentl Care Placemnt,LD Residential Care External,W2KB55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,1429.44,26/10/2015,Rev,WINSLOW COURT                 
4154,Adult Social Care,LD u65 Residentl Care Placemnt,LD Residential Care External,W2KB55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,1429.44,26/10/2015,Rev,WINSLOW COURT                 
4155,Adult Social Care,LD u65 Residentl Care Placemnt,LD Residential Care External,W2KB55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,1429.44,26/10/2015,Rev,WINSLOW COURT                 
4156,Adult Social Care,LD u65 Residentl Care Placemnt,LD Residential Care External,W2KB55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,1429.44,26/10/2015,Rev,WINSLOW COURT                 
4157,Adult Social Care,OP 65&Over Resi Care Placement,OP R/Park-Residential Care Ext,W2LR55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,550,27/10/2015,Rev,CHERRY TREE HOUSE             
4158,Adult Social Care,OP 65&Over Resi Care Placement,OP R/Park-Residential Care Ext,W2LR55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,550,27/10/2015,Rev,CHERRY TREE HOUSE             
4159,Adult Social Care,OP 65&Over Resi Care Placement,OP R/Park-Residential Care Ext,W2LR55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,550,27/10/2015,Rev,CHERRY TREE HOUSE             
4160,Adult Social Care,OP 65&Over Resi Care Placement,OP R/Park-Residential Care Ext,W2LR55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,550,27/10/2015,Rev,CHERRY TREE HOUSE             
4161,Childrens & Education Services,Leaving Care Services,"MASH, FR and VCT NRTPF                  ",W1CE39,Third Party Payments          ,Private Contractors           ,EH04,Accommodation Based Support             ,4050,27/10/2015,Rev,EURO HOTELS (CROYDON COURT)LTD
4162,Childrens & Education Services,Leaving Care Services,"MASH, FR and VCT NRTPF                  ",W1CE39,Third Party Payments          ,Private Contractors           ,EH04,Accommodation Based Support             ,1125,27/10/2015,Rev,EURO HOTELS(GILROY COURT)LTD  
4163,Childrens & Education Services,Leaving Care Services,"MASH, FR and VCT NRTPF                  ",W1CE39,Third Party Payments          ,Private Contractors           ,EH04,Accommodation Based Support             ,1550,27/10/2015,Rev,EURO HOTELS(GILROY COURT)LTD  
4164,Childrens & Education Services,Leaving Care Services,"MASH, FR and VCT NRTPF                  ",W1CE39,Third Party Payments          ,Private Contractors           ,EH04,Accommodation Based Support             ,1950,27/10/2015,Rev,EURO HOTELS(GILROY COURT)LTD  
4165,Childrens & Education Services,Leaving Care Services,"MASH, FR and VCT NRTPF                  ",W1CE39,Third Party Payments          ,Private Contractors           ,EH04,Accommodation Based Support             ,2015,27/10/2015,Rev,EURO HOTELS(GILROY COURT)LTD  
4166,Childrens & Education Services,Leaving Care Services,"MASH, FR and VCT NRTPF                  ",W1CE39,Third Party Payments          ,Private Contractors           ,EH04,Accommodation Based Support             ,2250,27/10/2015,Rev,EURO HOTELS(GILROY COURT)LTD  
4167,Childrens & Education Services,Leaving Care Services,"MASH, FR and VCT NRTPF                  ",W1CE39,Third Party Payments          ,Private Contractors           ,EH04,Accommodation Based Support             ,2325,27/10/2015,Rev,EURO HOTELS(GILROY COURT)LTD  
4168,Childrens & Education Services,Leaving Care Services,"MASH, FR and VCT NRTPF                  ",W1CE39,Third Party Payments          ,Private Contractors           ,EH04,Accommodation Based Support             ,4050,27/10/2015,Rev,EURO HOTELS(GILROY COURT)LTD  
4169,Childrens & Education Services,Leaving Care Services,"MASH, FR and VCT NRTPF                  ",W1CE39,Third Party Payments          ,Private Contractors           ,EH04,Accommodation Based Support             ,4185,27/10/2015,Rev,EURO HOTELS(GILROY COURT)LTD  
4170,Childrens & Education Services,Leaving Care Services,"MASH, FR and VCT NRTPF                  ",W1CE39,Third Party Payments          ,Private Contractors           ,EH04,Accommodation Based Support             ,4185,27/10/2015,Rev,EURO HOTELS(GILROY COURT)LTD  
4171,Central Services,SupS IT,AD I&T,E14363,Employees                     ,Direct Employee Expenses      ,AA17,Agency Staff & Casual Paymts            ,11900,27/10/2015,Rev,GATENBY SANDERSON             
4172,Childrens & Education Services,Leaving Care Services,"MASH, FR and VCT NRTPF                  ",W1CE39,Third Party Payments          ,Private Contractors           ,EH04,Accommodation Based Support             ,2015,27/10/2015,Rev,M K ACCOMMODATION             
4173,,,Alley Gating Scheme - Fly Tip           ,CE087FA,Other Capital Expenditure,,E1,Grants                                  ,761.4,27/10/2015,Cap,P J HARVEY & CO LTD           
4174,CS -Oth Operating Inc & Expend,T/A Vehicle Maintenance etc,Transport-Workshop,J01376,Employees                     ,Indirect Employee Expenses    ,AB02,Recruitment Adverts                     ,786.28,27/10/2015,Rev,PENNA COMMUNICATIONS (NO 2 A/C
