FILE,Service Area Categorisation,Service Division Categorisation,Responsible Unit,Unit Code,Expenses Type,Expenses Sub Type,Expense  Code,Detailed Expenses Type,Transaction No,Amount,Invoice Date,Capital/Revenue,Supplier Name
2012 - SEP,Adult Social Care,Older People 65&Over inc OP-MH,OP West - Nursing Care                  ,W2LG53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,3432,654.55,8/16/2012,R,LINK HOUSE                    
2012 - SEP,Adult Social Care,Older People 65&Over inc OP-MH,OP West - Nursing Care                  ,W2LG53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,3433,585.46,1/8/2012,R,SUTTON COURT CARE CENTRE      
2012 - SEP,Adult Social Care,Older People 65&Over inc OP-MH,OP West - Nursing Care                  ,W2LG53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,3434,585.46,1/8/2012,R,SUTTON COURT CARE CENTRE      
2012 - SEP,Adult Social Care,Older People 65&Over inc OP-MH,OP West - Nursing Care                  ,W2LG53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,3435,559.41,7/16/2012,R,LIFE STYLE CARE (2011) PLC    
2012 - SEP,Adult Social Care,Older People 65&Over inc OP-MH,OP West - Nursing Care                  ,W2LG53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,3436,559.41,7/16/2012,R,LIFE STYLE CARE (2011) PLC    
2012 - SEP,Adult Social Care,Older People 65&Over inc OP-MH,OP West - Nursing Care                  ,W2LG53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,3437,559.41,7/16/2012,R,LIFE STYLE CARE (2011) PLC    
2012 - SEP,Adult Social Care,Older People 65&Over inc OP-MH,OP West - Nursing Care                  ,W2LG53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,3438,559.41,7/16/2012,R,LIFE STYLE CARE (2011) PLC    
2012 - SEP,Adult Social Care,Older People 65&Over inc OP-MH,OP West - Nursing Care                  ,W2LG53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,3439,654.55,8/16/2012,R,WOODLANDS                     
2012 - SEP,Adult Social Care,Older People 65&Over inc OP-MH,OP West - Nursing Care                  ,W2LG53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,3440,654.55,8/16/2012,R,WOODLANDS                     
2012 - SEP,Adult Social Care,Older People 65&Over inc OP-MH,OP West - Nursing Care                  ,W2LG53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,3441,654.55,8/16/2012,R,WOODLANDS                     
2012 - SEP,Adult Social Care,Older People 65&Over inc OP-MH,OP West - Nursing Care                  ,W2LG53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,3442,654.55,8/16/2012,R,WOODLANDS                     
2012 - SEP,Adult Social Care,Older People 65&Over inc OP-MH,OP West - Nursing Care                  ,W2LG53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,3443,654.55,8/16/2012,R,LINK HOUSE                    
2012 - SEP,Adult Social Care,Older People 65&Over inc OP-MH,OP West - Nursing Care                  ,W2LG53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,3444,654.55,8/16/2012,R,LINK HOUSE                    
2012 - SEP,Adult Social Care,Older People 65&Over inc OP-MH,OP West - Nursing Care                  ,W2LG53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,3445,654.55,8/16/2012,R,LINK HOUSE                    
2012 - SEP,Adult Social Care,Older People 65&Over inc OP-MH,OP West - Nursing Care                  ,W2LG53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,3446,654.55,8/16/2012,R,LINK HOUSE                    
2012 - SEP,Adult Social Care,Older People 65&Over inc OP-MH,OP West - Nursing Care                  ,W2LG53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,3447,559.41,7/16/2012,R,LIFE STYLE CARE (2011) PLC    
2012 - SEP,Adult Social Care,Older People 65&Over inc OP-MH,OP West - Nursing Care                  ,W2LG53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,3448,559.41,7/16/2012,R,LIFE STYLE CARE (2011) PLC    
2012 - SEP,Adult Social Care,Older People 65&Over inc OP-MH,OP West - Nursing Care                  ,W2LG53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,3449,559.41,7/16/2012,R,LIFE STYLE CARE (2011) PLC    
2012 - SEP,Adult Social Care,Older People 65&Over inc OP-MH,OP West - Nursing Care                  ,W2LG53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,3450,559.41,7/16/2012,R,LIFE STYLE CARE (2011) PLC    
2012 - SEP,Adult Social Care,Older People 65&Over inc OP-MH,OP West - Nursing Care                  ,W2LG53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,3451,654.55,8/16/2012,R,CARTER HOUSE                  
2012 - SEP,Adult Social Care,Older People 65&Over inc OP-MH,OP West - Nursing Care                  ,W2LG53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,3452,654.55,8/16/2012,R,CARTER HOUSE                  
2012 - SEP,Adult Social Care,Older People 65&Over inc OP-MH,OP West - Nursing Care                  ,W2LG53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,3453,654.55,8/16/2012,R,CARTER HOUSE                  
2012 - SEP,Adult Social Care,Older People 65&Over inc OP-MH,OP West - Nursing Care                  ,W2LG53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,3454,654.55,8/16/2012,R,CARTER HOUSE                  
2012 - SEP,Adult Social Care,Older People 65&Over inc OP-MH,OP West - Nursing Care                  ,W2LG53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,3455,654.55,8/16/2012,R,WOODLANDS                     
2012 - SEP,Adult Social Care,Older People 65&Over inc OP-MH,OP West - Nursing Care                  ,W2LG53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,3456,654.55,8/16/2012,R,WOODLANDS                     
2012 - SEP,Adult Social Care,Older People 65&Over inc OP-MH,OP West - Nursing Care                  ,W2LG53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,3457,654.55,8/16/2012,R,WOODLANDS                     
2012 - SEP,Adult Social Care,Older People 65&Over inc OP-MH,OP West - Nursing Care                  ,W2LG53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,3458,654.55,8/16/2012,R,WOODLANDS                     
2012 - SEP,Adult Social Care,Older People 65&Over inc OP-MH,OP West - Nursing Care                  ,W2LG53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,3459,654.55,8/16/2012,R,CARTER HOUSE                  
2012 - SEP,Adult Social Care,Older People 65&Over inc OP-MH,OP West - Nursing Care                  ,W2LG53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,3460,654.55,8/16/2012,R,CARTER HOUSE                  
2012 - SEP,Adult Social Care,Older People 65&Over inc OP-MH,OP West - Nursing Care                  ,W2LG53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,3461,654.55,8/16/2012,R,CARTER HOUSE                  
2012 - SEP,Adult Social Care,Older People 65&Over inc OP-MH,OP West - Nursing Care                  ,W2LG53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,3462,654.55,8/16/2012,R,CARTER HOUSE                  
2012 - SEP,Adult Social Care,Older People 65&Over inc OP-MH,OP West - Nursing Care                  ,W2LG53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,3463,654.55,8/16/2012,R,CARTER HOUSE                  
2012 - SEP,Adult Social Care,Older People 65&Over inc OP-MH,OP West - Nursing Care                  ,W2LG53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,3464,654.55,8/16/2012,R,CARTER HOUSE                  
2012 - SEP,Adult Social Care,Older People 65&Over inc OP-MH,OP West - Nursing Care                  ,W2LG53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,3465,654.55,8/16/2012,R,CARTER HOUSE                  
2012 - SEP,Adult Social Care,Older People 65&Over inc OP-MH,OP West - Nursing Care                  ,W2LG53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,3466,654.55,8/16/2012,R,CARTER HOUSE                  
2012 - SEP,Adult Social Care,Older People 65&Over inc OP-MH,OP West - Nursing Care                  ,W2LG53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,3467,654.55,8/16/2012,R,LINK HOUSE                    
2012 - SEP,Adult Social Care,Older People 65&Over inc OP-MH,OP West - Nursing Care                  ,W2LG53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,3468,654.55,8/16/2012,R,LINK HOUSE                    
2012 - SEP,Adult Social Care,Older People 65&Over inc OP-MH,OP West - Nursing Care                  ,W2LG53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,3469,654.55,8/16/2012,R,LINK HOUSE                    
2012 - SEP,Adult Social Care,Older People 65&Over inc OP-MH,OP West - Nursing Care                  ,W2LG53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,3470,654.55,8/16/2012,R,LINK HOUSE                    
2012 - SEP,Adult Social Care,Older People 65&Over inc OP-MH,OP West - Nursing Care                  ,W2LG53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,3471,585.46,1/9/2012,R,SUTTON COURT CARE CENTRE      
2012 - SEP,Adult Social Care,Older People 65&Over inc OP-MH,OP West - Nursing Care                  ,W2LG53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,3472,585.46,1/9/2012,R,SUTTON COURT CARE CENTRE      
2012 - SEP,Adult Social Care,Older People 65&Over inc OP-MH,OP West - Nursing Care                  ,W2LG53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,3473,585.46,1/9/2012,R,SUTTON COURT CARE CENTRE      
2012 - SEP,Adult Social Care,Older People 65&Over inc OP-MH,OP West - Nursing Care                  ,W2LG53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,3474,585.46,1/9/2012,R,SUTTON COURT CARE CENTRE      
2012 - SEP,Adult Social Care,Older People 65&Over inc OP-MH,OP West - Nursing Care                  ,W2LG53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,3475,585.46,1/9/2012,R,SUTTON COURT CARE CENTRE      
2012 - SEP,Adult Social Care,Older People 65&Over inc OP-MH,OP West - Nursing Care                  ,W2LG53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,3476,585.46,1/9/2012,R,SUTTON COURT CARE CENTRE      
2012 - SEP,Adult Social Care,Older People 65&Over inc OP-MH,OP West - Nursing Care                  ,W2LG53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,3477,585.46,1/9/2012,R,SUTTON COURT CARE CENTRE      
2012 - SEP,Adult Social Care,Older People 65&Over inc OP-MH,OP West - Nursing Care                  ,W2LG53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,3478,585.46,1/9/2012,R,SUTTON COURT CARE CENTRE      
2012 - SEP,Adult Social Care,Older People 65&Over inc OP-MH,OP West - Nursing Care                  ,W2LG53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,3479,534.08,8/28/2012,R,PARK LODGE                    
2012 - SEP,Adult Social Care,Older People 65&Over inc OP-MH,OP West - Nursing Care                  ,W2LG53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,3480,534.08,8/28/2012,R,PARK LODGE                    
2012 - SEP,Adult Social Care,Older People 65&Over inc OP-MH,OP West - Nursing Care                  ,W2LG53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,3481,534.08,8/28/2012,R,PARK LODGE                    
2012 - SEP,Adult Social Care,Older People 65&Over inc OP-MH,OP West - Nursing Care                  ,W2LG53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,3482,534.08,8/28/2012,R,PARK LODGE                    
2012 - SEP,Adult Social Care,Older People 65&Over inc OP-MH,OP West - Nursing Care                  ,W2LG53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,3483,558.25,1/9/2012,R,THE WHITE HOUSE NURSING HOME  
2012 - SEP,Adult Social Care,Older People 65&Over inc OP-MH,OP West - Nursing Care                  ,W2LG53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,3484,558.25,1/9/2012,R,THE WHITE HOUSE NURSING HOME  
2012 - SEP,Adult Social Care,Older People 65&Over inc OP-MH,OP West - Nursing Care                  ,W2LG53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,3485,558.25,1/9/2012,R,THE WHITE HOUSE NURSING HOME  
2012 - SEP,Adult Social Care,Older People 65&Over inc OP-MH,OP West - Nursing Care                  ,W2LG53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,3486,558.25,1/9/2012,R,THE WHITE HOUSE NURSING HOME  
2012 - SEP,Adult Social Care,Older People 65&Over inc OP-MH,OP West - Nursing Care                  ,W2LG53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,3487,585.46,1/9/2012,R,SUTTON COURT CARE CENTRE      
2012 - SEP,Adult Social Care,Older People 65&Over inc OP-MH,OP West - Nursing Care                  ,W2LG53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,3488,585.46,1/9/2012,R,SUTTON COURT CARE CENTRE      
2012 - SEP,Adult Social Care,Older People 65&Over inc OP-MH,OP West - Nursing Care                  ,W2LG53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,3489,585.46,1/9/2012,R,SUTTON COURT CARE CENTRE      
2012 - SEP,Adult Social Care,Older People 65&Over inc OP-MH,OP West - Nursing Care                  ,W2LG53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,3490,585.46,1/9/2012,R,SUTTON COURT CARE CENTRE      
2012 - SEP,Adult Social Care,Older People 65&Over inc OP-MH,OP West - Nursing Care                  ,W2LG53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,3491,558.25,7/8/2012,R,MOWBRAY NURSING HOME          
2012 - SEP,Adult Social Care,Older People 65&Over inc OP-MH,OP West - Nursing Care                  ,W2LG53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,3492,558.25,7/8/2012,R,MOWBRAY NURSING HOME          
2012 - SEP,Adult Social Care,Older People 65&Over inc OP-MH,OP West - Nursing Care                  ,W2LG53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,3493,558.25,7/8/2012,R,MOWBRAY NURSING HOME          
2012 - SEP,Adult Social Care,Older People 65&Over inc OP-MH,OP West - Nursing Care                  ,W2LG53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,3494,558.25,7/8/2012,R,MOWBRAY NURSING HOME          
2012 - SEP,Adult Social Care,Older People 65&Over inc OP-MH,OP West - Nursing Care                  ,W2LG53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,3495,585.46,1/9/2012,R,SUTTON COURT CARE CENTRE      
2012 - SEP,Adult Social Care,Older People 65&Over inc OP-MH,OP West - Nursing Care                  ,W2LG53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,3496,585.46,1/9/2012,R,SUTTON COURT CARE CENTRE      
2012 - SEP,Adult Social Care,Older People 65&Over inc OP-MH,OP West - Nursing Care                  ,W2LG53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,3497,585.46,1/9/2012,R,SUTTON COURT CARE CENTRE      
2012 - SEP,Adult Social Care,Older People 65&Over inc OP-MH,OP West - Nursing Care                  ,W2LG53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,3498,585.46,1/9/2012,R,SUTTON COURT CARE CENTRE      
2012 - SEP,Adult Social Care,Older People 65&Over inc OP-MH,OP West - Nursing Care                  ,W2LG53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,3499,654.55,8/13/2012,R,WOODLANDS                     
2012 - SEP,Adult Social Care,Older People 65&Over inc OP-MH,OP West - Nursing Care                  ,W2LG53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,3500,654.55,8/13/2012,R,WOODLANDS                     
2012 - SEP,Adult Social Care,Older People 65&Over inc OP-MH,OP West - Nursing Care                  ,W2LG53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,3501,654.55,8/13/2012,R,WOODLANDS                     
2012 - SEP,Adult Social Care,Older People 65&Over inc OP-MH,OP West - Nursing Care                  ,W2LG53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,3502,654.55,8/13/2012,R,WOODLANDS                     
2012 - SEP,Adult Social Care,Older People 65&Over inc OP-MH,OP West - Nursing Care                  ,W2LG53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,3503,558.21,1/9/2012,R,GRACE MANOR NURSING HOME      
2012 - SEP,Adult Social Care,Older People 65&Over inc OP-MH,OP West - Nursing Care                  ,W2LG53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,3504,558.21,1/9/2012,R,GRACE MANOR NURSING HOME      
2012 - SEP,Adult Social Care,Older People 65&Over inc OP-MH,OP West - Nursing Care                  ,W2LG53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,3505,558.21,1/9/2012,R,GRACE MANOR NURSING HOME      
2012 - SEP,Adult Social Care,Older People 65&Over inc OP-MH,OP West - Nursing Care                  ,W2LG53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,3506,558.21,1/9/2012,R,GRACE MANOR NURSING HOME      
2012 - SEP,Adult Social Care,Older People 65&Over inc OP-MH,OP West - Nursing Care                  ,W2LG53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,3507,585.46,1/9/2012,R,SUTTON COURT CARE CENTRE      
2012 - SEP,Adult Social Care,Older People 65&Over inc OP-MH,OP West - Nursing Care                  ,W2LG53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,3508,585.46,1/9/2012,R,SUTTON COURT CARE CENTRE      
2012 - SEP,Adult Social Care,Older People 65&Over inc OP-MH,OP West - Nursing Care                  ,W2LG53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,3509,585.46,1/9/2012,R,SUTTON COURT CARE CENTRE      
2012 - SEP,Adult Social Care,Older People 65&Over inc OP-MH,OP West - Nursing Care                  ,W2LG53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,3510,585.46,1/9/2012,R,SUTTON COURT CARE CENTRE      
2012 - SEP,Adult Social Care,Older People 65&Over inc OP-MH,OP West - Nursing Care                  ,W2LG53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,3511,654.55,8/13/2012,R,WOODLANDS                     
2012 - SEP,Adult Social Care,Older People 65&Over inc OP-MH,OP West - Nursing Care                  ,W2LG53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,3512,654.55,8/13/2012,R,WOODLANDS                     
2012 - SEP,Adult Social Care,Older People 65&Over inc OP-MH,OP West - Nursing Care                  ,W2LG53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,3513,654.55,8/13/2012,R,WOODLANDS                     
2012 - SEP,Adult Social Care,Older People 65&Over inc OP-MH,OP West - Nursing Care                  ,W2LG53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,3514,654.55,8/13/2012,R,WOODLANDS                     
2012 - SEP,Adult Social Care,Older People 65&Over inc OP-MH,OP West - Nursing Care                  ,W2LG53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,3515,585.46,4/9/2012,R,THE GRANGE CARE CENTRE        
2012 - SEP,Adult Social Care,Older People 65&Over inc OP-MH,OP West - Nursing Care                  ,W2LG53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,3516,585.46,4/9/2012,R,THE GRANGE CARE CENTRE        
2012 - SEP,Adult Social Care,Older People 65&Over inc OP-MH,OP West - Nursing Care                  ,W2LG53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,3517,585.46,4/9/2012,R,THE GRANGE CARE CENTRE        
2012 - SEP,Adult Social Care,Older People 65&Over inc OP-MH,OP West - Nursing Care                  ,W2LG53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,3518,585.46,4/9/2012,R,THE GRANGE CARE CENTRE        
2012 - SEP,Adult Social Care,Older People 65&Over inc OP-MH,OP West - Nursing Care                  ,W2LG53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,3519,585.46,4/9/2012,R,THE GRANGE CARE CENTRE        
2012 - SEP,Adult Social Care,Older People 65&Over inc OP-MH,OP West - Nursing Care                  ,W2LG53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,3520,585.46,4/9/2012,R,THE GRANGE CARE CENTRE        
2012 - SEP,Adult Social Care,Older People 65&Over inc OP-MH,OP West - Nursing Care                  ,W2LG53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,3521,585.46,4/9/2012,R,THE GRANGE CARE CENTRE        
2012 - SEP,Adult Social Care,Older People 65&Over inc OP-MH,OP West - Nursing Care                  ,W2LG53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,3522,585.46,4/9/2012,R,THE GRANGE CARE CENTRE        
2012 - SEP,Adult Social Care,Older People 65&Over inc OP-MH,OP West - Nursing Care                  ,W2LG53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,3523,563.79,1/9/2012,R,SUTTON NURSING HOMES LTD      
2012 - SEP,Adult Social Care,Older People 65&Over inc OP-MH,OP West - Nursing Care                  ,W2LG53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,3524,563.79,1/9/2012,R,SUTTON NURSING HOMES LTD      
2012 - SEP,Adult Social Care,Older People 65&Over inc OP-MH,OP West - Nursing Care                  ,W2LG53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,3525,563.79,1/9/2012,R,SUTTON NURSING HOMES LTD      
2012 - SEP,Adult Social Care,Older People 65&Over inc OP-MH,OP West - Nursing Care                  ,W2LG53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,3526,563.79,1/9/2012,R,SUTTON NURSING HOMES LTD      
2012 - SEP,Adult Social Care,Older People 65&Over inc OP-MH,OP West - Nursing Care                  ,W2LG53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,3527,800,8/13/2012,R,HEADINGTON NURSING HOME       
2012 - SEP,Adult Social Care,Older People 65&Over inc OP-MH,OP West - Nursing Care                  ,W2LG53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,3528,800,8/13/2012,R,HEADINGTON NURSING HOME       
2012 - SEP,Adult Social Care,Older People 65&Over inc OP-MH,OP West - Nursing Care                  ,W2LG53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,3529,800,8/13/2012,R,HEADINGTON NURSING HOME       
2012 - SEP,Adult Social Care,Older People 65&Over inc OP-MH,OP West - Nursing Care                  ,W2LG53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,3530,800,8/13/2012,R,HEADINGTON NURSING HOME       
2012 - SEP,Adult Social Care,Older People 65&Over inc OP-MH,OP West - Nursing Care                  ,W2LG53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,3531,633.43,5/9/2012,R,CARE UK                       
2012 - SEP,Adult Social Care,Older People 65&Over inc OP-MH,OP West - Nursing Care                  ,W2LG53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,3532,633.43,5/9/2012,R,CARE UK                       
2012 - SEP,Adult Social Care,Older People 65&Over inc OP-MH,OP West - Nursing Care                  ,W2LG53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,3533,633.43,5/9/2012,R,CARE UK                       
2012 - SEP,Adult Social Care,Older People 65&Over inc OP-MH,OP West - Nursing Care                  ,W2LG53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,3534,633.43,5/9/2012,R,CARE UK                       
2012 - SEP,Adult Social Care,Older People 65&Over inc OP-MH,OP West - Nursing Care                  ,W2LG53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,3535,633.43,5/9/2012,R,CARE UK                       
2012 - SEP,Adult Social Care,Older People 65&Over inc OP-MH,OP West - Nursing Care                  ,W2LG53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,3536,633.43,5/9/2012,R,CARE UK                       
2012 - SEP,Adult Social Care,Older People 65&Over inc OP-MH,OP West - Nursing Care                  ,W2LG53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,3537,633.43,5/9/2012,R,CARE UK                       
2012 - SEP,Adult Social Care,Older People 65&Over inc OP-MH,OP West - Nursing Care                  ,W2LG53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,3538,633.43,5/9/2012,R,CARE UK                       
2012 - SEP,Adult Social Care,Older People 65&Over inc OP-MH,OP West - Nursing Care                  ,W2LG53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,3539,860,8/13/2012,R,WIMBLEDON GUILD               
2012 - SEP,Adult Social Care,Older People 65&Over inc OP-MH,OP West - Nursing Care                  ,W2LG53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,3540,-554.91,8/13/2012,R,WIMBLEDON GUILD               
2012 - SEP,Adult Social Care,Older People 65&Over inc OP-MH,OP West - Nursing Care                  ,W2LG53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,3541,585.46,10/9/2012,R,REDACTED
2012 - SEP,Adult Social Care,Older People 65&Over inc OP-MH,OP West - Nursing Care                  ,W2LG53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,3542,585.46,10/9/2012,R,REDACTED
2012 - SEP,Adult Social Care,Older People 65&Over inc OP-MH,OP West - Nursing Care                  ,W2LG53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,3543,585.46,10/9/2012,R,REDACTED
2012 - SEP,Adult Social Care,Older People 65&Over inc OP-MH,OP West - Nursing Care                  ,W2LG53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,3544,585.46,10/9/2012,R,REDACTED
2012 - SEP,Adult Social Care,Older People 65&Over inc OP-MH,OP West - Nursing Care                  ,W2LG53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,3545,633.64,6/9/2012,R,WESTMINSTER HEALTH CARE LTD   
2012 - SEP,Adult Social Care,Older People 65&Over inc OP-MH,OP West - Nursing Care                  ,W2LG53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,3546,633.64,6/9/2012,R,WESTMINSTER HEALTH CARE LTD   
2012 - SEP,Adult Social Care,Older People 65&Over inc OP-MH,OP West - Nursing Care                  ,W2LG53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,3547,633.64,6/9/2012,R,WESTMINSTER HEALTH CARE LTD   
