FILE,Service Area Categorisation,Service Division Categorisation,Responsible Unit,Unit Code,Expenses Type,Expenses Sub Type,Expense  Code,Detailed Expenses Type,Transaction No.,Amount,Invoice Date,Capital/Revenue,Supplier Name
2012-NOV,Adult Social Care,Older People 65&Over inc OP-MH,OP East - Nursing Care                  ,W2LH53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,3973,638.22,12/1/2012,R,SUTTON COURT CARE CENTRE      
2012-NOV,Adult Social Care,Older People 65&Over inc OP-MH,OP East - Nursing Care                  ,W2LH53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,3974,638.22,12/1/2012,R,SUTTON COURT CARE CENTRE      
2012-NOV,Adult Social Care,Older People 65&Over inc OP-MH,OP East - Nursing Care                  ,W2LH53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,3975,585.46,12/1/2012,R,SUTTON COURT CARE CENTRE      
2012-NOV,Adult Social Care,Older People 65&Over inc OP-MH,OP East - Nursing Care                  ,W2LH53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,3976,585.46,12/1/2012,R,SUTTON COURT CARE CENTRE      
2012-NOV,Adult Social Care,Older People 65&Over inc OP-MH,OP East - Nursing Care                  ,W2LH53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,3977,585.46,12/1/2012,R,SUTTON COURT CARE CENTRE      
2012-NOV,Adult Social Care,Older People 65&Over inc OP-MH,OP East - Nursing Care                  ,W2LH53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,3978,585.46,12/1/2012,R,SUTTON COURT CARE CENTRE      
2012-NOV,Adult Social Care,Older People 65&Over inc OP-MH,OP East - Nursing Care                  ,W2LH53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,3979,689.36,12/1/2012,R,SUTTON COURT CARE CENTRE      
2012-NOV,Adult Social Care,Older People 65&Over inc OP-MH,OP East - Nursing Care                  ,W2LH53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,3980,689.36,12/1/2012,R,SUTTON COURT CARE CENTRE      
2012-NOV,Adult Social Care,Older People 65&Over inc OP-MH,OP East - Nursing Care                  ,W2LH53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,3981,689.36,12/1/2012,R,SUTTON COURT CARE CENTRE      
2012-NOV,Adult Social Care,Older People 65&Over inc OP-MH,OP East - Nursing Care                  ,W2LH53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,3982,689.36,12/1/2012,R,SUTTON COURT CARE CENTRE      
2012-NOV,Adult Social Care,Older People 65&Over inc OP-MH,OP East - Nursing Care                  ,W2LH53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,3983,585.46,12/1/2012,R,SUTTON COURT CARE CENTRE      
2012-NOV,Adult Social Care,Older People 65&Over inc OP-MH,OP East - Nursing Care                  ,W2LH53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,3984,585.46,12/1/2012,R,SUTTON COURT CARE CENTRE      
2012-NOV,Adult Social Care,Older People 65&Over inc OP-MH,OP East - Nursing Care                  ,W2LH53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,3985,585.46,12/1/2012,R,SUTTON COURT CARE CENTRE      
2012-NOV,Adult Social Care,Older People 65&Over inc OP-MH,OP East - Nursing Care                  ,W2LH53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,3986,585.46,12/1/2012,R,SUTTON COURT CARE CENTRE      
2012-NOV,Adult Social Care,Older People 65&Over inc OP-MH,OP East - Nursing Care                  ,W2LH53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,3987,585.46,12/1/2012,R,SUTTON COURT CARE CENTRE      
2012-NOV,Adult Social Care,Older People 65&Over inc OP-MH,OP East - Nursing Care                  ,W2LH53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,3988,585.46,12/1/2012,R,SUTTON COURT CARE CENTRE      
2012-NOV,Adult Social Care,Older People 65&Over inc OP-MH,OP East - Nursing Care                  ,W2LH53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,3989,585.46,12/1/2012,R,SUTTON COURT CARE CENTRE      
2012-NOV,Adult Social Care,Older People 65&Over inc OP-MH,OP East - Nursing Care                  ,W2LH53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,3990,585.46,12/1/2012,R,SUTTON COURT CARE CENTRE      
2012-NOV,Adult Social Care,Older People 65&Over inc OP-MH,OP East - Nursing Care                  ,W2LH53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,3991,585.46,12/1/2012,R,SUTTON COURT CARE CENTRE      
2012-NOV,Adult Social Care,Older People 65&Over inc OP-MH,OP East - Nursing Care                  ,W2LH53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,3992,585.46,12/1/2012,R,SUTTON COURT CARE CENTRE      
2012-NOV,Adult Social Care,Older People 65&Over inc OP-MH,OP East - Nursing Care                  ,W2LH53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,3993,585.46,12/1/2012,R,SUTTON COURT CARE CENTRE      
2012-NOV,Adult Social Care,Older People 65&Over inc OP-MH,OP East - Nursing Care                  ,W2LH53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,3994,585.46,12/1/2012,R,SUTTON COURT CARE CENTRE      
2012-NOV,Adult Social Care,Older People 65&Over inc OP-MH,OP East - Nursing Care                  ,W2LH53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,3995,585.46,12/1/2012,R,SUTTON COURT CARE CENTRE      
2012-NOV,Adult Social Care,Older People 65&Over inc OP-MH,OP East - Nursing Care                  ,W2LH53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,3996,654.55,11/8/2012,R,LINK HOUSE                    
2012-NOV,Adult Social Care,Older People 65&Over inc OP-MH,OP East - Nursing Care                  ,W2LH53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,3997,654.55,11/8/2012,R,LINK HOUSE                    
2012-NOV,Adult Social Care,Older People 65&Over inc OP-MH,OP East - Nursing Care                  ,W2LH53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,3998,654.55,11/8/2012,R,LINK HOUSE                    
2012-NOV,Adult Social Care,Older People 65&Over inc OP-MH,OP East - Nursing Care                  ,W2LH53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,3999,654.55,11/8/2012,R,LINK HOUSE                    
2012-NOV,Adult Social Care,Older People 65&Over inc OP-MH,OP East - Nursing Care                  ,W2LH53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,4000,654.55,10/9/2012,R,LINK HOUSE                    
2012-NOV,Adult Social Care,Older People 65&Over inc OP-MH,OP East - Nursing Care                  ,W2LH53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,4001,654.55,9/13/2012,R,LINK HOUSE                    
2012-NOV,Adult Social Care,Older People 65&Over inc OP-MH,OP East - Nursing Care                  ,W2LH53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,4002,654.55,9/13/2012,R,LINK HOUSE                    
2012-NOV,Adult Social Care,Older People 65&Over inc OP-MH,OP East - Nursing Care                  ,W2LH53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,4003,654.55,9/13/2012,R,LINK HOUSE                    
2012-NOV,Adult Social Care,Older People 65&Over inc OP-MH,OP East - Nursing Care                  ,W2LH53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,4004,654.55,9/13/2012,R,LINK HOUSE                    
2012-NOV,Adult Social Care,Older People 65&Over inc OP-MH,OP East - Nursing Care                  ,W2LH53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,4005,654.55,10/9/2012,R,LINK HOUSE                    
2012-NOV,Adult Social Care,Older People 65&Over inc OP-MH,OP East - Nursing Care                  ,W2LH53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,4006,638.22,11/6/2012,R,WOODLANDS                     
2012-NOV,Adult Social Care,Older People 65&Over inc OP-MH,OP East - Nursing Care                  ,W2LH53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,4007,638.22,11/6/2012,R,WOODLANDS                     
2012-NOV,Adult Social Care,Older People 65&Over inc OP-MH,OP East - Nursing Care                  ,W2LH53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,4008,638.22,11/6/2012,R,WOODLANDS                     
2012-NOV,Adult Social Care,Older People 65&Over inc OP-MH,OP East - Nursing Care                  ,W2LH53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,4009,654.55,9/13/2012,R,LINK HOUSE                    
2012-NOV,Adult Social Care,Older People 65&Over inc OP-MH,OP East - Nursing Care                  ,W2LH53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,4010,654.55,9/13/2012,R,LINK HOUSE                    
2012-NOV,Adult Social Care,Older People 65&Over inc OP-MH,OP East - Nursing Care                  ,W2LH53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,4011,654.55,10/9/2012,R,LINK HOUSE                    
2012-NOV,Adult Social Care,Older People 65&Over inc OP-MH,OP East - Nursing Care                  ,W2LH53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,4012,654.55,10/9/2012,R,LINK HOUSE                    
2012-NOV,Adult Social Care,Older People 65&Over inc OP-MH,OP East - Nursing Care                  ,W2LH53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,4013,654.55,9/13/2012,R,LINK HOUSE                    
2012-NOV,Adult Social Care,Older People 65&Over inc OP-MH,OP East - Nursing Care                  ,W2LH53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,4014,654.55,9/13/2012,R,LINK HOUSE                    
2012-NOV,Adult Social Care,Older People 65&Over inc OP-MH,OP East - Nursing Care                  ,W2LH53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,4015,654.55,10/9/2012,R,LINK HOUSE                    
2012-NOV,Adult Social Care,Older People 65&Over inc OP-MH,OP East - Nursing Care                  ,W2LH53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,4016,654.55,10/9/2012,R,LINK HOUSE                    
2012-NOV,Adult Social Care,Older People 65&Over inc OP-MH,OP East - Residential Care Ext          ,W2LH55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,4017,524.22,9/13/2012,R,LINK HOUSE                    
2012-NOV,Adult Social Care,Older People 65&Over inc OP-MH,OP East - Residential Care Ext          ,W2LH55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,4018,524.22,9/13/2012,R,LINK HOUSE                    
2012-NOV,Adult Social Care,Older People 65&Over inc OP-MH,OP East - Residential Care Ext          ,W2LH55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,4019,524.22,9/13/2012,R,LINK HOUSE                    
2012-NOV,Adult Social Care,Older People 65&Over inc OP-MH,OP East - Residential Care Ext          ,W2LH55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,4020,524.22,9/13/2012,R,LINK HOUSE                    
2012-NOV,Adult Social Care,Older People 65&Over inc OP-MH,OP East - Residential Care Ext          ,W2LH55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,4021,524.22,9/13/2012,R,LINK HOUSE                    
2012-NOV,Adult Social Care,Older People 65&Over inc OP-MH,OP East - Residential Care Ext          ,W2LH55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,4022,524.22,9/13/2012,R,LINK HOUSE                    
2012-NOV,Adult Social Care,Older People 65&Over inc OP-MH,OP East - Residential Care Ext          ,W2LH55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,4023,524.22,9/13/2012,R,LINK HOUSE                    
2012-NOV,Adult Social Care,Older People 65&Over inc OP-MH,OP East - Residential Care Ext          ,W2LH55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,4024,524.22,9/13/2012,R,LINK HOUSE                    
2012-NOV,Adult Social Care,Older People 65&Over inc OP-MH,OP East - Residential Care Ext          ,W2LH55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,4025,524.22,9/13/2012,R,LINK HOUSE                    
2012-NOV,Adult Social Care,Older People 65&Over inc OP-MH,OP East - Residential Care Ext          ,W2LH55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,4026,524.22,9/13/2012,R,LINK HOUSE                    
2012-NOV,Adult Social Care,Older People 65&Over inc OP-MH,OP East - Residential Care Ext          ,W2LH55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,4027,524.22,9/13/2012,R,LINK HOUSE                    
2012-NOV,Adult Social Care,Older People 65&Over inc OP-MH,OP East - Residential Care Ext          ,W2LH55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,4028,524.22,9/13/2012,R,LINK HOUSE                    
2012-NOV,Adult Social Care,Older People 65&Over inc OP-MH,OP East - Residential Care Ext          ,W2LH55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,4029,750,9/3/2012,R,GREENHIVE                     
2012-NOV,Adult Social Care,Older People 65&Over inc OP-MH,OP East - Residential Care Ext          ,W2LH55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,4030,750,8/6/2012,R,GREENHIVE                     
2012-NOV,Adult Social Care,Older People 65&Over inc OP-MH,OP East - Residential Care Ext          ,W2LH55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,4031,750,8/6/2012,R,GREENHIVE                     
2012-NOV,Adult Social Care,Older People 65&Over inc OP-MH,OP East - Residential Care Ext          ,W2LH55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,4032,750,8/6/2012,R,GREENHIVE                     
2012-NOV,Adult Social Care,Older People 65&Over inc OP-MH,OP East - Residential Care Ext          ,W2LH55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,4033,750,8/6/2012,R,GREENHIVE                     
2012-NOV,Adult Social Care,Older People 65&Over inc OP-MH,OP East - Residential Care Ext          ,W2LH55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,4034,750,9/3/2012,R,GREENHIVE                     
2012-NOV,Adult Social Care,Older People 65&Over inc OP-MH,OP East - Residential Care Ext          ,W2LH55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,4035,750,9/3/2012,R,GREENHIVE                     
2012-NOV,Adult Social Care,Older People 65&Over inc OP-MH,OP East - Residential Care Ext          ,W2LH55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,4036,750,9/3/2012,R,GREENHIVE                     
2012-NOV,Adult Social Care,Older People 65&Over inc OP-MH,OP East - Residential Care Ext          ,W2LH55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,4037,750,10/29/2012,R,GREENHIVE                     
2012-NOV,Adult Social Care,Older People 65&Over inc OP-MH,OP East - Residential Care Ext          ,W2LH55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,4038,750,10/29/2012,R,GREENHIVE                     
2012-NOV,Adult Social Care,Older People 65&Over inc OP-MH,OP East - Residential Care Ext          ,W2LH55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,4039,750,10/29/2012,R,GREENHIVE                     
2012-NOV,Adult Social Care,Older People 65&Over inc OP-MH,OP East - Residential Care Ext          ,W2LH55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,4040,750,10/29/2012,R,GREENHIVE                     
2012-NOV,Adult Social Care,Older People 65&Over inc OP-MH,OP East - Residential Care Ext          ,W2LH55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,4041,750,12/26/2011,R,GREENHIVE                     
2012-NOV,Adult Social Care,Older People 65&Over inc OP-MH,OP East - Residential Care Ext          ,W2LH55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,4042,750,12/26/2011,R,GREENHIVE                     
2012-NOV,Adult Social Care,Older People 65&Over inc OP-MH,OP East - Residential Care Ext          ,W2LH55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,4043,750,12/26/2011,R,GREENHIVE                     
2012-NOV,Adult Social Care,Older People 65&Over inc OP-MH,OP East - Residential Care Ext          ,W2LH55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,4044,750,12/26/2011,R,GREENHIVE                     
2012-NOV,Adult Social Care,Older People 65&Over inc OP-MH,OP East - Residential Care Ext          ,W2LH55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,4045,524.22,10/9/2012,R,LINK HOUSE                    
2012-NOV,Adult Social Care,Older People 65&Over inc OP-MH,OP East - Residential Care Ext          ,W2LH55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,4046,524.22,10/9/2012,R,LINK HOUSE                    
2012-NOV,Adult Social Care,Older People 65&Over inc OP-MH,OP East - Residential Care Ext          ,W2LH55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,4047,524.22,10/9/2012,R,LINK HOUSE                    
2012-NOV,Adult Social Care,Older People 65&Over inc OP-MH,OP East - Residential Care Ext          ,W2LH55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,4048,524.22,10/9/2012,R,LINK HOUSE                    
2012-NOV,Adult Social Care,Older People 65&Over inc OP-MH,OP East - Residential Care Ext          ,W2LH55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,4049,524.22,10/9/2012,R,LINK HOUSE                    
2012-NOV,Adult Social Care,Older People 65&Over inc OP-MH,OP East - Residential Care Ext          ,W2LH55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,4050,524.22,10/9/2012,R,LINK HOUSE                    
2012-NOV,Adult Social Care,Older People 65&Over inc OP-MH,OP East - Residential Care Ext          ,W2LH55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,4051,524.22,10/9/2012,R,LINK HOUSE                    
2012-NOV,Adult Social Care,Older People 65&Over inc OP-MH,OP East - Residential Care Ext          ,W2LH55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,4052,524.22,10/9/2012,R,LINK HOUSE                    
2012-NOV,Adult Social Care,Older People 65&Over inc OP-MH,OP East - Residential Care Ext          ,W2LH55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,4053,500,9/10/2012,R,LIFE STYLE CARE (2011) PLC    
2012-NOV,Adult Social Care,Older People 65&Over inc OP-MH,OP East - Residential Care Ext          ,W2LH55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,4054,500,9/10/2012,R,LIFE STYLE CARE (2011) PLC    
2012-NOV,Adult Social Care,Older People 65&Over inc OP-MH,OP East - Residential Care Ext          ,W2LH55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,4055,500,9/10/2012,R,LIFE STYLE CARE (2011) PLC    
2012-NOV,Adult Social Care,Older People 65&Over inc OP-MH,OP East - Residential Care Ext          ,W2LH55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,4056,500,9/10/2012,R,LIFE STYLE CARE (2011) PLC    
2012-NOV,Adult Social Care,Older People 65&Over inc OP-MH,OP East - Residential Care Ext          ,W2LH55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,4057,524.22,10/9/2012,R,LINK HOUSE                    
2012-NOV,Adult Social Care,Older People 65&Over inc OP-MH,OP East - Residential Care Ext          ,W2LH55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,4058,524.22,10/9/2012,R,LINK HOUSE                    
2012-NOV,Adult Social Care,Older People 65&Over inc OP-MH,OP East - Residential Care Ext          ,W2LH55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,4059,524.22,10/9/2012,R,LINK HOUSE                    
2012-NOV,Adult Social Care,Older People 65&Over inc OP-MH,OP East - Residential Care Ext          ,W2LH55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,4060,524.22,10/9/2012,R,LINK HOUSE                    
2012-NOV,Adult Social Care,Older People 65&Over inc OP-MH,OP East - Residential Care Ext          ,W2LH55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,4061,550,10/29/2012,R,KEW HOUSE                     
2012-NOV,Adult Social Care,Older People 65&Over inc OP-MH,OP East - Residential Care Ext          ,W2LH55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,4062,550,10/29/2012,R,KEW HOUSE                     
2012-NOV,Adult Social Care,Older People 65&Over inc OP-MH,OP East - Residential Care Ext          ,W2LH55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,4063,550,10/29/2012,R,KEW HOUSE                     
2012-NOV,Adult Social Care,Older People 65&Over inc OP-MH,OP East - Residential Care Ext          ,W2LH55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,4064,550,10/29/2012,R,KEW HOUSE                     
2012-NOV,Adult Social Care,Older People 65&Over inc OP-MH,OP East - Residential Care Ext          ,W2LH55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,4065,550,10/31/2012,R,REDACTED
2012-NOV,Adult Social Care,Older People 65&Over inc OP-MH,OP East - Residential Care Ext          ,W2LH55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,4066,550,10/31/2012,R,REDACTED
2012-NOV,Adult Social Care,Older People 65&Over inc OP-MH,OP East - Residential Care Ext          ,W2LH55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,4067,550,10/31/2012,R,REDACTED
2012-NOV,Adult Social Care,Older People 65&Over inc OP-MH,OP East - Residential Care Ext          ,W2LH55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,4068,550,10/31/2012,R,REDACTED
2012-NOV,Adult Social Care,Older People 65&Over inc OP-MH,OP East - Residential Care Ext          ,W2LH55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,4069,558.25,11/1/2012,R,ELM LODGE - SAPY SERVICES LTD 
2012-NOV,Adult Social Care,Older People 65&Over inc OP-MH,OP East - Residential Care Ext          ,W2LH55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,4070,558.25,11/1/2012,R,ELM LODGE - SAPY SERVICES LTD 
2012-NOV,Adult Social Care,Older People 65&Over inc OP-MH,OP East - Residential Care Ext          ,W2LH55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,4071,558.25,11/1/2012,R,ELM LODGE - SAPY SERVICES LTD 
2012-NOV,Adult Social Care,Older People 65&Over inc OP-MH,OP East - Residential Care Ext          ,W2LH55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,4072,558.25,11/1/2012,R,ELM LODGE - SAPY SERVICES LTD 
2012-NOV,Adult Social Care,Older People 65&Over inc OP-MH,OP East - Residential Care Ext          ,W2LH55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,4073,525,11/1/2012,R,ROYAL CAMBRIDGE HOME          
2012-NOV,Adult Social Care,Older People 65&Over inc OP-MH,OP East - Residential Care Ext          ,W2LH55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,4074,525,11/1/2012,R,ROYAL CAMBRIDGE HOME          
2012-NOV,Adult Social Care,Older People 65&Over inc OP-MH,OP East - Residential Care Ext          ,W2LH55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,4075,525,11/1/2012,R,ROYAL CAMBRIDGE HOME          
2012-NOV,Adult Social Care,Older People 65&Over inc OP-MH,OP East - Residential Care Ext          ,W2LH55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,4076,525,11/1/2012,R,ROYAL CAMBRIDGE HOME          
2012-NOV,Adult Social Care,Older People 65&Over inc OP-MH,OP East - Residential Care Ext          ,W2LH55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,4077,525,11/1/2012,R,ROYAL CAMBRIDGE HOME          
2012-NOV,Adult Social Care,Older People 65&Over inc OP-MH,OP East - Residential Care Ext          ,W2LH55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,4078,525,11/1/2012,R,ROYAL CAMBRIDGE HOME          
2012-NOV,Adult Social Care,Older People 65&Over inc OP-MH,OP East - Residential Care Ext          ,W2LH55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,4079,525,11/1/2012,R,ROYAL CAMBRIDGE HOME          
2012-NOV,Adult Social Care,Older People 65&Over inc OP-MH,OP East - Residential Care Ext          ,W2LH55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,4080,525,11/1/2012,R,ROYAL CAMBRIDGE HOME          
2012-NOV,Adult Social Care,Older People 65&Over inc OP-MH,OP East - Residential Care Ext          ,W2LH55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,4081,525,11/1/2012,R,ROYAL CAMBRIDGE HOME          
2012-NOV,Adult Social Care,Older People 65&Over inc OP-MH,OP East - Residential Care Ext          ,W2LH55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,4082,525,11/1/2012,R,ROYAL CAMBRIDGE HOME          
2012-NOV,Adult Social Care,Older People 65&Over inc OP-MH,OP East - Residential Care Ext          ,W2LH55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,4083,525,11/1/2012,R,ROYAL CAMBRIDGE HOME          
2012-NOV,Adult Social Care,Older People 65&Over inc OP-MH,OP East - Residential Care Ext          ,W2LH55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,4084,525,11/1/2012,R,ROYAL CAMBRIDGE HOME          
2012-NOV,Adult Social Care,Older People 65&Over inc OP-MH,OP East - Residential Care Ext          ,W2LH55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,4085,525,11/1/2012,R,ROYAL CAMBRIDGE HOME          
2012-NOV,Adult Social Care,Older People 65&Over inc OP-MH,OP East - Residential Care Ext          ,W2LH55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,4086,525,11/1/2012,R,ROYAL CAMBRIDGE HOME          
2012-NOV,Adult Social Care,Older People 65&Over inc OP-MH,OP East - Residential Care Ext          ,W2LH55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,4087,"7,591.98",11/7/2012,R,LIFE STYLE CARE (2011) PLC    
2012-NOV,Adult Social Care,Older People 65&Over inc OP-MH,OP East - Residential Care Ext          ,W2LH55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,4088,520,11/5/2012,R,MANOR HOUSE RESIDENTIAL HOME  
2012-NOV,Adult Social Care,Older People 65&Over inc OP-MH,OP East - Residential Care Ext          ,W2LH55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,4089,520,11/5/2012,R,MANOR HOUSE RESIDENTIAL HOME  
