Trans No.,Service Area Categorisation,Service Division Categorisation,Responsible Unit,Unit Code,Expenses Type,Expenses Sub Type,Expense Code,Narrative,Amount,Invoice Date,CAP/REV,SupplierName
4496,Adult Social Care,OP 65&Over Resi Care Placement,OP R/Park-Residential Care Ext,W2LR55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,4577.23,29/07/2015,REV,LINK HOUSE                    
4497,Adult Social Care,PS u65 Nursing Care Placements,PS Nursing Care - NRTPF,W7AD53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,900.00,23/07/2015,REV,BUPA CARE HOMES (ANS) LTD     
4498,Adult Social Care,PS u65 Nursing Care Placements,PS Nursing Care - NRTPF,W7AD53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,900.00,23/07/2015,REV,BUPA CARE HOMES (ANS) LTD     
4499,Adult Social Care,PS u65 Nursing Care Placements,PS Nursing Care - NRTPF,W7AD53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,900.00,23/07/2015,REV,BUPA CARE HOMES (ANS) LTD     
4500,Adult Social Care,PS u65 Nursing Care Placements,PS Nursing Care - NRTPF,W7AD53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,900.00,23/07/2015,REV,BUPA CARE HOMES (ANS) LTD     
4501,Adult Social Care,OP 65&Over Resi Care Placement,OP R/Park-Residential Care Ext,W2LR55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,550.00,20/07/2015,REV,HASLINGTON RESIDENTIAL HOME   
4502,Adult Social Care,OP 65&Over Resi Care Placement,OP R/Park-Residential Care Ext,W2LR55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,550.00,20/07/2015,REV,HASLINGTON RESIDENTIAL HOME   
4503,Adult Social Care,OP 65&Over Resi Care Placement,OP R/Park-Residential Care Ext,W2LR55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,550.00,20/07/2015,REV,HASLINGTON RESIDENTIAL HOME   
4504,Adult Social Care,OP 65&Over Resi Care Placement,OP R/Park-Residential Care Ext,W2LR55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,550.00,20/07/2015,REV,HASLINGTON RESIDENTIAL HOME   
4505,Adult Social Care,OP 65&Over Resi Care Placement,OP R/Park-Residential Care Ext,W2LR55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,524.22,26/05/2015,REV,LINK HOUSE                    
4506,Adult Social Care,OP 65&Over Resi Care Placement,OP R/Park-Residential Care Ext,W2LR55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,524.22,26/05/2015,REV,LINK HOUSE                    
4507,Adult Social Care,OP 65&Over Resi Care Placement,OP R/Park-Residential Care Ext,W2LR55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,524.22,26/05/2015,REV,LINK HOUSE                    
4508,Adult Social Care,OP 65 & Over Direct Payments,OP R/Park-Direct PaymentScheme,W2LR36,Third Party Payments          ,Private Contractors           ,EH73,Direct Payments                         ,2166.00,30/07/2015,REV,REDACTED
4509,Adult Social Care,OP 65&Over Resi Care Placement,OP R/Park-Residential Care Ext,W2LR55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,524.22,26/05/2015,REV,LINK HOUSE                    
4510,Adult Social Care,OP 65&Over Resi Care Placement,OP R/Park-Residential Care Ext,W2LR55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,524.22,26/05/2015,REV,LINK HOUSE                    
4511,Adult Social Care,OP 65&Over Resi Care Placement,OP R/Park-Residential Care Ext,W2LR55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,524.22,26/05/2015,REV,LINK HOUSE                    
4512,Adult Social Care,OP 65&Over Resi Care Placement,OP R/Park-Residential Care Ext,W2LR55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,524.22,26/05/2015,REV,LINK HOUSE                    
4513,Adult Social Care,OP 65&Over Resi Care Placement,OP R/Park-Residential Care Ext,W2LR55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,524.22,26/05/2015,REV,LINK HOUSE                    
4514,Adult Social Care,OP 65&Over Resi Care Placement,OP R/Park-Residential Care Ext,W2LR55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,524.22,26/05/2015,REV,LINK HOUSE                    
4515,Adult Social Care,OP 65&Over Resi Care Placement,OP R/Park-Residential Care Ext,W2LR55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,524.22,26/05/2015,REV,LINK HOUSE                    
4516,Adult Social Care,OP 65&Over Resi Care Placement,OP R/Park-Residential Care Ext,W2LR55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,524.22,26/05/2015,REV,LINK HOUSE                    
4517,Adult Social Care,OP 65&Over Resi Care Placement,OP R/Park-Residential Care Ext,W2LR55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,524.22,26/05/2015,REV,LINK HOUSE                    
4518,Adult Social Care,OP 65&Over Resi Care Placement,OP R/Park-Residential Care Ext,W2LR55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,524.22,26/05/2015,REV,LINK HOUSE                    
4519,Adult Social Care,OP 65&Over Resi Care Placement,OP R/Park-Residential Care Ext,W2LR55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,524.22,26/05/2015,REV,LINK HOUSE                    
4520,Adult Social Care,OP 65&Over Resi Care Placement,OP R/Park-Residential Care Ext,W2LR55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,524.22,26/05/2015,REV,LINK HOUSE                    
4521,Adult Social Care,OP 65&Over Resi Care Placement,OP R/Park-Residential Care Ext,W2LR55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,524.22,26/05/2015,REV,LINK HOUSE                    
4522,Adult Social Care,OP 65&Over Resi Care Placement,OP R/Park-Residential Care Ext,W2LR55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,524.22,26/05/2015,REV,LINK HOUSE                    
4523,Adult Social Care,OP 65&Over Resi Care Placement,OP R/Park-Residential Care Ext,W2LR55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,524.22,26/05/2015,REV,LINK HOUSE                    
4524,Adult Social Care,OP 65&Over Resi Care Placement,OP R/Park-Residential Care Ext,W2LR55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,524.22,26/05/2015,REV,LINK HOUSE                    
4525,Adult Social Care,OP 65&Over Resi Care Placement,OP R/Park-Residential Care Ext,W2LR55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,524.22,26/05/2015,REV,LINK HOUSE                    
4526,Adult Social Care,OP 65&Over Resi Care Placement,OP R/Park-Residential Care Ext,W2LR55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,524.22,26/05/2015,REV,LINK HOUSE                    
4527,Adult Social Care,OP 65&Over Resi Care Placement,OP R/Park-Residential Care Ext,W2LR55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,524.22,26/05/2015,REV,LINK HOUSE                    
4528,Adult Social Care,OP 65&Over Resi Care Placement,OP R/Park-Residential Care Ext,W2LR55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,524.22,26/05/2015,REV,LINK HOUSE                    
4529,Adult Social Care,OP 65&Over Resi Care Placement,OP R/Park-Residential Care Ext,W2LR55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,524.22,26/05/2015,REV,LINK HOUSE                    
4530,Adult Social Care,OP 65&Over Resi Care Placement,OP R/Park-Residential Care Ext,W2LR55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,524.22,26/05/2015,REV,LINK HOUSE                    
4531,Adult Social Care,OP 65&Over Resi Care Placement,OP R/Park-Residential Care Ext,W2LR55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,524.22,26/05/2015,REV,LINK HOUSE                    
4532,Adult Social Care,OP 65&Over Resi Care Placement,OP East - Residential Care Ext,W2LH55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,524.22,26/05/2015,REV,LINK HOUSE                    
4533,Adult Social Care,OP 65&Over Resi Care Placement,OP East - Residential Care Ext,W2LH55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,524.22,26/05/2015,REV,LINK HOUSE                    
4534,Adult Social Care,OP 65&Over Resi Care Placement,OP East - Residential Care Ext,W2LH55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,524.22,26/05/2015,REV,LINK HOUSE                    
4535,Adult Social Care,OP 65&Over Resi Care Placement,OP East - Residential Care Ext,W2LH55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,524.22,26/05/2015,REV,LINK HOUSE                    
4536,Adult Social Care,OP 65&Over Resi Care Placement,OP East - Residential Care Ext,W2LH55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,524.22,26/05/2015,REV,LINK HOUSE                    
4537,Adult Social Care,OP 65&Over Resi Care Placement,OP East - Residential Care Ext,W2LH55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,524.22,26/05/2015,REV,LINK HOUSE                    
4538,Adult Social Care,OP 65&Over Resi Care Placement,OP East - Residential Care Ext,W2LH55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,524.22,26/05/2015,REV,LINK HOUSE                    
4539,Adult Social Care,OP 65&Over Resi Care Placement,OP East - Residential Care Ext,W2LH55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,524.22,26/05/2015,REV,LINK HOUSE                    
4540,Adult Social Care,OP 65&Over Resi Care Placement,OP East - Residential Care Ext,W2LH55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,524.22,26/05/2015,REV,LINK HOUSE                    
4541,Adult Social Care,OP 65&Over Resi Care Placement,OP East - Residential Care Ext,W2LH55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,524.22,26/05/2015,REV,LINK HOUSE                    
4542,Adult Social Care,OP 65&Over Resi Care Placement,OP East - Residential Care Ext,W2LH55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,524.22,26/05/2015,REV,LINK HOUSE                    
4543,Adult Social Care,OP 65&Over NursingCarePlacemts,OP East - Nursing Care,W2LH53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,654.55,26/05/2015,REV,LINK HOUSE                    
4544,Adult Social Care,OP 65&Over NursingCarePlacemts,OP East - Nursing Care,W2LH53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,654.55,26/05/2015,REV,LINK HOUSE                    
4545,Adult Social Care,OP 65&Over NursingCarePlacemts,OP East - Nursing Care,W2LH53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,654.55,26/05/2015,REV,LINK HOUSE                    
4546,Adult Social Care,OP 65&Over NursingCarePlacemts,OP East - Nursing Care,W2LH53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,654.55,26/05/2015,REV,LINK HOUSE                    
4547,Adult Social Care,OP 65&Over NursingCarePlacemts,OP East - Nursing Care,W2LH53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,654.55,26/05/2015,REV,LINK HOUSE                    
4548,Adult Social Care,OP 65&Over NursingCarePlacemts,OP East - Nursing Care,W2LH53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,654.55,26/05/2015,REV,LINK HOUSE                    
4549,Adult Social Care,OP 65&Over NursingCarePlacemts,OP East - Nursing Care,W2LH53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,654.55,26/05/2015,REV,LINK HOUSE                    
4550,Adult Social Care,OP 65&Over NursingCarePlacemts,OP East - Nursing Care,W2LH53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,654.55,26/05/2015,REV,LINK HOUSE                    
4551,Adult Social Care,OP 65&Over NursingCarePlacemts,OP East - Nursing Care,W2LH53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,654.55,26/05/2015,REV,LINK HOUSE                    
4552,Adult Social Care,OP 65&Over NursingCarePlacemts,OP East - Nursing Care,W2LH53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,654.55,26/05/2015,REV,LINK HOUSE                    
4553,Adult Social Care,OP 65&Over NursingCarePlacemts,OP East - Nursing Care,W2LH53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,654.55,26/05/2015,REV,LINK HOUSE                    
4554,Adult Social Care,OP 65&Over NursingCarePlacemts,OP East - Nursing Care,W2LH53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,654.55,26/05/2015,REV,LINK HOUSE                    
4555,Adult Social Care,OP 65&Over NursingCarePlacemts,OP East - Nursing Care,W2LH53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,654.55,26/05/2015,REV,LINK HOUSE                    
4556,Adult Social Care,OP 65&Over NursingCarePlacemts,OP East - Nursing Care,W2LH53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,654.55,26/05/2015,REV,LINK HOUSE                    
4557,Adult Social Care,OP 65&Over NursingCarePlacemts,OP East - Nursing Care,W2LH53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,654.55,26/05/2015,REV,LINK HOUSE                    
4558,Adult Social Care,OP 65&Over NursingCarePlacemts,OP East - Nursing Care,W2LH53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,654.55,26/05/2015,REV,LINK HOUSE                    
4559,Adult Social Care,OP 65&Over NursingCarePlacemts,OP East - Nursing Care,W2LH53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,654.55,26/05/2015,REV,LINK HOUSE                    
4560,Adult Social Care,OP 65&Over NursingCarePlacemts,OP East - Nursing Care,W2LH53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,587.65,01/08/2015,REV,SUTTON COURT CARE CENTRE      
4561,Adult Social Care,OP 65&Over NursingCarePlacemts,OP East - Nursing Care,W2LH53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,587.65,01/08/2015,REV,SUTTON COURT CARE CENTRE      
4562,Adult Social Care,OP 65&Over NursingCarePlacemts,OP East - Nursing Care,W2LH53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,587.65,01/08/2015,REV,SUTTON COURT CARE CENTRE      
4563,Adult Social Care,OP 65&Over NursingCarePlacemts,OP East - Nursing Care,W2LH53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,587.65,01/08/2015,REV,SUTTON COURT CARE CENTRE      
4564,Adult Social Care,MH u65 Nursing Care Placements,OP Nursing Care - NRTPF,W7AE53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,601.65,01/07/2015,REV,BUPA CARE HOMES               
4565,Adult Social Care,MH u65 Nursing Care Placements,OP Nursing Care - NRTPF,W7AE53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,601.65,01/07/2015,REV,BUPA CARE HOMES               
4566,Adult Social Care,MH u65 Nursing Care Placements,OP Nursing Care - NRTPF,W7AE53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,601.65,01/07/2015,REV,BUPA CARE HOMES               
4567,Adult Social Care,MH u65 Nursing Care Placements,OP Nursing Care - NRTPF,W7AE53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,601.65,01/07/2015,REV,BUPA CARE HOMES               
4568,Adult Social Care,PS u65 Residentl Care Placemnt,PS ResidentialCare Ext- NRTPF,W7AD55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,504.00,30/06/2015,REV,BUPA CARE HOMES (ANS) LTD     
4569,Adult Social Care,PS u65 Residentl Care Placemnt,PS ResidentialCare Ext- NRTPF,W7AD55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,504.00,30/06/2015,REV,BUPA CARE HOMES (ANS) LTD     
4570,Adult Social Care,PS u65 Residentl Care Placemnt,PS ResidentialCare Ext- NRTPF,W7AD55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,504.00,30/06/2015,REV,BUPA CARE HOMES (ANS) LTD     
4571,Adult Social Care,PS u65 Residentl Care Placemnt,PS ResidentialCare Ext- NRTPF,W7AD55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,504.00,30/06/2015,REV,BUPA CARE HOMES (ANS) LTD     
4572,Adult Social Care,OP 65&Over NursingCarePlacemts,OP West - Nursing Care,W2LG53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,651.10,02/07/2015,REV,CARE UK                       
4573,Adult Social Care,OP 65&Over NursingCarePlacemts,OP West - Nursing Care,W2LG53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,634.53,02/07/2015,REV,CARE UK                       
4574,Adult Social Care,OP 65&Over NursingCarePlacemts,OP West - Nursing Care,W2LG53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,634.53,02/07/2015,REV,CARE UK                       
4575,Adult Social Care,OP 65&Over NursingCarePlacemts,OP West - Nursing Care,W2LG53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,634.53,02/07/2015,REV,CARE UK                       
4576,Adult Social Care,OP 65&Over NursingCarePlacemts,OP West - Nursing Care,W2LG53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,634.53,02/07/2015,REV,CARE UK                       
4577,Adult Social Care,OP 65&Over NursingCarePlacemts,OP West - Nursing Care,W2LG53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,634.53,02/07/2015,REV,CARE UK                       
4578,Adult Social Care,OP 65&Over NursingCarePlacemts,OP West - Nursing Care,W2LG53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,634.53,02/07/2015,REV,CARE UK                       
4579,Adult Social Care,OP 65&Over NursingCarePlacemts,OP West - Nursing Care,W2LG53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,634.53,02/07/2015,REV,CARE UK                       
4580,Adult Social Care,OP 65&Over NursingCarePlacemts,OP West - Nursing Care,W2LG53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,634.53,02/07/2015,REV,CARE UK                       
4581,Adult Social Care,PS u65 Residentl Care Placemnt,PS ResidentialCare Ext- NRTPF,W7AD55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,775.00,02/07/2015,REV,LOVE WALK RESIDENTIAL HOME    
4582,Adult Social Care,PS u65 Residentl Care Placemnt,PS ResidentialCare Ext- NRTPF,W7AD55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,775.00,02/07/2015,REV,LOVE WALK RESIDENTIAL HOME    
4583,Adult Social Care,PS u65 Residentl Care Placemnt,PS ResidentialCare Ext- NRTPF,W7AD55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,775.00,02/07/2015,REV,LOVE WALK RESIDENTIAL HOME    
4584,Adult Social Care,PS u65 Residentl Care Placemnt,PS ResidentialCare Ext- NRTPF,W7AD55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,775.00,02/07/2015,REV,LOVE WALK RESIDENTIAL HOME    
4585,Adult Social Care,Substance Abuse (Addictions),MH Day Care - SM&Drugs,W2PB33,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,580.00,31/05/2015,REV,ARC ADDICTION RECOVERY CENTRE 
4586,Adult Social Care,Substance Abuse (Addictions),MH Day Care - SM&Drugs,W2PB33,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,580.00,31/01/2015,REV,ARC ADDICTION RECOVERY CENTRE 
4587,Adult Social Care,Substance Abuse (Addictions),MH Day Care - SM&Drugs,W2PB33,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,580.00,31/01/2015,REV,ARC ADDICTION RECOVERY CENTRE 
4588,Adult Social Care,Substance Abuse (Addictions),MH Day Care - SM&Drugs,W2PB33,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,580.00,31/01/2015,REV,ARC ADDICTION RECOVERY CENTRE 
4589,Adult Social Care,Substance Abuse (Addictions),MH Day Care - SM&Drugs,W2PB33,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,580.00,31/01/2015,REV,ARC ADDICTION RECOVERY CENTRE 
4590,Adult Social Care,Substance Abuse (Addictions),MH Day Care - SM&Drugs,W2PB33,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,580.00,28/02/2015,REV,ARC ADDICTION RECOVERY CENTRE 
4591,Adult Social Care,Substance Abuse (Addictions),MH Day Care - SM&Drugs,W2PB33,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,580.00,28/02/2015,REV,ARC ADDICTION RECOVERY CENTRE 
4592,Adult Social Care,Substance Abuse (Addictions),MH Day Care - SM&Drugs,W2PB33,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,580.00,28/02/2015,REV,ARC ADDICTION RECOVERY CENTRE 
4593,Adult Social Care,Substance Abuse (Addictions),MH Day Care - SM&Drugs,W2PB33,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,580.00,28/02/2015,REV,ARC ADDICTION RECOVERY CENTRE 
4594,Adult Social Care,Substance Abuse (Addictions),MH Day Care - SM&Drugs,W2PB33,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,580.00,31/03/2015,REV,ARC ADDICTION RECOVERY CENTRE 
4595,Adult Social Care,Substance Abuse (Addictions),MH Day Care - SM&Drugs,W2PB33,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,580.00,31/03/2015,REV,ARC ADDICTION RECOVERY CENTRE 
4596,Adult Social Care,Substance Abuse (Addictions),MH Day Care - SM&Drugs,W2PB33,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,580.00,31/03/2015,REV,ARC ADDICTION RECOVERY CENTRE 
4597,Adult Social Care,OP 65&Over NursingCarePlacemts,OP West - Nursing Care,W2LG53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,610.90,05/07/2015,REV,ASHTON LODGE CARE HOME        
4598,Adult Social Care,OP 65&Over NursingCarePlacemts,OP West - Nursing Care,W2LG53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,610.90,05/07/2015,REV,ASHTON LODGE CARE HOME        
4599,Adult Social Care,OP 65&Over NursingCarePlacemts,OP West - Nursing Care,W2LG53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,610.90,05/07/2015,REV,ASHTON LODGE CARE HOME        
4600,Adult Social Care,OP 65&Over NursingCarePlacemts,OP West - Nursing Care,W2LG53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,610.90,05/07/2015,REV,ASHTON LODGE CARE HOME        
4601,Adult Social Care,OP 65&Over NursingCarePlacemts,OP West - Nursing Care,W2LG53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,633.64,01/07/2015,REV,WESTMINSTER HEALTH CARE LTD   
4602,Adult Social Care,OP 65&Over NursingCarePlacemts,OP West - Nursing Care,W2LG53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,633.64,01/07/2015,REV,WESTMINSTER HEALTH CARE LTD   
4603,Adult Social Care,OP 65&Over NursingCarePlacemts,OP West - Nursing Care,W2LG53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,633.64,01/07/2015,REV,WESTMINSTER HEALTH CARE LTD   
4604,Adult Social Care,OP 65&Over NursingCarePlacemts,OP West - Nursing Care,W2LG53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,633.64,01/07/2015,REV,WESTMINSTER HEALTH CARE LTD   
4605,Adult Social Care,OP 65&Over NursingCarePlacemts,OP West - Nursing Care,W2LG53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,654.55,02/07/2015,REV,ASLOCKTON HALL                
4606,Adult Social Care,OP 65&Over NursingCarePlacemts,OP West - Nursing Care,W2LG53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,654.55,02/07/2015,REV,ASLOCKTON HALL                
4607,Adult Social Care,OP 65&Over NursingCarePlacemts,OP West - Nursing Care,W2LG53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,654.55,02/07/2015,REV,ASLOCKTON HALL                
4608,Adult Social Care,OP 65&Over NursingCarePlacemts,OP West - Nursing Care,W2LG53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,654.55,02/07/2015,REV,ASLOCKTON HALL                
4609,Adult Social Care,OP 65&Over NursingCarePlacemts,OP West - Nursing Care,W2LG53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,555.46,01/06/2015,REV,SOLENT GRANGE NURSING HOME    
4610,Adult Social Care,OP 65&Over NursingCarePlacemts,OP West - Nursing Care,W2LG53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,555.46,01/06/2015,REV,SOLENT GRANGE NURSING HOME    
4611,Adult Social Care,OP 65&Over NursingCarePlacemts,OP West - Nursing Care,W2LG53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,555.46,01/06/2015,REV,SOLENT GRANGE NURSING HOME    
4612,Adult Social Care,OP 65&Over NursingCarePlacemts,OP West - Nursing Care,W2LG53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,555.46,01/06/2015,REV,SOLENT GRANGE NURSING HOME    
4613,Adult Social Care,OP 65&Over NursingCarePlacemts,OP West - Nursing Care,W2LG53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,742.12,01/07/2015,REV,WESTMINSTER HEALTHCARE LTD    
4614,Adult Social Care,OP 65&Over NursingCarePlacemts,OP West - Nursing Care,W2LG53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,-742.12,01/07/2015,REV,WESTMINSTER HEALTHCARE LTD    
4615,Adult Social Care,OP 65&Over NursingCarePlacemts,OP West - Nursing Care,W2LG53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,585.46,05/07/2015,REV,LONDON RESIDENTIAL H/CARE LTD 
4616,Adult Social Care,OP 65&Over NursingCarePlacemts,OP West - Nursing Care,W2LG53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,585.46,05/07/2015,REV,LONDON RESIDENTIAL H/CARE LTD 
4617,Adult Social Care,OP 65&Over NursingCarePlacemts,OP West - Nursing Care,W2LG53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,585.46,05/07/2015,REV,LONDON RESIDENTIAL H/CARE LTD 
