Trans No.,Service Area Categorisation,Service Division Categorisation,Responsible Unit,Unit Code,Expenses Type,Expenses Sub Type,Expense Code,Narrative,Amount,Invoice Date,CAP/REV,SupplierName
2899,Adult Social Care,OP 65&Over Resi Care Placement,OP R/Park-Residential Care Ext,W2LR55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,630.00,20/07/2015,REV,MANOR HOUSE RESIDENTIAL HOME  
2900,Adult Social Care,OP 65&Over Resi Care Placement,OP R/Park-Residential Care Ext,W2LR55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,630.00,20/07/2015,REV,MANOR HOUSE RESIDENTIAL HOME  
2901,Adult Social Care,OP 65&Over Resi Care Placement,OP R/Park-Residential Care Ext,W2LR55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,630.00,20/07/2015,REV,MANOR HOUSE RESIDENTIAL HOME  
2902,Adult Social Care,OP 65&Over Resi Care Placement,OP R/Park-Residential Care Ext,W2LR55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,630.00,20/07/2015,REV,MANOR HOUSE RESIDENTIAL HOME  
2903,Adult Social Care,OP 65&Over Resi Care Placement,OP R/Park-Residential Care Ext,W2LR55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,575.00,20/07/2015,REV,MANOR HOUSE RESIDENTIAL HOME  
2904,Adult Social Care,OP 65&Over Resi Care Placement,OP R/Park-Residential Care Ext,W2LR55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,575.00,20/07/2015,REV,MANOR HOUSE RESIDENTIAL HOME  
2905,Adult Social Care,OP 65&Over Resi Care Placement,OP R/Park-Residential Care Ext,W2LR55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,575.00,20/07/2015,REV,MANOR HOUSE RESIDENTIAL HOME  
2906,Adult Social Care,OP 65&Over Resi Care Placement,OP R/Park-Residential Care Ext,W2LR55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,575.00,20/07/2015,REV,MANOR HOUSE RESIDENTIAL HOME  
2907,Adult Social Care,OP 65&Over Resi Care Placement,OP R/Park-Residential Care Ext,W2LR55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,575.00,20/07/2015,REV,MANOR HOUSE RESIDENTIAL HOME  
2908,Adult Social Care,OP 65&Over Resi Care Placement,OP R/Park-Residential Care Ext,W2LR55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,575.00,20/07/2015,REV,MANOR HOUSE RESIDENTIAL HOME  
2909,Adult Social Care,OP 65&Over Resi Care Placement,OP R/Park-Residential Care Ext,W2LR55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,575.00,20/07/2015,REV,MANOR HOUSE RESIDENTIAL HOME  
2910,Adult Social Care,OP 65&Over Resi Care Placement,OP R/Park-Residential Care Ext,W2LR55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,575.00,20/07/2015,REV,MANOR HOUSE RESIDENTIAL HOME  
2911,Adult Social Care,OP 65&Over Resi Care Placement,OP R/Park-Residential Care Ext,W2LR55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,518.10,10/08/2015,REV,WESTMINSTER HEALTHCARE LTD    
2912,Adult Social Care,OP 65&Over Resi Care Placement,OP R/Park-Residential Care Ext,W2LR55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,-518.10,10/08/2015,REV,WESTMINSTER HEALTHCARE LTD    
2913,Adult Social Care,OP 65&Over Resi Care Placement,OP R/Park-Residential Care Ext,W2LR55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,518.10,10/08/2015,REV,WESTMINSTER HEALTHCARE LTD    
2914,Adult Social Care,OP 65&Over Resi Care Placement,OP R/Park-Residential Care Ext,W2LR55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,-518.10,10/08/2015,REV,WESTMINSTER HEALTHCARE LTD    
2915,Adult Social Care,OP 65&Over Resi Care Placement,OP R/Park-Residential Care Ext,W2LR55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,518.10,10/08/2015,REV,WESTMINSTER HEALTHCARE LTD    
2916,Adult Social Care,OP 65&Over Resi Care Placement,OP R/Park-Residential Care Ext,W2LR55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,-518.10,10/08/2015,REV,WESTMINSTER HEALTHCARE LTD    
2917,Adult Social Care,OP 65&Over Resi Care Placement,OP R/Park-Residential Care Ext,W2LR55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,518.10,10/08/2015,REV,WESTMINSTER HEALTHCARE LTD    
2918,Adult Social Care,OP 65&Over Resi Care Placement,OP R/Park-Residential Care Ext,W2LR55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,-518.10,10/08/2015,REV,WESTMINSTER HEALTHCARE LTD    
2919,Adult Social Care,OP 65&Over Resi Care Placement,OP R/Park-Residential Care Ext,W2LR55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,518.10,10/08/2015,REV,WESTMINSTER HEALTHCARE LTD    
2920,Adult Social Care,OP 65&Over Resi Care Placement,OP R/Park-Residential Care Ext,W2LR55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,518.10,10/08/2015,REV,WESTMINSTER HEALTHCARE LTD    
2921,Adult Social Care,OP 65&Over Resi Care Placement,OP R/Park-Residential Care Ext,W2LR55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,518.10,10/08/2015,REV,WESTMINSTER HEALTHCARE LTD    
2922,Adult Social Care,OP 65&Over Resi Care Placement,OP R/Park-Residential Care Ext,W2LR55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,518.10,10/08/2015,REV,WESTMINSTER HEALTHCARE LTD    
2923,Adult Social Care,Other - Other Adult Services,Fixed & Variable Client Paymen,W6AA65,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,1485.00,20/07/2015,REV,ABILITY HOUSING ASSOCIATION   
2924,Adult Social Care,Other - Other Adult Services,Fixed & Variable Client Paymen,W6AA65,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,25969.43,20/07/2015,REV,ABILITY HOUSING ASSOCIATION   
2925,Adult Social Care,Other - Other Adult Services,Fixed & Variable Client Paymen,W6AA65,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,10267.27,20/07/2015,REV,ABILITY HOUSING ASSOCIATION   
2926,CS -Oth Operating Inc & Expend,T/A Vehicle Maintenance etc,Transport-Contract Hire,J01374,Transport Related Expenditure ,Contract Hire and Op Leasing  ,CC55,Plant Hire for Parking                  ,1690.50,04/08/2015,REV,BURNT TREE VEHICLE RENTAL     
2927,Central Services,SupS Legal,Achieving for Children (AFC),E10295,Supplies & Services           ,Services                      ,DF11,Counsel's Fees                          ,3800.00,26/06/2015,REV,REDACTED
2928,Central Services,SupS Legal,Achieving for Children (AFC),E10295,Supplies & Services           ,Services                      ,DF11,Counsel's Fees                          ,1725.00,18/08/2015,REV,REDACTED
2929,Central Services,SupS Legal,Sutton Legal                            ,E10293,Supplies & Services           ,Services                      ,DF95,Services from Provider                  ,541.89,25/06/2015,REV,BEVERLEY F NUNNERY & CO       
2930,Central Services,SupS Legal,Sutton Legal                            ,E10293,Supplies & Services           ,Services                      ,DF95,Services from Provider                  ,5700.00,29/05/2015,REV,SHARPE PRITCHARD SOLICITORS   
2931,Adult Social Care,Other - Other Adult Services,Fixed & Variable Client Paymen,W6AA65,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,4879.79,20/07/2015,REV,NOTTING HILL HOUSING TRUST    
2932,Adult Social Care,Other - Other Adult Services,Fixed & Variable Client Paymen,W6AA65,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,2556.00,20/07/2015,REV,HESTIA HOUSING AND SUPPORT    
2933,Adult Social Care,Other - Other Adult Services,Fixed & Variable Client Paymen,W6AA65,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,2533.33,20/07/2015,REV,HESTIA HOUSING AND SUPPORT    
2934,Adult Social Care,Other - Other Adult Services,Fixed & Variable Client Paymen,W6AA65,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,7756.25,20/07/2015,REV,HOUSING FOR WOMEN             
2935,Adult Social Care,OP 65&Over NursingCarePlacemts,OP East - Nursing Care,W2LH53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,693.94,10/08/2015,REV,BRITISH HOME                  
2936,Adult Social Care,OP 65&Over NursingCarePlacemts,OP East - Nursing Care,W2LH53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,693.94,10/08/2015,REV,BRITISH HOME                  
2937,Adult Social Care,OP 65&Over NursingCarePlacemts,OP East - Nursing Care,W2LH53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,693.94,10/08/2015,REV,BRITISH HOME                  
2938,Adult Social Care,OP 65&Over NursingCarePlacemts,OP East - Nursing Care,W2LH53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,693.94,10/08/2015,REV,BRITISH HOME                  
2939,Adult Social Care,OP 65&Over NursingCarePlacemts,OP East - Nursing Care,W2LH53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,504.00,01/07/2015,REV,SUTTON COURT CARE CENTRE      
2940,Adult Social Care,OP 65&Over NursingCarePlacemts,OP East - Nursing Care,W2LH53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,651.10,04/08/2015,REV,CARE UK                       
2941,Adult Social Care,OP 65&Over NursingCarePlacemts,OP East - Nursing Care,W2LH53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,651.10,04/08/2015,REV,CARE UK                       
2942,Adult Social Care,OP 65&Over NursingCarePlacemts,OP East - Nursing Care,W2LH53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,651.10,04/08/2015,REV,CARE UK                       
2943,Adult Social Care,OP 65&Over NursingCarePlacemts,OP East - Nursing Care,W2LH53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,651.10,04/08/2015,REV,CARE UK                       
2944,Adult Social Care,OP 65&Over NursingCarePlacemts,OP East - Nursing Care,W2LH53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,651.10,04/08/2015,REV,CARE UK                       
2945,Adult Social Care,OP 65&Over Resi Care Placement,OP R/Park-Residential Care Ext,W2LR55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,695.00,14/08/2015,REV,KELSTONE COURT NURSING HOME   
2946,Adult Social Care,OP 65&Over Resi Care Placement,OP R/Park-Residential Care Ext,W2LR55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,695.00,14/08/2015,REV,KELSTONE COURT NURSING HOME   
2947,Adult Social Care,OP 65&Over Resi Care Placement,OP R/Park-Residential Care Ext,W2LR55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,695.00,14/08/2015,REV,KELSTONE COURT NURSING HOME   
2948,Adult Social Care,OP 65&Over Resi Care Placement,OP R/Park-Residential Care Ext,W2LR55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,695.00,14/08/2015,REV,KELSTONE COURT NURSING HOME   
2949,Adult Social Care,OP 65&Over NursingCarePlacemts,OP East - Nursing Care,W2LH53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,670.00,14/06/2015,REV,LIFE STYLE CARE (2011) PLC    
2950,Adult Social Care,OP 65&Over NursingCarePlacemts,OP East - Nursing Care,W2LH53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,670.00,14/06/2015,REV,LIFE STYLE CARE (2011) PLC    
2951,Adult Social Care,OP 65&Over NursingCarePlacemts,OP East - Nursing Care,W2LH53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,670.00,14/06/2015,REV,LIFE STYLE CARE (2011) PLC    
2952,Adult Social Care,OP 65&Over NursingCarePlacemts,OP East - Nursing Care,W2LH53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,670.00,14/06/2015,REV,LIFE STYLE CARE (2011) PLC    
2953,Adult Social Care,OP 65&Over NursingCarePlacemts,OP East - Nursing Care,W2LH53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,670.00,14/06/2015,REV,LIFE STYLE CARE (2011) PLC    
2954,Adult Social Care,OP 65&Over NursingCarePlacemts,OP East - Nursing Care,W2LH53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,670.00,14/06/2015,REV,LIFE STYLE CARE (2011) PLC    
2955,Adult Social Care,OP 65&Over NursingCarePlacemts,OP East - Nursing Care,W2LH53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,670.00,14/06/2015,REV,LIFE STYLE CARE (2011) PLC    
2956,Adult Social Care,OP 65&Over NursingCarePlacemts,OP East - Nursing Care,W2LH53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,670.00,14/06/2015,REV,LIFE STYLE CARE (2011) PLC    
2957,Adult Social Care,OP 65&Over NursingCarePlacemts,OP East - Nursing Care,W2LH53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,670.00,14/06/2015,REV,LIFE STYLE CARE (2011) PLC    
2958,Adult Social Care,OP 65&Over NursingCarePlacemts,OP East - Nursing Care,W2LH53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,670.00,14/06/2015,REV,LIFE STYLE CARE (2011) PLC    
2959,Adult Social Care,OP 65&Over NursingCarePlacemts,OP East - Nursing Care,W2LH53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,670.00,14/06/2015,REV,LIFE STYLE CARE (2011) PLC    
2960,Adult Social Care,OP 65&Over NursingCarePlacemts,OP East - Nursing Care,W2LH53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,670.00,14/06/2015,REV,LIFE STYLE CARE (2011) PLC    
2961,Adult Social Care,OP 65&Over NursingCarePlacemts,OP East - Nursing Care,W2LH53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,670.00,14/06/2015,REV,LIFE STYLE CARE (2011) PLC    
2962,Adult Social Care,OP 65&Over NursingCarePlacemts,OP East - Nursing Care,W2LH53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,670.00,14/06/2015,REV,LIFE STYLE CARE (2011) PLC    
2963,Adult Social Care,OP 65&Over NursingCarePlacemts,OP East - Nursing Care,W2LH53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,670.00,14/06/2015,REV,LIFE STYLE CARE (2011) PLC    
2964,Adult Social Care,OP 65&Over NursingCarePlacemts,OP East - Nursing Care,W2LH53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,670.00,14/06/2015,REV,LIFE STYLE CARE (2011) PLC    
2965,Adult Social Care,OP 65&Over NursingCarePlacemts,OP East - Nursing Care,W2LH53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,670.00,14/06/2015,REV,LIFE STYLE CARE (2011) PLC    
2966,Adult Social Care,OP 65&Over NursingCarePlacemts,OP East - Nursing Care,W2LH53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,670.00,14/06/2015,REV,LIFE STYLE CARE (2011) PLC    
2967,Adult Social Care,OP 65&Over NursingCarePlacemts,OP East - Nursing Care,W2LH53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,670.00,14/06/2015,REV,LIFE STYLE CARE (2011) PLC    
2968,Adult Social Care,OP 65&Over NursingCarePlacemts,OP East - Nursing Care,W2LH53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,670.00,14/06/2015,REV,LIFE STYLE CARE (2011) PLC    
2969,Adult Social Care,OP 65&Over NursingCarePlacemts,OP East - Nursing Care,W2LH53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,670.00,14/06/2015,REV,LIFE STYLE CARE (2011) PLC    
2970,Adult Social Care,OP 65&Over NursingCarePlacemts,OP East - Nursing Care,W2LH53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,670.00,14/06/2015,REV,LIFE STYLE CARE (2011) PLC    
2971,Adult Social Care,OP 65&Over NursingCarePlacemts,OP East - Nursing Care,W2LH53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,670.00,14/06/2015,REV,LIFE STYLE CARE (2011) PLC    
2972,Adult Social Care,OP 65&Over NursingCarePlacemts,OP East - Nursing Care,W2LH53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,670.00,14/06/2015,REV,LIFE STYLE CARE (2011) PLC    
2973,Adult Social Care,OP 65&Over NursingCarePlacemts,OP East - Nursing Care,W2LH53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,670.00,14/06/2015,REV,LIFE STYLE CARE (2011) PLC    
2974,Adult Social Care,OP 65&Over NursingCarePlacemts,OP East - Nursing Care,W2LH53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,670.00,14/06/2015,REV,LIFE STYLE CARE (2011) PLC    
2975,Adult Social Care,OP 65&Over NursingCarePlacemts,OP East - Nursing Care,W2LH53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,670.00,14/06/2015,REV,LIFE STYLE CARE (2011) PLC    
2976,Adult Social Care,OP 65&Over NursingCarePlacemts,OP East - Nursing Care,W2LH53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,670.00,14/06/2015,REV,LIFE STYLE CARE (2011) PLC    
2977,Adult Social Care,OP 65&Over NursingCarePlacemts,OP East - Nursing Care,W2LH53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,670.00,14/06/2015,REV,LIFE STYLE CARE (2011) PLC    
2978,Adult Social Care,OP 65&Over NursingCarePlacemts,OP East - Nursing Care,W2LH53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,670.00,14/06/2015,REV,LIFE STYLE CARE (2011) PLC    
2979,Adult Social Care,OP 65&Over NursingCarePlacemts,OP East - Nursing Care,W2LH53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,670.00,14/06/2015,REV,LIFE STYLE CARE (2011) PLC    
2980,Adult Social Care,OP 65&Over NursingCarePlacemts,OP East - Nursing Care,W2LH53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,670.00,14/06/2015,REV,LIFE STYLE CARE (2011) PLC    
2981,Adult Social Care,OP 65&Over NursingCarePlacemts,OP East - Nursing Care,W2LH53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,670.00,14/06/2015,REV,LIFE STYLE CARE (2011) PLC    
2982,Adult Social Care,OP 65&Over NursingCarePlacemts,OP East - Nursing Care,W2LH53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,670.00,14/06/2015,REV,LIFE STYLE CARE (2011) PLC    
2983,Adult Social Care,OP 65&Over NursingCarePlacemts,OP East - Nursing Care,W2LH53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,670.00,14/06/2015,REV,LIFE STYLE CARE (2011) PLC    
2984,Adult Social Care,OP 65&Over NursingCarePlacemts,OP East - Nursing Care,W2LH53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,670.00,14/06/2015,REV,LIFE STYLE CARE (2011) PLC    
2985,Adult Social Care,OP 65&Over NursingCarePlacemts,OP East - Nursing Care,W2LH53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,670.00,14/06/2015,REV,LIFE STYLE CARE (2011) PLC    
2986,Adult Social Care,OP 65&Over NursingCarePlacemts,OP East - Nursing Care,W2LH53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,670.00,14/06/2015,REV,LIFE STYLE CARE (2011) PLC    
2987,Adult Social Care,Other - Other Adult Services,Fixed & Variable Client Paymen,W6AA65,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,3623.58,20/07/2015,REV,SERVITE HOUSES                
2988,Adult Social Care,Other - Other Adult Services,Fixed & Variable Client Paymen,W6AA65,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,595.00,20/07/2015,REV,COMFORT CARE SERVICES (UK) LTD
2989,Adult Social Care,Other - Other Adult Services,Fixed & Variable Client Paymen,W6AA65,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,595.00,20/07/2015,REV,COMFORT CARE SERVICES (UK) LTD
2990,Adult Social Care,Other - Other Adult Services,Fixed & Variable Client Paymen,W6AA65,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,595.00,20/07/2015,REV,COMFORT CARE SERVICES (UK) LTD
2991,Adult Social Care,Other - Other Adult Services,Fixed & Variable Client Paymen,W6AA65,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,595.00,20/07/2015,REV,COMFORT CARE SERVICES (UK) LTD
2992,Adult Social Care,Other - Other Adult Services,Fixed & Variable Client Paymen,W6AA65,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,595.00,20/07/2015,REV,COMFORT CARE SERVICES (UK) LTD
2993,Adult Social Care,Other - Other Adult Services,Fixed & Variable Client Paymen,W6AA65,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,595.00,20/07/2015,REV,COMFORT CARE SERVICES (UK) LTD
2994,Adult Social Care,Other - Other Adult Services,Fixed & Variable Client Paymen,W6AA65,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,595.00,20/07/2015,REV,COMFORT CARE SERVICES (UK) LTD
2995,Adult Social Care,Other - Other Adult Services,Fixed & Variable Client Paymen,W6AA65,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,595.00,20/07/2015,REV,COMFORT CARE SERVICES (UK) LTD
2996,Adult Social Care,Other - Other Adult Services,Fixed & Variable Client Paymen,W6AA65,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,595.00,20/07/2015,REV,COMFORT CARE SERVICES (UK) LTD
2997,Adult Social Care,Other - Other Adult Services,Fixed & Variable Client Paymen,W6AA65,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,595.00,20/07/2015,REV,COMFORT CARE SERVICES (UK) LTD
2998,Adult Social Care,OP 65&Over NursingCarePlacemts,OP East - Nursing Care,W2LH53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,670.00,14/06/2015,REV,LIFE STYLE CARE (2011) PLC    
2999,Adult Social Care,OP 65&Over NursingCarePlacemts,OP East - Nursing Care,W2LH53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,670.00,14/06/2015,REV,LIFE STYLE CARE (2011) PLC    
3000,Adult Social Care,OP 65&Over NursingCarePlacemts,OP East - Nursing Care,W2LH53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,670.00,14/06/2015,REV,LIFE STYLE CARE (2011) PLC    
3001,Adult Social Care,OP 65&Over NursingCarePlacemts,OP East - Nursing Care,W2LH53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,670.00,14/06/2015,REV,LIFE STYLE CARE (2011) PLC    
3002,Adult Social Care,OP 65&Over NursingCarePlacemts,OP East - Nursing Care,W2LH53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,670.00,14/06/2015,REV,LIFE STYLE CARE (2011) PLC    
3003,Adult Social Care,OP 65&Over NursingCarePlacemts,OP East - Nursing Care,W2LH53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,670.00,14/06/2015,REV,LIFE STYLE CARE (2011) PLC    
3004,Adult Social Care,Other - Other Adult Services,Fixed & Variable Client Paymen,W6AA65,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,595.00,20/07/2015,REV,COMFORT CARE SERVICES (UK) LTD
3005,Adult Social Care,Other - Other Adult Services,Fixed & Variable Client Paymen,W6AA65,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,595.00,20/07/2015,REV,COMFORT CARE SERVICES (UK) LTD
3006,Adult Social Care,Other - Other Adult Services,Fixed & Variable Client Paymen,W6AA65,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,595.00,20/07/2015,REV,COMFORT CARE SERVICES (UK) LTD
3007,Adult Social Care,Other - Other Adult Services,Fixed & Variable Client Paymen,W6AA65,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,595.00,20/07/2015,REV,COMFORT CARE SERVICES (UK) LTD
3008,Adult Social Care,Other - Other Adult Services,Fixed & Variable Client Paymen,W6AA65,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,595.00,20/07/2015,REV,COMFORT CARE SERVICES (UK) LTD
3009,Adult Social Care,Other - Other Adult Services,Fixed & Variable Client Paymen,W6AA65,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,12060.41,20/07/2015,REV,SPEAR                         
3010,Adult Social Care,Other - Other Adult Services,Fixed & Variable Client Paymen,W6AA65,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,32204.29,20/07/2015,REV,WIMBLEDON & DISTRICT YMCA     
3011,Adult Social Care,OP 65&Over Resi Care Placement,OP R/Park-Residential Care Ext,W2LR55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,540.00,14/06/2015,REV,LIFE STYLE CARE (2011) PLC    
3012,Adult Social Care,OP 65&Over Resi Care Placement,OP R/Park-Residential Care Ext,W2LR55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,540.00,14/06/2015,REV,LIFE STYLE CARE (2011) PLC    
3013,Adult Social Care,OP 65&Over Resi Care Placement,OP R/Park-Residential Care Ext,W2LR55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,540.00,14/06/2015,REV,LIFE STYLE CARE (2011) PLC    
3014,Adult Social Care,OP 65&Over Resi Care Placement,OP R/Park-Residential Care Ext,W2LR55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,540.00,14/06/2015,REV,LIFE STYLE CARE (2011) PLC    
3015,Adult Social Care,OP 65&Over Resi Care Placement,OP R/Park-Residential Care Ext,W2LR55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,540.00,14/06/2015,REV,LIFE STYLE CARE (2011) PLC    
3016,Adult Social Care,OP 65&Over Resi Care Placement,OP R/Park-Residential Care Ext,W2LR55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,540.00,14/06/2015,REV,LIFE STYLE CARE (2011) PLC    
